createdAt,value
2019-01-06T00:00:05.564Z,1007.19
2019-01-06T00:01:05.540Z,1007.18
2019-01-06T00:02:05.527Z,1007.18
2019-01-06T00:03:05.591Z,1007.14
2019-01-06T00:04:05.508Z,1007.16
2019-01-06T00:05:05.493Z,1007.12
2019-01-06T00:06:05.526Z,1007.12
2019-01-06T00:07:05.475Z,1007.15
2019-01-06T00:08:05.484Z,1007.18
2019-01-06T00:09:05.451Z,1007.20
2019-01-06T00:10:05.531Z,1007.18
2019-01-06T00:11:05.426Z,1007.16
2019-01-06T00:12:05.563Z,1007.17
2019-01-06T00:13:05.427Z,1007.17
2019-01-06T00:14:05.408Z,1007.18
2019-01-06T00:15:05.411Z,1007.19
2019-01-06T00:16:05.373Z,1007.19
2019-01-06T00:17:05.369Z,1007.18
2019-01-06T00:18:05.366Z,1007.19
2019-01-06T00:19:05.345Z,1007.17
2019-01-06T00:20:05.356Z,1007.16
2019-01-06T00:21:05.325Z,1007.14
2019-01-06T00:22:05.306Z,1007.16
2019-01-06T00:23:05.319Z,1007.16
2019-01-06T00:24:05.310Z,1007.20
2019-01-06T00:25:05.293Z,1007.18
2019-01-06T00:26:05.262Z,1007.18
2019-01-06T00:27:05.303Z,1007.18
2019-01-06T00:28:05.262Z,1007.16
2019-01-06T00:29:05.226Z,1007.19
2019-01-06T00:30:05.219Z,1007.20
2019-01-06T00:31:05.233Z,1007.24
2019-01-06T00:32:05.213Z,1007.23
2019-01-06T00:33:05.183Z,1007.25
2019-01-06T00:34:05.177Z,1007.33
2019-01-06T00:35:05.165Z,1007.28
2019-01-06T00:36:05.156Z,1007.27
2019-01-06T00:37:05.221Z,1007.23
2019-01-06T00:38:05.129Z,1007.25
2019-01-06T00:39:05.117Z,1007.26
2019-01-06T00:40:05.105Z,1007.24
2019-01-06T00:41:05.097Z,1007.23
2019-01-06T00:42:05.108Z,1007.29
2019-01-06T00:43:05.141Z,1007.23
2019-01-06T00:44:05.072Z,1007.26
2019-01-06T00:45:05.055Z,1007.30
2019-01-06T00:46:05.082Z,1007.30
2019-01-06T00:47:05.100Z,1007.35
2019-01-06T00:48:05.026Z,1007.33
2019-01-06T00:49:05.073Z,1007.31
2019-01-06T00:50:05.048Z,1007.30
2019-01-06T00:51:04.993Z,1007.29
2019-01-06T00:52:05.002Z,1007.30
2019-01-06T00:53:04.961Z,1007.28
2019-01-06T00:54:04.951Z,1007.27
2019-01-06T00:55:04.941Z,1007.27
2019-01-06T00:56:04.971Z,1007.26
2019-01-06T00:57:04.959Z,1007.26
2019-01-06T00:58:04.909Z,1007.25
2019-01-06T00:59:04.895Z,1007.27
2019-01-06T01:00:04.910Z,1007.30
2019-01-06T01:01:04.903Z,1007.28
2019-01-06T01:02:04.892Z,1007.33
2019-01-06T01:03:04.874Z,1007.33
2019-01-06T01:04:04.840Z,1007.31
2019-01-06T01:05:04.855Z,1007.33
2019-01-06T01:06:04.821Z,1007.32
2019-01-06T01:07:04.808Z,1007.34
2019-01-06T01:08:04.839Z,1007.31
2019-01-06T01:09:04.785Z,1007.34
2019-01-06T01:10:04.775Z,1007.33
2019-01-06T01:11:04.770Z,1007.34
2019-01-06T01:12:04.750Z,1007.32
2019-01-06T01:13:04.767Z,1007.36
2019-01-06T01:14:04.749Z,1007.34
2019-01-06T01:15:04.718Z,1007.41
2019-01-06T01:16:04.706Z,1007.39
2019-01-06T01:17:04.698Z,1007.40
2019-01-06T01:18:04.707Z,1007.40
2019-01-06T01:19:04.676Z,1007.42
2019-01-06T01:20:04.689Z,1007.39
2019-01-06T01:21:04.651Z,1007.40
2019-01-06T01:22:04.649Z,1007.42
2019-01-06T01:23:04.629Z,1007.42
2019-01-06T01:24:04.638Z,1007.43
2019-01-06T01:25:04.608Z,1007.45
2019-01-06T01:26:04.615Z,1007.44
2019-01-06T01:27:04.591Z,1007.48
2019-01-06T01:28:04.583Z,1007.51
2019-01-06T01:29:04.595Z,1007.54
2019-01-06T01:30:04.582Z,1007.51
2019-01-06T01:31:04.543Z,1007.51
2019-01-06T01:32:04.554Z,1007.52
2019-01-06T01:33:04.525Z,1007.54
2019-01-06T01:34:04.551Z,1007.51
2019-01-06T01:35:04.515Z,1007.50
2019-01-06T01:36:04.488Z,1007.55
2019-01-06T01:37:04.477Z,1007.54
2019-01-06T01:38:04.502Z,1007.51
2019-01-06T01:39:04.494Z,1007.55
2019-01-06T01:40:04.454Z,1007.56
2019-01-06T01:41:04.449Z,1007.57
2019-01-06T01:42:04.455Z,1007.54
2019-01-06T01:43:04.429Z,1007.57
2019-01-06T01:44:04.458Z,1007.61
2019-01-06T01:45:04.397Z,1007.61
2019-01-06T01:46:04.381Z,1007.63
2019-01-06T01:47:04.371Z,1007.64
2019-01-06T01:48:04.415Z,1007.62
2019-01-06T01:49:04.346Z,1007.66
2019-01-06T01:50:04.386Z,1007.65
2019-01-06T01:51:04.322Z,1007.65
2019-01-06T01:52:04.313Z,1007.66
2019-01-06T01:53:04.298Z,1007.65
2019-01-06T01:54:04.311Z,1007.68
2019-01-06T01:55:04.278Z,1007.63
2019-01-06T01:56:04.297Z,1007.65
2019-01-06T01:57:04.258Z,1007.65
2019-01-06T01:58:04.265Z,1007.58
2019-01-06T01:59:04.233Z,1007.59
2019-01-06T02:00:04.253Z,1007.62
2019-01-06T02:01:04.213Z,1007.59
2019-01-06T02:02:04.251Z,1007.58
2019-01-06T02:03:04.193Z,1007.60
2019-01-06T02:04:04.257Z,1007.58
2019-01-06T02:05:04.182Z,1007.61
2019-01-06T02:06:04.167Z,1007.59
2019-01-06T02:07:04.174Z,1007.62
2019-01-06T02:08:04.212Z,1007.61
2019-01-06T02:09:04.131Z,1007.64
2019-01-06T02:10:04.159Z,1007.66
2019-01-06T02:11:04.108Z,1007.61
2019-01-06T02:12:04.119Z,1007.57
2019-01-06T02:13:04.082Z,1007.51
2019-01-06T02:14:04.071Z,1007.54
2019-01-06T02:15:04.082Z,1007.53
2019-01-06T02:16:04.146Z,1007.56
2019-01-06T02:17:04.101Z,1007.54
2019-01-06T02:18:04.027Z,1007.59
2019-01-06T02:19:04.052Z,1007.59
2019-01-06T02:20:04.008Z,1007.59
2019-01-06T02:21:03.994Z,1007.60
2019-01-06T02:22:04.016Z,1007.57
2019-01-06T02:23:03.967Z,1007.61
2019-01-06T02:24:03.960Z,1007.61
2019-01-06T02:25:03.947Z,1007.64
2019-01-06T02:26:03.950Z,1007.63
2019-01-06T02:27:05.568Z,1007.61
2019-01-06T02:28:03.944Z,1007.61
2019-01-06T02:29:03.905Z,1007.58
2019-01-06T02:30:03.912Z,1007.64
2019-01-06T02:31:03.913Z,1007.64
2019-01-06T02:32:03.869Z,1007.61
2019-01-06T02:33:03.859Z,1007.62
2019-01-06T02:34:03.852Z,1007.67
2019-01-06T02:35:03.837Z,1007.63
2019-01-06T02:36:03.844Z,1007.66
2019-01-06T02:37:03.822Z,1007.64
2019-01-06T02:38:03.850Z,1007.65
2019-01-06T02:39:03.854Z,1007.66
2019-01-06T02:40:03.794Z,1007.65
2019-01-06T02:41:03.770Z,1007.62
2019-01-06T02:42:03.779Z,1007.66
2019-01-06T02:43:03.788Z,1007.62
2019-01-06T02:44:03.803Z,1007.62
2019-01-06T02:45:03.728Z,1007.65
2019-01-06T02:46:03.721Z,1007.63
2019-01-06T02:47:03.769Z,1007.65
2019-01-06T02:48:03.715Z,1007.61
2019-01-06T02:49:03.728Z,1007.63
2019-01-06T02:50:03.680Z,1007.59
2019-01-06T02:51:03.661Z,1007.61
2019-01-06T02:52:03.709Z,1007.63
2019-01-06T02:53:03.635Z,1007.63
2019-01-06T02:54:03.712Z,1007.66
2019-01-06T02:55:03.617Z,1007.63
2019-01-06T02:56:03.604Z,1007.60
2019-01-06T02:57:03.651Z,1007.61
2019-01-06T02:58:03.605Z,1007.63
2019-01-06T02:59:03.577Z,1007.56
2019-01-06T03:00:03.559Z,1007.62
2019-01-06T03:01:03.547Z,1007.58
2019-01-06T03:02:03.621Z,1007.64
2019-01-06T03:03:03.526Z,1007.63
2019-01-06T03:04:03.515Z,1007.63
2019-01-06T03:05:03.503Z,1007.62
2019-01-06T03:06:03.492Z,1007.60
2019-01-06T03:07:03.512Z,1007.59
2019-01-06T03:08:03.598Z,1007.56
2019-01-06T03:09:03.471Z,1007.59
2019-01-06T03:10:03.453Z,1007.55
2019-01-06T03:11:03.437Z,1007.56
2019-01-06T03:12:03.428Z,1007.58
2019-01-06T03:13:03.455Z,1007.50
2019-01-06T03:14:03.407Z,1007.53
2019-01-06T03:15:03.420Z,1007.50
2019-01-06T03:16:03.389Z,1007.48
2019-01-06T03:17:03.414Z,1007.53
2019-01-06T03:18:03.359Z,1007.50
2019-01-06T03:19:03.419Z,1007.49
2019-01-06T03:20:03.355Z,1007.49
2019-01-06T03:21:03.348Z,1007.50
2019-01-06T03:22:03.346Z,1007.47
2019-01-06T03:23:03.309Z,1007.47
2019-01-06T03:24:03.295Z,1007.45
2019-01-06T03:25:03.291Z,1007.43
2019-01-06T03:26:03.367Z,1007.41
2019-01-06T03:27:03.336Z,1007.40
2019-01-06T03:28:03.252Z,1007.40
2019-01-06T03:29:03.246Z,1007.36
2019-01-06T03:30:03.245Z,1007.39
2019-01-06T03:31:03.218Z,1007.40
2019-01-06T03:32:03.208Z,1007.39
2019-01-06T03:33:03.221Z,1007.37
2019-01-06T03:34:03.182Z,1007.37
2019-01-06T03:35:03.243Z,1007.36
2019-01-06T03:36:03.167Z,1007.39
2019-01-06T03:37:03.155Z,1007.40
2019-01-06T03:38:03.185Z,1007.44
2019-01-06T03:39:03.182Z,1007.42
2019-01-06T03:40:03.156Z,1007.39
2019-01-06T03:41:03.108Z,1007.43
2019-01-06T03:42:03.097Z,1007.40
2019-01-06T03:43:03.098Z,1007.37
2019-01-06T03:44:03.111Z,1007.41
2019-01-06T03:45:03.101Z,1007.40
2019-01-06T03:46:03.090Z,1007.40
2019-01-06T03:47:03.062Z,1007.40
2019-01-06T03:48:03.064Z,1007.36
2019-01-06T03:49:03.018Z,1007.40
2019-01-06T03:50:03.036Z,1007.36
2019-01-06T03:51:03.020Z,1007.37
2019-01-06T03:52:03.019Z,1007.38
2019-01-06T03:53:02.974Z,1007.39
2019-01-06T03:54:02.962Z,1007.38
2019-01-06T03:55:02.955Z,1007.40
2019-01-06T03:56:02.997Z,1007.43
2019-01-06T03:57:02.942Z,1007.42
2019-01-06T03:58:02.979Z,1007.47
2019-01-06T03:59:02.910Z,1007.48
2019-01-06T04:00:02.914Z,1007.44
2019-01-06T04:01:02.923Z,1007.43
2019-01-06T04:02:02.874Z,1007.46
2019-01-06T04:03:02.861Z,1007.42
2019-01-06T04:04:02.850Z,1007.44
2019-01-06T04:05:02.902Z,1007.42
2019-01-06T04:06:02.882Z,1007.47
2019-01-06T04:07:02.815Z,1007.48
2019-01-06T04:08:02.814Z,1007.49
2019-01-06T04:09:02.803Z,1007.49
2019-01-06T04:10:02.795Z,1007.51
2019-01-06T04:11:02.867Z,1007.54
2019-01-06T04:12:02.791Z,1007.52
2019-01-06T04:13:02.752Z,1007.53
2019-01-06T04:14:02.748Z,1007.52
2019-01-06T04:15:02.729Z,1007.52
2019-01-06T04:16:02.722Z,1007.51
2019-01-06T04:17:02.749Z,1007.51
2019-01-06T04:18:02.722Z,1007.47
2019-01-06T04:19:02.768Z,1007.53
2019-01-06T04:20:02.685Z,1007.55
2019-01-06T04:21:02.664Z,1007.54
2019-01-06T04:22:02.680Z,1007.57
2019-01-06T04:23:02.643Z,1007.54
2019-01-06T04:24:02.676Z,1007.54
2019-01-06T04:25:02.622Z,1007.54
2019-01-06T04:26:02.609Z,1007.56
2019-01-06T04:27:02.616Z,1007.50
2019-01-06T04:28:02.613Z,1007.48
2019-01-06T04:29:02.582Z,1007.54
2019-01-06T04:30:02.579Z,1007.52
2019-01-06T04:31:02.603Z,1007.56
2019-01-06T04:32:02.546Z,1007.52
2019-01-06T04:33:02.560Z,1007.56
2019-01-06T04:34:02.519Z,1007.54
2019-01-06T04:35:02.509Z,1007.57
2019-01-06T04:36:02.523Z,1007.54
2019-01-06T04:37:02.489Z,1007.57
2019-01-06T04:38:02.491Z,1007.56
2019-01-06T04:39:02.462Z,1007.57
2019-01-06T04:40:02.460Z,1007.57
2019-01-06T04:41:02.477Z,1007.55
2019-01-06T04:42:02.430Z,1007.60
2019-01-06T04:43:02.422Z,1007.54
2019-01-06T04:44:02.407Z,1007.54
2019-01-06T04:45:02.449Z,1007.52
2019-01-06T04:46:02.388Z,1007.57
2019-01-06T04:47:02.415Z,1007.53
2019-01-06T04:48:02.364Z,1007.57
2019-01-06T04:49:02.377Z,1007.56
2019-01-06T04:50:02.342Z,1007.57
2019-01-06T04:51:02.349Z,1007.54
2019-01-06T04:52:02.420Z,1007.58
2019-01-06T04:53:02.315Z,1007.50
2019-01-06T04:54:02.297Z,1007.55
2019-01-06T04:55:02.284Z,1007.55
2019-01-06T04:56:02.309Z,1007.56
2019-01-06T04:57:02.268Z,1007.58
2019-01-06T04:58:02.255Z,1007.59
2019-01-06T04:59:02.325Z,1007.56
2019-01-06T05:00:02.275Z,1007.59
2019-01-06T05:01:02.259Z,1007.59
2019-01-06T05:02:02.215Z,1007.59
2019-01-06T05:03:02.200Z,1007.59
2019-01-06T05:04:02.188Z,1007.60
2019-01-06T05:05:02.214Z,1007.58
2019-01-06T05:06:02.167Z,1007.59
2019-01-06T05:07:02.213Z,1007.61
2019-01-06T05:08:02.254Z,1007.63
2019-01-06T05:09:02.134Z,1007.58
2019-01-06T05:10:02.130Z,1007.57
2019-01-06T05:11:02.165Z,1007.58
2019-01-06T05:12:02.126Z,1007.61
2019-01-06T05:13:02.088Z,1007.63
2019-01-06T05:14:02.119Z,1007.64
2019-01-06T05:15:02.140Z,1007.65
2019-01-06T05:16:02.055Z,1007.65
2019-01-06T05:17:02.042Z,1007.65
2019-01-06T05:18:02.034Z,1007.66
2019-01-06T05:19:02.022Z,1007.73
2019-01-06T05:20:02.049Z,1007.73
2019-01-06T05:21:02.018Z,1007.71
2019-01-06T05:22:02.015Z,1007.71
2019-01-06T05:23:02.076Z,1007.71
2019-01-06T05:24:01.968Z,1007.76
2019-01-06T05:25:01.985Z,1007.73
2019-01-06T05:26:01.945Z,1007.73
2019-01-06T05:27:01.933Z,1007.68
2019-01-06T05:28:01.948Z,1007.74
2019-01-06T05:29:01.974Z,1007.71
2019-01-06T05:30:01.947Z,1007.73
2019-01-06T05:31:01.889Z,1007.77
2019-01-06T05:32:01.882Z,1007.75
2019-01-06T05:33:01.895Z,1007.77
2019-01-06T05:34:01.882Z,1007.74
2019-01-06T05:35:01.853Z,1007.77
2019-01-06T05:36:01.874Z,1007.75
2019-01-06T05:37:01.830Z,1007.73
2019-01-06T05:38:01.847Z,1007.75
2019-01-06T05:39:01.828Z,1007.74
2019-01-06T05:40:01.788Z,1007.78
2019-01-06T05:41:01.798Z,1007.72
2019-01-06T05:42:01.790Z,1007.75
2019-01-06T05:43:01.758Z,1007.75
2019-01-06T05:44:01.788Z,1007.77
2019-01-06T05:45:01.748Z,1007.80
2019-01-06T05:46:01.755Z,1007.78
2019-01-06T05:47:01.714Z,1007.80
2019-01-06T05:48:01.701Z,1007.83
2019-01-06T05:49:01.699Z,1007.79
2019-01-06T05:50:01.695Z,1007.84
2019-01-06T05:51:01.706Z,1007.84
2019-01-06T05:52:01.697Z,1007.88
2019-01-06T05:53:01.643Z,1007.89
2019-01-06T05:54:03.338Z,1007.88
2019-01-06T05:55:01.633Z,1007.90
2019-01-06T05:56:01.644Z,1007.92
2019-01-06T05:57:01.637Z,1007.87
2019-01-06T05:58:01.617Z,1007.93
2019-01-06T05:59:01.585Z,1007.89
2019-01-06T06:00:01.591Z,1007.90
2019-01-06T06:01:01.618Z,1007.93
2019-01-06T06:02:01.550Z,1007.91
2019-01-06T06:03:01.567Z,1007.94
2019-01-06T06:04:01.541Z,1007.96
2019-01-06T06:05:01.512Z,1007.96
2019-01-06T06:06:01.528Z,1007.99
2019-01-06T06:07:01.583Z,1008.03
2019-01-06T06:08:01.525Z,1008.03
2019-01-06T06:09:01.469Z,1008.05
2019-01-06T06:10:01.493Z,1008.09
2019-01-06T06:11:01.480Z,1008.12
2019-01-06T06:12:01.459Z,1008.10
2019-01-06T06:13:01.442Z,1008.11
2019-01-06T06:14:01.447Z,1008.14
2019-01-06T06:15:01.404Z,1008.14
2019-01-06T06:16:01.403Z,1008.16
2019-01-06T06:17:01.382Z,1008.14
2019-01-06T06:18:05.418Z,1008.14
2019-01-06T06:19:01.363Z,1008.14
2019-01-06T06:20:01.345Z,1008.12
2019-01-06T06:21:01.337Z,1008.14
2019-01-06T06:22:01.359Z,1008.14
2019-01-06T06:23:01.340Z,1008.16
2019-01-06T06:24:01.301Z,1008.17
2019-01-06T06:25:01.322Z,1008.18
2019-01-06T06:26:01.281Z,1008.17
2019-01-06T06:27:01.292Z,1008.16
2019-01-06T06:28:01.286Z,1008.19
2019-01-06T06:29:01.246Z,1008.19
2019-01-06T06:30:01.238Z,1008.20
2019-01-06T06:31:01.242Z,1008.23
2019-01-06T06:32:01.219Z,1008.25
2019-01-06T06:33:01.210Z,1008.25
2019-01-06T06:34:01.190Z,1008.23
2019-01-06T06:35:01.243Z,1008.24
2019-01-06T06:36:01.168Z,1008.26
2019-01-06T06:37:01.161Z,1008.27
2019-01-06T06:38:01.148Z,1008.32
2019-01-06T06:39:01.159Z,1008.29
2019-01-06T06:40:01.158Z,1008.31
2019-01-06T06:41:01.114Z,1008.35
2019-01-06T06:42:01.102Z,1008.36
2019-01-06T06:43:01.104Z,1008.32
2019-01-06T06:44:01.112Z,1008.33
2019-01-06T06:45:01.072Z,1008.34
2019-01-06T06:46:01.059Z,1008.36
2019-01-06T06:47:01.049Z,1008.35
2019-01-06T06:48:01.065Z,1008.35
2019-01-06T06:49:01.064Z,1008.36
2019-01-06T06:50:01.014Z,1008.37
2019-01-06T06:51:01.006Z,1008.37
2019-01-06T06:52:00.992Z,1008.34
2019-01-06T06:53:01.025Z,1008.42
2019-01-06T06:54:00.974Z,1008.42
2019-01-06T06:55:00.967Z,1008.42
2019-01-06T06:56:00.955Z,1008.44
2019-01-06T06:57:00.937Z,1008.42
2019-01-06T06:58:00.952Z,1008.44
2019-01-06T06:59:00.933Z,1008.42
2019-01-06T07:00:00.902Z,1008.44
2019-01-06T07:01:00.904Z,1008.45
2019-01-06T07:02:03.313Z,1008.45
2019-01-06T07:03:00.878Z,1008.49
2019-01-06T07:04:00.948Z,1008.44
2019-01-06T07:05:00.879Z,1008.47
2019-01-06T07:06:00.843Z,1008.45
2019-01-06T07:07:00.862Z,1008.47
2019-01-06T07:08:00.816Z,1008.46
2019-01-06T07:09:00.803Z,1008.44
2019-01-06T07:10:00.798Z,1008.54
2019-01-06T07:11:00.783Z,1008.58
2019-01-06T07:12:00.796Z,1008.61
2019-01-06T07:13:00.762Z,1008.57
2019-01-06T07:14:00.751Z,1008.58
2019-01-06T07:15:00.738Z,1008.58
2019-01-06T07:16:00.771Z,1008.61
2019-01-06T07:17:00.740Z,1008.63
2019-01-06T07:18:00.730Z,1008.65
2019-01-06T07:19:00.703Z,1008.70
2019-01-06T07:20:00.681Z,1008.70
2019-01-06T07:21:00.694Z,1008.71
2019-01-06T07:22:00.662Z,1008.75
2019-01-06T07:23:00.661Z,1008.76
2019-01-06T07:24:00.655Z,1008.76
2019-01-06T07:25:00.642Z,1008.78
2019-01-06T07:26:00.647Z,1008.83
2019-01-06T07:27:00.633Z,1008.79
2019-01-06T07:28:00.624Z,1008.83
2019-01-06T07:29:00.617Z,1008.85
2019-01-06T07:30:00.625Z,1008.88
2019-01-06T07:31:00.588Z,1008.89
2019-01-06T07:32:00.641Z,1008.87
2019-01-06T07:33:00.579Z,1008.93
2019-01-06T07:34:00.528Z,1008.94
2019-01-06T07:35:00.602Z,1008.92
2019-01-06T07:36:00.533Z,1008.99
2019-01-06T07:37:00.494Z,1008.99
2019-01-06T07:38:00.492Z,1009.04
2019-01-06T07:39:00.476Z,1009.04
2019-01-06T07:40:00.528Z,1009.04
2019-01-06T07:41:00.460Z,1009.06
2019-01-06T07:42:00.446Z,1009.07
2019-01-06T07:43:00.443Z,1009.09
2019-01-06T07:44:00.452Z,1009.11
2019-01-06T07:45:00.409Z,1009.13
2019-01-06T07:46:00.430Z,1009.10
2019-01-06T07:47:00.388Z,1009.17
2019-01-06T07:48:00.372Z,1009.13
2019-01-06T07:49:00.393Z,1009.21
2019-01-06T07:50:00.354Z,1009.22
2019-01-06T07:51:00.370Z,1009.18
2019-01-06T07:52:00.336Z,1009.19
2019-01-06T07:53:00.322Z,1009.21
2019-01-06T07:54:00.311Z,1009.23
2019-01-06T07:55:00.335Z,1009.23
2019-01-06T07:56:00.283Z,1009.25
2019-01-06T07:57:00.278Z,1009.27
2019-01-06T07:58:00.262Z,1009.28
2019-01-06T07:59:00.263Z,1009.25
2019-01-06T08:00:00.286Z,1009.27
2019-01-06T08:01:00.275Z,1009.28
2019-01-06T08:02:00.614Z,1009.31
2019-01-06T08:03:00.250Z,1009.28
2019-01-06T08:04:00.241Z,1009.31
2019-01-06T08:05:00.214Z,1009.29
2019-01-06T08:06:00.178Z,1009.27
2019-01-06T08:07:00.191Z,1009.28
2019-01-06T08:08:00.152Z,1009.32
2019-01-06T08:09:00.166Z,1009.32
2019-01-06T08:10:00.286Z,1009.31
2019-01-06T08:11:00.121Z,1009.27
2019-01-06T08:12:00.173Z,1009.25
2019-01-06T08:13:00.130Z,1009.33
2019-01-06T08:14:00.085Z,1009.39
2019-01-06T08:15:00.174Z,1009.39
2019-01-06T08:16:00.069Z,1009.41
2019-01-06T08:17:00.072Z,1009.43
2019-01-06T08:18:00.068Z,1009.44
2019-01-06T08:19:00.032Z,1009.43
2019-01-06T08:20:00.022Z,1009.43
2019-01-06T08:21:00.050Z,1009.37
2019-01-06T08:22:00.000Z,1009.41
2019-01-06T08:23:00.005Z,1009.43
2019-01-06T08:23:59.996Z,1009.47
2019-01-06T08:24:59.983Z,1009.47
2019-01-06T08:25:59.954Z,1009.50
2019-01-06T08:27:00.003Z,1009.50
2019-01-06T08:27:59.929Z,1009.53
2019-01-06T08:28:59.955Z,1009.47
2019-01-06T08:29:59.912Z,1009.53
2019-01-06T08:30:59.898Z,1009.55
2019-01-06T08:31:59.893Z,1009.58
2019-01-06T08:32:59.875Z,1009.58
2019-01-06T08:33:59.904Z,1009.57
2019-01-06T08:34:59.873Z,1009.55
2019-01-06T08:35:59.859Z,1009.60
2019-01-06T08:36:59.833Z,1009.56
2019-01-06T08:37:59.822Z,1009.59
2019-01-06T08:38:59.850Z,1009.57
2019-01-06T08:39:59.834Z,1009.60
2019-01-06T08:40:59.787Z,1009.60
2019-01-06T08:41:59.775Z,1009.62
2019-01-06T08:42:59.795Z,1009.59
2019-01-06T08:43:59.770Z,1009.61
2019-01-06T08:44:59.746Z,1009.62
2019-01-06T08:45:59.747Z,1009.64
2019-01-06T08:46:59.721Z,1009.67
2019-01-06T08:47:59.781Z,1009.68
2019-01-06T08:48:59.698Z,1009.66
2019-01-06T08:49:59.687Z,1009.65
2019-01-06T08:50:59.675Z,1009.71
2019-01-06T08:51:59.685Z,1009.68
2019-01-06T08:52:59.683Z,1009.63
2019-01-06T08:53:59.714Z,1009.67
2019-01-06T08:54:59.638Z,1009.71
2019-01-06T08:55:59.619Z,1009.66
2019-01-06T08:56:59.646Z,1009.69
2019-01-06T08:57:59.637Z,1009.68
2019-01-06T08:58:59.598Z,1009.70
2019-01-06T08:59:59.587Z,1009.75
2019-01-06T09:00:59.596Z,1009.75
2019-01-06T09:01:59.583Z,1009.71
2019-01-06T09:02:59.572Z,1009.74
2019-01-06T09:03:59.567Z,1009.74
2019-01-06T09:04:59.602Z,1009.73
2019-01-06T09:05:59.529Z,1009.76
2019-01-06T09:06:59.518Z,1009.78
2019-01-06T09:07:59.515Z,1009.80
2019-01-06T09:08:59.489Z,1009.84
2019-01-06T09:09:59.480Z,1009.83
2019-01-06T09:10:59.490Z,1009.81
2019-01-06T09:11:59.442Z,1009.83
2019-01-06T09:12:59.453Z,1009.84
2019-01-06T09:13:59.423Z,1009.88
2019-01-06T09:14:59.412Z,1009.87
2019-01-06T09:15:59.433Z,1009.86
2019-01-06T09:16:59.387Z,1009.84
2019-01-06T09:17:59.386Z,1009.89
2019-01-06T09:18:59.374Z,1009.90
2019-01-06T09:19:59.364Z,1009.84
2019-01-06T09:20:59.373Z,1009.85
2019-01-06T09:21:59.332Z,1009.88
2019-01-06T09:22:59.322Z,1009.91
2019-01-06T09:23:59.314Z,1009.92
2019-01-06T09:24:59.299Z,1009.92
2019-01-06T09:25:59.317Z,1009.91
2019-01-06T09:26:59.297Z,1009.87
2019-01-06T09:27:59.281Z,1009.89
2019-01-06T09:28:59.285Z,1009.93
2019-01-06T09:29:59.255Z,1009.92
2019-01-06T09:30:59.259Z,1009.93
2019-01-06T09:32:02.490Z,1009.91
2019-01-06T09:32:59.216Z,1009.94
2019-01-06T09:33:59.203Z,1009.93
2019-01-06T09:34:59.207Z,1009.91
2019-01-06T09:35:59.212Z,1009.93
2019-01-06T09:36:59.170Z,1009.94
2019-01-06T09:37:59.178Z,1009.93
2019-01-06T09:38:59.147Z,1009.90
2019-01-06T09:39:59.159Z,1009.86
2019-01-06T09:40:59.124Z,1009.91
2019-01-06T09:41:59.112Z,1009.91
2019-01-06T09:42:59.147Z,1009.94
2019-01-06T09:43:59.105Z,1009.96
2019-01-06T09:44:59.087Z,1009.92
2019-01-06T09:45:59.082Z,1009.93
2019-01-06T09:46:59.093Z,1009.93
2019-01-06T09:47:59.053Z,1009.89
2019-01-06T09:48:59.049Z,1009.93
2019-01-06T09:49:59.095Z,1009.92
2019-01-06T09:50:59.017Z,1009.91
2019-01-06T09:51:59.034Z,1009.86
2019-01-06T09:52:59.027Z,1009.90
2019-01-06T09:53:58.984Z,1009.94
2019-01-06T09:54:58.970Z,1009.89
2019-01-06T09:55:58.958Z,1009.84
2019-01-06T09:56:58.986Z,1009.89
2019-01-06T09:57:58.935Z,1009.88
2019-01-06T09:58:58.928Z,1009.85
2019-01-06T09:59:58.919Z,1009.90
2019-01-06T10:00:58.904Z,1009.85
2019-01-06T10:01:58.917Z,1009.90
2019-01-06T10:02:58.916Z,1009.85
2019-01-06T10:03:58.873Z,1009.88
2019-01-06T10:04:58.889Z,1009.91
2019-01-06T10:05:58.922Z,1009.81
2019-01-06T10:06:58.838Z,1009.77
2019-01-06T10:07:58.839Z,1009.78
2019-01-06T10:08:58.815Z,1009.81
2019-01-06T10:09:58.847Z,1009.77
2019-01-06T10:10:58.792Z,1009.76
2019-01-06T10:11:58.780Z,1009.78
2019-01-06T10:12:58.792Z,1009.79
2019-01-06T10:13:58.802Z,1009.78
2019-01-06T10:14:58.746Z,1009.74
2019-01-06T10:15:58.739Z,1009.74
2019-01-06T10:16:58.742Z,1009.76
2019-01-06T10:17:58.717Z,1009.75
2019-01-06T10:18:58.727Z,1009.77
2019-01-06T10:19:58.791Z,1009.78
2019-01-06T10:20:58.701Z,1009.74
2019-01-06T10:21:58.695Z,1009.78
2019-01-06T10:22:58.659Z,1009.74
2019-01-06T10:23:58.649Z,1009.70
2019-01-06T10:24:58.665Z,1009.79
2019-01-06T10:25:58.645Z,1009.80
2019-01-06T10:26:58.614Z,1009.84
2019-01-06T10:27:58.618Z,1009.77
2019-01-06T10:28:58.594Z,1009.80
2019-01-06T10:29:58.623Z,1009.82
2019-01-06T10:30:58.571Z,1009.85
2019-01-06T10:31:58.570Z,1009.82
2019-01-06T10:32:58.576Z,1009.85
2019-01-06T10:33:58.541Z,1009.83
2019-01-06T10:34:58.539Z,1009.79
2019-01-06T10:35:58.532Z,1009.81
2019-01-06T10:36:58.506Z,1009.78
2019-01-06T10:37:58.623Z,1009.82
2019-01-06T10:38:58.527Z,1009.88
2019-01-06T10:39:58.471Z,1009.83
2019-01-06T10:40:58.511Z,1009.85
2019-01-06T10:41:58.478Z,1009.83
2019-01-06T10:42:58.465Z,1009.84
2019-01-06T10:43:58.430Z,1009.84
2019-01-06T10:44:58.420Z,1009.82
2019-01-06T10:45:58.406Z,1009.86
2019-01-06T10:46:58.458Z,1009.82
2019-01-06T10:47:58.403Z,1009.86
2019-01-06T10:48:58.374Z,1009.87
2019-01-06T10:49:58.366Z,1009.83
2019-01-06T10:50:58.361Z,1009.85
2019-01-06T10:51:58.387Z,1009.84
2019-01-06T10:52:58.378Z,1009.82
2019-01-06T10:53:58.365Z,1009.83
2019-01-06T10:54:58.300Z,1009.83
2019-01-06T10:55:58.304Z,1009.82
2019-01-06T10:56:58.279Z,1009.79
2019-01-06T10:57:58.282Z,1009.83
2019-01-06T10:58:58.289Z,1009.81
2019-01-06T10:59:58.266Z,1009.78
2019-01-06T11:00:58.242Z,1009.80
2019-01-06T11:01:58.333Z,1009.75
2019-01-06T11:02:58.732Z,1009.78
2019-01-06T11:03:58.277Z,1009.77
2019-01-06T11:04:58.413Z,1009.75
2019-01-06T11:05:58.196Z,1009.80
2019-01-06T11:06:58.174Z,1009.77
2019-01-06T11:07:58.185Z,1009.78
2019-01-06T11:08:58.180Z,1009.76
2019-01-06T11:09:58.285Z,1009.76
2019-01-06T11:10:58.162Z,1009.79
2019-01-06T11:11:58.156Z,1009.77
2019-01-06T11:12:58.158Z,1009.76
2019-01-06T11:13:58.567Z,1009.73
2019-01-06T11:14:58.107Z,1009.72
2019-01-06T11:15:58.150Z,1009.79
2019-01-06T11:16:58.062Z,1009.75
2019-01-06T11:17:58.055Z,1009.74
2019-01-06T11:18:58.257Z,1009.78
2019-01-06T11:19:58.082Z,1009.77
2019-01-06T11:20:58.014Z,1009.78
2019-01-06T11:21:58.066Z,1009.78
2019-01-06T11:22:57.991Z,1009.72
2019-01-06T11:23:58.008Z,1009.76
2019-01-06T11:24:58.097Z,1009.77
2019-01-06T11:25:58.003Z,1009.77
2019-01-06T11:26:57.969Z,1009.78
2019-01-06T11:27:57.972Z,1009.81
2019-01-06T11:28:57.985Z,1009.78
2019-01-06T11:29:58.001Z,1009.80
2019-01-06T11:30:58.008Z,1009.80
2019-01-06T11:31:58.033Z,1009.81
2019-01-06T11:32:57.956Z,1009.83
2019-01-06T11:33:57.944Z,1009.82
2019-01-06T11:34:57.892Z,1009.82
2019-01-06T11:35:57.871Z,1009.83
2019-01-06T11:36:57.888Z,1009.83
2019-01-06T11:37:57.844Z,1009.83
2019-01-06T11:38:57.811Z,1009.85
2019-01-06T11:39:57.826Z,1009.81
2019-01-06T11:40:57.790Z,1009.84
2019-01-06T11:41:57.780Z,1009.85
2019-01-06T11:42:57.795Z,1009.83
2019-01-06T11:43:57.756Z,1009.80
2019-01-06T11:44:57.770Z,1009.85
2019-01-06T11:45:57.734Z,1009.80
2019-01-06T11:46:57.722Z,1009.84
2019-01-06T11:47:57.714Z,1009.85
2019-01-06T11:48:57.782Z,1009.85
2019-01-06T11:49:57.707Z,1009.82
2019-01-06T11:50:57.677Z,1009.82
2019-01-06T11:51:57.669Z,1009.82
2019-01-06T11:52:57.662Z,1009.82
2019-01-06T11:53:57.675Z,1009.84
2019-01-06T11:54:57.663Z,1009.81
2019-01-06T11:55:57.653Z,1009.83
2019-01-06T11:56:57.613Z,1009.81
2019-01-06T11:57:57.637Z,1009.82
2019-01-06T11:58:57.589Z,1009.77
2019-01-06T11:59:57.596Z,1009.78
2019-01-06T12:00:57.568Z,1009.79
2019-01-06T12:01:57.563Z,1009.79
2019-01-06T12:02:57.549Z,1009.78
2019-01-06T12:03:57.601Z,1009.78
2019-01-06T12:04:57.529Z,1009.74