createdAt,value
2019-01-30T00:00:01.610Z,0.49
2019-01-30T00:05:01.899Z,0.51
2019-01-30T00:10:01.158Z,0.55
2019-01-30T00:15:01.409Z,0.54
2019-01-30T00:20:01.680Z,0.49
2019-01-30T00:25:01.982Z,0.47
2019-01-30T00:30:03.976Z,0.44
2019-01-30T00:35:01.791Z,0.43
2019-01-30T00:40:02.065Z,0.46
2019-01-30T00:45:01.354Z,0.42
2019-01-30T00:50:01.637Z,0.39
2019-01-30T00:55:01.940Z,0.39
2019-01-30T01:00:01.206Z,0.42
2019-01-30T01:05:01.541Z,0.42
2019-01-30T01:10:01.808Z,0.36
2019-01-30T01:15:02.054Z,0.36
2019-01-30T01:20:01.301Z,0.39
2019-01-30T01:25:01.603Z,0.38
2019-01-30T01:30:01.883Z,0.39
2019-01-30T01:35:01.213Z,0.38
2019-01-30T01:40:01.617Z,0.35
2019-01-30T01:45:01.967Z,0.4
2019-01-30T01:50:01.263Z,0.42
2019-01-30T01:55:01.608Z,0.42
2019-01-30T02:00:01.920Z,0.4
2019-01-30T02:05:01.458Z,0.39
2019-01-30T02:10:01.745Z,0.37
2019-01-30T02:15:02.023Z,0.37
2019-01-30T02:20:01.306Z,0.42
2019-01-30T02:25:01.585Z,0.44
2019-01-30T02:30:01.848Z,0.43
2019-01-30T02:35:01.146Z,0.42
2019-01-30T02:40:01.463Z,0.44
2019-01-30T02:45:01.757Z,0.42
2019-01-30T02:50:02.041Z,0.44
2019-01-30T02:55:01.286Z,0.39
2019-01-30T03:00:01.583Z,0.44
2019-01-30T03:05:01.966Z,0.45
2019-01-30T03:10:01.194Z,0.4
2019-01-30T03:15:01.497Z,0.39
2019-01-30T03:20:01.858Z,0.36
2019-01-30T03:25:01.887Z,0.38
2019-01-30T03:30:01.129Z,0.38
2019-01-30T03:35:01.447Z,0.38
2019-01-30T03:40:01.602Z,0.4
2019-01-30T03:45:01.879Z,0.39
2019-01-30T03:50:01.128Z,0.39
2019-01-30T03:55:01.404Z,0.47
2019-01-30T04:00:01.692Z,0.47
2019-01-30T04:05:01.989Z,0.43
2019-01-30T04:10:01.298Z,0.4
2019-01-30T04:15:01.631Z,0.39
2019-01-30T04:20:01.992Z,0.39
2019-01-30T04:25:01.292Z,0.36
2019-01-30T04:30:01.666Z,0.34
2019-01-30T04:35:01.994Z,0.42
2019-01-30T04:40:01.296Z,0.39
2019-01-30T04:45:01.588Z,0.38
2019-01-30T04:50:01.238Z,0.38
2019-01-30T04:55:01.565Z,0.37
2019-01-30T05:00:01.891Z,0.39
2019-01-30T05:05:01.180Z,0.44
2019-01-30T05:10:01.488Z,0.42
2019-01-30T05:15:01.823Z,0.42
2019-01-30T05:20:01.145Z,0.43
2019-01-30T05:25:01.413Z,0.42
2019-01-30T05:30:01.676Z,0.45
2019-01-30T05:35:02.037Z,0.47
2019-01-30T05:40:01.406Z,0.45
2019-01-30T05:45:01.701Z,0.48
2019-01-30T05:50:01.985Z,0.46
2019-01-30T05:55:01.253Z,0.45
2019-01-30T06:00:01.519Z,0.34
2019-01-30T06:05:01.822Z,0.24
2019-01-30T06:10:01.146Z,0.24
2019-01-30T06:15:01.442Z,0.22
2019-01-30T06:20:01.750Z,0.21
2019-01-30T06:25:02.025Z,0.2
2019-01-30T06:30:01.311Z,0.14
2019-01-30T06:35:01.630Z,0.02
2019-01-30T06:40:01.940Z,-0.01
2019-01-30T06:45:01.221Z,-0.05
2019-01-30T06:50:01.526Z,-0.09
2019-01-30T06:55:01.792Z,-0.09
2019-01-30T07:00:02.077Z,-0.14
2019-01-30T07:05:01.366Z,-0.27
2019-01-30T07:10:01.632Z,-0.4
2019-01-30T07:15:01.922Z,-0.5
2019-01-30T07:20:01.185Z,-0.58
2019-01-30T07:25:01.482Z,-0.58
2019-01-30T07:30:01.773Z,-0.59
2019-01-30T07:35:02.059Z,-0.6
2019-01-30T07:40:01.314Z,-0.64
2019-01-30T07:45:01.610Z,-0.61
2019-01-30T07:50:01.897Z,-0.61
2019-01-30T07:55:01.178Z,-0.64
2019-01-30T08:00:01.580Z,-0.64
2019-01-30T08:05:01.846Z,-0.61
2019-01-30T08:10:01.104Z,-0.68
2019-01-30T08:15:01.394Z,-0.65
2019-01-30T08:20:01.688Z,-0.65
2019-01-30T08:25:02.080Z,-0.56
2019-01-30T08:30:01.940Z,-0.45
2019-01-30T08:35:01.830Z,-0.52
2019-01-30T08:40:01.196Z,-0.57
2019-01-30T08:45:01.458Z,-0.52
2019-01-30T08:50:01.741Z,-0.55
2019-01-30T08:55:02.032Z,-0.49
2019-01-30T09:00:01.268Z,-0.45
2019-01-30T09:05:01.554Z,-0.52
2019-01-30T09:10:01.861Z,-0.52
2019-01-30T09:15:01.168Z,-0.47
2019-01-30T09:20:01.464Z,-0.45
2019-01-30T09:25:01.764Z,-0.41
2019-01-30T09:30:02.047Z,-0.41
2019-01-30T09:35:01.304Z,-0.36
2019-01-30T09:40:01.654Z,-0.36
2019-01-30T09:45:01.967Z,-0.35
2019-01-30T09:50:01.208Z,-0.34
2019-01-30T09:55:01.511Z,-0.31
2019-01-30T10:00:01.803Z,-0.39
2019-01-30T10:05:01.142Z,-0.37
2019-01-30T10:10:01.485Z,-0.4
2019-01-30T10:15:01.824Z,-0.35
2019-01-30T10:20:01.162Z,-0.29
2019-01-30T10:25:01.438Z,-0.34
2019-01-30T10:30:01.726Z,-0.24
2019-01-30T10:35:02.031Z,-0.23
2019-01-30T10:40:01.307Z,-0.17
2019-01-30T10:45:01.601Z,-0.12
2019-01-30T10:50:01.895Z,-0.08
2019-01-30T10:55:01.287Z,-0.03
2019-01-30T11:00:01.575Z,0.01
2019-01-30T11:05:01.852Z,0.04
2019-01-30T11:10:01.172Z,0.08
2019-01-30T11:15:02.952Z,0.1
2019-01-30T11:20:01.612Z,0.12
2019-01-30T11:25:01.879Z,0.12
2019-01-30T11:30:01.186Z,0.08
2019-01-30T11:35:01.508Z,0.08
2019-01-30T11:40:01.833Z,0.14
2019-01-30T11:45:01.110Z,0.06
2019-01-30T11:50:01.432Z,0.08
2019-01-30T11:55:01.748Z,0.07
2019-01-30T12:00:02.023Z,0.38
2019-01-30T12:05:01.273Z,0.4
2019-01-30T12:10:01.499Z,0.32
2019-01-30T12:15:01.792Z,0.24
2019-01-30T12:20:02.068Z,0.48
2019-01-30T12:25:01.317Z,0.3
2019-01-30T12:30:01.602Z,0.33
2019-01-30T12:35:01.925Z,0.43
2019-01-30T12:40:01.203Z,0.32
2019-01-30T12:45:01.484Z,0.54
2019-01-30T12:50:01.717Z,0.33
2019-01-30T12:55:02.015Z,0.45
2019-01-30T13:00:01.267Z,0.25
2019-01-30T13:05:01.570Z,0.44
2019-01-30T13:10:01.964Z,0.27
2019-01-30T13:15:01.235Z,0.36
2019-01-30T13:20:01.530Z,0.22
2019-01-30T13:25:01.803Z,0.45
2019-01-30T13:30:02.050Z,0.35
2019-01-30T13:35:01.308Z,0.25
2019-01-30T13:40:01.613Z,0.29
2019-01-30T13:45:01.884Z,0.21
2019-01-30T13:50:01.133Z,0.22
2019-01-30T13:55:01.430Z,0.14
2019-01-30T14:00:01.726Z,0.31
2019-01-30T14:05:02.013Z,0.32
2019-01-30T14:10:01.519Z,0.18
2019-01-30T14:15:01.872Z,0.25
2019-01-30T14:20:01.427Z,0.13
2019-01-30T14:25:01.867Z,0.13
2019-01-30T14:30:01.163Z,0.31
2019-01-30T14:35:10.284Z,0.17
2019-01-30T14:40:01.413Z,0.13
2019-01-30T14:45:01.753Z,0.29
2019-01-30T14:50:02.012Z,0.04
2019-01-30T14:55:01.286Z,0.21
2019-01-30T15:00:01.701Z,-0.07
2019-01-30T15:05:02.020Z,-0.02
2019-01-30T15:10:01.388Z,-0.09
2019-01-30T15:15:01.915Z,0.01
2019-01-30T15:20:01.330Z,0.12
2019-01-30T15:25:01.678Z,-0.02
2019-01-30T15:30:01.995Z,-0.05
2019-01-30T15:35:01.288Z,0.13
2019-01-30T15:40:01.589Z,-0.06
2019-01-30T15:45:01.895Z,-0.08
2019-01-30T15:50:01.192Z,-0.09
2019-01-30T15:55:01.531Z,-0.07
2019-01-30T16:00:01.876Z,-0.08
2019-01-30T16:05:01.184Z,-0.03
2019-01-30T16:10:01.750Z,-0.05
2019-01-30T16:15:01.417Z,-0.02
2019-01-30T16:20:01.731Z,0.09
2019-01-30T16:25:08.607Z,0.09
2019-01-30T16:30:01.803Z,0.14
2019-01-30T16:35:01.131Z,0.16
2019-01-30T16:40:01.426Z,0.15
2019-01-30T16:45:02.507Z,0.03
2019-01-30T16:50:01.113Z,0.05
2019-01-30T16:55:01.409Z,0.09
2019-01-30T17:00:01.701Z,-0.06
2019-01-30T17:05:02.003Z,-0.09
2019-01-30T17:10:01.254Z,-0.08
2019-01-30T17:15:01.730Z,-0.09
2019-01-30T17:20:02.033Z,-0.07
2019-01-30T17:25:01.275Z,-0.12
2019-01-30T17:30:01.523Z,-0.12
2019-01-30T17:35:01.814Z,-0.12
2019-01-30T17:40:02.544Z,-0.13
2019-01-30T17:45:01.188Z,-0.14
2019-01-30T17:50:01.520Z,-0.12
2019-01-30T17:55:04.222Z,-0.17
2019-01-30T18:00:01.783Z,-0.17
2019-01-30T18:05:01.236Z,-0.15
2019-01-30T18:10:01.556Z,-0.13
2019-01-30T18:15:01.856Z,-0.14
2019-01-30T18:20:01.388Z,-0.15
2019-01-30T18:25:01.717Z,0.03
2019-01-30T18:30:01.996Z,0.09
2019-01-30T18:35:01.266Z,0.08
2019-01-30T18:40:01.558Z,0.09
2019-01-30T18:45:01.852Z,0.1
2019-01-30T18:50:01.122Z,0.13
2019-01-30T18:55:01.403Z,0.15
2019-01-30T19:00:01.690Z,0.16
2019-01-30T19:05:01.981Z,0.12
2019-01-30T19:10:01.210Z,-0.05
2019-01-30T19:15:01.633Z,-0
2019-01-30T19:20:02.040Z,0.01
2019-01-30T19:25:01.284Z,0.03
2019-01-30T19:30:04.027Z,0.07
2019-01-30T19:35:01.832Z,0.08
2019-01-30T19:40:01.146Z,0.1
2019-01-30T19:45:01.418Z,0.09
2019-01-30T19:50:01.668Z,0.17
2019-01-30T19:55:01.989Z,0.15
2019-01-30T20:00:01.278Z,0.13
2019-01-30T20:05:01.591Z,0.14
2019-01-30T20:10:01.901Z,0.13
2019-01-30T20:15:01.181Z,0.05
2019-01-30T20:20:01.492Z,0.02
2019-01-30T20:25:01.806Z,-0.08
2019-01-30T20:30:02.072Z,-0.13
2019-01-30T20:35:01.308Z,-0.01
2019-01-30T20:40:01.524Z,-0.29
2019-01-30T20:45:01.750Z,-0.35
2019-01-30T20:50:01.973Z,-0.25
2019-01-30T20:55:01.201Z,-0.52
2019-01-30T21:00:01.436Z,-0.37
2019-01-30T21:05:01.697Z,-0.6
2019-01-30T21:10:01.969Z,-0.45
2019-01-30T21:15:01.332Z,-0.62
2019-01-30T21:20:01.589Z,-0.76
2019-01-30T21:25:01.830Z,-0.68
2019-01-30T21:30:02.070Z,-0.77
2019-01-30T21:35:01.305Z,-0.75
2019-01-30T21:40:01.533Z,-0.81
2019-01-30T21:45:01.802Z,-0.74
2019-01-30T21:50:02.028Z,-0.82
2019-01-30T21:55:01.261Z,-0.8
2019-01-30T22:00:01.526Z,-0.87
2019-01-30T22:05:01.783Z,-0.72
2019-01-30T22:10:02.019Z,-0.95
2019-01-30T22:15:01.422Z,-1.14
2019-01-30T22:20:01.685Z,-1.2
2019-01-30T22:25:01.919Z,-1.03
2019-01-30T22:30:01.147Z,-1.15
2019-01-30T22:35:01.414Z,-1.21
2019-01-30T22:40:01.685Z,-1.08
2019-01-30T22:45:01.914Z,-1.4
2019-01-30T22:50:01.161Z,-1.45
2019-01-30T22:55:01.542Z,-1.5
2019-01-30T23:00:01.831Z,-1.49
2019-01-30T23:05:02.057Z,-1.74
2019-01-30T23:10:01.300Z,-1.67
2019-01-30T23:15:01.586Z,-1.72
2019-01-30T23:20:01.894Z,-1.72
2019-01-30T23:25:01.142Z,-1.82
2019-01-30T23:30:01.433Z,-1.87
2019-01-30T23:35:01.734Z,-1.94
2019-01-30T23:40:01.998Z,-2
2019-01-30T23:45:01.234Z,-2.04
2019-01-30T23:50:01.524Z,-2.05
2019-01-30T23:55:01.812Z,-2.14
