createdAt,value
2022-08-28T00:02:02.275Z,102213.09
2022-08-28T00:04:29.642Z,102221.56
2022-08-28T00:06:57.693Z,102220.53
2022-08-28T00:09:24.487Z,102215.00
2022-08-28T00:11:51.281Z,102216.72
2022-08-28T00:14:21.424Z,102213.09
2022-08-28T00:16:49.603Z,102216.91
2022-08-28T00:19:18.547Z,102221.56
2022-08-28T00:21:46.885Z,102218.25
2022-08-28T00:24:14.404Z,102223.56
2022-08-28T00:26:59.871Z,102225.47
2022-08-28T00:29:26.721Z,102228.41
2022-08-28T00:31:53.467Z,102223.94
2022-08-28T00:34:20.290Z,102219.47
2022-08-28T00:36:58.937Z,102217.97
2022-08-28T00:39:26.187Z,102222.41
2022-08-28T00:41:56.653Z,102223.47
2022-08-28T00:44:26.981Z,102219.47
2022-08-28T00:46:56.138Z,102222.22
2022-08-28T00:49:32.272Z,102223.28
2022-08-28T00:52:09.052Z,102220.72
2022-08-28T00:54:59.383Z,102219.84
2022-08-28T00:57:40.612Z,102219.84
2022-08-28T01:00:11.378Z,102215.22
2022-08-28T01:02:38.401Z,102212.25
2022-08-28T01:05:09.682Z,102216.03
2022-08-28T01:07:38.022Z,102213.09
2022-08-28T01:10:08.219Z,102224.97
2022-08-28T01:12:36.059Z,102218.63
2022-08-28T01:15:14.070Z,102216.03
2022-08-28T01:17:55.309Z,102218.13
2022-08-28T01:20:27.277Z,102213.84
2022-08-28T01:23:21.009Z,102214.72
2022-08-28T01:25:47.891Z,102207.84
2022-08-28T01:28:15.113Z,102214.09
2022-08-28T01:30:44.849Z,102219.94
2022-08-28T01:33:14.576Z,102220.31
2022-08-28T01:35:44.839Z,102213.97
2022-08-28T01:38:20.138Z,102219.16
2022-08-28T01:40:53.539Z,102210.44
2022-08-28T01:43:24.003Z,102215.25
2022-08-28T01:45:57.571Z,102212.00
2022-08-28T01:48:26.561Z,102216.00
2022-08-28T01:50:53.614Z,102209.09
2022-08-28T01:53:24.980Z,102207.75
2022-08-28T01:55:53.666Z,102210.88
2022-08-28T01:58:21.148Z,102212.94
2022-08-28T02:00:47.974Z,102216.22
2022-08-28T02:03:15.303Z,102210.22
2022-08-28T02:05:42.224Z,102212.31
2022-08-28T02:08:09.142Z,102209.22
2022-08-28T02:10:38.335Z,102209.09
2022-08-28T02:13:06.680Z,102211.50
2022-08-28T02:15:35.788Z,102210.84
2022-08-28T02:18:02.550Z,102213.97
2022-08-28T02:20:30.286Z,102218.59
2022-08-28T02:22:58.057Z,102215.84
2022-08-28T02:25:25.473Z,102212.06
2022-08-28T02:27:52.324Z,102215.16
2022-08-28T02:30:19.678Z,102221.69
2022-08-28T02:32:46.952Z,102223.59
2022-08-28T02:35:17.446Z,102213.63
2022-08-28T02:37:46.067Z,102212.25
2022-08-28T02:40:16.127Z,102221.69
2022-08-28T02:42:42.953Z,102216.56
2022-08-28T02:45:11.827Z,102208.69
2022-08-28T02:47:40.133Z,102216.91
2022-08-28T02:50:08.432Z,102213.47
2022-08-28T02:52:37.175Z,102219.66
2022-08-28T02:55:06.481Z,102211.44
2022-08-28T02:57:33.338Z,102208.88
2022-08-28T03:00:00.187Z,102204.41
2022-08-28T03:02:26.959Z,102209.38
2022-08-28T03:04:55.612Z,102208.19
2022-08-28T03:07:22.862Z,102211.31
2022-08-28T03:09:50.183Z,102205.28
2022-08-28T03:12:17.377Z,102204.44
2022-08-28T03:14:44.175Z,102208.03
2022-08-28T03:17:11.052Z,102201.88
2022-08-28T03:19:37.759Z,102199.78
2022-08-28T03:22:04.611Z,102202.41
2022-08-28T03:24:31.315Z,102201.53
2022-08-28T03:26:58.553Z,102202.41
2022-08-28T03:29:25.371Z,102204.97
2022-08-28T03:31:52.831Z,102203.25
2022-08-28T03:34:19.818Z,102203.25
2022-08-28T03:36:46.663Z,102202.53
2022-08-28T03:39:13.976Z,102207.19
2022-08-28T03:41:40.867Z,102207.38
2022-08-28T03:44:07.948Z,102207.38
2022-08-28T03:46:35.016Z,102202.91
2022-08-28T03:49:04.090Z,102198.47
2022-08-28T03:51:33.471Z,102206.84
2022-08-28T03:54:02.127Z,102204.28
2022-08-28T03:56:30.609Z,102211.50
2022-08-28T03:59:00.452Z,102200.53
2022-08-28T04:01:28.188Z,102204.28
2022-08-28T04:03:56.581Z,102205.34
2022-08-28T04:06:23.882Z,102204.66
2022-08-28T04:08:51.176Z,102209.31
2022-08-28T04:11:18.698Z,102204.16
2022-08-28T04:13:45.776Z,102196.78
2022-08-28T04:16:18.029Z,102207.06
2022-08-28T04:18:49.309Z,102202.63
2022-08-28T04:21:18.013Z,102199.88
2022-08-28T04:23:45.962Z,102197.97
2022-08-28T04:26:16.116Z,102197.97
2022-08-28T04:28:43.956Z,102202.09
2022-08-28T04:31:10.770Z,102210.53
2022-08-28T04:33:38.475Z,102213.25
2022-08-28T04:36:11.296Z,102208.44
2022-08-28T04:38:43.536Z,102206.56
2022-08-28T04:41:14.157Z,102200.72
2022-08-28T04:43:41.074Z,102206.72
2022-08-28T04:46:11.541Z,102203.63
2022-08-28T04:48:39.796Z,102209.13
2022-08-28T04:51:09.608Z,102212.72
2022-08-28T04:53:37.469Z,102208.94
2022-08-28T04:56:07.569Z,102212.53
2022-08-28T04:58:35.285Z,102212.53
2022-08-28T05:01:16.373Z,102217.00
2022-08-28T05:03:43.179Z,102205.16
2022-08-28T05:06:12.410Z,102214.25
2022-08-28T05:08:39.114Z,102208.09
2022-08-28T05:11:33.837Z,102220.09
2022-08-28T05:14:06.727Z,102222.84
2022-08-28T05:16:43.256Z,102212.22
2022-08-28T05:19:10.661Z,102226.13
2022-08-28T05:21:38.054Z,102225.44
2022-08-28T05:24:08.538Z,102225.63
2022-08-28T05:26:35.998Z,102225.78
2022-08-28T05:29:07.106Z,102223.22
2022-08-28T05:31:34.859Z,102225.97
2022-08-28T05:34:02.162Z,102232.66
2022-08-28T05:36:32.591Z,102236.09
2022-08-28T05:39:00.916Z,102232.50
2022-08-28T05:41:30.832Z,102236.97
2022-08-28T05:43:59.605Z,102240.38
2022-08-28T05:46:28.394Z,102253.94
2022-08-28T05:48:55.933Z,102253.75
2022-08-28T05:51:26.423Z,102244.13
2022-08-28T05:53:55.389Z,102247.41
2022-08-28T05:56:26.194Z,102248.94
2022-08-28T05:58:53.056Z,102249.25
2022-08-28T06:01:41.249Z,102253.72
2022-08-28T06:04:14.714Z,102255.25
2022-08-28T06:06:42.944Z,102255.97
2022-08-28T06:10:10.739Z,102266.78
2022-08-28T06:13:37.519Z,102260.91
2022-08-28T06:17:05.290Z,102260.56
2022-08-28T06:20:31.982Z,102263.63
2022-08-28T06:23:46.668Z,102268.78
2022-08-28T06:31:24.758Z,102263.94
2022-08-28T06:34:51.544Z,102271.84
2022-08-28T06:38:18.545Z,102266.84
2022-08-28T06:41:47.779Z,102262.88
2022-08-28T06:49:06.453Z,102262.81
2022-08-28T06:52:32.919Z,102264.00
2022-08-28T06:59:08.405Z,102273.44
2022-08-28T07:02:34.952Z,102265.19
2022-08-28T07:09:45.554Z,102277.53
2022-08-28T07:13:12.009Z,102280.28
2022-08-28T07:16:38.646Z,102279.25
2022-08-28T07:20:05.109Z,102272.69
2022-08-28T07:27:24.127Z,102282.44
2022-08-28T10:46:42.812Z,102350.28
2022-08-28T10:49:28.289Z,102356.34
2022-08-28T10:52:14.027Z,102356.34
2022-08-28T10:54:55.129Z,102358.47
2022-08-28T10:57:36.197Z,102349.97
2022-08-28T11:00:12.752Z,102346.94
2022-08-28T11:02:42.567Z,102355.50
2022-08-28T11:05:11.237Z,102360.63
2022-08-28T11:07:48.811Z,102360.88
2022-08-28T11:10:17.580Z,102362.59
2022-08-28T11:12:44.893Z,102369.69
2022-08-28T11:15:37.238Z,102359.50
2022-08-28T11:18:27.321Z,102359.50
2022-08-28T11:21:32.192Z,102362.91
2022-08-28T11:24:10.088Z,102362.28
2022-08-28T11:26:59.677Z,102361.22
2022-08-28T11:30:01.973Z,102368.00
2022-08-28T11:32:31.537Z,102367.59
2022-08-28T11:35:23.493Z,102369.31
2022-08-28T11:37:53.257Z,102361.06
2022-08-28T11:40:30.630Z,102364.06
2022-08-28T11:43:24.114Z,102361.31
2022-08-28T11:46:14.532Z,102366.41
2022-08-28T11:49:50.107Z,102372.81
2022-08-28T11:53:15.286Z,102378.75
2022-08-28T11:56:43.598Z,102376.41
2022-08-28T11:59:35.293Z,102368.50
2022-08-28T12:02:59.578Z,102373.22
2022-08-28T12:05:52.238Z,102373.25
2022-08-28T12:09:02.936Z,102368.19
2022-08-28T12:12:04.624Z,102368.41
2022-08-28T12:15:00.672Z,102377.81
2022-08-28T12:17:40.386Z,102373.13
2022-08-28T12:20:47.454Z,102376.75
2022-08-28T12:23:43.220Z,102369.47
2022-08-28T12:26:59.024Z,102367.72
2022-08-28T12:30:28.162Z,102367.03
2022-08-28T12:37:59.078Z,102356.88
2022-08-28T12:41:31.393Z,102362.19
2022-08-28T12:44:58.101Z,102363.91
2022-08-28T12:48:24.583Z,102360.44
2022-08-28T12:51:51.580Z,102359.13
2022-08-28T12:59:12.750Z,102361.03
2022-08-28T13:02:52.383Z,102370.94
2022-08-28T13:10:03.459Z,102365.34
2022-08-28T13:13:19.049Z,102362.50
2022-08-28T13:16:48.639Z,102364.97
2022-08-28T13:20:27.563Z,102361.09
2022-08-28T13:23:54.268Z,102366.53
2022-08-28T13:26:45.890Z,102366.03
2022-08-28T13:33:36.145Z,102363.50
2022-08-28T13:37:02.852Z,102368.78
2022-08-28T13:43:56.417Z,102371.66
2022-08-28T15:38:05.293Z,102346.41
2022-08-28T15:40:50.725Z,102348.09
2022-08-28T15:43:17.863Z,102352.34
2022-08-28T15:45:44.919Z,102349.34
2022-08-28T15:48:13.515Z,102346.75
2022-08-28T15:50:42.026Z,102340.72
2022-08-28T15:53:09.665Z,102338.06
2022-08-28T15:55:36.962Z,102334.59
2022-08-28T15:58:04.560Z,102334.56
2022-08-28T16:00:36.057Z,102333.63
2022-08-28T16:03:03.475Z,102337.44
2022-08-28T16:05:39.663Z,102330.31
2022-08-28T16:08:10.564Z,102336.41
2022-08-28T16:10:38.130Z,102341.44
2022-08-28T16:13:06.858Z,102337.56
2022-08-28T16:15:34.120Z,102345.38
2022-08-28T16:18:01.172Z,102342.16
2022-08-28T16:20:27.984Z,102354.91
2022-08-28T16:22:54.713Z,102352.72
2022-08-28T16:25:24.223Z,102351.41
2022-08-28T16:27:52.200Z,102356.47
2022-08-28T16:30:19.325Z,102354.97
2022-08-28T16:32:51.971Z,102344.28
2022-08-28T16:35:21.906Z,102341.72
2022-08-28T16:37:49.671Z,102348.50
2022-08-28T16:40:17.593Z,102346.13
2022-08-28T16:42:51.299Z,102344.81
2022-08-28T16:45:19.114Z,102343.78
2022-08-28T16:47:45.957Z,102346.34
2022-08-28T16:50:14.191Z,102340.63
2022-08-28T16:52:41.594Z,102348.91
2022-08-28T16:55:10.217Z,102351.03
2022-08-28T16:57:37.836Z,102346.53
2022-08-28T17:00:12.573Z,102347.56
2022-08-28T17:02:40.658Z,102340.34
2022-08-28T17:05:08.411Z,102341.41
2022-08-28T17:07:35.836Z,102344.38
2022-08-28T17:10:04.187Z,102345.63
2022-08-28T17:12:31.008Z,102339.22
2022-08-28T17:14:58.535Z,102340.94
2022-08-28T17:17:25.314Z,102345.34
2022-08-28T17:19:52.253Z,102341.06
2022-08-28T17:22:38.022Z,102339.09
2022-08-28T17:25:13.778Z,102336.72
2022-08-28T17:27:41.558Z,102330.53
2022-08-28T17:30:09.932Z,102332.66
2022-08-28T17:32:37.404Z,102337.69
2022-08-28T17:35:05.989Z,102339.41
2022-08-28T17:37:33.093Z,102329.13
2022-08-28T17:39:59.949Z,102336.94
2022-08-28T17:42:26.972Z,102329.91
2022-08-28T17:44:53.911Z,102332.88
2022-08-28T17:47:27.349Z,102336.66
2022-08-28T17:50:02.424Z,102333.06
2022-08-28T17:52:29.687Z,102332.19
2022-08-28T17:54:56.976Z,102336.38
2022-08-28T17:57:24.620Z,102333.16
2022-08-28T17:59:51.682Z,102336.97
2022-08-28T18:02:19.404Z,102338.59
2022-08-28T18:04:46.512Z,102344.31
2022-08-28T18:07:13.410Z,102337.06
2022-08-28T18:09:40.326Z,102336.38
2022-08-28T18:12:12.607Z,102340.59
2022-08-28T18:14:39.562Z,102340.28
2022-08-28T18:17:06.779Z,102335.34
2022-08-28T18:19:37.239Z,102338.00
2022-08-28T18:22:04.709Z,102335.66
2022-08-28T18:24:32.077Z,102341.53
2022-08-28T18:26:59.116Z,102342.41
2022-08-28T18:29:26.997Z,102338.69
2022-08-28T18:31:54.320Z,102343.06
2022-08-28T18:34:21.260Z,102340.84
2022-08-28T18:36:49.025Z,102346.94
2022-08-28T18:39:15.803Z,102341.13
2022-08-28T18:41:56.245Z,102343.63
2022-08-28T18:44:24.403Z,102340.38
2022-08-28T18:46:51.686Z,102343.69
2022-08-28T18:49:19.460Z,102345.94
2022-08-28T18:51:46.361Z,102356.66
2022-08-28T18:54:16.563Z,102347.94
2022-08-28T18:56:49.124Z,102354.19
2022-08-28T18:59:17.544Z,102352.00
2022-08-28T19:01:44.727Z,102352.38
2022-08-28T19:04:12.602Z,102361.16
2022-08-28T19:06:42.022Z,102356.00
2022-08-28T19:09:09.426Z,102365.47
2022-08-28T19:11:46.607Z,102353.16
2022-08-28T19:14:13.325Z,102364.69
2022-08-28T19:16:40.138Z,102368.66
2022-08-28T19:19:07.102Z,102372.84
2022-08-28T19:21:36.903Z,102374.09
2022-08-28T19:24:04.902Z,102379.94
2022-08-28T19:26:32.285Z,102383.06
2022-08-28T19:28:59.246Z,102375.16
2022-08-28T19:31:27.357Z,102377.06
2022-08-28T19:33:54.557Z,102379.13
2022-08-28T19:36:23.145Z,102397.38
2022-08-28T19:38:50.896Z,102391.00
2022-08-28T19:41:17.943Z,102399.44
2022-08-28T19:43:47.228Z,102399.44
2022-08-28T19:46:20.082Z,102403.41
2022-08-28T19:49:47.227Z,102400.00
2022-08-28T19:53:13.730Z,102401.38
2022-08-28T19:55:40.766Z,102401.94
2022-08-28T19:59:07.382Z,102402.13
2022-08-28T20:02:34.165Z,102407.97
2022-08-28T20:09:42.543Z,102402.34
2022-08-28T20:13:09.033Z,102406.31
2022-08-28T20:20:29.977Z,102407.19
2022-08-28T20:23:56.677Z,102404.63
2022-08-28T20:26:23.614Z,102407.56
2022-08-28T20:28:55.292Z,102412.53
2022-08-28T20:31:22.650Z,102418.06
2022-08-28T20:33:51.219Z,102410.16
2022-08-28T20:36:21.294Z,102409.50
2022-08-28T20:38:48.455Z,102408.78
2022-08-28T20:41:18.807Z,102403.66
2022-08-28T20:43:46.775Z,102405.03
2022-08-28T20:46:17.057Z,102403.69
2022-08-28T20:48:44.230Z,102406.78
2022-08-28T20:51:11.358Z,102415.03
2022-08-28T20:53:39.118Z,102411.44
2022-08-28T20:56:09.620Z,102408.81
2022-08-28T20:58:37.348Z,102416.03
2022-08-28T21:01:04.842Z,102414.03
2022-08-28T21:03:32.096Z,102421.53
2022-08-28T21:05:58.895Z,102420.88
2022-08-28T21:08:25.932Z,102426.56
2022-08-28T21:10:53.149Z,102428.59
2022-08-28T21:13:19.943Z,102427.94
2022-08-28T21:15:46.673Z,102429.81
2022-08-28T21:18:14.043Z,102427.06
2022-08-28T21:20:40.828Z,102434.28
2022-08-28T21:23:07.566Z,102427.94
2022-08-28T21:25:34.663Z,102438.94
2022-08-28T21:28:04.121Z,102436.19
2022-08-28T21:30:31.593Z,102431.53
2022-08-28T21:32:58.736Z,102441.50
2022-08-28T21:35:25.470Z,102433.94
2022-08-28T21:37:52.443Z,102432.91
2022-08-28T21:40:21.977Z,102432.19
2022-08-28T21:42:48.726Z,102435.13
2022-08-28T21:45:15.527Z,102435.31
2022-08-28T21:47:43.576Z,102438.41
2022-08-28T21:50:10.957Z,102430.53
2022-08-28T21:52:38.020Z,102427.06
2022-08-28T21:55:09.629Z,102425.72
2022-08-28T21:57:38.320Z,102428.47
2022-08-28T22:00:12.047Z,102434.13
2022-08-28T22:02:39.181Z,102431.22
2022-08-28T22:05:06.188Z,102429.34
2022-08-28T22:07:33.128Z,102437.59
2022-08-28T22:09:59.848Z,102437.75
2022-08-28T22:12:26.535Z,102437.75
2022-08-28T22:14:54.741Z,102440.50
2022-08-28T22:17:21.785Z,102443.44
2022-08-28T22:19:48.515Z,102444.47
2022-08-28T22:22:34.723Z,102439.81
2022-08-28T22:25:01.718Z,102440.84
2022-08-28T22:27:28.461Z,102443.59
2022-08-28T22:29:58.515Z,102440.69
2022-08-28T22:32:26.946Z,102445.31
2022-08-28T22:34:55.310Z,102448.06
2022-08-28T22:37:23.424Z,102454.25
2022-08-28T22:39:50.306Z,102450.47
2022-08-28T22:42:17.479Z,102446.69
2022-08-28T22:44:44.650Z,102444.81
2022-08-28T22:47:11.545Z,102442.22
2022-08-28T22:49:39.628Z,102446.69
2022-08-28T22:52:09.281Z,102444.13
2022-08-28T22:54:36.127Z,102446.88
2022-08-28T22:57:02.864Z,102444.97
2022-08-28T22:59:29.709Z,102448.41
2022-08-28T23:01:58.982Z,102442.22
2022-08-28T23:04:26.603Z,102442.22
2022-08-28T23:06:55.020Z,102444.81
2022-08-28T23:09:21.961Z,102431.72
2022-08-28T23:11:49.824Z,102438.78
2022-08-28T23:14:16.758Z,102435.00
2022-08-28T23:16:44.310Z,102431.38
2022-08-28T23:19:13.662Z,102431.56
2022-08-28T23:21:43.907Z,102435.16
2022-08-28T23:24:16.231Z,102432.56
2022-08-28T23:26:47.640Z,102426.41
2022-08-28T23:29:15.020Z,102436.72
2022-08-28T23:31:42.060Z,102424.19
2022-08-28T23:34:09.233Z,102431.56
2022-08-28T23:36:36.605Z,102425.41
2022-08-28T23:39:06.335Z,102430.91
2022-08-28T23:41:34.089Z,102429.84
2022-08-28T23:44:05.314Z,102431.91
2022-08-28T23:46:35.619Z,102425.75
2022-08-28T23:49:03.092Z,102424.03
2022-08-28T23:51:29.795Z,102426.78
2022-08-28T23:53:56.702Z,102425.06
2022-08-28T23:56:23.829Z,102420.59
2022-08-28T23:58:55.326Z,102419.72
