createdAt,value
2018-12-22T00:00:28.950Z,0.00
2018-12-22T00:01:28.972Z,0.00
2018-12-22T00:02:28.905Z,0.00
2018-12-22T00:03:28.882Z,0.00
2018-12-22T00:04:28.864Z,0.00
2018-12-22T00:05:28.836Z,0.00
2018-12-22T00:06:28.813Z,0.00
2018-12-22T00:07:28.789Z,0.00
2018-12-22T00:08:28.768Z,0.00
2018-12-22T00:09:28.746Z,0.00
2018-12-22T00:10:28.728Z,0.00
2018-12-22T00:11:28.704Z,0.00
2018-12-22T00:12:28.788Z,0.00
2018-12-22T00:13:28.656Z,0.00
2018-12-22T00:14:28.632Z,0.00
2018-12-22T00:15:28.608Z,0.00
2018-12-22T00:16:28.587Z,0.00
2018-12-22T00:17:28.583Z,0.00
2018-12-22T00:18:28.615Z,0.00
2018-12-22T00:19:28.606Z,0.00
2018-12-22T00:20:28.503Z,0.00
2018-12-22T00:21:28.475Z,0.00
2018-12-22T00:22:28.451Z,0.00
2018-12-22T00:23:28.428Z,0.00
2018-12-22T00:24:28.406Z,0.00
2018-12-22T00:25:28.393Z,0.00
2018-12-22T00:26:28.366Z,0.00
2018-12-22T00:27:28.340Z,0.00
2018-12-22T00:28:28.317Z,0.00
2018-12-22T00:29:28.292Z,0.00
2018-12-22T00:30:28.303Z,0.00
2018-12-22T00:31:28.247Z,0.00
2018-12-22T00:32:28.231Z,0.00
2018-12-22T00:33:28.305Z,0.00
2018-12-22T00:34:28.181Z,0.00
2018-12-22T00:35:28.160Z,0.00
2018-12-22T00:36:28.135Z,0.00
2018-12-22T00:37:28.112Z,0.00
2018-12-22T00:38:28.090Z,0.00
2018-12-22T00:39:28.070Z,0.00
2018-12-22T00:40:28.045Z,0.00
2018-12-22T00:41:28.023Z,0.00
2018-12-22T00:42:28.000Z,0.00
2018-12-22T00:43:27.976Z,0.00
2018-12-22T00:44:27.952Z,0.00
2018-12-22T00:45:27.931Z,0.00
2018-12-22T00:46:27.908Z,0.00
2018-12-22T00:47:27.884Z,0.00
2018-12-22T00:48:27.862Z,0.00
2018-12-22T00:49:27.841Z,0.00
2018-12-22T00:50:27.833Z,0.00
2018-12-22T00:51:27.797Z,0.00
2018-12-22T00:52:27.772Z,0.00
2018-12-22T00:53:27.750Z,0.00
2018-12-22T00:54:27.727Z,0.00
2018-12-22T00:55:27.705Z,0.00
2018-12-22T00:56:27.680Z,0.00
2018-12-22T00:57:27.660Z,0.00
2018-12-22T00:58:30.777Z,0.00
2018-12-22T00:59:27.613Z,0.00
2018-12-22T01:00:27.593Z,0.00
2018-12-22T01:01:27.569Z,0.00
2018-12-22T01:02:27.546Z,0.00
2018-12-22T01:03:27.524Z,0.00
2018-12-22T01:04:27.502Z,0.00
2018-12-22T01:05:27.479Z,0.00
2018-12-22T01:06:27.459Z,0.00
2018-12-22T01:07:27.434Z,0.00
2018-12-22T01:08:27.410Z,0.00
2018-12-22T01:09:27.389Z,0.00
2018-12-22T01:10:27.365Z,0.00
2018-12-22T01:11:27.343Z,0.00
2018-12-22T01:12:27.322Z,0.00
2018-12-22T01:13:27.300Z,0.00
2018-12-22T01:14:27.275Z,0.00
2018-12-22T01:15:27.273Z,0.00
2018-12-22T01:16:27.231Z,0.00
2018-12-22T01:17:27.213Z,0.00
2018-12-22T01:18:27.193Z,0.00
2018-12-22T01:19:27.163Z,0.00
2018-12-22T01:20:27.145Z,0.00
2018-12-22T01:21:27.131Z,0.00
2018-12-22T01:22:27.097Z,0.00
2018-12-22T01:23:27.074Z,0.00
2018-12-22T01:24:27.052Z,0.00
2018-12-22T01:25:27.029Z,0.00
2018-12-22T01:26:27.009Z,0.00
2018-12-22T01:27:26.984Z,0.00
2018-12-22T01:28:26.968Z,0.00
2018-12-22T01:29:26.941Z,0.00
2018-12-22T01:30:26.917Z,0.00
2018-12-22T01:31:26.898Z,0.00
2018-12-22T01:32:26.874Z,0.00
2018-12-22T01:33:26.851Z,0.00
2018-12-22T01:34:26.828Z,0.00
2018-12-22T01:35:26.807Z,0.00
2018-12-22T01:36:26.887Z,0.00
2018-12-22T01:37:26.762Z,0.00
2018-12-22T01:38:26.738Z,0.00
2018-12-22T01:39:26.715Z,0.00
2018-12-22T01:40:26.693Z,0.00
2018-12-22T01:41:26.672Z,0.00
2018-12-22T01:42:26.732Z,0.00
2018-12-22T01:43:26.633Z,0.00
2018-12-22T01:44:26.607Z,0.00
2018-12-22T01:45:26.581Z,0.00
2018-12-22T01:46:26.562Z,0.00
2018-12-22T01:47:26.536Z,0.00
2018-12-22T01:48:26.515Z,0.00
2018-12-22T01:49:26.669Z,0.00
2018-12-22T01:50:26.469Z,0.00
2018-12-22T01:51:26.446Z,0.00
2018-12-22T01:52:26.424Z,0.00
2018-12-22T01:53:26.401Z,0.00
2018-12-22T01:54:26.379Z,0.00
2018-12-22T01:55:26.356Z,0.00
2018-12-22T01:56:26.333Z,0.00
2018-12-22T01:57:26.314Z,0.00
2018-12-22T01:58:26.287Z,0.00
2018-12-22T01:59:26.268Z,0.00
2018-12-22T02:00:26.247Z,0.00
2018-12-22T02:01:26.228Z,0.00
2018-12-22T02:02:26.198Z,0.00
2018-12-22T02:03:26.177Z,0.00
2018-12-22T02:04:26.152Z,0.00
2018-12-22T02:05:26.132Z,0.00
2018-12-22T02:06:26.109Z,0.00
2018-12-22T02:07:26.086Z,0.00
2018-12-22T02:08:26.064Z,0.00
2018-12-22T02:09:26.041Z,0.00
2018-12-22T02:10:26.020Z,0.00
2018-12-22T02:11:25.998Z,0.00
2018-12-22T02:12:25.973Z,0.00
2018-12-22T02:13:25.953Z,0.00
2018-12-22T02:14:25.928Z,0.00
2018-12-22T02:15:25.918Z,0.00
2018-12-22T02:16:25.884Z,0.00
2018-12-22T02:17:25.860Z,0.00
2018-12-22T02:18:25.840Z,0.00
2018-12-22T02:19:25.821Z,0.00
2018-12-22T02:20:25.794Z,0.00
2018-12-22T02:21:25.772Z,0.00
2018-12-22T02:22:25.747Z,0.00
2018-12-22T02:23:25.725Z,0.00
2018-12-22T02:24:25.703Z,0.00
2018-12-22T02:25:25.687Z,0.00
2018-12-22T02:26:25.669Z,0.00
2018-12-22T02:27:25.635Z,0.00
2018-12-22T02:28:25.614Z,0.00
2018-12-22T02:29:25.590Z,0.00
2018-12-22T02:30:25.568Z,0.00
2018-12-22T02:31:25.547Z,0.00
2018-12-22T02:32:25.526Z,0.00
2018-12-22T02:33:25.503Z,0.00
2018-12-22T02:34:25.483Z,0.00
2018-12-22T02:35:25.455Z,0.00
2018-12-22T02:36:25.433Z,0.00
2018-12-22T02:37:25.420Z,0.00
2018-12-22T02:38:25.388Z,0.00
2018-12-22T02:39:25.366Z,0.00
2018-12-22T02:40:25.344Z,0.00
2018-12-22T02:41:25.320Z,0.00
2018-12-22T02:42:25.298Z,0.00
2018-12-22T02:43:25.276Z,0.00
2018-12-22T02:44:25.260Z,0.00
2018-12-22T02:45:25.231Z,0.00
2018-12-22T02:46:25.209Z,0.00
2018-12-22T02:47:25.187Z,0.00
2018-12-22T02:48:25.163Z,0.00
2018-12-22T02:49:25.143Z,0.00
2018-12-22T02:50:25.118Z,0.00
2018-12-22T02:51:25.097Z,0.00
2018-12-22T02:52:25.075Z,0.00
2018-12-22T02:53:25.051Z,0.00
2018-12-22T02:54:25.028Z,0.00
2018-12-22T02:55:25.010Z,0.00
2018-12-22T02:56:24.984Z,0.00
2018-12-22T02:57:24.962Z,0.00
2018-12-22T02:58:24.938Z,0.00
2018-12-22T02:59:24.918Z,0.00
2018-12-22T03:00:24.896Z,0.00
2018-12-22T03:01:24.870Z,0.00
2018-12-22T03:02:24.848Z,0.00
2018-12-22T03:03:24.827Z,0.00
2018-12-22T03:04:24.804Z,0.00
2018-12-22T03:05:24.784Z,0.00
2018-12-22T03:06:24.759Z,0.00
2018-12-22T03:07:24.737Z,0.00
2018-12-22T03:08:24.716Z,0.00
2018-12-22T03:09:24.691Z,0.00
2018-12-22T03:10:24.668Z,0.00
2018-12-22T03:11:24.647Z,0.00
2018-12-22T03:12:24.623Z,0.00
2018-12-22T03:13:24.601Z,0.00
2018-12-22T03:14:24.582Z,0.00
2018-12-22T03:15:24.556Z,0.00
2018-12-22T03:16:24.534Z,0.00
2018-12-22T03:17:24.513Z,0.00
2018-12-22T03:18:24.488Z,0.00
2018-12-22T03:19:24.468Z,0.00
2018-12-22T03:20:24.443Z,0.00
2018-12-22T03:21:24.421Z,0.00
2018-12-22T03:22:24.397Z,0.00
2018-12-22T03:23:24.375Z,0.00
2018-12-22T03:24:24.354Z,0.00
2018-12-22T03:25:24.331Z,0.00
2018-12-22T03:26:24.313Z,0.00
2018-12-22T03:27:24.287Z,0.00
2018-12-22T03:28:24.266Z,0.00
2018-12-22T03:29:24.242Z,0.00
2018-12-22T03:30:24.245Z,0.00
2018-12-22T03:31:24.208Z,0.00
2018-12-22T03:32:24.174Z,0.00
2018-12-22T03:33:24.151Z,0.00
2018-12-22T03:34:24.129Z,0.00
2018-12-22T03:35:24.106Z,0.00
2018-12-22T03:36:24.082Z,0.00
2018-12-22T03:37:24.060Z,0.00
2018-12-22T03:38:24.041Z,0.00
2018-12-22T03:39:24.014Z,0.00
2018-12-22T03:40:23.992Z,0.00
2018-12-22T03:41:23.977Z,0.00
2018-12-22T03:42:23.949Z,0.00
2018-12-22T03:43:23.923Z,0.00
2018-12-22T03:44:23.906Z,0.00
2018-12-22T03:45:23.881Z,0.00
2018-12-22T03:46:23.857Z,0.00
2018-12-22T03:47:23.833Z,0.00
2018-12-22T03:48:23.812Z,0.00
2018-12-22T03:49:23.793Z,0.00
2018-12-22T03:50:23.767Z,0.00
2018-12-22T03:51:23.744Z,0.00
2018-12-22T03:52:23.722Z,0.00
2018-12-22T03:53:23.700Z,0.00
2018-12-22T03:54:23.679Z,0.00
2018-12-22T03:55:23.653Z,0.00
2018-12-22T03:56:23.631Z,0.00
2018-12-22T03:57:23.612Z,0.00
2018-12-22T03:58:23.588Z,0.00
2018-12-22T03:59:24.888Z,0.00
2018-12-22T04:00:23.551Z,0.00
2018-12-22T04:01:23.520Z,0.00
2018-12-22T04:02:23.495Z,0.00
2018-12-22T04:03:23.474Z,0.00
2018-12-22T04:04:23.450Z,0.00
2018-12-22T04:05:23.430Z,0.00
2018-12-22T04:06:23.404Z,0.00
2018-12-22T04:07:23.381Z,0.00
2018-12-22T04:08:23.357Z,0.00
2018-12-22T04:09:23.337Z,0.00
2018-12-22T04:10:23.314Z,0.00
2018-12-22T04:11:23.290Z,0.00
2018-12-22T04:12:23.292Z,0.00
2018-12-22T04:13:23.248Z,0.00
2018-12-22T04:14:23.223Z,0.00
2018-12-22T04:15:23.203Z,0.00
2018-12-22T04:16:23.178Z,0.00
2018-12-22T04:17:23.157Z,0.00
2018-12-22T04:18:23.133Z,0.00
2018-12-22T04:19:23.112Z,0.00
2018-12-22T04:20:23.088Z,0.00
2018-12-22T04:21:23.063Z,0.00
2018-12-22T04:22:23.042Z,0.00
2018-12-22T04:23:23.022Z,0.00
2018-12-22T04:24:22.999Z,0.00
2018-12-22T04:25:22.976Z,0.00
2018-12-22T04:26:22.954Z,0.00
2018-12-22T04:27:22.928Z,0.00
2018-12-22T04:28:22.907Z,0.00
2018-12-22T04:29:22.885Z,0.00
2018-12-22T04:30:22.862Z,0.00
2018-12-22T04:31:22.838Z,0.00
2018-12-22T04:32:22.815Z,0.00
2018-12-22T04:33:22.799Z,0.00
2018-12-22T04:34:22.768Z,0.00
2018-12-22T04:35:22.748Z,0.00
2018-12-22T04:36:22.728Z,0.00
2018-12-22T04:37:22.811Z,0.00
2018-12-22T04:38:22.684Z,0.00
2018-12-22T04:39:22.657Z,0.00
2018-12-22T04:40:22.633Z,0.00
2018-12-22T04:41:22.611Z,0.00
2018-12-22T04:42:22.592Z,0.00
2018-12-22T04:43:22.565Z,0.00
2018-12-22T04:44:22.542Z,0.00
2018-12-22T04:45:22.524Z,0.00
2018-12-22T04:46:22.503Z,0.00
2018-12-22T04:47:22.478Z,0.00
2018-12-22T04:48:22.452Z,0.00
2018-12-22T04:49:22.431Z,0.00
2018-12-22T04:50:22.406Z,0.00
2018-12-22T04:51:22.385Z,0.00
2018-12-22T04:52:22.364Z,0.00
2018-12-22T04:53:22.338Z,0.00
2018-12-22T04:54:22.317Z,0.00
2018-12-22T04:55:22.294Z,0.00
2018-12-22T04:56:22.270Z,0.00
2018-12-22T04:57:22.248Z,0.00
2018-12-22T04:58:22.225Z,0.00
2018-12-22T04:59:22.206Z,0.00
2018-12-22T05:00:22.181Z,0.00
2018-12-22T05:01:22.165Z,0.00
2018-12-22T05:02:22.136Z,0.00
2018-12-22T05:03:22.115Z,0.00
2018-12-22T05:04:22.090Z,0.00
2018-12-22T05:05:22.068Z,0.00
2018-12-22T05:06:22.060Z,0.00
2018-12-22T05:07:22.025Z,0.00
2018-12-22T05:08:22.002Z,0.00
2018-12-22T05:09:21.979Z,0.00
2018-12-22T05:10:21.956Z,0.00
2018-12-22T05:11:21.938Z,0.00
2018-12-22T05:12:21.911Z,0.00
2018-12-22T05:13:21.924Z,0.00
2018-12-22T05:14:21.870Z,0.00
2018-12-22T05:15:21.856Z,0.00
2018-12-22T05:16:21.823Z,0.00
2018-12-22T05:17:21.823Z,0.00
2018-12-22T05:18:21.778Z,0.00
2018-12-22T05:19:21.755Z,0.00
2018-12-22T05:20:21.733Z,0.00
2018-12-22T05:21:21.710Z,0.00
2018-12-22T05:22:21.685Z,0.00
2018-12-22T05:23:21.664Z,0.00
2018-12-22T05:24:21.642Z,0.00
2018-12-22T05:25:21.620Z,0.00
2018-12-22T05:26:21.599Z,0.00
2018-12-22T05:27:21.574Z,0.00
2018-12-22T05:28:21.555Z,0.00
2018-12-22T05:29:21.535Z,0.00
2018-12-22T05:30:21.509Z,0.00
2018-12-22T05:31:21.485Z,0.00
2018-12-22T05:32:21.463Z,0.00
2018-12-22T05:33:21.452Z,0.00
2018-12-22T05:34:21.418Z,0.00
2018-12-22T05:35:21.396Z,0.00
2018-12-22T05:36:21.376Z,0.00
2018-12-22T05:37:21.351Z,0.00
2018-12-22T05:38:21.333Z,0.00
2018-12-22T05:39:21.309Z,0.00
2018-12-22T05:40:21.287Z,0.00
2018-12-22T05:41:21.265Z,0.00
2018-12-22T05:42:21.240Z,0.00
2018-12-22T05:43:21.217Z,0.00
2018-12-22T05:44:21.195Z,0.00
2018-12-22T05:45:21.174Z,0.00
2018-12-22T05:46:21.152Z,0.00
2018-12-22T05:47:21.128Z,0.00
2018-12-22T05:48:21.106Z,0.00
2018-12-22T05:49:21.089Z,0.00
2018-12-22T05:50:21.060Z,0.00
2018-12-22T05:51:21.038Z,0.00
2018-12-22T05:52:21.016Z,0.00
2018-12-22T05:53:20.996Z,0.00
2018-12-22T05:54:20.970Z,0.00
2018-12-22T05:55:20.950Z,0.00
2018-12-22T05:56:20.927Z,0.00
2018-12-22T05:57:20.904Z,0.00
2018-12-22T05:58:20.881Z,0.00
2018-12-22T05:59:20.863Z,0.00
2018-12-22T06:00:20.838Z,0.00
2018-12-22T06:01:20.814Z,0.00
2018-12-22T06:02:20.792Z,0.00
2018-12-22T06:03:20.768Z,0.00
2018-12-22T06:04:20.747Z,0.00
2018-12-22T06:05:20.724Z,0.00
2018-12-22T06:06:20.702Z,0.00
2018-12-22T06:07:20.678Z,0.00
2018-12-22T06:08:20.657Z,0.00
2018-12-22T06:09:20.633Z,0.00
2018-12-22T06:10:20.610Z,0.00
2018-12-22T06:11:20.587Z,0.00
2018-12-22T06:12:20.565Z,0.00
2018-12-22T06:13:20.595Z,0.00
2018-12-22T06:14:20.518Z,0.00
2018-12-22T06:15:20.498Z,0.00
2018-12-22T06:16:20.474Z,0.00
2018-12-22T06:17:20.452Z,0.00
2018-12-22T06:18:20.429Z,0.00
2018-12-22T06:19:20.408Z,0.00
2018-12-22T06:20:20.387Z,0.00
2018-12-22T06:21:20.371Z,0.00
2018-12-22T06:22:20.346Z,0.00
2018-12-22T06:23:20.315Z,0.00
2018-12-22T06:24:20.296Z,0.00
2018-12-22T06:25:20.269Z,0.00
2018-12-22T06:26:20.246Z,0.00
2018-12-22T06:27:20.223Z,0.00
2018-12-22T06:28:20.204Z,0.00
2018-12-22T06:29:20.179Z,0.00
2018-12-22T06:30:20.153Z,0.00
2018-12-22T06:31:20.133Z,0.00
2018-12-22T06:32:20.109Z,0.00
2018-12-22T06:33:20.086Z,0.00
2018-12-22T06:34:20.063Z,0.00
2018-12-22T06:35:20.042Z,0.00
2018-12-22T06:36:20.018Z,0.00
2018-12-22T06:37:19.994Z,0.00
2018-12-22T06:38:19.972Z,0.00
2018-12-22T06:39:19.948Z,0.00
2018-12-22T06:40:19.927Z,0.00
2018-12-22T06:41:19.902Z,0.00
2018-12-22T06:42:19.883Z,0.00
2018-12-22T06:43:19.857Z,0.00
2018-12-22T06:44:19.836Z,0.00
2018-12-22T06:45:19.811Z,0.00
2018-12-22T06:46:19.788Z,0.00
2018-12-22T06:47:19.767Z,0.00
2018-12-22T06:48:19.744Z,0.00
2018-12-22T06:49:19.720Z,0.00
2018-12-22T06:50:19.697Z,0.00
2018-12-22T06:51:19.675Z,0.00
2018-12-22T06:52:19.652Z,0.00
2018-12-22T06:53:19.630Z,0.00
2018-12-22T06:54:19.608Z,0.00
2018-12-22T06:55:19.583Z,0.00
2018-12-22T06:56:19.565Z,0.00
2018-12-22T06:57:19.538Z,0.00
2018-12-22T06:58:19.514Z,0.00
2018-12-22T06:59:19.492Z,0.00
2018-12-22T07:00:19.470Z,0.00
2018-12-22T07:01:19.446Z,0.00
2018-12-22T07:02:19.424Z,0.00
2018-12-22T07:03:19.404Z,0.00
2018-12-22T07:04:19.398Z,0.00
2018-12-22T07:05:19.356Z,0.00
2018-12-22T07:06:19.333Z,0.00
2018-12-22T07:07:19.309Z,0.00
2018-12-22T07:08:19.288Z,0.00
2018-12-22T07:09:19.264Z,0.00
2018-12-22T07:10:19.242Z,0.00
2018-12-22T07:11:19.218Z,0.00
2018-12-22T07:12:19.197Z,0.00
2018-12-22T07:13:19.173Z,0.00
2018-12-22T07:14:19.152Z,0.00
2018-12-22T07:15:19.130Z,0.00
2018-12-22T07:16:19.105Z,0.00
2018-12-22T07:17:19.084Z,0.00
2018-12-22T07:18:19.059Z,0.00
2018-12-22T07:19:19.037Z,0.00
2018-12-22T07:20:19.013Z,0.00
2018-12-22T07:21:19.006Z,0.00
2018-12-22T07:22:18.971Z,0.00
2018-12-22T07:23:18.946Z,0.00
2018-12-22T07:24:18.925Z,0.00
2018-12-22T07:25:18.904Z,0.00
2018-12-22T07:26:18.880Z,0.00
2018-12-22T07:27:18.856Z,0.00
2018-12-22T07:28:18.834Z,0.00
2018-12-22T07:29:18.810Z,0.00
2018-12-22T07:30:25.935Z,0.00
2018-12-22T07:31:18.765Z,0.00
2018-12-22T07:32:18.743Z,0.00
2018-12-22T07:33:18.720Z,0.00
2018-12-22T07:34:18.696Z,0.00
2018-12-22T07:35:18.674Z,0.00
2018-12-22T07:36:18.687Z,0.00
2018-12-22T07:37:18.629Z,0.00
2018-12-22T07:38:18.606Z,0.00
2018-12-22T07:39:18.584Z,0.00
2018-12-22T07:40:18.578Z,0.00
2018-12-22T07:41:18.539Z,0.00
2018-12-22T07:42:18.518Z,0.00
2018-12-22T07:43:18.493Z,0.00
2018-12-22T07:44:18.469Z,0.00
2018-12-22T07:45:18.448Z,0.00
2018-12-22T07:46:18.424Z,0.00
2018-12-22T07:47:18.402Z,0.00
2018-12-22T07:48:18.380Z,0.00
2018-12-22T07:49:18.358Z,0.00
2018-12-22T07:50:18.333Z,0.00
2018-12-22T07:51:18.310Z,0.00
2018-12-22T07:52:18.291Z,0.00
2018-12-22T07:53:18.265Z,5.63
2018-12-22T07:54:18.244Z,0.00
2018-12-22T07:55:18.220Z,0.00
2018-12-22T07:56:18.198Z,0.00
2018-12-22T07:57:18.176Z,0.00
2018-12-22T07:58:18.152Z,0.00
2018-12-22T07:59:18.128Z,0.00
2018-12-22T08:00:18.110Z,0.00
2018-12-22T08:01:19.890Z,0.00
2018-12-22T08:02:18.061Z,0.00
2018-12-22T08:03:18.039Z,5.63
2018-12-22T08:04:18.017Z,0.00
2018-12-22T08:05:17.995Z,5.63
2018-12-22T08:06:17.971Z,5.63
2018-12-22T08:07:17.949Z,5.63
2018-12-22T08:08:17.926Z,5.63
2018-12-22T08:09:17.905Z,5.63
2018-12-22T08:10:17.879Z,5.63
2018-12-22T08:11:17.857Z,5.63
2018-12-22T08:12:17.872Z,5.63
2018-12-22T08:13:17.813Z,5.63
2018-12-22T08:14:17.789Z,5.63
2018-12-22T08:15:17.766Z,5.63
2018-12-22T08:16:17.748Z,5.63
2018-12-22T08:17:17.724Z,5.63
2018-12-22T08:18:17.699Z,5.63
2018-12-22T08:19:17.675Z,5.63
2018-12-22T08:20:17.654Z,5.63
2018-12-22T08:21:17.631Z,5.63
2018-12-22T08:22:17.608Z,5.63
2018-12-22T08:23:17.604Z,5.63
2018-12-22T08:24:17.563Z,5.63
2018-12-22T08:25:17.541Z,5.63
2018-12-22T08:26:17.517Z,5.63
2018-12-22T08:27:17.496Z,5.63
2018-12-22T08:28:17.473Z,5.63
2018-12-22T08:29:17.459Z,5.63
2018-12-22T08:30:17.429Z,11.25
2018-12-22T08:31:17.405Z,11.25
2018-12-22T08:32:17.405Z,11.25
2018-12-22T08:33:17.361Z,11.25
2018-12-22T08:34:17.335Z,5.63
2018-12-22T08:35:17.313Z,5.63
2018-12-22T08:36:17.293Z,5.63
2018-12-22T08:37:17.271Z,5.63
2018-12-22T08:38:17.246Z,5.63
2018-12-22T08:39:17.232Z,5.63
2018-12-22T08:40:17.202Z,5.63
2018-12-22T08:41:17.184Z,5.63
2018-12-22T08:42:17.157Z,5.63
2018-12-22T08:43:17.134Z,11.25
2018-12-22T08:44:17.113Z,11.25
2018-12-22T08:45:17.089Z,11.25
2018-12-22T08:46:17.066Z,11.25
2018-12-22T08:47:17.043Z,5.63
2018-12-22T08:48:17.023Z,5.63
2018-12-22T08:49:16.999Z,5.63
2018-12-22T08:50:16.977Z,5.63
2018-12-22T08:51:16.952Z,11.25
2018-12-22T08:52:16.930Z,11.25
2018-12-22T08:53:16.911Z,11.25
2018-12-22T08:54:16.896Z,5.63
2018-12-22T08:55:16.864Z,5.63
2018-12-22T08:56:16.840Z,11.25
2018-12-22T08:57:16.843Z,11.25
2018-12-22T08:58:16.796Z,11.25
2018-12-22T08:59:16.773Z,11.25
2018-12-22T09:00:16.768Z,11.25
2018-12-22T09:01:16.731Z,11.25
2018-12-22T09:02:16.706Z,11.25
2018-12-22T09:03:16.685Z,16.88
2018-12-22T09:04:16.664Z,22.50
2018-12-22T09:05:16.640Z,16.88
2018-12-22T09:06:16.620Z,22.50
2018-12-22T09:07:16.603Z,22.50
2018-12-22T09:08:16.571Z,16.88
2018-12-22T09:09:16.548Z,16.88
2018-12-22T09:10:16.524Z,11.25
2018-12-22T09:11:16.502Z,11.25
2018-12-22T09:12:16.481Z,11.25
2018-12-22T09:13:20.825Z,11.25
2018-12-22T09:14:16.436Z,11.25
2018-12-22T09:15:16.415Z,11.25
2018-12-22T09:16:16.389Z,11.25
2018-12-22T09:17:16.368Z,16.88
2018-12-22T09:18:16.345Z,16.88
2018-12-22T09:19:16.323Z,22.50
2018-12-22T09:20:16.300Z,16.88
2018-12-22T09:21:16.278Z,11.25
2018-12-22T09:22:16.254Z,11.25
2018-12-22T09:23:16.232Z,5.63
2018-12-22T09:24:16.211Z,5.63
2018-12-22T09:25:16.189Z,5.63
2018-12-22T09:26:16.219Z,5.63
2018-12-22T09:27:16.149Z,5.63
2018-12-22T09:28:16.124Z,5.63
2018-12-22T09:29:16.128Z,5.63
2018-12-22T09:30:16.077Z,5.63
2018-12-22T09:31:16.052Z,5.63
2018-12-22T09:32:16.028Z,5.63
2018-12-22T09:33:16.008Z,5.63
2018-12-22T09:34:15.982Z,5.63
2018-12-22T09:35:15.964Z,5.63
2018-12-22T09:36:15.946Z,5.63
2018-12-22T09:37:15.947Z,5.63
2018-12-22T09:38:15.892Z,5.63
2018-12-22T09:39:15.869Z,5.63
2018-12-22T09:40:15.851Z,0.00
2018-12-22T09:41:15.826Z,0.00
2018-12-22T09:42:15.812Z,0.00
2018-12-22T09:43:15.780Z,0.00
2018-12-22T09:44:15.756Z,0.00
2018-12-22T09:45:15.735Z,0.00
2018-12-22T09:46:15.732Z,5.63
2018-12-22T09:47:15.689Z,5.63
2018-12-22T09:48:15.669Z,5.63
2018-12-22T09:49:15.645Z,11.25
2018-12-22T09:50:15.622Z,11.25
2018-12-22T09:51:15.600Z,5.63
2018-12-22T09:52:15.580Z,11.25
2018-12-22T09:53:15.553Z,5.63
2018-12-22T09:54:15.532Z,11.25
2018-12-22T09:55:15.508Z,11.25
2018-12-22T09:56:15.488Z,5.63
2018-12-22T09:57:15.464Z,5.63
2018-12-22T09:58:15.440Z,5.63
2018-12-22T09:59:15.417Z,5.63
2018-12-22T10:00:15.400Z,5.63
2018-12-22T10:01:15.378Z,5.63
2018-12-22T10:02:15.378Z,11.25
2018-12-22T10:03:15.395Z,11.25
2018-12-22T10:04:15.510Z,5.63
2018-12-22T10:05:16.085Z,5.63
2018-12-22T10:06:15.273Z,5.63
2018-12-22T10:07:15.239Z,11.25
2018-12-22T10:08:15.217Z,11.25
2018-12-22T10:09:15.192Z,16.88
2018-12-22T10:10:15.197Z,16.88
2018-12-22T10:11:15.212Z,22.50
2018-12-22T10:12:15.124Z,22.50
2018-12-22T10:13:15.188Z,16.88
2018-12-22T10:14:15.083Z,16.88
2018-12-22T10:15:15.124Z,16.88
2018-12-22T10:16:15.034Z,16.88
2018-12-22T10:17:15.014Z,22.50
2018-12-22T10:18:14.989Z,22.50
2018-12-22T10:19:14.967Z,16.88
2018-12-22T10:20:14.945Z,16.88
2018-12-22T10:21:15.000Z,16.88
2018-12-22T10:22:15.882Z,11.25
2018-12-22T10:23:14.879Z,5.63
2018-12-22T10:24:14.976Z,5.63
2018-12-22T10:25:14.831Z,5.63
2018-12-22T10:26:14.818Z,5.63
2018-12-22T10:27:14.909Z,5.63
2018-12-22T10:28:14.765Z,5.63
2018-12-22T10:29:14.739Z,16.88
2018-12-22T10:30:14.715Z,16.88
2018-12-22T10:31:18.156Z,16.88
2018-12-22T10:32:14.671Z,16.88
2018-12-22T10:33:14.651Z,16.88
2018-12-22T10:34:14.624Z,16.88
2018-12-22T10:35:14.671Z,22.50
2018-12-22T10:36:14.578Z,33.75
2018-12-22T10:37:14.580Z,33.75
2018-12-22T10:38:14.532Z,33.75
2018-12-22T10:39:14.570Z,39.38
2018-12-22T10:40:14.491Z,22.50
2018-12-22T10:41:14.467Z,28.13
2018-12-22T10:42:14.490Z,33.75
2018-12-22T10:43:14.461Z,33.75
2018-12-22T10:44:14.471Z,28.13
2018-12-22T10:45:14.374Z,33.75
2018-12-22T10:46:14.368Z,28.13
2018-12-22T10:47:14.375Z,33.75
2018-12-22T10:48:14.306Z,28.13
2018-12-22T10:49:14.339Z,22.50
2018-12-22T10:50:14.261Z,16.88
2018-12-22T10:51:14.286Z,11.25
2018-12-22T10:52:14.215Z,11.25
2018-12-22T10:53:14.192Z,16.88
2018-12-22T10:54:14.169Z,16.88
2018-12-22T10:55:14.147Z,16.88
2018-12-22T10:56:14.130Z,16.88
2018-12-22T10:57:14.104Z,16.88
2018-12-22T10:58:14.079Z,16.88
2018-12-22T10:59:14.057Z,16.88
2018-12-22T11:00:14.061Z,22.50
2018-12-22T11:01:14.011Z,22.50
2018-12-22T11:02:13.987Z,16.88
2018-12-22T11:03:13.982Z,22.50
2018-12-22T11:04:13.943Z,16.88
2018-12-22T11:05:13.922Z,22.50
2018-12-22T11:06:13.947Z,22.50
2018-12-22T11:07:13.958Z,22.50
2018-12-22T11:08:13.909Z,22.50
2018-12-22T11:09:13.862Z,22.50
2018-12-22T11:10:13.920Z,22.50
2018-12-22T11:11:13.834Z,22.50
2018-12-22T11:12:13.770Z,16.88
2018-12-22T11:13:13.740Z,16.88
2018-12-22T11:14:13.715Z,16.88
2018-12-22T11:15:13.697Z,22.50
2018-12-22T11:16:13.670Z,22.50
2018-12-22T11:17:13.728Z,28.13
2018-12-22T11:18:13.623Z,28.13
2018-12-22T11:19:13.694Z,28.13
2018-12-22T11:20:13.580Z,28.13
2018-12-22T11:21:13.556Z,22.50
2018-12-22T11:22:13.533Z,22.50
2018-12-22T11:23:20.468Z,28.13
2018-12-22T11:24:13.488Z,39.38
2018-12-22T11:25:13.518Z,33.75
2018-12-22T11:26:13.444Z,45.00
2018-12-22T11:27:13.420Z,56.25
2018-12-22T11:28:13.398Z,67.50
2018-12-22T11:29:13.375Z,84.38
2018-12-22T11:30:13.356Z,118.13
2018-12-22T11:31:13.334Z,123.75
2018-12-22T11:32:13.305Z,118.13
2018-12-22T11:33:13.285Z,135.00
2018-12-22T11:34:13.260Z,123.75
2018-12-22T11:35:13.241Z,95.63
2018-12-22T11:36:13.216Z,84.38
2018-12-22T11:37:13.195Z,112.50
2018-12-22T11:38:13.195Z,101.25
2018-12-22T11:39:13.151Z,78.75
2018-12-22T11:40:13.127Z,78.75
2018-12-22T11:41:13.105Z,67.50
2018-12-22T11:42:13.083Z,50.63
2018-12-22T11:43:13.059Z,78.75
2018-12-22T11:44:13.038Z,95.63
2018-12-22T11:45:13.017Z,78.75
2018-12-22T11:46:12.990Z,101.25
2018-12-22T11:47:12.970Z,118.13
2018-12-22T11:48:12.948Z,123.75
2018-12-22T11:49:12.929Z,84.38
2018-12-22T11:50:12.902Z,61.88
2018-12-22T11:51:12.879Z,67.50
2018-12-22T11:52:12.858Z,78.75
2018-12-22T11:53:12.836Z,84.38
2018-12-22T11:54:12.815Z,73.13
2018-12-22T11:55:12.792Z,61.88
2018-12-22T11:56:12.772Z,50.63
2018-12-22T11:57:12.748Z,50.63
2018-12-22T11:58:12.725Z,56.25
2018-12-22T11:59:12.704Z,61.88
2018-12-22T12:00:12.680Z,73.13
2018-12-22T12:01:12.659Z,84.38
2018-12-22T12:02:12.639Z,84.38
2018-12-22T12:03:12.615Z,78.75
2018-12-22T12:04:12.593Z,95.63
2018-12-22T12:05:12.572Z,101.25
2018-12-22T12:06:12.548Z,61.88
2018-12-22T12:07:12.527Z,73.13
2018-12-22T12:08:12.506Z,56.25
2018-12-22T12:09:12.484Z,61.88
2018-12-22T12:10:12.460Z,73.13
2018-12-22T12:11:12.441Z,61.88
2018-12-22T12:12:12.416Z,61.88
2018-12-22T12:13:12.394Z,78.75
2018-12-22T12:14:12.398Z,67.50
2018-12-22T12:15:12.372Z,50.63
2018-12-22T12:16:12.333Z,39.38
2018-12-22T12:17:12.319Z,28.13
2018-12-22T12:18:12.284Z,28.13
2018-12-22T12:19:12.266Z,28.13
2018-12-22T12:20:12.241Z,33.75
2018-12-22T12:21:12.222Z,39.38
2018-12-22T12:22:12.195Z,33.75
2018-12-22T12:23:12.173Z,33.75
2018-12-22T12:24:12.153Z,33.75
2018-12-22T12:25:12.135Z,33.75
2018-12-22T12:26:12.112Z,22.50
2018-12-22T12:27:12.083Z,16.88
2018-12-22T12:28:12.065Z,22.50
2018-12-22T12:29:12.042Z,22.50
2018-12-22T12:30:12.054Z,28.13
2018-12-22T12:31:11.996Z,28.13
2018-12-22T12:32:11.974Z,50.63
2018-12-22T12:33:11.952Z,61.88
2018-12-22T12:34:12.025Z,45.00
2018-12-22T12:35:11.910Z,45.00
2018-12-22T12:36:11.885Z,22.50
2018-12-22T12:37:11.872Z,28.13
2018-12-22T12:38:11.840Z,28.13
2018-12-22T12:39:11.821Z,28.13
2018-12-22T12:40:11.795Z,67.50
2018-12-22T12:41:11.775Z,78.75
2018-12-22T12:42:11.754Z,56.25
2018-12-22T12:43:11.796Z,39.38
2018-12-22T12:44:11.707Z,39.38
2018-12-22T12:45:11.685Z,45.00
2018-12-22T12:46:11.662Z,50.63
2018-12-22T12:47:11.640Z,73.13
2018-12-22T12:48:11.618Z,73.13
2018-12-22T12:49:11.597Z,61.88
2018-12-22T12:50:11.573Z,45.00
2018-12-22T12:51:11.552Z,56.25
2018-12-22T12:52:11.530Z,56.25
2018-12-22T12:53:11.514Z,50.63
2018-12-22T12:54:11.485Z,39.38
2018-12-22T12:55:11.465Z,28.13
2018-12-22T12:56:11.441Z,33.75
2018-12-22T12:57:11.419Z,56.25
2018-12-22T12:58:11.395Z,67.50
2018-12-22T12:59:11.373Z,56.25
2018-12-22T13:00:11.352Z,39.38
2018-12-22T13:01:11.329Z,33.75
2018-12-22T13:02:11.306Z,39.38
2018-12-22T13:03:11.284Z,50.63
2018-12-22T13:04:11.263Z,56.25
2018-12-22T13:05:11.241Z,39.38
2018-12-22T13:06:11.226Z,33.75
2018-12-22T13:07:11.197Z,22.50
2018-12-22T13:08:11.176Z,16.88
2018-12-22T13:09:11.152Z,16.88
2018-12-22T13:10:11.163Z,16.88