createdAt,value
2022-11-06T00:02:49.414Z,29.38
2022-11-06T00:07:51.199Z,32.23
2022-11-06T00:12:53.032Z,28.92
2022-11-06T00:17:54.901Z,28.23
2022-11-06T00:22:56.970Z,26.30
2022-11-06T00:27:58.803Z,25.17
2022-11-06T00:33:00.567Z,32.67
2022-11-06T00:38:02.301Z,33.33
2022-11-06T00:43:04.061Z,29.13
2022-11-06T00:48:07.096Z,26.47
2022-11-06T00:53:08.918Z,24.90
2022-11-06T00:58:11.019Z,21.67
2022-11-06T01:03:13.114Z,23.23
2022-11-06T01:08:15.241Z,21.83
2022-11-06T01:13:17.351Z,21.93
2022-11-06T01:18:19.096Z,21.27
2022-11-06T01:23:20.810Z,19.53
2022-11-06T01:28:22.525Z,18.67
2022-11-06T01:33:24.362Z,20.63
2022-11-06T01:38:27.243Z,25.95
2022-11-06T01:43:47.252Z,23.20
2022-11-06T01:48:57.251Z,23.67
2022-11-06T01:53:59.147Z,20.83
2022-11-06T01:59:02.227Z,20.50
2022-11-06T02:04:11.289Z,20.67
2022-11-06T02:09:14.090Z,20.17
2022-11-06T02:14:30.897Z,17.13
2022-11-06T02:19:51.184Z,17.40
2022-11-06T02:25:03.918Z,20.63
2022-11-06T02:30:11.159Z,22.33
2022-11-06T02:35:53.708Z,21.15
2022-11-06T02:40:59.047Z,20.37
2022-11-06T02:46:11.466Z,19.97
2022-11-06T02:51:18.267Z,17.23
2022-11-06T02:56:24.718Z,16.03
2022-11-06T03:01:29.761Z,16.60
2022-11-06T03:06:46.877Z,18.47
2022-11-06T03:11:59.839Z,16.23
2022-11-06T03:17:15.194Z,19.63
2022-11-06T03:22:39.170Z,15.90
2022-11-06T03:27:59.638Z,18.37
2022-11-06T03:33:13.737Z,17.03
2022-11-06T03:38:41.804Z,16.30
2022-11-06T03:43:48.824Z,15.73
2022-11-06T03:49:22.279Z,15.30
2022-11-06T03:54:27.530Z,17.47
2022-11-06T03:59:34.561Z,17.30
2022-11-06T04:04:47.711Z,25.10
2022-11-06T04:10:12.690Z,28.07
2022-11-06T04:15:18.304Z,24.80
2022-11-06T04:20:42.865Z,21.00
2022-11-06T04:26:13.367Z,29.73
2022-11-06T04:31:22.430Z,22.93
2022-11-06T04:36:37.718Z,25.17
2022-11-06T04:42:01.235Z,27.03
2022-11-06T04:47:07.791Z,24.40
2022-11-06T04:52:17.411Z,25.33
2022-11-06T04:57:19.200Z,22.60
2022-11-06T05:02:21.050Z,22.50
2022-11-06T05:07:22.857Z,19.47
2022-11-06T05:12:24.632Z,22.67
2022-11-06T05:17:26.423Z,22.33
2022-11-06T05:22:46.605Z,21.93
2022-11-06T05:27:48.231Z,20.93
2022-11-06T05:32:50.316Z,20.17
2022-11-06T05:37:58.166Z,20.93
2022-11-06T05:42:59.809Z,19.00
2022-11-06T05:48:01.422Z,18.87
2022-11-06T05:53:03.031Z,19.33
2022-11-06T05:58:04.621Z,16.30
2022-11-06T06:03:06.259Z,20.73
2022-11-06T06:08:07.893Z,17.53
2022-11-06T06:13:09.874Z,16.77
2022-11-06T06:18:11.975Z,17.87
2022-11-06T06:23:13.727Z,19.50
2022-11-06T06:28:15.587Z,21.23
2022-11-06T06:33:17.525Z,23.93
2022-11-06T06:38:19.108Z,23.20
2022-11-06T06:43:20.749Z,25.60
2022-11-06T06:48:22.320Z,23.30
2022-11-06T06:53:24.568Z,34.57
2022-11-06T06:58:26.889Z,32.90
2022-11-06T07:03:28.811Z,31.40
2022-11-06T07:08:30.829Z,29.13
2022-11-06T07:13:35.951Z,28.73
2022-11-06T07:18:39.581Z,27.73
2022-11-06T07:23:41.169Z,25.95
2022-11-06T07:28:42.872Z,25.38
2022-11-06T07:33:44.429Z,25.35
2022-11-06T07:38:46.050Z,23.58
2022-11-06T07:43:49.285Z,25.30
2022-11-06T07:48:50.864Z,24.00
2022-11-06T07:53:52.436Z,20.75
2022-11-06T07:58:54.046Z,23.05
2022-11-06T08:03:55.643Z,22.42
2022-11-06T08:08:59.026Z,20.10
2022-11-06T08:14:01.251Z,22.73
2022-11-06T08:19:02.944Z,18.73
2022-11-06T08:24:05.380Z,21.15
2022-11-06T08:29:07.802Z,10.75
2022-11-06T08:34:09.499Z,9.38
2022-11-06T08:39:14.208Z,7.03
2022-11-06T08:44:15.935Z,7.40
2022-11-06T08:49:17.463Z,7.47
2022-11-06T08:54:19.032Z,6.80
2022-11-06T08:59:20.570Z,6.95
2022-11-06T09:04:22.292Z,8.57
2022-11-06T09:09:31.835Z,7.60
2022-11-06T09:14:34.731Z,7.32
2022-11-06T09:19:36.632Z,7.63
2022-11-06T09:25:01.749Z,8.40
2022-11-06T09:30:01.207Z,8.23
2022-11-06T09:35:02.823Z,9.20
2022-11-06T09:40:06.487Z,9.93
2022-11-06T09:45:17.331Z,9.43
2022-11-06T09:50:24.006Z,9.98
2022-11-06T09:55:33.489Z,9.15
2022-11-06T10:00:35.259Z,10.07
2022-11-06T10:05:39.285Z,9.55
2022-11-06T10:10:52.515Z,10.93
2022-11-06T10:16:14.007Z,9.98
2022-11-06T10:21:24.601Z,10.50
2022-11-06T10:26:43.622Z,10.77
2022-11-06T10:32:19.568Z,11.23
2022-11-06T10:37:35.703Z,12.13
2022-11-06T10:42:38.680Z,12.13
2022-11-06T10:47:45.439Z,11.85
2022-11-06T10:52:55.411Z,12.10
2022-11-06T10:58:04.896Z,13.35
2022-11-06T11:03:16.578Z,13.02
2022-11-06T11:08:30.447Z,13.02
2022-11-06T11:13:32.259Z,12.40
2022-11-06T11:18:34.382Z,12.88
2022-11-06T11:23:36.094Z,13.55
2022-11-06T11:28:39.878Z,13.38
2022-11-06T11:33:49.798Z,13.02
2022-11-06T11:38:52.538Z,13.02
2022-11-06T11:44:26.903Z,13.65
2022-11-06T11:49:34.056Z,13.48
2022-11-06T11:54:36.932Z,14.27
2022-11-06T11:59:46.651Z,13.48
2022-11-06T12:04:57.937Z,13.90
2022-11-06T12:10:02.349Z,13.57
2022-11-06T12:15:04.092Z,14.88
2022-11-06T12:20:14.048Z,14.45
2022-11-06T12:25:23.729Z,13.10
2022-11-06T12:30:26.176Z,14.00
2022-11-06T12:35:34.178Z,12.98
2022-11-06T12:40:40.837Z,13.27
2022-11-06T12:46:10.576Z,13.18
2022-11-06T12:51:34.524Z,14.18
2022-11-06T12:56:57.576Z,12.70
2022-11-06T13:02:11.237Z,13.95
2022-11-06T13:07:38.499Z,13.25
2022-11-06T13:13:11.380Z,13.80
2022-11-06T13:18:25.623Z,14.13
2022-11-06T13:23:41.044Z,14.57
2022-11-06T13:28:57.107Z,15.05
2022-11-06T13:34:02.128Z,15.18
2022-11-06T13:39:17.880Z,14.57
2022-11-06T13:44:22.776Z,14.00
2022-11-06T13:49:58.406Z,14.43
2022-11-06T13:55:15.456Z,14.80
2022-11-06T14:00:21.528Z,15.50
2022-11-06T14:05:45.423Z,13.30
2022-11-06T14:11:04.938Z,13.88
2022-11-06T14:16:22.216Z,13.15
2022-11-06T14:21:36.270Z,13.73
2022-11-06T14:26:51.268Z,15.57
2022-11-06T14:32:11.109Z,14.38
2022-11-06T14:37:19.159Z,14.02
2022-11-06T14:42:26.898Z,16.50
2022-11-06T14:47:35.114Z,27.00
2022-11-06T14:52:48.037Z,16.85
2022-11-06T14:57:54.364Z,23.20
2022-11-06T15:02:56.269Z,17.13
2022-11-06T15:08:05.018Z,14.73
2022-11-06T15:13:17.968Z,12.13
2022-11-06T15:18:23.658Z,11.02
2022-11-06T15:23:25.656Z,11.90
2022-11-06T15:28:32.394Z,11.05
2022-11-06T15:33:40.657Z,10.63
2022-11-06T15:38:44.310Z,10.98
2022-11-06T15:43:49.119Z,13.07
2022-11-06T15:49:18.028Z,12.68
2022-11-06T15:54:40.668Z,11.75
2022-11-06T15:59:42.852Z,13.48
2022-11-06T16:04:45.632Z,15.20
2022-11-06T16:09:48.119Z,15.05
2022-11-06T16:14:49.912Z,15.68
2022-11-06T16:19:54.393Z,16.92
2022-11-06T16:25:00.238Z,18.25
2022-11-06T16:30:06.346Z,20.02
2022-11-06T16:35:34.524Z,18.80
2022-11-06T16:40:51.239Z,15.93
2022-11-06T16:46:09.526Z,18.35
2022-11-06T16:51:28.743Z,21.13
2022-11-06T16:56:35.111Z,20.75
2022-11-06T17:01:40.322Z,16.30
2022-11-06T17:06:44.621Z,18.20
2022-11-06T17:11:46.419Z,18.90
2022-11-06T17:16:54.036Z,43.97
2022-11-06T17:21:56.017Z,27.83
2022-11-06T17:27:02.149Z,31.65
2022-11-06T17:32:04.113Z,20.50
2022-11-06T17:37:06.005Z,27.45
2022-11-06T17:42:07.766Z,30.65
2022-11-06T17:47:09.506Z,26.48
2022-11-06T17:52:11.289Z,26.13
2022-11-06T17:57:15.096Z,24.40
2022-11-06T18:02:35.284Z,22.92
2022-11-06T18:07:40.867Z,19.73
2022-11-06T18:12:42.611Z,52.53
2022-11-06T18:17:44.410Z,25.13
2022-11-06T18:22:46.166Z,23.38
2022-11-06T18:27:47.924Z,25.15
2022-11-06T18:32:49.669Z,20.45
2022-11-06T18:37:51.522Z,21.92
2022-11-06T18:42:55.040Z,21.08
2022-11-06T18:47:57.207Z,21.05
2022-11-06T18:52:58.973Z,26.25
2022-11-06T18:58:00.746Z,19.90
2022-11-06T19:03:02.579Z,20.58
2022-11-06T19:08:04.778Z,17.77
2022-11-06T19:13:06.497Z,16.95
2022-11-06T19:18:08.568Z,13.85
2022-11-06T19:23:15.091Z,21.15
2022-11-06T19:28:17.737Z,22.88
2022-11-06T19:33:19.470Z,15.90
2022-11-06T19:38:22.072Z,23.90
2022-11-06T19:43:23.987Z,24.67
2022-11-06T19:48:25.731Z,21.05
2022-11-06T19:53:27.920Z,15.65
2022-11-06T19:58:29.678Z,11.30
2022-11-06T20:03:31.394Z,14.32
2022-11-06T20:08:33.298Z,12.38
2022-11-06T20:13:39.091Z,13.02
2022-11-06T20:18:41.315Z,13.45
2022-11-06T20:23:43.049Z,10.70
2022-11-06T20:28:46.903Z,11.45
2022-11-06T20:33:49.278Z,12.52
2022-11-06T20:38:53.394Z,10.82
2022-11-06T20:43:56.192Z,11.50
2022-11-06T20:48:58.358Z,11.52
2022-11-06T20:54:00.481Z,11.57
2022-11-06T20:59:02.676Z,12.43
2022-11-06T21:04:04.639Z,11.95
2022-11-06T21:09:07.507Z,15.27
2022-11-06T21:14:09.262Z,13.07
2022-11-06T21:19:11.025Z,14.15
2022-11-06T21:24:12.926Z,13.38
2022-11-06T21:29:14.709Z,17.35
2022-11-06T21:34:17.716Z,16.13
2022-11-06T21:39:20.200Z,18.75
2022-11-06T21:44:21.967Z,15.52
2022-11-06T21:49:23.733Z,13.52
2022-11-06T21:54:44.135Z,12.70
2022-11-06T21:59:45.846Z,18.23
2022-11-06T22:04:47.594Z,15.30
2022-11-06T22:09:49.328Z,13.25
2022-11-06T22:14:51.053Z,12.57
2022-11-06T22:19:52.802Z,13.27
2022-11-06T22:24:54.558Z,9.43
2022-11-06T22:29:56.325Z,9.27
2022-11-06T22:34:58.066Z,7.35
2022-11-06T22:39:59.800Z,8.00
2022-11-06T22:45:01.585Z,7.32
2022-11-06T22:50:03.473Z,7.72
2022-11-06T22:55:05.567Z,7.75
2022-11-06T23:00:08.662Z,7.53
2022-11-06T23:05:10.404Z,7.63
2022-11-06T23:10:12.275Z,9.18
2022-11-06T23:15:14.021Z,7.60
2022-11-06T23:20:16.131Z,7.82
2022-11-06T23:25:19.732Z,7.90
2022-11-06T23:30:21.938Z,8.40
2022-11-06T23:35:26.908Z,7.72
2022-11-06T23:40:32.805Z,8.18
2022-11-06T23:45:49.760Z,10.90
2022-11-06T23:50:51.566Z,9.70
2022-11-06T23:55:53.388Z,9.55
