createdAt,value
2023-05-22T00:00:20.742Z,97788.52
2023-05-22T00:03:08.928Z,97789.39
2023-05-22T00:05:41.319Z,97788.46
2023-05-22T00:08:12.924Z,97787.14
2023-05-22T00:10:41.270Z,97787.89
2023-05-22T00:13:09.391Z,97784.22
2023-05-22T00:15:37.518Z,97779.50
2023-05-22T00:18:06.735Z,97778.83
2023-05-22T00:20:39.432Z,97779.83
2023-05-22T00:23:11.420Z,97781.31
2023-05-22T00:25:41.246Z,97784.42
2023-05-22T00:28:09.358Z,97781.95
2023-05-22T00:30:38.007Z,97783.48
2023-05-22T00:33:06.562Z,97784.88
2023-05-22T00:35:34.742Z,97784.05
2023-05-22T00:38:05.125Z,97778.61
2023-05-22T00:40:33.469Z,97784.33
2023-05-22T00:43:07.932Z,97785.21
2023-05-22T00:45:36.163Z,97785.94
2023-05-22T00:48:04.541Z,97784.81
2023-05-22T00:50:32.629Z,97780.92
2023-05-22T00:53:02.102Z,97776.88
2023-05-22T00:55:30.931Z,97775.15
2023-05-22T00:58:00.216Z,97777.61
2023-05-22T01:00:28.435Z,97781.63
2023-05-22T01:02:57.013Z,97781.02
2023-05-22T01:05:26.787Z,97784.06
2023-05-22T01:07:57.228Z,97782.88
2023-05-22T01:10:26.815Z,97782.71
2023-05-22T01:13:10.953Z,97782.77
2023-05-22T01:15:44.555Z,97783.67
2023-05-22T01:18:39.902Z,97779.56
2023-05-22T01:21:22.403Z,97776.86
2023-05-22T01:24:26.104Z,97777.20
2023-05-22T01:27:15.043Z,97772.64
2023-05-22T01:30:09.306Z,97772.03
2023-05-22T01:32:38.635Z,97771.59
2023-05-22T01:35:09.455Z,97770.84
2023-05-22T01:37:40.005Z,97767.63
2023-05-22T01:40:10.248Z,97766.48
2023-05-22T01:42:41.430Z,97767.98
2023-05-22T01:45:11.570Z,97773.52
2023-05-22T01:47:39.940Z,97772.41
2023-05-22T01:50:09.268Z,97772.45
2023-05-22T01:53:02.542Z,97773.22
2023-05-22T01:55:40.587Z,97773.13
2023-05-22T01:58:31.029Z,97778.11
2023-05-22T02:01:03.709Z,97779.39
2023-05-22T02:03:33.957Z,97780.05
2023-05-22T02:06:06.995Z,97778.61
2023-05-22T02:08:41.048Z,97780.52
2023-05-22T02:11:14.025Z,97780.77
2023-05-22T02:13:43.138Z,97782.58
2023-05-22T02:16:12.489Z,97782.53
2023-05-22T02:18:41.988Z,97784.77
2023-05-22T02:21:10.527Z,97784.14
2023-05-22T02:23:38.601Z,97781.38
2023-05-22T02:26:06.787Z,97781.28
2023-05-22T02:28:34.771Z,97781.66
2023-05-22T02:31:03.862Z,97783.50
2023-05-22T02:33:32.144Z,97785.23
2023-05-22T02:36:00.139Z,97787.01
2023-05-22T02:38:28.556Z,97789.71
2023-05-22T02:40:56.818Z,97785.98
2023-05-22T02:43:25.096Z,97784.05
2023-05-22T02:45:53.573Z,97780.39
2023-05-22T02:48:22.057Z,97779.27
2023-05-22T02:50:50.551Z,97776.30
2023-05-22T02:53:19.362Z,97777.85
2023-05-22T02:55:48.471Z,97782.58
2023-05-22T02:58:18.129Z,97779.56
2023-05-22T03:00:46.303Z,97781.17
2023-05-22T03:03:14.445Z,97783.13
2023-05-22T03:05:43.493Z,97781.16
2023-05-22T03:08:12.257Z,97776.14
2023-05-22T03:10:40.672Z,97773.16
2023-05-22T03:13:08.931Z,97774.59
2023-05-22T03:15:37.101Z,97778.02
2023-05-22T03:18:11.747Z,97779.55
2023-05-22T03:20:40.784Z,97778.32
2023-05-22T03:23:09.287Z,97775.92
2023-05-22T03:25:37.471Z,97774.44
2023-05-22T03:28:06.259Z,97774.63
2023-05-22T03:30:38.182Z,97776.92
2023-05-22T03:33:11.972Z,97776.89
2023-05-22T03:35:40.510Z,97776.14
2023-05-22T03:38:08.888Z,97777.94
2023-05-22T03:40:37.181Z,97775.01
2023-05-22T03:43:05.690Z,97778.92
2023-05-22T03:45:33.852Z,97783.73
2023-05-22T03:48:02.373Z,97786.30
2023-05-22T03:50:30.992Z,97788.64
2023-05-22T03:52:59.002Z,97788.86
2023-05-22T03:55:27.149Z,97789.48
2023-05-22T03:57:55.124Z,97787.13
2023-05-22T04:00:25.247Z,97786.96
2023-05-22T04:02:58.738Z,97785.80
2023-05-22T04:05:28.301Z,97780.52
2023-05-22T04:07:56.412Z,97779.27
2023-05-22T04:10:24.491Z,97775.94
2023-05-22T04:12:52.535Z,97771.41
2023-05-22T04:15:22.050Z,97771.13
2023-05-22T04:17:50.306Z,97771.79
2023-05-22T04:20:18.599Z,97775.54
2023-05-22T04:22:48.938Z,97773.09
2023-05-22T04:25:18.385Z,97774.48
2023-05-22T04:27:51.206Z,97771.89
2023-05-22T04:30:22.357Z,97768.20
2023-05-22T04:32:50.569Z,97764.84
2023-05-22T04:35:19.658Z,97765.88
2023-05-22T04:37:58.876Z,97763.13
2023-05-22T04:40:27.036Z,97767.57
2023-05-22T04:42:55.453Z,97769.39
2023-05-22T04:45:25.540Z,97768.53
2023-05-22T04:47:53.845Z,97767.41
2023-05-22T04:50:22.491Z,97767.04
2023-05-22T04:52:50.579Z,97767.16
2023-05-22T04:55:19.447Z,97765.27
2023-05-22T04:57:47.936Z,97762.19
2023-05-22T05:00:17.278Z,97763.79
2023-05-22T05:02:46.563Z,97765.27
2023-05-22T05:05:16.039Z,97767.81
2023-05-22T05:07:44.549Z,97768.11
2023-05-22T05:10:12.549Z,97773.09
2023-05-22T05:12:43.017Z,97773.27
2023-05-22T05:15:12.174Z,97773.22
2023-05-22T05:17:41.297Z,97775.17
2023-05-22T05:20:10.813Z,97772.25
2023-05-22T05:22:39.909Z,97771.73
2023-05-22T05:25:10.945Z,97771.13
2023-05-22T05:27:40.479Z,97769.16
2023-05-22T05:30:09.669Z,97768.98
2023-05-22T05:32:47.487Z,97767.98
2023-05-22T05:35:50.403Z,97769.91
2023-05-22T05:38:19.919Z,97770.99
2023-05-22T05:40:49.288Z,97770.50
2023-05-22T05:43:18.150Z,97767.52
2023-05-22T05:45:46.570Z,97767.00
2023-05-22T05:48:14.933Z,97768.70
2023-05-22T05:50:45.586Z,97766.98
2023-05-22T05:53:14.385Z,97765.06
2023-05-22T05:55:47.121Z,97761.50
2023-05-22T05:58:15.907Z,97757.95
2023-05-22T06:00:55.521Z,97758.14
2023-05-22T06:03:25.705Z,97758.29
2023-05-22T06:06:26.329Z,97755.59
2023-05-22T06:09:26.775Z,97751.08
2023-05-22T06:12:13.081Z,97753.14
2023-05-22T06:14:44.054Z,97749.10
2023-05-22T06:17:12.627Z,97747.30
2023-05-22T06:19:42.367Z,97745.63
2023-05-22T06:22:10.552Z,97742.95
2023-05-22T06:24:40.175Z,97741.98
2023-05-22T06:27:13.327Z,97745.98
2023-05-22T06:29:41.500Z,97743.52
2023-05-22T06:32:11.352Z,97741.64
2023-05-22T06:34:40.461Z,97742.67
2023-05-22T06:37:09.558Z,97744.31
2023-05-22T06:39:40.976Z,97741.55
2023-05-22T06:42:23.304Z,97737.08
2023-05-22T06:45:11.047Z,97738.30
2023-05-22T06:47:54.786Z,97743.06
2023-05-22T06:50:23.504Z,97744.20
2023-05-22T06:52:52.213Z,97739.52
2023-05-22T06:55:20.503Z,97737.96
2023-05-22T06:57:58.459Z,97736.55
2023-05-22T07:00:26.981Z,97733.20
2023-05-22T07:03:01.492Z,97730.09
2023-05-22T07:05:39.393Z,97727.95
2023-05-22T07:08:08.619Z,97729.30
2023-05-22T07:10:36.797Z,97728.35
2023-05-22T07:13:05.148Z,97727.29
2023-05-22T07:15:33.605Z,97729.98
2023-05-22T07:18:03.349Z,97729.64
2023-05-22T07:20:32.121Z,97730.63
2023-05-22T07:23:13.718Z,97725.86
2023-05-22T07:25:43.062Z,97725.44
2023-05-22T07:28:11.928Z,97722.06
2023-05-22T07:30:52.198Z,97723.11
2023-05-22T07:33:20.540Z,97719.10
2023-05-22T07:35:49.441Z,97712.70
2023-05-22T07:38:18.385Z,97712.95
2023-05-22T07:40:53.370Z,97712.00
2023-05-22T07:43:21.917Z,97713.45
2023-05-22T07:45:51.600Z,97710.64
2023-05-22T07:48:21.531Z,97707.59
2023-05-22T07:50:49.679Z,97707.86
2023-05-22T07:53:18.030Z,97704.11
2023-05-22T07:55:46.483Z,97701.02
2023-05-22T07:58:16.779Z,97702.57
2023-05-22T08:00:45.673Z,97699.41
2023-05-22T08:03:13.896Z,97697.95
2023-05-22T08:05:42.160Z,97693.90
2023-05-22T08:08:13.088Z,97689.24
2023-05-22T08:10:58.207Z,97694.63
2023-05-22T08:13:29.458Z,97695.45
2023-05-22T08:16:00.138Z,97694.27
2023-05-22T08:18:29.966Z,97694.17
2023-05-22T08:20:59.992Z,97691.48
2023-05-22T08:23:28.154Z,97692.30
2023-05-22T08:25:57.088Z,97688.66
2023-05-22T08:28:25.433Z,97688.98
2023-05-22T08:30:55.212Z,97685.65
2023-05-22T08:33:23.441Z,97684.94
2023-05-22T08:35:51.597Z,97683.98
2023-05-22T08:38:19.867Z,97683.73
2023-05-22T08:40:50.053Z,97680.38
2023-05-22T08:43:20.635Z,97682.27
2023-05-22T08:46:00.253Z,97682.12
2023-05-22T08:48:32.693Z,97678.96
2023-05-22T08:51:08.302Z,97674.68
2023-05-22T08:53:37.624Z,97673.08
2023-05-22T08:56:07.215Z,97669.11
2023-05-22T08:58:37.921Z,97672.31
2023-05-22T09:01:09.076Z,97672.82
2023-05-22T09:03:38.175Z,97671.14
2023-05-22T09:06:09.525Z,97669.59
2023-05-22T09:08:39.247Z,97669.57
2023-05-22T09:11:07.589Z,97666.83
2023-05-22T09:13:39.355Z,97663.05
2023-05-22T09:16:12.432Z,97663.13
2023-05-22T09:18:42.258Z,97662.12
2023-05-22T09:21:25.882Z,97658.85
2023-05-22T09:24:01.838Z,97658.77
2023-05-22T09:26:30.558Z,97657.77
2023-05-22T09:29:03.161Z,97651.79
2023-05-22T09:31:31.869Z,97651.97
2023-05-22T09:34:00.198Z,97651.02
2023-05-22T09:36:34.492Z,97651.46
2023-05-22T09:39:04.543Z,97647.91
2023-05-22T09:41:38.869Z,97643.52
2023-05-22T09:44:14.254Z,97645.58
2023-05-22T09:46:45.456Z,97640.34
2023-05-22T09:49:16.381Z,97633.34
2023-05-22T09:51:49.403Z,97627.99
2023-05-22T09:54:20.222Z,97626.14
2023-05-22T09:56:50.488Z,97627.89
2023-05-22T09:59:26.859Z,97628.63
2023-05-22T10:01:55.478Z,97626.30
2023-05-22T10:04:24.363Z,97619.42
2023-05-22T10:06:57.669Z,97618.96
2023-05-22T10:09:31.269Z,97619.70
2023-05-22T10:12:05.703Z,97621.34
2023-05-22T10:14:36.814Z,97615.91
2023-05-22T10:17:07.060Z,97621.39
2023-05-22T10:19:40.354Z,97616.67
2023-05-22T10:22:13.975Z,97615.81
2023-05-22T10:24:43.235Z,97612.88
2023-05-22T10:27:11.253Z,97612.46
2023-05-22T10:29:51.096Z,97610.46
2023-05-22T10:32:51.645Z,97608.77
2023-05-22T10:35:22.113Z,97605.54
2023-05-22T10:38:27.272Z,97600.92
2023-05-22T10:40:56.765Z,97597.59
2023-05-22T10:43:25.558Z,97597.03
2023-05-22T10:46:03.530Z,97589.64
2023-05-22T10:48:45.543Z,97586.60
2023-05-22T10:51:15.154Z,97587.54
2023-05-22T10:53:45.567Z,97584.79
2023-05-22T10:56:15.651Z,97580.41
2023-05-22T10:58:56.468Z,97581.40
2023-05-22T11:01:28.067Z,97575.54
2023-05-22T11:04:07.316Z,97574.12
2023-05-22T11:06:50.168Z,97570.55
2023-05-22T11:09:29.755Z,97566.10
2023-05-22T11:12:20.627Z,97568.82
2023-05-22T11:14:56.615Z,97556.48
2023-05-22T11:17:29.335Z,97559.09
2023-05-22T11:20:24.936Z,97559.73
2023-05-22T11:23:03.829Z,97557.19
2023-05-22T11:25:33.987Z,97558.01
2023-05-22T11:28:07.002Z,97554.50
2023-05-22T11:30:35.833Z,97550.63
2023-05-22T11:33:05.763Z,97549.51
2023-05-22T11:35:34.468Z,97545.02
2023-05-22T11:38:08.231Z,97543.84
2023-05-22T11:40:36.382Z,97541.08
2023-05-22T11:43:04.781Z,97534.16
2023-05-22T11:45:37.225Z,97533.39
2023-05-22T11:48:05.509Z,97535.94
2023-05-22T11:50:42.228Z,97535.37
2023-05-22T11:53:11.292Z,97533.30
2023-05-22T11:55:39.334Z,97534.27
2023-05-22T11:58:07.333Z,97533.80
2023-05-22T12:00:35.574Z,97529.04
2023-05-22T12:03:04.462Z,97528.58
2023-05-22T12:05:32.727Z,97528.91
2023-05-22T12:08:01.119Z,97528.34
2023-05-22T12:10:29.424Z,97525.90
2023-05-22T12:12:57.586Z,97521.30
2023-05-22T12:15:26.179Z,97520.39
2023-05-22T12:17:57.089Z,97519.36
2023-05-22T12:20:30.655Z,97517.07
2023-05-22T12:22:59.859Z,97512.98
2023-05-22T12:25:36.085Z,97509.43
2023-05-22T12:28:06.517Z,97508.05
2023-05-22T12:30:42.159Z,97507.73
2023-05-22T12:33:17.294Z,97502.96
2023-05-22T12:35:45.557Z,97500.08
2023-05-22T12:38:13.872Z,97494.77
2023-05-22T12:40:42.828Z,97496.41
2023-05-22T12:43:11.324Z,97493.68
2023-05-22T12:45:42.549Z,97491.05
2023-05-22T12:48:12.155Z,97489.92
2023-05-22T12:50:41.070Z,97488.46
2023-05-22T12:53:09.504Z,97489.31
2023-05-22T12:55:39.036Z,97484.98
2023-05-22T12:58:07.739Z,97483.55
2023-05-22T13:00:36.308Z,97479.52
2023-05-22T13:03:06.784Z,97475.46
2023-05-22T13:05:35.110Z,97474.84
2023-05-22T13:08:03.448Z,97478.59
2023-05-22T13:10:31.760Z,97475.55
2023-05-22T13:12:59.770Z,97468.66
2023-05-22T13:15:29.843Z,97463.92
2023-05-22T13:17:58.079Z,97462.29
2023-05-22T13:20:26.451Z,97462.17
2023-05-22T13:22:55.105Z,97457.79
2023-05-22T13:25:23.672Z,97458.16
2023-05-22T13:27:51.880Z,97456.25
2023-05-22T13:30:20.112Z,97456.84
2023-05-22T13:32:48.204Z,97455.23
2023-05-22T13:35:16.403Z,97458.23
2023-05-22T13:37:44.498Z,97458.91
2023-05-22T13:40:13.027Z,97455.66
2023-05-22T13:42:41.356Z,97453.98
2023-05-22T13:45:10.620Z,97452.19
2023-05-22T13:47:38.888Z,97452.11
2023-05-22T13:50:08.019Z,97452.18
2023-05-22T13:52:36.545Z,97453.39
2023-05-22T13:55:05.141Z,97452.27
2023-05-22T13:57:33.313Z,97453.02
2023-05-22T14:00:01.289Z,97446.95
2023-05-22T14:02:32.733Z,97444.88
2023-05-22T14:05:00.843Z,97443.09
2023-05-22T14:07:29.088Z,97442.61
2023-05-22T14:09:59.037Z,97440.70
2023-05-22T14:12:28.754Z,97437.91
2023-05-22T14:14:56.719Z,97434.98
2023-05-22T14:17:24.757Z,97432.56
2023-05-22T14:19:52.918Z,97425.15
2023-05-22T14:22:21.147Z,97421.31
2023-05-22T14:24:49.116Z,97420.78
2023-05-22T14:27:17.201Z,97418.40
2023-05-22T14:29:45.310Z,97418.25
2023-05-22T14:32:13.381Z,97416.68
2023-05-22T14:34:41.418Z,97414.52
2023-05-22T14:37:09.912Z,97415.23
2023-05-22T14:39:38.059Z,97416.60
2023-05-22T14:42:06.637Z,97414.80
2023-05-22T14:44:34.745Z,97413.88
2023-05-22T14:47:02.881Z,97414.02
2023-05-22T14:49:31.030Z,97412.02
2023-05-22T14:51:59.181Z,97411.77
2023-05-22T14:54:27.676Z,97407.04
2023-05-22T14:56:56.150Z,97407.80
2023-05-22T14:59:24.344Z,97405.19
2023-05-22T15:01:52.947Z,97403.91
2023-05-22T15:04:21.203Z,97403.45
2023-05-22T15:06:49.647Z,97404.17
2023-05-22T15:09:17.782Z,97405.30
2023-05-22T15:11:49.329Z,97402.69
2023-05-22T15:14:17.567Z,97398.81
2023-05-22T15:16:46.065Z,97401.60
2023-05-22T15:19:14.650Z,97400.27
2023-05-22T15:21:42.725Z,97402.46
2023-05-22T15:24:11.893Z,97400.70
2023-05-22T15:26:40.167Z,97398.43
2023-05-22T15:29:08.172Z,97398.18
2023-05-22T15:31:36.282Z,97397.77
2023-05-22T15:34:04.616Z,97396.52
2023-05-22T15:36:36.633Z,97393.86
2023-05-22T15:39:04.937Z,97392.58
2023-05-22T15:41:33.000Z,97393.30
2023-05-22T15:44:01.476Z,97394.90
2023-05-22T15:46:29.710Z,97390.30
2023-05-22T15:48:57.898Z,97385.55
2023-05-22T15:51:26.202Z,97386.62
2023-05-22T15:53:54.195Z,97384.82
2023-05-22T15:56:23.507Z,97380.59
2023-05-22T15:58:51.547Z,97381.37
2023-05-22T16:01:19.569Z,97379.57
2023-05-22T16:03:47.943Z,97381.45
2023-05-22T16:06:16.308Z,97376.05
2023-05-22T16:08:44.305Z,97375.48
2023-05-22T16:11:12.523Z,97375.86
2023-05-22T16:13:41.001Z,97379.33
2023-05-22T16:16:09.202Z,97380.56
2023-05-22T16:18:37.356Z,97379.88
2023-05-22T16:21:05.796Z,97381.97
2023-05-22T16:23:33.909Z,97380.16
2023-05-22T16:26:02.077Z,97376.45
2023-05-22T16:28:30.062Z,97375.90
2023-05-22T16:30:58.016Z,97376.17
2023-05-22T16:33:26.529Z,97372.20
2023-05-22T16:35:54.454Z,97370.20
2023-05-22T16:38:22.477Z,97369.28
2023-05-22T16:40:50.816Z,97372.10
2023-05-22T16:43:18.906Z,97375.19
2023-05-22T16:45:51.405Z,97376.33
2023-05-22T16:48:20.203Z,97374.17
2023-05-22T16:50:48.626Z,97376.10
2023-05-22T16:53:19.785Z,97377.84
2023-05-22T16:55:47.944Z,97379.02
2023-05-22T16:58:15.965Z,97383.35
2023-05-22T17:00:44.325Z,97384.88
2023-05-22T17:03:13.407Z,97383.61
2023-05-22T17:05:42.439Z,97384.83
2023-05-22T17:08:10.660Z,97384.77
2023-05-22T17:10:38.775Z,97386.75
2023-05-22T17:13:07.004Z,97391.77
2023-05-22T17:15:35.206Z,97396.20
2023-05-22T17:18:04.107Z,97398.52
2023-05-22T17:20:32.976Z,97398.75
2023-05-22T17:23:01.065Z,97402.11
2023-05-22T17:25:29.298Z,97401.80
2023-05-22T17:27:57.595Z,97405.35
2023-05-22T17:30:25.824Z,97405.98
2023-05-22T17:32:57.021Z,97407.47
2023-05-22T17:35:25.609Z,97407.41
2023-05-22T17:37:53.676Z,97409.46
2023-05-22T17:40:32.524Z,97409.69
2023-05-22T17:43:05.054Z,97409.51
2023-05-22T17:45:33.180Z,97412.24
2023-05-22T17:48:01.414Z,97412.54
2023-05-22T17:50:29.423Z,97416.37
2023-05-22T17:52:57.389Z,97421.70
2023-05-22T17:55:25.572Z,97422.23
2023-05-22T17:57:54.125Z,97423.38
2023-05-22T18:00:22.384Z,97427.17
2023-05-22T18:02:50.731Z,97430.79
2023-05-22T18:05:19.250Z,97434.51
2023-05-22T18:07:47.261Z,97437.12
2023-05-22T18:10:15.727Z,97439.08
2023-05-22T18:12:44.006Z,97441.26
2023-05-22T18:15:12.466Z,97447.11
2023-05-22T18:17:41.619Z,97448.48
2023-05-22T18:20:14.235Z,97449.52
2023-05-22T18:22:43.355Z,97450.14
2023-05-22T18:25:12.337Z,97457.50
2023-05-22T18:27:40.585Z,97454.97
2023-05-22T18:30:09.494Z,97452.99
2023-05-22T18:32:37.457Z,97454.29
2023-05-22T18:35:06.222Z,97463.80
2023-05-22T18:37:34.333Z,97465.98
2023-05-22T18:40:03.735Z,97470.50
2023-05-22T18:42:31.882Z,97473.53
2023-05-22T18:44:59.995Z,97477.36
2023-05-22T18:47:28.247Z,97484.02
2023-05-22T18:49:56.294Z,97498.67
2023-05-22T18:52:25.082Z,97502.80
2023-05-22T18:54:53.120Z,97506.25
2023-05-22T18:57:21.267Z,97508.29
2023-05-22T18:59:49.821Z,97509.70
2023-05-22T19:02:21.211Z,97509.94
2023-05-22T19:04:51.231Z,97511.39
2023-05-22T19:07:21.485Z,97511.05
2023-05-22T19:09:49.988Z,97511.48
2023-05-22T19:12:18.039Z,97513.68
2023-05-22T19:14:48.578Z,97515.67
2023-05-22T19:17:16.844Z,97515.07
2023-05-22T19:19:46.615Z,97518.31
2023-05-22T19:22:17.955Z,97520.45
2023-05-22T19:24:46.152Z,97527.25
2023-05-22T19:27:14.281Z,97532.54
2023-05-22T19:29:42.543Z,97534.54
2023-05-22T19:32:10.547Z,97536.42
2023-05-22T19:34:38.678Z,97538.66
2023-05-22T19:37:08.665Z,97542.67
2023-05-22T19:39:36.822Z,97546.57
2023-05-22T19:42:08.390Z,97548.23
2023-05-22T19:44:37.116Z,97548.02
2023-05-22T19:47:05.805Z,97553.22
2023-05-22T19:49:37.202Z,97549.27
2023-05-22T19:52:06.768Z,97553.70
2023-05-22T19:54:36.083Z,97557.75
2023-05-22T19:57:04.461Z,97559.34
2023-05-22T19:59:35.848Z,97565.52
2023-05-22T20:02:05.148Z,97566.52
2023-05-22T20:04:34.625Z,97569.30
2023-05-22T20:07:03.940Z,97569.00
2023-05-22T20:09:31.917Z,97572.24
2023-05-22T20:12:00.010Z,97575.90
2023-05-22T20:14:28.036Z,97581.09
2023-05-22T20:16:56.374Z,97581.38
2023-05-22T20:19:25.656Z,97584.91
2023-05-22T20:21:54.166Z,97587.73
2023-05-22T20:24:25.418Z,97590.25
2023-05-22T20:26:53.783Z,97588.01
2023-05-22T20:29:22.539Z,97590.94
2023-05-22T20:31:54.924Z,97594.63
2023-05-22T20:34:26.731Z,97598.30
2023-05-22T20:36:54.981Z,97602.26
2023-05-22T20:39:23.574Z,97603.21
2023-05-22T20:41:51.603Z,97604.98
2023-05-22T20:44:23.622Z,97604.91
2023-05-22T20:46:53.532Z,97605.19
2023-05-22T20:49:21.712Z,97599.75
2023-05-22T20:51:51.142Z,97599.69
2023-05-22T20:54:19.473Z,97599.02
2023-05-22T20:56:47.594Z,97602.54
2023-05-22T20:59:15.886Z,97601.48
2023-05-22T21:01:44.049Z,97604.32
2023-05-22T21:04:13.127Z,97609.68
2023-05-22T21:06:41.506Z,97604.68
2023-05-22T21:09:09.488Z,97611.66
2023-05-22T21:11:37.820Z,97617.33
2023-05-22T21:14:05.896Z,97623.24
2023-05-22T21:16:35.305Z,97624.25
2023-05-22T21:19:04.568Z,97625.72
2023-05-22T21:21:33.484Z,97623.83
2023-05-22T21:24:01.555Z,97621.30
2023-05-22T21:26:29.565Z,97621.05
2023-05-22T21:28:57.998Z,97622.10
2023-05-22T21:31:26.034Z,97622.64
2023-05-22T21:33:54.453Z,97619.84
2023-05-22T21:36:22.435Z,97620.68
2023-05-22T21:38:50.803Z,97621.74
2023-05-22T21:41:18.971Z,97622.29
2023-05-22T21:43:47.557Z,97625.61
2023-05-22T21:46:15.670Z,97626.24
2023-05-22T21:48:43.771Z,97626.06
2023-05-22T21:51:11.872Z,97625.73
2023-05-22T21:53:39.864Z,97619.79
2023-05-22T21:56:08.922Z,97614.43
2023-05-22T21:58:36.921Z,97614.89
2023-05-22T22:01:05.432Z,97609.73
2023-05-22T22:03:33.538Z,97609.94
2023-05-22T22:06:01.841Z,97614.61
2023-05-22T22:08:30.332Z,97618.86
2023-05-22T22:10:58.386Z,97616.96
2023-05-22T22:13:26.817Z,97614.39
2023-05-22T22:15:56.350Z,97615.98
2023-05-22T22:18:24.760Z,97616.45
2023-05-22T22:20:55.306Z,97615.59
2023-05-22T22:23:23.382Z,97618.17
2023-05-22T22:25:51.540Z,97617.79
2023-05-22T22:28:19.569Z,97617.02
2023-05-22T22:30:48.081Z,97614.98
2023-05-22T22:33:16.178Z,97612.63
2023-05-22T22:35:44.132Z,97610.34
2023-05-22T22:38:12.401Z,97613.05
2023-05-22T22:40:40.830Z,97616.09
2023-05-22T22:43:09.289Z,97614.58
2023-05-22T22:45:37.373Z,97611.77
2023-05-22T22:48:05.928Z,97609.87
2023-05-22T22:50:34.095Z,97611.59
2023-05-22T22:53:02.101Z,97610.86
2023-05-22T22:55:30.397Z,97613.13
2023-05-22T22:57:59.665Z,97614.25
2023-05-22T23:00:27.822Z,97616.16
2023-05-22T23:02:56.166Z,97614.95
2023-05-22T23:05:24.400Z,97615.19
2023-05-22T23:07:52.305Z,97614.30
2023-05-22T23:10:20.604Z,97617.88
2023-05-22T23:12:49.196Z,97615.02
2023-05-22T23:15:17.479Z,97617.83
2023-05-22T23:17:45.522Z,97618.14
2023-05-22T23:20:13.544Z,97616.23
2023-05-22T23:22:41.595Z,97614.76
2023-05-22T23:25:10.047Z,97606.73
2023-05-22T23:27:38.021Z,97607.72
2023-05-22T23:30:08.000Z,97608.48
2023-05-22T23:32:36.280Z,97609.29
2023-05-22T23:35:05.779Z,97606.03
2023-05-22T23:37:33.906Z,97607.39
2023-05-22T23:40:02.187Z,97606.56
2023-05-22T23:42:30.390Z,97604.45
2023-05-22T23:44:58.352Z,97604.16
2023-05-22T23:47:26.638Z,97603.75
2023-05-22T23:49:56.741Z,97604.84
2023-05-22T23:52:24.997Z,97605.40
2023-05-22T23:54:52.970Z,97599.89
2023-05-22T23:57:21.057Z,97598.63
2023-05-22T23:59:49.214Z,97596.14
