createdAt,value
2023-05-05T00:01:02.365Z,8.10
2023-05-05T00:03:30.168Z,7.88
2023-05-05T00:05:58.053Z,8.40
2023-05-05T00:08:25.833Z,7.63
2023-05-05T00:10:54.511Z,9.68
2023-05-05T00:13:22.303Z,8.15
2023-05-05T00:15:53.503Z,9.13
2023-05-05T00:18:21.456Z,9.23
2023-05-05T00:20:49.590Z,9.35
2023-05-05T00:23:19.205Z,9.15
2023-05-05T00:25:47.307Z,10.68
2023-05-05T00:28:14.876Z,9.10
2023-05-05T00:30:42.481Z,9.48
2023-05-05T00:33:11.154Z,10.30
2023-05-05T00:35:38.775Z,9.85
2023-05-05T00:38:07.250Z,10.15
2023-05-05T00:40:35.181Z,10.00
2023-05-05T00:43:02.921Z,10.55
2023-05-05T00:45:30.967Z,11.07
2023-05-05T00:48:00.855Z,11.55
2023-05-05T00:50:31.167Z,11.23
2023-05-05T00:53:06.489Z,11.20
2023-05-05T00:55:35.357Z,11.38
2023-05-05T00:58:04.408Z,11.90
2023-05-05T01:00:32.652Z,11.73
2023-05-05T01:03:00.599Z,12.43
2023-05-05T01:05:51.575Z,11.50
2023-05-05T01:08:41.114Z,13.27
2023-05-05T01:11:26.301Z,13.05
2023-05-05T01:14:32.089Z,13.73
2023-05-05T01:17:25.852Z,13.60
2023-05-05T01:20:10.525Z,13.85
2023-05-05T01:22:51.023Z,14.35
2023-05-05T01:26:05.600Z,14.88
2023-05-05T01:29:03.024Z,13.57
2023-05-05T01:31:52.278Z,14.07
2023-05-05T01:34:28.827Z,14.48
2023-05-05T01:37:19.040Z,13.55
2023-05-05T01:39:55.854Z,13.00
2023-05-05T01:42:26.739Z,13.75
2023-05-05T01:44:56.483Z,13.20
2023-05-05T01:47:25.517Z,13.32
2023-05-05T01:49:53.866Z,13.57
2023-05-05T01:52:24.237Z,13.35
2023-05-05T01:54:53.409Z,13.25
2023-05-05T01:57:26.476Z,13.32
2023-05-05T01:59:56.822Z,13.30
2023-05-05T02:02:28.972Z,13.50
2023-05-05T02:04:59.208Z,13.35
2023-05-05T02:07:28.239Z,13.40
2023-05-05T02:09:56.681Z,13.43
2023-05-05T02:12:25.467Z,13.70
2023-05-05T02:14:54.466Z,12.50
2023-05-05T02:17:24.058Z,13.82
2023-05-05T02:19:53.490Z,13.35
2023-05-05T02:22:21.089Z,13.98
2023-05-05T02:24:48.837Z,13.50
2023-05-05T02:27:21.609Z,14.07
2023-05-05T02:29:53.230Z,13.48
2023-05-05T02:32:32.452Z,13.15
2023-05-05T02:35:15.659Z,11.73
2023-05-05T02:37:56.765Z,12.50
2023-05-05T02:40:30.467Z,13.93
2023-05-05T02:43:04.753Z,12.50
2023-05-05T02:45:32.563Z,13.27
2023-05-05T02:48:05.151Z,11.93
2023-05-05T02:50:37.550Z,11.63
2023-05-05T02:53:27.124Z,12.35
2023-05-05T02:56:08.144Z,13.07
2023-05-05T02:58:53.118Z,11.50
2023-05-05T03:01:36.278Z,12.32
2023-05-05T03:04:14.674Z,11.57
2023-05-05T03:06:53.651Z,13.60
2023-05-05T03:09:39.806Z,12.65
2023-05-05T03:12:13.617Z,12.48
2023-05-05T03:15:00.746Z,12.80
2023-05-05T03:17:32.684Z,12.90
2023-05-05T03:20:03.405Z,13.10
2023-05-05T03:22:37.814Z,13.23
2023-05-05T03:25:08.080Z,13.40
2023-05-05T03:27:35.671Z,13.60
2023-05-05T03:30:03.825Z,12.93
2023-05-05T03:32:33.261Z,13.15
2023-05-05T03:35:01.019Z,12.30
2023-05-05T03:37:32.800Z,12.48
2023-05-05T03:40:00.739Z,12.20
2023-05-05T03:42:28.662Z,12.20
2023-05-05T03:44:57.169Z,12.80
2023-05-05T03:47:25.689Z,12.43
2023-05-05T03:49:54.602Z,12.70
2023-05-05T03:52:22.281Z,13.15
2023-05-05T03:54:50.001Z,11.35
2023-05-05T03:57:17.573Z,12.27
2023-05-05T03:59:45.106Z,11.38
2023-05-05T04:02:13.414Z,11.07
2023-05-05T04:04:41.231Z,10.13
2023-05-05T04:07:09.014Z,9.18
2023-05-05T04:09:37.300Z,9.60
2023-05-05T04:12:06.112Z,8.98
2023-05-05T04:14:34.012Z,9.20
2023-05-05T04:17:02.120Z,8.32
2023-05-05T04:19:33.775Z,8.57
2023-05-05T04:22:03.257Z,8.75
2023-05-05T04:24:31.323Z,8.55
2023-05-05T04:26:59.655Z,8.77
2023-05-05T04:29:27.982Z,8.85
2023-05-05T04:31:56.804Z,8.73
2023-05-05T04:34:24.847Z,9.13
2023-05-05T04:36:52.717Z,8.52
2023-05-05T04:39:21.624Z,10.27
2023-05-05T04:41:50.105Z,9.88
2023-05-05T04:44:17.736Z,10.27
2023-05-05T04:46:45.719Z,9.07
2023-05-05T04:49:13.245Z,9.18
2023-05-05T04:51:42.346Z,10.20
2023-05-05T04:54:09.982Z,11.15
2023-05-05T04:56:37.729Z,10.07
2023-05-05T04:59:05.333Z,11.23
2023-05-05T05:01:33.044Z,11.75
2023-05-05T05:04:00.835Z,10.70
2023-05-05T05:06:29.356Z,11.63
2023-05-05T05:08:57.092Z,11.93
2023-05-05T05:11:24.738Z,12.07
2023-05-05T05:13:53.101Z,12.25
2023-05-05T05:16:21.524Z,12.38
2023-05-05T05:18:49.365Z,13.20
2023-05-05T05:21:17.040Z,13.68
2023-05-05T05:23:44.847Z,13.88
2023-05-05T05:26:12.607Z,13.93
2023-05-05T05:28:41.603Z,15.15
2023-05-05T05:31:09.159Z,14.82
2023-05-05T05:33:36.856Z,15.15
2023-05-05T05:36:05.736Z,14.95
2023-05-05T05:38:33.499Z,15.90
2023-05-05T05:41:09.659Z,14.98
2023-05-05T05:43:38.561Z,15.40
2023-05-05T05:46:08.907Z,15.15
2023-05-05T05:48:38.229Z,15.63
2023-05-05T05:51:05.964Z,17.27
2023-05-05T05:53:37.441Z,15.82
2023-05-05T05:58:33.161Z,16.30
2023-05-05T06:01:00.823Z,16.67
2023-05-05T06:03:29.838Z,16.80
2023-05-05T06:05:58.975Z,17.00
2023-05-05T06:08:26.976Z,16.33
2023-05-05T06:10:56.253Z,16.92
2023-05-05T06:13:24.391Z,17.35
2023-05-05T06:15:53.545Z,17.60
2023-05-05T06:18:21.267Z,17.70
2023-05-05T06:20:50.908Z,17.65
2023-05-05T06:23:19.782Z,16.97
2023-05-05T06:25:54.809Z,18.00
2023-05-05T06:28:22.648Z,17.27
2023-05-05T06:30:50.218Z,19.27
2023-05-05T06:33:17.768Z,18.85
2023-05-05T06:35:45.699Z,19.75
2023-05-05T06:38:13.292Z,19.63
2023-05-05T06:40:40.860Z,18.17
2023-05-05T06:43:08.432Z,19.13
2023-05-05T06:45:43.870Z,18.58
2023-05-05T06:48:12.391Z,17.35
2023-05-05T06:50:40.088Z,17.35
2023-05-05T06:53:12.132Z,16.80
2023-05-05T06:55:45.758Z,17.80
2023-05-05T06:58:13.393Z,16.85
2023-05-05T07:00:41.194Z,17.45
2023-05-05T07:03:08.965Z,16.52
2023-05-05T07:05:36.843Z,17.00
2023-05-05T07:08:04.544Z,17.02
2023-05-05T07:10:33.075Z,16.92
2023-05-05T07:13:01.046Z,16.67
2023-05-05T07:15:29.784Z,16.45
2023-05-05T07:17:57.943Z,15.95
2023-05-05T07:20:25.982Z,16.23
2023-05-05T07:22:53.554Z,16.02
2023-05-05T07:25:21.503Z,14.93
2023-05-05T07:27:49.122Z,14.05
2023-05-05T07:30:18.690Z,14.60
2023-05-05T07:32:47.095Z,13.93
2023-05-05T07:35:14.743Z,13.27
2023-05-05T07:37:42.467Z,13.82
2023-05-05T07:40:10.900Z,12.90
2023-05-05T07:42:38.972Z,12.68
2023-05-05T07:45:07.451Z,12.20
2023-05-05T07:47:35.077Z,12.77
2023-05-05T07:50:02.714Z,11.63
2023-05-05T07:52:44.258Z,10.57
2023-05-05T07:55:15.842Z,9.35
2023-05-05T07:57:43.577Z,10.02
2023-05-05T08:00:13.413Z,9.90
2023-05-05T08:02:41.465Z,10.45
2023-05-05T08:05:09.810Z,10.02
2023-05-05T08:07:41.184Z,9.50
2023-05-05T08:10:11.873Z,8.85
2023-05-05T08:12:40.496Z,7.70
2023-05-05T08:15:08.955Z,6.28
2023-05-05T08:17:52.025Z,4.90
2023-05-05T08:20:21.082Z,5.78
2023-05-05T08:22:49.680Z,6.00
2023-05-05T08:25:17.342Z,6.35
2023-05-05T08:27:44.973Z,5.97
2023-05-05T08:30:13.217Z,6.05
2023-05-05T08:32:40.895Z,6.22
2023-05-05T08:35:09.189Z,6.78
2023-05-05T08:37:37.033Z,6.38
2023-05-05T08:40:06.173Z,6.15
2023-05-05T08:42:38.678Z,6.70
2023-05-05T08:45:09.982Z,5.07
2023-05-05T08:47:39.600Z,4.40
2023-05-05T08:50:11.480Z,5.35
2023-05-05T08:52:44.331Z,6.70
2023-05-05T08:55:27.764Z,5.35
2023-05-05T08:57:58.036Z,5.30
2023-05-05T09:00:27.773Z,5.25
2023-05-05T09:03:01.363Z,6.63
2023-05-05T09:05:29.215Z,6.88
2023-05-05T09:07:56.941Z,4.60
2023-05-05T09:10:26.172Z,4.78
2023-05-05T09:12:54.249Z,5.63
2023-05-05T09:15:21.864Z,4.75
2023-05-05T09:17:49.477Z,4.90
2023-05-05T09:20:17.134Z,4.18
2023-05-05T09:22:47.651Z,5.35
2023-05-05T09:25:18.316Z,6.10
2023-05-05T09:27:49.223Z,6.03
2023-05-05T09:30:24.388Z,4.97
2023-05-05T09:32:54.699Z,4.38
2023-05-05T09:35:23.485Z,3.40
2023-05-05T09:37:51.056Z,3.55
2023-05-05T09:40:22.034Z,3.22
2023-05-05T09:43:01.866Z,3.53
2023-05-05T09:45:29.450Z,3.53
2023-05-05T09:48:00.163Z,3.75
2023-05-05T09:50:30.947Z,2.70
2023-05-05T09:53:02.111Z,3.33
2023-05-05T09:55:33.566Z,3.65
2023-05-05T09:58:23.662Z,3.15
2023-05-05T10:00:52.255Z,2.67
2023-05-05T10:03:20.850Z,2.72
2023-05-05T10:06:00.974Z,1.83
2023-05-05T10:08:33.485Z,1.58
2023-05-05T10:11:07.247Z,1.95
2023-05-05T10:13:37.929Z,2.00
2023-05-05T10:16:13.254Z,2.50
2023-05-05T10:18:46.522Z,2.45
2023-05-05T10:21:21.416Z,2.70
2023-05-05T10:24:00.351Z,4.20
2023-05-05T10:26:34.334Z,4.57
2023-05-05T10:29:07.958Z,4.43
2023-05-05T10:31:49.221Z,4.35
2023-05-05T10:34:30.080Z,4.45
2023-05-05T10:37:00.170Z,4.75
2023-05-05T10:39:29.014Z,4.07
2023-05-05T10:42:03.976Z,3.67
2023-05-05T10:44:33.185Z,2.80
2023-05-05T10:47:02.266Z,3.50
2023-05-05T10:49:48.924Z,3.00
2023-05-05T10:52:42.892Z,2.90
2023-05-05T10:55:21.362Z,3.20
2023-05-05T10:57:53.606Z,3.78
2023-05-05T11:00:39.616Z,4.00
2023-05-05T11:03:16.210Z,3.55
2023-05-05T11:06:05.795Z,4.00
2023-05-05T11:08:39.323Z,3.83
2023-05-05T11:11:07.671Z,3.45
2023-05-05T11:13:35.225Z,3.65
2023-05-05T11:16:03.216Z,3.10
2023-05-05T11:18:37.680Z,2.92
2023-05-05T11:21:17.245Z,2.90
2023-05-05T11:23:45.599Z,3.10
2023-05-05T11:26:14.977Z,3.30
2023-05-05T11:29:03.959Z,3.20
2023-05-05T11:31:33.470Z,4.30
2023-05-05T11:34:28.436Z,5.25
2023-05-05T11:37:03.290Z,4.72
2023-05-05T11:40:03.129Z,3.60
2023-05-05T11:42:30.928Z,3.75
2023-05-05T11:44:59.218Z,2.25
2023-05-05T11:47:29.486Z,1.95
2023-05-05T11:49:57.847Z,1.88
2023-05-05T11:52:27.210Z,1.60
2023-05-05T11:55:01.453Z,1.30
2023-05-05T11:57:30.450Z,1.10
2023-05-05T12:00:04.963Z,1.38
2023-05-05T12:02:56.910Z,1.27
2023-05-05T12:05:24.872Z,1.42
2023-05-05T12:07:57.926Z,1.30
2023-05-05T12:10:25.814Z,1.60
2023-05-05T12:12:56.457Z,1.58
2023-05-05T12:15:32.439Z,1.20
2023-05-05T12:18:02.412Z,1.20
2023-05-05T12:20:33.314Z,1.37
2023-05-05T12:23:03.128Z,1.55
2023-05-05T12:25:36.878Z,1.48
2023-05-05T12:28:09.007Z,1.38
2023-05-05T12:30:37.197Z,1.50
2023-05-05T12:33:08.225Z,1.77
2023-05-05T12:35:37.076Z,1.50
2023-05-05T12:38:04.754Z,1.73
2023-05-05T12:40:53.783Z,1.90
2023-05-05T12:43:30.483Z,1.70
2023-05-05T12:46:07.141Z,1.60
2023-05-05T12:48:38.066Z,1.70
2023-05-05T12:51:23.613Z,1.73
2023-05-05T12:54:11.523Z,1.63
2023-05-05T12:56:45.541Z,1.90
2023-05-05T12:59:33.365Z,2.17
2023-05-05T13:02:03.715Z,2.15
2023-05-05T13:04:32.827Z,2.10
2023-05-05T13:07:13.166Z,2.28
2023-05-05T13:09:41.544Z,2.35
2023-05-05T13:12:12.091Z,2.35
2023-05-05T13:14:41.493Z,2.07
2023-05-05T13:17:10.892Z,2.05
2023-05-05T13:19:42.558Z,2.60
2023-05-05T13:22:10.319Z,2.53
2023-05-05T13:24:50.943Z,2.40
2023-05-05T13:27:20.657Z,2.35
2023-05-05T13:29:48.492Z,2.40
2023-05-05T13:32:16.129Z,2.85
2023-05-05T13:34:44.155Z,2.78
2023-05-05T13:37:11.862Z,2.65
2023-05-05T13:39:39.435Z,2.92
2023-05-05T13:42:06.975Z,3.50
2023-05-05T13:44:35.378Z,3.05
2023-05-05T13:47:04.525Z,2.67
2023-05-05T13:49:32.114Z,2.67
2023-05-05T13:51:59.718Z,2.85
2023-05-05T13:54:28.119Z,3.00
2023-05-05T13:56:55.702Z,3.25
2023-05-05T13:59:23.303Z,3.30
2023-05-05T14:01:50.854Z,3.05
2023-05-05T14:04:27.881Z,3.38
2023-05-05T14:06:58.134Z,3.63
2023-05-05T14:09:26.891Z,3.50
2023-05-05T14:11:54.472Z,3.60
2023-05-05T14:14:22.024Z,3.70
2023-05-05T14:16:50.372Z,4.60
2023-05-05T14:19:18.187Z,4.57
2023-05-05T14:21:45.999Z,4.18
2023-05-05T14:24:13.544Z,3.97
2023-05-05T14:26:41.133Z,4.03
2023-05-05T14:29:08.821Z,4.10
2023-05-05T14:31:36.760Z,3.53
2023-05-05T14:34:04.365Z,3.53
2023-05-05T14:36:32.020Z,4.07
2023-05-05T14:38:59.649Z,3.22
2023-05-05T14:41:27.175Z,2.00
2023-05-05T14:43:54.752Z,1.50
2023-05-05T14:46:22.588Z,1.25
2023-05-05T14:48:50.366Z,1.15
2023-05-05T14:51:18.002Z,1.33
2023-05-05T14:53:45.785Z,1.40
2023-05-05T14:56:13.857Z,1.02
2023-05-05T14:58:41.730Z,1.05
2023-05-05T15:01:09.814Z,0.90
2023-05-05T15:03:37.581Z,1.10
2023-05-05T15:06:05.553Z,0.80
2023-05-05T15:08:33.190Z,1.33
2023-05-05T15:11:01.176Z,1.15
2023-05-05T15:13:29.717Z,0.82
2023-05-05T15:15:57.353Z,0.93
2023-05-05T15:18:25.055Z,1.05
2023-05-05T15:20:52.640Z,0.98
2023-05-05T15:23:20.199Z,1.08
2023-05-05T15:25:47.763Z,0.98
2023-05-05T15:28:15.467Z,0.80
2023-05-05T15:30:43.071Z,0.88
2023-05-05T15:33:10.699Z,0.90
2023-05-05T15:35:38.463Z,0.90
2023-05-05T15:38:06.268Z,0.82
2023-05-05T15:40:33.922Z,0.82
2023-05-05T15:43:01.593Z,0.90
2023-05-05T15:45:29.117Z,0.98
2023-05-05T15:47:56.745Z,1.30
2023-05-05T15:50:24.384Z,1.20
2023-05-05T15:52:52.019Z,1.38
2023-05-05T15:55:19.574Z,1.60
2023-05-05T15:57:47.114Z,1.30
2023-05-05T16:00:15.234Z,1.05
2023-05-05T16:02:42.865Z,1.05
2023-05-05T16:05:11.047Z,1.02
2023-05-05T16:07:39.454Z,1.10
2023-05-05T16:10:08.278Z,0.90
2023-05-05T16:12:35.841Z,0.80
2023-05-05T16:15:03.499Z,1.23
2023-05-05T16:17:31.235Z,0.95
2023-05-05T16:19:58.970Z,1.10
2023-05-05T16:22:26.773Z,1.45
2023-05-05T16:24:54.346Z,1.38
2023-05-05T16:27:22.340Z,1.13
2023-05-05T16:29:49.898Z,1.08
2023-05-05T16:32:17.428Z,0.93
2023-05-05T16:34:45.230Z,0.80
2023-05-05T16:37:13.291Z,1.05
2023-05-05T16:39:41.526Z,0.90
2023-05-05T16:42:09.084Z,1.38
2023-05-05T16:44:36.667Z,1.00
2023-05-05T16:47:04.469Z,1.42
2023-05-05T16:49:31.995Z,1.20
2023-05-05T16:51:59.587Z,1.38
2023-05-05T16:54:27.131Z,1.30
2023-05-05T16:56:55.122Z,1.50
2023-05-05T16:59:22.697Z,1.45
2023-05-05T17:01:50.380Z,1.30
2023-05-05T17:04:17.924Z,1.30
2023-05-05T17:06:45.986Z,1.20
2023-05-05T17:09:13.583Z,1.65
2023-05-05T17:11:41.102Z,1.60
2023-05-05T17:14:08.731Z,1.50
2023-05-05T17:16:36.905Z,1.60
2023-05-05T17:19:04.534Z,1.60
2023-05-05T17:21:32.821Z,1.33
2023-05-05T17:24:01.394Z,1.38
2023-05-05T17:26:30.724Z,1.77
2023-05-05T17:28:58.240Z,1.70
2023-05-05T17:31:26.010Z,1.50
2023-05-05T17:33:53.665Z,1.60
2023-05-05T17:36:21.214Z,1.60
2023-05-05T17:38:48.737Z,1.35
2023-05-05T17:41:16.641Z,1.75
2023-05-05T17:43:44.395Z,1.52
2023-05-05T17:46:12.052Z,1.80
2023-05-05T17:48:39.626Z,1.80
2023-05-05T17:51:07.219Z,1.70
2023-05-05T17:53:34.842Z,1.50
2023-05-05T17:56:02.566Z,2.00
2023-05-05T17:58:30.245Z,2.00
2023-05-05T18:00:57.826Z,2.10
2023-05-05T18:03:25.556Z,2.03
2023-05-05T18:05:53.121Z,2.00
2023-05-05T18:08:20.759Z,2.05
2023-05-05T18:10:48.335Z,1.92
2023-05-05T18:13:15.943Z,2.10
2023-05-05T18:15:43.616Z,2.22
2023-05-05T18:18:11.249Z,2.65
2023-05-05T18:20:38.816Z,2.70
2023-05-05T18:23:06.389Z,2.70
2023-05-05T18:25:33.985Z,2.50
2023-05-05T18:28:01.523Z,2.70
2023-05-05T18:30:29.169Z,2.70
2023-05-05T18:32:56.831Z,2.60
2023-05-05T18:35:24.529Z,3.08
2023-05-05T18:37:52.392Z,2.92
2023-05-05T18:40:19.929Z,3.00
2023-05-05T18:42:47.492Z,2.67
2023-05-05T18:45:15.349Z,3.00
2023-05-05T18:47:42.968Z,3.03
2023-05-05T18:50:10.773Z,2.90
2023-05-05T18:52:41.021Z,2.63
2023-05-05T18:55:09.036Z,2.50
2023-05-05T18:57:36.700Z,2.80
2023-05-05T19:00:04.882Z,3.10
2023-05-05T19:02:32.521Z,2.88
2023-05-05T19:05:00.201Z,3.25
2023-05-05T19:07:35.323Z,3.28
2023-05-05T19:10:05.055Z,3.35
2023-05-05T19:12:32.928Z,3.05
2023-05-05T19:15:01.289Z,3.50
2023-05-05T19:17:28.885Z,3.35
2023-05-05T19:19:56.478Z,3.80
2023-05-05T19:22:24.084Z,3.58
2023-05-05T19:24:51.672Z,3.70
2023-05-05T19:27:19.264Z,3.78
2023-05-05T19:29:51.986Z,3.22
2023-05-05T19:32:21.603Z,3.50
2023-05-05T19:34:49.299Z,3.75
2023-05-05T19:37:16.840Z,4.00
2023-05-05T19:39:45.673Z,3.88
2023-05-05T19:42:14.490Z,3.90
2023-05-05T19:44:42.417Z,3.80
2023-05-05T19:47:10.952Z,3.63
2023-05-05T19:49:38.873Z,4.47
2023-05-05T19:52:06.430Z,5.20
2023-05-05T19:54:34.049Z,6.70
2023-05-05T19:57:01.945Z,7.22
2023-05-05T19:59:29.580Z,7.93
2023-05-05T20:01:57.253Z,8.50
2023-05-05T20:04:25.456Z,8.57
2023-05-05T20:06:53.069Z,8.13
2023-05-05T20:09:20.589Z,7.70
2023-05-05T20:11:48.116Z,7.32
2023-05-05T20:14:15.776Z,7.22
2023-05-05T20:16:43.324Z,5.90
2023-05-05T20:19:10.929Z,5.82
2023-05-05T20:21:38.467Z,5.53
2023-05-05T20:24:07.421Z,5.50
2023-05-05T20:26:34.960Z,5.03
2023-05-05T20:29:03.005Z,5.82
2023-05-05T20:31:30.983Z,5.95
2023-05-05T20:33:58.507Z,5.80
2023-05-05T20:36:26.713Z,5.20
2023-05-05T20:38:54.393Z,5.10
2023-05-05T20:41:22.104Z,4.90
2023-05-05T20:43:49.746Z,4.63
2023-05-05T20:46:17.563Z,4.50
2023-05-05T20:48:45.173Z,4.88
2023-05-05T20:51:12.865Z,4.88
2023-05-05T20:53:40.636Z,4.68
2023-05-05T20:56:09.114Z,5.22
2023-05-05T20:58:36.943Z,5.18
2023-05-05T21:01:04.597Z,4.75
2023-05-05T21:03:32.228Z,4.53
2023-05-05T21:05:59.912Z,4.75
2023-05-05T21:08:29.099Z,4.93
2023-05-05T21:10:56.625Z,4.70
2023-05-05T21:13:24.449Z,4.82
2023-05-05T21:15:52.182Z,3.95
2023-05-05T21:18:19.762Z,4.10
2023-05-05T21:20:47.368Z,3.88
2023-05-05T21:23:14.977Z,4.50
2023-05-05T21:25:42.517Z,4.55
2023-05-05T21:28:10.075Z,4.20
2023-05-05T21:30:38.105Z,4.60
2023-05-05T21:33:05.771Z,4.55
2023-05-05T21:35:33.397Z,4.53
2023-05-05T21:38:01.402Z,5.03
2023-05-05T21:40:29.053Z,5.10
2023-05-05T21:42:56.578Z,4.75
2023-05-05T21:45:24.065Z,5.53
2023-05-05T21:47:51.650Z,6.00
2023-05-05T21:50:19.674Z,6.47
2023-05-05T21:52:47.361Z,5.72
2023-05-05T21:55:15.083Z,6.20
2023-05-05T21:57:42.610Z,6.35
2023-05-05T22:00:16.519Z,7.63
2023-05-05T22:02:45.424Z,8.70
2023-05-05T22:05:13.398Z,11.10
2023-05-05T22:07:41.012Z,10.75
2023-05-05T22:10:09.341Z,10.55
2023-05-05T22:12:37.150Z,10.73
2023-05-05T22:15:05.636Z,11.18
2023-05-05T22:17:33.250Z,11.43
2023-05-05T22:20:00.809Z,11.40
2023-05-05T22:22:28.351Z,11.50
2023-05-05T22:24:56.119Z,11.60
2023-05-05T22:27:23.843Z,11.98
2023-05-05T22:29:51.499Z,11.20
2023-05-05T22:32:20.452Z,12.25
2023-05-05T22:34:48.393Z,13.30
2023-05-05T22:37:16.200Z,12.65
2023-05-05T22:39:43.941Z,12.38
2023-05-05T22:42:11.790Z,13.13
2023-05-05T22:44:39.429Z,12.90
2023-05-05T22:47:07.099Z,13.93
2023-05-05T22:49:35.122Z,14.05
2023-05-05T22:52:02.745Z,14.38
2023-05-05T22:54:30.304Z,13.70
2023-05-05T22:56:57.887Z,13.57
2023-05-05T22:59:25.549Z,14.50
2023-05-05T23:01:53.104Z,13.85
2023-05-05T23:04:20.738Z,13.75
2023-05-05T23:06:48.404Z,13.65
2023-05-05T23:09:15.934Z,12.40
2023-05-05T23:11:43.467Z,10.32
2023-05-05T23:14:11.105Z,11.07
2023-05-05T23:16:38.677Z,10.00
2023-05-05T23:19:06.227Z,10.68
2023-05-05T23:21:38.936Z,10.07
2023-05-05T23:24:13.234Z,11.63
2023-05-05T23:26:40.891Z,11.95
2023-05-05T23:29:08.413Z,11.52
2023-05-05T23:31:35.940Z,11.02
2023-05-05T23:34:03.469Z,12.88
2023-05-05T23:36:31.167Z,13.07
2023-05-05T23:38:58.878Z,12.85
2023-05-05T23:41:26.389Z,12.45
2023-05-05T23:43:54.046Z,13.70
2023-05-05T23:46:21.693Z,13.50
2023-05-05T23:48:50.402Z,13.43
2023-05-05T23:51:18.030Z,13.57
2023-05-05T23:53:45.650Z,15.30
2023-05-05T23:56:13.272Z,14.55
2023-05-05T23:58:40.799Z,14.48
