createdAt,value
2019-04-04T00:08:49.546Z,22.95
2019-04-04T00:11:20.226Z,22.50
2019-04-04T00:13:51.369Z,24.47
2019-04-04T00:16:22.915Z,22.42
2019-04-04T00:18:53.696Z,24.98
2019-04-04T00:21:24.537Z,23.07
2019-04-04T00:23:55.773Z,21.15
2019-04-04T00:26:26.782Z,23.32
2019-04-04T00:28:57.574Z,23.22
2019-04-04T00:31:28.736Z,23.27
2019-04-04T00:33:59.533Z,23.12
2019-04-04T00:36:33.665Z,22.15
2019-04-04T00:39:03.071Z,24.30
2019-04-04T00:41:34.456Z,22.70
2019-04-04T00:44:05.793Z,24.40
2019-04-04T00:46:36.975Z,22.37
2019-04-04T00:49:07.976Z,28.80
2019-04-04T00:51:39.023Z,31.90
2019-04-04T00:54:12.067Z,36.42
2019-04-04T00:56:43.314Z,36.50
2019-04-04T00:59:14.418Z,27.62
2019-04-04T01:01:45.622Z,24.10
2019-04-04T01:04:16.476Z,25.35
2019-04-04T01:06:47.465Z,26.25
2019-04-04T01:09:18.748Z,23.98
2019-04-04T01:11:51.246Z,23.25
2019-04-04T01:14:22.012Z,23.47
2019-04-04T01:16:52.877Z,23.05
2019-04-04T01:19:23.867Z,20.85
2019-04-04T01:21:55.286Z,20.48
2019-04-04T01:24:27.117Z,18.30
2019-04-04T01:26:58.923Z,20.43
2019-04-04T01:29:29.740Z,19.07
2019-04-04T01:32:01.037Z,16.97
2019-04-04T01:34:32.278Z,64.30
2019-04-04T01:37:03.772Z,33.83
2019-04-04T01:39:34.839Z,16.57
2019-04-04T01:42:07.176Z,14.15
2019-04-04T01:44:40.050Z,15.28
2019-04-04T01:47:10.900Z,12.78
2019-04-04T01:49:41.733Z,12.98
2019-04-04T01:52:13.362Z,13.15
2019-04-04T01:54:44.282Z,16.02
2019-04-04T01:57:15.219Z,14.18
2019-04-04T01:59:46.333Z,14.65
2019-04-04T02:02:18.424Z,14.63
2019-04-04T02:04:49.478Z,13.15
2019-04-04T02:07:20.441Z,15.13
2019-04-04T02:09:51.597Z,15.20
2019-04-04T02:12:22.643Z,16.45
2019-04-04T02:14:53.889Z,17.17
2019-04-04T02:17:24.697Z,17.75
2019-04-04T02:19:56.409Z,17.23
2019-04-04T02:22:30.717Z,16.93
2019-04-04T02:25:02.862Z,14.43
2019-04-04T02:27:32.516Z,16.05
2019-04-04T02:30:03.349Z,14.98
2019-04-04T02:32:34.285Z,14.75
2019-04-04T02:35:10.008Z,13.78
2019-04-04T02:37:39.478Z,14.20
2019-04-04T02:40:11.278Z,14.53
2019-04-04T02:42:42.177Z,15.20
2019-04-04T02:45:13.158Z,13.62
2019-04-04T02:47:44.202Z,13.28
2019-04-04T02:50:15.657Z,14.03
2019-04-04T02:52:46.955Z,14.80
2019-04-04T02:55:21.138Z,14.38
2019-04-04T02:57:51.985Z,14.65
2019-04-04T03:00:26.297Z,15.08
2019-04-04T03:02:55.461Z,13.77
2019-04-04T03:05:26.386Z,13.55
2019-04-04T03:07:57.287Z,13.65
2019-04-04T03:10:28.495Z,14.30
2019-04-04T03:12:59.602Z,15.20
2019-04-04T03:15:30.533Z,13.25
2019-04-04T03:18:05.308Z,13.45
2019-04-04T03:20:36.086Z,14.53
2019-04-04T03:23:06.958Z,12.98
2019-04-04T03:25:41.192Z,12.05
2019-04-04T03:28:12.143Z,11.95
2019-04-04T03:30:43.203Z,14.15
2019-04-04T03:33:14.448Z,12.15
2019-04-04T03:35:45.311Z,12.53
2019-04-04T03:38:16.381Z,11.75
2019-04-04T03:40:49.734Z,10.72
2019-04-04T03:45:50.322Z,12.25
2019-04-04T03:48:22.121Z,11.75
2019-04-04T03:50:56.569Z,10.03
2019-04-04T03:53:25.780Z,9.90
2019-04-04T03:56:00.197Z,10.30
2019-04-04T03:58:29.466Z,9.93
2019-04-04T04:01:00.423Z,10.50
2019-04-04T04:03:31.688Z,9.95
2019-04-04T04:06:02.607Z,10.82
2019-04-04T04:08:33.538Z,9.93
2019-04-04T04:11:05.755Z,11.20
2019-04-04T04:13:36.998Z,10.77
2019-04-04T04:16:11.288Z,10.20
2019-04-04T04:18:42.226Z,9.45
2019-04-04T04:21:13.217Z,11.18
2019-04-04T04:23:44.364Z,10.40
2019-04-04T04:26:15.097Z,11.75
2019-04-04T04:28:45.868Z,10.85
2019-04-04T04:31:16.961Z,9.48
2019-04-04T04:33:48.218Z,8.73
2019-04-04T04:36:19.036Z,8.98
2019-04-04T04:38:58.791Z,9.03
2019-04-04T04:41:27.803Z,11.08
2019-04-04T04:43:59.004Z,11.48
2019-04-04T04:46:29.936Z,11.53
2019-04-04T04:49:13.574Z,11.55
2019-04-04T04:51:44.456Z,12.70
2019-04-04T04:54:15.405Z,11.75
2019-04-04T04:56:49.975Z,11.95
2019-04-04T04:59:21.443Z,12.65
2019-04-04T05:01:53.484Z,12.18
2019-04-04T05:04:27.850Z,11.97
2019-04-04T05:06:57.389Z,11.80
2019-04-04T05:09:30.231Z,13.22
2019-04-04T05:12:01.035Z,10.97
2019-04-04T05:14:33.535Z,12.20
2019-04-04T05:17:05.172Z,11.53
2019-04-04T05:19:36.880Z,12.45
2019-04-04T05:22:09.243Z,12.78
2019-04-04T05:24:40.499Z,14.35
2019-04-04T05:27:11.514Z,12.98
2019-04-04T05:29:42.954Z,12.30
2019-04-04T05:32:15.456Z,12.45
2019-04-04T05:34:46.170Z,11.90
2019-04-04T05:37:17.029Z,13.65
2019-04-04T05:39:51.131Z,10.90
2019-04-04T05:42:20.462Z,11.78
2019-04-04T05:44:52.048Z,12.35
2019-04-04T05:47:23.816Z,14.28
2019-04-04T05:49:54.855Z,12.47
2019-04-04T05:52:25.703Z,13.00
2019-04-04T05:54:57.576Z,12.07
2019-04-04T05:57:30.146Z,12.58
2019-04-04T06:00:01.436Z,13.78
2019-04-04T06:02:33.523Z,13.20
2019-04-04T06:05:04.488Z,16.67
2019-04-04T06:07:36.418Z,14.47
2019-04-04T06:10:11.815Z,13.93
2019-04-04T06:12:41.942Z,15.70
2019-04-04T06:15:12.982Z,13.45
2019-04-04T06:17:43.962Z,11.68
2019-04-04T06:20:16.138Z,12.20
2019-04-04T06:22:47.472Z,11.30
2019-04-04T06:25:19.125Z,11.78
2019-04-04T06:27:50.312Z,11.80
2019-04-04T06:30:21.617Z,11.30
2019-04-04T06:32:52.885Z,11.30
2019-04-04T06:35:24.327Z,10.70
2019-04-04T06:37:55.988Z,11.57
2019-04-04T06:40:28.155Z,11.68
2019-04-04T06:43:00.136Z,10.75
2019-04-04T06:45:31.025Z,10.48
2019-04-04T06:48:01.858Z,17.27
2019-04-04T06:50:33.388Z,13.83
2019-04-04T06:53:04.540Z,11.63
2019-04-04T06:55:39.886Z,11.43
2019-04-04T06:58:09.314Z,10.43
2019-04-04T07:00:42.081Z,10.23
2019-04-04T07:03:12.862Z,9.60
2019-04-04T07:05:43.834Z,9.53
2019-04-04T07:08:15.185Z,9.70
2019-04-04T07:10:57.343Z,11.08
2019-04-04T07:13:22.123Z,11.13
2019-04-04T07:16:06.017Z,10.95
2019-04-04T07:18:24.336Z,11.05
2019-04-04T07:20:54.941Z,10.88
2019-04-04T07:23:28.303Z,9.45
2019-04-04T07:25:58.652Z,10.77
2019-04-04T07:28:30.969Z,10.43
2019-04-04T07:31:02.485Z,10.40
2019-04-04T07:33:33.273Z,10.50
2019-04-04T07:36:04.504Z,10.75
2019-04-04T07:38:35.471Z,9.73
2019-04-04T07:41:08.306Z,10.60
2019-04-04T07:43:39.632Z,10.90
2019-04-04T07:46:16.693Z,10.08
2019-04-04T07:48:43.691Z,9.57
2019-04-04T07:51:14.678Z,8.73
2019-04-04T07:53:45.695Z,9.15
2019-04-04T07:56:16.936Z,10.32
2019-04-04T07:58:47.830Z,9.75
2019-04-04T08:01:19.216Z,8.58
2019-04-04T08:03:50.470Z,10.60
2019-04-04T08:06:21.287Z,14.40
2019-04-04T08:08:52.026Z,11.73
2019-04-04T08:11:23.799Z,9.90
2019-04-04T08:13:55.309Z,10.70
2019-04-04T08:16:26.155Z,9.98
2019-04-04T08:18:57.094Z,10.93
2019-04-04T08:21:29.103Z,9.78
2019-04-04T08:24:00.211Z,11.33
2019-04-04T08:26:31.405Z,10.93
2019-04-04T08:29:02.125Z,9.93
2019-04-04T08:31:33.116Z,10.32
2019-04-04T08:34:04.445Z,10.13
2019-04-04T08:36:35.931Z,10.60
2019-04-04T08:39:09.645Z,11.20
2019-04-04T08:41:40.478Z,9.68
2019-04-04T08:44:11.761Z,9.93
2019-04-04T08:46:42.604Z,10.53
2019-04-04T08:49:13.855Z,9.73
2019-04-04T08:51:44.622Z,9.98
2019-04-04T08:54:15.596Z,10.55
2019-04-04T08:56:47.947Z,11.12
2019-04-04T08:59:18.650Z,10.17
2019-04-04T09:01:49.436Z,9.90
2019-04-04T09:04:20.182Z,10.30
2019-04-04T09:06:51.139Z,9.75
2019-04-04T09:09:22.173Z,10.55
2019-04-04T09:11:53.378Z,9.83
2019-04-04T09:14:24.403Z,10.50
2019-04-04T09:16:55.300Z,9.90
2019-04-04T09:19:26.478Z,10.53
2019-04-04T09:21:57.178Z,10.10
2019-04-04T09:24:28.575Z,10.63
2019-04-04T09:26:59.559Z,10.72
2019-04-04T09:29:30.650Z,9.88
2019-04-04T09:32:01.604Z,10.10
2019-04-04T09:34:33.266Z,10.90
2019-04-04T09:37:04.217Z,10.60
2019-04-04T09:39:35.450Z,11.53
2019-04-04T09:42:06.804Z,10.08
2019-04-04T09:44:38.343Z,9.65
2019-04-04T09:47:09.389Z,10.85
2019-04-04T09:49:40.456Z,9.50
2019-04-04T09:52:11.474Z,9.38
2019-04-04T09:54:42.504Z,9.48
2019-04-04T09:57:13.526Z,9.88
2019-04-04T09:59:44.475Z,11.03
2019-04-04T10:02:15.750Z,10.60
2019-04-04T10:04:47.377Z,10.50
2019-04-04T10:07:17.981Z,9.93
2019-04-04T10:09:49.647Z,9.90
2019-04-04T10:12:20.862Z,11.10
2019-04-04T10:15:01.969Z,9.70
2019-04-04T10:17:33.220Z,11.15
2019-04-04T10:20:04.802Z,12.18
2019-04-04T10:22:35.775Z,11.75
2019-04-04T10:25:07.711Z,10.43
2019-04-04T10:27:38.813Z,9.95
2019-04-04T10:30:11.661Z,11.48
2019-04-04T10:32:42.495Z,12.68
2019-04-04T10:35:13.764Z,12.43
2019-04-04T10:37:44.907Z,13.10
2019-04-04T10:40:16.478Z,13.83
2019-04-04T10:42:47.552Z,13.03
2019-04-04T10:45:19.514Z,13.13
2019-04-04T10:47:50.552Z,12.40
2019-04-04T10:50:21.723Z,12.13
2019-04-04T10:52:52.722Z,12.93
2019-04-04T10:55:23.684Z,12.68
2019-04-04T10:57:54.674Z,11.75
2019-04-04T11:00:26.019Z,12.65
2019-04-04T11:02:56.981Z,12.10
2019-04-04T11:05:27.757Z,12.07
2019-04-04T11:07:59.474Z,13.55
2019-04-04T11:10:30.557Z,12.68
2019-04-04T11:13:03.011Z,13.68
2019-04-04T11:15:34.446Z,12.65
2019-04-04T11:18:05.898Z,11.97
2019-04-04T11:20:36.891Z,14.15
2019-04-04T11:23:08.006Z,12.23
2019-04-04T11:25:39.030Z,13.98
2019-04-04T11:28:09.762Z,13.45
2019-04-04T11:30:41.080Z,13.18
2019-04-04T11:33:12.437Z,12.63
2019-04-04T11:35:43.279Z,13.00
2019-04-04T11:38:14.861Z,12.68
2019-04-04T11:40:45.858Z,13.30
2019-04-04T11:43:16.869Z,13.38
2019-04-04T11:45:48.204Z,13.10
2019-04-04T11:48:19.034Z,12.23
2019-04-04T11:50:50.130Z,12.47
2019-04-04T11:53:21.686Z,12.75
2019-04-04T11:55:53.116Z,12.18
2019-04-04T11:58:24.073Z,12.45
2019-04-04T12:00:56.713Z,13.22
2019-04-04T12:03:29.038Z,13.05
2019-04-04T12:05:59.657Z,12.90
2019-04-04T12:08:31.217Z,12.63
2019-04-04T12:11:02.153Z,12.82
2019-04-04T12:13:33.214Z,13.00
2019-04-04T12:16:04.417Z,13.83
2019-04-04T12:18:35.920Z,13.18
2019-04-04T12:21:07.074Z,17.48
2019-04-04T12:23:38.643Z,20.43
2019-04-04T12:26:09.535Z,18.60
2019-04-04T12:28:40.626Z,20.32
2019-04-04T12:31:11.928Z,19.40
2019-04-04T12:33:42.876Z,18.92
2019-04-04T12:36:24.046Z,18.07
2019-04-04T12:38:46.486Z,18.75
2019-04-04T12:41:17.534Z,18.35
2019-04-04T12:43:49.073Z,17.80
2019-04-04T12:46:20.530Z,18.75
2019-04-04T12:48:51.879Z,20.12
2019-04-04T12:51:22.668Z,18.70
2019-04-04T12:53:53.692Z,18.07
2019-04-04T12:56:24.617Z,16.55
2019-04-04T12:58:55.559Z,15.32
2019-04-04T13:01:26.713Z,15.98
2019-04-04T13:03:57.942Z,15.95
2019-04-04T13:06:28.951Z,15.90
2019-04-04T13:09:00.076Z,15.60
2019-04-04T13:11:32.007Z,16.75
2019-04-04T13:14:03.053Z,15.72
2019-04-04T13:16:34.294Z,17.42
2019-04-04T13:19:05.228Z,18.57
2019-04-04T13:21:36.009Z,17.52
2019-04-04T13:24:07.589Z,17.98
2019-04-04T13:26:38.588Z,18.52
2019-04-04T13:29:09.432Z,17.73
2019-04-04T13:31:40.707Z,17.60
2019-04-04T13:34:11.604Z,17.70
2019-04-04T13:36:42.617Z,17.67
2019-04-04T13:39:13.842Z,17.35
2019-04-04T13:41:44.698Z,18.62
2019-04-04T13:44:15.881Z,19.37
2019-04-04T13:46:47.088Z,20.12
2019-04-04T13:49:18.226Z,20.57
2019-04-04T13:51:50.821Z,19.17
2019-04-04T13:54:21.957Z,18.60
2019-04-04T13:56:52.984Z,19.65
2019-04-04T13:59:24.488Z,18.52
2019-04-04T14:01:55.834Z,19.82
2019-04-04T14:04:26.825Z,18.23
2019-04-04T14:06:57.690Z,19.00
2019-04-04T14:09:28.964Z,19.52
2019-04-04T14:11:59.835Z,18.67
2019-04-04T14:14:30.825Z,19.02
2019-04-04T14:17:03.247Z,18.82
2019-04-04T14:19:34.233Z,18.73
2019-04-04T14:22:05.139Z,19.75
2019-04-04T14:24:37.069Z,19.35
2019-04-04T14:27:08.131Z,20.60
2019-04-04T14:29:39.087Z,21.27
2019-04-04T14:32:10.261Z,21.50
2019-04-04T14:34:41.134Z,21.85
2019-04-04T14:37:12.049Z,22.85
2019-04-04T14:39:43.647Z,22.02
2019-04-04T14:42:14.652Z,22.90
2019-04-04T14:44:45.664Z,22.90
2019-04-04T14:47:16.952Z,25.20
2019-04-04T14:49:47.984Z,27.58
2019-04-04T14:52:19.739Z,28.83
2019-04-04T14:54:51.581Z,29.98
2019-04-04T14:57:22.426Z,30.12
2019-04-04T14:59:53.501Z,33.30
2019-04-04T15:02:24.719Z,37.25
2019-04-04T15:04:55.634Z,35.68
2019-04-04T15:07:26.743Z,32.70
2019-04-04T15:09:57.758Z,33.65
2019-04-04T15:12:28.463Z,31.93
2019-04-04T15:14:59.342Z,30.72
2019-04-04T15:17:30.320Z,28.95
2019-04-04T15:20:01.276Z,29.57
2019-04-04T15:22:32.349Z,27.95
2019-04-04T15:25:03.525Z,26.90
2019-04-04T15:27:34.867Z,25.85
2019-04-04T15:30:08.024Z,25.60
2019-04-04T15:32:39.270Z,24.92
2019-04-04T15:35:10.434Z,24.70
2019-04-04T15:37:41.488Z,23.40
2019-04-04T15:40:13.032Z,23.80
2019-04-04T15:42:43.846Z,24.15
2019-04-04T15:45:15.676Z,23.38
2019-04-04T15:47:46.570Z,23.70
2019-04-04T15:50:17.630Z,23.38
2019-04-04T15:52:49.038Z,23.60
2019-04-04T15:55:20.250Z,21.48
2019-04-04T15:57:50.879Z,21.70
2019-04-04T16:00:22.358Z,22.55
2019-04-04T16:02:53.425Z,22.45
2019-04-04T16:05:24.387Z,24.27
2019-04-04T16:07:55.275Z,23.02
2019-04-04T16:10:26.058Z,24.27
2019-04-04T16:12:56.732Z,24.30
2019-04-04T16:15:27.980Z,22.90
2019-04-04T16:18:01.178Z,25.40
2019-04-04T16:20:31.222Z,23.32
2019-04-04T16:23:02.215Z,23.00
2019-04-04T16:25:33.078Z,24.35
2019-04-04T16:28:04.206Z,23.15
2019-04-04T16:30:36.151Z,23.85
2019-04-04T16:33:07.032Z,22.50
2019-04-04T16:35:37.942Z,22.15
2019-04-04T16:38:09.251Z,22.20
2019-04-04T16:40:40.080Z,23.02
2019-04-04T16:43:11.175Z,22.02
2019-04-04T16:45:42.475Z,19.90
2019-04-04T16:48:14.149Z,22.48
2019-04-04T16:50:45.372Z,23.05
2019-04-04T16:53:17.031Z,21.60
2019-04-04T16:55:48.145Z,22.37
2019-04-04T16:58:19.066Z,23.27
2019-04-04T17:00:50.148Z,22.17
2019-04-04T17:03:21.164Z,21.12
2019-04-04T17:05:52.137Z,23.20
2019-04-04T17:08:23.619Z,24.12
2019-04-04T17:10:54.683Z,23.75
2019-04-04T17:13:26.239Z,23.83
2019-04-04T17:15:57.501Z,24.18
2019-04-04T17:18:28.892Z,22.13
2019-04-04T17:20:59.862Z,24.02
2019-04-04T17:23:31.775Z,22.25
2019-04-04T17:26:02.558Z,24.92
2019-04-04T17:28:33.357Z,23.20
2019-04-04T17:31:06.953Z,23.85
2019-04-04T17:33:36.972Z,23.65
2019-04-04T17:36:08.416Z,23.80
2019-04-04T17:38:40.254Z,22.98
2019-04-04T17:41:12.054Z,24.82
2019-04-04T17:43:43.069Z,25.02
2019-04-04T18:07:14.275Z,23.52
2019-04-04T18:09:45.639Z,22.65
2019-04-04T18:12:16.999Z,21.95
2019-04-04T18:14:48.211Z,22.98
2019-04-04T18:17:19.140Z,23.15
2019-04-04T18:19:50.408Z,22.05
2019-04-04T18:22:21.631Z,23.40
2019-04-04T18:24:52.503Z,22.93
2019-04-04T18:27:23.471Z,22.62
2019-04-04T18:29:54.303Z,21.37
2019-04-04T18:32:25.308Z,24.12
2019-04-04T18:34:56.748Z,24.37
2019-04-04T18:37:27.688Z,23.77
2019-04-04T18:39:58.986Z,22.70
2019-04-04T18:42:30.072Z,23.80
2019-04-04T18:45:01.044Z,21.82
2019-04-04T18:47:31.839Z,22.52
2019-04-04T18:50:03.131Z,22.52
2019-04-04T18:52:34.168Z,23.20
2019-04-04T18:55:18.739Z,22.95
2019-04-04T18:57:38.857Z,24.90
2019-04-04T19:00:11.980Z,24.05
2019-04-04T19:02:43.599Z,24.57
2019-04-04T19:05:14.904Z,22.87
2019-04-04T19:07:45.811Z,23.35
2019-04-04T19:10:17.702Z,22.93
2019-04-04T19:12:48.821Z,21.77
2019-04-04T19:15:20.249Z,22.77
2019-04-04T19:17:51.544Z,23.42
2019-04-04T19:20:22.535Z,24.77
2019-04-04T19:22:53.247Z,25.45
2019-04-04T19:25:24.490Z,24.55
2019-04-04T19:27:55.555Z,24.45
2019-04-04T19:30:26.578Z,23.55
2019-04-04T19:32:57.665Z,23.73
2019-04-04T19:35:28.491Z,23.73
2019-04-04T19:38:00.513Z,23.98
2019-04-04T19:40:32.169Z,25.88
2019-04-04T19:43:03.214Z,28.65
2019-04-04T19:45:34.144Z,25.60
2019-04-04T19:48:05.164Z,27.27
2019-04-04T19:50:38.833Z,27.52
2019-04-04T19:53:08.451Z,26.10
2019-04-04T19:55:42.300Z,25.72
2019-04-04T19:58:12.137Z,25.80
2019-04-04T20:00:43.412Z,25.90
2019-04-04T20:03:14.635Z,25.20
2019-04-04T20:05:45.579Z,26.70
2019-04-04T20:08:16.514Z,24.55
2019-04-04T20:10:47.886Z,25.72
2019-04-04T20:13:30.367Z,25.37
2019-04-04T20:15:51.040Z,26.33
2019-04-04T20:18:22.374Z,25.57
2019-04-04T20:20:53.341Z,27.10
2019-04-04T20:23:24.585Z,24.82
2019-04-04T20:25:55.613Z,23.80
2019-04-04T20:28:26.304Z,24.05
2019-04-04T20:30:57.528Z,23.73
2019-04-04T20:33:28.850Z,24.43
2019-04-04T20:35:59.739Z,24.10
2019-04-04T20:38:30.969Z,26.45
2019-04-04T20:41:01.991Z,23.45
2019-04-04T20:43:42.774Z,25.80
2019-04-04T20:46:05.614Z,24.63
2019-04-04T20:48:36.744Z,25.15
2019-04-04T20:51:07.859Z,24.55
2019-04-04T20:53:38.829Z,25.35
2019-04-04T20:56:09.706Z,24.30
2019-04-04T20:58:40.506Z,25.48
2019-04-04T21:01:11.902Z,24.75
2019-04-04T21:03:43.001Z,27.17
2019-04-04T21:06:13.845Z,27.42
2019-04-04T21:08:45.131Z,26.77
2019-04-04T21:11:15.902Z,28.55
2019-04-04T21:13:56.043Z,26.27
2019-04-04T21:16:19.330Z,23.77
2019-04-04T21:18:50.022Z,27.30
2019-04-04T21:21:20.961Z,26.95
2019-04-04T21:23:52.108Z,26.50
2019-04-04T21:26:23.110Z,26.45
2019-04-04T21:28:53.884Z,25.92
2019-04-04T21:31:24.866Z,29.48
2019-04-04T21:33:55.790Z,29.40
2019-04-04T21:36:26.723Z,33.50
2019-04-04T21:38:57.893Z,34.98
2019-04-04T21:41:28.865Z,35.65
2019-04-04T21:44:08.757Z,34.80
2019-04-04T21:46:32.175Z,36.45
2019-04-04T21:49:03.211Z,38.08
2019-04-04T21:51:34.165Z,35.08
2019-04-04T21:54:05.120Z,32.13
2019-04-04T21:56:35.946Z,33.42
2019-04-04T21:59:06.872Z,32.63
2019-04-04T22:01:37.999Z,34.58
2019-04-04T22:04:08.981Z,33.60
2019-04-04T22:06:39.849Z,32.40
2019-04-04T22:09:13.695Z,34.35
2019-04-04T22:11:44.667Z,32.70
2019-04-04T22:14:21.707Z,32.98
2019-04-04T22:16:48.253Z,33.35
2019-04-04T22:19:19.451Z,33.08
2019-04-04T22:21:50.853Z,32.05
2019-04-04T22:24:22.436Z,31.65
2019-04-04T22:26:53.382Z,33.13
2019-04-04T22:29:24.348Z,32.25
2019-04-04T22:31:55.495Z,31.27
2019-04-04T22:34:26.321Z,30.92
2019-04-04T22:36:57.309Z,32.23
2019-04-04T22:39:28.734Z,29.90
2019-04-04T22:41:59.641Z,29.00
2019-04-04T22:44:35.174Z,31.15
2019-04-04T22:47:03.077Z,32.58
2019-04-04T22:49:34.339Z,32.45
2019-04-04T22:52:05.162Z,33.00
2019-04-04T22:54:36.188Z,33.58
2019-04-04T22:57:07.194Z,33.42
2019-04-04T22:59:38.179Z,31.45
2019-04-04T23:02:09.553Z,32.75
2019-04-04T23:04:40.566Z,31.95
2019-04-04T23:07:11.357Z,33.10
2019-04-04T23:09:42.620Z,31.62
2019-04-04T23:12:13.763Z,31.37
2019-04-04T23:14:48.427Z,32.83
2019-04-04T23:17:17.048Z,31.37
2019-04-04T23:19:48.001Z,32.33
2019-04-04T23:22:18.872Z,33.92
2019-04-04T23:24:50.069Z,32.53
2019-04-04T23:27:21.231Z,32.98
2019-04-04T23:29:51.990Z,31.25
2019-04-04T23:32:23.056Z,33.75
2019-04-04T23:34:53.885Z,33.63
2019-04-04T23:37:24.983Z,35.52
2019-04-04T23:39:56.124Z,37.05
2019-04-04T23:42:27.213Z,39.60
2019-04-04T23:45:01.165Z,39.03
2019-04-04T23:47:42.179Z,37.70
2019-04-04T23:50:02.798Z,39.40
2019-04-04T23:52:33.886Z,37.15
2019-04-04T23:55:05.327Z,37.85
2019-04-04T23:57:36.419Z,39.40
