createdAt,value
2018-02-06T00:01:37.505Z,27.33
2018-02-06T00:04:05.079Z,29.65
2018-02-06T00:06:32.750Z,27.35
2018-02-06T00:09:01.153Z,27.50
2018-02-06T00:11:28.762Z,29.23
2018-02-06T00:13:56.352Z,27.60
2018-02-06T00:16:24.709Z,28.05
2018-02-06T00:18:52.317Z,27.45
2018-02-06T00:21:19.949Z,24.08
2018-02-06T00:23:47.615Z,26.25
2018-02-06T00:26:15.968Z,27.33
2018-02-06T00:28:43.660Z,26.37
2018-02-06T00:31:12.008Z,27.98
2018-02-06T00:33:39.618Z,28.77
2018-02-06T00:36:07.208Z,25.58
2018-02-06T00:38:34.798Z,26.67
2018-02-06T00:41:02.391Z,26.98
2018-02-06T00:43:30.732Z,27.45
2018-02-06T00:45:58.366Z,23.50
2018-02-06T00:48:25.948Z,26.12
2018-02-06T00:50:53.548Z,24.83
2018-02-06T00:53:21.956Z,22.55
2018-02-06T00:55:49.547Z,25.30
2018-02-06T00:58:17.135Z,22.73
2018-02-06T01:00:44.776Z,23.15
2018-02-06T01:03:12.424Z,24.98
2018-02-06T01:05:39.996Z,24.85
2018-02-06T01:08:07.590Z,28.85
2018-02-06T01:10:35.946Z,22.55
2018-02-06T01:13:03.526Z,23.27
2018-02-06T01:15:31.905Z,23.87
2018-02-06T01:18:00.264Z,22.05
2018-02-06T01:20:27.841Z,22.17
2018-02-06T01:22:56.220Z,23.95
2018-02-06T01:25:24.561Z,22.60
2018-02-06T01:27:52.199Z,24.10
2018-02-06T01:30:19.900Z,24.25
2018-02-06T01:32:47.512Z,21.87
2018-02-06T01:35:15.150Z,24.15
2018-02-06T01:37:43.491Z,22.90
2018-02-06T01:40:11.087Z,24.98
2018-02-06T01:42:39.448Z,25.50
2018-02-06T01:45:07.026Z,22.33
2018-02-06T01:47:34.641Z,27.02
2018-02-06T01:50:05.140Z,27.48
2018-02-06T01:52:32.769Z,29.90
2018-02-06T01:55:01.107Z,26.73
2018-02-06T01:57:28.700Z,21.65
2018-02-06T01:59:56.372Z,22.75
2018-02-06T02:02:24.766Z,22.98
2018-02-06T02:04:53.109Z,25.73
2018-02-06T02:07:20.785Z,24.77
2018-02-06T02:09:48.448Z,26.05
2018-02-06T02:12:16.025Z,23.67
2018-02-06T02:14:44.394Z,23.30
2018-02-06T02:17:12.743Z,24.23
2018-02-06T02:19:40.993Z,23.95
2018-02-06T02:22:08.570Z,23.50
2018-02-06T02:24:36.172Z,24.70
2018-02-06T02:27:04.517Z,24.95
2018-02-06T02:29:32.101Z,24.23
2018-02-06T02:31:59.708Z,25.58
2018-02-06T02:34:27.287Z,22.25
2018-02-06T02:36:54.872Z,24.65
2018-02-06T02:39:22.451Z,24.17
2018-02-06T04:39:57.375Z,26.20
2018-02-06T04:42:25.760Z,27.25
2018-02-06T04:44:54.140Z,30.10
2018-02-06T04:47:22.484Z,29.37
2018-02-06T04:49:50.075Z,25.15
2018-02-06T04:52:18.424Z,28.30
2018-02-06T04:54:45.993Z,28.67
2018-02-06T04:57:13.691Z,28.12
2018-02-06T04:59:42.050Z,28.90
2018-02-06T05:02:09.742Z,28.92
2018-02-06T05:04:37.379Z,27.00
2018-02-06T05:07:05.722Z,27.60
2018-02-06T05:09:33.337Z,31.65
2018-02-06T05:12:00.983Z,27.20
2018-02-06T05:14:29.360Z,30.85
2018-02-06T05:16:58.244Z,28.20
2018-02-06T05:19:26.592Z,27.75
2018-02-06T05:21:54.185Z,29.48
2018-02-06T05:24:21.811Z,30.70
2018-02-06T05:26:49.391Z,30.30
2018-02-06T05:29:17.741Z,29.77
2018-02-06T05:31:45.370Z,29.55
2018-02-06T05:34:12.954Z,29.40
2018-02-06T05:36:40.568Z,28.23
2018-02-06T05:39:08.935Z,31.50
2018-02-06T05:41:37.277Z,30.05
2018-02-06T05:44:04.884Z,31.42
2018-02-06T05:46:32.450Z,28.67
2018-02-06T05:49:00.804Z,31.85
2018-02-06T05:51:28.493Z,27.50
2018-02-06T05:53:56.983Z,28.33
2018-02-06T05:56:25.360Z,28.42
2018-02-06T05:58:53.737Z,32.45
2018-02-06T06:01:22.116Z,32.60
2018-02-06T06:03:50.456Z,30.90
2018-02-06T06:06:18.115Z,37.35
2018-02-06T06:08:46.268Z,39.15
2018-02-06T06:11:13.854Z,43.80
2018-02-06T06:13:41.535Z,43.72
2018-02-06T06:16:09.112Z,43.15
2018-02-06T06:18:37.480Z,35.53
2018-02-06T06:21:05.877Z,41.83
2018-02-06T06:23:34.237Z,36.15
2018-02-06T06:26:01.813Z,38.45
2018-02-06T06:28:30.173Z,36.72
2018-02-06T06:30:57.753Z,33.80
2018-02-06T06:33:26.101Z,39.40
2018-02-06T06:35:53.718Z,32.17
2018-02-06T06:38:21.319Z,36.78
2018-02-06T06:40:48.944Z,32.55
2018-02-06T06:43:16.528Z,33.88
2018-02-06T06:45:44.118Z,38.42
2018-02-06T06:48:11.783Z,34.58
2018-02-06T06:50:40.946Z,32.63
2018-02-06T06:53:08.560Z,33.00
2018-02-06T06:55:36.166Z,35.15
2018-02-06T06:58:04.942Z,34.05
2018-02-06T07:00:32.536Z,35.60
2018-02-06T07:03:00.109Z,33.53
2018-02-06T07:05:27.840Z,33.97
2018-02-06T07:07:55.436Z,31.85
2018-02-06T07:10:23.807Z,33.10
2018-02-06T07:12:51.474Z,35.72
2018-02-06T07:15:19.832Z,35.55
2018-02-06T07:17:47.417Z,32.40
2018-02-06T07:20:15.768Z,36.03
2018-02-06T07:22:43.363Z,33.33
2018-02-06T07:25:11.705Z,37.65
2018-02-06T07:27:39.296Z,34.92
2018-02-06T07:30:07.656Z,39.60
2018-02-06T07:32:35.235Z,34.47
2018-02-06T07:35:03.600Z,36.00
2018-02-06T07:37:31.172Z,37.13
2018-02-06T07:39:59.544Z,38.25
2018-02-06T07:42:27.124Z,36.92
2018-02-06T07:44:55.503Z,42.70
2018-02-06T07:47:23.100Z,43.53
2018-02-06T07:49:50.751Z,40.30
2018-02-06T07:52:18.450Z,39.42
2018-02-06T07:54:46.025Z,36.40
2018-02-06T07:57:13.640Z,38.05
2018-02-06T07:59:41.268Z,39.35
2018-02-06T08:02:09.645Z,36.83
2018-02-06T08:04:38.004Z,37.35
2018-02-06T08:07:05.572Z,34.42
2018-02-06T08:09:33.940Z,33.90
2018-02-06T08:12:01.655Z,37.95
2018-02-06T08:14:29.245Z,40.15
2018-02-06T08:16:56.821Z,30.33
2018-02-06T08:19:24.451Z,32.85
2018-02-06T08:21:52.063Z,29.15
2018-02-06T08:24:20.408Z,38.28
2018-02-06T08:26:48.396Z,32.72
2018-02-06T08:29:16.030Z,32.83
2018-02-06T08:31:43.628Z,25.85
2018-02-06T08:34:12.052Z,33.10
2018-02-06T08:36:39.678Z,30.33
2018-02-06T08:39:08.072Z,30.45
2018-02-06T08:41:35.763Z,31.20
2018-02-06T08:44:03.370Z,29.87
2018-02-06T08:46:31.742Z,28.45
2018-02-06T08:48:59.336Z,23.45
2018-02-06T08:51:26.973Z,24.77
2018-02-06T08:53:55.315Z,23.27
2018-02-06T08:56:22.903Z,24.85
2018-02-06T08:58:51.290Z,26.45
2018-02-06T09:01:19.671Z,23.58
2018-02-06T09:03:48.033Z,22.62
2018-02-06T09:06:15.704Z,22.42
2018-02-06T09:08:43.326Z,23.48
2018-02-06T09:11:10.960Z,21.35
2018-02-06T09:13:39.469Z,22.20
2018-02-06T09:16:07.055Z,23.05
2018-02-06T09:18:34.735Z,19.05
2018-02-06T09:21:03.077Z,20.10
2018-02-06T09:23:30.653Z,19.42
2018-02-06T09:25:58.355Z,19.37
2018-02-06T09:28:26.007Z,20.33
2018-02-06T09:30:54.380Z,18.62
2018-02-06T09:33:22.780Z,17.60
2018-02-06T09:35:50.454Z,16.27
2018-02-06T09:38:18.199Z,18.83
2018-02-06T09:40:45.852Z,18.33
2018-02-06T09:43:14.228Z,15.03
2018-02-06T09:45:42.588Z,14.98
2018-02-06T09:48:10.189Z,16.53
2018-02-06T09:50:37.764Z,18.53
2018-02-06T09:53:05.384Z,16.17
2018-02-06T09:55:33.749Z,18.53
2018-02-06T09:58:01.344Z,18.00
2018-02-06T10:00:29.680Z,16.57
2018-02-06T10:02:57.292Z,15.27
2018-02-06T10:05:24.874Z,15.10
2018-02-06T10:07:52.444Z,15.63
2018-02-06T10:10:20.038Z,15.53
2018-02-06T10:12:47.628Z,15.73
2018-02-06T10:15:15.300Z,14.93
2018-02-06T10:17:42.875Z,14.50
2018-02-06T10:20:10.487Z,14.33
2018-02-06T10:22:38.845Z,13.90
2018-02-06T10:25:06.432Z,14.77
2018-02-06T10:27:34.804Z,13.53
2018-02-06T10:30:03.152Z,12.03
2018-02-06T10:32:30.759Z,12.33
2018-02-06T10:34:59.126Z,12.83
2018-02-06T10:37:27.463Z,11.63
2018-02-06T10:39:55.036Z,10.63
2018-02-06T10:42:22.608Z,13.00
2018-02-06T10:44:50.200Z,12.60
2018-02-06T10:47:18.526Z,13.13
2018-02-06T10:49:46.111Z,12.03
2018-02-06T10:52:13.693Z,12.33
2018-02-06T10:54:42.044Z,10.57
2018-02-06T10:57:09.716Z,11.00
2018-02-06T10:59:37.292Z,10.80
2018-02-06T11:02:05.632Z,10.53
2018-02-06T11:04:33.212Z,10.70
2018-02-06T11:07:01.607Z,11.40
2018-02-06T11:09:29.957Z,10.40
2018-02-06T11:11:57.551Z,9.70
2018-02-06T11:14:25.129Z,10.40
2018-02-06T11:16:52.720Z,13.60
2018-02-06T11:19:20.326Z,13.23
2018-02-06T11:21:48.667Z,10.60
2018-02-06T11:24:16.259Z,11.03
2018-02-06T11:26:44.608Z,8.90
2018-02-06T11:29:12.174Z,13.73
2018-02-06T11:31:39.773Z,10.97
2018-02-06T11:34:08.106Z,9.83
2018-02-06T11:36:35.685Z,11.40
2018-02-06T11:39:03.259Z,10.27
2018-02-06T11:41:31.599Z,10.93
2018-02-06T11:43:59.186Z,12.63
2018-02-06T11:46:26.770Z,11.93
2018-02-06T11:48:54.422Z,8.97
2018-02-06T11:51:22.799Z,9.37
2018-02-06T11:53:51.162Z,9.97
2018-02-06T11:56:20.676Z,11.33
2018-02-06T11:58:49.009Z,11.07
2018-02-06T12:01:16.600Z,10.23
2018-02-06T12:03:44.507Z,11.43
2018-02-06T12:06:12.110Z,12.80
2018-02-06T12:08:39.710Z,9.57
2018-02-06T12:11:07.314Z,10.53
2018-02-06T12:13:35.005Z,11.30
2018-02-06T12:16:02.592Z,11.77
2018-02-06T12:18:31.032Z,10.60
2018-02-06T12:20:58.737Z,8.60
2018-02-06T12:23:27.079Z,9.50
2018-02-06T12:25:54.676Z,9.63
2018-02-06T12:28:23.054Z,11.53
2018-02-06T12:30:51.417Z,11.67
2018-02-06T12:33:19.803Z,11.03
2018-02-06T12:35:48.133Z,9.73
2018-02-06T12:38:15.712Z,10.40
2018-02-06T12:40:43.408Z,10.07
2018-02-06T12:43:10.986Z,13.50
2018-02-06T12:45:38.550Z,11.20
2018-02-06T12:48:06.171Z,10.83
2018-02-06T12:50:33.756Z,9.77
2018-02-06T12:53:02.088Z,9.47
2018-02-06T12:55:29.667Z,9.53
2018-02-06T12:57:57.238Z,11.10
2018-02-06T13:00:25.060Z,11.67
2018-02-06T13:02:52.719Z,12.70
2018-02-06T13:05:20.387Z,10.87
2018-02-06T13:07:48.777Z,10.20
2018-02-06T13:10:16.409Z,11.00
2018-02-06T13:12:44.030Z,10.73
2018-02-06T13:15:11.598Z,10.33
2018-02-06T13:17:39.217Z,9.93
2018-02-06T13:20:06.837Z,9.60
2018-02-06T13:22:35.200Z,11.27
2018-02-06T13:25:02.863Z,11.23
2018-02-06T13:27:31.241Z,10.70
2018-02-06T13:29:59.621Z,12.13
2018-02-06T13:32:27.968Z,12.20
2018-02-06T13:34:55.576Z,10.63
2018-02-06T13:37:23.905Z,11.13
2018-02-06T13:39:51.548Z,11.30
2018-02-06T13:42:19.176Z,10.93
2018-02-06T13:44:46.772Z,11.67
2018-02-06T13:47:14.340Z,11.47
2018-02-06T13:49:41.906Z,11.60
2018-02-06T13:52:09.488Z,28.93
2018-02-06T13:54:37.075Z,16.93
2018-02-06T13:57:05.435Z,12.30
2018-02-06T13:59:33.788Z,12.33
2018-02-06T14:02:01.477Z,10.20
2018-02-06T14:04:29.106Z,12.63
2018-02-06T14:06:56.714Z,15.10
2018-02-06T14:09:25.072Z,12.27
2018-02-06T14:11:52.650Z,11.70
2018-02-06T14:14:22.148Z,13.93
2018-02-06T14:16:50.576Z,15.77
2018-02-06T14:19:18.192Z,12.47
2018-02-06T14:21:46.577Z,10.43
2018-02-06T14:24:15.017Z,11.87
2018-02-06T14:26:42.602Z,10.47
2018-02-06T14:29:10.960Z,11.83
2018-02-06T14:31:38.530Z,12.83
2018-02-06T14:34:06.136Z,11.97
2018-02-06T14:36:33.716Z,12.10
2018-02-06T14:39:01.316Z,13.13
2018-02-06T14:41:28.900Z,11.57
2018-02-06T14:43:56.508Z,13.53
2018-02-06T14:46:24.097Z,11.87
2018-02-06T14:48:51.781Z,12.77
2018-02-06T14:51:20.127Z,14.57
2018-02-06T14:53:47.713Z,12.03
2018-02-06T14:56:16.090Z,12.73
2018-02-06T14:58:44.430Z,14.87
2018-02-06T15:01:12.029Z,11.87
2018-02-06T15:03:40.452Z,15.30
2018-02-06T15:06:08.123Z,12.00
2018-02-06T15:08:35.706Z,13.80
2018-02-06T15:11:03.391Z,11.55
2018-02-06T15:13:31.055Z,12.97
2018-02-06T15:15:59.439Z,14.35
2018-02-06T15:18:27.818Z,13.10
2018-02-06T15:20:56.201Z,22.25
2018-02-06T15:23:24.582Z,17.00
2018-02-06T15:25:52.948Z,16.60
2018-02-06T15:28:21.318Z,23.08
2018-02-06T15:30:48.903Z,17.15
2018-02-06T15:33:17.248Z,12.63
2018-02-06T15:35:44.943Z,14.75
2018-02-06T15:38:14.070Z,13.55
2018-02-06T15:40:41.664Z,17.42
2018-02-06T15:43:09.266Z,16.45
2018-02-06T15:45:36.853Z,17.45
2018-02-06T15:48:04.468Z,14.10
2018-02-06T15:50:32.860Z,15.40
2018-02-06T15:53:01.217Z,16.70
2018-02-06T15:55:29.573Z,16.27
2018-02-06T15:57:57.145Z,14.65
2018-02-06T16:00:28.926Z,15.27
2018-02-06T16:02:56.529Z,16.60
2018-02-06T16:05:24.440Z,15.50
2018-02-06T16:07:52.029Z,15.40
2018-02-06T16:10:20.401Z,19.35
2018-02-06T16:12:48.739Z,19.98
2018-02-06T16:15:16.314Z,22.30
2018-02-06T16:17:43.989Z,15.00
2018-02-06T16:20:11.641Z,20.33
2018-02-06T16:22:42.404Z,19.40
2018-02-06T16:25:09.995Z,19.73
2018-02-06T16:27:37.600Z,20.48
2018-02-06T16:30:05.186Z,22.37
2018-02-06T16:32:33.537Z,19.75
2018-02-06T16:35:01.124Z,18.50
2018-02-06T16:37:29.470Z,16.25
2018-02-06T16:39:57.100Z,14.60
2018-02-06T16:42:24.672Z,17.77
2018-02-06T16:44:53.104Z,19.27
2018-02-06T16:47:20.771Z,16.20
2018-02-06T16:49:48.359Z,19.80
2018-02-06T16:52:15.976Z,18.30
2018-02-06T16:54:44.369Z,19.23
2018-02-06T16:57:12.716Z,19.80
2018-02-06T16:59:40.387Z,21.05
2018-02-06T17:02:08.030Z,20.52
2018-02-06T17:04:36.255Z,18.90
2018-02-06T17:07:04.650Z,20.45
2018-02-06T17:09:32.377Z,22.15
2018-02-06T17:12:01.481Z,19.27
2018-02-06T17:14:29.878Z,19.17
2018-02-06T17:16:57.458Z,19.65
2018-02-06T17:19:25.032Z,22.40
2018-02-06T17:21:52.728Z,22.05
2018-02-06T17:24:21.090Z,20.65
2018-02-06T17:26:48.677Z,22.35
2018-02-06T17:29:17.029Z,23.48
2018-02-06T17:31:44.607Z,23.30
2018-02-06T17:34:12.269Z,25.92
2018-02-06T17:36:40.769Z,21.40
2018-02-06T17:39:09.129Z,21.92
2018-02-06T17:41:36.704Z,22.08
2018-02-06T17:44:05.066Z,26.15
2018-02-06T17:46:32.656Z,23.87
2018-02-06T17:49:00.273Z,34.42
2018-02-06T17:51:27.957Z,23.73
2018-02-06T17:53:56.308Z,22.80
2018-02-06T17:56:23.909Z,23.38
2018-02-06T17:58:52.268Z,22.83
2018-02-06T18:01:20.627Z,24.50
2018-02-06T18:03:48.325Z,23.33
2018-02-06T18:06:16.673Z,24.80
2018-02-06T18:08:44.260Z,25.50
2018-02-06T18:11:12.629Z,25.23
2018-02-06T18:13:40.997Z,24.52
2018-02-06T18:16:08.570Z,24.75
2018-02-06T18:18:36.916Z,27.65
2018-02-06T18:21:04.553Z,28.08
2018-02-06T18:23:32.342Z,24.15
2018-02-06T18:26:00.753Z,25.75
2018-02-06T18:28:29.120Z,26.58
2018-02-06T18:30:56.736Z,28.92
2018-02-06T18:33:24.324Z,28.05
2018-02-06T18:35:52.012Z,27.23
2018-02-06T18:38:20.370Z,28.45
2018-02-06T18:40:48.057Z,31.45
2018-02-06T18:43:16.424Z,31.17
2018-02-06T18:45:44.064Z,29.67
2018-02-06T18:48:11.704Z,30.98
2018-02-06T18:50:39.298Z,32.25
2018-02-06T18:53:06.874Z,31.95
2018-02-06T18:55:34.461Z,28.52
2018-02-06T18:58:02.209Z,29.27
2018-02-06T19:00:30.606Z,29.45
2018-02-06T19:02:58.233Z,29.00
2018-02-06T19:05:25.836Z,29.35
2018-02-06T19:07:53.429Z,35.25
2018-02-06T19:10:21.007Z,30.23
2018-02-06T19:12:48.585Z,34.38
2018-02-06T19:15:19.065Z,34.35
2018-02-06T19:17:46.950Z,42.83
2018-02-06T19:20:15.173Z,35.88
2018-02-06T19:22:43.534Z,32.25
2018-02-06T19:25:11.894Z,34.15
2018-02-06T19:27:39.543Z,32.78
2018-02-06T19:30:07.225Z,34.17
2018-02-06T19:32:35.657Z,38.85
2018-02-06T19:35:03.339Z,36.47
2018-02-06T19:37:31.040Z,36.85
2018-02-06T19:39:58.789Z,37.28
2018-02-06T19:42:26.394Z,38.95
2018-02-06T19:44:53.993Z,39.17
2018-02-06T19:47:22.262Z,37.25
2018-02-06T19:49:49.988Z,40.53
2018-02-06T19:52:17.583Z,37.38
2018-02-06T19:54:46.103Z,36.97
2018-02-06T19:57:13.681Z,36.60
2018-02-06T19:59:42.309Z,38.70
2018-02-06T20:02:10.105Z,40.90
2018-02-06T20:04:37.963Z,37.83
2018-02-06T20:07:05.602Z,42.88
2018-02-06T20:09:33.904Z,39.08
2018-02-06T20:12:01.673Z,41.33
2018-02-06T20:14:29.411Z,46.00
2018-02-06T20:16:57.044Z,44.30
2018-02-06T20:19:28.151Z,42.17
2018-02-06T20:21:57.492Z,45.80
2018-02-06T20:24:25.206Z,45.78
2018-02-06T20:26:54.063Z,39.50
2018-02-06T20:29:21.670Z,44.83
2018-02-06T20:31:50.101Z,42.45
2018-02-06T20:34:17.753Z,41.85
2018-02-06T20:36:45.652Z,42.17
2018-02-06T20:39:13.357Z,44.58
2018-02-06T20:41:42.429Z,42.75
2018-02-06T20:44:10.333Z,47.72
2018-02-06T20:46:38.329Z,41.88
2018-02-06T20:49:05.921Z,41.72
2018-02-06T20:51:34.316Z,41.30
2018-02-06T20:54:02.672Z,40.63
2018-02-06T20:56:30.397Z,47.53
2018-02-06T20:58:58.022Z,41.63
2018-02-06T21:01:25.627Z,40.67
2018-02-06T21:03:54.312Z,44.97
2018-02-06T21:06:22.036Z,48.87
2018-02-06T21:08:49.724Z,42.33
2018-02-06T21:11:17.513Z,48.42
2018-02-06T21:13:45.164Z,43.95
2018-02-06T21:16:12.783Z,45.25
2018-02-06T21:18:41.151Z,45.67
2018-02-06T21:21:08.979Z,48.22
2018-02-06T21:23:36.592Z,43.45
2018-02-06T21:26:04.482Z,54.28
2018-02-06T21:28:32.056Z,52.33
2018-02-06T21:30:59.999Z,50.47
2018-02-06T21:33:27.605Z,51.17
2018-02-06T21:35:55.973Z,52.70
2018-02-06T21:38:23.609Z,48.95
2018-02-06T21:40:51.208Z,47.35
2018-02-06T21:43:18.900Z,52.65
2018-02-06T21:45:46.488Z,53.15
2018-02-06T21:48:14.896Z,56.20
2018-02-06T21:50:42.533Z,53.25
2018-02-06T21:53:10.113Z,54.72
2018-02-06T21:55:38.189Z,55.38
2018-02-06T21:58:05.772Z,52.58
2018-02-06T22:00:33.358Z,51.47
2018-02-06T22:03:01.080Z,54.95
2018-02-06T22:05:28.666Z,49.40
2018-02-06T22:07:56.266Z,53.97
2018-02-06T22:10:23.845Z,53.42
2018-02-06T22:12:51.427Z,61.95
2018-02-06T22:15:20.393Z,55.67
2018-02-06T22:17:47.979Z,56.95
2018-02-06T22:20:15.596Z,54.38
2018-02-06T22:22:44.169Z,56.00
2018-02-06T22:25:12.557Z,49.95
2018-02-06T22:27:41.527Z,53.30
2018-02-06T22:30:10.044Z,50.45
2018-02-06T22:32:37.658Z,52.08
2018-02-06T22:35:05.257Z,56.72
2018-02-06T22:37:34.542Z,53.33
2018-02-06T22:40:02.908Z,50.60
2018-02-06T22:42:30.512Z,52.50
2018-02-06T22:44:58.100Z,52.62
2018-02-06T22:47:25.683Z,54.63
2018-02-06T22:49:53.277Z,51.60
2018-02-06T22:52:21.628Z,54.83
2018-02-06T22:54:49.212Z,56.95
2018-02-06T22:57:17.674Z,54.47
2018-02-06T22:59:45.269Z,55.40
2018-02-06T23:02:12.849Z,58.15
2018-02-06T23:04:41.444Z,65.97
2018-02-06T23:07:09.039Z,50.85
2018-02-06T23:09:36.632Z,56.47
2018-02-06T23:12:04.215Z,55.80
2018-02-06T23:14:31.785Z,51.10
2018-02-06T23:16:59.369Z,55.92
2018-02-06T23:19:26.944Z,58.30
2018-02-06T23:21:54.533Z,57.67
2018-02-06T23:24:22.220Z,56.50
2018-02-06T23:26:49.984Z,56.70
2018-02-06T23:29:17.571Z,60.90
2018-02-06T23:31:45.356Z,56.97
2018-02-06T23:34:12.942Z,56.53
2018-02-06T23:36:40.533Z,62.88
2018-02-06T23:39:08.164Z,52.60
2018-02-06T23:41:35.785Z,59.70
2018-02-06T23:44:03.360Z,56.35
2018-02-06T23:46:30.945Z,54.38
2018-02-06T23:48:58.529Z,56.13
2018-02-06T23:51:26.120Z,54.47
2018-02-06T23:53:53.700Z,61.05
2018-02-06T23:56:21.284Z,59.65
2018-02-06T23:58:49.643Z,53.22
