createdAt,value
2016-11-17T00:00:48.472Z,0
2016-11-17T00:01:48.458Z,0
2016-11-17T00:02:48.458Z,0
2016-11-17T00:03:48.424Z,0
2016-11-17T00:04:48.417Z,0
2016-11-17T00:05:48.412Z,0
2016-11-17T00:06:48.409Z,0
2016-11-17T00:07:48.390Z,0
2016-11-17T00:08:48.389Z,0
2016-11-17T00:09:48.361Z,0
2016-11-17T00:10:48.768Z,0
2016-11-17T00:11:48.361Z,0
2016-11-17T00:12:48.329Z,0
2016-11-17T00:13:48.328Z,0
2016-11-17T00:14:48.318Z,0
2016-11-17T00:15:48.299Z,0
2016-11-17T00:16:48.600Z,0
2016-11-17T00:17:48.283Z,0
2016-11-17T00:18:48.264Z,0
2016-11-17T00:19:48.264Z,0
2016-11-17T00:20:48.241Z,0
2016-11-17T00:21:48.240Z,0
2016-11-17T00:22:48.230Z,0
2016-11-17T00:23:48.225Z,0
2016-11-17T00:24:48.203Z,0
2016-11-17T00:25:48.212Z,0
2016-11-17T00:26:48.180Z,0
2016-11-17T00:27:48.180Z,0
2016-11-17T00:28:48.156Z,0
2016-11-17T00:29:48.144Z,0
2016-11-17T00:30:48.139Z,0
2016-11-17T00:31:48.125Z,0
2016-11-17T00:32:48.220Z,0
2016-11-17T00:33:48.109Z,0
2016-11-17T00:34:48.102Z,0
2016-11-17T00:35:48.075Z,0
2016-11-17T00:36:48.076Z,0
2016-11-17T00:37:48.058Z,0
2016-11-17T00:38:48.056Z,0
2016-11-17T00:39:48.035Z,0
2016-11-17T00:40:48.042Z,0
2016-11-17T00:41:48.326Z,0
2016-11-17T00:42:48.017Z,0
2016-11-17T00:43:47.991Z,0
2016-11-17T00:44:47.983Z,0
2016-11-17T00:45:47.978Z,0
2016-11-17T00:46:47.955Z,0
2016-11-17T00:47:47.949Z,0
2016-11-17T00:48:47.951Z,0
2016-11-17T00:49:47.919Z,0
2016-11-17T00:50:47.919Z,0
2016-11-17T00:51:47.910Z,0
2016-11-17T00:52:48.092Z,0
2016-11-17T00:53:47.881Z,0
2016-11-17T00:54:47.891Z,0
2016-11-17T00:55:47.857Z,0
2016-11-17T00:56:47.847Z,0
2016-11-17T00:57:47.855Z,0
2016-11-17T00:58:47.823Z,0
2016-11-17T00:59:47.828Z,0
2016-11-17T01:00:47.795Z,0
2016-11-17T01:01:47.789Z,0
2016-11-17T01:02:47.787Z,0
2016-11-17T01:03:47.761Z,0
2016-11-17T01:04:47.761Z,0
2016-11-17T01:05:47.746Z,0
2016-11-17T01:06:47.740Z,0
2016-11-17T01:07:47.722Z,0
2016-11-17T01:08:47.708Z,0
2016-11-17T01:09:47.692Z,0
2016-11-17T01:10:47.705Z,0
2016-11-17T01:11:47.681Z,0
2016-11-17T01:12:47.713Z,0
2016-11-17T01:13:47.660Z,0
2016-11-17T01:14:47.642Z,0
2016-11-17T01:15:47.631Z,0
2016-11-17T01:16:47.634Z,0
2016-11-17T01:17:47.601Z,0
2016-11-17T01:18:47.595Z,0
2016-11-17T01:19:47.589Z,0
2016-11-17T01:20:47.570Z,0
2016-11-17T01:21:47.570Z,0
2016-11-17T01:22:47.549Z,0
2016-11-17T01:23:47.537Z,0
2016-11-17T01:24:47.536Z,0
2016-11-17T01:25:47.522Z,0
2016-11-17T01:26:47.504Z,0
2016-11-17T01:27:47.507Z,0
2016-11-17T01:28:47.481Z,0
2016-11-17T01:29:47.470Z,0
2016-11-17T01:30:47.455Z,0
2016-11-17T01:31:47.441Z,0
2016-11-17T01:32:47.467Z,0
2016-11-17T01:33:47.463Z,0
2016-11-17T01:34:47.453Z,0
2016-11-17T01:35:47.426Z,0
2016-11-17T01:36:47.391Z,0
2016-11-17T01:37:47.376Z,0
2016-11-17T01:38:47.376Z,0
2016-11-17T01:39:47.350Z,0
2016-11-17T01:40:47.342Z,0
2016-11-17T01:41:47.392Z,0
2016-11-17T01:42:47.316Z,0
2016-11-17T01:43:47.312Z,0
2016-11-17T01:44:47.298Z,0
2016-11-17T01:45:47.279Z,0
2016-11-17T01:46:47.915Z,0
2016-11-17T01:47:47.261Z,0
2016-11-17T01:48:47.260Z,0
2016-11-17T01:49:47.237Z,0
2016-11-17T01:50:47.228Z,0
2016-11-17T01:51:47.216Z,0
2016-11-17T01:52:47.201Z,0
2016-11-17T01:53:47.189Z,0
2016-11-17T01:54:47.188Z,0
2016-11-17T01:55:47.178Z,0
2016-11-17T01:56:47.165Z,0
2016-11-17T01:57:47.152Z,0
2016-11-17T01:58:47.138Z,0
2016-11-17T01:59:47.121Z,0
2016-11-17T02:00:47.117Z,0
2016-11-17T02:01:47.095Z,0
2016-11-17T02:02:47.088Z,0
2016-11-17T02:03:47.396Z,0
2016-11-17T02:04:47.067Z,0
2016-11-17T02:05:47.367Z,0
2016-11-17T02:06:47.044Z,0
2016-11-17T02:07:47.029Z,0
2016-11-17T02:08:47.231Z,0
2016-11-17T02:09:47.008Z,0
2016-11-17T02:10:47.000Z,0
2016-11-17T02:11:46.987Z,0
2016-11-17T02:12:46.974Z,0
2016-11-17T02:13:46.971Z,0
2016-11-17T02:14:46.972Z,0
2016-11-17T02:15:46.971Z,0
2016-11-17T02:16:46.986Z,0
2016-11-17T02:17:46.990Z,0
2016-11-17T02:18:46.997Z,0
2016-11-17T02:19:46.996Z,0
2016-11-17T02:20:46.908Z,0
2016-11-17T02:21:46.915Z,0
2016-11-17T02:22:46.926Z,0
2016-11-17T02:23:46.923Z,0
2016-11-17T02:24:46.935Z,0
2016-11-17T02:25:47.200Z,0
2016-11-17T02:26:46.885Z,0
2016-11-17T02:27:46.904Z,0
2016-11-17T02:28:46.898Z,0
2016-11-17T02:29:46.905Z,0
2016-11-17T02:30:46.913Z,0
2016-11-17T02:31:47.248Z,0
2016-11-17T02:32:46.932Z,0
2016-11-17T02:33:46.827Z,0
2016-11-17T02:34:46.839Z,0
2016-11-17T02:35:46.846Z,0
2016-11-17T02:36:46.857Z,0
2016-11-17T02:37:46.865Z,0
2016-11-17T02:38:46.866Z,0
2016-11-17T02:39:46.815Z,0
2016-11-17T02:40:46.814Z,0
2016-11-17T02:41:46.819Z,0
2016-11-17T02:42:46.831Z,0
2016-11-17T02:43:46.825Z,0
2016-11-17T02:44:46.835Z,0
2016-11-17T02:45:46.744Z,0
2016-11-17T02:46:46.751Z,0
2016-11-17T02:47:46.751Z,0
2016-11-17T02:48:46.761Z,0
2016-11-17T02:49:46.772Z,0
2016-11-17T02:50:46.787Z,0
2016-11-17T02:51:46.786Z,0
2016-11-17T02:52:46.792Z,0
2016-11-17T02:53:46.663Z,0
2016-11-17T02:54:46.645Z,0
2016-11-17T02:55:46.640Z,0
2016-11-17T02:56:46.626Z,0
2016-11-17T02:57:46.824Z,0
2016-11-17T02:58:46.589Z,0
2016-11-17T02:59:46.594Z,0
2016-11-17T03:00:46.610Z,0
2016-11-17T03:01:46.609Z,0
2016-11-17T03:02:46.737Z,0
2016-11-17T03:03:46.594Z,0
2016-11-17T03:04:46.579Z,0
2016-11-17T03:05:46.445Z,0
2016-11-17T03:06:46.423Z,0
2016-11-17T03:07:46.437Z,0
2016-11-17T03:08:46.436Z,0
2016-11-17T03:09:46.584Z,0
2016-11-17T03:10:46.415Z,0
2016-11-17T03:11:46.283Z,0
2016-11-17T03:12:46.275Z,0
2016-11-17T03:13:46.255Z,0
2016-11-17T03:14:46.254Z,0
2016-11-17T03:15:46.233Z,0
2016-11-17T03:16:46.222Z,0
2016-11-17T03:17:46.214Z,0
2016-11-17T03:18:46.209Z,0
2016-11-17T03:19:46.194Z,0
2016-11-17T03:20:46.188Z,0
2016-11-17T03:21:46.160Z,0
2016-11-17T03:22:46.152Z,0
2016-11-17T03:23:46.140Z,0
2016-11-17T03:24:46.142Z,0
2016-11-17T03:25:46.128Z,0
2016-11-17T03:26:46.113Z,0
2016-11-17T03:27:46.104Z,0
2016-11-17T03:28:46.099Z,0
2016-11-17T03:29:46.074Z,0
2016-11-17T03:30:46.065Z,0
2016-11-17T03:31:46.048Z,0
2016-11-17T03:32:46.036Z,0
2016-11-17T03:33:46.023Z,0
2016-11-17T03:34:46.034Z,0
2016-11-17T03:35:46.002Z,0
2016-11-17T03:36:46.004Z,0
2016-11-17T03:37:45.973Z,0
2016-11-17T03:38:45.970Z,0
2016-11-17T03:39:45.955Z,0
2016-11-17T03:40:45.945Z,0
2016-11-17T03:41:45.939Z,0
2016-11-17T03:42:45.915Z,0
2016-11-17T03:43:45.904Z,0
2016-11-17T03:44:45.894Z,0
2016-11-17T03:45:45.877Z,0
2016-11-17T03:46:45.875Z,0
2016-11-17T03:47:45.863Z,0
2016-11-17T03:48:45.841Z,0
2016-11-17T03:49:45.838Z,0
2016-11-17T03:50:45.825Z,0
2016-11-17T03:51:45.817Z,0
2016-11-17T03:52:45.811Z,0
2016-11-17T03:53:45.787Z,0
2016-11-17T03:54:45.779Z,0
2016-11-17T03:55:45.770Z,0
2016-11-17T03:56:45.750Z,0
2016-11-17T03:57:45.749Z,0
2016-11-17T03:58:45.732Z,0
2016-11-17T03:59:45.727Z,0
2016-11-17T04:00:45.717Z,0
2016-11-17T04:01:45.699Z,0
2016-11-17T04:02:45.697Z,0
2016-11-17T04:03:45.688Z,0
2016-11-17T04:04:45.663Z,0
2016-11-17T04:05:45.645Z,0
2016-11-17T04:06:45.649Z,0
2016-11-17T04:07:45.663Z,0
2016-11-17T04:08:45.818Z,0
2016-11-17T04:09:45.765Z,0
2016-11-17T04:10:45.749Z,0
2016-11-17T04:11:45.680Z,0
2016-11-17T04:12:45.627Z,0
2016-11-17T04:13:45.636Z,0
2016-11-17T04:14:45.628Z,0
2016-11-17T04:15:45.746Z,0
2016-11-17T04:16:45.730Z,0
2016-11-17T04:17:45.722Z,0
2016-11-17T04:18:45.571Z,0
2016-11-17T04:19:45.704Z,0
2016-11-17T04:20:45.471Z,0
2016-11-17T04:21:45.480Z,0
2016-11-17T04:22:45.447Z,0
2016-11-17T04:23:45.438Z,0
2016-11-17T04:24:45.435Z,0
2016-11-17T04:25:45.409Z,0
2016-11-17T04:26:45.439Z,0
2016-11-17T04:27:45.392Z,0
2016-11-17T04:28:45.379Z,0
2016-11-17T04:29:45.371Z,0
2016-11-17T04:30:45.377Z,0
2016-11-17T04:31:45.337Z,0
2016-11-17T04:32:45.328Z,0
2016-11-17T04:33:45.325Z,0
2016-11-17T04:34:45.307Z,0
2016-11-17T04:35:45.310Z,0
2016-11-17T04:36:45.274Z,0
2016-11-17T04:37:45.266Z,0
2016-11-17T04:38:45.265Z,0
2016-11-17T04:39:45.249Z,0
2016-11-17T04:40:45.557Z,0
2016-11-17T04:41:45.221Z,0
2016-11-17T04:42:45.210Z,0
2016-11-17T04:43:45.271Z,0
2016-11-17T04:44:45.192Z,0
2016-11-17T04:45:45.180Z,0
2016-11-17T04:46:45.206Z,0
2016-11-17T04:47:45.152Z,0
2016-11-17T04:48:45.145Z,0
2016-11-17T04:49:45.131Z,0
2016-11-17T04:50:45.114Z,0
2016-11-17T04:51:45.121Z,0
2016-11-17T04:52:45.127Z,0
2016-11-17T04:53:45.134Z,0
2016-11-17T04:54:45.168Z,0
2016-11-17T04:55:45.147Z,0
2016-11-17T04:56:45.085Z,0
2016-11-17T04:57:45.058Z,0
2016-11-17T04:58:45.064Z,0
2016-11-17T04:59:45.107Z,0
2016-11-17T05:00:45.112Z,0
2016-11-17T05:01:45.099Z,0
2016-11-17T05:02:45.026Z,0
2016-11-17T05:03:45.036Z,0
2016-11-17T05:04:45.055Z,0
2016-11-17T05:05:45.060Z,0
2016-11-17T05:06:45.072Z,0
2016-11-17T05:07:45.098Z,0
2016-11-17T05:08:45.073Z,0
2016-11-17T05:09:45.304Z,0
2016-11-17T05:10:45.043Z,0
2016-11-17T05:11:44.991Z,0
2016-11-17T05:12:45.005Z,0
2016-11-17T05:13:45.050Z,0
2016-11-17T05:14:45.023Z,0
2016-11-17T05:15:45.034Z,0
2016-11-17T05:16:44.968Z,0
2016-11-17T05:17:44.965Z,0
2016-11-17T05:18:44.982Z,0
2016-11-17T05:19:45.006Z,0
2016-11-17T05:20:44.988Z,0
2016-11-17T05:21:45.024Z,0
2016-11-17T05:22:44.896Z,0
2016-11-17T05:23:44.914Z,0
2016-11-17T05:24:45.009Z,0
2016-11-17T05:25:44.945Z,0
2016-11-17T05:26:44.948Z,0
2016-11-17T05:27:44.960Z,0
2016-11-17T05:28:44.959Z,0
2016-11-17T05:29:44.974Z,0
2016-11-17T05:30:44.936Z,0
2016-11-17T05:31:44.924Z,0
2016-11-17T05:32:44.791Z,0
2016-11-17T05:33:44.775Z,0
2016-11-17T05:34:44.965Z,0
2016-11-17T05:35:45.070Z,0
2016-11-17T05:36:44.759Z,0
2016-11-17T05:37:44.770Z,0
2016-11-17T05:38:44.772Z,0
2016-11-17T05:39:44.773Z,0
2016-11-17T05:40:45.062Z,0
2016-11-17T05:41:44.756Z,0
2016-11-17T05:42:44.622Z,0
2016-11-17T05:43:44.596Z,0
2016-11-17T05:44:44.596Z,0
2016-11-17T05:45:44.582Z,0
2016-11-17T05:46:44.580Z,0
2016-11-17T05:47:44.450Z,0
2016-11-17T05:48:44.441Z,0
2016-11-17T05:49:44.744Z,0
2016-11-17T05:50:44.431Z,0
2016-11-17T05:51:44.415Z,0
2016-11-17T05:52:44.399Z,0
2016-11-17T05:53:44.382Z,0
2016-11-17T05:54:44.370Z,0
2016-11-17T05:55:44.354Z,0
2016-11-17T05:56:44.353Z,0
2016-11-17T05:57:44.365Z,0
2016-11-17T05:58:44.327Z,0
2016-11-17T05:59:44.311Z,0
2016-11-17T06:00:44.640Z,0
2016-11-17T06:01:44.286Z,4
2016-11-17T06:02:44.281Z,4
2016-11-17T06:03:44.261Z,4
2016-11-17T06:04:44.246Z,0
2016-11-17T06:05:44.243Z,4
2016-11-17T06:06:44.364Z,4
2016-11-17T06:07:44.221Z,4
2016-11-17T06:08:44.197Z,8
2016-11-17T06:09:44.193Z,8
2016-11-17T06:10:44.177Z,12
2016-11-17T06:11:44.173Z,12
2016-11-17T06:12:44.151Z,12
2016-11-17T06:13:44.150Z,16
2016-11-17T06:14:44.131Z,16
2016-11-17T06:15:44.120Z,20
2016-11-17T06:16:44.109Z,20
2016-11-17T06:17:44.103Z,24
2016-11-17T06:18:44.090Z,28
2016-11-17T06:19:44.084Z,32
2016-11-17T06:20:44.061Z,36
2016-11-17T06:21:44.053Z,36
2016-11-17T06:22:44.033Z,40
2016-11-17T06:23:44.033Z,48
2016-11-17T06:24:44.022Z,52
2016-11-17T06:25:44.026Z,60
2016-11-17T06:26:43.986Z,64
2016-11-17T06:27:43.983Z,68
2016-11-17T06:28:43.970Z,72
2016-11-17T06:29:44.275Z,76
2016-11-17T06:30:43.943Z,84
2016-11-17T06:31:43.929Z,92
2016-11-17T06:32:43.919Z,100
2016-11-17T06:33:43.915Z,108
2016-11-17T06:34:43.907Z,116
2016-11-17T06:35:43.894Z,128
2016-11-17T06:36:43.877Z,140
2016-11-17T06:37:43.863Z,148
2016-11-17T06:38:43.863Z,152
2016-11-17T06:39:43.843Z,160
2016-11-17T06:40:43.833Z,160
2016-11-17T06:41:43.830Z,160
2016-11-17T06:42:43.846Z,160
2016-11-17T06:43:43.793Z,160
2016-11-17T06:44:43.790Z,160
2016-11-17T06:45:43.807Z,160
2016-11-17T06:46:43.780Z,168
2016-11-17T06:47:43.749Z,176
2016-11-17T06:48:43.731Z,188
2016-11-17T06:49:43.731Z,200
2016-11-17T06:50:43.715Z,212
2016-11-17T06:51:43.709Z,224
2016-11-17T06:52:43.700Z,228
2016-11-17T06:53:43.679Z,232
2016-11-17T06:54:43.670Z,232
2016-11-17T06:55:43.662Z,236
2016-11-17T06:56:43.639Z,240
2016-11-17T06:57:43.634Z,244
2016-11-17T06:58:43.629Z,264
2016-11-17T06:59:43.610Z,296
2016-11-17T07:00:43.611Z,332
2016-11-17T07:01:43.591Z,368
2016-11-17T07:02:43.576Z,396
2016-11-17T07:03:43.565Z,436
2016-11-17T07:04:43.547Z,468
2016-11-17T07:05:43.545Z,504
2016-11-17T07:06:43.536Z,512
2016-11-17T07:07:43.518Z,512
2016-11-17T07:08:43.556Z,516
2016-11-17T07:09:43.498Z,544
2016-11-17T07:10:43.475Z,576
2016-11-17T07:11:43.486Z,608
2016-11-17T07:12:43.462Z,628
2016-11-17T07:13:43.452Z,656
2016-11-17T07:14:43.431Z,688
2016-11-17T07:15:43.431Z,708
2016-11-17T07:16:43.409Z,728
2016-11-17T07:17:43.400Z,752
2016-11-17T07:18:43.387Z,744
2016-11-17T07:19:43.379Z,704
2016-11-17T07:20:43.403Z,680
2016-11-17T07:21:43.345Z,748
2016-11-17T07:22:43.381Z,808
2016-11-17T07:23:43.343Z,876
2016-11-17T07:24:43.335Z,916
2016-11-17T07:25:43.307Z,944
2016-11-17T07:26:43.337Z,944
2016-11-17T07:27:43.282Z,1108
2016-11-17T07:28:43.277Z,1088
2016-11-17T07:29:43.287Z,1072
2016-11-17T07:30:43.248Z,1060
2016-11-17T07:31:43.240Z,1072
2016-11-17T07:32:43.228Z,1092
2016-11-17T07:33:43.223Z,1064
2016-11-17T07:34:43.203Z,1196
2016-11-17T07:35:43.189Z,1192
2016-11-17T07:36:43.180Z,1388
2016-11-17T07:37:43.164Z,1396
2016-11-17T07:38:43.157Z,1328
2016-11-17T07:39:43.144Z,1400
2016-11-17T07:40:43.138Z,1380
2016-11-17T07:41:43.123Z,1184
2016-11-17T07:42:43.111Z,1072
2016-11-17T07:43:43.100Z,1100
2016-11-17T07:44:43.092Z,1144
2016-11-17T07:45:43.084Z,1108
2016-11-17T07:46:43.062Z,1028
2016-11-17T07:47:43.051Z,996
2016-11-17T07:48:43.363Z,968
2016-11-17T07:49:43.028Z,984
2016-11-17T07:50:43.015Z,1112
2016-11-17T07:51:43.009Z,1068
2016-11-17T07:52:42.994Z,1176
2016-11-17T07:53:42.988Z,1232
2016-11-17T07:54:42.964Z,1240
2016-11-17T07:55:42.963Z,1268
2016-11-17T07:56:43.279Z,1352
2016-11-17T07:57:43.260Z,1364
2016-11-17T07:58:42.926Z,1316
2016-11-17T07:59:42.911Z,1412
2016-11-17T08:00:42.907Z,1648
2016-11-17T08:01:42.900Z,1732
2016-11-17T08:02:42.884Z,1804
2016-11-17T08:03:42.872Z,1904
2016-11-17T08:04:42.864Z,1876
2016-11-17T08:05:42.846Z,1760
2016-11-17T08:06:42.880Z,1720
2016-11-17T08:07:42.842Z,1684
2016-11-17T08:08:42.807Z,1572
2016-11-17T08:09:42.800Z,1616
2016-11-17T08:10:42.793Z,1668
2016-11-17T08:11:42.779Z,1632
2016-11-17T08:12:42.772Z,1808
2016-11-17T08:13:42.781Z,1844
2016-11-17T08:14:42.778Z,2060
2016-11-17T08:15:42.791Z,1992
2016-11-17T08:16:42.790Z,1908
2016-11-17T08:17:42.811Z,1892
2016-11-17T08:18:43.120Z,1784
2016-11-17T08:19:42.708Z,1828
2016-11-17T08:20:42.717Z,1780
2016-11-17T08:22:12.439Z,1780
2016-11-17T08:22:43.061Z,1876
2016-11-17T08:23:42.737Z,1832
2016-11-17T08:24:42.693Z,1928
2016-11-17T08:25:42.752Z,1752
2016-11-17T08:26:42.720Z,1768
2016-11-17T08:27:42.713Z,1904
2016-11-17T08:28:42.720Z,1756
2016-11-17T08:29:42.896Z,1900
2016-11-17T08:30:42.736Z,1900
2016-11-17T08:31:42.773Z,2060
2016-11-17T08:32:42.647Z,2084
2016-11-17T08:33:42.655Z,2096
2016-11-17T08:34:42.660Z,1980
2016-11-17T08:35:42.664Z,1708
2016-11-17T08:36:42.675Z,1752
2016-11-17T08:37:42.682Z,1548
2016-11-17T08:38:42.686Z,1564
2016-11-17T08:39:42.614Z,1596
2016-11-17T08:40:42.628Z,1496
2016-11-17T08:41:42.634Z,1524
2016-11-17T08:42:42.714Z,1688
2016-11-17T08:43:42.653Z,1592
2016-11-17T08:44:42.622Z,1584
2016-11-17T08:45:42.578Z,1716
2016-11-17T08:46:42.584Z,1560
2016-11-17T08:47:42.646Z,1372
2016-11-17T08:48:42.581Z,1424
2016-11-17T08:49:42.594Z,1388
2016-11-17T08:50:42.602Z,1340
2016-11-17T08:51:42.617Z,1476
2016-11-17T08:52:42.607Z,1436
2016-11-17T08:53:42.619Z,1536
2016-11-17T08:54:42.477Z,1920
2016-11-17T08:55:42.455Z,2080
2016-11-17T08:56:42.441Z,2172
2016-11-17T08:57:42.539Z,2152
2016-11-17T08:58:42.556Z,2364
2016-11-17T08:59:42.404Z,2964
2016-11-17T09:00:42.416Z,2872
2016-11-17T09:01:42.396Z,3076
2016-11-17T09:02:42.482Z,3024
2016-11-17T09:03:42.428Z,3640
2016-11-17T09:04:42.418Z,3796
2016-11-17T09:05:42.393Z,3852
2016-11-17T09:06:42.398Z,3968
2016-11-17T09:07:42.386Z,4024
2016-11-17T09:08:42.249Z,3904
2016-11-17T09:09:42.222Z,3808
2016-11-17T09:10:42.230Z,3660
2016-11-17T09:11:42.271Z,3656
2016-11-17T09:12:42.224Z,3680
2016-11-17T09:13:42.224Z,3644
2016-11-17T09:14:42.085Z,3460
2016-11-17T09:15:42.081Z,3504
2016-11-17T09:16:42.072Z,3276
2016-11-17T09:17:42.067Z,3440
2016-11-17T09:18:42.041Z,3572
2016-11-17T09:19:42.041Z,3748
2016-11-17T09:20:42.064Z,3780
2016-11-17T09:21:42.036Z,3784
2016-11-17T09:22:42.006Z,3764
2016-11-17T09:23:41.992Z,3588
2016-11-17T09:24:41.985Z,3496
2016-11-17T09:25:41.988Z,3512
2016-11-17T09:26:41.999Z,3340
2016-11-17T09:27:41.955Z,3280
2016-11-17T09:28:41.944Z,3188
2016-11-17T09:29:41.932Z,3224
2016-11-17T09:30:41.916Z,3232
2016-11-17T09:31:41.923Z,3260
2016-11-17T09:32:41.898Z,3108
2016-11-17T09:33:41.891Z,3272
2016-11-17T09:34:41.875Z,3508
2016-11-17T09:35:41.871Z,3792
2016-11-17T09:36:41.854Z,3996
2016-11-17T09:37:41.858Z,4176
2016-11-17T09:38:41.836Z,4492
2016-11-17T09:39:41.828Z,4700
2016-11-17T09:40:41.813Z,5052
2016-11-17T09:41:41.804Z,5032
2016-11-17T09:42:41.794Z,5420
2016-11-17T09:43:41.801Z,4952
2016-11-17T09:44:41.775Z,4828
2016-11-17T09:45:41.775Z,4680
2016-11-17T09:46:41.750Z,4784
2016-11-17T09:47:41.738Z,4784
2016-11-17T09:48:41.738Z,4724
2016-11-17T09:49:41.733Z,3704
2016-11-17T09:50:41.719Z,3340
2016-11-17T09:51:41.710Z,3484
2016-11-17T09:52:41.694Z,4420
2016-11-17T09:53:41.736Z,5072
2016-11-17T09:54:41.674Z,5932
2016-11-17T09:55:41.687Z,5504
2016-11-17T09:56:41.654Z,5128
2016-11-17T09:57:41.652Z,6348
2016-11-17T09:58:41.642Z,6308
2016-11-17T09:59:41.941Z,5392
2016-11-17T10:00:41.611Z,5084
2016-11-17T10:01:41.611Z,4896
2016-11-17T10:02:41.599Z,4560
2016-11-17T10:03:41.635Z,3540
2016-11-17T10:04:41.571Z,4716
2016-11-17T10:05:41.569Z,7052
2016-11-17T10:06:41.558Z,7532
2016-11-17T10:07:41.545Z,7520
2016-11-17T10:08:41.533Z,8128
2016-11-17T10:09:41.542Z,7492
2016-11-17T10:10:41.515Z,7836
2016-11-17T10:11:41.547Z,7308
2016-11-17T10:12:41.496Z,8804
2016-11-17T10:13:41.547Z,8280
2016-11-17T10:14:41.479Z,8068
2016-11-17T10:15:41.466Z,6364
2016-11-17T10:16:41.491Z,6936
2016-11-17T10:17:41.553Z,7888
2016-11-17T10:18:41.460Z,7452
2016-11-17T10:19:41.443Z,7900
2016-11-17T10:20:41.476Z,6648
2016-11-17T10:21:41.430Z,5304
2016-11-17T10:22:41.402Z,4576
2016-11-17T10:23:41.390Z,5328
2016-11-17T10:24:41.379Z,4096
2016-11-17T10:25:41.374Z,4132
2016-11-17T10:26:41.362Z,4064
2016-11-17T10:27:41.351Z,3672
2016-11-17T10:28:41.418Z,4132
2016-11-17T10:29:41.330Z,3420
2016-11-17T10:30:41.358Z,4288
2016-11-17T10:31:41.314Z,3500
2016-11-17T10:32:41.321Z,3320
2016-11-17T10:33:41.350Z,3972
2016-11-17T10:34:41.304Z,3576
2016-11-17T10:35:41.269Z,3624
2016-11-17T10:36:41.278Z,2988
2016-11-17T10:37:41.263Z,2848
2016-11-17T10:38:41.426Z,2728
2016-11-17T10:39:41.249Z,2900
2016-11-17T10:40:41.241Z,2768
2016-11-17T10:41:41.219Z,2844
2016-11-17T10:42:41.217Z,3228
2016-11-17T10:43:41.237Z,3088
2016-11-17T10:44:41.195Z,3280
2016-11-17T10:45:41.183Z,3312
2016-11-17T10:46:41.181Z,3852
2016-11-17T10:47:41.157Z,4692
2016-11-17T10:48:41.155Z,5268
2016-11-17T10:49:41.146Z,4824
2016-11-17T10:50:41.128Z,4608
2016-11-17T10:51:41.148Z,4224
2016-11-17T10:52:41.124Z,3276
2016-11-17T10:53:41.432Z,3572
2016-11-17T10:54:41.096Z,3208
2016-11-17T10:55:41.108Z,3384
2016-11-17T10:56:41.080Z,4112
2016-11-17T10:57:41.072Z,3248
2016-11-17T10:58:41.055Z,3516
2016-11-17T10:59:41.040Z,2932
2016-11-17T11:00:41.037Z,2432
2016-11-17T11:01:41.023Z,2312
2016-11-17T11:02:41.013Z,3700
2016-11-17T11:03:40.998Z,4028
2016-11-17T11:04:41.317Z,4508
2016-11-17T11:05:40.985Z,3988
2016-11-17T11:06:40.974Z,3284
2016-11-17T11:07:40.968Z,3788
2016-11-17T11:08:40.955Z,4432
2016-11-17T11:09:40.953Z,4016
2016-11-17T11:10:40.934Z,4848
2016-11-17T11:11:41.243Z,4596
2016-11-17T11:12:40.915Z,4940
2016-11-17T11:13:41.237Z,5232
2016-11-17T11:14:40.898Z,4668
2016-11-17T11:15:40.890Z,4616
2016-11-17T11:16:40.885Z,3736
2016-11-17T11:17:40.863Z,3920
2016-11-17T11:18:40.861Z,3104
2016-11-17T11:19:40.844Z,3364
2016-11-17T11:20:40.837Z,3796
2016-11-17T11:21:40.838Z,4088
2016-11-17T11:22:40.813Z,5332
2016-11-17T11:23:40.817Z,5360
2016-11-17T11:24:40.819Z,4296
2016-11-17T11:25:40.797Z,4612
2016-11-17T11:26:40.780Z,4012
2016-11-17T11:27:40.778Z,3932
2016-11-17T11:28:40.755Z,4208
2016-11-17T11:29:40.745Z,3300
2016-11-17T11:30:40.739Z,2200
2016-11-17T11:31:40.736Z,2200
2016-11-17T11:32:40.718Z,2820
2016-11-17T11:33:40.724Z,3292
2016-11-17T11:34:40.711Z,3612
2016-11-17T11:35:40.692Z,3688
2016-11-17T11:36:40.720Z,3420
2016-11-17T11:37:40.670Z,2888
2016-11-17T11:38:40.664Z,3224
2016-11-17T11:39:40.716Z,3716
2016-11-17T11:40:40.669Z,4372
2016-11-17T11:41:40.635Z,4340
2016-11-17T11:42:40.938Z,4120
2016-11-17T11:43:40.619Z,3924
2016-11-17T11:44:40.606Z,3908
2016-11-17T11:45:40.601Z,3892
2016-11-17T11:46:40.587Z,3620
2016-11-17T11:47:40.574Z,3500
2016-11-17T11:48:40.559Z,3672
2016-11-17T11:49:40.557Z,3860
2016-11-17T11:50:40.543Z,3896
2016-11-17T11:51:40.538Z,4120
2016-11-17T11:52:40.547Z,4080
2016-11-17T11:53:40.512Z,4268
2016-11-17T11:54:40.516Z,4760
2016-11-17T11:55:40.495Z,4656
2016-11-17T11:56:40.500Z,5040
2016-11-17T11:57:40.479Z,5312
2016-11-17T11:58:40.520Z,5032
2016-11-17T11:59:40.521Z,4536
2016-11-17T12:00:40.451Z,4628
2016-11-17T12:01:40.540Z,4988
2016-11-17T12:02:40.450Z,4620
2016-11-17T12:03:40.425Z,4464
2016-11-17T12:04:40.423Z,4192
2016-11-17T12:05:40.434Z,4092
2016-11-17T12:06:40.397Z,3936
2016-11-17T12:07:40.422Z,3424
2016-11-17T12:08:40.391Z,3492
2016-11-17T12:09:40.367Z,3408
2016-11-17T12:10:40.366Z,3584
2016-11-17T12:11:40.380Z,3608
2016-11-17T12:12:40.690Z,3428
2016-11-17T12:13:40.387Z,3332
2016-11-17T12:14:40.392Z,3176
2016-11-17T12:15:40.400Z,2416
2016-11-17T12:16:40.355Z,1896
2016-11-17T12:17:40.352Z,2168
2016-11-17T12:18:40.355Z,2328
2016-11-17T12:19:40.636Z,1972
2016-11-17T12:20:40.338Z,1716
2016-11-17T12:21:40.339Z,1756
2016-11-17T12:22:40.344Z,1992
2016-11-17T12:23:40.365Z,2088
2016-11-17T12:24:40.297Z,2016
2016-11-17T12:25:40.311Z,2024
2016-11-17T12:26:40.279Z,2100
2016-11-17T12:27:40.316Z,2280
2016-11-17T12:28:40.337Z,2524
2016-11-17T12:29:40.341Z,2616
2016-11-17T12:30:40.345Z,2708
2016-11-17T12:31:40.324Z,2684
2016-11-17T12:32:40.607Z,2692
2016-11-17T12:33:40.280Z,2768
2016-11-17T12:34:40.277Z,2760
2016-11-17T12:35:40.284Z,2680
2016-11-17T12:36:40.279Z,2592
2016-11-17T12:37:40.300Z,2120
2016-11-17T12:38:40.229Z,2216
2016-11-17T12:39:40.238Z,2308
2016-11-17T12:40:40.252Z,2324
2016-11-17T12:41:40.245Z,2608
2016-11-17T12:42:40.257Z,2228
2016-11-17T12:43:40.259Z,2032
2016-11-17T12:44:40.250Z,2092
2016-11-17T12:45:40.176Z,1988
2016-11-17T12:46:40.183Z,2072
2016-11-17T12:47:40.191Z,2268
2016-11-17T12:48:40.208Z,2312
2016-11-17T12:49:40.213Z,2248
2016-11-17T12:50:40.543Z,2404
2016-11-17T12:51:40.214Z,2032
2016-11-17T12:52:40.236Z,1928
2016-11-17T12:53:40.229Z,2008
2016-11-17T12:54:40.086Z,2164
2016-11-17T12:55:40.078Z,2340
2016-11-17T12:56:40.067Z,2548
2016-11-17T12:57:40.157Z,2748
2016-11-17T12:58:40.191Z,2748
2016-11-17T12:59:40.176Z,2928
2016-11-17T13:00:40.033Z,3016
2016-11-17T13:01:40.022Z,2980
2016-11-17T13:02:40.022Z,2864
2016-11-17T13:03:40.050Z,2796
2016-11-17T13:04:40.041Z,2864
2016-11-17T13:05:40.036Z,3288
2016-11-17T13:06:40.033Z,3368
2016-11-17T13:07:40.025Z,3116
2016-11-17T13:08:40.015Z,2988
2016-11-17T13:09:39.888Z,3172
2016-11-17T13:10:40.003Z,3552
2016-11-17T13:11:39.855Z,3664
2016-11-17T13:12:39.843Z,3596
2016-11-17T13:13:39.851Z,3428
2016-11-17T13:14:39.840Z,3232
2016-11-17T13:15:39.716Z,3408
2016-11-17T13:16:39.743Z,3440
2016-11-17T13:17:39.704Z,3312
2016-11-17T13:18:39.695Z,3280
2016-11-17T13:19:39.680Z,3088
2016-11-17T13:20:39.709Z,3168
2016-11-17T13:21:39.665Z,3464
2016-11-17T13:22:39.659Z,3476
2016-11-17T13:23:39.649Z,3240
2016-11-17T13:24:39.679Z,3312
2016-11-17T13:25:39.620Z,3220
2016-11-17T13:26:39.633Z,2988
2016-11-17T13:27:39.593Z,3464
2016-11-17T13:28:39.611Z,5300
2016-11-17T13:29:39.591Z,6328
2016-11-17T13:30:40.819Z,4980
2016-11-17T13:31:39.559Z,3572
2016-11-17T13:32:39.556Z,3124
2016-11-17T13:33:39.541Z,2844
2016-11-17T13:34:39.532Z,2148
2016-11-17T13:35:39.571Z,2140
2016-11-17T13:36:39.516Z,2156
2016-11-17T13:37:39.509Z,1976
2016-11-17T13:38:39.485Z,1532
2016-11-17T13:39:39.493Z,1360
2016-11-17T13:40:39.880Z,1628
2016-11-17T13:41:39.470Z,1940
2016-11-17T13:42:39.461Z,2240
2016-11-17T13:43:39.446Z,1684
2016-11-17T13:44:39.431Z,1416
2016-11-17T13:45:39.467Z,1532
2016-11-17T13:46:39.417Z,1536
2016-11-17T13:47:39.407Z,1504
2016-11-17T13:48:39.400Z,1560
2016-11-17T13:49:39.430Z,1664
2016-11-17T13:50:39.384Z,1644
2016-11-17T13:51:39.404Z,1452
2016-11-17T13:52:39.356Z,1364
2016-11-17T13:53:39.382Z,1364
2016-11-17T13:54:39.338Z,1384
2016-11-17T13:55:39.549Z,1300
2016-11-17T13:56:39.313Z,988
2016-11-17T13:57:39.307Z,876
2016-11-17T13:58:39.306Z,868