createdAt,value
2022-12-09T00:00:25.335Z,0.00
2022-12-09T00:01:25.316Z,0.00
2022-12-09T00:02:25.731Z,0.00
2022-12-09T00:03:25.382Z,0.00
2022-12-09T00:04:25.595Z,0.00
2022-12-09T00:05:25.261Z,0.00
2022-12-09T00:06:25.256Z,0.00
2022-12-09T00:07:25.265Z,0.00
2022-12-09T00:08:25.446Z,0.00
2022-12-09T00:09:25.239Z,0.00
2022-12-09T00:10:25.409Z,0.00
2022-12-09T00:11:25.279Z,0.00
2022-12-09T00:12:25.349Z,0.00
2022-12-09T00:13:25.228Z,0.00
2022-12-09T00:14:25.181Z,0.00
2022-12-09T00:15:25.333Z,0.00
2022-12-09T00:16:25.454Z,0.00
2022-12-09T00:17:25.206Z,0.00
2022-12-09T00:18:25.202Z,0.00
2022-12-09T00:19:25.110Z,0.00
2022-12-09T00:20:25.106Z,0.00
2022-12-09T00:21:25.134Z,0.00
2022-12-09T00:22:25.093Z,0.00
2022-12-09T00:23:25.175Z,0.00
2022-12-09T00:24:25.283Z,0.00
2022-12-09T00:25:25.050Z,0.00
2022-12-09T00:26:25.063Z,0.00
2022-12-09T00:27:25.044Z,0.00
2022-12-09T00:28:25.036Z,0.00
2022-12-09T00:29:25.006Z,0.00
2022-12-09T00:30:25.039Z,0.00
2022-12-09T00:31:25.359Z,0.00
2022-12-09T00:32:25.319Z,0.00
2022-12-09T00:33:25.146Z,0.00
2022-12-09T00:34:25.223Z,0.00
2022-12-09T00:35:25.172Z,0.00
2022-12-09T00:36:25.180Z,0.00
2022-12-09T00:37:24.917Z,0.00
2022-12-09T00:38:24.967Z,0.00
2022-12-09T00:39:25.103Z,0.00
2022-12-09T00:40:24.990Z,0.00
2022-12-09T00:41:24.891Z,0.00
2022-12-09T00:42:24.906Z,0.00
2022-12-09T00:43:24.919Z,0.00
2022-12-09T00:44:25.120Z,0.00
2022-12-09T00:45:24.849Z,0.00
2022-12-09T00:46:25.201Z,0.00
2022-12-09T00:47:25.198Z,0.00
2022-12-09T00:48:24.835Z,0.00
2022-12-09T00:49:24.841Z,0.00
2022-12-09T00:50:24.822Z,0.00
2022-12-09T00:51:24.780Z,0.00
2022-12-09T00:52:24.907Z,0.00
2022-12-09T00:53:24.813Z,0.00
2022-12-09T00:54:24.810Z,0.00
2022-12-09T00:55:24.917Z,0.00
2022-12-09T00:56:24.848Z,0.00
2022-12-09T00:57:24.755Z,0.00
2022-12-09T00:58:24.881Z,0.00
2022-12-09T00:59:24.718Z,0.00
2022-12-09T01:00:24.705Z,0.00
2022-12-09T01:01:24.751Z,0.00
2022-12-09T01:02:24.850Z,0.00
2022-12-09T01:03:25.096Z,0.00
2022-12-09T01:04:24.806Z,0.00
2022-12-09T01:05:24.772Z,0.00
2022-12-09T01:06:24.929Z,0.00
2022-12-09T01:07:24.620Z,0.00
2022-12-09T01:08:24.723Z,0.00
2022-12-09T01:09:24.664Z,0.00
2022-12-09T01:10:24.785Z,0.00
2022-12-09T01:11:24.592Z,0.00
2022-12-09T01:12:24.619Z,0.00
2022-12-09T01:13:24.816Z,0.00
2022-12-09T01:14:24.847Z,0.00
2022-12-09T01:15:24.557Z,0.00
2022-12-09T01:16:24.796Z,0.00
2022-12-09T01:17:24.651Z,0.00
2022-12-09T01:18:24.541Z,0.00
2022-12-09T01:19:24.509Z,0.00
2022-12-09T01:20:24.655Z,0.00
2022-12-09T01:21:24.496Z,0.00
2022-12-09T01:22:24.520Z,0.00
2022-12-09T01:23:24.452Z,0.00
2022-12-09T01:24:24.517Z,0.00
2022-12-09T01:25:24.427Z,0.00
2022-12-09T01:26:24.498Z,0.00
2022-12-09T01:27:24.425Z,0.00
2022-12-09T01:28:24.674Z,0.00
2022-12-09T01:29:24.426Z,0.00
2022-12-09T01:30:24.414Z,0.00
2022-12-09T01:31:24.808Z,0.00
2022-12-09T01:32:24.465Z,0.00
2022-12-09T01:33:24.355Z,0.00
2022-12-09T01:34:24.562Z,0.00
2022-12-09T01:35:24.328Z,0.00
2022-12-09T01:36:24.572Z,0.00
2022-12-09T01:37:24.307Z,0.00
2022-12-09T01:38:24.343Z,0.00
2022-12-09T01:39:24.585Z,0.00
2022-12-09T01:40:24.344Z,0.00
2022-12-09T01:41:24.270Z,0.00
2022-12-09T01:42:24.276Z,0.00
2022-12-09T01:43:24.389Z,0.00
2022-12-09T01:44:24.372Z,0.00
2022-12-09T01:45:24.324Z,0.00
2022-12-09T01:46:24.552Z,0.00
2022-12-09T01:47:24.391Z,0.00
2022-12-09T01:48:24.387Z,0.00
2022-12-09T01:49:24.475Z,0.00
2022-12-09T01:50:24.245Z,0.00
2022-12-09T01:51:24.182Z,0.00
2022-12-09T01:52:24.323Z,0.00
2022-12-09T01:53:24.148Z,0.00
2022-12-09T01:54:24.167Z,0.00
2022-12-09T01:55:24.152Z,0.00
2022-12-09T01:56:24.211Z,0.00
2022-12-09T01:57:24.107Z,0.00
2022-12-09T01:58:24.186Z,0.00
2022-12-09T01:59:24.121Z,0.00
2022-12-09T02:00:24.144Z,0.00
2022-12-09T02:01:24.550Z,0.00
2022-12-09T02:02:24.244Z,0.00
2022-12-09T02:03:24.325Z,0.00
2022-12-09T02:04:24.509Z,0.00
2022-12-09T02:05:24.466Z,0.00
2022-12-09T02:06:24.048Z,0.00
2022-12-09T02:07:24.038Z,0.00
2022-12-09T02:08:24.220Z,0.00
2022-12-09T02:09:24.137Z,0.00
2022-12-09T02:10:24.293Z,0.00
2022-12-09T02:11:24.278Z,0.00
2022-12-09T02:12:24.090Z,0.00
2022-12-09T02:13:24.163Z,0.00
2022-12-09T02:14:24.002Z,0.00
2022-12-09T02:15:24.308Z,0.00
2022-12-09T02:16:24.049Z,0.00
2022-12-09T02:17:24.331Z,0.00
2022-12-09T02:18:24.096Z,0.00
2022-12-09T02:19:23.952Z,0.00
2022-12-09T02:20:24.260Z,0.00
2022-12-09T02:21:23.891Z,0.00
2022-12-09T02:22:24.061Z,0.00
2022-12-09T02:23:23.909Z,0.00
2022-12-09T02:24:24.111Z,0.00
2022-12-09T02:25:23.837Z,0.00
2022-12-09T02:26:23.919Z,0.00
2022-12-09T02:27:24.048Z,0.00
2022-12-09T02:28:23.855Z,0.00
2022-12-09T02:29:24.045Z,0.00
2022-12-09T02:30:23.889Z,0.00
2022-12-09T02:31:23.927Z,0.00
2022-12-09T02:32:23.812Z,0.00
2022-12-09T02:33:23.829Z,0.00
2022-12-09T02:34:23.955Z,0.00
2022-12-09T02:35:23.922Z,0.00
2022-12-09T02:36:23.992Z,0.00
2022-12-09T02:37:23.719Z,0.00
2022-12-09T02:38:23.952Z,0.00
2022-12-09T02:39:23.688Z,0.00
2022-12-09T02:40:23.709Z,0.00
2022-12-09T02:41:23.917Z,0.00
2022-12-09T02:42:23.687Z,0.00
2022-12-09T02:43:23.647Z,0.00
2022-12-09T02:44:23.695Z,0.00
2022-12-09T02:45:23.786Z,0.00
2022-12-09T02:46:23.692Z,0.00
2022-12-09T02:47:23.669Z,0.00
2022-12-09T02:48:23.754Z,0.00
2022-12-09T02:49:23.591Z,0.00
2022-12-09T02:50:23.963Z,0.00
2022-12-09T02:51:23.611Z,0.00
2022-12-09T02:52:30.353Z,0.00
2022-12-09T02:53:23.550Z,0.00
2022-12-09T02:54:23.562Z,0.00
2022-12-09T02:55:23.710Z,0.00
2022-12-09T02:56:23.553Z,0.00
2022-12-09T02:57:23.535Z,0.00
2022-12-09T02:58:23.643Z,0.00
2022-12-09T02:59:23.514Z,0.00
2022-12-09T03:00:23.515Z,0.00
2022-12-09T03:01:23.959Z,0.00
2022-12-09T03:02:23.699Z,0.00
2022-12-09T03:03:23.723Z,0.00
2022-12-09T03:04:23.877Z,0.00
2022-12-09T03:05:23.453Z,0.00
2022-12-09T03:06:23.437Z,0.00
2022-12-09T03:07:23.759Z,0.00
2022-12-09T03:08:23.441Z,0.00
2022-12-09T03:09:23.516Z,0.00
2022-12-09T03:10:23.635Z,0.00
2022-12-09T03:11:23.719Z,0.00
2022-12-09T03:12:23.380Z,0.00
2022-12-09T03:13:23.350Z,0.00
2022-12-09T03:14:23.581Z,0.00
2022-12-09T03:15:23.623Z,0.00
2022-12-09T03:16:23.506Z,0.00
2022-12-09T03:17:23.659Z,0.00
2022-12-09T03:18:23.518Z,0.00
2022-12-09T03:19:23.330Z,0.00
2022-12-09T03:20:23.331Z,0.00
2022-12-09T03:21:23.573Z,0.00
2022-12-09T03:22:23.540Z,0.00
2022-12-09T03:23:23.250Z,0.00
2022-12-09T03:24:23.280Z,0.00
2022-12-09T03:25:23.277Z,0.00
2022-12-09T03:26:23.444Z,0.00
2022-12-09T03:27:23.205Z,0.00
2022-12-09T03:28:23.213Z,0.00
2022-12-09T03:29:23.205Z,0.00
2022-12-09T03:30:23.208Z,0.00
2022-12-09T03:31:23.271Z,0.00
2022-12-09T03:32:23.239Z,0.00
2022-12-09T03:33:23.531Z,0.00
2022-12-09T03:34:23.435Z,0.00
2022-12-09T03:35:23.211Z,0.00
2022-12-09T03:36:23.178Z,0.00
2022-12-09T03:37:23.252Z,0.00
2022-12-09T03:38:23.456Z,0.00
2022-12-09T03:39:23.084Z,0.00
2022-12-09T03:40:24.116Z,0.00
2022-12-09T03:41:23.120Z,0.00
2022-12-09T03:42:23.262Z,0.00
2022-12-09T03:43:23.053Z,0.00
2022-12-09T03:44:23.301Z,0.00
2022-12-09T03:45:23.054Z,0.00
2022-12-09T03:46:23.177Z,0.00
2022-12-09T03:47:23.552Z,0.00
2022-12-09T03:48:23.392Z,0.00
2022-12-09T03:49:23.016Z,0.00
2022-12-09T03:50:23.260Z,0.00
2022-12-09T03:51:23.190Z,0.00
2022-12-09T03:52:23.299Z,0.00
2022-12-09T03:53:23.269Z,0.00
2022-12-09T03:54:23.026Z,0.00
2022-12-09T03:55:23.090Z,0.00
2022-12-09T03:56:23.058Z,0.00
2022-12-09T03:57:23.238Z,0.00
2022-12-09T03:58:22.918Z,0.00
2022-12-09T03:59:23.284Z,0.00
2022-12-09T04:00:23.184Z,0.00
2022-12-09T04:01:23.042Z,0.00
2022-12-09T04:02:23.046Z,0.00
2022-12-09T04:03:23.470Z,0.00
2022-12-09T04:04:22.907Z,0.00
2022-12-09T04:05:23.239Z,0.00
2022-12-09T04:06:23.161Z,0.00
2022-12-09T04:07:22.881Z,0.00
2022-12-09T04:08:22.889Z,0.00
2022-12-09T04:09:23.237Z,0.00
2022-12-09T04:10:23.027Z,0.00
2022-12-09T04:11:23.044Z,0.00
2022-12-09T04:12:23.072Z,0.00
2022-12-09T04:13:23.069Z,0.00
2022-12-09T04:14:23.040Z,0.00
2022-12-09T04:15:22.806Z,0.00
2022-12-09T04:16:22.925Z,0.00
2022-12-09T04:17:22.880Z,0.00
2022-12-09T04:18:23.232Z,0.00
2022-12-09T04:19:22.708Z,0.00
2022-12-09T04:20:22.723Z,0.00
2022-12-09T04:21:22.751Z,0.00
2022-12-09T04:22:22.690Z,0.00
2022-12-09T04:23:22.789Z,0.00
2022-12-09T04:24:23.025Z,0.00
2022-12-09T04:25:22.892Z,0.00
2022-12-09T04:26:22.622Z,0.00
2022-12-09T04:27:22.766Z,0.00
2022-12-09T04:28:22.633Z,0.00
2022-12-09T04:29:22.605Z,0.00
2022-12-09T04:30:22.750Z,0.00
2022-12-09T04:31:22.964Z,0.00
2022-12-09T04:32:23.077Z,0.00
2022-12-09T04:33:22.871Z,0.00
2022-12-09T04:34:22.672Z,0.00
2022-12-09T04:35:22.585Z,0.00
2022-12-09T04:36:22.613Z,0.00
2022-12-09T04:37:22.636Z,0.00
2022-12-09T04:38:22.858Z,0.00
2022-12-09T04:39:22.785Z,0.00
2022-12-09T04:40:24.174Z,0.00
2022-12-09T04:41:22.851Z,0.00
2022-12-09T04:42:22.510Z,0.00
2022-12-09T04:43:22.478Z,0.00
2022-12-09T04:44:22.720Z,0.00
2022-12-09T04:45:22.729Z,0.00
2022-12-09T04:46:22.629Z,0.00
2022-12-09T04:47:22.978Z,0.00
2022-12-09T04:48:22.398Z,0.00
2022-12-09T04:49:22.790Z,0.00
2022-12-09T04:50:22.480Z,0.00
2022-12-09T04:51:22.386Z,0.00
2022-12-09T04:52:22.712Z,0.00
2022-12-09T04:53:22.643Z,0.00
2022-12-09T04:54:22.346Z,0.00
2022-12-09T04:55:22.488Z,0.00
2022-12-09T04:56:22.401Z,0.00
2022-12-09T04:57:22.367Z,0.00
2022-12-09T04:58:22.339Z,0.00
2022-12-09T04:59:22.493Z,0.00
2022-12-09T05:00:22.644Z,0.00
2022-12-09T05:01:26.654Z,0.00
2022-12-09T05:02:22.575Z,0.00
2022-12-09T05:03:22.602Z,0.00
2022-12-09T05:04:22.407Z,0.00
2022-12-09T05:05:22.778Z,0.00
2022-12-09T05:06:22.395Z,0.00
2022-12-09T05:07:22.519Z,0.00
2022-12-09T05:08:25.838Z,0.00
2022-12-09T05:09:22.507Z,0.00
2022-12-09T05:10:22.312Z,0.00
2022-12-09T05:11:22.444Z,0.00
2022-12-09T05:12:22.602Z,0.00
2022-12-09T05:13:22.532Z,0.00
2022-12-09T05:14:22.143Z,0.00
2022-12-09T05:15:22.299Z,0.00
2022-12-09T05:16:22.463Z,0.00
2022-12-09T05:17:22.603Z,0.00
2022-12-09T05:18:22.562Z,0.00
2022-12-09T05:19:22.643Z,0.00
2022-12-09T05:20:22.135Z,0.00
2022-12-09T05:21:22.474Z,0.00
2022-12-09T05:22:22.325Z,0.00
2022-12-09T05:23:22.134Z,0.00
2022-12-09T05:24:22.426Z,0.00
2022-12-09T05:25:22.162Z,0.00
2022-12-09T05:26:22.252Z,0.00
2022-12-09T05:27:22.395Z,0.00
2022-12-09T05:28:22.176Z,0.00
2022-12-09T05:29:23.461Z,0.00
2022-12-09T05:30:22.336Z,0.00
2022-12-09T05:31:22.239Z,0.00
2022-12-09T05:32:22.355Z,0.00
2022-12-09T05:33:22.374Z,0.00
2022-12-09T05:34:22.139Z,0.00
2022-12-09T05:35:22.053Z,0.00
2022-12-09T05:36:22.325Z,0.00
2022-12-09T05:37:22.289Z,0.00
2022-12-09T05:38:21.968Z,0.00
2022-12-09T05:39:22.136Z,0.00
2022-12-09T05:40:21.913Z,0.00
2022-12-09T05:41:22.261Z,0.00
2022-12-09T05:42:22.206Z,0.00
2022-12-09T05:43:22.247Z,0.00
2022-12-09T05:44:22.057Z,0.00
2022-12-09T05:45:21.908Z,0.00
2022-12-09T05:46:22.359Z,0.00
2022-12-09T05:47:22.012Z,0.00
2022-12-09T05:48:22.025Z,0.00
2022-12-09T05:49:22.170Z,0.00
2022-12-09T05:50:22.325Z,0.00
2022-12-09T05:51:21.892Z,0.00
2022-12-09T05:52:21.760Z,0.00
2022-12-09T05:53:22.022Z,0.00
2022-12-09T05:54:21.842Z,0.00
2022-12-09T05:55:22.019Z,0.00
2022-12-09T05:56:22.205Z,0.00
2022-12-09T05:57:22.059Z,0.00
2022-12-09T05:58:21.738Z,0.00
2022-12-09T05:59:21.730Z,0.00
2022-12-09T06:00:22.058Z,0.00
2022-12-09T06:01:22.135Z,0.00
2022-12-09T06:02:21.940Z,0.00
2022-12-09T06:03:22.004Z,0.00
2022-12-09T06:04:21.953Z,0.00
2022-12-09T06:05:21.952Z,0.00
2022-12-09T06:06:22.044Z,0.00
2022-12-09T06:07:22.216Z,0.00
2022-12-09T06:08:21.861Z,0.00
2022-12-09T06:09:21.932Z,0.00
2022-12-09T06:10:21.730Z,0.00
2022-12-09T06:11:22.151Z,0.00
2022-12-09T06:12:21.625Z,0.00
2022-12-09T06:13:21.642Z,0.00
2022-12-09T06:14:21.528Z,0.00
2022-12-09T06:15:23.997Z,0.00
2022-12-09T06:16:21.717Z,0.00
2022-12-09T06:17:21.682Z,0.00
2022-12-09T06:18:21.535Z,0.00
2022-12-09T06:19:21.787Z,0.00
2022-12-09T06:20:21.698Z,0.00
2022-12-09T06:21:21.980Z,0.00
2022-12-09T06:22:21.853Z,0.00
2022-12-09T06:23:21.473Z,0.00
2022-12-09T06:24:21.782Z,0.00
2022-12-09T06:25:21.597Z,0.00
2022-12-09T06:26:21.587Z,0.00
2022-12-09T06:27:21.781Z,0.00
2022-12-09T06:28:21.586Z,0.00
2022-12-09T06:29:21.422Z,0.00
2022-12-09T06:30:21.687Z,0.00
2022-12-09T06:31:21.512Z,0.00
2022-12-09T06:32:21.741Z,0.00
2022-12-09T06:33:52.402Z,1.00
2022-12-09T06:34:21.591Z,0.00
2022-12-09T06:35:21.422Z,1.00
2022-12-09T06:36:21.393Z,1.00
2022-12-09T06:37:21.353Z,0.00
2022-12-09T06:38:21.441Z,0.00
2022-12-09T06:39:21.686Z,0.00
2022-12-09T06:40:21.457Z,1.00
2022-12-09T06:41:21.387Z,0.00
2022-12-09T06:42:21.348Z,0.00
2022-12-09T06:43:21.276Z,1.00
2022-12-09T06:44:23.713Z,1.00
2022-12-09T06:45:21.254Z,4.00
2022-12-09T06:46:21.410Z,4.00
2022-12-09T06:47:21.400Z,3.00
2022-12-09T06:48:21.533Z,2.00
2022-12-09T06:49:21.497Z,2.00
2022-12-09T06:50:21.255Z,2.00
2022-12-09T06:51:21.505Z,2.00
2022-12-09T06:52:21.523Z,2.00
2022-12-09T06:53:21.114Z,2.00
2022-12-09T06:54:21.251Z,2.00
2022-12-09T06:55:21.086Z,3.00
2022-12-09T06:56:21.114Z,3.00
2022-12-09T06:57:21.227Z,5.00
2022-12-09T06:58:21.095Z,4.00
2022-12-09T06:59:21.157Z,8.00
2022-12-09T07:00:21.409Z,5.00
2022-12-09T07:01:21.259Z,6.00
2022-12-09T07:02:21.618Z,6.00
2022-12-09T07:03:21.654Z,8.00
2022-12-09T07:04:21.499Z,8.00
2022-12-09T07:05:21.501Z,9.00
2022-12-09T07:06:21.093Z,10.00
2022-12-09T07:07:21.203Z,11.00
2022-12-09T07:08:21.309Z,12.00
2022-12-09T07:09:21.284Z,13.00
2022-12-09T07:10:21.157Z,14.00
2022-12-09T07:11:21.093Z,15.00
2022-12-09T07:12:21.298Z,16.00
2022-12-09T07:13:21.173Z,17.00
2022-12-09T07:14:20.922Z,19.00
2022-12-09T07:15:21.116Z,20.00
2022-12-09T07:16:21.092Z,22.00
2022-12-09T07:17:21.193Z,25.00
2022-12-09T07:18:20.910Z,27.00
2022-12-09T07:19:21.293Z,30.00
2022-12-09T07:20:20.965Z,32.00
2022-12-09T07:21:20.915Z,33.00
2022-12-09T07:22:20.971Z,35.00
2022-12-09T07:23:20.840Z,36.00
2022-12-09T07:24:21.313Z,38.00
2022-12-09T07:25:20.997Z,40.00
2022-12-09T07:26:20.872Z,42.00
2022-12-09T07:27:21.143Z,44.00
2022-12-09T07:28:20.977Z,47.00
2022-12-09T07:29:20.943Z,50.00
2022-12-09T07:30:20.776Z,52.00
2022-12-09T07:31:21.345Z,52.00
2022-12-09T07:32:20.759Z,51.00
2022-12-09T07:33:21.111Z,50.00
2022-12-09T07:34:21.057Z,50.00
2022-12-09T07:35:20.920Z,49.00
2022-12-09T07:36:21.451Z,50.00
2022-12-09T07:37:20.678Z,50.00
2022-12-09T07:38:20.718Z,51.00
2022-12-09T07:39:21.163Z,50.00
2022-12-09T07:40:20.983Z,49.00
2022-12-09T07:41:21.030Z,48.00
2022-12-09T07:42:21.004Z,48.00
2022-12-09T07:43:21.052Z,48.00
2022-12-09T07:44:20.616Z,48.00
2022-12-09T07:45:20.907Z,52.00
2022-12-09T07:46:20.790Z,54.00
2022-12-09T07:47:20.687Z,57.00
2022-12-09T07:48:20.880Z,62.00
2022-12-09T07:49:20.973Z,67.00
2022-12-09T07:50:20.853Z,71.00
2022-12-09T07:51:20.529Z,72.00
2022-12-09T07:52:20.556Z,75.00
2022-12-09T07:53:20.531Z,77.00
2022-12-09T07:54:20.674Z,80.00
2022-12-09T07:55:20.938Z,79.00
2022-12-09T07:56:20.495Z,78.00
2022-12-09T07:57:20.764Z,76.00
2022-12-09T07:58:20.471Z,75.00
2022-12-09T07:59:20.611Z,74.00
2022-12-09T08:00:20.820Z,73.00
2022-12-09T08:01:20.510Z,78.00
2022-12-09T08:02:20.830Z,79.00
2022-12-09T08:03:20.767Z,75.00
2022-12-09T08:04:20.836Z,63.00
2022-12-09T08:05:20.760Z,64.00
2022-12-09T08:06:20.634Z,67.00
2022-12-09T08:07:20.870Z,70.00
2022-12-09T08:08:21.136Z,74.00
2022-12-09T08:09:20.863Z,79.00
2022-12-09T08:10:20.555Z,82.00
2022-12-09T08:11:20.643Z,83.00
2022-12-09T08:12:20.756Z,82.00
2022-12-09T08:13:20.535Z,81.00
2022-12-09T08:14:20.466Z,81.00
2022-12-09T08:15:20.341Z,82.00
2022-12-09T08:16:20.535Z,86.00
2022-12-09T08:17:20.625Z,90.00
2022-12-09T08:18:20.523Z,93.00
2022-12-09T08:19:20.358Z,98.00
2022-12-09T08:20:25.185Z,105.00
2022-12-09T08:21:20.500Z,111.00
2022-12-09T08:22:20.517Z,114.00
2022-12-09T08:23:20.342Z,114.00
2022-12-09T08:24:20.424Z,124.00
2022-12-09T08:25:20.630Z,116.00
2022-12-09T08:26:20.645Z,112.00
2022-12-09T08:27:20.605Z,108.00
2022-12-09T08:28:20.305Z,87.00
2022-12-09T08:29:20.204Z,89.00
2022-12-09T08:30:20.480Z,94.00
2022-12-09T08:31:20.852Z,98.00
2022-12-09T08:32:20.277Z,110.00
2022-12-09T08:33:20.649Z,123.00
2022-12-09T08:34:20.648Z,133.00
2022-12-09T08:35:20.377Z,139.00
2022-12-09T08:36:20.415Z,142.00
2022-12-09T08:37:20.158Z,151.00
2022-12-09T08:38:20.423Z,160.00
2022-12-09T08:39:20.201Z,149.00
2022-12-09T08:40:20.432Z,144.00
2022-12-09T08:41:20.124Z,152.00
2022-12-09T08:42:20.081Z,146.00
2022-12-09T08:43:20.266Z,144.00
2022-12-09T08:44:20.242Z,147.00
2022-12-09T08:45:20.081Z,157.00
2022-12-09T08:46:20.393Z,174.00
2022-12-09T08:47:20.540Z,195.00
2022-12-09T08:48:20.486Z,205.00
2022-12-09T08:49:20.350Z,207.00
2022-12-09T08:50:20.055Z,200.00
2022-12-09T08:51:20.304Z,206.00
2022-12-09T08:52:20.396Z,211.00
2022-12-09T08:53:19.876Z,211.00
2022-12-09T08:54:20.209Z,210.00
2022-12-09T08:55:20.285Z,245.00
2022-12-09T08:56:20.152Z,197.00
2022-12-09T08:57:19.881Z,245.00
2022-12-09T08:58:19.911Z,209.00
2022-12-09T08:59:20.201Z,208.00
2022-12-09T09:00:20.311Z,262.00
2022-12-09T09:01:20.273Z,181.00
2022-12-09T09:02:20.031Z,153.00
2022-12-09T09:03:19.932Z,139.00
2022-12-09T09:04:20.437Z,134.00
2022-12-09T09:05:19.987Z,136.00
2022-12-09T09:06:20.090Z,143.00
2022-12-09T09:07:20.248Z,153.00
2022-12-09T09:08:19.835Z,164.00
2022-12-09T09:09:20.413Z,194.00
2022-12-09T09:10:20.215Z,160.00
2022-12-09T09:11:19.960Z,162.00
2022-12-09T09:12:20.192Z,170.00
2022-12-09T09:13:20.098Z,170.00
2022-12-09T09:14:20.157Z,177.00
2022-12-09T09:15:20.104Z,171.00
2022-12-09T09:16:20.092Z,174.00
2022-12-09T09:17:19.751Z,148.00
2022-12-09T09:18:19.779Z,138.00
2022-12-09T09:19:19.834Z,139.00
2022-12-09T09:20:20.072Z,143.00
2022-12-09T09:21:19.668Z,145.00
2022-12-09T09:22:19.712Z,148.00
2022-12-09T09:23:19.671Z,149.00
2022-12-09T09:24:19.918Z,168.00
2022-12-09T09:25:19.872Z,143.00
2022-12-09T09:26:20.035Z,154.00
2022-12-09T09:27:19.748Z,159.00
2022-12-09T09:28:19.963Z,152.00
2022-12-09T09:29:19.780Z,134.00
2022-12-09T09:30:19.789Z,137.00
2022-12-09T09:31:19.816Z,141.00
2022-12-09T09:32:19.733Z,144.00
2022-12-09T09:33:19.629Z,202.00
2022-12-09T09:34:20.092Z,192.00
2022-12-09T09:35:19.789Z,179.00
2022-12-09T09:36:19.508Z,160.00
2022-12-09T09:37:19.622Z,141.00
2022-12-09T09:38:19.505Z,138.00
2022-12-09T09:39:19.467Z,133.00
2022-12-09T09:40:19.791Z,104.00
2022-12-09T09:41:19.561Z,103.00
2022-12-09T09:42:19.736Z,110.00
2022-12-09T09:43:19.427Z,117.00
2022-12-09T09:44:19.697Z,124.00
2022-12-09T09:45:19.876Z,128.00
2022-12-09T09:46:19.827Z,144.00
2022-12-09T09:47:19.888Z,164.00
2022-12-09T09:48:19.935Z,147.00
2022-12-09T09:49:19.741Z,124.00
2022-12-09T09:50:19.680Z,133.00
2022-12-09T09:51:19.349Z,145.00
2022-12-09T09:52:19.719Z,165.00
2022-12-09T09:53:19.484Z,191.00
2022-12-09T09:54:19.440Z,182.00
2022-12-09T09:55:19.372Z,173.00
2022-12-09T09:56:19.236Z,181.00
2022-12-09T09:57:19.473Z,185.00
2022-12-09T09:58:19.779Z,189.00
2022-12-09T09:59:19.578Z,199.00
2022-12-09T10:00:19.634Z,216.00
2022-12-09T10:01:19.939Z,228.00
2022-12-09T10:02:19.721Z,293.00
2022-12-09T10:03:19.864Z,273.00
2022-12-09T10:04:19.608Z,277.00
2022-12-09T10:05:19.578Z,216.00
2022-12-09T10:06:19.629Z,194.00
2022-12-09T10:07:19.363Z,188.00
2022-12-09T10:08:19.971Z,192.00
2022-12-09T10:09:19.167Z,204.00
2022-12-09T10:10:19.797Z,189.00
2022-12-09T10:11:19.815Z,200.00
2022-12-09T10:12:19.553Z,211.00
2022-12-09T10:13:19.818Z,287.00
2022-12-09T10:14:19.304Z,244.00
2022-12-09T10:15:19.611Z,196.00
2022-12-09T10:16:19.475Z,261.00
2022-12-09T10:17:19.534Z,256.00
2022-12-09T10:18:19.260Z,189.00
2022-12-09T10:19:19.178Z,211.00
2022-12-09T10:20:19.793Z,228.00
2022-12-09T10:21:19.393Z,253.00
2022-12-09T10:22:19.526Z,234.00
2022-12-09T10:23:19.195Z,237.00
2022-12-09T10:24:19.162Z,244.00
2022-12-09T10:25:19.448Z,257.00
2022-12-09T10:26:19.409Z,287.00
2022-12-09T10:27:19.297Z,362.00
2022-12-09T10:28:18.931Z,468.00
2022-12-09T10:29:19.368Z,317.00
2022-12-09T10:30:19.282Z,287.00
2022-12-09T10:31:18.944Z,234.00
2022-12-09T10:32:19.200Z,245.00
2022-12-09T10:33:19.100Z,252.00
2022-12-09T10:34:19.469Z,255.00
2022-12-09T10:35:18.933Z,285.00
2022-12-09T10:36:18.885Z,251.00
2022-12-09T10:37:19.151Z,311.00
2022-12-09T10:38:18.975Z,352.00
2022-12-09T10:39:19.075Z,292.00
2022-12-09T10:40:19.304Z,226.00
2022-12-09T10:41:19.142Z,221.00
2022-12-09T10:42:18.920Z,216.00
2022-12-09T10:43:19.261Z,207.00
2022-12-09T10:44:18.942Z,186.00
2022-12-09T10:45:18.986Z,180.00
2022-12-09T10:46:20.098Z,181.00
2022-12-09T10:47:19.189Z,185.00
2022-12-09T10:48:18.933Z,204.00
2022-12-09T10:49:19.212Z,217.00
2022-12-09T10:50:19.370Z,201.00
2022-12-09T10:51:18.983Z,199.00
2022-12-09T10:52:18.992Z,190.00
2022-12-09T10:53:18.711Z,199.00
2022-12-09T10:54:21.700Z,223.00
2022-12-09T10:55:18.862Z,208.00
2022-12-09T10:56:18.711Z,201.00
2022-12-09T10:57:18.979Z,177.00
2022-12-09T10:58:18.996Z,177.00
2022-12-09T10:59:18.823Z,189.00
2022-12-09T11:00:18.976Z,206.00
2022-12-09T11:01:19.205Z,230.00
2022-12-09T11:02:19.047Z,258.00
2022-12-09T11:03:19.020Z,318.00
2022-12-09T11:04:19.180Z,391.00
2022-12-09T11:05:19.074Z,285.00
2022-12-09T11:06:18.976Z,260.00
2022-12-09T11:07:19.054Z,263.00
2022-12-09T11:08:19.088Z,217.00
2022-12-09T11:09:19.122Z,236.00
2022-12-09T11:10:19.898Z,240.00
2022-12-09T11:11:18.989Z,221.00
2022-12-09T11:12:18.661Z,227.00
2022-12-09T11:13:18.880Z,228.00
2022-12-09T11:14:18.606Z,237.00
2022-12-09T11:15:18.585Z,320.00
2022-12-09T11:16:18.903Z,303.00
2022-12-09T11:17:18.741Z,234.00
2022-12-09T11:18:18.554Z,220.00
2022-12-09T11:19:18.546Z,226.00
2022-12-09T11:20:19.180Z,231.00
2022-12-09T11:21:18.413Z,225.00
2022-12-09T11:22:18.493Z,217.00
2022-12-09T11:23:18.918Z,224.00
2022-12-09T11:24:18.692Z,235.00
2022-12-09T11:25:18.412Z,247.00
2022-12-09T11:26:18.352Z,255.00
2022-12-09T11:27:18.674Z,264.00
2022-12-09T11:28:18.824Z,277.00
2022-12-09T11:29:18.626Z,293.00
2022-12-09T11:30:18.861Z,314.00
2022-12-09T11:31:34.214Z,342.00
2022-12-09T11:32:18.858Z,379.00
2022-12-09T11:33:18.775Z,478.00
2022-12-09T11:34:18.859Z,743.00
2022-12-09T11:35:18.825Z,462.00
2022-12-09T11:36:18.242Z,335.00
2022-12-09T11:37:18.184Z,288.00
2022-12-09T11:38:18.218Z,309.00
2022-12-09T11:39:18.168Z,356.00
2022-12-09T11:40:18.164Z,417.00
2022-12-09T11:41:18.174Z,465.00
2022-12-09T11:42:19.275Z,519.00
2022-12-09T11:43:18.114Z,556.00
2022-12-09T11:44:18.128Z,559.00
2022-12-09T11:45:18.108Z,373.00
2022-12-09T11:46:18.197Z,389.00
2022-12-09T11:47:18.090Z,449.00
2022-12-09T11:48:32.910Z,500.00
2022-12-09T11:49:18.062Z,666.00
2022-12-09T11:50:18.150Z,644.00
2022-12-09T11:51:18.034Z,523.00
2022-12-09T11:52:18.061Z,398.00
2022-12-09T11:53:18.029Z,401.00
2022-12-09T11:54:18.046Z,457.00
2022-12-09T11:55:18.008Z,507.00
2022-12-09T11:56:18.016Z,538.00
2022-12-09T11:57:17.979Z,600.00
2022-12-09T11:58:17.977Z,619.00
2022-12-09T11:59:17.963Z,791.00
2022-12-09T12:00:17.993Z,1978.00
2022-12-09T12:01:17.944Z,808.00
2022-12-09T12:02:18.011Z,849.00
2022-12-09T12:03:18.011Z,1591.00
2022-12-09T12:04:17.900Z,1538.00
2022-12-09T12:05:21.749Z,822.00
2022-12-09T12:06:17.906Z,561.00
2022-12-09T12:07:17.891Z,451.00
2022-12-09T12:08:18.023Z,423.00
2022-12-09T12:09:17.929Z,454.00
2022-12-09T12:10:17.884Z,423.00
2022-12-09T12:11:17.878Z,483.00
2022-12-09T12:12:17.818Z,542.00
2022-12-09T12:13:17.873Z,724.00
2022-12-09T12:14:17.807Z,1161.00
2022-12-09T12:15:17.844Z,4054.00
2022-12-09T12:16:17.824Z,985.00
2022-12-09T12:17:17.841Z,1239.00
2022-12-09T12:18:17.761Z,2008.00
2022-12-09T12:19:17.762Z,1411.00
2022-12-09T12:20:17.742Z,698.00
2022-12-09T12:21:17.767Z,1225.00
2022-12-09T12:22:17.708Z,603.00
2022-12-09T12:23:17.749Z,804.00
2022-12-09T12:24:17.731Z,769.00
2022-12-09T12:25:18.750Z,635.00
2022-12-09T12:26:17.676Z,585.00
2022-12-09T12:27:17.814Z,621.00
2022-12-09T12:28:17.663Z,648.00
2022-12-09T12:29:17.654Z,664.00
2022-12-09T12:30:17.649Z,697.00
2022-12-09T12:31:17.678Z,732.00
2022-12-09T12:32:17.608Z,639.00
2022-12-09T12:33:59.655Z,660.00
2022-12-09T12:34:25.490Z,681.00
2022-12-09T12:35:17.654Z,696.00
2022-12-09T12:36:17.566Z,718.00
2022-12-09T12:37:17.574Z,750.00
2022-12-09T12:38:17.540Z,878.00
2022-12-09T12:39:17.560Z,1048.00
2022-12-09T12:40:20.727Z,1032.00
2022-12-09T12:41:17.550Z,2002.00
2022-12-09T12:42:17.505Z,1196.00
2022-12-09T12:43:17.523Z,1268.00
2022-12-09T12:44:17.483Z,998.00
2022-12-09T12:45:17.523Z,761.00
2022-12-09T12:46:17.567Z,586.00
2022-12-09T12:47:17.498Z,497.00
2022-12-09T12:48:17.531Z,445.00
2022-12-09T12:49:17.492Z,387.00
2022-12-09T12:50:17.452Z,262.00
2022-12-09T12:51:17.421Z,223.00
2022-12-09T12:52:55.100Z,308.00
2022-12-09T12:53:17.429Z,216.00
2022-12-09T12:54:17.375Z,240.00
2022-12-09T12:55:17.414Z,291.00
2022-12-09T12:56:17.359Z,363.00
2022-12-09T12:57:17.389Z,439.00