createdAt,value
2023-04-01T00:00:49.939Z,96876.13
2023-04-01T00:01:51.633Z,96876.16
2023-04-01T00:02:53.127Z,96873.13
2023-04-01T00:03:55.453Z,96872.72
2023-04-01T00:04:57.186Z,96873.13
2023-04-01T00:06:00.524Z,96869.34
2023-04-01T00:07:02.709Z,96873.13
2023-04-01T00:08:04.296Z,96867.47
2023-04-01T00:09:05.893Z,96867.06
2023-04-01T00:10:09.389Z,96863.69
2023-04-01T00:11:10.789Z,96870.09
2023-04-01T00:12:12.261Z,96875.72
2023-04-01T00:13:14.486Z,96868.91
2023-04-01T00:14:16.064Z,96870.03
2023-04-01T00:15:17.615Z,96868.22
2023-04-01T00:16:21.588Z,96859.56
2023-04-01T00:17:23.952Z,96861.44
2023-04-01T00:18:26.186Z,96867.41
2023-04-01T00:19:27.594Z,96862.16
2023-04-01T00:20:29.991Z,96862.16
2023-04-01T00:21:31.533Z,96862.56
2023-04-01T00:22:33.131Z,96864.44
2023-04-01T00:23:35.028Z,96860.31
2023-04-01T00:24:36.674Z,96861.41
2023-04-01T00:25:38.094Z,96867.81
2023-04-01T00:26:39.494Z,96863.28
2023-04-01T00:27:41.356Z,96866.69
2023-04-01T00:28:42.773Z,96867.03
2023-04-01T00:29:45.598Z,96863.63
2023-04-01T00:30:48.105Z,96872.69
2023-04-01T00:31:50.232Z,96867.06
2023-04-01T00:32:55.078Z,96867.00
2023-04-01T00:33:57.445Z,96877.53
2023-04-01T00:35:00.980Z,96862.09
2023-04-01T00:36:11.468Z,96865.88
2023-04-01T00:37:13.064Z,96858.78
2023-04-01T00:38:14.818Z,96861.03
2023-04-01T00:39:16.337Z,96864.38
2023-04-01T00:40:29.747Z,96863.97
2023-04-01T00:41:31.655Z,96865.13
2023-04-01T00:42:33.450Z,96860.94
2023-04-01T00:43:35.554Z,96866.22
2023-04-01T00:44:39.433Z,96871.47
2023-04-01T00:45:43.605Z,96862.03
2023-04-01T00:46:45.340Z,96859.00
2023-04-01T00:47:47.214Z,96866.16
2023-04-01T00:48:53.691Z,96863.91
2023-04-01T00:49:56.122Z,96863.16
2023-04-01T00:51:03.334Z,96859.78
2023-04-01T00:52:07.552Z,96862.75
2023-04-01T00:53:09.357Z,96866.91
2023-04-01T00:54:12.049Z,96869.94
2023-04-01T00:55:15.600Z,96874.44
2023-04-01T00:56:23.246Z,96872.16
2023-04-01T00:57:37.646Z,96874.44
2023-04-01T00:58:44.936Z,96871.03
2023-04-01T00:59:50.756Z,96862.38
2023-04-01T01:00:53.320Z,96866.53
2023-04-01T01:01:54.933Z,96866.50
2023-04-01T01:02:56.458Z,96867.63
2023-04-01T01:03:57.944Z,96877.81
2023-04-01T01:04:59.400Z,96873.31
2023-04-01T01:06:11.328Z,96865.03
2023-04-01T01:07:41.902Z,96862.00
2023-04-01T01:09:20.138Z,96876.69
2023-04-01T01:10:32.809Z,96868.44
2023-04-01T01:11:49.040Z,96875.22
2023-04-01T01:12:59.947Z,96870.69
2023-04-01T01:15:22.411Z,96872.50
2023-04-01T01:16:41.930Z,96871.75
2023-04-01T01:18:02.335Z,96875.94
2023-04-01T01:19:10.584Z,96863.44
2023-04-01T01:21:08.673Z,96864.56
2023-04-01T01:22:34.544Z,96864.97
2023-04-01T01:24:07.054Z,96871.72
2023-04-01T01:25:13.957Z,96867.59
2023-04-01T01:26:49.342Z,96866.81
2023-04-01T01:28:11.195Z,96867.63
2023-04-01T01:29:30.345Z,96867.97
2023-04-01T01:30:52.947Z,96869.53
2023-04-01T01:32:04.190Z,96872.16
2023-04-01T01:33:39.158Z,96866.16
2023-04-01T01:34:59.817Z,96857.06
2023-04-01T01:36:06.015Z,96866.09
2023-04-01T01:37:14.623Z,96861.56
2023-04-01T01:38:27.775Z,96860.47
2023-04-01T01:39:32.904Z,96861.22
2023-04-01T01:40:37.652Z,96854.06
2023-04-01T01:41:42.847Z,96864.19
2023-04-01T01:42:49.537Z,96852.13
2023-04-01T01:43:54.532Z,96851.75
2023-04-01T01:44:58.443Z,96859.66
2023-04-01T01:46:06.318Z,96857.03
2023-04-01T01:47:08.861Z,96853.97
2023-04-01T01:48:12.135Z,96853.28
2023-04-01T01:49:15.475Z,96853.72
2023-04-01T01:50:18.740Z,96855.59
2023-04-01T01:51:22.452Z,96857.50
2023-04-01T01:52:24.777Z,96852.97
2023-04-01T01:53:26.318Z,96851.44
2023-04-01T01:54:27.758Z,96854.78
2023-04-01T01:55:32.569Z,96857.44
2023-04-01T01:56:36.375Z,96852.94
2023-04-01T01:57:39.959Z,96850.72
2023-04-01T01:58:45.553Z,96851.88
2023-04-01T01:59:49.908Z,96843.97
2023-04-01T02:00:56.148Z,96842.84
2023-04-01T02:01:58.370Z,96850.00
2023-04-01T02:03:01.337Z,96845.47
2023-04-01T02:04:03.668Z,96842.84
2023-04-01T02:05:06.660Z,96836.81
2023-04-01T02:06:09.602Z,96835.28
2023-04-01T02:07:34.729Z,96846.56
2023-04-01T02:08:45.880Z,96845.41
2023-04-01T02:09:49.045Z,96835.25
2023-04-01T02:11:06.666Z,96839.72
2023-04-01T02:12:14.729Z,96848.38
2023-04-01T02:13:30.624Z,96837.91
2023-04-01T02:14:41.552Z,96831.91
2023-04-01T02:15:48.129Z,96843.59
2023-04-01T02:17:04.570Z,96831.19
2023-04-01T02:18:06.295Z,96824.75
2023-04-01T02:19:09.889Z,96835.69
2023-04-01T02:20:16.900Z,96825.88
2023-04-01T02:21:22.201Z,96833.78
2023-04-01T02:22:35.351Z,96828.53
2023-04-01T02:23:39.856Z,96844.69
2023-04-01T02:24:44.294Z,96837.16
2023-04-01T02:25:47.466Z,96830.00
2023-04-01T02:26:52.048Z,96843.56
2023-04-01T02:27:55.822Z,96842.44
2023-04-01T02:28:58.490Z,96844.31
2023-04-01T02:30:00.295Z,96846.94
2023-04-01T02:31:03.821Z,96836.41
2023-04-01T02:32:08.238Z,96840.88
2023-04-01T02:33:09.889Z,96840.88
2023-04-01T02:34:11.939Z,96842.34
2023-04-01T02:35:16.374Z,96842.69
2023-04-01T02:36:18.464Z,96839.31
2023-04-01T02:37:20.357Z,96844.25
2023-04-01T02:38:22.213Z,96856.69
2023-04-01T02:39:23.834Z,96843.91
2023-04-01T02:40:25.521Z,96849.50
2023-04-01T02:41:27.192Z,96849.16
2023-04-01T02:42:28.686Z,96851.41
2023-04-01T02:43:30.255Z,96854.44
2023-04-01T02:44:32.034Z,96852.94
2023-04-01T02:45:33.694Z,96856.66
2023-04-01T02:46:35.390Z,96850.97
2023-04-01T02:47:36.901Z,96852.06
2023-04-01T02:48:38.409Z,96855.88
2023-04-01T02:49:39.903Z,96854.38
2023-04-01T02:50:41.351Z,96851.00
2023-04-01T02:51:42.786Z,96844.22
2023-04-01T02:52:44.214Z,96851.78
2023-04-01T02:53:45.771Z,96854.03
2023-04-01T02:54:47.205Z,96860.41
2023-04-01T02:55:51.379Z,96863.03
2023-04-01T02:56:52.852Z,96857.03
2023-04-01T02:57:54.324Z,96869.84
2023-04-01T02:58:56.758Z,96861.22
2023-04-01T02:59:58.289Z,96860.06
2023-04-01T03:00:59.804Z,96861.19
2023-04-01T03:02:01.341Z,96869.78
2023-04-01T03:03:03.797Z,96863.41
2023-04-01T03:04:06.221Z,96865.28
2023-04-01T03:05:08.197Z,96865.28
2023-04-01T03:06:13.035Z,96867.91
2023-04-01T03:07:14.501Z,96869.03
2023-04-01T03:08:16.161Z,96869.44
2023-04-01T03:09:17.775Z,96864.56
2023-04-01T03:10:19.350Z,96872.50
2023-04-01T03:11:22.497Z,96872.13
2023-04-01T03:12:23.921Z,96863.09
2023-04-01T03:13:25.481Z,96865.34
2023-04-01T03:14:27.035Z,96866.84
2023-04-01T03:15:28.569Z,96866.84
2023-04-01T03:16:30.404Z,96857.06
2023-04-01T03:17:32.974Z,96865.31
2023-04-01T03:18:34.460Z,96871.72
2023-04-01T03:19:36.007Z,96869.78
2023-04-01T03:20:37.463Z,96863.78
2023-04-01T03:21:39.389Z,96870.53
2023-04-01T03:22:42.864Z,96867.53
2023-04-01T03:23:44.884Z,96872.81
2023-04-01T03:24:46.345Z,96866.44
2023-04-01T03:25:49.004Z,96871.31
2023-04-01T03:26:50.681Z,96866.47
2023-04-01T03:27:52.157Z,96874.38
2023-04-01T03:28:54.272Z,96878.16
2023-04-01T03:29:55.750Z,96877.75
2023-04-01T03:30:57.678Z,96872.88
2023-04-01T03:31:59.895Z,96872.09
2023-04-01T03:33:01.828Z,96868.69
2023-04-01T03:34:03.356Z,96877.34
2023-04-01T03:35:05.933Z,96879.22
2023-04-01T03:36:08.268Z,96878.84
2023-04-01T03:37:09.749Z,96869.47
2023-04-01T03:38:11.200Z,96878.88
2023-04-01T03:39:13.103Z,96886.38
2023-04-01T03:40:14.625Z,96878.09
2023-04-01T03:41:18.015Z,96886.00
2023-04-01T03:42:19.590Z,96883.41
2023-04-01T03:43:21.461Z,96878.56
2023-04-01T03:44:22.895Z,96875.94
2023-04-01T03:45:24.747Z,96881.94
2023-04-01T03:46:26.218Z,96878.22
2023-04-01T03:47:27.661Z,96880.47
2023-04-01T03:48:29.122Z,96885.31
2023-04-01T03:49:30.826Z,96875.94
2023-04-01T03:50:32.327Z,96877.41
2023-04-01T03:51:33.794Z,96880.03
2023-04-01T03:52:35.737Z,96887.56
2023-04-01T03:53:37.249Z,96887.94
2023-04-01T03:54:39.054Z,96887.53
2023-04-01T03:55:40.892Z,96878.84
2023-04-01T03:56:42.404Z,96892.81
2023-04-01T03:57:43.824Z,96884.50
2023-04-01T03:58:45.327Z,96892.81
2023-04-01T03:59:46.747Z,96892.00
2023-04-01T04:00:48.197Z,96886.75
2023-04-01T04:01:49.637Z,96890.53
2023-04-01T04:02:51.468Z,96895.41
2023-04-01T04:03:53.230Z,96890.94
2023-04-01T04:04:54.942Z,96884.91
2023-04-01T04:05:57.585Z,96893.94
2023-04-01T04:06:59.388Z,96890.59
2023-04-01T04:08:00.846Z,96899.63
2023-04-01T04:09:02.449Z,96895.50
2023-04-01T04:10:04.665Z,96890.22
2023-04-01T04:12:07.613Z,96896.25
2023-04-01T04:13:09.027Z,96893.22
2023-04-01T04:14:10.644Z,96892.50
2023-04-01T04:15:12.979Z,96895.13
2023-04-01T04:16:15.742Z,96892.88
2023-04-01T04:17:17.438Z,96896.63
2023-04-01T04:18:18.989Z,96901.47
2023-04-01T04:19:20.478Z,96898.09
2023-04-01T04:20:22.278Z,96895.03
2023-04-01T04:21:23.831Z,96898.44
2023-04-01T04:22:25.361Z,96894.72
2023-04-01T04:23:26.904Z,96897.34
2023-04-01T04:24:28.529Z,96894.31
2023-04-01T04:25:30.521Z,96894.31
2023-04-01T04:26:32.217Z,96898.44
2023-04-01T04:27:34.270Z,96899.22
2023-04-01T04:28:36.001Z,96901.53
2023-04-01T04:29:37.469Z,96895.47
2023-04-01T04:30:39.220Z,96897.75
2023-04-01T04:31:40.800Z,96891.69
2023-04-01T04:32:43.092Z,96901.13
2023-04-01T04:33:44.757Z,96896.28
2023-04-01T04:34:46.253Z,96897.03
2023-04-01T04:35:48.016Z,96899.66
2023-04-01T04:36:49.965Z,96899.31
2023-04-01T04:37:51.558Z,96897.06
2023-04-01T04:38:53.064Z,96901.94
2023-04-01T04:39:54.880Z,96905.34
2023-04-01T04:40:56.726Z,96900.09
2023-04-01T04:41:58.139Z,96900.09
2023-04-01T04:42:59.594Z,96894.44
2023-04-01T04:44:01.039Z,96903.81
2023-04-01T04:45:02.910Z,96903.06
2023-04-01T04:46:11.873Z,96901.53
2023-04-01T04:47:13.454Z,96905.66
2023-04-01T04:48:22.344Z,96895.88
2023-04-01T04:49:23.809Z,96900.78
2023-04-01T04:50:26.638Z,96903.06
2023-04-01T04:51:28.403Z,96895.16
2023-04-01T04:52:29.862Z,96902.69
2023-04-01T04:53:31.309Z,96908.00
2023-04-01T04:54:32.787Z,96899.00
2023-04-01T04:55:34.461Z,96905.81
2023-04-01T04:56:36.902Z,96905.41
2023-04-01T04:57:38.452Z,96909.94
2023-04-01T04:58:40.298Z,96905.41
2023-04-01T04:59:42.070Z,96907.66
2023-04-01T05:00:44.072Z,96908.38
2023-04-01T05:01:45.844Z,96910.63
2023-04-01T05:02:47.583Z,96899.75
2023-04-01T05:03:49.419Z,96902.78
2023-04-01T05:04:51.007Z,96892.28
2023-04-01T05:05:54.611Z,96902.78
2023-04-01T05:06:56.183Z,96907.69
2023-04-01T05:07:57.639Z,96902.78
2023-04-01T05:08:59.127Z,96903.13
2023-04-01T05:10:01.060Z,96890.00
2023-04-01T05:11:03.519Z,96896.38
2023-04-01T05:12:05.289Z,96902.03
2023-04-01T05:13:07.749Z,96899.41
2023-04-01T05:14:18.754Z,96897.50
2023-04-01T05:15:20.321Z,96897.13
2023-04-01T05:16:22.251Z,96896.75
2023-04-01T05:17:23.798Z,96907.66
2023-04-01T05:18:25.638Z,96909.53
2023-04-01T05:19:27.608Z,96898.63
2023-04-01T05:20:29.299Z,96899.72
2023-04-01T05:21:30.827Z,96905.75
2023-04-01T05:22:32.274Z,96901.63
2023-04-01T05:23:34.151Z,96900.88
2023-04-01T05:24:35.681Z,96901.25
2023-04-01T05:25:39.360Z,96897.50
2023-04-01T05:26:40.778Z,96903.16
2023-04-01T05:27:42.300Z,96899.75
2023-04-01T05:28:43.847Z,96902.00
2023-04-01T05:29:45.373Z,96900.53
2023-04-01T05:30:47.190Z,96908.03
2023-04-01T05:31:48.660Z,96900.91
2023-04-01T05:32:50.322Z,96907.31
2023-04-01T05:33:51.896Z,96898.31
2023-04-01T05:34:54.524Z,96900.19
2023-04-01T05:35:56.480Z,96900.19
2023-04-01T05:36:57.956Z,96906.22
2023-04-01T05:37:59.452Z,96903.97
2023-04-01T05:39:01.269Z,96909.59
2023-04-01T05:40:04.023Z,96905.44
2023-04-01T05:41:05.645Z,96907.31
2023-04-01T05:42:08.484Z,96911.06
2023-04-01T05:43:10.023Z,96899.78
2023-04-01T05:44:12.873Z,96906.19
2023-04-01T05:45:16.726Z,96904.31
2023-04-01T05:46:18.368Z,96896.81
2023-04-01T05:47:19.930Z,96902.78
2023-04-01T05:48:39.669Z,96895.63
2023-04-01T05:49:45.023Z,96896.38
2023-04-01T05:50:47.422Z,96890.38
2023-04-01T05:51:48.930Z,96895.63
2023-04-01T05:52:50.392Z,96900.91
2023-04-01T05:53:53.346Z,96898.25
2023-04-01T05:54:54.975Z,96893.41
2023-04-01T05:55:56.535Z,96897.16
2023-04-01T05:56:58.028Z,96891.88
2023-04-01T05:57:59.513Z,96891.84
2023-04-01T05:59:01.414Z,96893.38
2023-04-01T06:00:04.374Z,96902.44
2023-04-01T06:01:14.095Z,96900.19
2023-04-01T06:02:18.878Z,96905.44
2023-04-01T06:03:20.434Z,96911.06
2023-04-01T06:04:22.629Z,96905.03
2023-04-01T06:05:26.456Z,96912.91
2023-04-01T06:06:29.997Z,96899.03
2023-04-01T06:07:31.482Z,96906.91
2023-04-01T06:08:33.456Z,96900.88
2023-04-01T06:09:34.874Z,96904.66
2023-04-01T06:11:02.237Z,96903.56
2023-04-01T06:12:22.154Z,96911.47
2023-04-01T06:13:40.482Z,96905.06
2023-04-01T06:14:52.511Z,96910.31
2023-04-01T06:16:44.772Z,96914.44
2023-04-01T06:18:04.403Z,96908.84
2023-04-01T06:19:18.796Z,96917.13
2023-04-01T06:20:48.804Z,96919.00
2023-04-01T06:22:02.728Z,96912.59
2023-04-01T06:23:16.836Z,96919.75
2023-04-01T06:24:26.386Z,96913.34
2023-04-01T06:26:32.870Z,96909.19
2023-04-01T06:28:09.339Z,96899.78
2023-04-01T06:29:28.245Z,96910.69
2023-04-01T06:30:41.489Z,96912.13
2023-04-01T06:31:52.840Z,96903.84
2023-04-01T06:33:03.473Z,96901.53
2023-04-01T06:34:27.896Z,96906.78
2023-04-01T06:35:47.244Z,96905.66
2023-04-01T06:37:07.740Z,96906.75
2023-04-01T06:38:18.769Z,96914.56
2023-04-01T06:39:31.524Z,96904.44
2023-04-01T06:40:39.150Z,96911.59
2023-04-01T06:41:55.858Z,96908.53
2023-04-01T06:43:32.780Z,96909.31
2023-04-01T06:44:56.720Z,96914.19
2023-04-01T06:46:35.353Z,96916.00
2023-04-01T06:48:02.769Z,96910.81
2023-04-01T06:49:22.403Z,96913.47
2023-04-01T06:50:32.013Z,96918.69
2023-04-01T06:51:47.617Z,96913.44
2023-04-01T06:53:27.388Z,96917.56
2023-04-01T06:54:39.907Z,96908.94
2023-04-01T06:55:48.248Z,96907.41
2023-04-01T06:56:56.699Z,96901.03
2023-04-01T06:58:01.361Z,96911.91
2023-04-01T06:59:13.525Z,96912.66
2023-04-01T07:00:23.787Z,96908.16
2023-04-01T07:01:35.546Z,96910.00
2023-04-01T07:02:46.560Z,96894.53
2023-04-01T07:03:56.807Z,96909.56
2023-04-01T07:04:59.450Z,96902.09
2023-04-01T07:06:05.390Z,96913.03
2023-04-01T07:07:34.294Z,96909.66
2023-04-01T07:08:41.409Z,96907.41
2023-04-01T07:09:51.065Z,96904.09
2023-04-01T07:10:59.673Z,96899.91
2023-04-01T07:12:07.298Z,96905.53
2023-04-01T07:13:17.010Z,96898.38
2023-04-01T07:14:26.730Z,96899.50
2023-04-01T07:15:55.527Z,96899.50
2023-04-01T07:17:07.357Z,96895.00
2023-04-01T07:18:17.757Z,96896.84
2023-04-01T07:19:45.607Z,96898.31
2023-04-01T07:20:48.064Z,96904.69
2023-04-01T07:21:55.702Z,96895.34
2023-04-01T07:23:00.445Z,96896.06
2023-04-01T07:24:07.260Z,96893.09
2023-04-01T07:25:15.441Z,96897.28
2023-04-01T07:26:21.813Z,96899.16
2023-04-01T07:27:24.095Z,96893.50
2023-04-01T07:28:31.330Z,96895.00
2023-04-01T07:29:33.029Z,96898.75
2023-04-01T07:31:03.570Z,96899.16
2023-04-01T07:32:41.212Z,96895.44
2023-04-01T07:33:52.023Z,96890.47
2023-04-01T07:35:02.610Z,96890.81
2023-04-01T07:36:17.252Z,96901.25
2023-04-01T07:37:21.355Z,96915.97
2023-04-01T07:38:39.857Z,96901.66
2023-04-01T07:39:50.264Z,96890.78
2023-04-01T07:41:13.393Z,96898.28
2023-04-01T07:42:21.898Z,96900.09
2023-04-01T07:43:26.502Z,96901.19
2023-04-01T07:45:11.416Z,96901.16
2023-04-01T07:46:31.869Z,96909.81
2023-04-01T07:47:57.847Z,96915.47
2023-04-01T07:49:11.539Z,96910.13
2023-04-01T07:50:19.207Z,96906.75
2023-04-01T07:51:47.102Z,96926.72
2023-04-01T07:53:00.322Z,96923.81
2023-04-01T07:54:27.390Z,96923.84
2023-04-01T07:55:38.247Z,96917.81
2023-04-01T07:56:52.690Z,96923.47
2023-04-01T07:58:33.302Z,96922.78
2023-04-01T07:59:56.668Z,96924.59
2023-04-01T08:01:04.963Z,96926.47
2023-04-01T08:02:22.149Z,96918.28
2023-04-01T08:03:38.946Z,96922.38
2023-04-01T08:05:13.080Z,96920.53
2023-04-01T08:06:29.473Z,96929.19
2023-04-01T08:07:54.335Z,96934.50
2023-04-01T08:09:08.062Z,96921.34
2023-04-01T08:10:31.585Z,96923.22
2023-04-01T08:12:03.178Z,96919.47
2023-04-01T08:13:31.144Z,96929.94
2023-04-01T08:15:00.218Z,96917.91
2023-04-01T08:16:31.938Z,96925.38
2023-04-01T08:17:36.692Z,96912.88
2023-04-01T08:18:48.061Z,96918.13
2023-04-01T08:20:03.936Z,96916.66
2023-04-01T08:21:15.632Z,96909.91
2023-04-01T08:22:30.065Z,96914.09
2023-04-01T08:23:34.895Z,96917.47
2023-04-01T08:24:47.921Z,96915.91
2023-04-01T08:25:57.576Z,96912.13
2023-04-01T08:27:04.372Z,96912.88
2023-04-01T08:28:35.052Z,96910.97
2023-04-01T08:30:00.951Z,96922.22
2023-04-01T08:31:05.720Z,96924.06
2023-04-01T08:32:13.576Z,96924.50
2023-04-01T08:33:22.721Z,96911.78
2023-04-01T08:34:35.102Z,96922.75
2023-04-01T08:35:46.999Z,96914.38
2023-04-01T08:36:55.277Z,96923.00
2023-04-01T08:38:02.306Z,96924.59
2023-04-01T08:39:19.164Z,96924.97
2023-04-01T08:40:57.053Z,96914.44
2023-04-01T08:42:24.405Z,96926.84
2023-04-01T08:43:55.995Z,96915.97
2023-04-01T08:45:35.316Z,96929.19
2023-04-01T08:47:02.746Z,96917.88
2023-04-01T08:48:55.534Z,96917.41
2023-04-01T08:50:23.434Z,96921.50
2023-04-01T08:51:49.599Z,96913.16
2023-04-01T08:53:01.016Z,96915.84
2023-04-01T08:54:02.751Z,96921.94
2023-04-01T08:55:24.171Z,96915.88
2023-04-01T08:56:34.616Z,96908.00
2023-04-01T08:57:52.102Z,96904.94
2023-04-01T08:59:10.931Z,96905.69
2023-04-01T09:00:27.779Z,96907.59
2023-04-01T09:01:51.735Z,96935.47
2023-04-01T09:03:25.888Z,96908.00
2023-04-01T09:04:53.436Z,96911.38
2023-04-01T09:06:00.958Z,96906.84
2023-04-01T09:07:20.594Z,96922.25
2023-04-01T09:09:12.926Z,96917.78
2023-04-01T09:10:51.778Z,96924.88
2023-04-01T09:12:08.928Z,96914.34
2023-04-01T09:13:35.632Z,96925.63
2023-04-01T09:14:57.827Z,96918.88
2023-04-01T09:16:12.393Z,96918.47
2023-04-01T09:17:16.503Z,96917.72
2023-04-01T09:18:50.557Z,96922.19
2023-04-01T09:20:00.959Z,96921.81
2023-04-01T09:21:30.046Z,96920.28
2023-04-01T09:22:52.723Z,96924.00
2023-04-01T09:23:57.237Z,96921.34
2023-04-01T09:25:26.750Z,96924.03
2023-04-01T09:26:52.568Z,96918.00
2023-04-01T09:28:02.727Z,96919.59
2023-04-01T09:29:33.744Z,96922.41
2023-04-01T09:30:52.677Z,96921.28
2023-04-01T09:32:12.967Z,96914.09
2023-04-01T09:33:38.461Z,96925.00
2023-04-01T09:34:42.915Z,96931.38
2023-04-01T09:35:49.864Z,96939.66
2023-04-01T09:37:11.472Z,96928.75
2023-04-01T09:38:31.380Z,96913.28
2023-04-01T09:39:49.492Z,96923.00
2023-04-01T09:41:21.114Z,96916.97
2023-04-01T09:42:26.047Z,96928.25
2023-04-01T09:43:44.198Z,96934.28
2023-04-01T09:44:58.887Z,96918.47
2023-04-01T09:46:13.045Z,96929.03
2023-04-01T09:47:58.308Z,96928.66
2023-04-01T09:49:20.869Z,96923.75
2023-04-01T09:50:43.566Z,96934.28
2023-04-01T09:52:08.594Z,96930.88
2023-04-01T09:53:41.280Z,96935.00
2023-04-01T09:54:59.784Z,96935.38
2023-04-01T09:56:29.306Z,96930.16
2023-04-01T09:58:08.572Z,96935.44
2023-04-01T09:59:34.062Z,96929.88
2023-04-01T10:00:54.478Z,96944.53
2023-04-01T10:02:22.765Z,96935.09
2023-04-01T10:03:45.963Z,96935.09
2023-04-01T10:04:53.508Z,96939.97
2023-04-01T10:06:26.582Z,96936.91
2023-04-01T10:07:37.021Z,96950.09
2023-04-01T10:09:17.428Z,96948.63
2023-04-01T10:10:45.591Z,96950.94
2023-04-01T10:11:59.236Z,96948.31
2023-04-01T10:13:24.118Z,96940.13
2023-04-01T10:14:30.404Z,96943.09
2023-04-01T10:15:35.088Z,96942.31
2023-04-01T10:16:55.027Z,96944.16
2023-04-01T10:18:06.188Z,96946.81
2023-04-01T10:19:44.228Z,96940.19
2023-04-01T10:21:08.117Z,96937.50
2023-04-01T10:22:34.299Z,96950.28
2023-04-01T10:23:54.500Z,96944.28
2023-04-01T10:25:49.849Z,96941.66
2023-04-01T10:27:11.187Z,96937.16
2023-04-01T10:28:31.260Z,96933.41
2023-04-01T10:30:06.465Z,96930.34
2023-04-01T10:31:39.203Z,96939.31
2023-04-01T10:32:43.631Z,96932.94
2023-04-01T10:34:24.671Z,96935.56
2023-04-01T10:36:03.611Z,96928.75
2023-04-01T10:37:38.727Z,96937.84
2023-04-01T10:38:58.464Z,96935.25
2023-04-01T10:40:08.633Z,96936.78
2023-04-01T10:41:37.652Z,96933.72
2023-04-01T10:43:03.973Z,96933.75
2023-04-01T10:44:27.975Z,96928.91
2023-04-01T10:45:59.092Z,96934.28
2023-04-01T10:47:02.542Z,96925.97
2023-04-01T10:48:35.443Z,96929.31
2023-04-01T10:49:49.177Z,96923.34
2023-04-01T10:51:06.851Z,96926.72
2023-04-01T10:52:59.738Z,96922.22
2023-04-01T10:54:35.145Z,96918.88
2023-04-01T10:55:38.333Z,96930.56
2023-04-01T10:56:41.640Z,96927.19
2023-04-01T10:58:12.282Z,96928.66
2023-04-01T10:59:42.951Z,96930.19
2023-04-01T11:01:21.659Z,96926.03
2023-04-01T11:02:46.856Z,96931.66
2023-04-01T11:04:06.698Z,96929.38
2023-04-01T11:05:23.245Z,96932.00
2023-04-01T11:07:00.061Z,96927.50
2023-04-01T11:08:23.768Z,96926.34
2023-04-01T11:09:47.071Z,96933.88
2023-04-01T11:11:10.401Z,96927.81
2023-04-01T11:12:14.954Z,96928.66
2023-04-01T11:13:58.234Z,96938.41
2023-04-01T11:15:33.095Z,96935.06
2023-04-01T11:16:41.024Z,96928.25
2023-04-01T11:17:51.967Z,96933.50
2023-04-01T11:19:21.740Z,96933.84
2023-04-01T11:20:26.283Z,96935.72
2023-04-01T11:21:55.850Z,96935.72
2023-04-01T11:23:04.772Z,96937.19
2023-04-01T11:24:36.345Z,96934.16
2023-04-01T11:25:58.560Z,96934.91
2023-04-01T11:27:26.639Z,96931.53
2023-04-01T11:28:52.584Z,96935.25
2023-04-01T11:30:25.186Z,96931.13
2023-04-01T11:32:05.653Z,96936.81
2023-04-01T11:33:22.623Z,96936.81
2023-04-01T11:34:39.296Z,96936.06
2023-04-01T11:35:59.082Z,96933.88
2023-04-01T11:37:18.513Z,96930.50
2023-04-01T11:38:42.137Z,96935.06
2023-04-01T11:40:00.883Z,96932.00
2023-04-01T11:41:29.154Z,96936.47
2023-04-01T11:42:39.156Z,96933.91
2023-04-01T11:43:59.205Z,96930.13
2023-04-01T11:45:49.902Z,96938.81
2023-04-01T11:47:20.588Z,96936.53
2023-04-01T11:48:31.250Z,96927.13
2023-04-01T11:50:01.084Z,96941.72
2023-04-01T11:51:33.466Z,96936.88
2023-04-01T11:53:22.084Z,96938.31
2023-04-01T11:54:39.094Z,96940.63
2023-04-01T11:55:52.592Z,96934.97
2023-04-01T11:57:14.388Z,96939.44
2023-04-01T11:58:31.066Z,96934.56
2023-04-01T11:59:57.815Z,96942.88
2023-04-01T12:01:13.921Z,96942.44
2023-04-01T12:02:42.187Z,96937.53
2023-04-01T12:04:02.912Z,96945.53
2023-04-01T12:05:20.024Z,96941.44
2023-04-01T12:06:40.400Z,96945.16
2023-04-01T12:08:05.421Z,96937.22
2023-04-01T12:09:16.229Z,96944.72
2023-04-01T12:10:39.713Z,96937.25
2023-04-01T12:11:59.515Z,96948.91
2023-04-01T12:13:15.582Z,96934.97
2023-04-01T12:14:51.265Z,96942.16
2023-04-01T12:16:05.949Z,96942.19
2023-04-01T12:17:28.865Z,96942.94
2023-04-01T12:18:40.550Z,96943.28
2023-04-01T12:20:12.805Z,96946.25
2023-04-01T12:21:33.190Z,96948.84
2023-04-01T12:23:03.753Z,96943.19
2023-04-01T12:24:40.585Z,96937.53
2023-04-01T12:26:06.943Z,96948.13
2023-04-01T12:27:20.484Z,96933.44
2023-04-01T12:28:41.144Z,96945.53
2023-04-01T12:30:10.490Z,96942.13
2023-04-01T12:31:28.350Z,96945.53
2023-04-01T12:32:34.223Z,96945.91
2023-04-01T12:34:00.403Z,96943.97
2023-04-01T12:35:08.346Z,96952.63
2023-04-01T12:36:32.079Z,96937.19
2023-04-01T12:37:54.781Z,96942.06
2023-04-01T12:39:09.251Z,96947.75
2023-04-01T12:40:48.899Z,96941.34
2023-04-01T12:42:01.571Z,96938.34
2023-04-01T12:43:06.004Z,96939.84
2023-04-01T12:44:10.896Z,96936.84
2023-04-01T12:45:30.006Z,96937.59
2023-04-01T12:47:08.721Z,96949.69
2023-04-01T12:48:16.520Z,96940.66
2023-04-01T12:49:34.832Z,96947.06
2023-04-01T12:50:48.697Z,96947.00
2023-04-01T12:52:07.428Z,96941.00
2023-04-01T12:53:35.701Z,96942.47
2023-04-01T12:54:46.228Z,96940.25
2023-04-01T12:55:53.750Z,96948.53
2023-04-01T12:57:17.359Z,96947.41
2023-04-01T12:58:31.023Z,96942.06
2023-04-01T12:59:47.760Z,96950.72
2023-04-01T13:01:22.442Z,96948.06
2023-04-01T13:03:00.815Z,96954.13
2023-04-01T13:04:02.726Z,96946.97
2023-04-01T13:05:16.540Z,96952.22
2023-04-01T13:06:43.227Z,96949.97
2023-04-01T13:08:08.890Z,96953.03
2023-04-01T13:09:37.720Z,96948.19
2023-04-01T13:10:59.715Z,96953.81
2023-04-01T13:12:52.671Z,96958.28
2023-04-01T13:14:31.900Z,96954.56
2023-04-01T13:15:43.763Z,96961.34
2023-04-01T13:17:22.340Z,96955.31
2023-04-01T13:18:56.533Z,96953.41
2023-04-01T13:20:12.669Z,96957.53
2023-04-01T13:21:42.418Z,96965.78
2023-04-01T13:23:08.736Z,96963.94
2023-04-01T13:24:49.400Z,96953.75
2023-04-01T13:26:14.067Z,96962.03
2023-04-01T13:27:51.627Z,96958.28
2023-04-01T13:29:44.519Z,96954.91
2023-04-01T13:31:10.094Z,96965.84
2023-04-01T13:34:06.109Z,96968.44
2023-04-01T13:35:24.706Z,96967.28
2023-04-01T13:36:32.335Z,96965.03
2023-04-01T13:37:52.144Z,96966.16
2023-04-01T13:39:27.871Z,96967.25
2023-04-01T13:40:38.384Z,96968.38
2023-04-01T13:41:56.388Z,96965.78
2023-04-01T13:43:05.661Z,96966.91
2023-04-01T13:44:20.654Z,96972.53
2023-04-01T13:46:09.543Z,96972.94
2023-04-01T13:47:38.934Z,96959.44
2023-04-01T13:48:50.518Z,96969.56
2023-04-01T13:49:57.783Z,96967.28
2023-04-01T13:51:13.501Z,96971.44
2023-04-01T13:52:42.142Z,96978.53
2023-04-01T13:54:05.470Z,96977.38
2023-04-01T13:55:28.953Z,96972.16
2023-04-01T13:56:30.410Z,96971.38
2023-04-01T13:57:49.225Z,96965.75
2023-04-01T13:59:21.770Z,96965.75
2023-04-01T14:00:32.831Z,96970.28
2023-04-01T14:01:48.152Z,96966.84
2023-04-01T14:03:25.078Z,96971.78
2023-04-01T14:04:51.596Z,96969.16
2023-04-01T14:06:07.000Z,96979.31
2023-04-01T14:07:19.651Z,96981.16
2023-04-01T14:08:58.115Z,96974.41
2023-04-01T14:10:19.603Z,96980.03
2023-04-01T14:11:33.500Z,96981.50
2023-04-01T14:13:17.130Z,96978.13
2023-04-01T14:14:57.164Z,96987.50
2023-04-01T14:16:16.357Z,96981.44
2023-04-01T14:17:33.266Z,96981.81
2023-04-01T14:18:49.311Z,96978.44