createdAt,value
2018-05-15T00:00:42.757Z,22.57
2018-05-15T00:03:10.866Z,24.57
2018-05-15T00:05:39.880Z,24.77
2018-05-15T00:08:08.304Z,27.90
2018-05-15T00:10:36.398Z,30.30
2018-05-15T00:13:04.777Z,31.47
2018-05-15T00:15:33.785Z,28.83
2018-05-15T00:18:01.933Z,23.53
2018-05-15T00:20:30.934Z,28.03
2018-05-15T00:22:59.084Z,28.03
2018-05-15T00:25:27.189Z,33.07
2018-05-15T00:27:55.532Z,31.50
2018-05-15T00:30:23.669Z,31.27
2018-05-15T00:32:51.769Z,32.13
2018-05-15T00:35:19.898Z,39.80
2018-05-15T00:37:48.017Z,30.23
2018-05-15T00:40:16.135Z,32.37
2018-05-15T00:42:44.238Z,31.23
2018-05-15T00:45:12.368Z,31.30
2018-05-15T01:00:35.507Z,33.27
2018-05-15T01:03:03.629Z,33.03
2018-05-15T01:05:31.772Z,32.87
2018-05-15T01:07:59.888Z,35.00
2018-05-15T01:10:27.992Z,38.30
2018-05-15T01:22:43.082Z,34.53
2018-05-15T01:25:11.224Z,36.90
2018-05-15T01:27:39.364Z,37.07
2018-05-15T01:30:07.509Z,34.60
2018-05-15T01:32:35.605Z,33.63
2018-05-15T01:35:03.789Z,32.23
2018-05-15T01:37:31.935Z,34.77
2018-05-15T01:40:01.153Z,37.10
2018-05-15T01:42:29.280Z,37.23
2018-05-15T01:44:57.385Z,37.80
2018-05-15T01:47:25.497Z,34.20
2018-05-15T01:49:54.607Z,39.57
2018-05-15T01:52:22.902Z,38.30
2018-05-15T01:54:50.981Z,36.40
2018-05-15T01:57:19.838Z,36.13
2018-05-15T01:59:47.968Z,36.77
2018-05-15T02:02:16.092Z,37.00
2018-05-15T02:04:45.748Z,39.40
2018-05-15T02:07:14.640Z,33.87
2018-05-15T02:09:42.759Z,32.47
2018-05-15T02:12:10.882Z,38.90
2018-05-15T02:14:39.340Z,36.80
2018-05-15T02:17:07.456Z,37.07
2018-05-15T02:19:36.571Z,35.87
2018-05-15T02:22:04.744Z,33.63
2018-05-15T02:24:32.859Z,39.10
2018-05-15T02:27:00.966Z,32.97
2018-05-15T02:29:29.086Z,38.00
2018-05-15T02:31:57.189Z,41.10
2018-05-15T02:34:25.293Z,36.87
2018-05-15T02:36:53.429Z,35.10
2018-05-15T02:39:21.525Z,39.67
2018-05-15T02:41:49.638Z,36.67
2018-05-15T02:44:17.775Z,39.13
2018-05-15T02:46:45.869Z,35.77
2018-05-15T02:49:14.732Z,33.93
2018-05-15T02:51:42.855Z,39.67
2018-05-15T02:54:10.943Z,33.60
2018-05-15T02:56:39.057Z,39.77
2018-05-15T02:59:07.173Z,38.23
2018-05-15T03:01:35.313Z,39.30
2018-05-15T03:04:03.437Z,34.63
2018-05-15T03:06:32.381Z,38.97
2018-05-15T03:09:00.492Z,38.17
2018-05-15T03:11:28.791Z,39.33
2018-05-15T03:13:56.886Z,36.67
2018-05-15T03:16:25.025Z,33.83
2018-05-15T03:18:53.140Z,33.40
2018-05-15T03:21:27.298Z,35.67
2018-05-15T03:23:55.417Z,36.33
2018-05-15T03:26:23.542Z,32.60
2018-05-15T03:28:51.693Z,40.47
2018-05-15T03:31:19.818Z,36.27
2018-05-15T03:33:47.927Z,36.83
2018-05-15T03:36:16.478Z,40.77
2018-05-15T03:38:44.601Z,44.50
2018-05-15T03:41:13.657Z,36.63
2018-05-15T03:43:41.772Z,35.77
2018-05-15T03:46:15.756Z,32.83
2018-05-15T03:48:43.832Z,37.97
2018-05-15T03:51:11.954Z,35.33
2018-05-15T03:53:40.067Z,35.40
2018-05-15T03:56:09.062Z,36.83
2018-05-15T03:58:37.188Z,37.43
2018-05-15T04:01:18.003Z,37.80
2018-05-15T04:03:57.853Z,38.57
2018-05-15T04:06:37.976Z,32.63
2018-05-15T04:09:06.110Z,34.03
2018-05-15T04:11:34.225Z,37.47
2018-05-15T04:14:02.319Z,34.33
2018-05-15T04:16:30.431Z,34.17
2018-05-15T04:18:58.540Z,33.30
2018-05-15T04:21:26.679Z,35.57
2018-05-15T04:23:54.784Z,34.70
2018-05-15T04:26:22.943Z,33.07
2018-05-15T04:28:51.164Z,37.07
2018-05-15T04:31:19.247Z,33.53
2018-05-15T04:33:47.388Z,31.23
2018-05-15T04:36:16.049Z,36.90
2018-05-15T04:38:50.533Z,33.70
2018-05-15T04:41:18.663Z,35.57
2018-05-15T04:43:47.841Z,34.00
2018-05-15T04:46:15.809Z,29.20
2018-05-15T04:48:49.445Z,33.07
2018-05-15T05:04:17.581Z,33.67
2018-05-15T05:06:45.961Z,33.37
2018-05-15T05:09:14.061Z,35.33
2018-05-15T05:11:42.191Z,27.03
2018-05-15T05:14:10.745Z,28.17
2018-05-15T05:16:38.848Z,37.73
2018-05-15T05:19:06.983Z,28.23
2018-05-15T05:21:35.219Z,28.23
2018-05-15T05:24:03.299Z,23.40
2018-05-15T05:26:31.455Z,23.63
2018-05-15T05:28:59.572Z,23.10
2018-05-15T05:31:33.256Z,23.90
2018-05-15T05:34:01.386Z,22.50
2018-05-15T05:36:30.020Z,23.97
2018-05-15T05:38:58.130Z,22.17
2018-05-15T05:41:26.314Z,18.90
2018-05-15T05:43:54.415Z,21.23
2018-05-15T05:46:22.587Z,22.37
2018-05-15T05:48:56.143Z,22.50
2018-05-15T05:51:29.693Z,21.63
2018-05-15T05:53:57.801Z,20.93
2018-05-15T05:56:25.896Z,19.97
2018-05-15T05:58:54.018Z,19.70
2018-05-15T06:11:07.465Z,19.03
2018-05-15T06:13:35.572Z,24.03
2018-05-15T06:16:03.674Z,19.17
2018-05-15T06:18:31.798Z,16.33
2018-05-15T06:20:59.978Z,26.50
2018-05-15T06:23:28.038Z,20.27
2018-05-15T06:25:56.143Z,21.20
2018-05-15T06:28:25.208Z,23.07
2018-05-15T06:30:53.316Z,21.00
2018-05-15T06:33:21.426Z,17.93
2018-05-15T06:35:49.542Z,19.03
2018-05-15T06:38:17.652Z,15.40
2018-05-15T06:40:46.232Z,14.43
2018-05-15T06:43:14.340Z,18.17
2018-05-15T06:45:42.456Z,16.47
2018-05-15T06:48:10.562Z,19.23
2018-05-15T06:50:38.759Z,16.77
2018-05-15T06:53:06.843Z,18.97
2018-05-15T06:55:35.188Z,16.07
2018-05-15T06:58:03.312Z,18.43
2018-05-15T07:00:31.421Z,17.10
2018-05-15T07:02:59.520Z,14.27
2018-05-15T07:05:27.650Z,13.97
2018-05-15T07:07:55.789Z,12.17
2018-05-15T07:10:24.224Z,16.40
2018-05-15T07:12:52.332Z,11.37
2018-05-15T07:15:20.466Z,15.50
2018-05-15T07:17:48.564Z,12.87
2018-05-15T07:20:16.671Z,12.97
2018-05-15T07:22:44.780Z,14.73
2018-05-15T07:25:13.838Z,12.90
2018-05-15T07:27:41.965Z,12.73
2018-05-15T07:30:10.130Z,13.70
2018-05-15T07:32:38.208Z,13.60
2018-05-15T07:35:06.312Z,12.63
2018-05-15T07:37:34.454Z,17.07
2018-05-15T07:40:02.564Z,13.13
2018-05-15T07:42:31.361Z,18.13
2018-05-15T07:44:59.646Z,15.13
2018-05-15T07:47:27.766Z,15.40
2018-05-15T07:49:55.891Z,15.90
2018-05-15T07:52:24.021Z,12.67
2018-05-15T07:54:57.074Z,13.63
2018-05-15T07:57:25.232Z,12.27
2018-05-15T07:59:53.349Z,13.80
2018-05-15T08:02:21.486Z,12.93
2018-05-15T08:04:49.979Z,14.63
2018-05-15T08:07:18.094Z,12.53
2018-05-15T08:09:46.210Z,14.27
2018-05-15T08:12:14.312Z,14.00
2018-05-15T08:14:42.439Z,11.60
2018-05-15T08:17:10.546Z,12.53
2018-05-15T08:19:38.688Z,13.07
2018-05-15T08:22:06.821Z,13.57
2018-05-15T08:24:34.935Z,11.73
2018-05-15T08:27:03.045Z,12.10
2018-05-15T08:29:31.148Z,14.60
2018-05-15T08:31:59.362Z,12.67
2018-05-15T08:34:27.436Z,11.70
2018-05-15T08:36:55.555Z,10.63
2018-05-15T08:39:23.670Z,11.00
2018-05-15T08:41:51.784Z,11.47
2018-05-15T08:44:19.939Z,10.50
2018-05-15T08:46:48.043Z,12.97
2018-05-15T08:49:22.093Z,14.77
2018-05-15T08:51:50.196Z,9.70
2018-05-15T08:54:18.306Z,12.00
2018-05-15T08:56:46.431Z,9.47
2018-05-15T08:59:14.549Z,10.13
2018-05-15T09:01:42.720Z,8.20
2018-05-15T09:04:12.061Z,10.93
2018-05-15T09:06:40.168Z,9.17
2018-05-15T09:09:08.267Z,11.27
2018-05-15T09:11:36.370Z,8.67
2018-05-15T09:14:04.465Z,10.37
2018-05-15T09:16:33.299Z,8.00
2018-05-15T09:19:01.400Z,10.63
2018-05-15T09:21:29.506Z,8.20
2018-05-15T09:23:57.618Z,8.47
2018-05-15T09:26:26.024Z,12.20
2018-05-15T09:28:54.390Z,9.27
2018-05-15T09:31:22.506Z,7.07
2018-05-15T09:33:50.914Z,8.83
2018-05-15T09:36:19.088Z,7.80
2018-05-15T09:38:47.135Z,8.30
2018-05-15T09:41:15.260Z,7.33
2018-05-15T09:43:58.284Z,7.70
2018-05-15T09:46:26.367Z,7.87
2018-05-15T09:48:54.464Z,7.17
2018-05-15T09:51:22.733Z,7.40
2018-05-15T09:53:50.828Z,8.23
2018-05-15T09:56:18.928Z,7.63
2018-05-15T09:58:47.055Z,6.73
2018-05-15T10:01:15.184Z,6.80
2018-05-15T10:03:43.808Z,9.97
2018-05-15T10:06:11.914Z,7.33
2018-05-15T10:08:40.942Z,9.57
2018-05-15T10:11:09.061Z,7.17
2018-05-15T10:13:37.153Z,9.87
2018-05-15T10:16:05.276Z,6.10
2018-05-15T10:18:33.375Z,5.77
2018-05-15T10:21:01.482Z,6.03
2018-05-15T10:23:29.611Z,7.70
2018-05-15T10:25:57.704Z,7.87
2018-05-15T10:28:25.845Z,8.77
2018-05-15T10:30:53.962Z,9.53
2018-05-15T10:33:22.061Z,8.23
2018-05-15T10:35:51.056Z,7.57
2018-05-15T10:38:19.178Z,7.47
2018-05-15T10:40:47.299Z,10.23
2018-05-15T10:43:15.400Z,7.43
2018-05-15T10:45:43.823Z,9.37
2018-05-15T10:48:11.913Z,7.73
2018-05-15T10:50:40.106Z,7.43
2018-05-15T10:53:08.166Z,7.13
2018-05-15T10:55:36.262Z,7.77
2018-05-15T10:58:04.358Z,7.80
2018-05-15T11:00:32.465Z,7.87
2018-05-15T11:03:00.561Z,6.73
2018-05-15T11:05:28.669Z,10.00
2018-05-15T11:07:56.784Z,7.37
2018-05-15T11:10:25.004Z,6.43
2018-05-15T11:12:53.175Z,6.63
2018-05-15T11:15:21.265Z,7.17
2018-05-15T11:17:50.145Z,6.53
2018-05-15T11:20:30.013Z,7.53
2018-05-15T11:26:02.376Z,7.33
2018-05-15T11:28:30.803Z,4.97
2018-05-15T11:30:58.970Z,6.70
2018-05-15T11:33:27.941Z,5.60
2018-05-15T11:35:56.945Z,8.67
2018-05-15T11:38:25.040Z,6.93
2018-05-15T11:40:53.130Z,8.37
2018-05-15T11:43:21.224Z,6.70
2018-05-15T11:45:49.967Z,6.30
2018-05-15T11:48:19.193Z,6.70
2018-05-15T11:50:47.616Z,7.53
2018-05-15T11:53:15.841Z,5.90
2018-05-15T11:55:43.204Z,7.70
2018-05-15T11:58:11.403Z,7.33
2018-05-15T12:00:39.498Z,5.77
2018-05-15T12:03:07.596Z,7.07
2018-05-15T12:05:36.034Z,10.10
2018-05-15T12:08:04.209Z,10.07
2018-05-15T12:10:32.311Z,6.80
2018-05-15T12:13:00.349Z,8.53
2018-05-15T12:15:28.720Z,9.10
2018-05-15T12:17:57.061Z,7.20
2018-05-15T12:20:25.204Z,7.83
2018-05-15T12:22:53.969Z,8.20
2018-05-15T12:25:22.542Z,12.53
2018-05-15T12:27:50.649Z,7.73
2018-05-15T12:30:18.759Z,7.70
2018-05-15T12:32:46.848Z,7.83
2018-05-15T12:35:14.969Z,9.03
2018-05-15T12:37:43.083Z,8.77
2018-05-15T12:53:11.191Z,6.87
2018-05-15T12:55:39.355Z,7.47
2018-05-15T12:58:08.033Z,8.17
2018-05-15T13:00:37.198Z,9.13
2018-05-15T13:03:06.157Z,7.83
2018-05-15T13:05:34.251Z,7.77
2018-05-15T13:08:02.378Z,7.00
2018-05-15T13:10:30.474Z,8.47
2018-05-15T13:12:58.617Z,7.03
2018-05-15T13:15:26.732Z,6.53
2018-05-15T13:17:56.255Z,9.97
2018-05-15T13:20:24.368Z,8.33
2018-05-15T13:22:52.920Z,6.33
2018-05-15T13:25:21.012Z,8.33
2018-05-15T13:27:49.112Z,6.37
2018-05-15T13:30:17.235Z,13.47
2018-05-15T13:32:45.336Z,7.57
2018-05-15T13:35:13.557Z,11.80
2018-05-15T13:37:41.589Z,7.30
2018-05-15T13:40:10.010Z,8.40
2018-05-15T13:42:38.168Z,8.87
2018-05-15T13:45:06.289Z,7.50
2018-05-15T13:47:34.644Z,9.03
2018-05-15T13:50:02.738Z,8.77
2018-05-15T13:52:31.194Z,9.00
2018-05-15T13:54:59.298Z,9.00
2018-05-15T13:57:27.730Z,9.03
2018-05-15T13:59:55.892Z,9.40
2018-05-15T14:02:24.005Z,8.23
2018-05-15T14:04:52.471Z,11.57
2018-05-15T14:07:20.609Z,9.67
2018-05-15T14:09:48.709Z,6.63
2018-05-15T14:12:16.860Z,7.67
2018-05-15T14:14:44.960Z,7.73
2018-05-15T14:17:13.116Z,7.70
2018-05-15T14:19:41.225Z,11.60
2018-05-15T14:22:11.243Z,6.67
2018-05-15T14:24:39.392Z,7.13
2018-05-15T14:27:07.933Z,8.10
2018-05-15T14:29:36.049Z,7.40
2018-05-15T14:32:05.069Z,8.27
2018-05-15T14:34:33.228Z,6.77
2018-05-15T14:37:01.343Z,9.07
2018-05-15T14:39:29.545Z,7.17
2018-05-15T14:42:09.547Z,8.80
2018-05-15T14:44:38.506Z,7.47
2018-05-15T14:47:07.577Z,8.50
2018-05-15T14:49:35.668Z,7.50
2018-05-15T14:52:03.781Z,7.07
2018-05-15T15:07:31.974Z,8.33
2018-05-15T15:10:00.041Z,8.73
2018-05-15T15:12:28.171Z,8.20
2018-05-15T15:14:56.260Z,10.77
2018-05-15T15:17:25.341Z,8.03
2018-05-15T15:19:53.388Z,8.07
2018-05-15T15:22:21.485Z,8.10
2018-05-15T15:24:49.610Z,7.87
2018-05-15T15:27:17.721Z,10.30
2018-05-15T15:29:45.834Z,6.83
2018-05-15T15:32:13.925Z,9.20
2018-05-15T15:34:42.059Z,10.10
2018-05-15T15:37:10.453Z,8.67
2018-05-15T15:39:38.536Z,8.50
2018-05-15T15:42:07.292Z,8.13
2018-05-15T15:44:35.411Z,9.07
2018-05-15T15:47:03.513Z,7.57
2018-05-15T15:49:31.727Z,8.47
2018-05-15T15:51:59.852Z,8.57
2018-05-15T15:54:27.952Z,6.93
2018-05-15T15:56:56.073Z,7.73
2018-05-15T15:59:25.087Z,8.17
2018-05-15T16:01:53.197Z,8.73
2018-05-15T16:04:21.324Z,10.17
2018-05-15T16:06:49.434Z,9.60
2018-05-15T16:09:17.527Z,7.30
2018-05-15T16:11:45.667Z,8.83
2018-05-15T16:14:13.800Z,7.03
2018-05-15T16:16:41.881Z,9.07
2018-05-15T16:19:10.969Z,7.07
2018-05-15T16:21:39.069Z,7.03
2018-05-15T16:24:07.169Z,9.17
2018-05-15T16:26:35.310Z,7.47
2018-05-15T16:29:03.420Z,11.53
2018-05-15T16:31:31.513Z,7.33
2018-05-15T16:33:59.643Z,7.67
2018-05-15T16:36:27.746Z,7.17
2018-05-15T16:38:55.844Z,9.30
2018-05-15T16:41:23.973Z,9.17
2018-05-15T16:43:52.530Z,9.53
2018-05-15T16:46:20.666Z,9.87
2018-05-15T16:48:48.786Z,6.60
2018-05-15T16:51:16.886Z,8.07
2018-05-15T16:53:45.006Z,7.03
2018-05-15T16:56:13.151Z,12.50
2018-05-15T16:58:41.301Z,9.70
2018-05-15T17:01:09.361Z,15.17
2018-05-15T17:03:37.513Z,9.73
2018-05-15T17:06:05.601Z,8.30
2018-05-15T17:08:33.696Z,7.33
2018-05-15T17:11:01.833Z,10.90
2018-05-15T17:13:30.014Z,9.63
2018-05-15T17:15:58.064Z,9.77
2018-05-15T17:18:26.195Z,14.33
2018-05-15T17:20:54.305Z,9.20
2018-05-15T17:23:23.126Z,10.17
2018-05-15T17:25:51.245Z,9.87
2018-05-15T17:28:19.340Z,10.80
2018-05-15T17:30:47.662Z,10.27
2018-05-15T17:33:15.772Z,10.77
2018-05-15T17:35:43.902Z,10.63
2018-05-15T17:38:12.498Z,10.30
2018-05-15T17:40:40.630Z,12.60
2018-05-15T17:43:08.704Z,9.70
2018-05-15T17:45:36.854Z,9.83
2018-05-15T17:48:05.010Z,8.50
2018-05-15T17:50:33.142Z,8.97
2018-05-15T17:53:01.369Z,7.87
2018-05-15T17:55:29.399Z,10.87
2018-05-15T17:57:57.480Z,6.80
2018-05-15T18:00:25.612Z,8.87
2018-05-15T18:02:53.722Z,10.03
2018-05-15T18:05:21.804Z,8.23
2018-05-15T18:07:50.009Z,8.83
2018-05-15T18:10:18.132Z,10.50
2018-05-15T18:12:46.251Z,9.27
2018-05-15T18:15:14.388Z,9.13
2018-05-15T18:17:42.437Z,9.67
2018-05-15T18:20:10.941Z,9.27
2018-05-15T18:22:39.060Z,7.27
2018-05-15T18:25:07.180Z,10.43
2018-05-15T18:27:35.309Z,8.40
2018-05-15T18:30:03.433Z,8.87
2018-05-15T18:32:32.308Z,8.43
2018-05-15T18:35:00.411Z,11.67
2018-05-15T18:37:28.529Z,10.50
2018-05-15T18:39:56.621Z,8.83
2018-05-15T18:42:24.768Z,7.23
2018-05-15T18:44:52.869Z,10.43
2018-05-15T18:47:20.998Z,5.17
2018-05-15T18:49:49.080Z,14.00
2018-05-15T18:52:17.194Z,5.30
2018-05-15T19:04:31.187Z,8.63
2018-05-15T19:06:59.803Z,7.13
2018-05-15T19:09:27.935Z,8.40
2018-05-15T19:11:56.053Z,8.30
2018-05-15T19:14:24.438Z,8.70
2018-05-15T19:16:53.302Z,12.40
2018-05-15T19:19:21.547Z,11.10
2018-05-15T19:21:49.570Z,7.47
2018-05-15T19:24:18.361Z,12.77
2018-05-15T19:26:46.502Z,7.70
2018-05-15T19:29:14.863Z,6.07
2018-05-15T19:31:42.948Z,8.60
2018-05-15T19:34:16.613Z,13.67
2018-05-15T19:36:50.315Z,6.53
2018-05-15T19:39:19.344Z,8.53
2018-05-15T19:41:47.460Z,8.90
2018-05-15T19:44:15.606Z,9.87
2018-05-15T19:46:43.686Z,7.63
2018-05-15T19:49:11.914Z,11.03
2018-05-15T19:51:40.042Z,7.37
2018-05-15T19:54:08.133Z,12.10
2018-05-15T19:56:36.241Z,9.60
2018-05-15T19:59:04.356Z,13.00
2018-05-15T20:01:32.467Z,8.83
2018-05-15T20:04:00.572Z,8.40
2018-05-15T20:06:29.634Z,7.97
2018-05-15T20:08:57.775Z,9.80
2018-05-15T20:11:25.839Z,10.27
2018-05-15T20:13:54.750Z,9.10
2018-05-15T20:16:22.857Z,9.30
2018-05-15T20:18:51.532Z,9.83
2018-05-15T20:21:19.835Z,10.67
2018-05-15T20:23:47.977Z,10.63
2018-05-15T20:26:16.042Z,9.33
2018-05-15T20:28:44.631Z,10.03
2018-05-15T20:31:12.761Z,10.83
2018-05-15T20:33:40.867Z,12.77
2018-05-15T20:36:08.977Z,10.67
2018-05-15T20:38:37.444Z,11.50
2018-05-15T20:41:06.198Z,10.57
2018-05-15T20:43:35.179Z,12.17
2018-05-15T20:46:04.079Z,12.87
2018-05-15T20:48:32.182Z,16.00
2018-05-15T20:51:00.343Z,14.70
2018-05-15T20:53:28.480Z,13.97
2018-05-15T20:55:56.603Z,16.43
2018-05-15T20:58:24.692Z,16.20
2018-05-15T21:00:52.822Z,16.77
2018-05-15T21:03:20.948Z,16.63
2018-05-15T21:05:49.048Z,19.80
2018-05-15T21:08:17.150Z,17.63
2018-05-15T21:10:45.279Z,18.77
2018-05-15T21:13:14.010Z,19.57
2018-05-15T21:15:42.477Z,22.53
2018-05-15T21:18:10.573Z,20.70
2018-05-15T21:20:38.690Z,31.27
2018-05-15T21:23:06.800Z,32.80
2018-05-15T21:25:34.908Z,29.57
2018-05-15T21:28:03.025Z,36.63
2018-05-15T21:30:31.159Z,33.70
2018-05-15T21:32:59.281Z,35.70
2018-05-15T21:35:27.771Z,35.40
2018-05-15T21:37:55.909Z,40.13
2018-05-15T21:40:24.024Z,45.10
2018-05-15T21:42:52.832Z,45.43
2018-05-15T21:45:20.945Z,44.73
2018-05-15T21:47:49.782Z,45.50
2018-05-15T21:50:17.881Z,44.27
2018-05-15T21:52:46.032Z,48.77
2018-05-15T21:55:14.903Z,49.83
2018-05-15T21:57:43.012Z,49.47
2018-05-15T22:00:11.908Z,54.20
2018-05-15T22:02:40.028Z,42.93
2018-05-15T22:05:08.468Z,44.50
2018-05-15T22:07:36.575Z,45.90
2018-05-15T22:10:04.708Z,47.00
2018-05-15T22:12:44.452Z,44.10
2018-05-15T22:15:24.646Z,41.23
2018-05-15T22:18:04.597Z,44.33
2018-05-15T22:20:44.806Z,45.00
2018-05-15T22:23:12.247Z,47.33
2018-05-15T22:25:40.381Z,48.33
2018-05-15T22:28:08.480Z,46.97
2018-05-15T22:30:36.600Z,45.93
2018-05-15T22:33:04.729Z,44.30
2018-05-15T22:35:32.866Z,45.97
2018-05-15T22:38:00.949Z,43.53
2018-05-15T22:40:29.065Z,49.33
2018-05-15T22:42:57.205Z,51.03
2018-05-15T22:45:25.310Z,47.50
2018-05-15T22:47:53.423Z,48.53
2018-05-15T22:50:22.419Z,48.77
2018-05-15T22:52:50.537Z,45.27
2018-05-15T22:55:18.660Z,46.63
2018-05-15T22:57:46.782Z,47.77
2018-05-15T23:00:14.918Z,41.80
2018-05-15T23:02:43.026Z,43.43
2018-05-15T23:05:11.443Z,47.20
2018-05-15T23:07:39.546Z,44.07
2018-05-15T23:10:07.654Z,50.67
2018-05-15T23:12:35.763Z,48.93
2018-05-15T23:15:03.937Z,47.10
2018-05-15T23:17:32.792Z,49.27
2018-05-15T23:20:00.937Z,47.73
2018-05-15T23:22:41.105Z,52.00
2018-05-15T23:25:09.216Z,51.87
2018-05-15T23:27:37.580Z,52.50
2018-05-15T23:30:05.686Z,48.27
2018-05-15T23:32:34.804Z,49.47
2018-05-15T23:35:02.954Z,51.90
2018-05-15T23:37:31.273Z,54.47
2018-05-15T23:39:59.399Z,50.20
2018-05-15T23:42:27.502Z,51.30
2018-05-15T23:44:55.984Z,52.50
2018-05-15T23:47:24.176Z,50.67
2018-05-15T23:49:52.287Z,45.33
2018-05-15T23:52:20.404Z,49.73
2018-05-15T23:54:48.516Z,54.83
2018-05-15T23:57:16.851Z,53.43
2018-05-15T23:59:44.975Z,55.50
