createdAt,value
2018-05-31T00:00:52.864Z,945.29
2018-05-31T00:01:52.855Z,945.31
2018-05-31T00:02:52.851Z,945.29
2018-05-31T00:03:52.849Z,945.28
2018-05-31T00:04:52.843Z,945.26
2018-05-31T00:05:52.842Z,945.25
2018-05-31T00:06:52.837Z,945.23
2018-05-31T00:07:52.833Z,945.21
2018-05-31T00:08:52.831Z,945.17
2018-05-31T00:09:52.824Z,945.17
2018-05-31T00:10:52.819Z,945.15
2018-05-31T00:11:52.816Z,945.14
2018-05-31T00:12:52.815Z,945.14
2018-05-31T00:13:52.809Z,945.20
2018-05-31T00:14:52.803Z,945.21
2018-05-31T00:15:52.800Z,945.27
2018-05-31T00:16:52.794Z,945.25
2018-05-31T00:17:52.791Z,945.24
2018-05-31T00:18:52.789Z,945.25
2018-05-31T00:19:52.782Z,945.21
2018-05-31T00:20:52.780Z,945.25
2018-05-31T00:21:52.776Z,945.23
2018-05-31T00:22:52.774Z,945.24
2018-05-31T00:23:52.766Z,945.26
2018-05-31T00:24:52.767Z,945.24
2018-05-31T00:25:52.760Z,945.25
2018-05-31T00:26:52.757Z,945.26
2018-05-31T00:27:52.756Z,945.26
2018-05-31T00:28:52.749Z,945.28
2018-05-31T00:29:52.742Z,945.30
2018-05-31T00:30:52.749Z,945.31
2018-05-31T00:31:52.742Z,945.34
2018-05-31T00:32:52.732Z,945.36
2018-05-31T00:33:52.730Z,945.38
2018-05-31T00:34:52.726Z,945.33
2018-05-31T00:35:52.725Z,945.37
2018-05-31T00:36:52.719Z,945.36
2018-05-31T00:37:52.712Z,945.36
2018-05-31T00:38:52.705Z,945.40
2018-05-31T00:39:52.711Z,945.35
2018-05-31T00:40:52.704Z,945.34
2018-05-31T00:41:52.700Z,945.32
2018-05-31T00:42:52.694Z,945.28
2018-05-31T00:43:52.709Z,945.26
2018-05-31T00:44:52.691Z,945.21
2018-05-31T00:45:52.722Z,945.26
2018-05-31T00:46:52.677Z,945.23
2018-05-31T00:47:52.675Z,945.25
2018-05-31T00:48:52.674Z,945.21
2018-05-31T00:49:52.668Z,945.19
2018-05-31T00:50:52.664Z,945.17
2018-05-31T00:51:52.660Z,945.20
2018-05-31T00:52:52.657Z,945.14
2018-05-31T00:53:52.649Z,945.14
2018-05-31T00:54:52.652Z,945.15
2018-05-31T00:55:52.643Z,945.13
2018-05-31T00:56:52.644Z,945.11
2018-05-31T00:57:52.633Z,945.15
2018-05-31T00:58:52.648Z,945.14
2018-05-31T00:59:52.629Z,945.19
2018-05-31T01:00:52.625Z,945.16
2018-05-31T01:01:52.620Z,945.19
2018-05-31T01:02:52.615Z,945.19
2018-05-31T01:03:52.616Z,945.22
2018-05-31T01:04:52.621Z,945.25
2018-05-31T01:05:52.607Z,945.25
2018-05-31T01:06:52.603Z,945.28
2018-05-31T01:07:52.597Z,945.29
2018-05-31T01:08:52.591Z,945.29
2018-05-31T01:09:52.581Z,945.33
2018-05-31T01:10:52.584Z,945.34
2018-05-31T01:11:52.619Z,945.33
2018-05-31T01:12:52.576Z,945.31
2018-05-31T01:13:52.572Z,945.34
2018-05-31T01:14:52.567Z,945.37
2018-05-31T01:15:52.566Z,945.36
2018-05-31T01:16:52.585Z,945.39
2018-05-31T01:17:52.602Z,945.42
2018-05-31T01:18:52.549Z,945.39
2018-05-31T01:19:52.550Z,945.40
2018-05-31T01:20:52.544Z,945.36
2018-05-31T01:21:52.544Z,945.40
2018-05-31T01:22:52.538Z,945.37
2018-05-31T01:23:52.541Z,945.41
2018-05-31T01:24:52.535Z,945.42
2018-05-31T01:25:52.527Z,945.45
2018-05-31T01:26:52.590Z,945.42
2018-05-31T01:27:52.519Z,945.38
2018-05-31T01:28:52.514Z,945.34
2018-05-31T01:29:52.512Z,945.30
2018-05-31T01:30:52.504Z,945.31
2018-05-31T02:02:51.044Z,945.37
2018-05-31T02:03:51.011Z,945.35
2018-05-31T02:04:50.997Z,945.37
2018-05-31T02:05:50.994Z,945.41
2018-05-31T02:06:50.985Z,945.39
2018-05-31T02:07:50.968Z,945.36
2018-05-31T02:08:50.965Z,945.31
2018-05-31T02:09:50.954Z,945.29
2018-05-31T02:10:50.948Z,945.36
2018-05-31T02:11:50.938Z,945.35
2018-05-31T02:12:50.930Z,945.37
2018-05-31T02:13:50.929Z,945.35
2018-05-31T02:14:50.918Z,945.33
2018-05-31T02:15:50.912Z,945.31
2018-05-31T02:16:50.910Z,945.29
2018-05-31T02:17:50.910Z,945.30
2018-05-31T02:18:50.899Z,945.28
2018-05-31T02:19:50.893Z,945.33
2018-05-31T02:20:50.891Z,945.33
2018-05-31T02:21:50.887Z,945.31
2018-05-31T02:22:50.879Z,945.28
2018-05-31T02:23:50.872Z,945.24
2018-05-31T02:24:50.871Z,945.28
2018-05-31T02:25:50.863Z,945.25
2018-05-31T02:26:50.864Z,945.23
2018-05-31T02:27:50.856Z,945.22
2018-05-31T02:28:50.854Z,945.20
2018-05-31T02:29:50.846Z,945.17
2018-05-31T02:30:50.839Z,945.15
2018-05-31T02:31:50.836Z,945.14
2018-05-31T02:32:50.833Z,945.13
2018-05-31T02:33:50.831Z,945.12
2018-05-31T02:34:50.825Z,945.13
2018-05-31T02:35:50.814Z,945.14
2018-05-31T02:36:50.815Z,945.16
2018-05-31T02:37:50.810Z,945.19
2018-05-31T02:38:50.809Z,945.21
2018-05-31T02:39:50.795Z,945.21
2018-05-31T02:40:50.799Z,945.22
2018-05-31T02:41:50.792Z,945.25
2018-05-31T02:42:50.793Z,945.20
2018-05-31T02:43:50.782Z,945.25
2018-05-31T02:44:50.785Z,945.24
2018-05-31T02:45:50.778Z,945.27
2018-05-31T02:46:50.777Z,945.27
2018-05-31T02:47:50.772Z,945.26
2018-05-31T02:48:50.765Z,945.25
2018-05-31T02:49:50.762Z,945.23
2018-05-31T02:50:50.759Z,945.20
2018-05-31T02:51:50.753Z,945.09
2018-05-31T02:52:50.745Z,945.11
2018-05-31T02:53:50.744Z,945.11
2018-05-31T02:54:50.740Z,945.11
2018-05-31T02:55:50.736Z,945.14
2018-05-31T02:56:50.729Z,945.15
2018-05-31T02:57:50.722Z,945.18
2018-05-31T02:58:50.725Z,945.16
2018-05-31T02:59:50.731Z,945.13
2018-05-31T03:00:50.717Z,945.13
2018-05-31T03:01:50.716Z,945.15
2018-05-31T03:02:50.708Z,945.16
2018-05-31T03:03:50.708Z,945.16
2018-05-31T03:04:50.701Z,945.17
2018-05-31T03:05:50.706Z,945.21
2018-05-31T03:06:50.688Z,945.16
2018-05-31T03:07:50.717Z,945.20
2018-05-31T03:08:50.686Z,945.23
2018-05-31T03:09:50.670Z,945.22
2018-05-31T03:10:50.676Z,945.25
2018-05-31T03:11:50.666Z,945.20
2018-05-31T03:12:50.672Z,945.21
2018-05-31T03:13:50.662Z,945.17
2018-05-31T03:14:50.659Z,945.19
2018-05-31T03:15:50.656Z,945.18
2018-05-31T03:16:50.656Z,945.19
2018-05-31T03:17:50.653Z,945.15
2018-05-31T03:18:50.647Z,945.13
2018-05-31T03:19:50.642Z,945.11
2018-05-31T03:20:50.729Z,945.11
2018-05-31T03:21:50.634Z,945.08
2018-05-31T03:22:50.632Z,945.08
2018-05-31T03:23:50.621Z,945.06
2018-05-31T03:24:50.621Z,945.09
2018-05-31T03:25:50.617Z,945.08
2018-05-31T03:26:50.614Z,945.11
2018-05-31T03:27:50.609Z,945.11
2018-05-31T03:28:50.610Z,945.16
2018-05-31T03:29:50.604Z,945.14
2018-05-31T03:30:50.596Z,945.16
2018-05-31T03:31:50.601Z,945.19
2018-05-31T03:32:50.590Z,945.17
2018-05-31T03:33:50.585Z,945.14
2018-05-31T03:34:50.583Z,945.13
2018-05-31T03:35:50.577Z,945.15
2018-05-31T03:36:50.577Z,945.09
2018-05-31T03:37:50.574Z,945.05
2018-05-31T03:38:50.569Z,945.09
2018-05-31T03:39:50.562Z,945.08
2018-05-31T03:40:50.566Z,945.12
2018-05-31T03:41:50.552Z,945.11
2018-05-31T03:42:50.550Z,945.11
2018-05-31T03:43:50.542Z,945.08
2018-05-31T03:44:50.539Z,945.06
2018-05-31T03:45:50.538Z,945.08
2018-05-31T03:46:50.533Z,945.05
2018-05-31T03:47:50.524Z,945.06
2018-05-31T03:48:50.546Z,945.05
2018-05-31T03:49:50.522Z,945.07
2018-05-31T03:50:50.522Z,945.09
2018-05-31T03:51:50.523Z,945.10
2018-05-31T03:52:50.514Z,945.11
2018-05-31T03:53:50.512Z,945.11
2018-05-31T03:54:50.505Z,945.09
2018-05-31T03:55:50.505Z,945.07
2018-05-31T03:56:50.493Z,945.06
2018-05-31T03:57:50.493Z,945.05
2018-05-31T03:58:50.490Z,945.08
2018-05-31T03:59:50.484Z,945.06
2018-05-31T04:00:50.485Z,945.03
2018-05-31T04:01:50.479Z,944.97
2018-05-31T04:02:50.475Z,945.00
2018-05-31T04:03:50.480Z,944.96
2018-05-31T04:04:50.461Z,944.97
2018-05-31T04:05:50.459Z,944.99
2018-05-31T04:06:50.462Z,945.02
2018-05-31T04:07:50.443Z,945.05
2018-05-31T04:08:50.455Z,945.09
2018-05-31T04:09:50.445Z,945.09
2018-05-31T04:10:50.444Z,945.12
2018-05-31T04:11:50.442Z,945.12
2018-05-31T04:12:50.434Z,945.15
2018-05-31T04:13:50.431Z,945.12
2018-05-31T04:14:50.425Z,945.14
2018-05-31T04:15:50.433Z,945.19
2018-05-31T04:16:50.418Z,945.19
2018-05-31T04:17:50.412Z,945.19
2018-05-31T04:18:50.408Z,945.21
2018-05-31T04:19:50.407Z,945.20
2018-05-31T04:20:50.399Z,945.20
2018-05-31T04:21:50.403Z,945.14
2018-05-31T04:22:50.392Z,945.19
2018-05-31T04:23:50.393Z,945.18
2018-05-31T04:24:50.384Z,945.16
2018-05-31T04:25:50.386Z,945.15
2018-05-31T04:26:50.378Z,945.12
2018-05-31T04:27:50.375Z,945.13
2018-05-31T04:28:50.371Z,945.17
2018-05-31T04:29:50.366Z,945.16
2018-05-31T04:30:50.367Z,945.16
2018-05-31T04:31:50.359Z,945.17
2018-05-31T04:32:50.359Z,945.18
2018-05-31T04:33:50.352Z,945.20
2018-05-31T04:34:50.352Z,945.22
2018-05-31T04:35:50.350Z,945.23
2018-05-31T04:36:50.348Z,945.25
2018-05-31T04:37:50.341Z,945.23
2018-05-31T04:38:50.344Z,945.28
2018-05-31T04:39:50.327Z,945.25
2018-05-31T04:40:50.330Z,945.33
2018-05-31T04:41:50.327Z,945.37
2018-05-31T04:42:50.327Z,945.39
2018-05-31T04:43:50.321Z,945.40
2018-05-31T04:44:50.320Z,945.40
2018-05-31T04:45:50.316Z,945.41
2018-05-31T04:46:50.306Z,945.37
2018-05-31T04:47:50.310Z,945.41
2018-05-31T04:48:50.318Z,945.39
2018-05-31T04:49:50.305Z,945.39
2018-05-31T04:50:50.302Z,945.40
2018-05-31T04:51:50.299Z,945.34
2018-05-31T04:52:50.293Z,945.36
2018-05-31T04:53:50.290Z,945.30
2018-05-31T04:54:50.290Z,945.35
2018-05-31T04:55:50.288Z,945.37
2018-05-31T04:56:50.286Z,945.38
2018-05-31T04:57:50.280Z,945.39
2018-05-31T04:58:50.277Z,945.40
2018-05-31T04:59:50.281Z,945.38
2018-05-31T05:00:50.271Z,945.40
2018-05-31T05:01:50.275Z,945.36
2018-05-31T05:02:50.263Z,945.33
2018-05-31T05:03:50.268Z,945.35
2018-05-31T05:04:50.264Z,945.38
2018-05-31T05:05:50.254Z,945.37
2018-05-31T05:06:50.252Z,945.43
2018-05-31T05:07:50.253Z,945.45
2018-05-31T05:08:50.244Z,945.50
2018-05-31T05:09:50.245Z,945.49
2018-05-31T05:10:50.242Z,945.54
2018-05-31T05:11:50.238Z,945.56
2018-05-31T05:12:50.236Z,945.59
2018-05-31T05:13:50.231Z,945.59
2018-05-31T05:14:50.233Z,945.60
2018-05-31T05:15:50.230Z,945.64
2018-05-31T05:16:50.228Z,945.64
2018-05-31T05:17:50.226Z,945.65
2018-05-31T05:18:50.223Z,945.69
2018-05-31T05:19:50.222Z,945.71
2018-05-31T05:20:50.215Z,945.68
2018-05-31T05:21:50.216Z,945.73
2018-05-31T05:22:50.216Z,945.69
2018-05-31T05:23:50.206Z,945.69
2018-05-31T05:24:50.206Z,945.73
2018-05-31T05:25:50.203Z,945.76
2018-05-31T05:26:50.206Z,945.77
2018-05-31T05:27:50.199Z,945.83
2018-05-31T05:28:50.203Z,945.83
2018-05-31T05:29:50.198Z,945.88
2018-05-31T05:30:50.194Z,945.78
2018-05-31T05:31:50.190Z,945.79
2018-05-31T05:32:50.192Z,945.76
2018-05-31T05:33:50.199Z,945.77
2018-05-31T05:34:50.186Z,945.80
2018-05-31T05:35:50.222Z,945.78
2018-05-31T05:36:50.179Z,945.76
2018-05-31T05:37:50.179Z,945.84
2018-05-31T05:38:50.176Z,945.85
2018-05-31T05:39:50.173Z,945.87
2018-05-31T05:40:50.173Z,945.92
2018-05-31T05:41:50.164Z,945.93
2018-05-31T05:42:50.166Z,945.93
2018-05-31T05:43:50.167Z,945.88
2018-05-31T05:44:50.168Z,945.86
2018-05-31T05:45:50.162Z,945.86
2018-05-31T05:46:50.162Z,945.82
2018-05-31T05:47:50.156Z,945.78
2018-05-31T05:48:50.153Z,945.78
2018-05-31T05:49:50.164Z,945.78
2018-05-31T05:50:50.157Z,945.82
2018-05-31T05:51:50.157Z,945.82
2018-05-31T05:52:50.159Z,945.81
2018-05-31T05:53:50.149Z,945.81
2018-05-31T05:54:50.148Z,945.85
2018-05-31T05:55:50.149Z,945.83
2018-05-31T05:56:50.148Z,945.85
2018-05-31T05:57:50.145Z,945.89
2018-05-31T05:58:50.144Z,945.83
2018-05-31T05:59:50.147Z,945.87
2018-05-31T06:00:50.144Z,945.80
2018-05-31T06:01:50.187Z,945.83
2018-05-31T06:02:50.144Z,945.88
2018-05-31T06:03:50.145Z,945.87
2018-05-31T06:04:50.138Z,945.91
2018-05-31T06:05:50.147Z,945.96
2018-05-31T06:06:50.143Z,945.91
2018-05-31T06:07:50.141Z,945.89
2018-05-31T06:08:50.147Z,945.92
2018-05-31T06:09:50.148Z,945.99
2018-05-31T06:10:50.139Z,946.00
2018-05-31T06:11:50.144Z,946.00
2018-05-31T06:12:50.148Z,945.99
2018-05-31T06:13:50.185Z,945.96
2018-05-31T06:14:50.145Z,945.93
2018-05-31T06:15:50.143Z,945.92
2018-05-31T06:16:50.145Z,945.89
2018-05-31T06:17:50.144Z,945.87
2018-05-31T06:18:50.171Z,945.90
2018-05-31T06:19:50.165Z,945.86
2018-05-31T06:20:50.144Z,945.86
2018-05-31T06:21:50.145Z,945.82
2018-05-31T06:22:50.148Z,945.82
2018-05-31T06:23:50.149Z,945.78
2018-05-31T06:24:50.152Z,945.79
2018-05-31T06:25:50.150Z,945.79
2018-05-31T06:26:50.151Z,945.73
2018-05-31T06:27:50.153Z,945.78
2018-05-31T06:28:50.156Z,945.75
2018-05-31T06:29:50.159Z,945.76
2018-05-31T06:30:50.162Z,945.76
2018-05-31T06:31:50.156Z,945.74
2018-05-31T06:32:50.166Z,945.78
2018-05-31T06:33:50.172Z,945.79
2018-05-31T06:34:50.170Z,945.81
2018-05-31T06:35:50.165Z,945.91
2018-05-31T06:36:50.171Z,945.88
2018-05-31T06:37:50.175Z,945.89
2018-05-31T06:38:50.180Z,945.94
2018-05-31T06:39:50.183Z,946.01
2018-05-31T06:40:50.185Z,946.02
2018-05-31T06:41:50.189Z,945.99
2018-05-31T06:42:50.195Z,945.98
2018-05-31T06:43:50.188Z,946.01
2018-05-31T06:44:50.200Z,945.97
2018-05-31T06:45:50.244Z,945.96
2018-05-31T06:46:50.203Z,945.89
2018-05-31T06:47:50.199Z,945.93
2018-05-31T06:48:50.204Z,945.91
2018-05-31T06:49:50.207Z,945.92
2018-05-31T06:50:50.213Z,945.88
2018-05-31T06:51:50.214Z,945.84
2018-05-31T06:52:50.217Z,945.83
2018-05-31T06:53:50.222Z,945.79
2018-05-31T06:54:50.229Z,945.79
2018-05-31T06:55:50.231Z,945.79
2018-05-31T06:56:50.234Z,945.81
2018-05-31T06:57:50.240Z,945.78
2018-05-31T06:58:50.248Z,945.79
2018-05-31T06:59:50.250Z,945.75
2018-05-31T07:00:50.297Z,945.80
2018-05-31T07:01:50.261Z,945.78
2018-05-31T07:02:50.261Z,945.87
2018-05-31T07:03:50.267Z,945.92
2018-05-31T07:04:50.275Z,945.93
2018-05-31T07:05:50.275Z,946.01
2018-05-31T07:06:50.304Z,945.99
2018-05-31T07:07:50.290Z,945.97
2018-05-31T07:08:50.295Z,945.98
2018-05-31T07:09:50.296Z,945.96
2018-05-31T07:10:50.299Z,945.99
2018-05-31T07:11:50.306Z,945.90
2018-05-31T07:12:50.313Z,945.99
2018-05-31T07:13:50.315Z,945.96
2018-05-31T07:14:50.322Z,945.93
2018-05-31T07:15:50.348Z,946.05
2018-05-31T07:16:50.332Z,946.00
2018-05-31T07:17:50.343Z,946.04
2018-05-31T07:18:50.342Z,946.04
2018-05-31T07:19:50.349Z,946.09
2018-05-31T07:20:50.354Z,945.97
2018-05-31T07:21:50.415Z,945.94
2018-05-31T07:22:50.368Z,946.01
2018-05-31T07:23:50.374Z,945.95
2018-05-31T07:24:50.382Z,946.04
2018-05-31T07:25:50.389Z,946.09
2018-05-31T07:26:50.397Z,946.10
2018-05-31T07:27:50.400Z,946.13
2018-05-31T07:28:50.411Z,946.15
2018-05-31T07:29:50.416Z,946.11
2018-05-31T07:30:50.429Z,946.07
2018-05-31T07:31:50.431Z,946.05
2018-05-31T07:32:50.448Z,946.11
2018-05-31T07:33:50.460Z,946.18
2018-05-31T07:34:50.459Z,946.12
2018-05-31T07:35:50.471Z,946.17
2018-05-31T07:36:50.478Z,946.14
2018-05-31T07:37:50.514Z,946.17
2018-05-31T07:38:50.519Z,946.16
2018-05-31T07:39:50.515Z,946.18
2018-05-31T07:40:50.522Z,946.16
2018-05-31T07:41:50.542Z,946.13
2018-05-31T07:42:50.561Z,946.15
2018-05-31T07:43:50.561Z,946.09
2018-05-31T07:44:50.565Z,946.13
2018-05-31T07:45:50.574Z,946.17
2018-05-31T07:46:50.585Z,946.18
2018-05-31T07:47:50.600Z,946.17
2018-05-31T07:48:50.609Z,946.19
2018-05-31T07:49:50.626Z,946.16
2018-05-31T07:50:50.626Z,946.15
2018-05-31T07:51:50.644Z,946.18
2018-05-31T07:52:50.657Z,946.17
2018-05-31T07:53:50.674Z,946.13
2018-05-31T07:54:50.679Z,946.14
2018-05-31T07:55:50.712Z,946.14
2018-05-31T07:56:50.707Z,946.17
2018-05-31T07:57:51.623Z,946.20
2018-05-31T07:58:50.741Z,946.19
2018-05-31T07:59:50.833Z,946.21
2018-05-31T08:00:50.873Z,946.23
2018-05-31T08:01:51.612Z,946.24
2018-05-31T08:02:50.792Z,946.26
2018-05-31T08:03:50.925Z,946.26
2018-05-31T08:04:50.824Z,946.29
2018-05-31T08:05:50.839Z,946.30
2018-05-31T08:06:50.846Z,946.31
2018-05-31T08:07:50.866Z,946.26
2018-05-31T08:08:50.876Z,946.27
2018-05-31T08:09:50.904Z,946.32
2018-05-31T08:10:50.914Z,946.31
2018-05-31T08:11:50.923Z,946.32
2018-05-31T08:12:50.932Z,946.32
2018-05-31T08:13:50.950Z,946.32
2018-05-31T08:14:50.966Z,946.30
2018-05-31T08:15:50.980Z,946.30
2018-05-31T08:16:50.992Z,946.32
2018-05-31T08:17:51.008Z,946.32
2018-05-31T08:18:51.023Z,946.28
2018-05-31T08:19:51.037Z,946.30
2018-05-31T08:20:51.052Z,946.33
2018-05-31T08:21:51.070Z,946.29
2018-05-31T08:22:51.081Z,946.38
2018-05-31T08:23:51.096Z,946.32
2018-05-31T08:24:51.152Z,946.37
2018-05-31T08:25:51.212Z,946.41
2018-05-31T08:26:51.280Z,946.40
2018-05-31T08:27:51.574Z,946.38
2018-05-31T08:28:51.581Z,946.44
2018-05-31T08:29:51.390Z,946.43
2018-05-31T08:30:51.568Z,946.44
2018-05-31T08:31:51.497Z,946.47
2018-05-31T08:32:51.561Z,946.47
2018-05-31T08:33:51.539Z,946.44
2018-05-31T08:34:51.527Z,946.43
2018-05-31T08:35:51.674Z,946.43
2018-05-31T08:36:51.623Z,946.40
2018-05-31T08:37:51.496Z,946.46
2018-05-31T08:38:51.558Z,946.43
2018-05-31T08:39:51.735Z,946.42
2018-05-31T08:40:51.650Z,946.43
2018-05-31T08:41:51.493Z,946.39
2018-05-31T08:42:51.495Z,946.35
2018-05-31T08:43:51.463Z,946.38
2018-05-31T08:44:51.458Z,946.40
2018-05-31T08:45:51.505Z,946.40
2018-05-31T08:46:51.662Z,946.40
2018-05-31T08:47:51.812Z,946.39
2018-05-31T08:48:51.791Z,946.39
2018-05-31T08:49:51.709Z,946.38
2018-05-31T08:50:51.697Z,946.40
2018-05-31T08:51:51.934Z,946.43
2018-05-31T08:52:51.562Z,946.46
2018-05-31T08:53:51.599Z,946.46
2018-05-31T08:54:51.596Z,946.48
2018-05-31T08:55:51.613Z,946.48
2018-05-31T08:56:51.627Z,946.47
2018-05-31T08:57:51.656Z,946.40
2018-05-31T08:58:51.667Z,946.37
2018-05-31T08:59:51.686Z,946.52
2018-05-31T09:00:51.705Z,946.51
2018-05-31T09:01:51.725Z,946.55
2018-05-31T09:02:51.734Z,946.54
2018-05-31T09:03:51.752Z,946.47
2018-05-31T09:04:51.772Z,946.45
2018-05-31T09:05:51.792Z,946.46
2018-05-31T09:06:51.813Z,946.45
2018-05-31T09:07:51.833Z,946.44
2018-05-31T09:08:51.846Z,946.40
2018-05-31T09:09:51.867Z,946.43
2018-05-31T09:10:51.886Z,946.38
2018-05-31T09:11:51.907Z,946.40
2018-05-31T09:12:51.923Z,946.36
2018-05-31T09:13:51.937Z,946.35
2018-05-31T09:14:51.957Z,946.38
2018-05-31T09:15:51.979Z,946.34
2018-05-31T09:16:52.000Z,946.34
2018-05-31T09:17:52.017Z,946.38
2018-05-31T09:18:52.032Z,946.37
2018-05-31T09:19:52.052Z,946.36
2018-05-31T09:20:52.094Z,946.39
2018-05-31T09:21:52.088Z,946.39
2018-05-31T09:22:52.107Z,946.40
2018-05-31T09:23:52.137Z,946.37
2018-05-31T09:24:52.146Z,946.39
2018-05-31T09:25:52.163Z,946.44
2018-05-31T09:26:52.184Z,946.43
2018-05-31T09:27:52.199Z,946.44
2018-05-31T09:28:52.221Z,946.47
2018-05-31T09:29:52.243Z,946.48
2018-05-31T09:30:52.256Z,946.52
2018-05-31T09:31:52.279Z,946.49
2018-05-31T09:32:52.293Z,946.47
2018-05-31T09:33:52.311Z,946.45
2018-05-31T09:34:52.333Z,946.48
2018-05-31T09:35:52.345Z,946.47
2018-05-31T09:36:52.364Z,946.38
2018-05-31T09:37:52.381Z,946.39
2018-05-31T09:38:52.412Z,946.42
2018-05-31T09:39:52.417Z,946.36
2018-05-31T09:40:52.432Z,946.36
2018-05-31T09:41:52.454Z,946.37
2018-05-31T09:42:52.471Z,946.39
2018-05-31T09:43:52.485Z,946.36
2018-05-31T09:44:52.507Z,946.36
2018-05-31T09:45:52.524Z,946.40
2018-05-31T09:46:52.555Z,946.41
2018-05-31T09:47:52.568Z,946.43
2018-05-31T09:48:52.565Z,946.50
2018-05-31T09:49:52.592Z,946.47
2018-05-31T09:50:52.609Z,946.48
2018-05-31T09:51:52.630Z,946.44
2018-05-31T09:52:52.646Z,946.45
2018-05-31T09:53:52.667Z,946.44
2018-05-31T09:54:52.683Z,946.41
2018-05-31T09:55:52.698Z,946.42
2018-05-31T09:56:52.712Z,946.43
2018-05-31T09:57:52.737Z,946.45
2018-05-31T09:58:52.751Z,946.51
2018-05-31T09:59:52.772Z,946.50
2018-05-31T10:00:52.786Z,946.50
2018-05-31T10:01:52.807Z,946.51
2018-05-31T10:02:52.832Z,946.54
2018-05-31T10:03:52.848Z,946.55
2018-05-31T10:04:52.863Z,946.59
2018-05-31T10:05:52.893Z,946.59
2018-05-31T10:06:52.898Z,946.62
2018-05-31T10:07:52.915Z,946.61
2018-05-31T10:08:52.937Z,946.53
2018-05-31T10:09:52.957Z,946.58
2018-05-31T10:10:52.977Z,946.57
2018-05-31T10:11:52.998Z,946.56
2018-05-31T10:12:53.006Z,946.59
2018-05-31T10:13:53.030Z,946.58
2018-05-31T10:14:53.048Z,946.58
2018-05-31T10:15:53.067Z,946.52
2018-05-31T10:16:53.089Z,946.58
2018-05-31T10:17:53.106Z,946.54
2018-05-31T10:18:53.116Z,946.59
2018-05-31T10:19:53.147Z,946.53
2018-05-31T10:20:53.160Z,946.54
2018-05-31T10:21:53.184Z,946.55
2018-05-31T10:22:53.201Z,946.62
2018-05-31T10:23:53.220Z,946.62
2018-05-31T10:24:53.234Z,946.64
2018-05-31T10:25:53.262Z,946.57
2018-05-31T10:26:53.276Z,946.57
2018-05-31T10:27:53.289Z,946.55
2018-05-31T10:28:53.311Z,946.55
2018-05-31T10:29:53.327Z,946.54
2018-05-31T10:30:53.349Z,946.53
2018-05-31T10:31:53.365Z,946.50
2018-05-31T10:32:53.402Z,946.48
2018-05-31T10:33:53.404Z,946.46
2018-05-31T10:34:53.421Z,946.46
2018-05-31T10:35:53.438Z,946.47
2018-05-31T10:36:53.461Z,946.46
2018-05-31T10:37:53.471Z,946.46
2018-05-31T10:38:53.492Z,946.50
2018-05-31T10:39:53.513Z,946.49
2018-05-31T10:40:53.530Z,946.49
2018-05-31T10:41:53.552Z,946.49
2018-05-31T10:42:53.566Z,946.43
2018-05-31T10:43:53.586Z,946.45
2018-05-31T10:44:53.608Z,946.45
2018-05-31T10:45:53.626Z,946.42
2018-05-31T10:46:53.638Z,946.43
2018-05-31T10:47:53.659Z,946.44
2018-05-31T10:48:53.674Z,946.43
2018-05-31T10:49:53.718Z,946.43
2018-05-31T10:50:53.715Z,946.41
2018-05-31T10:51:53.738Z,946.40
2018-05-31T10:52:53.749Z,946.35
2018-05-31T10:53:53.780Z,946.39
2018-05-31T10:54:53.781Z,946.35
2018-05-31T10:55:53.806Z,946.38
2018-05-31T10:56:53.835Z,946.34
2018-05-31T10:57:53.843Z,946.33
2018-05-31T10:58:53.864Z,946.28
2018-05-31T10:59:53.906Z,946.27
2018-05-31T11:00:53.897Z,946.27
2018-05-31T11:01:53.919Z,946.24
2018-05-31T11:02:53.943Z,946.27
2018-05-31T11:03:53.959Z,946.23
2018-05-31T11:04:53.975Z,946.26
2018-05-31T11:05:53.996Z,946.23
2018-05-31T11:06:54.012Z,946.21
2018-05-31T11:07:54.036Z,946.21
2018-05-31T11:08:54.063Z,946.18
2018-05-31T11:09:54.067Z,946.19
2018-05-31T11:10:54.087Z,946.16
2018-05-31T11:11:54.109Z,946.18
2018-05-31T11:12:54.126Z,946.19
2018-05-31T11:13:54.146Z,946.14
2018-05-31T11:14:54.213Z,946.17
2018-05-31T11:15:54.178Z,946.15
2018-05-31T11:16:54.201Z,946.17
2018-05-31T11:17:54.228Z,946.21
2018-05-31T11:18:54.236Z,946.21
2018-05-31T11:19:54.255Z,946.22
2018-05-31T11:20:54.275Z,946.22
2018-05-31T11:21:54.283Z,946.25
2018-05-31T11:22:54.310Z,946.22
2018-05-31T11:23:54.328Z,946.17
2018-05-31T11:24:54.349Z,946.13
2018-05-31T11:25:54.388Z,946.17
2018-05-31T11:26:54.428Z,946.13
2018-05-31T11:27:54.395Z,946.08
2018-05-31T11:28:54.411Z,946.09
2018-05-31T11:29:54.441Z,946.10
2018-05-31T11:30:54.460Z,946.07
2018-05-31T11:31:54.487Z,946.09
2018-05-31T11:32:54.502Z,946.09
2018-05-31T11:33:54.511Z,946.05
2018-05-31T11:34:54.540Z,946.08
2018-05-31T11:35:54.558Z,946.03
2018-05-31T11:36:54.566Z,946.00
2018-05-31T11:37:54.586Z,946.01
2018-05-31T11:38:54.603Z,946.01
2018-05-31T11:39:54.625Z,946.00
2018-05-31T11:40:54.645Z,945.99
2018-05-31T11:41:54.667Z,946.04
2018-05-31T11:42:54.684Z,945.98
2018-05-31T11:43:54.699Z,945.98
2018-05-31T11:44:54.717Z,946.00
2018-05-31T11:45:54.738Z,945.97
2018-05-31T11:46:54.756Z,945.99
2018-05-31T11:47:54.774Z,945.95
2018-05-31T11:48:54.793Z,945.97
2018-05-31T11:49:54.811Z,945.91
2018-05-31T11:50:54.835Z,945.90
2018-05-31T11:51:54.847Z,945.92
2018-05-31T11:52:54.870Z,945.87
2018-05-31T11:53:54.893Z,945.88
2018-05-31T11:54:54.900Z,945.85
2018-05-31T11:55:54.927Z,945.81
2018-05-31T11:56:54.950Z,945.83
2018-05-31T11:57:54.964Z,945.84
2018-05-31T11:58:54.991Z,945.89
2018-05-31T11:59:55.001Z,945.81
2018-05-31T12:00:55.022Z,945.84
2018-05-31T12:01:55.042Z,945.86
2018-05-31T12:02:55.078Z,945.89
2018-05-31T12:03:55.076Z,945.88
2018-05-31T12:04:55.098Z,945.86
2018-05-31T12:05:55.119Z,945.84
2018-05-31T12:06:55.134Z,945.79
2018-05-31T12:07:55.155Z,945.78
2018-05-31T12:08:55.171Z,945.77
2018-05-31T12:09:55.194Z,945.77
2018-05-31T12:10:55.256Z,945.74
2018-05-31T12:11:55.217Z,945.78
2018-05-31T12:12:55.249Z,945.76
2018-05-31T12:13:55.259Z,945.76
2018-05-31T12:14:55.280Z,945.74
2018-05-31T12:15:55.296Z,945.76
2018-05-31T12:16:55.320Z,945.73
2018-05-31T12:17:55.335Z,945.74
2018-05-31T12:18:55.355Z,945.73
2018-05-31T12:19:55.368Z,945.67
2018-05-31T12:20:55.397Z,945.70
2018-05-31T12:21:55.411Z,945.66
2018-05-31T12:22:55.421Z,945.61
2018-05-31T12:23:55.449Z,945.62
2018-05-31T12:24:55.460Z,945.59
2018-05-31T12:25:55.486Z,945.61
2018-05-31T12:26:55.503Z,945.56
2018-05-31T12:27:55.512Z,945.53
2018-05-31T12:28:55.532Z,945.52
2018-05-31T12:29:56.049Z,945.52
2018-05-31T12:30:55.571Z,945.50
2018-05-31T12:31:55.587Z,945.52
2018-05-31T12:32:55.609Z,945.46
2018-05-31T12:33:55.620Z,945.45
2018-05-31T12:34:55.639Z,945.46
2018-05-31T12:35:55.661Z,945.47
2018-05-31T12:36:55.672Z,945.43
2018-05-31T12:37:55.707Z,945.43
2018-05-31T12:38:55.697Z,945.41
2018-05-31T12:39:55.735Z,945.39
2018-05-31T12:40:55.731Z,945.37
2018-05-31T12:41:55.744Z,945.39
2018-05-31T12:42:55.762Z,945.42
2018-05-31T12:43:55.771Z,945.40
2018-05-31T12:44:55.786Z,945.38
2018-05-31T12:45:55.800Z,945.34
2018-05-31T12:46:55.809Z,945.36
2018-05-31T12:47:55.820Z,945.36
2018-05-31T12:48:55.832Z,945.35
2018-05-31T12:49:55.844Z,945.40
2018-05-31T12:50:55.857Z,945.35
2018-05-31T12:51:55.871Z,945.38
2018-05-31T12:52:55.872Z,945.39
2018-05-31T12:53:55.886Z,945.39
2018-05-31T12:54:55.892Z,945.38
2018-05-31T12:55:55.909Z,945.40
2018-05-31T12:56:55.912Z,945.38
2018-05-31T12:57:55.922Z,945.40
2018-05-31T12:58:55.932Z,945.38
2018-05-31T12:59:55.940Z,945.38