createdAt,value
2017-09-23T00:00:42.756Z,23.5
2017-09-23T00:01:50.845Z,23.5
2017-09-23T00:02:58.940Z,23.5
2017-09-23T00:04:07.021Z,23.5
2017-09-23T00:05:15.110Z,23.6
2017-09-23T00:06:23.199Z,23.6
2017-09-23T00:07:31.286Z,23.6
2017-09-23T00:08:39.376Z,23.7
2017-09-23T00:09:47.464Z,23.6
2017-09-23T00:10:55.552Z,23.6
2017-09-23T00:12:03.639Z,23.6
2017-09-23T00:13:11.727Z,23.8
2017-09-23T00:14:19.814Z,23.6
2017-09-23T00:15:27.900Z,23.7
2017-09-23T00:16:36.001Z,23.7
2017-09-23T00:17:44.089Z,23.6
2017-09-23T00:18:52.176Z,23.7
2017-09-23T00:20:00.266Z,23.7
2017-09-23T00:21:08.354Z,23.7
2017-09-23T00:22:16.443Z,23.7
2017-09-23T00:23:24.533Z,23.8
2017-09-23T00:24:32.622Z,23.8
2017-09-23T00:25:40.709Z,23.8
2017-09-23T00:26:48.798Z,23.7
2017-09-23T00:27:56.885Z,23.8
2017-09-23T00:29:04.970Z,23.8
2017-09-23T00:30:13.057Z,23.9
2017-09-23T00:31:21.146Z,23.8
2017-09-23T00:32:29.234Z,23.8
2017-09-23T00:33:37.326Z,23.8
2017-09-23T00:34:45.413Z,23.8
2017-09-23T00:35:53.510Z,23.8
2017-09-23T00:37:01.599Z,23.8
2017-09-23T00:38:09.687Z,23.9
2017-09-23T00:39:17.781Z,23.8
2017-09-23T00:40:25.873Z,23.8
2017-09-23T00:41:33.957Z,23.9
2017-09-23T00:42:42.062Z,23.8
2017-09-23T00:43:50.135Z,23.8
2017-09-23T00:44:58.223Z,23.9
2017-09-23T00:46:06.310Z,23.9
2017-09-23T00:47:14.400Z,23.8
2017-09-23T00:48:22.490Z,23.9
2017-09-23T00:49:30.576Z,23.9
2017-09-23T00:50:38.663Z,23.9
2017-09-23T00:51:46.751Z,23.9
2017-09-23T00:52:54.843Z,23.9
2017-09-23T00:54:02.929Z,23.9
2017-09-23T00:55:11.020Z,23.9
2017-09-23T00:56:19.108Z,23.9
2017-09-23T00:57:27.198Z,23.9
2017-09-23T00:58:35.281Z,23.9
2017-09-23T00:59:43.370Z,23.8
2017-09-23T01:00:51.462Z,23.9
2017-09-23T01:01:59.555Z,23.9
2017-09-23T01:03:07.639Z,23.9
2017-09-23T01:04:15.737Z,23.9
2017-09-23T01:05:23.827Z,23.9
2017-09-23T01:06:31.916Z,23.8
2017-09-23T01:07:40.014Z,23.9
2017-09-23T01:08:48.101Z,23.9
2017-09-23T01:09:56.190Z,23.9
2017-09-23T01:11:04.318Z,23.9
2017-09-23T01:12:12.367Z,23.9
2017-09-23T01:13:20.456Z,23.8
2017-09-23T01:14:28.545Z,23.9
2017-09-23T01:15:36.654Z,23.9
2017-09-23T01:16:44.721Z,23.8
2017-09-23T01:17:52.811Z,23.9
2017-09-23T01:19:00.897Z,23.9
2017-09-23T01:20:08.987Z,23.8
2017-09-23T01:21:17.082Z,23.9
2017-09-23T01:22:25.163Z,23.9
2017-09-23T01:23:33.271Z,23.9
2017-09-23T01:24:41.343Z,23.9
2017-09-23T01:25:49.430Z,23.9
2017-09-23T01:26:57.518Z,23.9
2017-09-23T01:28:05.619Z,23.9
2017-09-23T01:29:13.708Z,23.9
2017-09-23T01:30:21.796Z,23.9
2017-09-23T01:31:29.897Z,23.9
2017-09-23T01:32:37.982Z,23.9
2017-09-23T01:33:46.073Z,23.9
2017-09-23T01:34:54.157Z,23.9
2017-09-23T01:36:02.247Z,23.9
2017-09-23T01:37:10.359Z,23.9
2017-09-23T01:38:18.448Z,23.9
2017-09-23T01:39:26.540Z,23.9
2017-09-23T01:40:34.625Z,23.8
2017-09-23T01:41:42.713Z,23.9
2017-09-23T01:42:50.804Z,23.8
2017-09-23T01:43:58.891Z,23.8
2017-09-23T01:45:06.981Z,23.9
2017-09-23T01:46:15.070Z,23.9
2017-09-23T01:47:23.164Z,23.8
2017-09-23T01:48:31.252Z,23.9
2017-09-23T01:49:39.334Z,23.8
2017-09-23T01:50:47.422Z,23.8
2017-09-23T01:51:55.512Z,23.8
2017-09-23T01:53:03.626Z,23.8
2017-09-23T01:54:11.714Z,23.8
2017-09-23T01:55:19.799Z,23.8
2017-09-23T01:56:27.889Z,23.8
2017-09-23T01:57:36.041Z,23.8
2017-09-23T01:58:44.066Z,23.8
2017-09-23T01:59:52.162Z,23.8
2017-09-23T02:01:00.335Z,23.8
2017-09-23T02:02:08.424Z,23.8
2017-09-23T02:03:16.510Z,23.7
2017-09-23T02:04:24.600Z,23.7
2017-09-23T02:05:32.685Z,23.8
2017-09-23T02:06:40.778Z,23.8
2017-09-23T02:07:48.867Z,23.8
2017-09-23T02:08:56.954Z,23.8
2017-09-23T02:10:05.050Z,23.8
2017-09-23T02:11:13.140Z,23.8
2017-09-23T02:12:21.235Z,23.8
2017-09-23T02:13:29.316Z,23.8
2017-09-23T02:14:37.405Z,23.8
2017-09-23T02:15:45.498Z,23.8
2017-09-23T02:16:53.623Z,23.7
2017-09-23T02:18:01.710Z,23.7
2017-09-23T02:19:09.800Z,23.7
2017-09-23T02:20:17.972Z,23.8
2017-09-23T02:21:25.988Z,23.7
2017-09-23T02:22:34.092Z,23.8
2017-09-23T02:23:42.176Z,23.7
2017-09-23T02:24:50.294Z,23.7
2017-09-23T02:25:58.346Z,23.8
2017-09-23T02:27:06.434Z,23.7
2017-09-23T02:28:14.522Z,23.7
2017-09-23T02:29:22.630Z,23.7
2017-09-23T02:30:30.698Z,23.6
2017-09-23T02:31:38.787Z,23.6
2017-09-23T02:32:46.976Z,23.6
2017-09-23T02:33:54.965Z,23.7
2017-09-23T02:35:03.055Z,23.6
2017-09-23T02:36:11.144Z,23.6
2017-09-23T02:37:19.240Z,23.6
2017-09-23T02:38:27.329Z,23.6
2017-09-23T02:39:35.418Z,23.6
2017-09-23T02:40:43.507Z,23.6
2017-09-23T02:41:51.596Z,23.7
2017-09-23T02:42:59.685Z,23.6
2017-09-23T02:44:07.794Z,23.6
2017-09-23T02:45:15.881Z,23.6
2017-09-23T02:46:23.972Z,23.6
2017-09-23T02:47:32.059Z,23.6
2017-09-23T02:48:40.149Z,23.6
2017-09-23T02:49:48.236Z,23.6
2017-09-23T02:50:56.322Z,23.6
2017-09-23T02:52:04.410Z,23.5
2017-09-23T02:53:12.498Z,23.6
2017-09-23T02:54:20.595Z,23.6
2017-09-23T02:55:28.677Z,23.6
2017-09-23T02:56:36.768Z,23.5
2017-09-23T02:57:44.853Z,23.5
2017-09-23T02:58:52.952Z,23.6
2017-09-23T03:00:01.211Z,23.5
2017-09-23T03:01:09.117Z,23.6
2017-09-23T03:02:17.209Z,23.6
2017-09-23T03:03:25.297Z,23.6
2017-09-23T03:04:33.384Z,23.5
2017-09-23T03:05:41.471Z,23.5
2017-09-23T03:06:49.559Z,23.5
2017-09-23T03:07:57.654Z,23.4
2017-09-23T03:09:05.763Z,23.5
2017-09-23T03:10:13.825Z,23.4
2017-09-23T03:11:21.912Z,23.4
2017-09-23T03:12:30.003Z,23.4
2017-09-23T03:13:38.091Z,23.4
2017-09-23T03:14:46.179Z,23.4
2017-09-23T03:15:54.269Z,23.4
2017-09-23T03:17:02.356Z,23.5
2017-09-23T03:18:10.447Z,23.4
2017-09-23T03:19:18.541Z,23.4
2017-09-23T03:20:26.621Z,23.3
2017-09-23T03:21:34.707Z,23.3
2017-09-23T03:22:42.817Z,23.4
2017-09-23T03:23:50.898Z,23.4
2017-09-23T03:24:58.992Z,23.4
2017-09-23T03:26:07.075Z,23.5
2017-09-23T03:27:15.162Z,23.4
2017-09-23T03:28:23.258Z,23.3
2017-09-23T03:29:31.338Z,23.3
2017-09-23T03:30:39.426Z,23.3
2017-09-23T03:31:47.519Z,23.4
2017-09-23T03:32:55.605Z,23.3
2017-09-23T03:34:03.692Z,23.3
2017-09-23T03:35:11.780Z,23.3
2017-09-23T03:36:19.873Z,23.3
2017-09-23T03:37:27.963Z,23.3
2017-09-23T03:38:36.057Z,23.3
2017-09-23T03:39:44.165Z,23.4
2017-09-23T03:40:52.237Z,23.3
2017-09-23T03:42:00.334Z,23.4
2017-09-23T03:43:08.421Z,23.3
2017-09-23T03:44:16.514Z,23.3
2017-09-23T03:45:24.598Z,23.3
2017-09-23T03:46:32.689Z,23.3
2017-09-23T03:47:40.797Z,23.3
2017-09-23T03:48:48.888Z,23.3
2017-09-23T03:49:56.979Z,23.2
2017-09-23T03:51:05.065Z,23.2
2017-09-23T03:52:13.156Z,23.2
2017-09-23T03:53:21.243Z,23.3
2017-09-23T03:54:29.339Z,23.2
2017-09-23T03:55:37.415Z,23.2
2017-09-23T03:56:45.551Z,23.1
2017-09-23T03:57:53.593Z,23.1
2017-09-23T03:59:01.682Z,23.1
2017-09-23T04:00:09.773Z,23.2
2017-09-23T04:01:17.857Z,23.1
2017-09-23T04:02:25.947Z,23.1
2017-09-23T04:03:34.035Z,23.2
2017-09-23T04:04:42.119Z,23.1
2017-09-23T04:05:50.210Z,23.1
2017-09-23T04:06:58.298Z,23.1
2017-09-23T04:08:06.406Z,23.1
2017-09-23T04:09:14.475Z,23.1
2017-09-23T04:10:22.559Z,23.1
2017-09-23T04:11:30.649Z,23.1
2017-09-23T04:12:38.747Z,23.1
2017-09-23T04:13:46.833Z,23.1
2017-09-23T04:14:54.923Z,23.1
2017-09-23T04:16:03.010Z,23.1
2017-09-23T04:17:11.100Z,23.1
2017-09-23T04:18:19.187Z,23.1
2017-09-23T04:19:27.285Z,23.1
2017-09-23T04:20:35.380Z,23.0
2017-09-23T04:21:43.449Z,22.9
2017-09-23T04:22:51.537Z,22.9
2017-09-23T04:23:59.623Z,23.0
2017-09-23T04:25:07.714Z,23.0
2017-09-23T04:26:15.807Z,23.0
2017-09-23T04:27:23.888Z,23.0
2017-09-23T04:28:31.977Z,22.9
2017-09-23T04:29:40.065Z,23.0
2017-09-23T04:30:48.153Z,22.9
2017-09-23T04:31:56.245Z,23.0
2017-09-23T04:33:04.328Z,23.0
2017-09-23T04:34:12.416Z,22.9
2017-09-23T04:35:20.502Z,23.0
2017-09-23T04:36:28.592Z,23.0
2017-09-23T04:37:36.677Z,22.9
2017-09-23T04:38:44.767Z,22.9
2017-09-23T04:39:52.860Z,22.9
2017-09-23T04:41:00.943Z,22.9
2017-09-23T04:42:09.567Z,22.8
2017-09-23T04:43:17.120Z,22.8
2017-09-23T04:44:25.420Z,22.8
2017-09-23T04:45:33.290Z,22.9
2017-09-23T04:46:41.385Z,22.9
2017-09-23T04:47:49.469Z,22.9
2017-09-23T04:48:57.557Z,22.8
2017-09-23T04:50:05.645Z,22.8
2017-09-23T04:51:13.730Z,22.8
2017-09-23T04:52:21.818Z,22.8
2017-09-23T04:53:29.903Z,22.8
2017-09-23T04:54:38.000Z,22.8
2017-09-23T04:55:46.090Z,22.8
2017-09-23T04:56:54.177Z,22.8
2017-09-23T04:58:02.264Z,22.8
2017-09-23T04:59:10.353Z,22.8
2017-09-23T05:00:18.439Z,22.8
2017-09-23T05:01:26.524Z,22.8
2017-09-23T05:02:34.807Z,22.8
2017-09-23T05:03:42.701Z,22.8
2017-09-23T05:04:50.788Z,22.8
2017-09-23T05:05:58.876Z,22.7
2017-09-23T05:07:06.968Z,22.8
2017-09-23T05:08:15.065Z,22.8
2017-09-23T05:09:23.145Z,22.8
2017-09-23T05:10:31.229Z,22.7
2017-09-23T05:11:39.322Z,22.8
2017-09-23T05:12:47.410Z,22.6
2017-09-23T05:13:55.494Z,22.7
2017-09-23T05:15:05.272Z,22.7
2017-09-23T05:16:11.669Z,22.6
2017-09-23T05:17:19.762Z,22.6
2017-09-23T05:18:27.845Z,22.6
2017-09-23T05:19:35.932Z,22.6
2017-09-23T05:20:44.029Z,22.7
2017-09-23T05:21:52.125Z,22.7
2017-09-23T05:23:00.272Z,22.6
2017-09-23T05:24:08.634Z,22.7
2017-09-23T05:25:16.396Z,22.6
2017-09-23T05:26:24.468Z,22.6
2017-09-23T05:27:32.553Z,22.7
2017-09-23T05:28:40.648Z,22.6
2017-09-23T05:29:48.750Z,22.6
2017-09-23T05:30:56.817Z,22.6
2017-09-23T05:32:04.912Z,22.6
2017-09-23T05:33:12.993Z,22.6
2017-09-23T05:34:21.080Z,22.6
2017-09-23T05:35:29.488Z,22.6
2017-09-23T05:36:37.258Z,22.6
2017-09-23T05:37:45.341Z,22.6
2017-09-23T05:38:53.429Z,22.6
2017-09-23T05:40:01.511Z,22.6
2017-09-23T05:41:09.606Z,22.5
2017-09-23T05:42:17.693Z,22.6
2017-09-23T05:43:25.800Z,22.5
2017-09-23T05:44:33.876Z,22.6
2017-09-23T05:45:41.962Z,22.5
2017-09-23T05:46:50.050Z,22.5
2017-09-23T05:47:58.137Z,22.5
2017-09-23T05:49:06.224Z,22.5
2017-09-23T05:50:14.311Z,22.5
2017-09-23T05:51:22.405Z,22.5
2017-09-23T05:52:30.492Z,22.6
2017-09-23T05:53:38.583Z,22.5
2017-09-23T05:54:46.668Z,22.5
2017-09-23T05:55:54.779Z,22.4
2017-09-23T05:57:02.848Z,22.5
2017-09-23T05:58:10.931Z,22.5
2017-09-23T05:59:19.021Z,22.6
2017-09-23T06:00:27.105Z,22.4
2017-09-23T06:01:35.194Z,22.4
2017-09-23T06:02:43.278Z,22.4
2017-09-23T06:03:51.367Z,22.4
2017-09-23T06:04:59.456Z,22.4
2017-09-23T06:06:07.539Z,22.4
2017-09-23T06:07:15.626Z,22.4
2017-09-23T06:08:23.718Z,22.4
2017-09-23T06:09:31.804Z,22.4
2017-09-23T06:10:39.890Z,22.4
2017-09-23T06:11:47.979Z,22.3
2017-09-23T06:12:56.065Z,22.4
2017-09-23T06:14:04.150Z,22.4
2017-09-23T06:15:12.240Z,22.3
2017-09-23T06:16:20.328Z,22.3
2017-09-23T06:17:28.419Z,22.2
2017-09-23T06:18:36.503Z,22.3
2017-09-23T06:19:44.590Z,22.3
2017-09-23T06:20:52.681Z,22.2
2017-09-23T06:22:00.764Z,22.3
2017-09-23T06:23:08.850Z,22.3
2017-09-23T06:24:16.937Z,22.3
2017-09-23T06:25:25.032Z,22.2
2017-09-23T06:26:33.114Z,22.2
2017-09-23T06:27:41.529Z,22.3
2017-09-23T06:28:49.294Z,22.2
2017-09-23T06:29:57.374Z,22.3
2017-09-23T06:31:05.481Z,22.3
2017-09-23T06:32:13.682Z,22.3
2017-09-23T06:33:21.639Z,22.2
2017-09-23T06:34:29.722Z,22.2
2017-09-23T06:35:37.808Z,22.2
2017-09-23T06:36:45.898Z,22.2
2017-09-23T06:37:53.984Z,22.2
2017-09-23T06:39:02.075Z,22.2
2017-09-23T06:40:10.160Z,22.2
2017-09-23T06:41:18.248Z,22.1
2017-09-23T06:42:26.336Z,22.1
2017-09-23T06:43:34.433Z,22.1
2017-09-23T06:44:42.512Z,22.1
2017-09-23T06:45:50.606Z,22.1
2017-09-23T06:46:58.686Z,22.1
2017-09-23T06:48:06.773Z,22.1
2017-09-23T06:49:14.860Z,22.1
2017-09-23T06:50:22.969Z,22.1
2017-09-23T06:51:31.059Z,22.0
2017-09-23T06:52:39.143Z,22.1
2017-09-23T06:53:47.233Z,22.1
2017-09-23T06:54:55.318Z,22.1
2017-09-23T06:56:03.413Z,22.1
2017-09-23T06:57:11.492Z,22.0
2017-09-23T06:58:19.586Z,22.0
2017-09-23T06:59:27.669Z,22.1
2017-09-23T07:00:35.754Z,22.0
2017-09-23T07:01:43.844Z,22.1
2017-09-23T07:02:51.930Z,21.9
2017-09-23T07:04:00.017Z,21.9
2017-09-23T07:05:08.104Z,21.9
2017-09-23T07:06:16.224Z,22.0
2017-09-23T07:07:24.312Z,21.9
2017-09-23T07:08:32.395Z,22.0
2017-09-23T07:09:40.486Z,21.9
2017-09-23T07:10:48.570Z,22.0
2017-09-23T07:11:56.660Z,21.8
2017-09-23T07:13:04.761Z,22.0
2017-09-23T07:14:12.850Z,21.9
2017-09-23T07:15:20.935Z,22.0
2017-09-23T07:16:29.022Z,21.9
2017-09-23T07:17:37.111Z,21.9
2017-09-23T07:18:45.224Z,21.9
2017-09-23T07:19:53.283Z,21.9
2017-09-23T07:21:01.372Z,21.9
2017-09-23T07:22:09.459Z,21.9
2017-09-23T07:23:17.583Z,21.9
2017-09-23T07:24:25.631Z,21.9
2017-09-23T07:25:33.788Z,21.9
2017-09-23T07:26:41.877Z,21.9
2017-09-23T07:27:49.963Z,21.9
2017-09-23T07:28:58.050Z,21.8
2017-09-23T07:30:06.154Z,21.9
2017-09-23T07:31:14.222Z,21.9
2017-09-23T07:32:22.318Z,21.8
2017-09-23T07:33:30.400Z,22.0
2017-09-23T07:34:38.490Z,21.9
2017-09-23T07:35:46.573Z,21.9
2017-09-23T07:36:54.661Z,21.9
2017-09-23T07:38:02.746Z,21.9
2017-09-23T07:39:10.831Z,21.9
2017-09-23T07:40:18.920Z,21.9
2017-09-23T07:41:27.099Z,21.8
2017-09-23T07:42:35.219Z,21.9
2017-09-23T07:43:43.255Z,21.9
2017-09-23T07:44:51.267Z,21.9
2017-09-23T07:45:59.355Z,21.9
2017-09-23T07:47:07.442Z,21.9
2017-09-23T07:48:15.527Z,21.8
2017-09-23T07:49:23.617Z,21.8
2017-09-23T07:50:31.726Z,21.8
2017-09-23T07:51:39.811Z,21.8
2017-09-23T07:52:47.900Z,21.7
2017-09-23T07:53:55.989Z,21.7
2017-09-23T07:55:04.071Z,21.7
2017-09-23T07:56:12.159Z,21.7
2017-09-23T07:57:20.251Z,21.7
2017-09-23T07:58:28.334Z,21.7
2017-09-23T07:59:36.422Z,21.7
2017-09-23T08:00:44.510Z,21.7
2017-09-23T08:01:52.594Z,21.7
2017-09-23T08:03:00.681Z,21.7
2017-09-23T08:04:08.998Z,21.6
2017-09-23T08:05:16.945Z,21.7
2017-09-23T08:06:24.951Z,21.7
2017-09-23T08:07:33.046Z,21.7
2017-09-23T08:08:41.124Z,21.7
2017-09-23T08:09:49.215Z,21.7
2017-09-23T08:10:57.300Z,21.7
2017-09-23T08:12:05.407Z,21.6
2017-09-23T08:13:13.493Z,21.7
2017-09-23T08:14:21.562Z,21.7
2017-09-23T08:15:29.648Z,21.7
2017-09-23T08:16:37.738Z,21.7
2017-09-23T08:17:45.823Z,21.7
2017-09-23T08:18:53.912Z,21.6
2017-09-23T08:20:01.999Z,21.6
2017-09-23T08:21:10.083Z,21.6
2017-09-23T08:22:18.170Z,21.6
2017-09-23T08:23:26.257Z,21.6
2017-09-23T08:24:34.349Z,21.6
2017-09-23T08:25:42.437Z,21.6
2017-09-23T08:26:50.529Z,21.6
2017-09-23T08:27:58.612Z,21.7
2017-09-23T08:29:06.698Z,21.6
2017-09-23T08:30:14.788Z,21.6
2017-09-23T08:31:22.870Z,21.7
2017-09-23T08:32:30.960Z,21.7
2017-09-23T08:33:39.044Z,21.6
2017-09-23T08:34:47.134Z,21.6
2017-09-23T08:35:55.221Z,21.6
2017-09-23T08:37:03.311Z,21.6
2017-09-23T08:38:11.396Z,21.7
2017-09-23T08:39:19.480Z,21.6
2017-09-23T08:40:27.568Z,21.7
2017-09-23T08:41:35.656Z,21.7
2017-09-23T08:42:43.754Z,21.6
2017-09-23T08:43:51.874Z,21.6
2017-09-23T08:44:59.929Z,21.6
2017-09-23T08:46:08.016Z,21.6
2017-09-23T08:47:16.110Z,21.6
2017-09-23T08:48:24.197Z,21.6
2017-09-23T08:49:32.284Z,21.7
2017-09-23T08:50:40.377Z,21.7
2017-09-23T08:51:48.466Z,21.6
2017-09-23T08:52:56.549Z,21.7
2017-09-23T08:54:04.637Z,21.6
2017-09-23T08:55:12.727Z,21.6
2017-09-23T08:56:20.816Z,21.6
2017-09-23T08:57:28.895Z,21.7
2017-09-23T08:58:36.984Z,21.5
2017-09-23T08:59:45.071Z,21.7
2017-09-23T09:00:53.158Z,21.6
2017-09-23T09:02:01.244Z,21.7
2017-09-23T09:03:09.334Z,21.7
2017-09-23T09:04:17.420Z,21.6
2017-09-23T09:05:25.506Z,21.6
2017-09-23T09:06:33.597Z,21.6
2017-09-23T09:07:41.679Z,21.6
2017-09-23T09:08:49.767Z,21.7
2017-09-23T09:09:57.853Z,21.6
2017-09-23T09:11:05.939Z,21.6
2017-09-23T09:12:14.028Z,21.6
2017-09-23T09:13:22.114Z,21.6
2017-09-23T09:14:30.247Z,21.6
2017-09-23T09:15:38.287Z,21.7
2017-09-23T09:16:46.373Z,21.6
2017-09-23T09:17:54.460Z,21.6
2017-09-23T09:19:02.548Z,21.6
2017-09-23T09:20:10.634Z,21.6
2017-09-23T09:21:18.722Z,21.6
2017-09-23T09:22:26.818Z,21.6
2017-09-23T09:23:34.904Z,21.6
2017-09-23T09:24:42.991Z,21.6
2017-09-23T09:25:51.078Z,21.6
2017-09-23T09:26:59.167Z,21.6
2017-09-23T09:28:07.257Z,21.6
2017-09-23T09:29:15.339Z,21.6
2017-09-23T09:30:23.424Z,21.6
2017-09-23T09:31:31.512Z,21.6
2017-09-23T09:32:39.607Z,21.6
2017-09-23T09:33:47.694Z,21.6
2017-09-23T09:34:55.782Z,21.6
2017-09-23T09:36:03.871Z,21.7
2017-09-23T09:37:11.956Z,21.6
2017-09-23T09:38:20.042Z,21.7
2017-09-23T09:39:28.144Z,21.5
2017-09-23T09:40:36.234Z,21.6
2017-09-23T09:41:44.316Z,21.6
2017-09-23T09:42:52.403Z,21.6
2017-09-23T09:44:00.490Z,21.6
2017-09-23T09:45:08.577Z,21.6
2017-09-23T09:46:16.664Z,21.7
2017-09-23T09:47:24.753Z,21.7
2017-09-23T09:48:32.838Z,21.7
2017-09-23T09:49:40.925Z,21.6
2017-09-23T09:50:49.011Z,21.6
2017-09-23T09:51:57.099Z,21.8
2017-09-23T09:53:05.185Z,21.6
2017-09-23T09:54:13.274Z,21.6
2017-09-23T09:55:21.362Z,21.6
2017-09-23T09:56:29.444Z,21.7
2017-09-23T09:57:37.532Z,21.6
2017-09-23T09:58:45.617Z,21.7
2017-09-23T09:59:53.707Z,21.5
2017-09-23T10:01:01.790Z,21.6
2017-09-23T10:02:09.908Z,21.6
2017-09-23T10:03:17.974Z,21.7
2017-09-23T10:04:26.065Z,21.6
2017-09-23T10:05:34.148Z,21.5
2017-09-23T10:06:42.236Z,21.6
2017-09-23T10:07:50.324Z,21.7
2017-09-23T10:08:58.411Z,21.6
2017-09-23T10:10:06.503Z,21.7
2017-09-23T10:11:14.588Z,21.6
2017-09-23T10:12:22.671Z,21.6
2017-09-23T10:13:30.757Z,21.7
2017-09-23T10:14:38.845Z,21.6
2017-09-23T10:15:46.935Z,21.6
2017-09-23T10:16:55.022Z,21.6
2017-09-23T10:18:03.127Z,21.6
2017-09-23T10:19:11.214Z,21.6
2017-09-23T10:20:19.301Z,21.6
2017-09-23T10:21:27.389Z,21.7
2017-09-23T10:22:35.475Z,21.7
2017-09-23T10:23:43.567Z,21.7
2017-09-23T10:24:51.650Z,21.7
2017-09-23T10:25:59.762Z,21.7
2017-09-23T10:27:07.852Z,21.6
2017-09-23T10:28:15.940Z,21.7
2017-09-23T10:29:24.027Z,21.7
2017-09-23T10:30:32.114Z,21.7
2017-09-23T10:31:40.198Z,21.7
2017-09-23T10:32:48.289Z,21.6
2017-09-23T10:33:56.376Z,21.7
2017-09-23T10:35:04.467Z,21.7
2017-09-23T10:36:12.547Z,21.7
2017-09-23T10:37:20.636Z,21.6
2017-09-23T10:38:28.723Z,21.7
2017-09-23T10:39:36.811Z,21.7
2017-09-23T10:40:44.897Z,21.6
2017-09-23T10:41:52.996Z,21.7
2017-09-23T10:43:01.083Z,21.7
2017-09-23T10:44:09.172Z,21.7
2017-09-23T10:45:17.255Z,21.7
2017-09-23T10:46:25.345Z,21.6
2017-09-23T10:47:33.431Z,21.7
2017-09-23T10:48:41.518Z,21.6
2017-09-23T10:49:49.654Z,21.7
2017-09-23T10:50:57.741Z,21.7
2017-09-23T10:52:05.833Z,21.7
2017-09-23T10:53:13.923Z,21.7
2017-09-23T10:54:22.009Z,21.7
2017-09-23T10:55:30.095Z,21.7
2017-09-23T10:56:38.183Z,21.7
2017-09-23T10:57:46.268Z,21.7
2017-09-23T10:58:54.356Z,21.7
2017-09-23T11:00:02.461Z,21.7
2017-09-23T11:01:10.562Z,21.7
2017-09-23T11:02:18.650Z,21.8
2017-09-23T11:03:26.753Z,21.7
2017-09-23T11:04:34.820Z,21.7
2017-09-23T11:05:42.910Z,21.7
2017-09-23T11:06:50.998Z,21.6
2017-09-23T11:07:59.085Z,21.7
2017-09-23T11:09:07.185Z,21.6
2017-09-23T11:10:15.256Z,21.8
2017-09-23T11:11:23.344Z,21.8
2017-09-23T11:12:31.433Z,21.7
2017-09-23T11:13:39.518Z,21.6
2017-09-23T11:14:47.605Z,21.6
2017-09-23T11:15:55.700Z,21.7
2017-09-23T11:17:03.780Z,21.7
2017-09-23T11:18:11.864Z,21.7
2017-09-23T11:19:19.955Z,21.7
2017-09-23T11:20:28.057Z,21.8
2017-09-23T11:21:36.128Z,21.7
2017-09-23T11:22:44.228Z,21.7
2017-09-23T11:23:52.312Z,21.8
2017-09-23T11:25:00.400Z,21.7
2017-09-23T11:26:08.483Z,21.7
2017-09-23T11:27:16.612Z,21.7
2017-09-23T11:28:24.670Z,21.7
2017-09-23T11:29:32.764Z,21.8
2017-09-23T11:30:40.844Z,21.7
2017-09-23T11:31:48.934Z,21.7
2017-09-23T11:32:57.020Z,21.7
2017-09-23T11:34:05.104Z,21.7
2017-09-23T11:35:13.200Z,21.8
2017-09-23T11:36:21.287Z,21.8
2017-09-23T11:37:29.375Z,21.7
2017-09-23T11:38:37.465Z,21.7
2017-09-23T11:39:45.551Z,21.7
2017-09-23T11:40:53.636Z,21.8
2017-09-23T11:42:01.722Z,21.7
2017-09-23T11:43:09.809Z,21.8
2017-09-23T11:44:17.906Z,21.7
2017-09-23T11:45:26.024Z,21.7
2017-09-23T11:46:34.090Z,21.7
2017-09-23T11:47:42.178Z,21.7
2017-09-23T11:48:50.270Z,21.7
2017-09-23T11:49:58.358Z,21.7
2017-09-23T11:51:06.445Z,21.7
2017-09-23T11:52:14.527Z,21.7
2017-09-23T11:53:22.617Z,21.7
2017-09-23T11:54:30.701Z,21.7
2017-09-23T11:55:38.808Z,21.8
2017-09-23T11:56:46.879Z,21.7
2017-09-23T11:57:54.963Z,21.7
2017-09-23T11:59:03.052Z,21.8
2017-09-23T12:00:11.137Z,21.7
2017-09-23T12:01:19.224Z,21.8
2017-09-23T12:02:27.311Z,21.8
2017-09-23T12:03:35.408Z,21.8
2017-09-23T12:04:43.496Z,21.7
2017-09-23T12:05:51.582Z,21.8
2017-09-23T12:06:59.669Z,21.7
2017-09-23T12:08:07.757Z,21.7
2017-09-23T12:09:15.842Z,21.8
2017-09-23T12:10:23.930Z,21.8
2017-09-23T12:11:32.020Z,21.7
2017-09-23T12:12:40.107Z,21.7
2017-09-23T12:13:48.190Z,21.8
2017-09-23T12:14:56.276Z,21.7
2017-09-23T12:16:04.363Z,21.7
2017-09-23T12:17:12.453Z,21.7
2017-09-23T12:18:20.538Z,21.7
2017-09-23T12:19:28.627Z,21.7
2017-09-23T12:20:36.716Z,21.7
2017-09-23T12:21:44.807Z,21.8
2017-09-23T12:22:52.891Z,21.7
2017-09-23T12:24:00.978Z,21.7
2017-09-23T12:25:09.064Z,21.7
2017-09-23T12:26:17.151Z,21.7
2017-09-23T12:27:25.238Z,21.7
2017-09-23T12:28:33.324Z,21.8
2017-09-23T12:29:41.431Z,21.7
2017-09-23T12:30:49.500Z,21.7
2017-09-23T12:31:57.588Z,21.7
2017-09-23T12:33:05.682Z,21.7
2017-09-23T12:34:13.758Z,21.7
2017-09-23T12:35:21.848Z,21.7
2017-09-23T12:36:29.935Z,21.8
2017-09-23T12:37:38.044Z,21.8
2017-09-23T12:38:46.115Z,21.8
2017-09-23T12:39:54.196Z,21.7
2017-09-23T12:41:02.293Z,21.7
2017-09-23T12:42:10.377Z,21.7
2017-09-23T12:43:18.466Z,21.7
2017-09-23T12:44:26.552Z,21.7
2017-09-23T12:45:34.649Z,21.7
2017-09-23T12:46:42.736Z,21.8
2017-09-23T12:47:50.826Z,21.7
2017-09-23T12:48:58.915Z,21.7
2017-09-23T12:50:06.996Z,21.7
2017-09-23T12:51:15.093Z,21.8
2017-09-23T12:52:23.170Z,21.7
2017-09-23T12:53:31.275Z,21.7
2017-09-23T12:54:39.361Z,21.7
2017-09-23T12:55:47.447Z,21.7
2017-09-23T12:56:55.535Z,21.7
2017-09-23T12:58:03.658Z,21.7
2017-09-23T12:59:11.747Z,21.7
2017-09-23T13:00:19.833Z,21.8
2017-09-23T13:01:27.969Z,21.7
2017-09-23T13:02:36.057Z,21.8
2017-09-23T13:03:44.145Z,21.7
2017-09-23T13:04:52.230Z,21.8
2017-09-23T13:06:00.320Z,21.8
2017-09-23T13:07:08.402Z,21.7
2017-09-23T13:08:16.497Z,21.8
2017-09-23T13:09:24.578Z,21.7
2017-09-23T13:10:32.664Z,21.7
2017-09-23T13:11:40.750Z,21.8
2017-09-23T13:12:48.838Z,21.7
2017-09-23T13:13:56.929Z,21.8
2017-09-23T13:15:05.017Z,21.7
2017-09-23T13:16:13.130Z,21.7
2017-09-23T13:17:21.189Z,21.7
2017-09-23T13:18:29.279Z,21.8
2017-09-23T13:19:37.363Z,21.6
2017-09-23T13:20:45.453Z,21.6
2017-09-23T13:21:53.549Z,21.6
2017-09-23T13:23:01.651Z,21.7
2017-09-23T13:24:09.737Z,21.7
2017-09-23T13:25:17.825Z,21.7
2017-09-23T13:26:25.914Z,21.7
2017-09-23T13:27:34.011Z,21.7
2017-09-23T13:28:42.100Z,21.7
2017-09-23T13:29:50.188Z,21.7
2017-09-23T13:30:58.281Z,21.7
2017-09-23T13:32:06.379Z,21.7
2017-09-23T13:33:14.476Z,21.6
2017-09-23T13:34:22.561Z,21.7
2017-09-23T13:35:30.649Z,21.7
2017-09-23T13:36:38.737Z,21.6
2017-09-23T13:37:46.824Z,21.7
2017-09-23T13:38:54.907Z,21.6
2017-09-23T13:40:02.995Z,21.7
2017-09-23T13:41:11.127Z,21.6
2017-09-23T13:42:19.215Z,21.7
2017-09-23T13:43:27.301Z,21.7
2017-09-23T13:44:35.388Z,21.7
2017-09-23T13:45:43.475Z,21.7
2017-09-23T13:46:51.563Z,21.6
2017-09-23T13:47:59.651Z,21.6
2017-09-23T13:49:07.740Z,21.6
2017-09-23T13:50:15.824Z,21.7
2017-09-23T13:51:23.909Z,21.7
2017-09-23T13:52:31.997Z,21.6
2017-09-23T13:53:40.121Z,21.7
2017-09-23T13:54:48.218Z,21.6
2017-09-23T13:55:56.302Z,21.6
2017-09-23T13:57:04.389Z,21.7
2017-09-23T13:58:12.474Z,21.7
2017-09-23T13:59:20.561Z,21.7
2017-09-23T14:00:28.647Z,21.6
2017-09-23T14:01:36.735Z,21.7
2017-09-23T14:02:44.821Z,21.7
2017-09-23T14:03:52.908Z,21.6
2017-09-23T14:05:00.994Z,21.7
2017-09-23T14:06:09.085Z,21.6
2017-09-23T14:07:17.168Z,21.8
2017-09-23T14:08:25.257Z,21.7
2017-09-23T14:09:33.342Z,21.7
2017-09-23T14:10:41.431Z,21.7
2017-09-23T14:11:49.521Z,21.7
2017-09-23T14:12:57.606Z,21.7
2017-09-23T14:14:05.694Z,21.7
2017-09-23T14:15:13.779Z,21.7
2017-09-23T14:16:21.883Z,21.6
2017-09-23T14:17:30.048Z,21.8
2017-09-23T14:18:38.038Z,21.7
2017-09-23T14:19:46.134Z,21.6
2017-09-23T14:20:54.213Z,21.7
2017-09-23T14:22:02.302Z,21.7
2017-09-23T14:23:10.424Z,21.6
2017-09-23T14:24:18.473Z,21.6
2017-09-23T14:25:26.572Z,21.6
2017-09-23T14:26:34.661Z,21.7
2017-09-23T14:27:42.772Z,21.6
2017-09-23T14:28:50.835Z,21.6
2017-09-23T14:29:58.922Z,21.7
2017-09-23T14:31:07.015Z,21.7
2017-09-23T14:32:15.098Z,21.7
2017-09-23T14:33:23.185Z,21.6
2017-09-23T14:34:31.327Z,21.6
2017-09-23T14:35:39.416Z,21.7
2017-09-23T14:36:47.499Z,21.7
2017-09-23T14:37:55.592Z,21.7
2017-09-23T14:39:03.729Z,21.6
2017-09-23T14:40:11.818Z,21.6
2017-09-23T14:41:19.903Z,21.6
2017-09-23T14:42:27.990Z,21.6
2017-09-23T14:43:36.095Z,21.6
2017-09-23T14:44:44.164Z,21.6
2017-09-23T14:45:52.251Z,21.6
2017-09-23T14:47:00.340Z,21.6
2017-09-23T14:48:08.423Z,21.6
2017-09-23T14:49:16.511Z,21.6
2017-09-23T14:50:24.600Z,21.6
2017-09-23T14:51:32.687Z,21.6
2017-09-23T14:52:40.785Z,21.6
2017-09-23T14:53:48.870Z,21.6
2017-09-23T14:54:56.960Z,21.6
2017-09-23T14:56:05.045Z,21.6
2017-09-23T14:57:13.131Z,21.6
2017-09-23T14:58:21.219Z,21.6
2017-09-23T14:59:29.305Z,21.6
2017-09-23T15:00:37.408Z,21.6
2017-09-23T15:01:45.486Z,21.6
2017-09-23T15:02:53.577Z,21.6
2017-09-23T15:04:01.653Z,21.6
2017-09-23T15:05:09.736Z,21.6
2017-09-23T15:06:17.826Z,21.6