createdAt,value
2022-10-22T00:00:41.902Z,0.00
2022-10-22T00:01:41.833Z,0.00
2022-10-22T00:02:41.837Z,0.00
2022-10-22T00:03:41.731Z,0.00
2022-10-22T00:04:41.715Z,0.00
2022-10-22T00:05:41.632Z,0.00
2022-10-22T00:06:41.579Z,0.00
2022-10-22T00:07:41.842Z,0.00
2022-10-22T00:08:41.557Z,0.00
2022-10-22T00:09:41.421Z,0.00
2022-10-22T00:10:41.374Z,0.00
2022-10-22T00:11:41.318Z,0.00
2022-10-22T00:12:41.266Z,0.00
2022-10-22T00:13:41.262Z,0.00
2022-10-22T00:14:41.179Z,0.00
2022-10-22T00:15:41.113Z,0.00
2022-10-22T00:16:41.059Z,0.00
2022-10-22T00:17:41.358Z,0.00
2022-10-22T00:18:40.961Z,0.00
2022-10-22T00:19:40.923Z,0.00
2022-10-22T00:20:40.869Z,0.00
2022-10-22T00:21:40.809Z,0.00
2022-10-22T00:22:40.826Z,0.00
2022-10-22T00:23:40.701Z,0.00
2022-10-22T00:24:40.734Z,0.00
2022-10-22T00:25:40.599Z,0.00
2022-10-22T00:26:40.550Z,0.00
2022-10-22T00:27:40.723Z,0.00
2022-10-22T00:28:40.448Z,0.00
2022-10-22T00:29:40.413Z,0.00
2022-10-22T00:30:40.348Z,0.00
2022-10-22T00:31:40.291Z,0.00
2022-10-22T00:32:40.450Z,0.00
2022-10-22T00:33:40.204Z,0.00
2022-10-22T00:34:40.154Z,0.00
2022-10-22T00:35:40.091Z,0.00
2022-10-22T00:36:40.037Z,0.00
2022-10-22T00:37:39.984Z,0.00
2022-10-22T00:38:39.953Z,0.00
2022-10-22T00:39:39.896Z,0.00
2022-10-22T00:40:39.847Z,0.00
2022-10-22T00:41:39.779Z,0.00
2022-10-22T00:42:40.027Z,0.00
2022-10-22T00:43:39.677Z,0.00
2022-10-22T00:44:39.639Z,0.00
2022-10-22T00:45:39.586Z,0.00
2022-10-22T00:46:39.523Z,0.00
2022-10-22T00:47:39.497Z,0.00
2022-10-22T00:48:39.416Z,0.00
2022-10-22T00:49:39.366Z,0.00
2022-10-22T00:50:39.329Z,0.00
2022-10-22T00:51:39.263Z,0.00
2022-10-22T00:52:39.550Z,0.00
2022-10-22T00:53:39.162Z,0.00
2022-10-22T00:54:39.124Z,0.00
2022-10-22T00:55:39.057Z,0.00
2022-10-22T00:56:39.024Z,0.00
2022-10-22T00:57:38.951Z,0.00
2022-10-22T00:58:38.901Z,0.00
2022-10-22T00:59:38.848Z,0.00
2022-10-22T01:00:38.834Z,0.00
2022-10-22T01:01:38.748Z,0.00
2022-10-22T01:02:39.087Z,0.00
2022-10-22T01:03:38.649Z,0.00
2022-10-22T01:04:38.592Z,0.00
2022-10-22T01:05:38.556Z,0.00
2022-10-22T01:06:38.506Z,0.00
2022-10-22T01:07:38.438Z,0.00
2022-10-22T01:08:38.427Z,0.00
2022-10-22T01:09:38.334Z,0.00
2022-10-22T01:10:38.283Z,0.00
2022-10-22T01:11:38.248Z,0.00
2022-10-22T01:12:38.350Z,0.00
2022-10-22T01:13:38.128Z,0.00
2022-10-22T01:14:38.884Z,0.00
2022-10-22T01:15:38.026Z,0.00
2022-10-22T01:16:37.987Z,0.00
2022-10-22T01:17:38.017Z,0.00
2022-10-22T01:18:37.869Z,0.00
2022-10-22T01:19:37.818Z,0.00
2022-10-22T01:20:37.766Z,0.00
2022-10-22T01:21:37.730Z,0.00
2022-10-22T01:22:37.660Z,0.00
2022-10-22T01:23:37.611Z,0.00
2022-10-22T01:24:37.558Z,0.00
2022-10-22T01:25:37.506Z,0.00
2022-10-22T01:26:37.475Z,0.00
2022-10-22T01:27:37.788Z,0.00
2022-10-22T01:28:37.354Z,0.00
2022-10-22T01:29:37.304Z,0.00
2022-10-22T01:30:37.267Z,0.00
2022-10-22T01:31:37.198Z,0.00
2022-10-22T01:32:37.145Z,0.00
2022-10-22T01:33:37.097Z,0.00
2022-10-22T01:34:37.044Z,0.00
2022-10-22T01:35:37.069Z,0.00
2022-10-22T01:36:36.955Z,0.00
2022-10-22T01:37:36.890Z,0.00
2022-10-22T01:38:36.843Z,0.00
2022-10-22T01:39:36.784Z,0.00
2022-10-22T01:40:36.737Z,0.00
2022-10-22T01:41:36.696Z,0.00
2022-10-22T01:42:36.631Z,0.00
2022-10-22T01:43:36.580Z,0.00
2022-10-22T01:45:36.480Z,0.00
2022-10-22T01:46:36.441Z,0.00
2022-10-22T01:47:36.377Z,0.00
2022-10-22T01:48:36.326Z,0.00
2022-10-22T01:49:36.276Z,0.00
2022-10-22T01:50:36.232Z,0.00
2022-10-22T01:51:36.196Z,0.00
2022-10-22T01:52:36.117Z,0.00
2022-10-22T01:53:36.119Z,0.00
2022-10-22T01:54:36.015Z,0.00
2022-10-22T01:55:35.963Z,0.00
2022-10-22T01:56:35.913Z,0.00
2022-10-22T01:57:35.860Z,0.00
2022-10-22T01:58:35.984Z,0.00
2022-10-22T01:59:35.757Z,0.00
2022-10-22T02:00:35.746Z,0.00
2022-10-22T02:01:35.657Z,0.00
2022-10-22T02:02:35.674Z,0.00
2022-10-22T02:03:35.565Z,0.00
2022-10-22T02:04:35.499Z,0.00
2022-10-22T02:05:35.449Z,0.00
2022-10-22T02:06:35.398Z,0.00
2022-10-22T02:07:35.359Z,0.00
2022-10-22T02:08:35.336Z,0.00
2022-10-22T02:09:35.256Z,0.00
2022-10-22T02:10:35.202Z,0.00
2022-10-22T02:11:35.141Z,0.00
2022-10-22T02:12:35.101Z,0.00
2022-10-22T02:13:35.036Z,0.00
2022-10-22T02:14:34.980Z,0.00
2022-10-22T02:15:34.931Z,0.00
2022-10-22T02:16:34.881Z,0.00
2022-10-22T02:17:34.843Z,0.00
2022-10-22T02:18:36.453Z,0.00
2022-10-22T02:19:34.726Z,0.00
2022-10-22T02:20:34.672Z,0.00
2022-10-22T02:21:34.622Z,0.00
2022-10-22T02:22:34.585Z,0.00
2022-10-22T02:23:34.539Z,0.00
2022-10-22T02:24:34.482Z,0.00
2022-10-22T02:25:34.431Z,0.00
2022-10-22T02:26:34.366Z,0.00
2022-10-22T02:27:34.313Z,0.00
2022-10-22T02:28:34.265Z,0.00
2022-10-22T02:29:34.209Z,0.00
2022-10-22T02:30:34.179Z,0.00
2022-10-22T02:31:34.105Z,0.00
2022-10-22T02:32:34.054Z,0.00
2022-10-22T02:33:34.005Z,0.00
2022-10-22T02:34:33.951Z,0.00
2022-10-22T02:35:33.910Z,0.00
2022-10-22T02:36:33.846Z,0.00
2022-10-22T02:37:33.797Z,0.00
2022-10-22T02:38:33.744Z,0.00
2022-10-22T02:39:33.699Z,0.00
2022-10-22T02:40:33.789Z,0.00
2022-10-22T02:41:33.589Z,0.00
2022-10-22T02:42:33.545Z,0.00
2022-10-22T02:43:33.481Z,0.00
2022-10-22T02:44:33.432Z,0.00
2022-10-22T02:45:33.382Z,0.00
2022-10-22T02:46:33.349Z,0.00
2022-10-22T02:47:33.275Z,0.00
2022-10-22T02:48:33.225Z,0.00
2022-10-22T02:49:33.174Z,0.00
2022-10-22T02:50:33.123Z,0.00
2022-10-22T02:51:33.088Z,0.00
2022-10-22T02:52:33.018Z,0.00
2022-10-22T02:53:32.978Z,0.00
2022-10-22T02:54:32.914Z,0.00
2022-10-22T02:55:32.862Z,0.00
2022-10-22T02:56:32.823Z,0.00
2022-10-22T02:57:32.774Z,0.00
2022-10-22T02:58:32.711Z,0.00
2022-10-22T02:59:32.653Z,0.00
2022-10-22T03:00:32.734Z,0.00
2022-10-22T03:01:32.549Z,0.00
2022-10-22T03:02:32.496Z,0.00
2022-10-22T03:03:32.446Z,0.00
2022-10-22T03:04:32.393Z,0.00
2022-10-22T03:05:32.342Z,0.00
2022-10-22T03:06:32.320Z,0.00
2022-10-22T03:07:32.236Z,0.00
2022-10-22T03:08:32.237Z,0.00
2022-10-22T03:09:32.141Z,0.00
2022-10-22T03:10:32.082Z,0.00
2022-10-22T03:11:32.046Z,0.00
2022-10-22T03:12:31.975Z,0.00
2022-10-22T03:13:32.087Z,0.00
2022-10-22T03:14:31.872Z,0.00
2022-10-22T03:15:31.824Z,0.00
2022-10-22T03:16:31.766Z,0.00
2022-10-22T03:17:31.729Z,0.00
2022-10-22T03:18:31.664Z,0.00
2022-10-22T03:19:31.611Z,0.00
2022-10-22T03:20:31.571Z,0.00
2022-10-22T03:21:31.517Z,0.00
2022-10-22T03:22:31.471Z,0.00
2022-10-22T03:23:31.402Z,0.00
2022-10-22T03:24:31.347Z,0.00
2022-10-22T03:25:31.311Z,0.00
2022-10-22T03:26:31.261Z,0.00
2022-10-22T03:27:31.206Z,0.00
2022-10-22T03:28:31.153Z,0.00
2022-10-22T03:29:31.089Z,0.00
2022-10-22T03:30:31.039Z,0.00
2022-10-22T03:31:30.998Z,0.00
2022-10-22T03:32:30.934Z,0.00
2022-10-22T03:33:30.896Z,0.00
2022-10-22T03:34:30.833Z,0.00
2022-10-22T03:35:30.782Z,0.00
2022-10-22T03:36:30.723Z,0.00
2022-10-22T03:37:30.672Z,0.00
2022-10-22T03:38:30.633Z,0.00
2022-10-22T03:39:30.566Z,0.00
2022-10-22T03:40:30.515Z,0.00
2022-10-22T03:41:30.463Z,0.00
2022-10-22T03:42:30.409Z,0.00
2022-10-22T03:43:30.380Z,0.00
2022-10-22T03:44:30.304Z,0.00
2022-10-22T03:45:30.290Z,0.00
2022-10-22T03:46:30.204Z,0.00
2022-10-22T03:47:30.167Z,0.00
2022-10-22T03:48:30.112Z,0.00
2022-10-22T03:49:30.048Z,0.00
2022-10-22T03:50:29.990Z,0.00
2022-10-22T03:51:29.938Z,0.00
2022-10-22T03:52:29.900Z,0.00
2022-10-22T03:53:29.837Z,0.00
2022-10-22T03:54:29.942Z,0.00
2022-10-22T03:55:29.732Z,0.00
2022-10-22T03:56:29.690Z,0.00
2022-10-22T03:57:29.636Z,0.00
2022-10-22T03:58:29.570Z,0.00
2022-10-22T03:59:29.556Z,0.00
2022-10-22T04:00:29.470Z,0.00
2022-10-22T04:01:29.474Z,0.00
2022-10-22T04:02:29.373Z,0.00
2022-10-22T04:03:29.305Z,0.00
2022-10-22T04:04:29.255Z,0.00
2022-10-22T04:05:29.202Z,0.00
2022-10-22T04:06:29.165Z,0.00
2022-10-22T04:07:29.096Z,0.00
2022-10-22T04:08:29.043Z,0.00
2022-10-22T04:09:28.992Z,0.00
2022-10-22T04:10:28.963Z,0.00
2022-10-22T04:11:28.889Z,0.00
2022-10-22T04:12:28.850Z,0.00
2022-10-22T04:13:28.782Z,0.00
2022-10-22T04:14:28.747Z,0.00
2022-10-22T04:15:28.678Z,0.00
2022-10-22T04:16:30.590Z,0.00
2022-10-22T04:17:28.616Z,0.00
2022-10-22T04:18:28.521Z,0.00
2022-10-22T04:19:28.481Z,0.00
2022-10-22T04:20:28.418Z,0.00
2022-10-22T04:21:28.382Z,0.00
2022-10-22T04:22:28.315Z,0.00
2022-10-22T04:23:28.261Z,0.00
2022-10-22T04:24:28.209Z,0.00
2022-10-22T04:25:28.156Z,0.00
2022-10-22T04:26:28.116Z,0.00
2022-10-22T04:27:28.055Z,0.00
2022-10-22T04:28:28.003Z,0.00
2022-10-22T04:29:28.021Z,0.00
2022-10-22T04:30:27.910Z,0.00
2022-10-22T04:31:27.857Z,0.00
2022-10-22T04:32:27.793Z,0.00
2022-10-22T04:33:27.744Z,0.00
2022-10-22T04:34:28.481Z,0.00
2022-10-22T04:35:27.638Z,0.00
2022-10-22T04:36:27.583Z,0.00
2022-10-22T04:37:27.543Z,0.00
2022-10-22T04:38:27.479Z,0.00
2022-10-22T04:39:27.431Z,0.00
2022-10-22T04:40:27.390Z,0.00
2022-10-22T04:41:27.319Z,0.00
2022-10-22T04:42:27.273Z,0.00
2022-10-22T04:43:27.220Z,0.00
2022-10-22T04:44:27.167Z,0.00
2022-10-22T04:45:27.115Z,0.00
2022-10-22T04:46:27.082Z,0.00
2022-10-22T04:47:27.011Z,0.00
2022-10-22T04:48:26.980Z,0.00
2022-10-22T04:49:26.908Z,0.00
2022-10-22T04:50:26.856Z,0.00
2022-10-22T04:51:26.816Z,0.00
2022-10-22T04:52:26.750Z,0.00
2022-10-22T04:53:26.701Z,0.00
2022-10-22T04:54:29.084Z,0.00
2022-10-22T04:55:26.661Z,0.00
2022-10-22T04:56:26.543Z,0.00
2022-10-22T04:57:26.490Z,0.00
2022-10-22T04:58:26.478Z,0.00
2022-10-22T04:59:26.386Z,0.00
2022-10-22T05:00:26.334Z,0.00
2022-10-22T05:01:26.353Z,0.00
2022-10-22T05:02:26.231Z,0.00
2022-10-22T05:03:26.194Z,0.00
2022-10-22T05:04:26.140Z,0.00
2022-10-22T05:05:26.074Z,0.00
2022-10-22T05:06:26.023Z,0.00
2022-10-22T05:07:25.972Z,0.00
2022-10-22T05:08:25.919Z,0.00
2022-10-22T05:09:25.883Z,0.00
2022-10-22T05:10:25.834Z,0.00
2022-10-22T05:11:25.804Z,0.00
2022-10-22T05:12:25.708Z,0.00
2022-10-22T05:13:25.659Z,0.00
2022-10-22T05:14:25.620Z,0.00
2022-10-22T05:15:25.559Z,0.00
2022-10-22T05:16:25.532Z,0.00
2022-10-22T05:17:25.452Z,0.00
2022-10-22T05:18:25.400Z,0.00
2022-10-22T05:19:25.368Z,0.00
2022-10-22T05:20:25.293Z,0.00
2022-10-22T05:21:25.243Z,0.00
2022-10-22T05:22:25.192Z,0.00
2022-10-22T05:23:25.136Z,0.00
2022-10-22T05:24:25.102Z,0.00
2022-10-22T05:25:25.036Z,0.00
2022-10-22T05:26:24.983Z,0.00
2022-10-22T05:27:24.934Z,0.00
2022-10-22T05:28:24.876Z,0.00
2022-10-22T05:29:24.836Z,0.00
2022-10-22T05:30:24.772Z,0.00
2022-10-22T05:31:24.719Z,0.00
2022-10-22T05:32:24.666Z,0.00
2022-10-22T05:33:24.633Z,0.00
2022-10-22T05:34:24.565Z,0.00
2022-10-22T05:35:24.520Z,0.00
2022-10-22T05:36:24.497Z,0.00
2022-10-22T05:37:24.407Z,0.00
2022-10-22T05:38:24.385Z,0.00
2022-10-22T05:39:24.303Z,0.00
2022-10-22T05:40:30.614Z,0.00
2022-10-22T05:41:24.196Z,0.00
2022-10-22T05:42:24.148Z,0.00
2022-10-22T05:43:24.091Z,0.00
2022-10-22T05:44:24.062Z,0.00
2022-10-22T05:45:24.516Z,0.00
2022-10-22T05:46:23.937Z,0.00
2022-10-22T05:47:23.883Z,0.00
2022-10-22T05:48:23.900Z,0.00
2022-10-22T05:49:23.779Z,0.00
2022-10-22T05:50:23.727Z,0.00
2022-10-22T05:51:23.684Z,0.00
2022-10-22T05:52:23.623Z,0.00
2022-10-22T05:53:23.583Z,0.00
2022-10-22T05:54:23.518Z,0.00
2022-10-22T05:55:23.474Z,0.00
2022-10-22T05:56:23.414Z,0.00
2022-10-22T05:57:23.366Z,0.00
2022-10-22T05:58:23.377Z,0.00
2022-10-22T05:59:23.276Z,0.00
2022-10-22T06:00:23.204Z,0.00
2022-10-22T06:01:23.156Z,0.00
2022-10-22T06:02:23.156Z,0.00
2022-10-22T06:03:23.046Z,0.00
2022-10-22T06:04:22.993Z,0.00
2022-10-22T06:05:22.960Z,0.00
2022-10-22T06:06:22.903Z,0.00
2022-10-22T06:07:22.841Z,0.00
2022-10-22T06:08:22.783Z,0.00
2022-10-22T06:09:22.732Z,0.00
2022-10-22T06:10:22.679Z,0.00
2022-10-22T06:11:22.642Z,0.00
2022-10-22T06:12:22.577Z,0.00
2022-10-22T06:13:22.518Z,0.00
2022-10-22T06:14:22.469Z,0.00
2022-10-22T06:15:22.433Z,0.00
2022-10-22T06:16:22.365Z,0.00
2022-10-22T06:17:22.319Z,0.00
2022-10-22T06:18:22.259Z,0.00
2022-10-22T06:19:22.206Z,0.00
2022-10-22T06:20:22.178Z,0.00
2022-10-22T06:21:22.099Z,0.00
2022-10-22T06:22:22.051Z,0.00
2022-10-22T06:23:22.010Z,0.00
2022-10-22T06:24:21.966Z,0.00
2022-10-22T06:25:21.889Z,0.00
2022-10-22T06:26:21.839Z,0.00
2022-10-22T06:27:21.783Z,0.00
2022-10-22T06:28:21.733Z,0.00
2022-10-22T06:29:21.694Z,0.00
2022-10-22T06:30:21.628Z,0.00
2022-10-22T06:31:21.601Z,0.00
2022-10-22T06:32:21.522Z,0.00
2022-10-22T06:33:21.469Z,5.63
2022-10-22T06:34:21.419Z,5.63
2022-10-22T06:35:21.378Z,0.00
2022-10-22T06:36:21.312Z,0.00
2022-10-22T06:37:21.267Z,0.00
2022-10-22T06:38:21.206Z,0.00
2022-10-22T06:39:21.221Z,5.63
2022-10-22T06:40:21.106Z,0.00
2022-10-22T06:41:24.239Z,5.63
2022-10-22T06:42:21.006Z,5.63
2022-10-22T06:43:20.941Z,5.63
2022-10-22T06:44:20.898Z,5.63
2022-10-22T06:45:20.838Z,5.63
2022-10-22T06:46:20.805Z,5.63
2022-10-22T06:47:20.745Z,5.63
2022-10-22T06:48:20.681Z,5.63
2022-10-22T06:49:20.652Z,5.63
2022-10-22T06:50:20.579Z,5.63
2022-10-22T06:51:20.618Z,5.63
2022-10-22T06:52:20.471Z,11.25
2022-10-22T06:54:20.457Z,5.63
2022-10-22T06:55:20.325Z,11.25
2022-10-22T06:56:20.258Z,11.25
2022-10-22T06:57:20.208Z,11.25
2022-10-22T06:58:20.158Z,11.25
2022-10-22T06:59:20.103Z,16.88
2022-10-22T07:00:20.138Z,11.25
2022-10-22T07:01:20.121Z,16.88
2022-10-22T07:02:19.959Z,16.88
2022-10-22T07:03:19.893Z,22.50
2022-10-22T07:04:19.863Z,22.50
2022-10-22T07:05:19.788Z,28.13
2022-10-22T07:06:19.738Z,28.13
2022-10-22T07:07:19.698Z,28.13
2022-10-22T07:08:19.632Z,28.13
2022-10-22T07:09:19.582Z,22.50
2022-10-22T07:10:20.352Z,22.50
2022-10-22T07:11:19.475Z,22.50
2022-10-22T07:12:19.422Z,16.88
2022-10-22T07:13:19.370Z,16.88
2022-10-22T07:14:19.317Z,16.88
2022-10-22T07:15:19.265Z,16.88
2022-10-22T07:16:19.229Z,16.88
2022-10-22T07:17:19.161Z,11.25
2022-10-22T07:18:19.112Z,11.25
2022-10-22T07:19:19.056Z,11.25
2022-10-22T07:20:19.021Z,11.25
2022-10-22T07:21:18.953Z,11.25
2022-10-22T07:22:19.074Z,11.25
2022-10-22T07:23:18.849Z,11.25
2022-10-22T07:24:28.088Z,16.88
2022-10-22T07:25:18.765Z,16.88
2022-10-22T07:26:18.691Z,16.88
2022-10-22T07:27:18.640Z,16.88
2022-10-22T07:28:18.584Z,16.88
2022-10-22T07:29:18.536Z,16.88
2022-10-22T07:30:18.485Z,16.88
2022-10-22T07:31:18.442Z,22.50
2022-10-22T07:32:21.706Z,22.50
2022-10-22T07:33:18.323Z,28.13
2022-10-22T07:35:18.224Z,16.88
2022-10-22T07:36:18.180Z,22.50
2022-10-22T07:37:18.142Z,28.13
2022-10-22T07:38:18.065Z,39.38
2022-10-22T07:39:18.010Z,39.38
2022-10-22T07:40:17.959Z,39.38
2022-10-22T07:41:17.925Z,28.13
2022-10-22T07:42:17.915Z,22.50
2022-10-22T07:43:17.806Z,16.88
2022-10-22T07:44:17.749Z,22.50
2022-10-22T07:45:17.702Z,22.50
2022-10-22T07:46:17.648Z,22.50
2022-10-22T07:47:17.609Z,16.88
2022-10-22T07:48:17.620Z,22.50
2022-10-22T07:49:17.492Z,22.50
2022-10-22T07:50:17.445Z,16.88
2022-10-22T07:51:17.401Z,16.88
2022-10-22T07:52:17.333Z,16.88
2022-10-22T07:53:17.281Z,16.88
2022-10-22T07:54:17.259Z,16.88
2022-10-22T07:55:17.177Z,16.88
2022-10-22T07:56:17.124Z,16.88
2022-10-22T07:57:17.084Z,16.88
2022-10-22T07:58:17.030Z,16.88
2022-10-22T07:59:16.984Z,16.88
2022-10-22T08:00:18.546Z,22.50
2022-10-22T08:01:16.932Z,22.50
2022-10-22T08:02:16.814Z,16.88
2022-10-22T08:03:16.767Z,16.88
2022-10-22T08:04:16.711Z,16.88
2022-10-22T08:05:16.677Z,22.50
2022-10-22T08:06:16.617Z,22.50
2022-10-22T08:07:16.634Z,22.50
2022-10-22T08:08:16.501Z,28.13
2022-10-22T08:09:16.485Z,28.13
2022-10-22T08:10:16.425Z,28.13
2022-10-22T08:11:16.350Z,33.75
2022-10-22T08:12:16.294Z,33.75
2022-10-22T08:13:16.240Z,33.75
2022-10-22T08:14:16.193Z,39.38
2022-10-22T08:15:16.151Z,45.00
2022-10-22T08:16:16.089Z,45.00
2022-10-22T08:17:16.032Z,45.00
2022-10-22T08:18:15.992Z,50.63
2022-10-22T08:19:15.930Z,50.63
2022-10-22T08:20:15.896Z,56.25
2022-10-22T08:21:15.832Z,56.25
2022-10-22T08:22:15.775Z,61.88
2022-10-22T08:23:15.721Z,78.75
2022-10-22T08:24:15.691Z,84.38
2022-10-22T08:25:15.619Z,73.13
2022-10-22T08:26:15.567Z,67.50
2022-10-22T08:27:15.514Z,67.50
2022-10-22T08:28:19.801Z,61.88
2022-10-22T08:29:15.413Z,61.88
2022-10-22T08:30:15.359Z,61.88
2022-10-22T08:31:15.322Z,67.50
2022-10-22T08:32:15.328Z,73.13
2022-10-22T08:33:15.221Z,73.13
2022-10-22T08:34:15.152Z,56.25
2022-10-22T08:35:16.956Z,50.63
2022-10-22T08:36:15.048Z,50.63
2022-10-22T08:37:14.993Z,39.38
2022-10-22T08:38:14.945Z,33.75
2022-10-22T08:39:14.891Z,33.75
2022-10-22T08:40:14.837Z,33.75
2022-10-22T08:41:14.801Z,33.75
2022-10-22T08:42:14.734Z,33.75
2022-10-22T08:43:14.697Z,39.38
2022-10-22T08:44:14.634Z,39.38
2022-10-22T08:45:14.616Z,39.38
2022-10-22T08:46:14.553Z,45.00
2022-10-22T08:47:18.604Z,45.00
2022-10-22T08:48:14.474Z,45.00
2022-10-22T08:49:14.377Z,39.38
2022-10-22T08:50:14.334Z,39.38
2022-10-22T08:51:15.095Z,39.38
2022-10-22T08:52:14.218Z,45.00
2022-10-22T08:53:14.165Z,45.00
2022-10-22T08:54:14.135Z,50.63
2022-10-22T08:55:14.057Z,61.88
2022-10-22T08:56:14.011Z,56.25
2022-10-22T08:57:13.958Z,56.25
2022-10-22T08:58:13.904Z,56.25
2022-10-22T08:59:13.857Z,50.63
2022-10-22T09:00:13.815Z,45.00
2022-10-22T09:01:13.750Z,39.38
2022-10-22T09:02:13.695Z,33.75
2022-10-22T09:03:13.644Z,33.75
2022-10-22T09:04:13.596Z,33.75
2022-10-22T09:05:13.554Z,33.75
2022-10-22T09:06:13.491Z,33.75
2022-10-22T09:07:13.441Z,28.13
2022-10-22T09:08:13.386Z,22.50
2022-10-22T09:09:13.472Z,22.50
2022-10-22T09:10:13.292Z,22.50
2022-10-22T09:11:13.232Z,28.13
2022-10-22T09:12:17.711Z,22.50
2022-10-22T09:13:13.143Z,28.13
2022-10-22T09:14:13.109Z,28.13
2022-10-22T09:15:13.024Z,33.75
2022-10-22T09:16:12.985Z,33.75
2022-10-22T09:17:12.918Z,28.13
2022-10-22T09:18:12.866Z,33.75
2022-10-22T09:19:12.839Z,33.75
2022-10-22T09:20:12.766Z,33.75
2022-10-22T09:21:12.726Z,33.75
2022-10-22T09:22:12.678Z,33.75
2022-10-22T09:23:12.607Z,39.38
2022-10-22T09:24:12.558Z,39.38
2022-10-22T09:25:12.507Z,39.38
2022-10-22T09:26:12.454Z,39.38
2022-10-22T09:27:12.414Z,39.38
2022-10-22T09:28:12.362Z,33.75
2022-10-22T09:29:12.300Z,39.38
2022-10-22T09:30:12.247Z,33.75
2022-10-22T09:31:12.200Z,33.75
2022-10-22T09:32:12.162Z,39.38
2022-10-22T09:33:12.092Z,39.38
2022-10-22T09:34:12.041Z,39.38
2022-10-22T09:35:11.992Z,45.00
2022-10-22T09:36:11.939Z,33.75
2022-10-22T09:37:11.887Z,28.13
2022-10-22T09:38:11.850Z,33.75
2022-10-22T09:39:11.805Z,39.38
2022-10-22T09:40:11.732Z,45.00
2022-10-22T09:41:11.679Z,50.63
2022-10-22T09:42:11.632Z,45.00
2022-10-22T09:43:11.590Z,39.38
2022-10-22T09:44:11.525Z,39.38
2022-10-22T09:45:11.477Z,39.38
2022-10-22T09:46:11.425Z,39.38
2022-10-22T09:47:11.386Z,39.38
2022-10-22T09:48:11.334Z,39.38
2022-10-22T09:49:11.274Z,39.38
2022-10-22T09:50:11.242Z,39.38
2022-10-22T09:51:11.163Z,33.75
2022-10-22T09:52:11.116Z,33.75
2022-10-22T09:53:11.075Z,33.75
2022-10-22T09:54:11.011Z,33.75
2022-10-22T09:55:10.957Z,33.75
2022-10-22T09:56:10.909Z,39.38
2022-10-22T09:57:10.873Z,39.38
2022-10-22T09:58:10.810Z,39.38
2022-10-22T09:59:10.751Z,45.00
2022-10-22T10:00:10.703Z,50.63
2022-10-22T10:01:10.650Z,50.63
2022-10-22T10:02:19.928Z,56.25
2022-10-22T10:03:10.601Z,56.25
2022-10-22T10:04:10.615Z,50.63
2022-10-22T10:05:10.441Z,50.63
2022-10-22T10:06:10.405Z,50.63
2022-10-22T10:07:10.338Z,50.63
2022-10-22T10:08:10.329Z,50.63
2022-10-22T10:09:10.288Z,45.00
2022-10-22T10:10:10.185Z,45.00
2022-10-22T10:11:10.135Z,45.00
2022-10-22T10:12:10.078Z,45.00
2022-10-22T10:13:10.030Z,45.00
2022-10-22T10:14:09.977Z,50.63
2022-10-22T10:15:09.941Z,56.25
2022-10-22T10:16:09.875Z,56.25
2022-10-22T10:17:09.823Z,56.25
2022-10-22T10:18:09.786Z,56.25
2022-10-22T10:19:09.718Z,56.25
2022-10-22T10:20:09.683Z,50.63
2022-10-22T10:21:09.655Z,56.25
2022-10-22T10:22:09.583Z,50.63
2022-10-22T10:23:09.513Z,56.25
2022-10-22T10:24:09.461Z,50.63
2022-10-22T10:25:09.426Z,45.00
2022-10-22T10:26:09.369Z,39.38
2022-10-22T10:27:09.321Z,39.38
2022-10-22T10:28:09.254Z,45.00
2022-10-22T10:29:09.214Z,45.00
2022-10-22T10:30:09.171Z,45.00
2022-10-22T10:31:09.103Z,45.00
2022-10-22T10:32:09.052Z,45.00
2022-10-22T10:33:09.002Z,45.00
2022-10-22T10:34:08.989Z,45.00
2022-10-22T10:35:08.898Z,50.63
2022-10-22T10:36:08.847Z,56.25
2022-10-22T10:37:08.798Z,56.25
2022-10-22T10:38:08.743Z,56.25
2022-10-22T10:39:08.689Z,61.88
2022-10-22T10:40:08.654Z,61.88
2022-10-22T10:41:08.586Z,56.25
2022-10-22T10:42:08.552Z,61.88
2022-10-22T10:43:08.484Z,78.75
2022-10-22T10:44:08.446Z,78.75
2022-10-22T10:45:08.652Z,78.75
2022-10-22T10:46:08.409Z,78.75
2022-10-22T10:47:08.277Z,90.00
2022-10-22T10:48:08.245Z,90.00
2022-10-22T10:49:08.177Z,106.88
2022-10-22T10:50:08.125Z,129.38
2022-10-22T10:51:08.093Z,129.38
2022-10-22T10:52:08.021Z,129.38
2022-10-22T10:53:07.967Z,129.38
2022-10-22T10:54:07.929Z,140.63
2022-10-22T10:55:07.868Z,140.63
2022-10-22T10:56:07.812Z,157.50
2022-10-22T10:57:07.764Z,286.88
2022-10-22T10:58:07.726Z,196.88
2022-10-22T10:59:07.661Z,185.63
2022-10-22T11:00:07.609Z,208.13
2022-10-22T11:01:07.560Z,185.63
2022-10-22T11:02:07.521Z,371.25
2022-10-22T11:03:10.134Z,180.00
2022-10-22T11:04:07.419Z,191.25
2022-10-22T11:05:07.358Z,180.00
2022-10-22T11:06:07.306Z,163.13
2022-10-22T11:07:11.704Z,163.13
2022-10-22T11:08:07.204Z,163.13
2022-10-22T11:09:07.196Z,174.38
2022-10-22T11:10:07.107Z,163.13
2022-10-22T11:11:07.157Z,196.88
2022-10-22T11:12:06.994Z,157.50
2022-10-22T11:13:06.959Z,140.63
2022-10-22T11:14:06.897Z,140.63
2022-10-22T11:15:06.845Z,140.63
2022-10-22T11:16:06.807Z,140.63
2022-10-22T11:17:06.740Z,174.38
2022-10-22T11:18:06.690Z,191.25
2022-10-22T11:19:06.638Z,371.25
2022-10-22T11:20:06.587Z,326.25
2022-10-22T11:21:06.554Z,376.88
2022-10-22T11:22:06.489Z,225.00
2022-10-22T11:23:19.422Z,213.75
2022-10-22T11:24:06.385Z,213.75
2022-10-22T11:25:06.348Z,208.13
2022-10-22T11:26:06.286Z,219.38
2022-10-22T11:27:06.250Z,213.75
2022-10-22T11:28:11.004Z,219.38
2022-10-22T11:29:06.154Z,236.25
2022-10-22T11:30:06.096Z,236.25
2022-10-22T11:31:06.038Z,236.25
2022-10-22T11:32:05.985Z,241.88
2022-10-22T11:33:05.931Z,236.25
2022-10-22T11:34:28.503Z,331.88
2022-10-22T11:35:05.835Z,196.88
2022-10-22T11:36:05.799Z,196.88
2022-10-22T11:37:05.737Z,168.75
2022-10-22T11:38:05.689Z,191.25
2022-10-22T11:39:05.635Z,303.75
2022-10-22T11:40:05.585Z,348.75
2022-10-22T11:41:05.549Z,337.50
2022-10-22T11:42:05.483Z,348.75
2022-10-22T11:43:05.435Z,196.88
2022-10-22T11:44:05.396Z,168.75
2022-10-22T11:45:05.337Z,157.50
2022-10-22T11:46:05.283Z,157.50
2022-10-22T11:47:05.258Z,185.63
2022-10-22T11:48:05.183Z,202.50
2022-10-22T11:49:05.148Z,247.50
2022-10-22T11:50:05.084Z,298.13
2022-10-22T11:51:05.036Z,236.25
2022-10-22T11:52:05.174Z,208.13
2022-10-22T11:53:05.002Z,286.88
2022-10-22T11:54:04.902Z,180.00
2022-10-22T11:55:04.855Z,157.50
2022-10-22T11:56:04.791Z,146.25
2022-10-22T11:57:04.738Z,146.25
2022-10-22T11:58:04.708Z,151.88
2022-10-22T11:59:04.650Z,337.50
2022-10-22T12:00:04.590Z,219.38
2022-10-22T12:01:04.541Z,202.50
2022-10-22T12:02:04.492Z,309.38
2022-10-22T12:03:04.450Z,213.75
2022-10-22T12:04:05.260Z,281.25
2022-10-22T12:05:04.345Z,326.25
2022-10-22T12:06:04.294Z,343.13
2022-10-22T12:07:04.250Z,348.75
2022-10-22T12:08:04.194Z,343.13
2022-10-22T12:09:04.284Z,331.88
2022-10-22T12:10:04.099Z,326.25
2022-10-22T12:11:04.047Z,326.25
2022-10-22T12:12:03.998Z,343.13
2022-10-22T12:13:03.964Z,343.13
2022-10-22T12:14:03.919Z,343.13
2022-10-22T12:15:03.857Z,343.13
2022-10-22T12:16:03.812Z,337.50
2022-10-22T12:17:03.775Z,309.38
2022-10-22T12:18:03.755Z,219.38
2022-10-22T12:19:03.664Z,258.75
2022-10-22T12:20:03.612Z,180.00
2022-10-22T12:21:03.566Z,168.75
2022-10-22T12:22:03.537Z,163.13
2022-10-22T12:23:03.467Z,174.38
2022-10-22T12:24:03.421Z,180.00
2022-10-22T12:25:03.372Z,185.63
2022-10-22T12:26:03.325Z,180.00
2022-10-22T12:27:03.300Z,180.00
2022-10-22T12:28:03.250Z,196.88
2022-10-22T12:29:03.200Z,270.00
2022-10-22T12:30:03.133Z,270.00
2022-10-22T12:31:03.089Z,230.63
2022-10-22T12:32:03.054Z,247.50
2022-10-22T12:33:02.991Z,253.13
2022-10-22T12:34:02.950Z,230.63
2022-10-22T12:35:02.915Z,292.50
2022-10-22T12:36:02.847Z,174.38
2022-10-22T12:37:02.799Z,213.75
2022-10-22T12:38:02.753Z,315.00
2022-10-22T12:39:02.703Z,309.38
2022-10-22T12:40:02.671Z,309.38
2022-10-22T12:41:02.622Z,309.38
2022-10-22T12:42:02.576Z,309.38
2022-10-22T12:43:02.538Z,309.38
2022-10-22T12:44:02.467Z,303.75
2022-10-22T12:45:02.456Z,292.50
2022-10-22T12:46:02.369Z,275.63
2022-10-22T12:47:02.334Z,258.75
2022-10-22T12:48:02.271Z,253.13
2022-10-22T12:49:02.225Z,247.50
2022-10-22T12:50:02.181Z,247.50
2022-10-22T12:51:02.132Z,241.88
2022-10-22T12:52:02.098Z,241.88
2022-10-22T12:53:02.037Z,241.88
2022-10-22T12:54:01.985Z,241.88
2022-10-22T12:55:01.960Z,236.25
2022-10-22T12:56:01.904Z,112.50
2022-10-22T12:57:01.844Z,202.50
2022-10-22T12:58:01.800Z,129.38
2022-10-22T12:59:01.749Z,106.88
2022-10-22T13:00:01.901Z,225.00
2022-10-22T13:01:01.680Z,151.88
2022-10-22T13:02:01.630Z,112.50
2022-10-22T13:03:01.562Z,112.50
2022-10-22T13:04:01.516Z,168.75