createdAt,value
2018-05-10T00:00:46.274Z,16.70
2018-05-10T00:03:13.231Z,10.43
2018-05-10T00:05:40.131Z,13.27
2018-05-10T00:08:07.804Z,13.00
2018-05-10T00:10:34.699Z,13.50
2018-05-10T00:13:01.595Z,11.83
2018-05-10T00:15:29.418Z,11.77
2018-05-10T00:17:56.308Z,10.73
2018-05-10T00:20:23.193Z,14.13
2018-05-10T00:22:50.242Z,11.17
2018-05-10T00:25:17.129Z,14.10
2018-05-10T00:27:44.803Z,11.93
2018-05-10T00:30:12.936Z,14.20
2018-05-10T00:32:39.815Z,10.93
2018-05-10T00:35:06.718Z,13.93
2018-05-10T00:37:33.860Z,13.90
2018-05-10T00:40:00.749Z,11.63
2018-05-10T00:42:27.637Z,12.37
2018-05-10T00:44:54.764Z,17.43
2018-05-10T00:47:22.412Z,12.27
2018-05-10T00:49:50.062Z,12.83
2018-05-10T00:52:17.083Z,12.37
2018-05-10T00:54:53.927Z,13.77
2018-05-10T00:57:20.950Z,15.47
2018-05-10T00:59:47.878Z,12.83
2018-05-10T01:02:15.542Z,14.60
2018-05-10T01:04:42.545Z,13.70
2018-05-10T01:07:09.420Z,14.57
2018-05-10T01:09:36.319Z,11.50
2018-05-10T01:12:03.404Z,13.70
2018-05-10T01:14:30.286Z,13.47
2018-05-10T01:16:57.196Z,12.60
2018-05-10T01:19:24.136Z,14.43
2018-05-10T01:21:51.093Z,12.50
2018-05-10T01:24:17.979Z,14.37
2018-05-10T01:26:45.802Z,12.53
2018-05-10T01:29:12.702Z,13.33
2018-05-10T01:31:39.610Z,13.63
2018-05-10T01:34:06.604Z,14.27
2018-05-10T01:36:33.520Z,11.97
2018-05-10T01:39:00.616Z,11.93
2018-05-10T01:41:27.575Z,14.33
2018-05-10T01:43:54.460Z,11.43
2018-05-10T01:46:21.427Z,13.67
2018-05-10T01:48:49.109Z,14.47
2018-05-10T01:51:15.999Z,15.80
2018-05-10T01:53:42.888Z,12.47
2018-05-10T01:56:09.912Z,15.03
2018-05-10T01:58:36.792Z,14.33
2018-05-10T02:01:03.684Z,13.00
2018-05-10T02:03:30.601Z,12.20
2018-05-10T02:05:57.486Z,12.43
2018-05-10T02:08:24.362Z,13.57
2018-05-10T02:10:51.615Z,13.43
2018-05-10T02:13:18.499Z,14.47
2018-05-10T02:15:45.372Z,18.10
2018-05-10T02:18:12.545Z,13.10
2018-05-10T02:20:40.201Z,15.40
2018-05-10T02:23:07.175Z,12.50
2018-05-10T02:25:34.240Z,12.53
2018-05-10T02:28:01.126Z,15.53
2018-05-10T02:30:28.004Z,19.70
2018-05-10T02:32:54.937Z,13.37
2018-05-10T02:35:22.592Z,15.03
2018-05-10T02:37:49.479Z,14.00
2018-05-10T02:40:16.607Z,13.57
2018-05-10T02:42:43.531Z,12.40
2018-05-10T02:45:10.408Z,13.13
2018-05-10T02:47:37.454Z,17.50
2018-05-10T02:50:04.369Z,15.93
2018-05-10T02:52:32.017Z,13.47
2018-05-10T02:54:59.063Z,15.57
2018-05-10T02:57:25.933Z,15.47
2018-05-10T02:59:53.569Z,12.17
2018-05-10T03:02:20.493Z,12.33
2018-05-10T03:04:47.384Z,14.47
2018-05-10T03:07:15.016Z,13.60
2018-05-10T03:09:41.947Z,12.40
2018-05-10T03:12:08.841Z,11.90
2018-05-10T03:14:36.477Z,14.03
2018-05-10T03:17:03.540Z,13.63
2018-05-10T03:19:31.179Z,15.10
2018-05-10T03:21:58.107Z,14.77
2018-05-10T03:24:25.216Z,12.23
2018-05-10T03:26:52.849Z,13.13
2018-05-10T03:29:19.737Z,17.00
2018-05-10T03:31:46.684Z,12.83
2018-05-10T03:34:13.566Z,16.73
2018-05-10T03:36:40.443Z,18.40
2018-05-10T03:39:07.366Z,16.93
2018-05-10T03:41:34.300Z,15.60
2018-05-10T03:44:01.189Z,17.60
2018-05-10T03:46:28.212Z,15.37
2018-05-10T03:48:55.037Z,23.20
2018-05-10T03:51:21.928Z,22.27
2018-05-10T03:53:49.611Z,17.67
2018-05-10T03:56:16.497Z,14.60
2018-05-10T03:58:43.392Z,15.37
2018-05-10T04:01:11.072Z,14.50
2018-05-10T04:03:56.310Z,14.70
2018-05-10T04:06:41.420Z,16.47
2018-05-10T04:09:26.759Z,14.97
2018-05-10T04:11:56.452Z,16.80
2018-05-10T04:14:23.395Z,13.73
2018-05-10T04:16:50.335Z,13.73
2018-05-10T04:19:17.206Z,14.03
2018-05-10T04:21:44.140Z,13.53
2018-05-10T04:24:11.219Z,14.77
2018-05-10T04:26:38.847Z,15.50
2018-05-10T04:29:05.733Z,13.30
2018-05-10T04:31:32.668Z,13.67
2018-05-10T04:34:00.293Z,19.33
2018-05-10T04:36:27.213Z,15.50
2018-05-10T04:38:54.196Z,16.10
2018-05-10T04:41:21.105Z,19.13
2018-05-10T04:43:47.984Z,22.93
2018-05-10T04:46:14.928Z,14.47
2018-05-10T04:48:41.834Z,17.27
2018-05-10T04:51:08.723Z,14.67
2018-05-10T04:53:35.653Z,16.40
2018-05-10T04:56:02.550Z,14.47
2018-05-10T04:58:30.175Z,18.97
2018-05-10T05:00:57.103Z,15.90
2018-05-10T05:03:24.062Z,15.83
2018-05-10T05:05:50.904Z,14.80
2018-05-10T05:08:17.832Z,14.87
2018-05-10T05:10:44.720Z,14.07
2018-05-10T05:13:11.631Z,16.87
2018-05-10T05:15:38.618Z,15.07
2018-05-10T05:18:06.251Z,17.87
2018-05-10T05:20:33.139Z,16.87
2018-05-10T05:23:00.805Z,14.20
2018-05-10T05:25:28.517Z,16.33
2018-05-10T05:27:56.089Z,13.33
2018-05-10T05:30:23.165Z,14.20
2018-05-10T05:32:50.850Z,17.07
2018-05-10T05:35:17.805Z,16.63
2018-05-10T05:37:44.915Z,15.20
2018-05-10T05:40:11.796Z,16.37
2018-05-10T05:42:38.668Z,14.53
2018-05-10T05:45:05.589Z,18.13
2018-05-10T05:47:32.469Z,14.57
2018-05-10T05:49:59.348Z,14.50
2018-05-10T05:52:27.028Z,17.57
2018-05-10T05:54:54.684Z,15.67
2018-05-10T05:57:22.296Z,14.73
2018-05-10T05:59:49.323Z,16.93
2018-05-10T06:02:16.199Z,19.53
2018-05-10T06:04:43.081Z,17.10
2018-05-10T06:07:10.749Z,18.20
2018-05-10T06:09:38.364Z,16.30
2018-05-10T06:12:05.987Z,18.27
2018-05-10T06:14:32.913Z,16.60
2018-05-10T06:17:00.240Z,16.17
2018-05-10T06:19:27.128Z,20.57
2018-05-10T06:21:54.191Z,17.80
2018-05-10T06:24:21.077Z,18.73
2018-05-10T06:26:48.327Z,16.00
2018-05-10T06:29:16.001Z,16.00
2018-05-10T06:31:42.893Z,24.03
2018-05-10T06:34:09.771Z,17.10
2018-05-10T06:36:36.700Z,20.83
2018-05-10T06:39:03.697Z,15.27
2018-05-10T06:41:30.694Z,16.93
2018-05-10T06:43:58.293Z,18.17
2018-05-10T06:46:25.184Z,15.73
2018-05-10T06:48:52.116Z,13.63
2018-05-10T06:51:19.025Z,13.90
2018-05-10T06:53:45.917Z,17.80
2018-05-10T06:56:12.862Z,14.33
2018-05-10T06:58:39.769Z,11.30
2018-05-10T07:01:06.684Z,15.00
2018-05-10T07:03:33.652Z,14.73
2018-05-10T07:06:00.541Z,14.47
2018-05-10T07:08:27.523Z,11.10
2018-05-10T07:10:54.736Z,19.23
2018-05-10T07:13:22.360Z,11.47
2018-05-10T07:15:49.351Z,30.87
2018-05-10T07:18:18.111Z,11.47
2018-05-10T07:20:45.051Z,14.23
2018-05-10T07:23:11.964Z,12.70
2018-05-10T07:25:39.039Z,12.33
2018-05-10T07:28:05.926Z,12.67
2018-05-10T07:30:32.821Z,16.23
2018-05-10T07:32:59.843Z,15.37
2018-05-10T07:35:26.684Z,21.33
2018-05-10T07:37:53.613Z,16.23
2018-05-10T07:40:20.655Z,16.50
2018-05-10T07:42:48.287Z,12.50
2018-05-10T07:45:15.172Z,10.60
2018-05-10T07:47:42.157Z,13.03
2018-05-10T07:50:09.062Z,12.37
2018-05-10T07:52:35.960Z,13.83
2018-05-10T07:55:03.005Z,12.70
2018-05-10T07:57:29.998Z,15.80
2018-05-10T07:59:57.840Z,16.87
2018-05-10T08:02:24.831Z,17.43
2018-05-10T08:04:51.729Z,21.80
2018-05-10T08:07:19.986Z,13.37
2018-05-10T08:09:47.256Z,13.90
2018-05-10T08:12:14.143Z,15.13
2018-05-10T08:14:41.050Z,14.10
2018-05-10T08:17:08.889Z,14.23
2018-05-10T08:19:35.873Z,14.43
2018-05-10T08:22:04.343Z,14.47
2018-05-10T08:24:31.723Z,15.67
2018-05-10T08:26:59.361Z,13.87
2018-05-10T08:29:30.271Z,14.03
2018-05-10T08:31:57.225Z,12.23
2018-05-10T08:34:24.870Z,11.17
2018-05-10T08:36:51.892Z,12.97
2018-05-10T08:39:18.760Z,11.57
2018-05-10T08:41:45.672Z,13.80
2018-05-10T08:44:13.325Z,13.40
2018-05-10T08:46:40.313Z,13.20
2018-05-10T08:49:07.224Z,12.03
2018-05-10T08:51:34.934Z,15.60
2018-05-10T08:54:01.846Z,12.67
2018-05-10T08:56:28.745Z,11.17
2018-05-10T08:58:55.796Z,17.00
2018-05-10T09:01:23.009Z,16.33
2018-05-10T09:03:49.906Z,14.50
2018-05-10T09:06:16.826Z,15.63
2018-05-10T09:08:43.718Z,14.07
2018-05-10T09:11:11.396Z,14.87
2018-05-10T09:13:39.063Z,18.40
2018-05-10T09:16:05.943Z,22.37
2018-05-10T09:18:32.823Z,24.53
2018-05-10T09:20:59.844Z,35.57
2018-05-10T09:23:26.722Z,25.13
2018-05-10T09:25:53.695Z,28.90
2018-05-10T09:28:20.559Z,31.63
2018-05-10T09:30:47.439Z,37.10
2018-05-10T09:33:14.336Z,38.70
2018-05-10T09:35:41.272Z,47.93
2018-05-10T09:38:08.896Z,53.00
2018-05-10T09:40:35.792Z,58.83
2018-05-10T09:43:02.726Z,67.37
2018-05-10T09:45:29.609Z,71.47
2018-05-10T09:47:56.501Z,71.77
2018-05-10T09:50:24.176Z,72.70
2018-05-10T09:52:51.792Z,75.03
2018-05-10T09:55:18.668Z,79.90
2018-05-10T09:57:46.491Z,77.43
2018-05-10T10:00:19.397Z,83.60
2018-05-10T10:02:46.335Z,81.37
2018-05-10T10:05:13.214Z,78.07
2018-05-10T10:07:40.832Z,82.43
2018-05-10T10:10:07.769Z,75.50
2018-05-10T10:12:34.655Z,76.40
2018-05-10T10:15:01.535Z,81.73
2018-05-10T10:17:28.462Z,79.37
2018-05-10T10:19:56.088Z,77.80
2018-05-10T10:22:23.031Z,79.87
2018-05-10T10:24:49.956Z,72.87
2018-05-10T10:27:16.836Z,77.37
2018-05-10T10:29:43.727Z,70.27
2018-05-10T10:32:10.651Z,70.97
2018-05-10T10:34:38.272Z,67.40
2018-05-10T10:37:05.151Z,77.43
2018-05-10T10:39:32.828Z,74.40
2018-05-10T10:42:00.452Z,68.27
2018-05-10T10:44:27.328Z,64.33
2018-05-10T10:46:55.139Z,73.90
2018-05-10T10:49:22.040Z,74.33
2018-05-10T10:51:49.676Z,68.50
2018-05-10T10:54:16.608Z,70.80
2018-05-10T10:56:44.284Z,69.60
2018-05-10T10:59:11.182Z,69.60
2018-05-10T11:01:38.131Z,71.63
2018-05-10T11:04:05.034Z,67.70
2018-05-10T11:06:31.916Z,64.67
2018-05-10T11:08:58.991Z,65.67
2018-05-10T11:11:25.885Z,71.53
2018-05-10T11:13:53.505Z,69.40
2018-05-10T11:16:20.531Z,67.47
2018-05-10T11:18:47.426Z,73.73
2018-05-10T11:21:14.314Z,67.40
2018-05-10T11:23:41.487Z,64.77
2018-05-10T11:26:08.360Z,68.00
2018-05-10T11:28:35.253Z,60.37
2018-05-10T11:31:02.202Z,63.53
2018-05-10T11:33:29.092Z,56.73
2018-05-10T11:35:56.015Z,56.80
2018-05-10T11:38:22.957Z,56.90
2018-05-10T11:40:49.844Z,53.10
2018-05-10T11:43:17.496Z,58.77
2018-05-10T11:45:44.563Z,50.83
2018-05-10T11:48:11.450Z,47.73
2018-05-10T11:50:38.344Z,49.63
2018-05-10T11:53:05.356Z,46.93
2018-05-10T11:55:32.249Z,43.57
2018-05-10T11:57:59.919Z,43.50
2018-05-10T12:00:27.583Z,42.93
2018-05-10T12:02:55.211Z,40.33
2018-05-10T12:05:22.095Z,42.73
2018-05-10T12:07:49.039Z,38.47
2018-05-10T12:10:16.708Z,38.00
2018-05-10T12:12:44.347Z,41.93
2018-05-10T12:15:11.378Z,37.93
2018-05-10T12:17:38.270Z,43.40
2018-05-10T12:20:05.160Z,37.87
2018-05-10T12:22:32.096Z,31.63
2018-05-10T12:24:59.092Z,32.73
2018-05-10T12:27:26.730Z,32.20
2018-05-10T12:29:53.919Z,25.30
2018-05-10T12:32:20.812Z,22.70
2018-05-10T12:34:47.725Z,25.03
2018-05-10T12:37:14.652Z,23.20
2018-05-10T12:39:41.543Z,21.23
2018-05-10T12:42:08.429Z,20.47
2018-05-10T12:44:35.356Z,16.80
2018-05-10T12:47:02.243Z,16.10
2018-05-10T12:49:29.129Z,11.13
2018-05-10T12:51:56.056Z,11.00
2018-05-10T12:54:22.945Z,10.77
2018-05-10T12:56:49.832Z,11.67
2018-05-10T12:59:16.767Z,9.97
2018-05-10T13:01:43.656Z,10.27
2018-05-10T13:04:10.814Z,12.27
2018-05-10T13:06:37.753Z,11.53
2018-05-10T13:09:04.724Z,10.97
2018-05-10T13:11:31.595Z,10.47
2018-05-10T13:13:59.389Z,9.30
2018-05-10T13:16:26.272Z,11.60
2018-05-10T13:18:53.168Z,9.57
2018-05-10T13:21:20.087Z,7.63
2018-05-10T13:23:47.708Z,6.87
2018-05-10T13:26:14.631Z,7.13
2018-05-10T13:28:41.555Z,6.30
2018-05-10T13:31:08.449Z,6.53
2018-05-10T13:33:35.335Z,8.37
2018-05-10T13:36:03.028Z,4.30
2018-05-10T13:38:30.002Z,7.90
2018-05-10T13:40:57.592Z,3.10
2018-05-10T13:43:26.968Z,5.10
2018-05-10T13:45:54.775Z,3.37
2018-05-10T13:48:22.788Z,7.17
2018-05-10T13:50:50.345Z,7.77
2018-05-10T13:53:17.884Z,4.63
2018-05-10T13:55:44.954Z,4.03
2018-05-10T13:58:12.177Z,6.77
2018-05-10T14:00:39.418Z,7.97
2018-05-10T14:03:06.776Z,5.07
2018-05-10T14:05:34.808Z,5.90
2018-05-10T14:08:02.124Z,5.00
2018-05-10T14:10:29.025Z,3.60
2018-05-10T14:12:55.963Z,6.03
2018-05-10T14:15:22.917Z,6.80
2018-05-10T14:17:49.759Z,8.23
2018-05-10T14:20:16.845Z,6.30
2018-05-10T14:22:44.471Z,3.13
2018-05-10T14:25:11.359Z,3.63
2018-05-10T14:27:38.403Z,4.93
2018-05-10T14:30:06.032Z,6.17
2018-05-10T14:32:32.950Z,3.67
2018-05-10T14:34:59.915Z,4.90
2018-05-10T14:37:27.577Z,3.37
2018-05-10T14:39:54.468Z,4.40
2018-05-10T14:42:21.609Z,5.17
2018-05-10T14:44:51.200Z,4.67
2018-05-10T14:47:18.096Z,5.03
2018-05-10T14:49:45.247Z,2.53
2018-05-10T14:52:12.133Z,4.27
2018-05-10T14:54:39.021Z,5.03
2018-05-10T14:57:05.959Z,3.87
2018-05-10T14:59:32.848Z,4.23
2018-05-10T15:01:59.869Z,5.40
2018-05-10T15:04:26.818Z,3.50
2018-05-10T15:06:54.141Z,2.70
2018-05-10T15:09:21.820Z,4.17
2018-05-10T15:11:48.748Z,3.43
2018-05-10T15:14:16.381Z,4.60
2018-05-10T15:16:43.276Z,7.70
2018-05-10T15:19:10.277Z,3.30
2018-05-10T15:21:37.182Z,4.63
2018-05-10T15:24:04.124Z,2.33
2018-05-10T15:26:31.256Z,5.70
2018-05-10T15:28:58.198Z,4.53
2018-05-10T15:31:25.819Z,3.13
2018-05-10T15:33:52.890Z,4.60
2018-05-10T15:36:19.792Z,3.10
2018-05-10T15:38:46.679Z,4.87
2018-05-10T15:41:13.708Z,4.53
2018-05-10T15:43:40.715Z,5.23
2018-05-10T15:46:07.647Z,4.40
2018-05-10T15:48:34.588Z,2.97
2018-05-10T15:51:02.225Z,5.43
2018-05-10T15:53:29.100Z,3.80
2018-05-10T15:55:56.852Z,3.67
2018-05-10T15:58:24.475Z,4.53
2018-05-10T16:00:51.357Z,4.30
2018-05-10T16:03:18.287Z,3.47
2018-05-10T16:05:45.390Z,5.00
2018-05-10T16:08:12.340Z,3.40
2018-05-10T16:10:39.386Z,4.63
2018-05-10T16:13:06.297Z,2.67
2018-05-10T16:15:33.218Z,3.70
2018-05-10T16:18:00.236Z,2.73
2018-05-10T16:20:27.124Z,4.37
2018-05-10T16:22:54.101Z,2.37
2018-05-10T16:25:21.299Z,5.43
2018-05-10T16:27:48.825Z,2.03
2018-05-10T16:30:16.584Z,4.33
2018-05-10T16:32:44.964Z,6.17
2018-05-10T16:35:12.036Z,3.90
2018-05-10T16:37:39.956Z,4.33
2018-05-10T16:40:06.976Z,3.07
2018-05-10T16:42:34.018Z,5.40
2018-05-10T16:45:00.934Z,5.63
2018-05-10T16:47:27.900Z,5.27
2018-05-10T16:49:54.800Z,3.47
2018-05-10T16:52:22.482Z,3.13
2018-05-10T16:54:49.412Z,2.73
2018-05-10T16:57:17.107Z,7.80
2018-05-10T16:59:43.983Z,6.27
2018-05-10T17:02:10.914Z,3.33
2018-05-10T17:04:37.814Z,4.60
2018-05-10T17:07:05.463Z,6.40
2018-05-10T17:09:33.145Z,3.77
2018-05-10T17:12:00.055Z,3.13
2018-05-10T17:14:26.957Z,4.67
2018-05-10T17:16:53.987Z,5.60
2018-05-10T17:19:20.873Z,2.40
2018-05-10T17:21:47.829Z,2.60
2018-05-10T17:24:14.961Z,7.87
2018-05-10T17:26:41.924Z,5.23
2018-05-10T17:29:08.829Z,2.97
2018-05-10T17:31:35.971Z,6.77
2018-05-10T17:34:02.923Z,3.50
2018-05-10T17:36:29.805Z,5.10
2018-05-10T17:38:56.748Z,4.03
2018-05-10T17:41:23.628Z,5.07
2018-05-10T17:43:51.270Z,2.60
2018-05-10T17:46:18.213Z,4.03
2018-05-10T17:48:45.124Z,3.77
2018-05-10T17:51:12.021Z,4.87
2018-05-10T17:53:39.141Z,4.20
2018-05-10T17:56:06.055Z,5.13
2018-05-10T17:58:32.987Z,6.53
2018-05-10T18:01:00.762Z,6.10
2018-05-10T18:03:28.384Z,4.70
2018-05-10T18:05:55.278Z,4.07
2018-05-10T18:08:22.354Z,6.37
2018-05-10T18:10:49.254Z,3.17
2018-05-10T18:13:16.892Z,5.23
2018-05-10T18:15:43.841Z,6.40
2018-05-10T18:18:11.492Z,6.67
2018-05-10T18:20:38.383Z,5.77
2018-05-10T18:23:05.320Z,4.17
2018-05-10T18:25:32.965Z,7.13
2018-05-10T18:27:59.866Z,5.33
2018-05-10T18:30:26.839Z,3.70
2018-05-10T18:32:53.780Z,4.37
2018-05-10T18:35:20.685Z,7.30
2018-05-10T18:37:47.623Z,4.83
2018-05-10T18:40:14.504Z,7.47
2018-05-10T18:42:41.840Z,5.20
2018-05-10T18:45:08.942Z,4.67
2018-05-10T18:47:35.832Z,6.00
2018-05-10T18:50:02.800Z,5.27
2018-05-10T18:52:29.772Z,5.83
2018-05-10T18:54:56.761Z,7.43
2018-05-10T18:57:23.589Z,5.50
2018-05-10T18:59:51.270Z,7.70
2018-05-10T19:02:18.160Z,5.80
2018-05-10T19:04:45.044Z,7.67
2018-05-10T19:07:12.819Z,6.80
2018-05-10T19:09:39.639Z,5.83
2018-05-10T19:12:07.289Z,4.83
2018-05-10T19:14:34.231Z,5.63
2018-05-10T19:17:01.124Z,9.93
2018-05-10T19:19:28.035Z,5.90
2018-05-10T19:21:54.970Z,7.00
2018-05-10T19:24:21.871Z,4.13
2018-05-10T19:26:48.792Z,6.07
2018-05-10T19:29:16.481Z,5.60
2018-05-10T19:31:43.524Z,4.47
2018-05-10T19:34:10.454Z,5.00
2018-05-10T19:36:37.421Z,5.10
2018-05-10T19:39:05.319Z,7.07
2018-05-10T19:41:32.229Z,4.57
2018-05-10T19:44:00.359Z,6.00
2018-05-10T19:46:27.263Z,6.57
2018-05-10T19:48:54.166Z,5.37
2018-05-10T19:51:22.030Z,3.17
2018-05-10T19:53:49.664Z,7.23
2018-05-10T19:56:16.568Z,3.77
2018-05-10T19:58:43.537Z,3.80
2018-05-10T20:01:10.429Z,3.80
2018-05-10T20:03:38.069Z,4.97
2018-05-10T20:06:05.024Z,5.43
2018-05-10T20:08:36.533Z,6.23
2018-05-10T20:11:04.203Z,5.83
2018-05-10T20:13:31.112Z,6.20
2018-05-10T20:15:58.835Z,5.20
2018-05-10T20:18:25.763Z,5.00
2018-05-10T20:20:52.652Z,5.67
2018-05-10T20:23:19.552Z,5.43
2018-05-10T20:25:46.651Z,4.50
2018-05-10T20:28:14.386Z,5.47
2018-05-10T20:30:41.969Z,4.70
2018-05-10T20:33:09.057Z,4.23
2018-05-10T20:35:35.947Z,5.00
2018-05-10T20:38:02.894Z,6.57
2018-05-10T20:40:29.863Z,3.83
2018-05-10T20:42:56.761Z,6.27
2018-05-10T20:45:23.660Z,5.70
2018-05-10T20:47:50.591Z,4.70
2018-05-10T20:50:17.477Z,4.00
2018-05-10T20:52:44.369Z,4.17
2018-05-10T20:55:11.352Z,7.37
2018-05-10T20:57:38.203Z,6.40
2018-05-10T21:00:05.842Z,3.73
2018-05-10T21:02:32.925Z,5.63
2018-05-10T21:04:59.811Z,8.47
2018-05-10T21:07:26.729Z,5.57
2018-05-10T21:09:53.713Z,7.47
2018-05-10T21:12:38.860Z,6.00
2018-05-10T21:15:05.809Z,4.93
2018-05-10T21:17:32.879Z,6.93
2018-05-10T21:19:59.817Z,6.90
2018-05-10T21:22:26.776Z,4.13
2018-05-10T21:24:53.675Z,5.53
2018-05-10T21:27:20.570Z,6.73
2018-05-10T21:29:47.581Z,4.80
2018-05-10T21:32:14.473Z,5.93
2018-05-10T21:34:41.399Z,5.60
2018-05-10T21:37:08.345Z,7.40
2018-05-10T21:39:35.271Z,6.97
2018-05-10T21:42:02.176Z,5.03
2018-05-10T21:44:29.867Z,6.60
2018-05-10T21:46:56.821Z,4.87
2018-05-10T21:49:42.183Z,7.13
2018-05-10T21:52:09.100Z,6.73
2018-05-10T21:54:36.005Z,4.97
2018-05-10T21:57:02.993Z,6.40
2018-05-10T21:59:30.634Z,6.47
2018-05-10T22:01:57.559Z,8.90
2018-05-10T22:04:24.657Z,11.20
2018-05-10T22:06:52.296Z,8.77
2018-05-10T22:09:19.221Z,4.00
2018-05-10T22:11:46.312Z,5.33
2018-05-10T22:14:13.976Z,4.83
2018-05-10T22:16:41.609Z,5.33
2018-05-10T22:19:08.562Z,5.70
2018-05-10T22:21:35.479Z,7.17
2018-05-10T22:24:02.428Z,9.03
2018-05-10T22:26:29.410Z,4.93
2018-05-10T22:28:56.317Z,6.00
2018-05-10T22:31:23.295Z,5.33
2018-05-10T22:33:50.251Z,5.93
2018-05-10T22:36:17.160Z,4.97
2018-05-10T22:38:44.052Z,7.60
2018-05-10T22:41:12.000Z,5.00
2018-05-10T22:43:38.892Z,4.50
2018-05-10T22:46:05.797Z,6.80
2018-05-10T22:48:32.816Z,6.03
2018-05-10T22:50:59.711Z,7.30
2018-05-10T22:53:27.362Z,6.97
2018-05-10T22:55:55.170Z,8.93
2018-05-10T22:58:22.072Z,4.00
2018-05-10T23:00:48.961Z,6.80
2018-05-10T23:03:16.045Z,7.03
2018-05-10T23:05:42.944Z,7.17
2018-05-10T23:08:10.063Z,6.13
2018-05-10T23:10:37.091Z,4.40
2018-05-10T23:13:04.009Z,7.70
2018-05-10T23:15:30.908Z,9.17
2018-05-10T23:17:58.736Z,9.03
2018-05-10T23:20:25.626Z,10.90
2018-05-10T23:22:53.259Z,10.17
2018-05-10T23:25:20.231Z,9.07
2018-05-10T23:27:47.892Z,12.60
2018-05-10T23:30:14.792Z,9.73
2018-05-10T23:32:41.840Z,11.23
2018-05-10T23:35:08.729Z,12.40
2018-05-10T23:37:36.372Z,11.47
2018-05-10T23:40:03.503Z,11.53
2018-05-10T23:42:30.397Z,11.33
2018-05-10T23:44:58.029Z,12.13
2018-05-10T23:47:24.956Z,11.00
2018-05-10T23:49:51.983Z,13.27
2018-05-10T23:52:18.876Z,12.63
2018-05-10T23:54:45.914Z,15.20
2018-05-10T23:57:12.832Z,12.67
2018-05-10T23:59:39.730Z,14.83
