createdAt,value
2017-10-18T00:00:12.382Z,10.20
2017-10-18T00:02:39.965Z,10.20
2017-10-18T00:05:07.501Z,10.10
2017-10-18T00:07:35.053Z,10.00
2017-10-18T00:10:02.630Z,10.10
2017-10-18T00:12:30.157Z,10.10
2017-10-18T00:14:58.479Z,10.00
2017-10-18T00:17:26.022Z,10.00
2017-10-18T00:19:53.581Z,10.00
2017-10-18T00:22:22.080Z,10.00
2017-10-18T00:24:50.413Z,10.10
2017-10-18T00:27:17.938Z,10.10
2017-10-18T00:29:45.489Z,10.00
2017-10-18T00:32:13.041Z,9.90
2017-10-18T00:34:40.575Z,10.00
2017-10-18T00:37:08.134Z,9.90
2017-10-18T00:39:35.677Z,9.90
2017-10-18T00:42:03.214Z,9.90
2017-10-18T00:44:30.778Z,9.90
2017-10-18T00:46:58.303Z,9.80
2017-10-18T00:49:26.625Z,9.80
2017-10-18T00:51:54.173Z,9.80
2017-10-18T00:54:22.495Z,9.70
2017-10-18T00:56:50.026Z,9.70
2017-10-18T00:59:17.573Z,9.60
2017-10-18T01:01:45.876Z,9.50
2017-10-18T01:04:13.432Z,9.50
2017-10-18T01:06:41.015Z,9.50
2017-10-18T01:09:08.557Z,9.40
2017-10-18T01:11:36.870Z,9.40
2017-10-18T01:14:04.397Z,9.40
2017-10-18T01:16:32.722Z,9.40
2017-10-18T01:19:00.243Z,9.40
2017-10-18T01:21:28.547Z,9.30
2017-10-18T01:23:56.729Z,9.30
2017-10-18T01:26:24.261Z,9.30
2017-10-18T01:28:51.821Z,9.50
2017-10-18T01:31:19.380Z,9.30
2017-10-18T01:33:46.928Z,9.20
2017-10-18T01:36:15.261Z,9.10
2017-10-18T01:38:42.821Z,9.10
2017-10-18T01:41:10.378Z,9.10
2017-10-18T01:43:37.920Z,9.10
2017-10-18T01:46:06.238Z,9.00
2017-10-18T01:48:33.769Z,9.10
2017-10-18T01:51:01.314Z,9.10
2017-10-18T01:53:28.856Z,9.10
2017-10-18T01:55:57.148Z,9.10
2017-10-18T01:58:24.692Z,9.00
2017-10-18T02:00:52.997Z,9.00
2017-10-18T02:03:20.544Z,9.00
2017-10-18T02:05:48.084Z,9.10
2017-10-18T02:08:16.378Z,9.10
2017-10-18T02:10:43.930Z,9.00
2017-10-18T02:13:11.479Z,9.00
2017-10-18T02:15:39.901Z,8.90
2017-10-18T02:18:07.437Z,8.90
2017-10-18T02:20:34.988Z,8.90
2017-10-18T02:23:03.276Z,9.00
2017-10-18T02:25:30.827Z,9.00
2017-10-18T02:27:58.365Z,9.00
2017-10-18T02:30:26.681Z,8.90
2017-10-18T02:32:54.221Z,8.80
2017-10-18T02:35:21.740Z,8.80
2017-10-18T02:37:49.297Z,8.70
2017-10-18T02:40:16.821Z,8.70
2017-10-18T02:42:44.380Z,8.70
2017-10-18T02:45:11.917Z,8.70
2017-10-18T02:47:39.498Z,8.60
2017-10-18T02:50:07.794Z,8.60
2017-10-18T02:52:35.465Z,8.60
2017-10-18T02:55:03.025Z,8.60
2017-10-18T02:57:30.569Z,8.60
2017-10-18T02:59:58.116Z,8.50
2017-10-18T03:02:26.421Z,8.50
2017-10-18T03:04:54.129Z,8.50
2017-10-18T03:07:21.692Z,8.60
2017-10-18T03:09:50.028Z,8.50
2017-10-18T03:12:17.554Z,8.50
2017-10-18T03:14:45.865Z,8.40
2017-10-18T03:17:13.395Z,8.40
2017-10-18T03:19:41.721Z,8.40
2017-10-18T03:22:09.246Z,8.40
2017-10-18T03:24:36.804Z,8.30
2017-10-18T03:27:04.335Z,8.30
2017-10-18T03:29:32.624Z,8.30
2017-10-18T03:32:00.930Z,8.30
2017-10-18T03:34:28.457Z,8.30
2017-10-18T03:36:56.766Z,8.30
2017-10-18T03:39:24.313Z,8.20
2017-10-18T03:41:51.869Z,8.20
2017-10-18T03:44:19.397Z,8.20
2017-10-18T03:46:48.445Z,8.10
2017-10-18T03:49:15.965Z,8.10
2017-10-18T03:51:44.279Z,8.10
2017-10-18T03:54:11.814Z,8.10
2017-10-18T03:56:40.136Z,8.20
2017-10-18T03:59:07.674Z,8.20
2017-10-18T04:01:35.225Z,8.10
2017-10-18T04:04:02.781Z,8.20
2017-10-18T04:06:31.255Z,8.20
2017-10-18T04:08:59.009Z,8.20
2017-10-18T04:11:27.305Z,8.10
2017-10-18T04:13:54.854Z,8.00
2017-10-18T04:16:22.404Z,8.00
2017-10-18T04:18:52.121Z,8.00
2017-10-18T04:21:20.386Z,7.90
2017-10-18T04:23:47.994Z,7.90
2017-10-18T04:26:16.295Z,7.80
2017-10-18T04:28:43.874Z,7.80
2017-10-18T04:31:13.721Z,7.90
2017-10-18T04:33:41.265Z,8.00
2017-10-18T04:36:08.820Z,8.00
2017-10-18T04:38:36.356Z,7.80
2017-10-18T04:41:03.901Z,7.70
2017-10-18T04:43:31.425Z,7.70
2017-10-18T04:45:59.738Z,7.70
2017-10-18T04:48:27.265Z,7.70
2017-10-18T04:50:55.589Z,7.60
2017-10-18T04:53:24.017Z,7.60
2017-10-18T04:55:51.543Z,7.60
2017-10-18T04:58:19.092Z,7.60
2017-10-18T05:00:46.621Z,7.60
2017-10-18T05:03:14.179Z,7.60
2017-10-18T05:05:42.501Z,7.60
2017-10-18T05:08:10.057Z,7.50
2017-10-18T05:10:37.605Z,7.60
2017-10-18T05:13:05.137Z,7.60
2017-10-18T05:15:33.421Z,7.60
2017-10-18T05:18:00.975Z,7.60
2017-10-18T05:20:28.528Z,7.60
2017-10-18T05:22:56.814Z,7.60
2017-10-18T05:25:24.361Z,7.50
2017-10-18T05:27:52.653Z,7.50
2017-10-18T05:30:20.234Z,7.50
2017-10-18T05:32:47.782Z,7.60
2017-10-18T05:35:15.315Z,7.60
2017-10-18T05:37:43.610Z,7.60
2017-10-18T05:40:11.175Z,7.60
2017-10-18T05:42:38.691Z,7.50
2017-10-18T05:45:06.241Z,7.40
2017-10-18T05:47:33.769Z,7.40
2017-10-18T05:50:01.318Z,7.50
2017-10-18T05:52:28.834Z,7.50
2017-10-18T05:54:56.379Z,7.50
2017-10-18T05:57:23.905Z,7.50
2017-10-18T05:59:51.450Z,7.50
2017-10-18T06:02:18.990Z,7.50
2017-10-18T06:04:47.304Z,7.40
2017-10-18T06:07:14.863Z,7.40
2017-10-18T06:09:42.393Z,7.40
2017-10-18T06:12:10.710Z,7.50
2017-10-18T06:14:38.235Z,7.40
2017-10-18T06:17:05.776Z,7.50
2017-10-18T06:19:34.068Z,7.70
2017-10-18T06:22:02.370Z,7.70
2017-10-18T06:24:29.929Z,7.70
2017-10-18T06:26:57.453Z,7.70
2017-10-18T06:29:25.776Z,7.90
2017-10-18T06:31:53.407Z,7.90
2017-10-18T06:34:20.962Z,8.10
2017-10-18T06:36:49.264Z,8.10
2017-10-18T06:39:16.810Z,8.00
2017-10-18T06:41:44.357Z,8.10
2017-10-18T06:44:12.664Z,8.40
2017-10-18T06:46:40.222Z,8.40
2017-10-18T06:49:07.777Z,8.50
2017-10-18T06:51:35.446Z,9.00
2017-10-18T06:54:02.966Z,9.50
2017-10-18T06:56:31.281Z,10.30
2017-10-18T06:58:58.816Z,10.30
2017-10-18T07:01:27.140Z,10.10
2017-10-18T07:03:54.665Z,10.10
2017-10-18T07:06:22.229Z,10.10
2017-10-18T07:08:49.763Z,10.10
2017-10-18T07:11:18.070Z,10.40
2017-10-18T07:13:45.636Z,10.40
2017-10-18T07:16:13.190Z,10.50
2017-10-18T07:18:40.746Z,10.60
2017-10-18T07:21:08.293Z,10.80
2017-10-18T07:23:35.845Z,11.00
2017-10-18T07:26:04.144Z,11.40
2017-10-18T07:28:31.702Z,11.30
2017-10-18T07:30:59.233Z,11.60
2017-10-18T07:33:27.557Z,12.70
2017-10-18T07:35:55.105Z,12.70
2017-10-18T07:38:22.658Z,13.00
2017-10-18T07:40:50.186Z,13.00
2017-10-18T07:43:18.517Z,13.00
2017-10-18T07:45:46.048Z,12.90
2017-10-18T07:48:13.605Z,13.50
2017-10-18T07:50:41.166Z,14.20
2017-10-18T07:53:08.709Z,15.50
2017-10-18T07:55:37.040Z,16.60
2017-10-18T07:58:04.582Z,16.60
2017-10-18T08:00:32.248Z,16.50
2017-10-18T08:02:59.790Z,17.10
2017-10-18T08:05:27.317Z,17.80
2017-10-18T08:07:54.866Z,19.10
2017-10-18T08:10:22.419Z,20.50
2017-10-18T08:12:50.736Z,22.20
2017-10-18T08:15:19.812Z,21.80
2017-10-18T08:17:48.113Z,22.20
2017-10-18T08:20:15.703Z,22.10
2017-10-18T08:22:43.264Z,22.40
2017-10-18T08:25:10.819Z,23.00
2017-10-18T08:27:38.349Z,23.60
2017-10-18T08:30:05.916Z,24.40
2017-10-18T08:32:33.447Z,25.10
2017-10-18T08:35:01.745Z,25.80
2017-10-18T08:37:29.305Z,25.80
2017-10-18T08:39:57.616Z,26.50
2017-10-18T08:42:25.269Z,26.40
2017-10-18T08:44:52.805Z,25.00
2017-10-18T08:47:21.125Z,24.30
2017-10-18T08:49:48.658Z,24.30
2017-10-18T08:52:16.208Z,24.80
2017-10-18T08:54:43.744Z,24.90
2017-10-18T08:57:12.052Z,23.80
2017-10-18T08:59:39.585Z,23.80
2017-10-18T09:02:07.915Z,24.10
2017-10-18T09:04:35.562Z,24.00
2017-10-18T09:07:03.122Z,24.70
2017-10-18T09:09:30.649Z,24.80
2017-10-18T09:11:58.949Z,26.40
2017-10-18T09:14:26.516Z,26.40
2017-10-18T09:16:54.057Z,27.30
2017-10-18T09:19:21.617Z,26.30
2017-10-18T09:21:49.169Z,26.40
2017-10-18T09:24:17.486Z,25.10
2017-10-18T09:26:45.018Z,25.10
2017-10-18T09:29:12.572Z,25.70
2017-10-18T09:31:40.156Z,26.10
2017-10-18T09:34:07.710Z,27.00
2017-10-18T09:36:35.274Z,27.70
2017-10-18T09:39:02.817Z,27.40
2017-10-18T09:41:30.342Z,27.90
2017-10-18T09:43:59.394Z,28.20
2017-10-18T09:46:26.916Z,28.10
2017-10-18T09:48:55.328Z,28.30
2017-10-18T09:51:22.856Z,28.20
2017-10-18T09:53:51.157Z,28.20
2017-10-18T09:56:18.701Z,28.20
2017-10-18T09:58:46.999Z,30.30
2017-10-18T10:01:14.557Z,30.30
2017-10-18T10:03:42.109Z,29.30
2017-10-18T10:06:09.631Z,28.80
2017-10-18T10:08:37.945Z,31.00
2017-10-18T10:11:05.502Z,30.90
2017-10-18T10:13:33.807Z,29.90
2017-10-18T10:16:01.345Z,30.30
2017-10-18T10:18:28.892Z,32.60
2017-10-18T10:20:56.444Z,33.20
2017-10-18T10:23:24.758Z,35.30
2017-10-18T10:25:52.298Z,35.20
2017-10-18T10:28:19.854Z,34.80
2017-10-18T10:30:47.381Z,33.30
2017-10-18T10:33:15.692Z,32.50
2017-10-18T10:35:43.239Z,32.40
2017-10-18T10:38:10.809Z,32.60
2017-10-18T10:40:38.365Z,30.70
2017-10-18T10:43:05.893Z,29.40
2017-10-18T10:45:33.441Z,28.60
2017-10-18T10:48:00.978Z,29.80
2017-10-18T10:50:28.538Z,29.40
2017-10-18T10:52:56.066Z,30.50
2017-10-18T10:55:23.593Z,30.50
2017-10-18T10:57:51.139Z,30.80
2017-10-18T11:00:18.685Z,30.90
2017-10-18T11:02:46.208Z,30.50
2017-10-18T11:05:13.750Z,32.40
2017-10-18T11:07:42.098Z,32.20
2017-10-18T11:10:09.629Z,32.20
2017-10-18T11:12:37.176Z,31.40
2017-10-18T11:15:04.696Z,31.50
2017-10-18T11:17:33.004Z,30.60
2017-10-18T11:20:00.556Z,30.60
2017-10-18T11:22:28.105Z,30.40
2017-10-18T11:24:56.432Z,29.20
2017-10-18T11:27:23.967Z,29.20
2017-10-18T11:29:51.514Z,28.50
2017-10-18T11:32:19.041Z,28.70
2017-10-18T11:34:46.586Z,28.20
2017-10-18T11:37:14.141Z,27.80
2017-10-18T11:39:41.685Z,27.80
2017-10-18T11:42:09.221Z,27.10
2017-10-18T11:44:36.790Z,26.70
2017-10-18T11:47:04.334Z,27.40
2017-10-18T11:49:31.857Z,27.70
2017-10-18T11:51:59.393Z,26.80
2017-10-18T11:54:26.915Z,26.40
2017-10-18T11:56:55.346Z,27.10
2017-10-18T11:59:24.375Z,25.70
2017-10-18T12:01:52.680Z,25.90
2017-10-18T12:04:20.243Z,25.80
2017-10-18T12:06:47.814Z,25.70
2017-10-18T12:09:15.363Z,25.50
2017-10-18T12:11:42.891Z,25.40
2017-10-18T12:14:11.217Z,25.80
2017-10-18T12:16:38.747Z,25.80
2017-10-18T12:19:06.311Z,26.10
2017-10-18T12:21:33.833Z,26.10
2017-10-18T12:24:01.376Z,26.00
2017-10-18T12:26:28.909Z,25.50
2017-10-18T12:28:57.197Z,25.50
2017-10-18T12:31:24.764Z,25.50
2017-10-18T12:33:52.317Z,25.50
2017-10-18T12:36:19.874Z,25.10
2017-10-18T12:38:47.397Z,25.30
2017-10-18T12:41:14.938Z,25.40
2017-10-18T12:43:42.458Z,26.10
2017-10-18T12:46:09.998Z,26.50
2017-10-18T12:48:37.558Z,26.50
2017-10-18T12:51:05.102Z,26.70
2017-10-18T12:53:32.649Z,25.60
2017-10-18T12:56:00.956Z,25.60
2017-10-18T12:58:28.560Z,25.50
2017-10-18T13:00:56.129Z,25.60
2017-10-18T13:03:24.441Z,25.80
2017-10-18T13:05:52.035Z,25.80
2017-10-18T13:08:19.565Z,25.90
2017-10-18T13:10:47.091Z,26.00
2017-10-18T13:13:15.415Z,25.80
2017-10-18T13:15:42.932Z,25.80
2017-10-18T13:18:11.261Z,26.00
2017-10-18T13:20:38.808Z,26.00
2017-10-18T13:23:06.333Z,26.40
2017-10-18T13:25:34.651Z,26.50
2017-10-18T13:28:02.192Z,26.50
2017-10-18T13:30:29.749Z,25.90
2017-10-18T13:32:57.310Z,26.20
2017-10-18T13:35:24.834Z,25.90
2017-10-18T13:37:52.366Z,26.00
2017-10-18T13:40:19.917Z,25.40
2017-10-18T13:42:47.440Z,25.60
2017-10-18T13:45:14.996Z,25.70
2017-10-18T13:47:43.292Z,25.70
2017-10-18T13:50:10.851Z,25.60
2017-10-18T13:52:38.376Z,25.70
2017-10-18T13:55:06.683Z,24.90
2017-10-18T13:57:34.212Z,24.90
2017-10-18T14:00:02.532Z,25.30
2017-10-18T14:02:30.075Z,25.30
2017-10-18T14:04:57.629Z,25.30
2017-10-18T14:07:25.928Z,25.30
2017-10-18T14:09:53.474Z,25.30
2017-10-18T14:12:21.016Z,25.00
2017-10-18T14:14:49.304Z,25.40
2017-10-18T14:17:17.618Z,25.50
2017-10-18T14:19:45.165Z,25.40
2017-10-18T14:22:12.706Z,25.50
2017-10-18T14:24:40.229Z,25.60
2017-10-18T14:27:07.772Z,25.40
2017-10-18T14:29:35.303Z,25.60
2017-10-18T14:32:02.845Z,25.40
2017-10-18T14:34:30.394Z,25.40
2017-10-18T14:36:58.677Z,24.80
2017-10-18T14:39:27.093Z,24.80
2017-10-18T14:41:54.608Z,24.80
2017-10-18T14:44:22.915Z,24.90
2017-10-18T14:46:50.448Z,24.80
2017-10-18T14:49:18.766Z,24.40
2017-10-18T14:51:46.285Z,24.40
2017-10-18T14:54:13.834Z,24.20
2017-10-18T14:56:42.154Z,23.80
2017-10-18T14:59:09.721Z,23.80
2017-10-18T15:01:37.254Z,23.60
2017-10-18T15:04:04.800Z,23.50
2017-10-18T15:06:33.088Z,23.10
2017-10-18T15:09:00.662Z,23.10
2017-10-18T15:11:28.209Z,23.10
2017-10-18T15:13:55.745Z,22.90
2017-10-18T15:16:24.033Z,22.50
2017-10-18T15:18:51.593Z,22.50
2017-10-18T15:21:19.124Z,22.40
2017-10-18T15:23:46.689Z,22.10
2017-10-18T15:26:15.014Z,21.60
2017-10-18T15:28:42.540Z,21.50
2017-10-18T15:31:10.116Z,21.60
2017-10-18T15:33:37.641Z,21.50
2017-10-18T15:36:05.990Z,21.20
2017-10-18T15:38:34.295Z,21.10
2017-10-18T15:41:02.602Z,21.00
2017-10-18T15:43:30.130Z,21.00
2017-10-18T15:45:58.437Z,20.70
2017-10-18T15:48:25.963Z,20.70
2017-10-18T15:50:54.282Z,20.30
2017-10-18T15:53:21.817Z,20.20
2017-10-18T15:55:50.150Z,20.00
2017-10-18T15:58:17.677Z,20.00
2017-10-18T16:00:45.218Z,19.90
2017-10-18T16:03:12.748Z,19.70
2017-10-18T16:05:40.317Z,19.30
2017-10-18T16:08:08.609Z,19.10
2017-10-18T16:10:36.171Z,19.00
2017-10-18T16:13:03.713Z,18.80
2017-10-18T16:15:32.041Z,18.30
2017-10-18T16:17:59.589Z,18.20
2017-10-18T16:20:27.122Z,18.00
2017-10-18T16:22:54.676Z,17.80
2017-10-18T16:25:22.967Z,17.40
2017-10-18T16:27:50.542Z,17.30
2017-10-18T16:30:18.091Z,17.20
2017-10-18T16:32:45.765Z,17.00
2017-10-18T16:35:13.292Z,16.80
2017-10-18T16:37:41.644Z,16.50
2017-10-18T16:40:09.225Z,16.40
2017-10-18T16:42:37.527Z,16.10
2017-10-18T16:45:05.103Z,16.10
2017-10-18T16:47:32.661Z,15.90
2017-10-18T16:50:00.427Z,15.90
2017-10-18T16:52:27.965Z,15.70
2017-10-18T16:54:55.538Z,15.60
2017-10-18T16:57:23.090Z,15.50
2017-10-18T16:59:50.667Z,15.40
2017-10-18T17:02:18.216Z,15.30
2017-10-18T17:04:45.786Z,15.20
2017-10-18T17:07:13.322Z,15.10
2017-10-18T17:09:40.875Z,15.00
2017-10-18T17:12:08.442Z,14.90
2017-10-18T17:14:36.920Z,14.80
2017-10-18T17:17:04.466Z,14.70
2017-10-18T17:19:32.025Z,14.70
2017-10-18T17:21:59.566Z,14.50
2017-10-18T17:24:27.113Z,14.40
2017-10-18T17:26:55.529Z,14.30
2017-10-18T17:29:23.081Z,14.30
2017-10-18T17:31:51.220Z,14.20
2017-10-18T17:34:19.524Z,14.00
2017-10-18T17:36:47.090Z,13.90
2017-10-18T17:39:14.638Z,13.90
2017-10-18T17:41:42.190Z,13.90
2017-10-18T17:44:09.725Z,13.80
2017-10-18T17:46:38.055Z,13.50
2017-10-18T17:49:05.621Z,13.50
2017-10-18T17:51:33.176Z,13.50
2017-10-18T17:54:00.720Z,13.40
2017-10-18T17:56:28.260Z,13.30
2017-10-18T17:58:56.596Z,13.10
2017-10-18T18:01:24.155Z,13.10
2017-10-18T18:03:51.698Z,13.10
2017-10-18T18:06:19.712Z,13.00
2017-10-18T18:08:48.022Z,13.00
2017-10-18T18:11:15.600Z,13.00
2017-10-18T18:13:43.133Z,13.00
2017-10-18T18:16:10.702Z,13.10
2017-10-18T18:18:38.237Z,13.00
2017-10-18T18:21:06.602Z,12.80
2017-10-18T18:23:34.925Z,12.70
2017-10-18T18:26:02.465Z,12.70
2017-10-18T18:28:30.833Z,12.60
2017-10-18T18:30:59.157Z,12.60
2017-10-18T18:33:26.718Z,12.60
2017-10-18T18:35:54.265Z,12.60
2017-10-18T18:38:23.732Z,12.50
2017-10-18T18:40:52.048Z,12.40
2017-10-18T18:43:19.612Z,12.30
2017-10-18T18:45:47.162Z,12.30
2017-10-18T18:48:14.961Z,12.40
2017-10-18T18:50:42.493Z,12.20
2017-10-18T18:53:10.042Z,12.10
2017-10-18T18:55:37.603Z,12.00
2017-10-18T18:58:05.150Z,12.00
2017-10-18T19:00:33.489Z,11.90
2017-10-18T19:03:01.041Z,11.90
2017-10-18T19:05:28.687Z,11.90
2017-10-18T19:07:56.286Z,11.80
2017-10-18T19:10:23.873Z,11.70
2017-10-18T19:12:51.463Z,11.70
2017-10-18T19:15:19.056Z,11.60
2017-10-18T19:17:46.610Z,11.60
2017-10-18T19:20:14.196Z,11.60
2017-10-18T19:22:42.537Z,11.60
2017-10-18T19:25:10.077Z,11.50
2017-10-18T19:27:37.645Z,11.50
2017-10-18T19:30:05.182Z,11.50
2017-10-18T19:32:32.864Z,11.50
2017-10-18T19:35:00.527Z,11.40
2017-10-18T19:37:28.062Z,11.40
2017-10-18T19:39:55.641Z,11.30
2017-10-18T19:42:23.187Z,11.30
2017-10-18T19:44:50.870Z,11.20
2017-10-18T19:47:18.411Z,11.30
2017-10-18T19:49:45.988Z,11.20
2017-10-18T19:52:13.551Z,11.20
2017-10-18T19:54:41.882Z,11.20
2017-10-18T19:57:09.449Z,11.20
2017-10-18T19:59:37.008Z,11.20
2017-10-18T20:02:04.550Z,11.00
2017-10-18T20:04:32.105Z,11.00
2017-10-18T20:06:59.650Z,11.00
2017-10-18T20:09:27.262Z,11.00
2017-10-18T20:11:55.585Z,10.90
2017-10-18T20:14:23.897Z,10.90
2017-10-18T20:16:51.469Z,10.90
2017-10-18T20:19:19.000Z,11.00
2017-10-18T20:21:46.597Z,10.90
2017-10-18T20:24:14.173Z,10.90
2017-10-18T20:26:41.764Z,10.80
2017-10-18T20:29:09.378Z,10.70
2017-10-18T20:31:36.942Z,10.70
2017-10-18T20:34:04.511Z,10.70
2017-10-18T20:36:32.101Z,10.70
2017-10-18T20:39:00.422Z,10.60
2017-10-18T20:41:29.860Z,10.60
2017-10-18T20:43:57.416Z,10.50
2017-10-18T20:46:24.986Z,10.40
2017-10-18T20:48:52.518Z,10.40
2017-10-18T20:51:20.074Z,10.50
2017-10-18T20:53:47.611Z,10.50
2017-10-18T20:56:15.165Z,10.40
2017-10-18T20:58:42.700Z,10.50
2017-10-18T21:01:11.127Z,10.40
2017-10-18T21:03:38.658Z,10.30
2017-10-18T21:06:06.990Z,10.30
2017-10-18T21:08:34.530Z,10.20
2017-10-18T21:11:02.082Z,10.30
2017-10-18T21:13:30.411Z,10.20
2017-10-18T21:15:57.941Z,10.20
2017-10-18T21:18:25.486Z,10.20
2017-10-18T21:20:53.789Z,10.10
2017-10-18T21:23:21.348Z,10.10
2017-10-18T21:25:48.901Z,9.90
2017-10-18T21:28:16.463Z,10.00
2017-10-18T21:30:43.995Z,9.90
2017-10-18T21:33:12.307Z,9.80
2017-10-18T21:35:39.849Z,9.80
2017-10-18T21:38:07.393Z,9.80
2017-10-18T21:40:35.686Z,9.80
2017-10-18T21:43:03.249Z,9.70
2017-10-18T21:45:30.783Z,9.80
2017-10-18T21:47:58.342Z,9.70
2017-10-18T21:50:25.897Z,9.70
2017-10-18T21:52:53.436Z,9.60
2017-10-18T21:55:21.004Z,9.70
2017-10-18T21:57:49.313Z,9.70
2017-10-18T22:00:16.864Z,9.70
2017-10-18T22:02:44.399Z,9.70
2017-10-18T22:05:12.740Z,10.10
2017-10-18T22:07:40.273Z,10.10
2017-10-18T22:10:07.812Z,10.10
2017-10-18T22:12:35.369Z,10.00
2017-10-18T22:15:02.921Z,9.90
2017-10-18T22:17:31.241Z,10.10
2017-10-18T22:19:58.769Z,10.10
2017-10-18T22:22:26.310Z,10.30
2017-10-18T22:24:54.605Z,10.50
2017-10-18T22:27:22.167Z,10.50
2017-10-18T22:29:49.697Z,10.50
2017-10-18T22:32:18.034Z,10.20
2017-10-18T22:34:46.149Z,10.20
2017-10-18T22:37:13.711Z,10.10
2017-10-18T22:39:42.064Z,9.90
2017-10-18T22:42:11.137Z,9.90
2017-10-18T22:44:38.669Z,9.90
2017-10-18T22:47:06.961Z,9.80
2017-10-18T22:49:34.505Z,9.80
2017-10-18T22:52:02.038Z,9.80
2017-10-18T22:54:29.585Z,9.80
2017-10-18T22:56:57.883Z,9.90
2017-10-18T22:59:25.430Z,9.90
2017-10-18T23:01:52.961Z,10.00
2017-10-18T23:04:20.605Z,9.80
2017-10-18T23:06:48.139Z,9.70
2017-10-18T23:09:15.723Z,9.60
2017-10-18T23:11:43.257Z,9.50
2017-10-18T23:14:10.789Z,9.60
2017-10-18T23:16:39.130Z,9.40
2017-10-18T23:19:06.655Z,9.40
2017-10-18T23:21:34.212Z,9.30
2017-10-18T23:24:01.746Z,9.20
2017-10-18T23:26:30.061Z,9.00
2017-10-18T23:28:57.588Z,9.00
2017-10-18T23:31:25.193Z,9.00
2017-10-18T23:33:52.795Z,9.00
2017-10-18T23:36:20.333Z,8.90
2017-10-18T23:38:47.874Z,9.00
2017-10-18T23:41:15.441Z,9.00
2017-10-18T23:43:42.990Z,9.10
2017-10-18T23:46:11.404Z,9.10
2017-10-18T23:48:38.956Z,9.10
2017-10-18T23:51:06.481Z,9.00
2017-10-18T23:53:34.790Z,8.90
2017-10-18T23:56:02.316Z,8.90
2017-10-18T23:58:30.629Z,8.80
