createdAt,value
2019-04-11T00:00:07.044Z,81.18
2019-04-11T00:01:08.012Z,81.37
2019-04-11T00:02:06.990Z,80.99
2019-04-11T00:03:07.096Z,81.37
2019-04-11T00:04:08.145Z,81.09
2019-04-11T00:05:06.828Z,81.27
2019-04-11T00:06:07.527Z,81.27
2019-04-11T00:07:07.837Z,81.75
2019-04-11T00:08:07.908Z,81.66
2019-04-11T00:09:06.648Z,81.56
2019-04-11T00:10:06.599Z,81.47
2019-04-11T00:11:06.555Z,81.94
2019-04-11T00:12:06.517Z,81.37
2019-04-11T00:13:18.248Z,81.56
2019-04-11T00:14:07.362Z,81.75
2019-04-11T00:15:06.476Z,81.94
2019-04-11T00:16:06.876Z,81.66
2019-04-11T00:17:06.293Z,81.56
2019-04-11T00:18:06.290Z,82.04
2019-04-11T00:19:07.256Z,81.56
2019-04-11T00:20:06.152Z,81.47
2019-04-11T00:21:06.788Z,81.27
2019-04-11T00:22:06.061Z,81.27
2019-04-11T00:23:06.150Z,81.18
2019-04-11T00:24:07.082Z,81.56
2019-04-11T00:25:05.936Z,80.80
2019-04-11T00:26:06.553Z,81.75
2019-04-11T00:27:05.852Z,81.66
2019-04-11T00:28:05.828Z,81.47
2019-04-11T00:29:05.975Z,81.94
2019-04-11T00:30:06.001Z,81.56
2019-04-11T00:31:06.365Z,81.75
2019-04-11T00:32:08.024Z,81.75
2019-04-11T00:33:05.755Z,81.85
2019-04-11T00:34:06.730Z,81.66
2019-04-11T00:35:05.482Z,82.04
2019-04-11T00:36:06.294Z,82.13
2019-04-11T00:37:05.402Z,82.32
2019-04-11T00:38:05.546Z,81.85
2019-04-11T00:39:05.581Z,81.85
2019-04-11T00:40:05.281Z,81.56
2019-04-11T00:41:05.852Z,81.27
2019-04-11T00:42:06.101Z,81.85
2019-04-11T00:43:05.250Z,81.75
2019-04-11T00:44:06.242Z,82.42
2019-04-11T00:45:05.437Z,82.18
2019-04-11T00:46:04.989Z,82.09
2019-04-11T00:47:04.939Z,82.28
2019-04-11T00:48:05.819Z,82.94
2019-04-11T00:49:04.858Z,82.66
2019-04-11T00:50:05.608Z,82.70
2019-04-11T00:51:04.794Z,82.85
2019-04-11T00:52:04.719Z,82.66
2019-04-11T00:53:05.569Z,83.04
2019-04-11T00:54:04.790Z,82.66
2019-04-11T00:55:05.061Z,83.23
2019-04-11T00:56:04.570Z,83.42
2019-04-11T00:57:04.499Z,83.23
2019-04-11T00:58:05.434Z,83.13
2019-04-11T00:59:04.407Z,83.04
2019-04-11T01:00:04.858Z,83.04
2019-04-11T01:01:04.341Z,82.94
2019-04-11T01:02:05.146Z,84.08
2019-04-11T01:03:07.184Z,83.23
2019-04-11T01:04:04.426Z,83.42
2019-04-11T01:05:05.373Z,83.23
2019-04-11T01:06:04.111Z,83.13
2019-04-11T01:07:04.770Z,83.13
2019-04-11T01:08:05.137Z,83.80
2019-04-11T01:09:04.152Z,83.70
2019-04-11T01:10:04.420Z,83.51
2019-04-11T01:11:03.895Z,83.32
2019-04-11T01:12:04.649Z,83.70
2019-04-11T01:13:04.965Z,83.89
2019-04-11T01:14:03.741Z,83.70
2019-04-11T01:15:04.906Z,84.08
2019-04-11T01:16:04.924Z,84.27
2019-04-11T01:17:03.624Z,84.08
2019-04-11T01:18:03.652Z,84.08
2019-04-11T01:19:04.563Z,84.36
2019-04-11T01:20:03.462Z,84.17
2019-04-11T01:21:04.045Z,84.55
2019-04-11T01:22:03.399Z,84.65
2019-04-11T01:23:03.329Z,84.46
2019-04-11T01:24:03.809Z,84.46
2019-04-11T01:25:04.163Z,84.36
2019-04-11T01:26:03.285Z,85.22
2019-04-11T01:27:03.170Z,85.03
2019-04-11T01:28:03.133Z,85.60
2019-04-11T01:29:03.086Z,85.31
2019-04-11T01:30:04.004Z,85.69
2019-04-11T01:31:03.114Z,85.50
2019-04-11T01:32:02.915Z,85.41
2019-04-11T01:33:02.870Z,85.60
2019-04-11T01:34:02.865Z,85.41
2019-04-11T01:35:02.808Z,86.07
2019-04-11T01:36:02.803Z,85.78
2019-04-11T01:37:03.713Z,85.88
2019-04-11T01:38:02.674Z,85.69
2019-04-11T01:39:03.093Z,85.78
2019-04-11T01:40:02.571Z,85.88
2019-04-11T01:41:02.550Z,86.16
2019-04-11T01:42:02.747Z,86.45
2019-04-11T01:43:02.452Z,86.35
2019-04-11T01:44:05.500Z,86.45
2019-04-11T01:45:03.218Z,85.97
2019-04-11T01:46:02.298Z,86.35
2019-04-11T01:47:02.533Z,86.26
2019-04-11T01:48:02.221Z,86.35
2019-04-11T01:49:02.294Z,86.12
2019-04-11T01:50:03.084Z,86.22
2019-04-11T01:51:02.288Z,86.22
2019-04-11T01:52:02.230Z,86.88
2019-04-11T01:53:02.611Z,86.50
2019-04-11T01:54:01.930Z,87.16
2019-04-11T01:55:02.085Z,87.21
2019-04-11T01:56:02.800Z,87.26
2019-04-11T01:57:01.787Z,86.41
2019-04-11T01:58:02.546Z,86.50
2019-04-11T01:59:02.692Z,86.50
2019-04-11T02:00:02.013Z,86.88
2019-04-11T02:01:01.612Z,87.16
2019-04-11T02:02:01.586Z,86.88
2019-04-11T02:03:01.520Z,86.98
2019-04-11T02:04:01.626Z,87.07
2019-04-11T02:05:01.454Z,87.26
2019-04-11T02:06:01.378Z,87.83
2019-04-11T02:07:02.436Z,87.73
2019-04-11T02:08:01.286Z,87.73
2019-04-11T02:09:01.937Z,88.02
2019-04-11T02:10:02.386Z,88.11
2019-04-11T02:11:01.403Z,88.02
2019-04-11T02:12:01.679Z,88.02
2019-04-11T02:13:01.750Z,88.11
2019-04-11T02:14:10.447Z,88.11
2019-04-11T02:15:00.976Z,87.83
2019-04-11T02:16:01.423Z,87.73
2019-04-11T02:17:01.247Z,88.02
2019-04-11T02:18:01.336Z,87.54
2019-04-11T02:19:01.655Z,88.11
2019-04-11T02:21:33.764Z,87.83
2019-04-11T02:22:34.725Z,88.11
2019-04-11T02:23:33.647Z,88.30
2019-04-11T02:24:34.163Z,88.59
2019-04-11T02:25:33.587Z,88.21
2019-04-11T02:26:33.633Z,88.49
2019-04-11T02:27:33.548Z,88.78
2019-04-11T02:28:33.438Z,88.49
2019-04-11T02:29:33.390Z,88.68
2019-04-11T02:30:33.900Z,88.96
2019-04-11T02:31:34.801Z,89.44
2019-04-11T02:32:34.383Z,89.15
2019-04-11T02:33:34.720Z,89.25
2019-04-11T02:34:33.150Z,89.25
2019-04-11T02:35:33.116Z,89.15
2019-04-11T02:36:34.117Z,89.06
2019-04-11T02:37:34.336Z,89.44
2019-04-11T02:38:34.704Z,89.53
2019-04-11T02:39:34.886Z,89.82
2019-04-11T02:40:32.932Z,89.91
2019-04-11T02:41:35.144Z,90.86
2019-04-11T02:42:33.036Z,89.72
2019-04-11T02:43:34.276Z,89.82
2019-04-11T02:44:51.062Z,90.48
2019-04-11T02:45:46.759Z,90.39
2019-04-11T02:46:42.526Z,90.58
2019-04-11T02:47:35.231Z,90.20
2019-04-11T02:48:33.180Z,90.58
2019-04-11T02:49:33.052Z,90.39
2019-04-11T02:50:34.288Z,90.67
2019-04-11T02:51:32.367Z,90.20
2019-04-11T02:52:33.547Z,90.29
2019-04-11T02:53:34.200Z,90.48
2019-04-11T02:54:33.469Z,90.58
2019-04-11T02:55:33.459Z,90.29
2019-04-11T02:56:33.466Z,90.86
2019-04-11T02:57:32.368Z,90.95
2019-04-11T02:58:32.063Z,91.05
2019-04-11T02:59:32.032Z,90.95
2019-04-11T03:00:33.637Z,90.86
2019-04-11T03:01:32.576Z,90.67
2019-04-11T03:02:32.715Z,90.67
2019-04-11T03:03:32.486Z,91.38
2019-04-11T03:04:31.857Z,91.10
2019-04-11T03:05:34.514Z,91.10
2019-04-11T03:06:33.266Z,91.10
2019-04-11T03:07:32.001Z,91.67
2019-04-11T03:08:34.181Z,92.14
2019-04-11T03:09:31.837Z,92.05
2019-04-11T03:10:33.527Z,91.95
2019-04-11T03:11:32.544Z,91.95
2019-04-11T03:12:31.931Z,91.95
2019-04-11T03:13:33.171Z,92.24
2019-04-11T03:14:46.132Z,91.95
2019-04-11T03:15:43.184Z,91.76
2019-04-11T03:16:42.771Z,91.86
2019-04-11T03:17:35.880Z,91.86
2019-04-11T03:18:45.975Z,91.76
2019-04-11T03:19:43.920Z,91.86
2019-04-11T03:20:38.441Z,92.33
2019-04-11T03:21:33.591Z,91.95
2019-04-11T03:22:32.200Z,92.14
2019-04-11T03:23:31.184Z,92.80
2019-04-11T03:24:31.817Z,92.71
2019-04-11T03:25:32.559Z,91.95
2019-04-11T03:26:31.080Z,92.14
2019-04-11T03:27:32.386Z,91.95
2019-04-11T03:28:33.008Z,92.14
2019-04-11T03:29:31.482Z,92.05
2019-04-11T03:30:48.869Z,91.95
2019-04-11T03:32:13.575Z,91.86
2019-04-11T03:33:17.324Z,92.05
2019-04-11T03:37:14.756Z,92.14
2019-04-11T03:37:56.654Z,91.95
2019-04-11T03:38:56.967Z,92.43
2019-04-11T03:39:54.264Z,92.33
2019-04-11T03:40:44.957Z,92.90
2019-04-11T03:41:50.800Z,92.33
2019-04-11T03:42:43.172Z,92.24
2019-04-11T03:43:41.833Z,92.24
2019-04-11T03:44:36.838Z,92.71
2019-04-11T03:45:47.933Z,92.52
2019-04-11T03:46:47.731Z,92.43
2019-04-11T03:47:41.258Z,92.99
2019-04-11T03:48:45.014Z,92.80
2019-04-11T03:49:39.903Z,92.71
2019-04-11T03:50:32.189Z,92.71
2019-04-11T03:51:29.793Z,92.90
2019-04-11T03:52:30.529Z,92.71
2019-04-11T03:53:30.068Z,92.80
2019-04-11T03:54:29.571Z,92.43
2019-04-11T03:55:30.755Z,93.56
2019-04-11T03:56:29.462Z,93.27
2019-04-11T03:57:29.884Z,93.18
2019-04-11T03:58:31.005Z,93.27
2019-04-11T03:59:31.230Z,93.56
2019-04-11T04:00:34.049Z,93.84
2019-04-11T04:01:29.635Z,93.27
2019-04-11T04:02:30.612Z,93.75
2019-04-11T04:03:30.895Z,93.27
2019-04-11T04:04:29.189Z,94.32
2019-04-11T04:05:32.241Z,94.04
2019-04-11T04:06:30.635Z,94.23
2019-04-11T04:07:29.680Z,94.04
2019-04-11T04:08:29.811Z,93.56
2019-04-11T04:09:29.530Z,93.56
2019-04-11T04:10:29.611Z,94.32
2019-04-11T04:11:31.604Z,94.04
2019-04-11T04:12:29.400Z,94.04
2019-04-11T04:13:31.636Z,93.84
2019-04-11T04:14:29.048Z,93.27
2019-04-11T04:15:39.178Z,93.65
2019-04-11T04:16:35.900Z,93.75
2019-04-11T04:17:28.449Z,93.75
2019-04-11T04:18:29.736Z,94.04
2019-04-11T04:19:30.195Z,94.04
2019-04-11T04:20:29.011Z,94.04
2019-04-11T04:21:28.790Z,94.23
2019-04-11T04:22:29.395Z,94.23
2019-04-11T04:23:29.461Z,93.75
2019-04-11T04:24:32.229Z,93.75
2019-04-11T04:25:28.567Z,93.75
2019-04-11T04:26:29.251Z,94.32
2019-04-11T04:27:28.169Z,93.84
2019-04-11T04:28:29.441Z,93.56
2019-04-11T04:29:29.403Z,93.65
2019-04-11T04:30:38.537Z,94.04
2019-04-11T04:31:38.414Z,93.94
2019-04-11T04:32:28.130Z,94.23
2019-04-11T04:33:29.297Z,94.13
2019-04-11T04:34:36.729Z,94.32
2019-04-11T04:35:38.584Z,94.13
2019-04-11T04:36:28.978Z,94.32
2019-04-11T04:37:29.438Z,94.04
2019-04-11T04:38:38.688Z,94.51
2019-04-11T04:39:37.696Z,94.60
2019-04-11T04:40:53.796Z,94.51
2019-04-11T04:41:37.369Z,94.51
2019-04-11T04:42:32.298Z,94.42
2019-04-11T04:43:28.028Z,94.70
2019-04-11T04:44:27.219Z,94.79
2019-04-11T04:45:27.666Z,94.51
2019-04-11T04:46:43.565Z,94.23
2019-04-11T04:47:38.540Z,94.23
2019-04-11T04:48:29.355Z,94.51
2019-04-11T04:49:28.207Z,94.79
2019-04-11T04:50:28.528Z,94.79
2019-04-11T04:51:26.901Z,94.32
2019-04-11T04:52:28.050Z,94.51
2019-04-11T04:53:28.370Z,94.51
2019-04-11T04:54:28.305Z,94.79
2019-04-11T04:55:28.563Z,94.42
2019-04-11T04:56:31.100Z,94.04
2019-04-11T04:57:26.878Z,93.84
2019-04-11T04:58:26.620Z,94.23
2019-04-11T04:59:28.090Z,93.08
2019-04-11T05:00:28.001Z,93.56
2019-04-11T05:01:26.794Z,92.71
2019-04-11T05:02:28.131Z,92.94
2019-04-11T05:03:26.732Z,92.47
2019-04-11T05:04:27.549Z,91.81
2019-04-11T05:05:27.214Z,92.28
2019-04-11T05:06:26.301Z,92.05
2019-04-11T05:07:29.275Z,91.81
2019-04-11T05:08:27.145Z,91.81
2019-04-11T05:09:26.182Z,91.05
2019-04-11T05:10:26.358Z,91.81
2019-04-11T05:11:26.328Z,91.43
2019-04-11T05:12:26.234Z,90.95
2019-04-11T05:13:25.855Z,90.67
2019-04-11T05:14:27.334Z,90.20
2019-04-11T05:15:26.114Z,90.10
2019-04-11T05:16:25.725Z,90.48
2019-04-11T05:17:28.145Z,90.29
2019-04-11T05:18:25.886Z,90.20
2019-04-11T05:19:25.612Z,90.48
2019-04-11T05:20:25.562Z,89.63
2019-04-11T05:21:25.522Z,89.63
2019-04-11T05:22:26.649Z,89.91
2019-04-11T05:23:25.562Z,90.20
2019-04-11T05:24:26.345Z,89.72
2019-04-11T05:25:26.297Z,90.67
2019-04-11T05:26:25.677Z,90.01
2019-04-11T05:27:25.219Z,90.01
2019-04-11T05:28:25.501Z,89.82
2019-04-11T05:29:25.139Z,89.82
2019-04-11T05:30:25.273Z,89.15
2019-04-11T05:31:25.058Z,89.34
2019-04-11T05:32:27.161Z,89.06
2019-04-11T05:33:25.324Z,89.25
2019-04-11T05:34:25.815Z,89.06
2019-04-11T05:35:24.962Z,89.06
2019-04-11T05:36:24.837Z,89.25
2019-04-11T05:37:24.962Z,89.06
2019-04-11T05:38:25.260Z,89.06
2019-04-11T05:39:25.523Z,88.96
2019-04-11T05:40:25.892Z,88.63
2019-04-11T05:41:25.104Z,88.92
2019-04-11T05:42:26.983Z,88.44
2019-04-11T05:43:27.965Z,88.35
2019-04-11T05:44:25.108Z,87.59
2019-04-11T05:45:25.996Z,86.30
2019-04-11T05:46:33.528Z,84.36
2019-04-11T05:47:25.517Z,81.21
2019-04-11T05:48:25.943Z,78.30
2019-04-11T05:49:24.237Z,76.31
2019-04-11T05:50:24.381Z,74.44
2019-04-11T05:51:25.238Z,72.86
2019-04-11T05:52:24.170Z,72.01
2019-04-11T05:53:24.924Z,74.52
2019-04-11T05:54:24.004Z,73.03
2019-04-11T05:55:23.972Z,70.69
2019-04-11T05:56:23.924Z,69.45
2019-04-11T05:57:27.878Z,68.24
2019-04-11T05:58:24.134Z,66.15
2019-04-11T05:59:24.404Z,66.18
2019-04-11T06:00:23.735Z,66.09
2019-04-11T06:01:24.386Z,63.26
2019-04-11T06:02:24.845Z,63.48
2019-04-11T06:03:23.911Z,60.33
2019-04-11T06:04:26.707Z,60.33
2019-04-11T06:05:24.511Z,60.17
2019-04-11T06:06:24.579Z,61.25
2019-04-11T06:07:23.459Z,61.25
2019-04-11T06:08:27.210Z,61.19
2019-04-11T06:09:23.409Z,59.92
2019-04-11T06:10:24.106Z,60.21
2019-04-11T06:11:24.176Z,60.58
2019-04-11T06:12:23.364Z,60.17
2019-04-11T06:13:23.209Z,60.78
2019-04-11T06:14:23.147Z,60.33
2019-04-11T06:15:23.098Z,59.38
2019-04-11T06:16:35.677Z,59.56
2019-04-11T06:17:23.899Z,59.28
2019-04-11T06:18:30.541Z,59.88
2019-04-11T06:19:22.987Z,58.48
2019-04-11T06:20:25.113Z,57.62
2019-04-11T06:21:23.969Z,57.40
2019-04-11T06:22:23.511Z,57.21
2019-04-11T06:23:23.474Z,57.65
2019-04-11T06:24:23.769Z,58.14
2019-04-11T06:25:23.480Z,58.07
2019-04-11T06:26:23.014Z,57.50
2019-04-11T06:27:22.680Z,57.31
2019-04-11T06:28:22.584Z,57.68
2019-04-11T06:29:26.220Z,57.68
2019-04-11T06:30:22.860Z,57.62
2019-04-11T06:31:24.537Z,56.57
2019-04-11T06:32:23.497Z,55.68
2019-04-11T06:33:22.708Z,57.11
2019-04-11T06:34:24.125Z,57.78
2019-04-11T06:35:22.315Z,57.71
2019-04-11T06:36:23.321Z,56.57
2019-04-11T06:37:22.384Z,57.33
2019-04-11T06:38:22.678Z,57.10
2019-04-11T06:39:23.045Z,54.90
2019-04-11T06:40:22.896Z,53.94
2019-04-11T06:41:22.187Z,53.63
2019-04-11T06:42:24.467Z,53.82
2019-04-11T06:43:22.008Z,54.66
2019-04-11T06:44:21.959Z,55.54
2019-04-11T06:45:21.898Z,55.52
2019-04-11T06:46:21.871Z,55.13
2019-04-11T06:47:22.902Z,55.68
2019-04-11T06:48:23.122Z,56.60
2019-04-11T06:49:22.485Z,55.29
2019-04-11T06:50:22.894Z,53.88
2019-04-11T06:51:21.999Z,53.37
2019-04-11T06:52:21.627Z,53.56
2019-04-11T06:53:21.576Z,53.56
2019-04-11T06:54:21.565Z,54.02
2019-04-11T06:55:22.440Z,54.61
2019-04-11T06:56:21.691Z,54.61
2019-04-11T06:57:21.645Z,55.07
2019-04-11T06:58:21.524Z,54.39
2019-04-11T06:59:21.570Z,55.04
2019-04-11T07:00:21.573Z,55.32
2019-04-11T07:01:22.318Z,56.12
2019-04-11T07:02:23.282Z,55.23
2019-04-11T07:03:25.491Z,56.40
2019-04-11T07:04:21.814Z,55.45
2019-04-11T07:05:21.169Z,55.29
2019-04-11T07:06:21.742Z,55.04
2019-04-11T07:07:21.061Z,55.42
2019-04-11T07:08:22.269Z,55.52
2019-04-11T07:09:22.192Z,56.35
2019-04-11T07:10:21.964Z,57.02
2019-04-11T07:11:20.867Z,57.04
2019-04-11T07:12:20.823Z,56.69
2019-04-11T07:13:20.784Z,56.43
2019-04-11T07:14:20.771Z,54.80
2019-04-11T07:15:20.901Z,54.75
2019-04-11T07:16:21.863Z,55.42
2019-04-11T07:17:21.113Z,56.54
2019-04-11T07:18:20.618Z,57.43
2019-04-11T07:19:20.555Z,57.26
2019-04-11T07:20:20.784Z,56.34
2019-04-11T07:21:21.233Z,55.96
2019-04-11T07:22:20.953Z,54.90
2019-04-11T07:23:20.395Z,54.52
2019-04-11T07:24:20.363Z,54.39
2019-04-11T07:25:20.362Z,55.54
2019-04-11T07:26:20.894Z,56.02
2019-04-11T07:27:20.255Z,55.52
2019-04-11T07:28:20.228Z,56.60
2019-04-11T07:29:20.181Z,56.40
2019-04-11T07:30:22.758Z,55.26
2019-04-11T07:31:21.308Z,55.10
2019-04-11T07:32:20.304Z,54.68
2019-04-11T07:33:20.224Z,55.47
2019-04-11T07:34:21.193Z,55.00
2019-04-11T07:35:19.972Z,54.83
2019-04-11T07:36:21.017Z,54.10
2019-04-11T07:37:21.233Z,53.40
2019-04-11T07:38:20.985Z,53.52
2019-04-11T07:39:20.177Z,53.20
2019-04-11T07:40:19.788Z,53.11
2019-04-11T07:41:19.727Z,53.49
2019-04-11T07:42:20.933Z,53.42
2019-04-11T07:43:19.656Z,52.78
2019-04-11T07:44:19.672Z,51.15
2019-04-11T07:45:19.571Z,51.89
2019-04-11T07:46:19.564Z,52.44
2019-04-11T07:47:23.194Z,52.54
2019-04-11T07:48:19.472Z,52.73
2019-04-11T07:49:19.908Z,52.18
2019-04-11T07:50:19.887Z,52.50
2019-04-11T07:51:19.686Z,51.75
2019-04-11T07:52:20.172Z,50.32
2019-04-11T07:53:19.731Z,50.22
2019-04-11T07:54:20.331Z,49.64
2019-04-11T07:55:19.245Z,52.15
2019-04-11T07:56:19.192Z,52.47
2019-04-11T07:57:19.392Z,52.34
2019-04-11T07:58:19.416Z,53.20
2019-04-11T07:59:19.575Z,52.99
2019-04-11T08:00:20.472Z,53.28
2019-04-11T08:01:19.071Z,54.23
2019-04-11T08:02:18.970Z,54.00
2019-04-11T08:03:19.187Z,53.16
2019-04-11T08:04:19.458Z,54.59
2019-04-11T08:05:19.261Z,54.02
2019-04-11T08:06:19.810Z,54.18
2019-04-11T08:07:19.863Z,56.15
2019-04-11T08:08:18.788Z,54.23
2019-04-11T08:09:18.765Z,53.82
2019-04-11T08:10:18.679Z,54.88
2019-04-11T08:11:19.802Z,54.04
2019-04-11T08:12:18.649Z,54.67
2019-04-11T08:13:18.578Z,53.00
2019-04-11T08:14:18.540Z,51.37
2019-04-11T08:15:19.556Z,50.34
2019-04-11T08:16:18.468Z,49.96
2019-04-11T08:17:28.175Z,48.97
2019-04-11T08:18:18.687Z,49.60
2019-04-11T08:19:20.710Z,50.79
2019-04-11T08:20:19.385Z,52.10
2019-04-11T08:21:28.291Z,53.53
2019-04-11T08:22:19.057Z,53.80
2019-04-11T08:23:19.336Z,55.07
2019-04-11T08:24:18.508Z,54.80
2019-04-11T08:25:18.159Z,54.07
2019-04-11T08:26:18.112Z,53.88
2019-04-11T08:27:18.090Z,53.11
2019-04-11T08:28:18.501Z,52.89
2019-04-11T08:29:18.053Z,53.56
2019-04-11T08:30:19.030Z,53.28
2019-04-11T08:31:17.974Z,54.07
2019-04-11T08:32:17.957Z,53.14
2019-04-11T08:33:18.350Z,51.77
2019-04-11T08:34:17.886Z,53.59
2019-04-11T08:35:17.816Z,53.20
2019-04-11T08:36:17.825Z,53.53
2019-04-11T08:37:17.786Z,54.02
2019-04-11T08:38:18.540Z,53.61
2019-04-11T08:39:17.685Z,54.78
2019-04-11T08:40:17.760Z,54.97
2019-04-11T08:41:17.688Z,53.82
2019-04-11T08:42:17.570Z,53.63
2019-04-11T08:43:17.609Z,53.56
2019-04-11T08:44:17.558Z,53.37
2019-04-11T08:45:17.596Z,53.33
2019-04-11T08:46:18.465Z,53.07
2019-04-11T08:47:18.308Z,52.30
2019-04-11T08:48:17.378Z,51.34
2019-04-11T08:49:17.391Z,50.74
2019-04-11T08:50:18.507Z,51.97
2019-04-11T08:51:17.273Z,52.28
2019-04-11T08:52:17.997Z,51.89
2019-04-11T08:53:18.464Z,50.07
2019-04-11T08:54:17.470Z,49.69
2019-04-11T08:55:17.287Z,49.88
2019-04-11T08:56:17.104Z,50.72
2019-04-11T08:57:17.885Z,51.07
2019-04-11T08:58:17.201Z,50.70
2019-04-11T08:59:17.296Z,50.70
2019-04-11T09:00:17.768Z,51.65
2019-04-11T09:01:17.968Z,52.13
2019-04-11T09:02:16.934Z,52.39
2019-04-11T09:03:17.710Z,53.58
2019-04-11T09:04:16.852Z,54.94
2019-04-11T09:05:19.550Z,54.21
2019-04-11T09:06:16.769Z,54.14
2019-04-11T09:07:17.065Z,53.69
2019-04-11T09:08:16.728Z,53.20
2019-04-11T09:09:16.673Z,52.42
2019-04-11T09:10:17.835Z,52.54
2019-04-11T09:11:16.992Z,52.78
2019-04-11T09:12:16.563Z,51.46
2019-04-11T09:13:17.406Z,49.07
2019-04-11T09:14:16.729Z,46.96
2019-04-11T09:15:16.939Z,45.62
2019-04-11T09:16:17.247Z,46.17
2019-04-11T09:17:16.549Z,46.84
2019-04-11T09:18:17.667Z,46.72
2019-04-11T09:19:16.777Z,47.18
2019-04-11T09:20:16.305Z,48.61
2019-04-11T09:21:16.251Z,48.71
2019-04-11T09:22:17.110Z,48.21
2019-04-11T09:23:16.226Z,49.48
2019-04-11T09:24:16.721Z,50.15
2019-04-11T09:25:16.153Z,49.02
2019-04-11T09:26:16.079Z,48.44
2019-04-11T09:27:16.252Z,48.25
2019-04-11T09:28:16.026Z,47.20
2019-04-11T09:29:15.974Z,46.34
2019-04-11T09:30:17.174Z,45.89
2019-04-11T09:31:16.954Z,45.96
2019-04-11T09:32:16.021Z,46.82
2019-04-11T09:33:17.107Z,46.80
2019-04-11T09:34:15.816Z,46.75
2019-04-11T09:35:16.471Z,47.89
2019-04-11T09:36:15.767Z,48.97
2019-04-11T09:37:17.659Z,48.71
2019-04-11T09:38:15.997Z,48.16
2019-04-11T09:39:15.705Z,47.01
2019-04-11T09:40:15.691Z,46.26
2019-04-11T09:41:16.442Z,45.59
2019-04-11T09:42:16.832Z,45.67
2019-04-11T09:43:15.825Z,46.05
2019-04-11T09:44:15.518Z,45.57
2019-04-11T09:45:15.468Z,44.17
2019-04-11T09:46:16.387Z,45.91
2019-04-11T09:47:15.604Z,45.53
2019-04-11T09:48:18.267Z,45.51
2019-04-11T09:49:15.323Z,46.66
2019-04-11T09:50:16.039Z,47.63
2019-04-11T09:51:15.626Z,46.96
2019-04-11T09:52:16.228Z,47.34
2019-04-11T09:53:16.267Z,47.32
2019-04-11T09:54:15.592Z,47.99
2019-04-11T09:55:15.128Z,47.06
2019-04-11T09:56:15.194Z,47.27
2019-04-11T09:57:16.272Z,46.61
2019-04-11T09:58:15.272Z,46.05
2019-04-11T09:59:15.002Z,45.74
2019-04-11T10:00:14.959Z,45.62
2019-04-11T10:01:15.969Z,45.62
2019-04-11T10:02:14.878Z,45.62
2019-04-11T10:03:15.344Z,46.58
2019-04-11T10:04:14.820Z,46.20
2019-04-11T10:05:15.883Z,46.31
2019-04-11T10:06:15.887Z,45.81
2019-04-11T10:07:14.713Z,46.62
2019-04-11T10:08:14.882Z,46.62
2019-04-11T10:09:15.631Z,45.69
2019-04-11T10:10:14.904Z,44.54
2019-04-11T10:11:15.563Z,43.83
2019-04-11T10:12:15.806Z,45.84
2019-04-11T10:13:14.557Z,46.39
2019-04-11T10:14:15.551Z,46.22
2019-04-11T10:15:15.456Z,46.89
2019-04-11T10:16:14.434Z,46.41
2019-04-11T10:17:14.881Z,45.84
2019-04-11T10:18:22.872Z,46.20
2019-04-11T10:19:14.343Z,46.92
2019-04-11T10:20:14.285Z,48.04
2019-04-11T10:21:15.201Z,48.25
2019-04-11T10:22:15.111Z,48.83
2019-04-11T10:23:14.335Z,49.11
2019-04-11T10:24:16.644Z,49.47
2019-04-11T10:25:14.819Z,49.78
2019-04-11T10:26:14.082Z,49.33
2019-04-11T10:27:14.327Z,48.78
2019-04-11T10:28:15.168Z,48.21
2019-04-11T10:29:14.908Z,47.63
2019-04-11T10:30:15.182Z,47.92
2019-04-11T10:31:14.691Z,48.13
2019-04-11T10:32:14.900Z,46.89
2019-04-11T10:33:14.926Z,46.01
2019-04-11T10:34:13.805Z,46.84
2019-04-11T10:35:14.599Z,47.42
2019-04-11T10:36:14.652Z,48.25
2019-04-11T10:37:13.785Z,48.28
2019-04-11T10:38:14.029Z,47.82
2019-04-11T10:39:13.651Z,47.18
2019-04-11T10:40:13.613Z,47.06
2019-04-11T10:41:14.675Z,46.84
2019-04-11T10:42:14.673Z,47.53
2019-04-11T10:43:13.533Z,46.39
2019-04-11T10:44:13.947Z,46.46
2019-04-11T10:45:14.200Z,46.34
2019-04-11T10:46:13.407Z,47.42
2019-04-11T10:47:14.415Z,47.03
2019-04-11T10:48:13.898Z,47.06
2019-04-11T10:49:13.624Z,46.30
2019-04-11T10:50:13.270Z,45.79
2019-04-11T10:51:13.239Z,46.77
2019-04-11T10:52:14.088Z,46.96
2019-04-11T10:53:13.189Z,47.03
2019-04-11T10:54:13.532Z,46.84
2019-04-11T10:55:13.608Z,46.08
2019-04-11T10:56:13.920Z,47.23
2019-04-11T10:57:13.895Z,47.01
2019-04-11T10:58:13.025Z,46.72
2019-04-11T10:59:13.310Z,47.49
2019-04-11T11:00:14.128Z,48.18
2019-04-11T11:01:12.891Z,47.25
2019-04-11T11:02:12.856Z,47.44
2019-04-11T11:03:13.794Z,46.48
2019-04-11T11:04:13.768Z,46.56
2019-04-11T11:05:12.842Z,46.34
2019-04-11T11:06:13.597Z,46.72
2019-04-11T11:07:12.983Z,47.87
2019-04-11T11:08:13.202Z,48.83
2019-04-11T11:09:12.631Z,48.83
2019-04-11T11:10:12.627Z,48.47
2019-04-11T11:11:14.773Z,48.18
2019-04-11T11:12:12.789Z,48.09
2019-04-11T11:13:12.497Z,47.99
2019-04-11T11:14:12.456Z,47.42
2019-04-11T11:15:13.599Z,47.42
2019-04-11T11:16:12.390Z,47.25
2019-04-11T11:17:15.548Z,47.34
2019-04-11T11:18:53.983Z,46.77
2019-04-11T11:19:34.941Z,46.39
2019-04-11T11:20:22.297Z,46.72
2019-04-11T11:21:13.276Z,47.11
2019-04-11T11:22:12.550Z,48.85
2019-04-11T11:23:13.046Z,48.75
2019-04-11T11:24:12.408Z,48.57
2019-04-11T11:25:14.155Z,48.88
2019-04-11T11:26:12.646Z,47.80
2019-04-11T11:27:12.026Z,47.94
2019-04-11T11:28:12.036Z,49.35
2019-04-11T11:29:15.247Z,50.90
2019-04-11T11:30:12.735Z,51.41
2019-04-11T11:31:11.947Z,50.74
2019-04-11T11:32:13.240Z,49.69
2019-04-11T11:33:11.817Z,48.52
2019-04-11T11:34:16.109Z,48.42
2019-04-11T11:35:12.631Z,48.59
2019-04-11T11:36:12.980Z,48.68
2019-04-11T11:37:13.143Z,49.47
2019-04-11T11:38:11.677Z,49.38
2019-04-11T11:39:11.623Z,48.42
2019-04-11T11:40:14.911Z,48.80
2019-04-11T11:41:12.196Z,47.94
2019-04-11T11:42:12.362Z,48.13
2019-04-11T11:43:11.629Z,48.04
2019-04-11T11:44:11.766Z,48.42
2019-04-11T11:45:11.412Z,49.69
2019-04-11T11:46:12.195Z,48.93
2019-04-11T11:47:11.950Z,48.64
2019-04-11T11:48:15.897Z,48.38
2019-04-11T11:49:12.202Z,49.64
2019-04-11T11:50:16.443Z,48.78
2019-04-11T11:51:11.219Z,48.59
2019-04-11T11:52:11.405Z,47.13
2019-04-11T11:53:13.201Z,47.92
2019-04-11T11:54:11.541Z,47.34
2019-04-11T11:55:12.346Z,46.25
2019-04-11T11:56:11.075Z,46.53
2019-04-11T11:57:11.004Z,47.85
2019-04-11T11:58:14.330Z,47.30
2019-04-11T11:59:11.252Z,48.07
2019-04-11T12:00:10.927Z,49.49
2019-04-11T12:01:11.695Z,49.40
2019-04-11T12:02:10.835Z,47.27
2019-04-11T12:03:10.826Z,48.39
2019-04-11T12:04:10.812Z,48.88
2019-04-11T12:05:14.848Z,49.47
2019-04-11T12:06:10.713Z,49.66
2019-04-11T12:07:10.669Z,49.69
2019-04-11T12:08:13.626Z,48.93
2019-04-11T12:09:10.628Z,50.09
2019-04-11T12:10:11.273Z,50.38
2019-04-11T12:11:10.561Z,48.28
2019-04-11T12:12:11.400Z,48.47
2019-04-11T12:13:12.821Z,48.44
2019-04-11T12:14:11.609Z,46.51
2019-04-11T12:15:14.191Z,47.85
2019-04-11T12:16:10.365Z,48.42
2019-04-11T12:17:10.361Z,49.28
2019-04-11T12:18:11.020Z,48.23
2019-04-11T12:19:10.899Z,48.99
2019-04-11T12:20:14.194Z,48.90
2019-04-11T12:21:11.412Z,48.16
2019-04-11T12:22:10.497Z,47.97
2019-04-11T12:23:10.147Z,47.20
2019-04-11T12:24:11.355Z,47.94
2019-04-11T12:25:10.089Z,48.71
2019-04-11T12:26:12.465Z,48.30
2019-04-11T12:27:11.171Z,48.49
2019-04-11T12:28:14.650Z,48.59
2019-04-11T12:29:10.251Z,48.78
2019-04-11T12:30:10.916Z,49.44
2019-04-11T12:31:09.871Z,49.93
2019-04-11T12:32:10.351Z,49.64
2019-04-11T12:33:10.783Z,50.59
2019-04-11T12:34:10.260Z,50.28
2019-04-11T12:35:09.755Z,50.98
2019-04-11T12:36:09.898Z,50.57
2019-04-11T12:37:10.579Z,51.71
2019-04-11T12:38:09.635Z,51.43
2019-04-11T12:39:09.600Z,50.57
2019-04-11T12:40:09.766Z,49.97
2019-04-11T12:41:09.552Z,50.18
2019-04-11T12:42:09.489Z,50.45
2019-04-11T12:43:09.505Z,50.63
2019-04-11T12:44:09.429Z,51.02
2019-04-11T12:45:09.380Z,51.43
2019-04-11T12:46:09.375Z,51.14
2019-04-11T12:47:09.348Z,50.57
2019-04-11T12:48:11.934Z,50.47
2019-04-11T12:49:09.312Z,50.67
2019-04-11T12:50:09.213Z,50.57
2019-04-11T12:51:09.182Z,51.90
2019-04-11T12:52:09.167Z,52.09
2019-04-11T12:53:09.212Z,51.04
2019-04-11T12:54:09.063Z,51.04
2019-04-11T12:55:09.044Z,50.95
2019-04-11T12:56:09.054Z,49.99