createdAt,value
2018-01-08T00:08:54.357Z,101771
2018-01-08T00:11:50.419Z,101769
2018-01-08T00:21:04.558Z,101760
2018-01-08T00:46:32.793Z,101747
2018-01-08T00:49:01.836Z,101747
2018-01-08T00:51:34.779Z,101744
2018-01-08T00:54:03.709Z,101741
2018-01-08T00:59:36.591Z,101754
2018-01-08T01:10:05.058Z,101734
2018-01-08T01:17:42.802Z,101743
2018-01-08T01:20:10.928Z,101739
2018-01-08T01:25:15.903Z,101735
2018-01-08T01:33:04.789Z,101745
2018-01-08T01:38:07.954Z,101747
2018-01-08T01:40:43.208Z,101741
2018-01-08T01:43:18.824Z,101746
2018-01-08T01:45:53.300Z,101745
2018-01-08T01:48:22.516Z,101747
2018-01-08T01:50:59.662Z,101748
2018-01-08T01:56:24.142Z,101735
2018-01-08T01:58:57.222Z,101820
2018-01-08T02:01:28.485Z,101732
2018-01-08T02:03:56.630Z,101731
2018-01-08T02:06:25.825Z,101730
2018-01-08T02:09:01.214Z,101735
2018-01-08T02:14:05.854Z,101733
2018-01-08T02:16:34.720Z,101733
2018-01-08T02:21:36.773Z,101742
2018-01-08T02:24:06.217Z,101731
2018-01-08T02:26:34.300Z,101733
2018-01-08T02:29:02.446Z,101732
2018-01-08T02:34:03.985Z,101730
2018-01-08T02:36:35.352Z,101733
2018-01-08T02:42:20.133Z,101714
2018-01-08T02:44:50.128Z,101707
2018-01-08T02:47:26.935Z,101696
2018-01-08T02:49:56.206Z,101687
2018-01-08T02:52:24.929Z,101682
2018-01-08T02:55:02.056Z,101672
2018-01-08T02:57:38.537Z,101673
2018-01-08T03:00:08.673Z,101671
2018-01-08T03:02:39.344Z,101665
2018-01-08T03:05:13.319Z,101668
2018-01-08T03:07:44.344Z,101674
2018-01-08T03:15:45.149Z,101651
2018-01-08T03:20:49.811Z,101661
2018-01-08T03:32:14.685Z,101661
2018-01-08T03:37:18.861Z,101665
2018-01-08T03:42:43.689Z,101663
2018-01-08T03:45:36.756Z,101658
2018-01-08T03:51:08.458Z,101659
2018-01-08T03:53:37.623Z,101666
2018-01-08T03:56:05.853Z,101654
2018-01-08T03:58:35.620Z,101667
2018-01-08T04:01:03.936Z,101658
2018-01-08T04:06:06.262Z,101654
2018-01-08T04:08:35.230Z,101660
2018-01-08T04:11:05.899Z,101652
2018-01-08T04:13:34.166Z,101666
2018-01-08T04:18:36.030Z,101674
2018-01-08T04:21:04.272Z,101664
2018-01-08T04:26:26.115Z,101662
2018-01-08T04:31:33.476Z,101663
2018-01-08T04:34:01.596Z,101656
2018-01-08T04:39:06.000Z,101656
2018-01-08T04:41:34.198Z,101654
2018-01-08T04:44:02.327Z,101662
2018-01-08T04:46:30.411Z,101664
2018-01-08T04:49:00.645Z,101663
2018-01-08T04:51:28.739Z,101679
2018-01-08T04:54:00.358Z,101675
2018-01-08T04:56:28.564Z,101663
2018-01-08T05:01:51.810Z,101680
2018-01-08T05:04:20.844Z,101677
2018-01-08T05:09:25.962Z,101677
2018-01-08T05:11:54.962Z,101680
2018-01-08T05:14:23.071Z,101681
2018-01-08T05:16:51.230Z,101677
2018-01-08T05:21:58.690Z,101673
2018-01-08T05:24:31.708Z,101670
2018-01-08T05:27:05.809Z,101670
2018-01-08T05:29:38.669Z,101675
2018-01-08T05:32:08.601Z,101671
2018-01-08T05:34:44.703Z,101678
2018-01-08T05:37:12.791Z,101676
2018-01-08T05:42:25.846Z,101682
2018-01-08T05:49:03.180Z,101686
2018-01-08T05:51:33.380Z,101685
2018-01-08T05:54:02.652Z,101685
2018-01-08T05:56:31.754Z,101686
2018-01-08T05:59:01.725Z,101693
2018-01-08T06:01:31.898Z,101691
2018-01-08T06:04:00.000Z,101682
2018-01-08T06:06:28.524Z,101683
2018-01-08T06:08:57.033Z,101682
2018-01-08T06:14:43.899Z,101698
2018-01-08T06:19:46.892Z,101691
2018-01-08T06:25:05.869Z,101697
2018-01-08T06:27:33.992Z,101706
2018-01-08T06:30:02.182Z,101706
2018-01-08T06:32:30.701Z,101711
2018-01-08T06:35:13.245Z,101718
2018-01-08T06:40:16.829Z,101715
2018-01-08T06:42:45.403Z,101714
2018-01-08T06:45:15.243Z,101719
2018-01-08T06:50:26.242Z,101712
2018-01-08T06:52:56.432Z,101697
2018-01-08T06:55:30.377Z,101696
2018-01-08T06:57:58.560Z,101703
2018-01-08T07:00:28.767Z,101692
2018-01-08T07:02:58.672Z,101695
2018-01-08T07:05:27.763Z,101697
2018-01-08T07:07:56.683Z,101692
2018-01-08T07:10:30.490Z,101693
2018-01-08T07:13:01.012Z,101693
2018-01-08T07:15:34.078Z,101702
2018-01-08T07:18:03.196Z,101699
2018-01-08T07:20:31.323Z,101706
2018-01-08T07:23:03.452Z,101690
2018-01-08T07:25:31.536Z,101695
2018-01-08T07:28:00.964Z,101694
2018-01-08T07:30:29.044Z,101700
2018-01-08T07:33:00.463Z,101696
2018-01-08T07:35:28.855Z,101690
2018-01-08T07:37:58.232Z,101693
2018-01-08T07:40:26.456Z,101677
2018-01-08T07:42:54.551Z,101683
2018-01-08T07:45:22.688Z,101682
2018-01-08T07:47:51.594Z,101679
2018-01-08T07:50:29.039Z,101675
2018-01-08T07:53:00.872Z,101677
2018-01-08T07:55:29.718Z,101680
2018-01-08T07:58:06.092Z,101675
2018-01-08T08:00:35.361Z,101682
2018-01-08T08:03:06.693Z,101678
2018-01-08T08:05:35.750Z,101680
2018-01-08T08:08:05.339Z,101686
2018-01-08T08:10:37.008Z,101679
2018-01-08T08:13:16.404Z,101683
2018-01-08T08:16:08.469Z,101686
2018-01-08T08:21:28.980Z,101396
2018-01-08T08:24:04.407Z,101676
2018-01-08T08:32:03.755Z,101681
2018-01-08T08:34:43.999Z,101683
2018-01-08T08:37:16.466Z,101686
2018-01-08T08:39:44.639Z,101683
2018-01-08T08:42:12.759Z,101682
2018-01-08T08:47:20.885Z,101681
2018-01-08T08:49:50.484Z,101667
2018-01-08T08:52:22.556Z,101674
2018-01-08T08:55:00.278Z,101680
2018-01-08T08:57:30.878Z,101680
2018-01-08T08:59:59.816Z,101663
2018-01-08T09:02:31.172Z,101663
2018-01-08T09:08:01.038Z,101671
2018-01-08T09:10:33.217Z,101662
2018-01-08T09:13:03.352Z,101666
2018-01-08T09:15:31.705Z,101662
2018-01-08T09:18:05.021Z,101665
2018-01-08T09:20:38.708Z,101669
2018-01-08T09:23:10.066Z,101671
2018-01-08T09:25:41.889Z,101674
2018-01-08T09:28:11.934Z,101667
2018-01-08T09:30:41.678Z,101664
2018-01-08T09:33:12.424Z,101677
2018-01-08T09:35:41.666Z,101664
2018-01-08T09:38:15.070Z,101672
2018-01-08T09:40:45.061Z,101671
2018-01-08T09:43:19.040Z,101664
2018-01-08T09:45:50.124Z,101669
2018-01-08T09:50:53.156Z,101668
2018-01-08T09:53:22.022Z,101667
2018-01-08T09:55:51.017Z,101665
2018-01-08T09:58:20.216Z,101659
2018-01-08T10:00:50.677Z,101656
2018-01-08T10:03:37.134Z,101658
2018-01-08T10:06:24.946Z,101651
2018-01-08T10:09:12.819Z,101652
2018-01-08T10:12:02.754Z,101656
2018-01-08T10:18:07.328Z,101654
2018-01-08T10:23:16.550Z,101646
2018-01-08T10:25:44.659Z,101636
2018-01-08T10:28:14.193Z,101629
2018-01-08T10:30:45.260Z,101634
2018-01-08T10:35:56.790Z,101619
2018-01-08T10:43:48.374Z,101614
2018-01-08T10:46:26.401Z,101628
2018-01-08T10:49:00.830Z,101595
2018-01-08T10:51:35.912Z,101589
2018-01-08T10:54:05.729Z,101395
2018-01-08T10:56:42.502Z,101577
2018-01-08T11:02:33.283Z,101571
2018-01-08T11:05:04.048Z,101569
2018-01-08T11:07:35.382Z,101569
2018-01-08T11:10:08.253Z,101568
2018-01-08T11:22:09.696Z,101551
2018-01-08T11:24:49.653Z,101566
2018-01-08T11:27:18.476Z,101547
2018-01-08T11:29:55.593Z,101550
2018-01-08T11:32:24.057Z,101558
2018-01-08T11:35:02.883Z,101418
2018-01-08T11:37:37.406Z,101552
2018-01-08T11:40:09.434Z,101543
2018-01-08T11:42:38.543Z,101542
2018-01-08T11:45:22.538Z,101530
2018-01-08T11:47:55.599Z,101532
2018-01-08T11:50:32.692Z,101517
2018-01-08T11:53:00.813Z,101518
2018-01-08T11:55:31.718Z,101516
2018-01-08T11:58:02.715Z,101509
2018-01-08T12:03:12.868Z,101508
2018-01-08T12:05:45.029Z,101512
2018-01-08T12:08:13.176Z,101492
2018-01-08T12:10:47.311Z,101547
2018-01-08T12:15:51.225Z,101493
2018-01-08T12:18:20.183Z,101494
2018-01-08T12:20:49.041Z,101493
2018-01-08T12:23:23.926Z,101495
2018-01-08T12:25:56.900Z,101495
2018-01-08T12:28:29.243Z,101503
2018-01-08T12:30:57.624Z,101500
2018-01-08T12:33:30.135Z,101495
2018-01-08T12:35:59.894Z,101503
2018-01-08T12:38:31.051Z,101492
2018-01-08T12:41:01.768Z,101486
2018-01-08T12:43:31.824Z,101477
2018-01-08T12:46:00.150Z,101481
2018-01-08T12:48:28.222Z,101486
2018-01-08T12:50:56.565Z,101474
2018-01-08T12:53:27.640Z,101476
2018-01-08T12:55:55.738Z,101469
2018-01-08T12:58:24.563Z,101463
2018-01-08T13:00:57.147Z,101455
2018-01-08T13:03:27.187Z,101451
2018-01-08T13:06:18.573Z,101445
2018-01-08T13:08:55.471Z,101438
2018-01-08T13:11:43.863Z,101424
2018-01-08T13:14:12.793Z,101423
2018-01-08T13:16:41.017Z,101417
2018-01-08T13:19:11.423Z,101421
2018-01-08T13:21:49.054Z,101424
2018-01-08T13:32:39.359Z,101410
2018-01-08T13:35:28.648Z,101405
2018-01-08T13:51:38.424Z,101407
2018-01-08T13:54:10.676Z,101403
2018-01-08T13:56:49.253Z,101394
2018-01-08T13:59:22.021Z,101405
2018-01-08T14:01:58.631Z,101400
2018-01-08T14:07:03.837Z,101403
2018-01-08T14:09:34.928Z,101393
2018-01-08T14:12:12.994Z,101386
2018-01-08T14:14:50.993Z,101380
2018-01-08T14:20:09.918Z,101385
2018-01-08T14:22:38.885Z,101388
2018-01-08T14:25:16.211Z,101379
2018-01-08T14:27:46.272Z,101376
2018-01-08T14:30:22.128Z,101379
2018-01-08T14:32:53.840Z,101385
2018-01-08T14:35:24.184Z,101377
2018-01-08T14:37:55.626Z,101372
2018-01-08T14:40:27.397Z,101375
2018-01-08T14:42:57.167Z,101372
2018-01-08T14:45:26.913Z,101359
2018-01-08T14:47:57.106Z,101365
2018-01-08T14:50:31.231Z,101358
2018-01-08T14:53:05.227Z,101363
2018-01-08T14:55:39.956Z,101368
2018-01-08T15:05:30.125Z,101357
2018-01-08T15:08:01.944Z,101347
2018-01-08T15:10:38.019Z,101284
2018-01-08T15:15:43.882Z,101336
2018-01-08T15:22:22.604Z,101347
2018-01-08T15:35:58.842Z,101346
2018-01-08T15:41:10.006Z,101336
2018-01-08T15:43:38.537Z,101335
2018-01-08T15:46:07.368Z,101336
2018-01-08T15:49:16.524Z,101349
2018-01-08T15:51:46.424Z,101348
2018-01-08T15:54:15.380Z,101352
2018-01-08T15:56:43.579Z,101347
2018-01-08T15:59:16.289Z,101347
2018-01-08T16:01:49.013Z,101350
2018-01-08T16:04:18.390Z,101358
2018-01-08T16:06:47.434Z,101349
2018-01-08T16:09:23.499Z,101360
2018-01-08T16:12:05.299Z,101360
2018-01-08T16:14:37.432Z,101357
2018-01-08T16:17:07.491Z,101350
2018-01-08T16:19:43.873Z,101352
2018-01-08T16:22:12.744Z,101359
2018-01-08T16:24:46.784Z,101345
2018-01-08T16:27:15.714Z,101338
2018-01-08T16:29:44.753Z,101330
2018-01-08T16:37:19.549Z,101320
2018-01-08T16:39:51.754Z,101329
2018-01-08T16:42:21.054Z,101330
2018-01-08T16:44:50.361Z,101507
2018-01-08T16:47:21.363Z,101318
2018-01-08T16:49:49.761Z,101323
2018-01-08T16:57:27.136Z,101313
2018-01-08T16:59:56.031Z,101307
2018-01-08T17:02:24.946Z,101305
2018-01-08T17:04:55.976Z,101309
2018-01-08T17:07:27.288Z,101310
2018-01-08T17:09:56.540Z,101313
2018-01-08T17:12:24.757Z,101303
2018-01-08T17:14:55.927Z,101294
2018-01-08T17:17:24.796Z,101283
2018-01-08T17:22:31.669Z,101301
2018-01-08T17:27:35.901Z,101295
2018-01-08T17:30:04.533Z,101296
2018-01-08T17:32:34.176Z,101289
2018-01-08T17:35:02.985Z,101283
2018-01-08T17:37:31.132Z,101286
2018-01-08T17:42:42.676Z,101274
2018-01-08T17:45:18.432Z,101264
2018-01-08T17:47:49.097Z,101270
2018-01-08T17:53:03.133Z,101268
2018-01-08T17:55:37.051Z,101265
2018-01-08T18:03:29.819Z,101276
2018-01-08T18:05:59.350Z,101280
2018-01-08T18:08:31.269Z,101271
2018-01-08T18:10:59.350Z,101262
2018-01-08T18:13:29.345Z,101272
2018-01-08T18:15:59.157Z,101263
2018-01-08T18:21:11.932Z,101269
2018-01-08T18:26:42.472Z,101279
2018-01-08T18:29:17.437Z,101269
2018-01-08T18:31:53.123Z,101262
2018-01-08T18:34:25.054Z,101266
2018-01-08T18:36:59.772Z,101266
2018-01-08T18:39:30.809Z,101262
2018-01-08T18:42:12.801Z,101264
2018-01-08T18:44:41.022Z,101258
2018-01-08T18:50:26.105Z,101266
2018-01-08T18:52:54.198Z,101255
2018-01-08T18:55:24.270Z,101249
2018-01-08T18:57:53.148Z,101247
2018-01-08T19:00:23.083Z,101247
2018-01-08T19:02:57.995Z,101244
2018-01-08T19:08:09.184Z,101246
2018-01-08T19:10:39.270Z,101256
2018-01-08T19:13:11.416Z,101253
2018-01-08T19:15:39.560Z,101252
2018-01-08T19:18:09.486Z,101255
2018-01-08T19:20:41.847Z,101240
2018-01-08T19:23:12.667Z,101234
2018-01-08T19:25:41.784Z,101237
2018-01-08T19:28:09.924Z,101233
2018-01-08T19:30:40.157Z,101211
2018-01-08T19:33:08.241Z,101210
2018-01-08T19:35:42.377Z,101200
2018-01-08T19:38:10.468Z,101200
2018-01-08T19:40:40.481Z,100862
2018-01-08T19:43:10.392Z,101212
2018-01-08T19:45:41.508Z,101207
2018-01-08T19:48:09.673Z,101205
2018-01-08T19:50:38.539Z,101206
2018-01-08T19:53:06.679Z,101203
2018-01-08T19:55:35.420Z,101206
2018-01-08T19:58:05.304Z,101198
2018-01-08T20:00:37.248Z,101189
2018-01-08T20:03:15.460Z,101193
2018-01-08T20:05:46.210Z,101184
2018-01-08T20:08:17.039Z,101193
2018-01-08T20:10:47.767Z,101194
2018-01-08T20:13:16.793Z,101188
2018-01-08T20:15:47.032Z,101193
2018-01-08T20:21:13.454Z,101193
2018-01-08T20:26:37.688Z,101180
2018-01-08T20:29:09.819Z,101186
2018-01-08T20:31:37.972Z,101182
2018-01-08T20:34:18.393Z,101182
2018-01-08T20:36:49.705Z,101183
2018-01-08T20:39:17.790Z,101174
2018-01-08T20:44:25.335Z,101153
2018-01-08T20:46:54.209Z,101152
2018-01-08T20:49:22.353Z,101160
2018-01-08T20:51:54.724Z,101160
2018-01-08T20:58:35.678Z,101164
2018-01-08T21:24:33.848Z,101161
2018-01-08T21:27:02.950Z,101153
2018-01-08T21:32:22.448Z,101147
2018-01-08T21:34:54.461Z,101142
2018-01-08T21:37:24.997Z,101143
2018-01-08T21:39:56.911Z,101132
2018-01-08T21:45:21.220Z,101126
2018-01-08T22:09:09.988Z,101086
2018-01-08T22:11:38.143Z,101075
2018-01-08T22:19:50.913Z,101074
2018-01-08T22:22:20.889Z,101073
2018-01-08T22:24:49.888Z,101069
2018-01-08T22:27:22.007Z,101069
2018-01-08T22:29:51.178Z,101051
2018-01-08T22:32:20.271Z,101056
2018-01-08T22:34:48.426Z,101057
2018-01-08T22:37:17.613Z,101052
2018-01-08T22:42:32.348Z,101047
2018-01-08T22:54:04.549Z,100830
2018-01-08T23:08:04.960Z,101004
2018-01-08T23:13:32.600Z,100987
2018-01-08T23:24:07.272Z,100978
2018-01-08T23:32:17.429Z,100961
2018-01-08T23:34:53.690Z,100952
2018-01-08T23:49:15.367Z,100941
2018-01-08T23:54:52.313Z,100922
