createdAt,value
2018-01-25T00:00:07.655Z,5.60
2018-01-25T00:01:07.555Z,5.80
2018-01-25T00:02:07.484Z,5.60
2018-01-25T00:03:07.406Z,5.70
2018-01-25T00:04:07.328Z,5.90
2018-01-25T00:05:07.263Z,5.20
2018-01-25T00:06:07.158Z,5.70
2018-01-25T00:07:07.085Z,5.40
2018-01-25T00:08:06.993Z,6.30
2018-01-25T00:09:06.923Z,5.30
2018-01-25T00:10:06.834Z,6.00
2018-01-25T00:11:06.762Z,5.80
2018-01-25T00:12:06.675Z,5.40
2018-01-25T00:13:06.612Z,5.50
2018-01-25T00:14:06.511Z,5.40
2018-01-25T00:15:06.443Z,5.60
2018-01-25T00:16:06.358Z,5.20
2018-01-25T00:17:06.273Z,5.90
2018-01-25T00:18:06.212Z,5.50
2018-01-25T00:19:06.107Z,5.80
2018-01-25T00:20:06.036Z,5.80
2018-01-25T00:21:05.965Z,5.90
2018-01-25T00:22:05.879Z,5.80
2018-01-25T00:23:05.789Z,6.10
2018-01-25T00:24:05.709Z,5.30
2018-01-25T00:25:05.622Z,5.70
2018-01-25T00:26:05.564Z,5.40
2018-01-25T00:27:05.474Z,5.70
2018-01-25T00:28:05.386Z,5.20
2018-01-25T00:29:05.311Z,5.30
2018-01-25T00:30:05.233Z,5.70
2018-01-25T00:31:05.150Z,5.40
2018-01-25T00:32:05.082Z,5.40
2018-01-25T00:33:04.989Z,5.10
2018-01-25T00:34:04.917Z,5.30
2018-01-25T00:35:04.824Z,5.50
2018-01-25T00:36:04.747Z,5.60
2018-01-25T00:37:04.664Z,6.10
2018-01-25T00:38:04.590Z,5.70
2018-01-25T00:39:04.500Z,5.70
2018-01-25T00:40:04.425Z,5.00
2018-01-25T00:41:04.339Z,4.70
2018-01-25T00:42:04.262Z,5.10
2018-01-25T00:43:04.173Z,5.80
2018-01-25T00:44:04.107Z,5.40
2018-01-25T00:45:04.017Z,5.20
2018-01-25T00:46:03.940Z,5.70
2018-01-25T00:47:03.855Z,5.30
2018-01-25T00:48:03.773Z,4.90
2018-01-25T00:49:03.691Z,4.90
2018-01-25T00:50:03.618Z,4.60
2018-01-25T00:51:03.537Z,5.00
2018-01-25T00:52:03.460Z,4.40
2018-01-25T00:53:03.395Z,4.50
2018-01-25T00:54:03.284Z,5.10
2018-01-25T00:55:03.216Z,4.70
2018-01-25T00:56:03.126Z,4.30
2018-01-25T00:57:03.363Z,5.70
2018-01-25T00:58:02.966Z,4.30
2018-01-25T00:59:02.891Z,4.50
2018-01-25T01:00:02.818Z,4.90
2018-01-25T01:01:02.733Z,4.60
2018-01-25T01:02:02.661Z,4.60
2018-01-25T01:03:02.567Z,4.80
2018-01-25T01:04:02.487Z,4.20
2018-01-25T01:05:02.402Z,4.80
2018-01-25T01:06:02.330Z,4.10
2018-01-25T01:07:02.242Z,3.90
2018-01-25T01:08:02.164Z,4.20
2018-01-25T01:09:02.079Z,4.70
2018-01-25T01:10:02.004Z,4.40
2018-01-25T01:11:01.931Z,4.50
2018-01-25T01:12:01.838Z,4.80
2018-01-25T01:13:01.763Z,4.40
2018-01-25T01:14:01.685Z,4.50
2018-01-25T01:15:01.600Z,4.60
2018-01-25T01:16:01.516Z,4.20
2018-01-25T01:17:01.440Z,4.10
2018-01-25T01:18:01.362Z,4.30
2018-01-25T01:19:01.285Z,4.20
2018-01-25T01:20:01.191Z,4.10
2018-01-25T01:21:01.111Z,3.80
2018-01-25T01:22:01.046Z,4.10
2018-01-25T01:23:00.964Z,4.00
2018-01-25T01:24:00.881Z,4.00
2018-01-25T01:25:00.795Z,4.00
2018-01-25T01:26:00.714Z,3.80
2018-01-25T01:27:00.648Z,4.20
2018-01-25T01:28:00.562Z,4.10
2018-01-25T01:29:00.469Z,5.00
2018-01-25T01:30:00.397Z,4.20
2018-01-25T01:31:00.314Z,4.00
2018-01-25T01:32:00.233Z,4.40
2018-01-25T01:33:00.148Z,3.90
2018-01-25T01:34:00.065Z,3.50
2018-01-25T01:34:59.998Z,3.90
2018-01-25T01:35:59.904Z,4.00
2018-01-25T01:37:00.145Z,4.10
2018-01-25T01:37:59.745Z,3.80
2018-01-25T01:38:59.664Z,5.10
2018-01-25T01:39:59.582Z,3.60
2018-01-25T01:40:59.507Z,3.70
2018-01-25T01:41:59.426Z,4.00
2018-01-25T01:42:59.346Z,5.20
2018-01-25T01:43:59.266Z,3.60
2018-01-25T01:44:59.197Z,4.00
2018-01-25T01:45:59.111Z,4.00
2018-01-25T01:46:59.015Z,4.00
2018-01-25T01:47:58.944Z,4.10
2018-01-25T01:48:58.870Z,4.50
2018-01-25T01:49:58.784Z,3.70
2018-01-25T01:50:58.697Z,3.50
2018-01-25T01:51:58.614Z,3.50
2018-01-25T01:52:58.532Z,3.40
2018-01-25T01:53:58.470Z,3.60
2018-01-25T01:54:58.381Z,3.60
2018-01-25T01:55:58.298Z,3.90
2018-01-25T01:56:58.221Z,3.40
2018-01-25T01:57:58.132Z,3.60
2018-01-25T01:58:58.130Z,3.70
2018-01-25T01:59:57.971Z,3.60
2018-01-25T02:00:57.891Z,3.90
2018-01-25T02:01:57.814Z,3.50
2018-01-25T02:02:57.743Z,3.10
2018-01-25T02:03:57.650Z,3.40
2018-01-25T02:04:57.573Z,3.50
2018-01-25T02:05:57.492Z,3.60
2018-01-25T02:06:57.404Z,3.60
2018-01-25T02:07:57.346Z,3.60
2018-01-25T02:08:57.250Z,4.20
2018-01-25T02:09:57.168Z,3.30
2018-01-25T02:10:57.087Z,3.50
2018-01-25T02:11:57.009Z,3.10
2018-01-25T02:12:56.923Z,3.40
2018-01-25T02:13:56.849Z,3.60
2018-01-25T02:14:56.771Z,3.10
2018-01-25T02:15:56.691Z,2.90
2018-01-25T02:16:56.613Z,3.30
2018-01-25T02:17:56.517Z,3.50
2018-01-25T02:18:56.453Z,3.30
2018-01-25T02:19:56.370Z,3.30
2018-01-25T02:20:56.283Z,4.00
2018-01-25T02:21:56.200Z,3.20
2018-01-25T02:22:56.119Z,3.80
2018-01-25T02:23:56.089Z,3.30
2018-01-25T02:24:55.978Z,3.30
2018-01-25T02:25:55.883Z,3.40
2018-01-25T02:26:55.798Z,3.10
2018-01-25T02:27:55.718Z,3.20
2018-01-25T02:28:55.632Z,3.30
2018-01-25T02:29:55.566Z,3.20
2018-01-25T02:30:55.472Z,3.20
2018-01-25T02:31:55.401Z,4.20
2018-01-25T02:32:55.324Z,3.80
2018-01-25T02:33:55.249Z,3.30
2018-01-25T02:34:55.172Z,3.90
2018-01-25T02:35:55.069Z,3.50
2018-01-25T02:36:54.995Z,2.60
2018-01-25T02:37:54.923Z,3.10
2018-01-25T02:38:54.833Z,3.00
2018-01-25T02:39:54.754Z,3.00
2018-01-25T02:40:54.679Z,3.00
2018-01-25T02:41:54.895Z,3.60
2018-01-25T02:42:54.525Z,3.20
2018-01-25T02:43:54.439Z,4.40
2018-01-25T02:44:54.350Z,3.10
2018-01-25T02:45:54.276Z,3.00
2018-01-25T02:46:54.184Z,3.10
2018-01-25T02:47:54.117Z,3.10
2018-01-25T02:48:54.032Z,2.90
2018-01-25T02:49:53.950Z,3.20
2018-01-25T02:50:53.878Z,3.30
2018-01-25T02:51:53.791Z,2.90
2018-01-25T02:52:53.713Z,2.80
2018-01-25T02:53:53.630Z,3.00
2018-01-25T02:54:53.551Z,2.70
2018-01-25T02:55:53.466Z,3.00
2018-01-25T02:56:53.391Z,3.00
2018-01-25T02:57:53.312Z,3.00
2018-01-25T02:58:53.232Z,3.10
2018-01-25T02:59:53.146Z,2.60
2018-01-25T03:00:53.061Z,2.50
2018-01-25T03:01:53.303Z,3.30
2018-01-25T03:02:52.899Z,3.10
2018-01-25T03:03:52.832Z,2.90
2018-01-25T03:04:52.755Z,2.70
2018-01-25T03:05:52.673Z,2.70
2018-01-25T03:06:52.597Z,3.20
2018-01-25T03:07:52.502Z,3.50
2018-01-25T03:08:52.423Z,2.60
2018-01-25T03:09:52.351Z,2.70
2018-01-25T03:10:52.265Z,4.00
2018-01-25T03:11:52.180Z,2.90
2018-01-25T03:12:52.105Z,2.70
2018-01-25T03:13:52.029Z,3.00
2018-01-25T03:14:51.953Z,2.80
2018-01-25T03:15:51.860Z,2.90
2018-01-25T03:16:51.779Z,2.70
2018-01-25T03:17:51.701Z,2.80
2018-01-25T03:18:51.615Z,2.70
2018-01-25T03:19:51.555Z,3.10
2018-01-25T03:20:51.458Z,2.80
2018-01-25T03:21:51.375Z,2.50
2018-01-25T03:22:51.302Z,2.70
2018-01-25T03:23:51.273Z,2.50
2018-01-25T03:24:51.154Z,2.90
2018-01-25T03:25:51.053Z,3.30
2018-01-25T03:26:51.273Z,2.50
2018-01-25T03:27:50.903Z,3.20
2018-01-25T03:28:50.816Z,2.80
2018-01-25T03:29:50.753Z,2.50
2018-01-25T03:30:50.657Z,2.80
2018-01-25T03:31:50.584Z,2.70
2018-01-25T03:32:50.492Z,2.60
2018-01-25T03:33:50.420Z,2.70
2018-01-25T03:34:50.333Z,3.10
2018-01-25T03:35:50.254Z,3.00
2018-01-25T03:36:50.180Z,2.60
2018-01-25T03:37:50.088Z,2.70
2018-01-25T03:38:50.020Z,3.10
2018-01-25T03:39:49.932Z,2.50
2018-01-25T03:40:49.854Z,2.80
2018-01-25T03:41:49.781Z,3.30
2018-01-25T03:42:49.692Z,2.80
2018-01-25T03:43:49.622Z,2.60
2018-01-25T03:44:49.532Z,2.80
2018-01-25T03:45:49.456Z,2.60
2018-01-25T03:46:49.368Z,2.70
2018-01-25T03:47:49.301Z,2.70
2018-01-25T03:48:49.215Z,2.90
2018-01-25T03:49:49.135Z,2.60
2018-01-25T03:50:49.056Z,3.00
2018-01-25T03:51:48.973Z,3.70
2018-01-25T03:52:48.909Z,2.60
2018-01-25T03:53:48.805Z,2.60
2018-01-25T03:54:48.731Z,3.10
2018-01-25T03:55:48.658Z,3.50
2018-01-25T03:56:48.565Z,2.50
2018-01-25T03:57:48.501Z,2.90
2018-01-25T03:58:48.406Z,3.10
2018-01-25T03:59:48.330Z,2.50
2018-01-25T04:00:48.248Z,2.70
2018-01-25T04:01:48.178Z,3.00
2018-01-25T04:02:48.096Z,3.10
2018-01-25T04:03:48.004Z,3.30
2018-01-25T04:04:47.930Z,3.30
2018-01-25T04:05:47.849Z,3.10
2018-01-25T04:06:47.767Z,2.80
2018-01-25T04:07:47.684Z,2.80
2018-01-25T04:08:47.611Z,2.80
2018-01-25T04:09:47.535Z,2.40
2018-01-25T04:10:47.452Z,3.20
2018-01-25T04:11:47.382Z,3.30
2018-01-25T04:12:47.280Z,3.20
2018-01-25T04:13:47.209Z,3.10
2018-01-25T04:14:47.135Z,2.80
2018-01-25T04:15:47.046Z,3.10
2018-01-25T04:16:46.958Z,2.90
2018-01-25T04:17:46.885Z,3.00
2018-01-25T04:18:46.805Z,3.80
2018-01-25T04:19:46.734Z,4.20
2018-01-25T04:20:46.650Z,3.90
2018-01-25T04:21:46.554Z,3.00
2018-01-25T04:22:46.486Z,3.40
2018-01-25T04:23:46.406Z,2.90
2018-01-25T04:24:46.320Z,3.30
2018-01-25T04:25:46.263Z,3.40
2018-01-25T04:26:46.159Z,3.10
2018-01-25T04:27:46.089Z,3.10
2018-01-25T04:28:45.998Z,4.00
2018-01-25T04:29:45.933Z,3.10
2018-01-25T04:30:45.836Z,3.10
2018-01-25T04:31:46.055Z,3.00
2018-01-25T04:32:45.681Z,2.90
2018-01-25T04:33:45.604Z,2.80
2018-01-25T04:34:45.525Z,2.90
2018-01-25T04:35:45.437Z,3.30
2018-01-25T04:36:45.367Z,3.30
2018-01-25T04:37:45.275Z,2.70
2018-01-25T04:38:45.213Z,3.10
2018-01-25T04:39:45.121Z,3.40
2018-01-25T04:40:45.041Z,2.90
2018-01-25T04:41:44.965Z,2.80
2018-01-25T04:42:44.872Z,3.20
2018-01-25T04:43:44.813Z,3.10
2018-01-25T04:44:44.714Z,2.70
2018-01-25T04:45:44.637Z,3.10
2018-01-25T04:46:44.563Z,3.10
2018-01-25T04:47:44.476Z,2.70
2018-01-25T04:48:44.409Z,2.70
2018-01-25T04:49:44.313Z,3.60
2018-01-25T04:50:44.239Z,2.60
2018-01-25T04:51:44.153Z,2.60
2018-01-25T04:52:44.091Z,2.70
2018-01-25T04:53:43.995Z,2.50
2018-01-25T04:54:43.914Z,2.80
2018-01-25T04:55:43.835Z,2.60
2018-01-25T04:56:43.748Z,2.80
2018-01-25T04:57:43.682Z,3.70
2018-01-25T04:58:43.597Z,2.70
2018-01-25T04:59:43.516Z,3.00
2018-01-25T05:00:43.437Z,3.10
2018-01-25T05:01:43.347Z,2.30
2018-01-25T05:02:43.276Z,2.80
2018-01-25T05:03:43.183Z,2.80
2018-01-25T05:04:43.108Z,2.90
2018-01-25T05:05:43.041Z,2.80
2018-01-25T05:06:42.949Z,3.40
2018-01-25T05:07:42.889Z,2.80
2018-01-25T05:08:42.789Z,3.30
2018-01-25T05:09:42.711Z,2.60
2018-01-25T05:10:42.627Z,2.40
2018-01-25T05:11:42.547Z,2.50
2018-01-25T05:12:42.464Z,3.00
2018-01-25T05:13:42.394Z,2.70
2018-01-25T05:14:42.311Z,3.40
2018-01-25T05:15:42.241Z,2.60
2018-01-25T05:16:42.156Z,2.60
2018-01-25T05:17:42.066Z,2.30
2018-01-25T05:18:41.997Z,2.50
2018-01-25T05:19:41.910Z,2.80
2018-01-25T05:20:41.823Z,2.70
2018-01-25T05:21:42.053Z,2.40
2018-01-25T05:22:41.663Z,2.50
2018-01-25T05:23:41.592Z,3.00
2018-01-25T05:24:41.507Z,2.30
2018-01-25T05:25:41.442Z,3.60
2018-01-25T05:26:41.354Z,2.50
2018-01-25T05:27:41.265Z,2.60
2018-01-25T05:28:41.186Z,2.50
2018-01-25T05:29:41.103Z,2.40
2018-01-25T05:30:41.045Z,2.50
2018-01-25T05:31:40.953Z,3.20
2018-01-25T05:32:40.868Z,2.50
2018-01-25T05:33:40.792Z,2.50
2018-01-25T05:34:40.711Z,2.40
2018-01-25T05:35:40.641Z,3.00
2018-01-25T05:36:40.539Z,2.50
2018-01-25T05:37:40.468Z,2.50
2018-01-25T05:38:40.386Z,2.70
2018-01-25T05:39:40.309Z,2.10
2018-01-25T05:40:40.247Z,2.60
2018-01-25T05:41:40.136Z,2.40
2018-01-25T05:42:40.068Z,2.80
2018-01-25T05:43:39.993Z,2.90
2018-01-25T05:44:39.906Z,2.60
2018-01-25T05:45:39.822Z,3.30
2018-01-25T05:46:39.743Z,2.30
2018-01-25T05:47:39.668Z,2.30
2018-01-25T05:48:39.581Z,2.80
2018-01-25T05:49:39.501Z,2.50
2018-01-25T05:50:39.422Z,2.80
2018-01-25T05:51:39.344Z,2.60
2018-01-25T05:52:39.263Z,3.20
2018-01-25T05:53:39.194Z,2.10
2018-01-25T05:54:39.116Z,2.70
2018-01-25T05:55:39.019Z,2.60
2018-01-25T05:56:38.949Z,2.70
2018-01-25T05:57:38.867Z,2.40
2018-01-25T05:58:38.797Z,2.50
2018-01-25T05:59:38.703Z,2.30
2018-01-25T06:00:38.618Z,2.70
2018-01-25T06:01:38.543Z,2.90
2018-01-25T06:02:38.473Z,2.30
2018-01-25T06:03:38.385Z,4.10
2018-01-25T06:04:38.322Z,3.00
2018-01-25T06:05:38.219Z,2.40
2018-01-25T06:06:38.146Z,2.60
2018-01-25T06:07:38.067Z,3.40
2018-01-25T06:08:37.994Z,2.70
2018-01-25T06:09:37.916Z,2.20
2018-01-25T06:10:37.815Z,3.10
2018-01-25T06:11:38.044Z,3.10
2018-01-25T06:12:37.657Z,2.10
2018-01-25T06:13:37.580Z,2.50
2018-01-25T06:14:37.498Z,2.50
2018-01-25T06:15:37.417Z,2.40
2018-01-25T06:16:37.347Z,2.40
2018-01-25T06:17:37.259Z,2.30
2018-01-25T06:18:37.181Z,2.60
2018-01-25T06:19:37.102Z,2.50
2018-01-25T06:20:37.022Z,2.20
2018-01-25T06:21:36.942Z,2.40
2018-01-25T06:22:36.855Z,2.60
2018-01-25T06:23:36.788Z,3.50
2018-01-25T06:24:36.704Z,2.20
2018-01-25T06:25:36.622Z,2.40
2018-01-25T06:26:36.551Z,2.40
2018-01-25T06:27:36.458Z,2.00
2018-01-25T06:28:36.382Z,2.30
2018-01-25T06:29:36.299Z,2.70
2018-01-25T06:30:36.220Z,2.40
2018-01-25T06:31:36.147Z,2.30
2018-01-25T06:32:36.059Z,4.00
2018-01-25T06:33:35.990Z,2.90
2018-01-25T06:34:35.900Z,2.20
2018-01-25T06:35:35.819Z,2.80
2018-01-25T06:36:35.747Z,2.90
2018-01-25T06:37:35.663Z,2.40
2018-01-25T06:38:35.584Z,2.30
2018-01-25T06:39:35.499Z,2.10
2018-01-25T06:40:35.424Z,2.50
2018-01-25T06:41:35.351Z,2.30
2018-01-25T06:42:35.266Z,3.60
2018-01-25T06:43:35.201Z,2.20
2018-01-25T06:44:35.094Z,2.20
2018-01-25T06:45:35.022Z,2.30
2018-01-25T06:46:34.950Z,2.20
2018-01-25T06:47:34.863Z,2.10
2018-01-25T06:48:34.801Z,2.40
2018-01-25T06:49:34.696Z,2.40
2018-01-25T06:50:34.623Z,2.10
2018-01-25T06:51:34.550Z,1.80
2018-01-25T06:52:34.458Z,2.30
2018-01-25T06:53:34.401Z,1.90
2018-01-25T06:54:34.295Z,2.10
2018-01-25T06:55:34.224Z,2.20
2018-01-25T06:56:34.154Z,2.20
2018-01-25T06:57:34.076Z,2.20
2018-01-25T06:58:33.994Z,2.30
2018-01-25T06:59:33.912Z,2.20
2018-01-25T07:00:33.821Z,2.30
2018-01-25T07:01:33.752Z,2.30
2018-01-25T07:02:33.674Z,2.10
2018-01-25T07:03:33.588Z,2.20
2018-01-25T07:04:33.501Z,2.30
2018-01-25T07:05:33.421Z,2.10
2018-01-25T07:06:33.356Z,2.80
2018-01-25T07:07:33.260Z,3.30
2018-01-25T07:08:33.190Z,2.60
2018-01-25T07:09:33.105Z,2.00
2018-01-25T07:10:33.370Z,2.20
2018-01-25T07:11:32.954Z,2.20
2018-01-25T07:12:32.865Z,2.60
2018-01-25T07:13:32.800Z,2.50
2018-01-25T07:14:32.708Z,2.10
2018-01-25T07:15:32.621Z,2.10
2018-01-25T07:16:32.549Z,1.90
2018-01-25T07:17:32.469Z,3.00
2018-01-25T07:18:32.388Z,2.20
2018-01-25T07:19:32.315Z,2.00
2018-01-25T07:20:32.228Z,1.90
2018-01-25T07:21:32.149Z,2.40
2018-01-25T07:22:32.079Z,1.90
2018-01-25T07:23:31.986Z,2.00
2018-01-25T07:24:31.911Z,2.20
2018-01-25T07:25:31.832Z,2.10
2018-01-25T07:26:31.799Z,3.30
2018-01-25T07:27:31.679Z,2.50
2018-01-25T07:28:31.593Z,2.60
2018-01-25T07:29:31.514Z,3.50
2018-01-25T07:30:31.441Z,2.10
2018-01-25T07:31:31.349Z,1.90
2018-01-25T07:32:31.273Z,2.40
2018-01-25T07:33:31.197Z,3.00
2018-01-25T07:34:31.113Z,2.20
2018-01-25T07:35:31.032Z,2.70
2018-01-25T07:36:30.961Z,4.50
2018-01-25T07:37:30.878Z,2.00
2018-01-25T07:38:30.806Z,2.50
2018-01-25T07:39:30.713Z,2.20
2018-01-25T07:40:30.625Z,2.00
2018-01-25T07:41:30.552Z,2.40
2018-01-25T07:42:30.473Z,2.30
2018-01-25T07:43:30.404Z,2.20
2018-01-25T07:44:30.321Z,2.70
2018-01-25T07:45:30.239Z,3.90
2018-01-25T07:46:30.160Z,3.10
2018-01-25T07:47:30.078Z,2.60
2018-01-25T07:48:29.990Z,2.20
2018-01-25T07:49:29.919Z,2.80
2018-01-25T07:50:29.838Z,2.70
2018-01-25T07:51:29.763Z,2.30
2018-01-25T07:52:29.681Z,3.20
2018-01-25T07:53:29.604Z,2.30
2018-01-25T07:54:29.519Z,3.20
2018-01-25T07:55:29.454Z,2.40
2018-01-25T07:56:29.358Z,3.30
2018-01-25T07:57:29.283Z,2.70
2018-01-25T07:58:29.204Z,2.80
2018-01-25T07:59:29.122Z,3.50
2018-01-25T08:00:29.056Z,3.70
2018-01-25T08:01:28.955Z,2.60
2018-01-25T08:02:28.890Z,2.50
2018-01-25T08:03:28.800Z,4.30
2018-01-25T08:04:28.714Z,3.70
2018-01-25T08:05:28.648Z,2.70
2018-01-25T08:06:28.579Z,4.00
2018-01-25T08:07:28.483Z,3.20
2018-01-25T08:08:28.407Z,3.60
2018-01-25T08:09:28.317Z,3.00
2018-01-25T08:10:28.250Z,3.00
2018-01-25T08:11:28.180Z,3.60
2018-01-25T08:12:28.078Z,3.50
2018-01-25T08:13:28.012Z,4.30
2018-01-25T08:14:27.933Z,3.00
2018-01-25T08:15:27.862Z,3.20
2018-01-25T08:16:27.782Z,3.50
2018-01-25T08:17:27.793Z,3.60
2018-01-25T08:18:27.609Z,2.90
2018-01-25T08:19:27.533Z,3.10
2018-01-25T08:20:27.483Z,2.90
2018-01-25T08:21:27.390Z,2.50
2018-01-25T08:22:27.285Z,2.70
2018-01-25T08:23:27.210Z,2.20
2018-01-25T08:24:27.132Z,2.80
2018-01-25T08:25:27.053Z,2.60
2018-01-25T08:26:26.986Z,2.00
2018-01-25T08:27:26.880Z,2.40
2018-01-25T08:28:26.805Z,3.10
2018-01-25T08:29:26.729Z,2.30
2018-01-25T08:30:26.649Z,1.80
2018-01-25T08:31:26.581Z,1.60
2018-01-25T08:32:26.484Z,2.10
2018-01-25T08:33:26.414Z,1.90
2018-01-25T08:34:26.331Z,2.20
2018-01-25T08:35:26.258Z,1.90
2018-01-25T08:36:26.171Z,2.20
2018-01-25T08:37:26.082Z,2.70
2018-01-25T08:38:26.012Z,1.80
2018-01-25T08:39:25.932Z,1.80
2018-01-25T08:40:25.845Z,1.60
2018-01-25T08:41:25.774Z,1.80
2018-01-25T08:42:25.680Z,1.70
2018-01-25T08:43:25.609Z,1.80
2018-01-25T08:44:25.534Z,2.40
2018-01-25T08:45:25.445Z,1.80
2018-01-25T08:46:25.375Z,2.40
2018-01-25T08:47:25.280Z,1.50
2018-01-25T08:48:25.205Z,1.80
2018-01-25T08:49:25.136Z,1.60
2018-01-25T08:50:25.151Z,2.20
2018-01-25T08:51:24.988Z,1.40
2018-01-25T08:52:24.905Z,1.90
2018-01-25T08:53:24.811Z,1.30
2018-01-25T08:54:24.736Z,1.70
2018-01-25T08:55:24.661Z,1.80
2018-01-25T08:56:24.560Z,1.60
2018-01-25T08:57:24.487Z,1.30
2018-01-25T08:58:24.409Z,1.40
2018-01-25T08:59:24.341Z,1.90
2018-01-25T09:00:24.252Z,1.70
2018-01-25T09:01:24.168Z,2.00
2018-01-25T09:02:24.088Z,1.90
2018-01-25T09:03:24.009Z,1.60
2018-01-25T09:04:23.935Z,1.80
2018-01-25T09:05:23.852Z,1.80
2018-01-25T09:06:23.763Z,1.60
2018-01-25T09:07:23.693Z,1.70
2018-01-25T09:08:23.646Z,2.30
2018-01-25T09:09:23.533Z,2.00
2018-01-25T09:10:23.462Z,2.00
2018-01-25T09:11:23.361Z,2.00
2018-01-25T09:12:23.289Z,2.00
2018-01-25T09:13:23.214Z,2.40
2018-01-25T09:14:23.132Z,3.00
2018-01-25T09:15:23.050Z,2.70
2018-01-25T09:16:22.965Z,2.30
2018-01-25T09:17:22.892Z,2.00
2018-01-25T09:18:22.812Z,2.20
2018-01-25T09:19:22.741Z,3.10
2018-01-25T09:20:22.670Z,2.40
2018-01-25T09:21:22.563Z,3.10
2018-01-25T09:22:22.486Z,3.30
2018-01-25T09:23:22.419Z,2.10
2018-01-25T09:24:22.328Z,2.20
2018-01-25T09:25:22.260Z,2.20
2018-01-25T09:26:22.167Z,2.90
2018-01-25T09:27:22.089Z,1.90
2018-01-25T09:28:21.998Z,1.60
2018-01-25T09:29:21.928Z,1.50
2018-01-25T09:30:21.861Z,1.60
2018-01-25T09:31:21.766Z,2.50
2018-01-25T09:32:21.725Z,1.80
2018-01-25T09:33:21.601Z,1.90
2018-01-25T09:34:21.527Z,2.10
2018-01-25T09:35:21.449Z,2.10
2018-01-25T09:36:21.360Z,1.60
2018-01-25T09:37:21.290Z,1.70
2018-01-25T09:38:21.215Z,2.30
2018-01-25T09:39:21.141Z,1.40
2018-01-25T09:40:21.042Z,1.30
2018-01-25T09:41:20.964Z,1.00
2018-01-25T09:42:20.889Z,1.40
2018-01-25T09:43:20.864Z,1.10
2018-01-25T09:44:20.724Z,1.00
2018-01-25T09:45:20.640Z,2.00
2018-01-25T09:46:20.568Z,1.40
2018-01-25T09:47:20.492Z,1.10
2018-01-25T09:48:20.456Z,1.40
2018-01-25T09:49:20.339Z,1.40
2018-01-25T09:50:20.244Z,1.30
2018-01-25T09:51:20.164Z,1.00
2018-01-25T09:52:20.092Z,0.90
2018-01-25T09:53:20.006Z,1.20
2018-01-25T09:54:19.932Z,0.90
2018-01-25T09:55:20.096Z,2.30
2018-01-25T09:56:19.770Z,1.00
2018-01-25T09:57:19.676Z,1.00
2018-01-25T09:58:19.610Z,1.00
2018-01-25T09:59:19.668Z,2.90
2018-01-25T10:00:19.440Z,1.10
2018-01-25T10:01:19.370Z,1.20
2018-01-25T10:02:19.276Z,1.20
2018-01-25T10:03:19.208Z,1.30
2018-01-25T10:04:19.134Z,1.60
2018-01-25T10:05:19.038Z,1.40
2018-01-25T10:06:18.970Z,1.90
2018-01-25T10:07:18.895Z,1.40
2018-01-25T10:08:18.802Z,1.20
2018-01-25T10:09:18.734Z,1.10
2018-01-25T10:10:18.650Z,0.80
2018-01-25T10:11:18.575Z,1.30
2018-01-25T10:12:18.484Z,1.00
2018-01-25T10:13:18.419Z,1.50
2018-01-25T10:14:18.326Z,1.50
2018-01-25T10:15:18.246Z,0.90
2018-01-25T10:16:18.163Z,1.20
2018-01-25T10:17:18.086Z,1.70
2018-01-25T10:18:18.015Z,2.90
2018-01-25T10:19:17.927Z,1.40
2018-01-25T10:20:17.847Z,1.50
2018-01-25T10:21:17.766Z,2.20
2018-01-25T10:22:17.696Z,2.00
2018-01-25T10:23:17.609Z,1.60
2018-01-25T10:24:17.518Z,1.00
2018-01-25T10:25:17.445Z,1.10
2018-01-25T10:26:17.365Z,1.40
2018-01-25T10:27:17.297Z,1.00
2018-01-25T10:28:17.213Z,1.10
2018-01-25T10:29:17.125Z,1.30
2018-01-25T10:30:17.046Z,1.00
2018-01-25T10:31:16.971Z,1.10
2018-01-25T10:32:16.880Z,1.40
2018-01-25T10:33:16.822Z,1.10
2018-01-25T10:34:16.721Z,1.20
2018-01-25T10:35:16.648Z,1.60
2018-01-25T10:36:16.564Z,0.80
2018-01-25T10:37:16.480Z,0.90
2018-01-25T10:38:16.408Z,1.20
2018-01-25T10:39:16.370Z,0.80
2018-01-25T10:40:16.248Z,1.00
2018-01-25T10:41:16.157Z,1.50
2018-01-25T10:42:16.083Z,4.40
2018-01-25T10:43:16.016Z,0.90
2018-01-25T10:44:15.923Z,2.10
2018-01-25T10:45:15.850Z,1.10
2018-01-25T10:46:15.758Z,1.20
2018-01-25T10:47:15.699Z,1.10
2018-01-25T10:48:15.601Z,1.00
2018-01-25T10:49:15.521Z,1.50
2018-01-25T10:50:15.447Z,0.90
2018-01-25T10:51:15.368Z,1.80
2018-01-25T10:52:15.298Z,1.50
2018-01-25T10:53:15.203Z,3.30
2018-01-25T10:54:15.124Z,1.40
2018-01-25T10:55:15.056Z,1.30
2018-01-25T10:56:14.977Z,1.50
2018-01-25T10:57:14.893Z,1.30
2018-01-25T10:58:14.803Z,2.10
2018-01-25T10:59:14.723Z,1.40
2018-01-25T11:00:14.644Z,1.60
2018-01-25T11:01:14.566Z,1.60
2018-01-25T11:02:14.482Z,2.00
2018-01-25T11:03:14.402Z,2.70
2018-01-25T11:04:14.328Z,2.10
2018-01-25T11:05:14.270Z,2.40
2018-01-25T11:06:14.170Z,2.20
2018-01-25T11:07:14.115Z,2.90
2018-01-25T11:08:13.997Z,2.40
2018-01-25T11:09:13.925Z,2.30
2018-01-25T11:10:13.846Z,2.80
2018-01-25T11:11:13.785Z,3.60
2018-01-25T11:12:13.701Z,5.50
2018-01-25T11:13:13.596Z,3.30
2018-01-25T11:14:13.523Z,3.50
2018-01-25T11:15:13.454Z,3.30
2018-01-25T11:16:13.357Z,3.50
2018-01-25T11:17:13.311Z,4.10
2018-01-25T11:18:13.201Z,3.40
2018-01-25T11:19:13.126Z,4.10
2018-01-25T11:20:13.040Z,3.20
2018-01-25T11:21:12.962Z,3.10
2018-01-25T11:22:12.891Z,4.00
2018-01-25T11:23:12.795Z,3.60
2018-01-25T11:24:12.721Z,3.00
2018-01-25T11:25:12.645Z,3.50
2018-01-25T11:26:12.560Z,3.50
2018-01-25T11:27:12.488Z,3.80
2018-01-25T11:28:12.404Z,3.40
2018-01-25T11:29:12.328Z,3.60
2018-01-25T11:30:12.240Z,3.20
2018-01-25T11:31:12.174Z,3.50
2018-01-25T11:32:12.098Z,3.60
2018-01-25T11:33:12.307Z,3.80
2018-01-25T11:34:11.925Z,2.90
2018-01-25T11:35:11.838Z,4.00
2018-01-25T11:36:11.778Z,4.30
2018-01-25T11:37:11.672Z,3.90
2018-01-25T11:38:11.603Z,4.40
2018-01-25T11:39:11.524Z,3.10
2018-01-25T11:40:11.441Z,3.10
2018-01-25T11:41:11.367Z,5.30
2018-01-25T11:42:11.287Z,2.90
2018-01-25T11:43:11.208Z,2.80
2018-01-25T11:44:11.223Z,3.10
2018-01-25T11:45:11.051Z,3.80
2018-01-25T11:46:10.978Z,2.90
2018-01-25T11:47:10.941Z,2.90
2018-01-25T11:48:10.802Z,2.90
2018-01-25T11:49:10.728Z,3.10
2018-01-25T11:50:10.640Z,2.60
2018-01-25T11:51:10.576Z,2.60
2018-01-25T11:52:10.477Z,2.40
2018-01-25T11:53:10.415Z,3.20
2018-01-25T11:54:10.328Z,3.30
2018-01-25T11:55:10.241Z,4.50
2018-01-25T11:56:10.176Z,2.60
2018-01-25T11:57:10.082Z,2.90
2018-01-25T11:58:10.005Z,2.90
2018-01-25T11:59:09.918Z,2.90
2018-01-25T12:00:09.847Z,3.00
2018-01-25T12:01:09.775Z,3.90
2018-01-25T12:02:09.682Z,3.20
2018-01-25T12:03:09.606Z,4.80
2018-01-25T12:04:09.524Z,3.10
2018-01-25T12:05:09.445Z,3.40
2018-01-25T12:06:09.366Z,3.40
2018-01-25T12:07:09.282Z,3.40
2018-01-25T12:08:09.207Z,3.20
2018-01-25T12:09:09.115Z,3.20
2018-01-25T12:10:09.045Z,3.50
2018-01-25T12:11:08.969Z,4.40
2018-01-25T12:12:08.878Z,2.90
2018-01-25T12:13:08.810Z,3.10
2018-01-25T12:14:08.715Z,3.40
2018-01-25T12:15:08.650Z,3.10
2018-01-25T12:16:08.569Z,2.90
2018-01-25T12:17:08.478Z,3.30
2018-01-25T12:18:08.406Z,3.20
2018-01-25T12:19:08.326Z,3.50
2018-01-25T12:20:08.242Z,3.80
2018-01-25T12:21:08.183Z,3.20
2018-01-25T12:22:08.076Z,3.20
2018-01-25T12:23:08.005Z,4.20
2018-01-25T12:24:07.933Z,3.30
2018-01-25T12:25:07.847Z,3.50
2018-01-25T12:26:07.772Z,3.70
2018-01-25T12:27:07.677Z,3.50
2018-01-25T12:28:07.603Z,3.40
2018-01-25T12:29:07.536Z,3.00
2018-01-25T12:30:07.457Z,3.20
2018-01-25T12:31:07.370Z,4.60
2018-01-25T12:32:07.284Z,3.30
2018-01-25T12:33:07.204Z,3.90
2018-01-25T12:34:07.131Z,3.60
2018-01-25T12:35:07.041Z,2.40
2018-01-25T12:36:06.977Z,3.50
2018-01-25T12:37:06.885Z,3.30
2018-01-25T12:38:06.805Z,2.60
2018-01-25T12:39:06.736Z,3.40
2018-01-25T12:40:06.648Z,2.90
2018-01-25T12:41:06.568Z,2.80
2018-01-25T12:42:06.483Z,2.70
2018-01-25T12:43:06.404Z,3.20
2018-01-25T12:44:06.578Z,2.80
2018-01-25T12:45:06.245Z,2.50
2018-01-25T12:46:06.170Z,2.30
2018-01-25T12:47:06.134Z,2.70
2018-01-25T12:48:06.006Z,3.30
2018-01-25T12:49:05.981Z,3.10
2018-01-25T12:50:05.857Z,2.70
2018-01-25T12:51:05.792Z,2.20
2018-01-25T12:52:05.780Z,2.50
2018-01-25T12:53:05.609Z,2.00
2018-01-25T12:54:05.521Z,2.00
2018-01-25T12:55:05.457Z,2.50
2018-01-25T12:56:05.362Z,2.70
2018-01-25T12:57:05.288Z,3.10
2018-01-25T12:58:05.208Z,1.90
2018-01-25T12:59:05.124Z,2.20
2018-01-25T13:00:05.065Z,2.10
2018-01-25T13:01:04.958Z,1.80
2018-01-25T13:02:04.918Z,4.10
2018-01-25T13:03:04.811Z,2.20
2018-01-25T13:04:04.721Z,1.90
2018-01-25T13:05:04.654Z,2.50
2018-01-25T13:06:04.562Z,3.20
2018-01-25T13:07:04.484Z,3.10
2018-01-25T13:08:04.409Z,2.40
2018-01-25T13:09:04.319Z,2.60
2018-01-25T13:10:04.251Z,2.70
2018-01-25T13:11:04.163Z,2.60
2018-01-25T13:12:04.089Z,2.70
2018-01-25T13:13:04.012Z,2.20
2018-01-25T13:14:03.920Z,2.70
2018-01-25T13:15:03.848Z,1.90
2018-01-25T13:16:03.761Z,2.00
2018-01-25T13:17:03.680Z,1.60