createdAt,value
2022-10-26T00:01:23.157Z,59.03
2022-10-26T00:03:52.243Z,59.02
2022-10-26T00:06:22.493Z,59.13
2022-10-26T00:08:51.815Z,59.11
2022-10-26T00:11:21.196Z,59.07
2022-10-26T00:13:51.711Z,58.85
2022-10-26T00:16:23.164Z,59.16
2022-10-26T00:18:52.155Z,59.06
2022-10-26T00:21:21.024Z,58.79
2022-10-26T00:23:49.761Z,58.80
2022-10-26T00:26:18.412Z,58.95
2022-10-26T00:28:47.019Z,58.87
2022-10-26T00:31:17.727Z,58.97
2022-10-26T00:33:46.456Z,58.96
2022-10-26T00:36:16.822Z,58.91
2022-10-26T00:38:50.130Z,59.10
2022-10-26T00:41:20.073Z,58.84
2022-10-26T00:43:48.877Z,58.79
2022-10-26T00:46:21.758Z,58.75
2022-10-26T00:48:52.753Z,59.12
2022-10-26T00:51:25.887Z,58.91
2022-10-26T00:53:56.200Z,59.13
2022-10-26T00:56:25.399Z,58.88
2022-10-26T00:58:54.266Z,58.88
2022-10-26T01:01:24.295Z,58.82
2022-10-26T01:03:53.008Z,58.76
2022-10-26T01:06:22.510Z,58.81
2022-10-26T01:08:51.374Z,59.07
2022-10-26T01:11:19.982Z,58.92
2022-10-26T01:13:50.156Z,59.15
2022-10-26T01:16:37.265Z,58.89
2022-10-26T01:19:47.760Z,59.25
2022-10-26T01:22:19.940Z,58.85
2022-10-26T01:25:01.430Z,58.81
2022-10-26T01:27:31.145Z,59.01
2022-10-26T01:30:21.945Z,58.94
2022-10-26T01:33:04.836Z,59.12
2022-10-26T01:35:35.619Z,58.83
2022-10-26T01:38:07.638Z,58.88
2022-10-26T01:40:39.079Z,58.88
2022-10-26T01:43:09.968Z,58.77
2022-10-26T01:45:42.026Z,58.90
2022-10-26T01:48:12.463Z,58.97
2022-10-26T01:50:41.742Z,58.58
2022-10-26T01:53:13.075Z,58.87
2022-10-26T01:55:46.713Z,58.71
2022-10-26T01:58:30.492Z,58.78
2022-10-26T02:01:02.933Z,58.76
2022-10-26T02:03:37.081Z,58.99
2022-10-26T02:06:12.125Z,58.82
2022-10-26T02:08:59.912Z,58.64
2022-10-26T02:11:35.752Z,58.99
2022-10-26T02:14:10.311Z,58.80
2022-10-26T02:16:45.120Z,58.81
2022-10-26T02:19:25.645Z,58.94
2022-10-26T02:21:58.165Z,58.80
2022-10-26T02:24:28.197Z,58.93
2022-10-26T02:26:57.625Z,58.90
2022-10-26T02:29:26.974Z,58.76
2022-10-26T02:31:58.437Z,59.00
2022-10-26T02:34:28.544Z,58.61
2022-10-26T02:36:59.266Z,58.60
2022-10-26T02:39:28.991Z,58.81
2022-10-26T02:41:58.058Z,58.78
2022-10-26T02:44:28.514Z,59.21
2022-10-26T02:46:58.985Z,58.61
2022-10-26T02:49:27.672Z,58.89
2022-10-26T02:52:03.075Z,58.89
2022-10-26T02:54:36.265Z,58.67
2022-10-26T02:57:09.750Z,58.68
2022-10-26T02:59:40.304Z,58.68
2022-10-26T03:02:10.281Z,58.88
2022-10-26T03:04:38.813Z,58.81
2022-10-26T03:07:07.664Z,58.73
2022-10-26T03:09:36.178Z,58.77
2022-10-26T03:12:05.138Z,58.80
2022-10-26T03:14:33.751Z,58.44
2022-10-26T03:17:02.371Z,58.89
2022-10-26T03:19:32.341Z,58.46
2022-10-26T03:22:00.915Z,58.82
2022-10-26T03:24:29.888Z,58.69
2022-10-26T03:27:01.222Z,58.81
2022-10-26T03:29:31.127Z,58.56
2022-10-26T03:31:59.695Z,58.82
2022-10-26T03:34:28.321Z,58.61
2022-10-26T03:36:58.293Z,58.91
2022-10-26T03:39:26.872Z,58.56
2022-10-26T03:41:56.451Z,58.64
2022-10-26T03:44:25.049Z,58.50
2022-10-26T03:46:53.721Z,58.70
2022-10-26T03:49:22.284Z,58.78
2022-10-26T03:51:50.894Z,58.71
2022-10-26T03:54:20.922Z,58.77
2022-10-26T03:56:52.678Z,58.61
2022-10-26T03:59:23.895Z,58.53
2022-10-26T04:01:55.379Z,58.50
2022-10-26T04:04:26.524Z,58.97
2022-10-26T04:06:55.193Z,58.77
2022-10-26T04:09:25.181Z,58.61
2022-10-26T04:11:53.874Z,58.73
2022-10-26T04:14:22.438Z,58.62
2022-10-26T04:16:51.128Z,58.72
2022-10-26T04:19:19.778Z,58.70
2022-10-26T04:21:48.448Z,58.52
2022-10-26T04:24:16.999Z,58.66
2022-10-26T04:26:46.918Z,58.65
2022-10-26T04:29:15.479Z,58.80
2022-10-26T04:34:17.732Z,58.73
2022-10-26T04:36:46.455Z,58.66
2022-10-26T04:39:15.172Z,58.36
2022-10-26T04:41:43.834Z,58.63
2022-10-26T04:44:13.835Z,58.56
2022-10-26T04:46:42.440Z,58.94
2022-10-26T04:49:11.240Z,58.88
2022-10-26T04:51:40.002Z,58.46
2022-10-26T04:54:09.072Z,58.54
2022-10-26T04:56:38.157Z,58.50
2022-10-26T04:59:07.181Z,58.70
2022-10-26T05:01:37.308Z,58.70
2022-10-26T05:04:06.231Z,58.62
2022-10-26T05:06:34.819Z,58.56
2022-10-26T05:09:03.712Z,58.63
2022-10-26T05:11:32.308Z,58.43
2022-10-26T05:14:00.907Z,58.60
2022-10-26T05:16:29.630Z,58.53
2022-10-26T05:18:59.723Z,58.71
2022-10-26T05:21:28.486Z,58.16
2022-10-26T05:23:57.046Z,58.70
2022-10-26T05:26:26.322Z,58.65
2022-10-26T05:28:55.052Z,58.57
2022-10-26T05:31:23.720Z,58.54
2022-10-26T05:33:52.992Z,58.31
2022-10-26T05:36:22.939Z,58.42
2022-10-26T05:38:51.631Z,58.40
2022-10-26T05:41:20.478Z,58.51
2022-10-26T05:43:49.590Z,58.69
2022-10-26T05:46:18.275Z,58.59
2022-10-26T05:48:46.789Z,58.49
2022-10-26T05:51:16.048Z,58.41
2022-10-26T05:53:45.977Z,58.66
2022-10-26T05:56:19.263Z,58.39
2022-10-26T05:58:48.495Z,58.63
2022-10-26T06:01:26.497Z,58.60
2022-10-26T06:04:08.419Z,58.69
2022-10-26T06:06:41.127Z,58.34
2022-10-26T06:09:12.651Z,58.40
2022-10-26T06:11:41.853Z,58.34
2022-10-26T06:14:11.310Z,58.77
2022-10-26T06:16:50.107Z,58.45
2022-10-26T06:19:27.863Z,58.41
2022-10-26T06:22:05.839Z,58.66
2022-10-26T06:24:40.662Z,58.79
2022-10-26T06:27:27.878Z,58.53
2022-10-26T06:30:00.160Z,58.58
2022-10-26T06:32:29.390Z,58.78
2022-10-26T06:35:07.294Z,58.80
2022-10-26T06:37:39.029Z,58.56
2022-10-26T06:40:11.617Z,58.42
2022-10-26T06:42:40.808Z,58.70
2022-10-26T06:47:47.802Z,58.40
2022-10-26T06:50:28.940Z,58.79
2022-10-26T06:53:06.558Z,58.63
2022-10-26T06:55:41.885Z,58.73
2022-10-26T06:58:13.848Z,58.37
2022-10-26T07:00:43.020Z,58.56
2022-10-26T07:03:11.682Z,58.22
2022-10-26T07:05:40.383Z,58.43
2022-10-26T07:08:09.064Z,58.38
2022-10-26T07:10:39.780Z,58.44
2022-10-26T07:13:08.583Z,58.51
2022-10-26T07:15:37.865Z,58.57
2022-10-26T07:18:07.745Z,58.61
2022-10-26T07:20:38.086Z,58.37
2022-10-26T07:23:08.003Z,58.51
2022-10-26T07:25:40.300Z,58.47
2022-10-26T07:28:10.350Z,58.48
2022-10-26T07:30:39.875Z,58.38
2022-10-26T07:33:10.435Z,58.38
2022-10-26T07:35:38.962Z,58.51
2022-10-26T07:38:08.251Z,58.63
2022-10-26T07:40:38.831Z,58.61
2022-10-26T07:43:07.581Z,58.60
2022-10-26T07:45:37.343Z,58.63
2022-10-26T07:48:06.191Z,58.38
2022-10-26T07:50:34.644Z,58.27
2022-10-26T07:53:03.190Z,58.60
2022-10-26T07:55:31.696Z,58.43
2022-10-26T07:58:01.982Z,58.38
2022-10-26T08:00:31.009Z,58.19
2022-10-26T08:02:59.576Z,58.51
2022-10-26T08:05:28.163Z,58.35
2022-10-26T08:07:56.709Z,58.12
2022-10-26T08:10:25.329Z,58.06
2022-10-26T08:12:54.107Z,58.07
2022-10-26T08:15:24.036Z,58.23
2022-10-26T08:17:52.674Z,58.55
2022-10-26T08:20:21.359Z,58.15
2022-10-26T08:22:50.327Z,58.15
2022-10-26T08:25:21.409Z,58.12
2022-10-26T08:27:50.594Z,58.16
2022-10-26T08:30:19.192Z,58.49
2022-10-26T08:32:49.453Z,58.53
2022-10-26T08:35:18.344Z,58.62
2022-10-26T08:37:46.841Z,58.76
2022-10-26T08:40:17.387Z,58.79
2022-10-26T08:42:49.032Z,58.70
2022-10-26T08:45:31.818Z,58.79
2022-10-26T08:48:06.988Z,58.59
2022-10-26T08:50:40.551Z,58.65
2022-10-26T08:53:18.680Z,58.62
2022-10-26T08:55:49.583Z,58.67
2022-10-26T08:58:21.190Z,58.68
2022-10-26T09:00:51.027Z,58.50
2022-10-26T09:03:20.976Z,58.60
2022-10-26T09:05:59.292Z,58.72
2022-10-26T09:08:35.493Z,58.52
2022-10-26T09:11:11.801Z,58.46
2022-10-26T09:13:47.267Z,58.38
2022-10-26T09:16:24.702Z,58.45
2022-10-26T09:19:03.495Z,58.36
2022-10-26T09:21:41.494Z,58.51
2022-10-26T09:24:15.379Z,58.26
2022-10-26T09:26:54.922Z,58.36
2022-10-26T09:29:27.359Z,58.46
2022-10-26T09:31:57.408Z,58.58
2022-10-26T09:34:31.931Z,58.44
2022-10-26T09:37:00.418Z,58.34
2022-10-26T09:39:36.833Z,58.35
2022-10-26T09:42:13.539Z,58.33
2022-10-26T09:44:46.538Z,58.41
2022-10-26T09:47:19.023Z,58.58
2022-10-26T09:49:52.289Z,58.57
2022-10-26T09:52:20.788Z,58.22
2022-10-26T09:54:49.310Z,58.11
2022-10-26T09:57:20.221Z,58.19
2022-10-26T09:59:49.974Z,58.08
2022-10-26T10:02:35.701Z,58.13
2022-10-26T10:05:32.841Z,58.28
2022-10-26T10:08:12.303Z,58.02
2022-10-26T10:10:55.223Z,58.53
2022-10-26T10:13:25.276Z,58.51
2022-10-26T10:15:55.697Z,58.73
2022-10-26T10:18:25.097Z,58.26
2022-10-26T10:20:59.278Z,58.64
2022-10-26T10:23:33.196Z,58.60
2022-10-26T10:26:05.188Z,58.72
2022-10-26T10:28:34.497Z,58.64
2022-10-26T10:31:04.276Z,58.58
2022-10-26T10:33:38.707Z,58.65
2022-10-26T10:36:10.963Z,58.81
2022-10-26T10:38:41.651Z,58.85
2022-10-26T10:41:18.867Z,58.93
2022-10-26T10:43:50.185Z,58.92
2022-10-26T10:46:20.997Z,59.92
2022-10-26T10:48:53.649Z,59.21
2022-10-26T10:51:25.456Z,59.60
2022-10-26T10:53:56.798Z,59.37
2022-10-26T10:56:35.293Z,59.05
2022-10-26T10:59:16.858Z,59.27
2022-10-26T11:01:50.695Z,59.17
2022-10-26T11:04:34.880Z,59.34
2022-10-26T11:07:06.530Z,59.60
2022-10-26T11:09:38.495Z,59.33
2022-10-26T11:12:11.238Z,59.25
2022-10-26T11:14:44.242Z,59.23
2022-10-26T11:17:18.293Z,60.05
2022-10-26T11:19:50.494Z,59.23
2022-10-26T11:22:22.797Z,59.30
2022-10-26T11:24:55.699Z,58.97
2022-10-26T11:27:27.863Z,59.65
2022-10-26T11:30:01.032Z,59.71
2022-10-26T11:32:32.168Z,59.72
2022-10-26T11:35:04.614Z,59.62
2022-10-26T11:40:20.543Z,59.70
2022-10-26T11:42:52.956Z,59.50
2022-10-26T11:45:25.232Z,59.55
2022-10-26T11:47:56.339Z,59.82
2022-10-26T11:50:27.315Z,59.50
2022-10-26T11:53:00.588Z,59.37
2022-10-26T11:55:30.126Z,59.57
2022-10-26T11:57:58.945Z,59.83
2022-10-26T12:00:27.897Z,59.54
2022-10-26T12:02:58.362Z,59.58
2022-10-26T12:05:33.948Z,59.82
2022-10-26T12:08:07.477Z,59.50
2022-10-26T12:10:37.381Z,59.63
2022-10-26T12:13:15.848Z,59.52
2022-10-26T12:16:04.574Z,59.26
2022-10-26T12:18:57.251Z,59.42
2022-10-26T12:21:28.587Z,59.49
2022-10-26T12:24:00.362Z,59.77
2022-10-26T12:26:53.202Z,59.50
2022-10-26T12:29:38.099Z,59.80
2022-10-26T12:32:49.555Z,59.58
2022-10-26T12:35:42.388Z,59.40
2022-10-26T12:38:49.573Z,59.74
2022-10-26T12:41:26.403Z,59.55
2022-10-26T12:43:58.679Z,59.40
2022-10-26T12:46:42.330Z,59.76
2022-10-26T12:49:58.582Z,59.41
2022-10-26T12:52:50.678Z,59.47
2022-10-26T12:55:49.660Z,59.61
2022-10-26T12:59:03.599Z,59.87
2022-10-26T13:02:03.684Z,59.78
2022-10-26T13:05:06.051Z,59.88
2022-10-26T13:07:37.627Z,59.95
2022-10-26T13:10:07.976Z,60.05
2022-10-26T13:12:40.310Z,60.15
2022-10-26T13:15:22.196Z,60.39
2022-10-26T13:18:00.969Z,59.90
2022-10-26T13:20:30.807Z,60.30
2022-10-26T13:22:59.510Z,60.11
2022-10-26T13:25:30.109Z,60.09
2022-10-26T13:28:01.391Z,59.81
2022-10-26T13:30:46.999Z,59.91
2022-10-26T13:33:22.293Z,60.38
2022-10-26T13:35:53.777Z,60.22
2022-10-26T13:38:24.817Z,60.15
2022-10-26T13:40:58.283Z,60.02
2022-10-26T13:43:27.531Z,60.25
2022-10-26T13:45:58.878Z,60.32
2022-10-26T13:48:37.788Z,60.16
2022-10-26T13:51:13.291Z,60.10
2022-10-26T13:53:45.327Z,60.21
2022-10-26T13:56:19.506Z,60.65
2022-10-26T13:58:51.628Z,60.42
2022-10-26T14:01:23.177Z,60.25
2022-10-26T14:03:52.129Z,60.39
2022-10-26T14:06:26.132Z,60.40
2022-10-26T14:08:57.901Z,60.09
2022-10-26T14:11:32.788Z,59.97
2022-10-26T14:14:01.786Z,59.98
2022-10-26T14:16:33.459Z,60.04
2022-10-26T14:19:02.040Z,59.92
2022-10-26T14:21:31.021Z,59.83
2022-10-26T14:24:03.577Z,60.14
2022-10-26T14:26:40.398Z,60.18
2022-10-26T14:29:16.319Z,60.13
2022-10-26T14:31:46.169Z,60.03
2022-10-26T14:34:14.869Z,60.18
2022-10-26T14:36:47.918Z,60.28
2022-10-26T14:39:22.726Z,60.41
2022-10-26T14:41:51.835Z,60.33
2022-10-26T14:44:21.996Z,60.34
2022-10-26T14:46:52.242Z,60.74
2022-10-26T14:49:21.756Z,60.66
2022-10-26T14:51:51.254Z,60.37
2022-10-26T14:54:21.782Z,60.48
2022-10-26T14:56:50.365Z,60.56
2022-10-26T14:59:24.277Z,60.56
2022-10-26T15:01:55.735Z,60.17
2022-10-26T15:04:32.960Z,60.22
2022-10-26T15:07:18.337Z,60.17
2022-10-26T15:09:47.778Z,60.49
2022-10-26T15:12:32.381Z,60.29
2022-10-26T15:15:09.696Z,60.53
2022-10-26T15:17:42.817Z,60.34
2022-10-26T15:20:17.922Z,60.36
2022-10-26T15:22:51.643Z,60.59
2022-10-26T15:25:23.042Z,60.56
2022-10-26T15:27:52.380Z,60.50
2022-10-26T15:30:23.859Z,60.75
2022-10-26T15:32:54.979Z,60.60
2022-10-26T15:35:33.112Z,60.65
2022-10-26T15:38:02.019Z,60.67
2022-10-26T15:40:32.286Z,60.95
2022-10-26T15:43:01.993Z,60.88
2022-10-26T15:45:47.851Z,60.76
2022-10-26T15:48:25.633Z,60.88
2022-10-26T15:50:54.195Z,60.93
2022-10-26T15:53:24.429Z,60.63
2022-10-26T15:55:54.392Z,60.68
2022-10-26T15:58:23.560Z,60.68
2022-10-26T16:00:52.245Z,61.06
2022-10-26T16:03:23.997Z,60.62
2022-10-26T16:05:56.594Z,60.49
2022-10-26T16:08:25.177Z,60.83
2022-10-26T16:10:53.619Z,60.76
2022-10-26T16:13:22.048Z,60.92
2022-10-26T16:15:50.520Z,60.87
2022-10-26T16:18:19.006Z,60.88
2022-10-26T16:20:49.349Z,61.09
2022-10-26T16:23:17.868Z,61.04
2022-10-26T16:25:47.559Z,61.10
2022-10-26T16:28:17.813Z,61.14
2022-10-26T16:30:46.335Z,61.39
2022-10-26T16:33:15.131Z,61.21
2022-10-26T16:35:43.696Z,61.24
2022-10-26T16:38:13.528Z,61.05
2022-10-26T16:40:44.501Z,61.14
2022-10-26T16:43:12.984Z,61.44
2022-10-26T16:45:42.433Z,61.30
2022-10-26T16:48:15.387Z,61.50
2022-10-26T16:50:44.137Z,61.44
2022-10-26T16:53:13.953Z,61.07
2022-10-26T16:55:44.167Z,61.29
2022-10-26T16:58:12.684Z,61.42
2022-10-26T17:00:41.177Z,61.54
2022-10-26T17:03:09.730Z,61.62
2022-10-26T17:05:38.739Z,61.91
2022-10-26T17:08:08.259Z,61.70
2022-10-26T17:10:38.207Z,61.99
2022-10-26T17:13:07.262Z,61.81
2022-10-26T17:15:36.058Z,62.17
2022-10-26T17:18:05.085Z,62.27
2022-10-26T17:20:33.583Z,62.46
2022-10-26T17:23:02.180Z,62.55
2022-10-26T17:25:30.680Z,62.52
2022-10-26T17:28:01.948Z,62.73
2022-10-26T17:30:32.978Z,62.65
2022-10-26T17:33:03.531Z,62.79
2022-10-26T17:35:33.353Z,62.53
2022-10-26T17:38:02.496Z,62.80
2022-10-26T17:40:32.746Z,62.84
2022-10-26T17:43:02.973Z,62.71
2022-10-26T17:45:31.726Z,63.00
2022-10-26T17:48:03.078Z,62.89
2022-10-26T17:50:31.917Z,62.89
2022-10-26T17:53:00.487Z,62.57
2022-10-26T17:55:29.452Z,62.77
2022-10-26T17:57:57.913Z,63.27
2022-10-26T18:00:28.436Z,62.88
2022-10-26T18:05:31.569Z,63.04
2022-10-26T18:08:00.382Z,62.69
2022-10-26T18:10:37.957Z,62.88
2022-10-26T18:13:06.944Z,63.12
2022-10-26T18:15:37.471Z,62.98
2022-10-26T18:18:07.162Z,63.20
2022-10-26T18:20:35.692Z,62.93
2022-10-26T18:23:04.605Z,63.04
2022-10-26T18:25:34.015Z,63.24
2022-10-26T18:28:02.587Z,63.16
2022-10-26T18:30:31.163Z,62.98
2022-10-26T18:33:01.396Z,63.02
2022-10-26T18:35:29.978Z,62.99
2022-10-26T18:37:58.412Z,62.85
2022-10-26T18:40:26.923Z,63.03
2022-10-26T18:42:55.447Z,62.90
2022-10-26T18:45:23.947Z,62.81
2022-10-26T18:47:52.769Z,62.91
2022-10-26T18:50:22.876Z,62.84
2022-10-26T18:52:51.394Z,62.91
2022-10-26T18:55:19.924Z,62.98
2022-10-26T18:57:48.566Z,62.62
2022-10-26T19:00:17.859Z,62.70
2022-10-26T19:02:48.708Z,62.65
2022-10-26T19:05:19.953Z,62.75
2022-10-26T19:07:49.770Z,62.92
2022-10-26T19:10:18.300Z,62.58
2022-10-26T19:12:46.787Z,62.72
2022-10-26T19:15:15.321Z,62.82
2022-10-26T19:17:44.702Z,62.68
2022-10-26T19:20:13.501Z,62.59
2022-10-26T19:22:42.075Z,62.81
2022-10-26T19:25:12.030Z,62.53
2022-10-26T19:27:40.490Z,62.59
2022-10-26T19:30:10.013Z,62.64
2022-10-26T19:32:38.582Z,62.42
2022-10-26T19:35:07.591Z,62.42
2022-10-26T19:37:36.031Z,62.58
2022-10-26T19:40:04.811Z,62.36
2022-10-26T19:42:34.669Z,62.46
2022-10-26T19:45:03.229Z,62.58
2022-10-26T19:47:31.727Z,62.64
2022-10-26T19:50:00.551Z,62.50
2022-10-26T19:52:29.091Z,62.45
2022-10-26T19:54:57.910Z,62.28
2022-10-26T19:57:26.364Z,62.49
2022-10-26T19:59:56.228Z,62.19
2022-10-26T20:02:24.863Z,62.40
2022-10-26T20:04:53.342Z,62.30
2022-10-26T20:07:22.704Z,62.19
2022-10-26T20:09:51.413Z,62.26
2022-10-26T20:12:19.903Z,62.55
2022-10-26T20:14:48.397Z,62.45
2022-10-26T20:17:18.198Z,62.41
2022-10-26T20:19:46.656Z,62.42
2022-10-26T20:22:15.156Z,62.14
2022-10-26T20:24:43.953Z,62.40
2022-10-26T20:27:12.440Z,62.38
2022-10-26T20:29:41.002Z,62.06
2022-10-26T20:32:10.686Z,62.21
2022-10-26T20:34:42.629Z,62.69
2022-10-26T20:37:14.535Z,62.25
2022-10-26T20:39:43.558Z,61.88
2022-10-26T20:42:21.355Z,62.36
2022-10-26T20:44:50.942Z,62.08
2022-10-26T20:47:20.249Z,62.25
2022-10-26T20:49:50.918Z,62.34
2022-10-26T20:52:24.091Z,62.13
2022-10-26T20:54:56.734Z,62.19
2022-10-26T20:57:30.368Z,62.44
2022-10-26T21:00:04.097Z,62.39
2022-10-26T21:02:33.840Z,61.87
2022-10-26T21:05:04.764Z,62.20
2022-10-26T21:07:34.531Z,62.09
2022-10-26T21:10:03.319Z,62.05
2022-10-26T21:12:32.109Z,62.33
2022-10-26T21:15:00.887Z,61.87
2022-10-26T21:17:29.386Z,62.26
2022-10-26T21:19:58.064Z,62.32
2022-10-26T21:22:28.901Z,62.10
2022-10-26T21:24:57.635Z,62.23
2022-10-26T21:27:26.201Z,62.09
2022-10-26T21:29:54.852Z,62.05
2022-10-26T21:32:23.415Z,61.83
2022-10-26T21:34:52.423Z,62.46
2022-10-26T21:37:20.911Z,62.13
2022-10-26T21:39:50.739Z,62.41
2022-10-26T21:42:19.430Z,62.36
2022-10-26T21:44:48.119Z,62.16
2022-10-26T21:47:16.966Z,62.35
2022-10-26T21:49:45.481Z,62.22
2022-10-26T21:52:14.580Z,62.05
2022-10-26T21:54:43.464Z,61.94
2022-10-26T21:57:13.542Z,62.19
2022-10-26T21:59:42.360Z,61.66
2022-10-26T22:02:10.941Z,62.12
2022-10-26T22:04:39.681Z,62.12
2022-10-26T22:07:08.624Z,62.22
2022-10-26T22:09:44.888Z,62.00
2022-10-26T22:12:27.392Z,62.06
2022-10-26T22:14:56.046Z,61.82
2022-10-26T22:17:24.862Z,61.88
2022-10-26T22:19:53.751Z,62.07
2022-10-26T22:22:22.642Z,61.55
2022-10-26T22:24:51.293Z,61.85
2022-10-26T22:27:20.333Z,61.95
2022-10-26T22:29:50.353Z,61.88
2022-10-26T22:32:18.983Z,61.67
2022-10-26T22:34:47.739Z,61.79
2022-10-26T22:37:16.391Z,61.75
2022-10-26T22:39:45.131Z,61.79
2022-10-26T22:42:13.756Z,61.99
2022-10-26T22:44:42.413Z,61.54
2022-10-26T22:47:12.403Z,61.50
2022-10-26T22:49:41.096Z,61.91
2022-10-26T22:52:09.687Z,61.82
2022-10-26T22:54:38.875Z,61.69
2022-10-26T22:57:07.515Z,61.51
2022-10-26T22:59:36.054Z,61.65
2022-10-26T23:02:04.688Z,61.54
2022-10-26T23:04:34.634Z,61.68
2022-10-26T23:07:03.233Z,61.61
2022-10-26T23:09:31.634Z,61.27
2022-10-26T23:12:00.199Z,61.54
2022-10-26T23:14:28.677Z,61.50
2022-10-26T23:16:57.153Z,61.58
2022-10-26T23:19:25.629Z,61.61
2022-10-26T23:21:55.453Z,61.51
2022-10-26T23:24:23.951Z,61.48
2022-10-26T23:26:52.585Z,61.62
2022-10-26T23:29:21.109Z,61.44
2022-10-26T23:31:49.596Z,61.62
2022-10-26T23:34:18.068Z,61.21
2022-10-26T23:36:47.972Z,61.56
2022-10-26T23:39:17.785Z,61.64
2022-10-26T23:41:46.257Z,61.61
2022-10-26T23:44:14.747Z,61.41
2022-10-26T23:46:43.219Z,61.59
2022-10-26T23:49:11.663Z,61.51
2022-10-26T23:51:40.131Z,61.66
2022-10-26T23:54:08.913Z,61.13
2022-10-26T23:56:38.713Z,61.45
2022-10-26T23:59:08.627Z,61.42
