createdAt,value
2022-07-29T00:02:28.189Z,99074.84
2022-07-29T00:04:55.203Z,99065.06
2022-07-29T00:07:22.014Z,99087.31
2022-07-29T00:09:52.156Z,99067.03
2022-07-29T00:12:25.331Z,99089.41
2022-07-29T00:14:57.642Z,99081.38
2022-07-29T00:17:26.002Z,99064.47
2022-07-29T00:19:58.862Z,99081.91
2022-07-29T00:22:25.780Z,99093.84
2022-07-29T00:24:55.259Z,99076.53
2022-07-29T00:27:22.288Z,99088.72
2022-07-29T00:30:15.446Z,99093.63
2022-07-29T00:32:42.447Z,99083.69
2022-07-29T00:35:09.723Z,99099.69
2022-07-29T00:37:36.838Z,99092.91
2022-07-29T00:40:04.321Z,99086.88
2022-07-29T00:42:31.319Z,99078.47
2022-07-29T00:45:00.826Z,99084.81
2022-07-29T00:47:27.733Z,99093.09
2022-07-29T00:49:54.597Z,99086.53
2022-07-29T00:52:21.588Z,99101.25
2022-07-29T00:54:48.546Z,99089.72
2022-07-29T00:57:15.711Z,99089.84
2022-07-29T00:59:42.625Z,99079.47
2022-07-29T01:02:09.690Z,99094.84
2022-07-29T01:04:36.684Z,99086.84
2022-07-29T01:07:05.200Z,99097.84
2022-07-29T01:09:46.416Z,99095.25
2022-07-29T01:12:22.684Z,99092.22
2022-07-29T01:14:51.127Z,99102.47
2022-07-29T01:17:24.132Z,99097.78
2022-07-29T01:20:21.316Z,99103.41
2022-07-29T01:23:20.561Z,99084.31
2022-07-29T01:26:52.621Z,99097.91
2022-07-29T01:29:38.686Z,99087.84
2022-07-29T01:32:18.070Z,99116.50
2022-07-29T01:35:11.400Z,99110.03
2022-07-29T01:37:46.264Z,99114.84
2022-07-29T01:40:41.730Z,99112.16
2022-07-29T01:43:13.873Z,99116.59
2022-07-29T01:45:49.017Z,99110.19
2022-07-29T01:48:43.331Z,99106.06
2022-07-29T01:51:18.041Z,99120.66
2022-07-29T01:54:19.995Z,99118.06
2022-07-29T01:56:51.937Z,99127.78
2022-07-29T01:59:21.269Z,99109.06
2022-07-29T02:01:50.682Z,99123.56
2022-07-29T02:04:29.395Z,99119.47
2022-07-29T02:07:02.730Z,99118.53
2022-07-29T02:09:31.552Z,99126.06
2022-07-29T02:12:01.310Z,99112.19
2022-07-29T02:14:32.268Z,99119.59
2022-07-29T02:17:01.663Z,99089.09
2022-07-29T02:19:30.370Z,99124.00
2022-07-29T02:21:59.728Z,99129.00
2022-07-29T02:24:27.715Z,99112.25
2022-07-29T02:26:57.238Z,99120.25
2022-07-29T02:29:27.372Z,99110.44
2022-07-29T02:31:55.613Z,99108.38
2022-07-29T02:34:24.443Z,99118.31
2022-07-29T02:36:56.756Z,99112.25
2022-07-29T02:39:27.350Z,99132.38
2022-07-29T02:42:02.357Z,99127.91
2022-07-29T02:44:34.422Z,99141.56
2022-07-29T02:47:41.900Z,99131.56
2022-07-29T02:50:32.183Z,99143.44
2022-07-29T02:53:03.902Z,99145.44
2022-07-29T02:55:35.808Z,99141.06
2022-07-29T02:58:09.754Z,99151.09
2022-07-29T03:00:39.334Z,99151.22
2022-07-29T03:03:12.241Z,99154.06
2022-07-29T03:05:40.629Z,99139.72
2022-07-29T03:08:11.444Z,99164.25
2022-07-29T03:10:44.797Z,99147.97
2022-07-29T03:13:13.532Z,99154.91
2022-07-29T03:15:40.930Z,99161.75
2022-07-29T03:18:08.559Z,99178.41
2022-07-29T03:20:35.493Z,99165.84
2022-07-29T03:23:02.503Z,99159.59
2022-07-29T03:25:29.425Z,99143.69
2022-07-29T03:27:56.351Z,99170.03
2022-07-29T03:30:23.749Z,99150.19
2022-07-29T03:32:52.696Z,99155.16
2022-07-29T03:35:21.138Z,99155.66
2022-07-29T03:37:50.803Z,99167.09
2022-07-29T03:40:24.104Z,99149.19
2022-07-29T03:42:54.916Z,99125.38
2022-07-29T03:45:23.525Z,99124.75
2022-07-29T03:48:00.629Z,99125.78
2022-07-29T03:50:31.653Z,99110.59
2022-07-29T03:52:59.276Z,99114.69
2022-07-29T03:55:29.363Z,99103.72
2022-07-29T03:58:22.895Z,99130.88
2022-07-29T04:00:50.708Z,99122.88
2022-07-29T04:03:17.640Z,99120.69
2022-07-29T04:05:44.668Z,99110.50
2022-07-29T04:08:11.605Z,99135.63
2022-07-29T04:10:39.282Z,99128.84
2022-07-29T04:13:06.527Z,99131.91
2022-07-29T04:15:33.551Z,99146.91
2022-07-29T04:18:00.722Z,99117.72
2022-07-29T04:20:27.880Z,99143.81
2022-07-29T04:22:54.668Z,99133.09
2022-07-29T04:25:21.634Z,99130.00
2022-07-29T04:27:48.485Z,99130.13
2022-07-29T04:30:15.395Z,99157.38
2022-07-29T04:32:44.404Z,99138.19
2022-07-29T04:35:11.316Z,99140.69
2022-07-29T04:37:38.309Z,99132.69
2022-07-29T04:40:05.852Z,99140.88
2022-07-29T04:42:32.693Z,99168.88
2022-07-29T04:45:01.418Z,99137.25
2022-07-29T04:47:28.309Z,99155.59
2022-07-29T04:49:55.230Z,99143.94
2022-07-29T04:52:22.033Z,99157.47
2022-07-29T04:54:49.382Z,99151.41
2022-07-29T04:57:16.246Z,99159.16
2022-07-29T04:59:43.155Z,99156.97
2022-07-29T05:02:38.784Z,99171.78
2022-07-29T05:05:05.969Z,99228.44
2022-07-29T05:07:47.280Z,99172.25
2022-07-29T05:10:14.241Z,99145.00
2022-07-29T05:12:41.060Z,99140.84
2022-07-29T05:15:08.538Z,99149.72
2022-07-29T05:17:35.358Z,99152.00
2022-07-29T05:20:03.028Z,99143.19
2022-07-29T05:22:29.908Z,99150.00
2022-07-29T05:25:01.456Z,99157.06
2022-07-29T05:27:30.147Z,99131.47
2022-07-29T05:29:56.968Z,99153.16
2022-07-29T05:32:23.888Z,99150.06
2022-07-29T05:34:51.916Z,99153.84
2022-07-29T05:37:20.972Z,99163.84
2022-07-29T05:39:50.420Z,99155.56
2022-07-29T05:42:17.839Z,99155.19
2022-07-29T05:44:44.696Z,99149.75
2022-07-29T05:47:11.544Z,99143.53
2022-07-29T05:49:38.374Z,99194.66
2022-07-29T05:52:05.876Z,99167.31
2022-07-29T05:54:32.678Z,99167.22
2022-07-29T05:56:59.508Z,99183.00
2022-07-29T05:59:30.278Z,99192.50
2022-07-29T06:01:57.777Z,99166.41
2022-07-29T06:04:24.731Z,99163.72
2022-07-29T06:06:57.645Z,99177.50
2022-07-29T06:09:24.865Z,99184.88
2022-07-29T06:11:51.690Z,99176.38
2022-07-29T06:14:19.144Z,99185.75
2022-07-29T06:16:47.312Z,99173.69
2022-07-29T06:19:14.278Z,99181.88
2022-07-29T06:21:45.236Z,99186.13
2022-07-29T06:24:13.582Z,99190.97
2022-07-29T06:26:41.771Z,99186.88
2022-07-29T06:29:09.509Z,99203.13
2022-07-29T06:31:36.320Z,99195.28
2022-07-29T06:34:03.913Z,99222.38
2022-07-29T06:36:31.845Z,99208.19
2022-07-29T06:38:58.717Z,99201.13
2022-07-29T06:41:26.340Z,99212.63
2022-07-29T06:43:56.834Z,99215.03
2022-07-29T06:46:29.185Z,99223.41
2022-07-29T06:48:56.194Z,99220.28
2022-07-29T06:51:24.197Z,99226.66
2022-07-29T06:54:02.886Z,99209.06
2022-07-29T06:56:39.434Z,99226.25
2022-07-29T06:59:11.312Z,99220.13
2022-07-29T07:01:47.459Z,99235.81
2022-07-29T07:04:15.033Z,99213.72
2022-07-29T07:06:42.233Z,99212.25
2022-07-29T07:09:12.895Z,99214.22
2022-07-29T07:11:41.031Z,99251.72
2022-07-29T07:14:10.593Z,99244.13
2022-07-29T07:16:40.164Z,99192.16
2022-07-29T07:19:08.337Z,99243.19
2022-07-29T07:21:55.487Z,99226.75
2022-07-29T07:24:22.726Z,99245.38
2022-07-29T07:26:49.664Z,99249.81
2022-07-29T07:29:16.718Z,99258.16
2022-07-29T07:31:43.726Z,99239.47
2022-07-29T07:34:14.199Z,99230.56
2022-07-29T07:36:41.417Z,99242.88
2022-07-29T07:39:09.306Z,99242.16
2022-07-29T07:42:08.725Z,99229.13
2022-07-29T07:44:51.346Z,99251.00
2022-07-29T07:47:22.761Z,99251.25
2022-07-29T07:49:55.072Z,99250.03
2022-07-29T07:52:23.055Z,99259.78
2022-07-29T07:54:52.449Z,99256.38
2022-07-29T07:57:24.980Z,99266.69
2022-07-29T07:59:54.901Z,99247.56
2022-07-29T08:02:22.004Z,99275.28
2022-07-29T08:05:04.491Z,99283.16
2022-07-29T08:07:38.831Z,99251.25
2022-07-29T08:10:06.601Z,99258.34
2022-07-29T08:12:33.661Z,99263.75
2022-07-29T08:15:00.657Z,99256.88
2022-07-29T08:17:27.662Z,99270.13
2022-07-29T08:19:55.031Z,99270.63
2022-07-29T08:22:21.925Z,99271.34
2022-07-29T08:24:51.654Z,99221.13
2022-07-29T08:27:42.479Z,99251.19
2022-07-29T08:30:08.869Z,99260.25
2022-07-29T08:33:04.997Z,99236.69
2022-07-29T08:35:35.630Z,99259.56
2022-07-29T08:38:32.659Z,99269.16
2022-07-29T08:41:01.338Z,99263.28
2022-07-29T08:43:34.333Z,99264.72
2022-07-29T08:46:01.623Z,99258.56
2022-07-29T08:48:28.549Z,99270.09
2022-07-29T08:50:58.979Z,99259.72
2022-07-29T08:53:29.231Z,99257.13
2022-07-29T08:55:57.533Z,99266.91
2022-07-29T08:58:26.500Z,99257.16
2022-07-29T09:00:56.437Z,99258.47
2022-07-29T09:03:51.094Z,99273.47
2022-07-29T09:06:21.979Z,99270.09
2022-07-29T09:09:08.799Z,99270.28
2022-07-29T09:11:36.241Z,99260.47
2022-07-29T09:14:10.443Z,99258.66
2022-07-29T09:16:57.765Z,99257.34
2022-07-29T09:19:31.063Z,99264.19
2022-07-29T09:22:03.013Z,99257.56
2022-07-29T09:24:45.288Z,99247.66
2022-07-29T09:27:23.257Z,99250.19
2022-07-29T09:30:08.066Z,99225.13
2022-07-29T09:33:01.404Z,99220.44
2022-07-29T09:35:31.801Z,99245.03
2022-07-29T09:38:01.673Z,99224.31
2022-07-29T09:40:29.354Z,99221.34
2022-07-29T09:43:10.133Z,99224.50
2022-07-29T09:45:37.383Z,99231.88
2022-07-29T09:48:24.318Z,99213.66
2022-07-29T09:50:52.205Z,99213.69
2022-07-29T09:53:38.934Z,99210.34
2022-07-29T09:56:08.860Z,99238.00
2022-07-29T09:58:36.593Z,99234.47
2022-07-29T10:01:03.900Z,99229.66
2022-07-29T10:03:30.903Z,99228.16
2022-07-29T10:06:12.699Z,99236.69
2022-07-29T10:08:39.834Z,99238.41
2022-07-29T10:11:16.436Z,99228.84
2022-07-29T10:13:45.325Z,99216.78
2022-07-29T10:16:13.898Z,99230.38
2022-07-29T10:18:43.402Z,99241.47
2022-07-29T10:21:10.964Z,99232.28
2022-07-29T10:23:46.216Z,99225.41
2022-07-29T10:26:14.247Z,99230.19
2022-07-29T10:28:43.940Z,99229.41
2022-07-29T10:31:28.528Z,99246.06
2022-07-29T10:34:31.728Z,99212.50
2022-07-29T10:37:21.187Z,99232.19
2022-07-29T10:40:01.782Z,99213.38
2022-07-29T10:42:34.347Z,99251.78
2022-07-29T10:45:04.784Z,99248.19
2022-07-29T10:47:32.216Z,99227.44
2022-07-29T10:50:06.036Z,99235.25
2022-07-29T10:52:51.315Z,99241.44
2022-07-29T10:55:38.170Z,99205.47
2022-07-29T10:58:43.405Z,99258.50
2022-07-29T11:01:37.072Z,99222.16
2022-07-29T11:04:04.968Z,99241.53
2022-07-29T11:07:07.056Z,99225.78
2022-07-29T11:09:37.678Z,99250.56
2022-07-29T11:12:37.517Z,99248.38
2022-07-29T11:15:09.144Z,99244.94
2022-07-29T11:17:54.437Z,99237.56
2022-07-29T11:20:39.429Z,99240.69
2022-07-29T11:26:23.417Z,99240.72
2022-07-29T11:29:16.900Z,99237.84
2022-07-29T11:31:51.182Z,99244.25
2022-07-29T11:34:28.067Z,99243.34
2022-07-29T11:37:08.877Z,99250.44
2022-07-29T11:39:39.335Z,99238.38
2022-07-29T11:42:28.844Z,99253.50
2022-07-29T11:45:41.494Z,99249.47
2022-07-29T11:48:03.438Z,99236.22
2022-07-29T11:50:36.006Z,99246.13
2022-07-29T11:53:12.186Z,99249.59
2022-07-29T11:55:51.571Z,99236.38
2022-07-29T11:58:29.343Z,99245.16
2022-07-29T12:00:57.753Z,99253.44
2022-07-29T12:03:32.765Z,99248.72
2022-07-29T12:06:23.366Z,99258.16
2022-07-29T12:08:50.381Z,99237.25
2022-07-29T12:11:21.805Z,99264.97
2022-07-29T12:13:52.556Z,99241.78
2022-07-29T12:16:25.330Z,99241.94
2022-07-29T12:19:02.974Z,99263.91
2022-07-29T12:21:52.374Z,99271.97
2022-07-29T12:24:23.600Z,99258.69
2022-07-29T12:26:58.584Z,99280.34
2022-07-29T12:29:34.485Z,99264.06
2022-07-29T12:32:04.966Z,99252.03
2022-07-29T12:34:32.901Z,99239.03
2022-07-29T12:36:59.948Z,99241.38
2022-07-29T12:39:27.344Z,99228.84
2022-07-29T12:42:03.884Z,99251.81
2022-07-29T12:44:50.277Z,99240.75
2022-07-29T12:47:19.151Z,99222.69
2022-07-29T12:49:48.959Z,99238.34
2022-07-29T12:52:29.312Z,99235.66
2022-07-29T12:54:56.447Z,99233.66
2022-07-29T12:57:23.492Z,99246.94
2022-07-29T13:00:12.707Z,99227.72
2022-07-29T13:02:41.315Z,99250.28
2022-07-29T13:05:09.932Z,99247.19
2022-07-29T13:07:54.227Z,99235.53
2022-07-29T13:10:24.994Z,99263.03
2022-07-29T13:13:08.329Z,99254.91
2022-07-29T13:15:36.038Z,99260.16
2022-07-29T13:18:02.955Z,99259.59
2022-07-29T13:20:30.909Z,99248.72
2022-07-29T13:23:01.473Z,99243.84
2022-07-29T13:25:31.298Z,99251.41
2022-07-29T13:27:59.120Z,99264.88
2022-07-29T13:30:26.889Z,99256.13
2022-07-29T13:32:53.895Z,99260.78
2022-07-29T13:35:21.117Z,99261.31
2022-07-29T13:37:48.306Z,99250.22
2022-07-29T13:40:18.640Z,99273.75
2022-07-29T13:42:45.731Z,99255.47
2022-07-29T13:45:13.913Z,99259.13
2022-07-29T13:47:49.492Z,99251.69
2022-07-29T13:50:16.490Z,99251.50
2022-07-29T13:52:43.386Z,99259.47
2022-07-29T13:55:21.281Z,99271.09
2022-07-29T13:57:54.922Z,99250.16
2022-07-29T14:00:22.119Z,99262.72
2022-07-29T14:02:49.538Z,99267.59
2022-07-29T14:05:16.465Z,99253.53
2022-07-29T14:07:43.351Z,99280.31
2022-07-29T14:10:11.170Z,99275.63
2022-07-29T14:12:57.510Z,99251.22
2022-07-29T14:15:24.602Z,99271.00
2022-07-29T14:17:51.587Z,99253.81
2022-07-29T14:20:18.565Z,99281.47
2022-07-29T14:22:45.828Z,99268.03
2022-07-29T14:25:14.722Z,99267.66
2022-07-29T14:28:02.570Z,99269.19
2022-07-29T14:30:29.486Z,99271.41
2022-07-29T14:32:56.293Z,99281.41
2022-07-29T14:35:23.191Z,99299.66
2022-07-29T14:37:49.983Z,99257.41
2022-07-29T14:40:17.034Z,99274.16
2022-07-29T14:42:43.900Z,99312.34
2022-07-29T14:45:11.652Z,99268.16
2022-07-29T14:47:39.401Z,99309.41
2022-07-29T14:50:07.588Z,99291.63
2022-07-29T14:52:37.122Z,99285.72
2022-07-29T14:55:05.357Z,99262.41
2022-07-29T14:57:43.332Z,99274.59
2022-07-29T15:00:11.151Z,99307.50
2022-07-29T15:03:00.488Z,99278.34
2022-07-29T15:05:25.448Z,99293.88
2022-07-29T15:07:56.046Z,99274.28
2022-07-29T15:10:25.701Z,99287.47
2022-07-29T15:12:54.936Z,99315.34
2022-07-29T15:15:24.324Z,99292.47
2022-07-29T15:17:54.110Z,99282.03
2022-07-29T15:20:23.937Z,99261.16
2022-07-29T15:22:50.943Z,99289.44
2022-07-29T15:25:17.808Z,99277.16
2022-07-29T15:27:48.931Z,99281.78
2022-07-29T15:30:32.981Z,99265.56
2022-07-29T15:33:02.000Z,99264.38
2022-07-29T15:35:28.951Z,99281.78
2022-07-29T15:38:03.421Z,99270.53
2022-07-29T15:40:31.430Z,99271.06
2022-07-29T15:42:58.288Z,99271.34
2022-07-29T15:45:41.696Z,99286.78
2022-07-29T15:48:15.696Z,99276.50
2022-07-29T15:50:47.193Z,99271.38
2022-07-29T15:53:23.390Z,99274.00
2022-07-29T15:56:00.761Z,99289.56
2022-07-29T15:59:06.337Z,99287.56
2022-07-29T16:01:33.335Z,99285.38
2022-07-29T16:04:00.289Z,99274.81
2022-07-29T16:06:47.750Z,99283.38
2022-07-29T16:09:15.782Z,99272.59
2022-07-29T16:11:54.195Z,99286.81
2022-07-29T16:14:21.285Z,99307.66
2022-07-29T16:16:48.903Z,99305.41
2022-07-29T16:19:19.008Z,99275.03
2022-07-29T16:21:45.842Z,99283.38
2022-07-29T16:24:29.033Z,99313.50
2022-07-29T16:26:57.469Z,99305.91
2022-07-29T16:29:26.979Z,99319.41
2022-07-29T16:31:54.085Z,99311.53
2022-07-29T16:34:31.112Z,99306.16
2022-07-29T16:36:58.115Z,99326.69
2022-07-29T16:39:25.097Z,99308.03
2022-07-29T16:41:52.086Z,99325.44
2022-07-29T16:44:18.954Z,99315.81
2022-07-29T16:46:46.468Z,99314.06
2022-07-29T16:49:19.210Z,99300.06
2022-07-29T16:51:46.688Z,99326.53
2022-07-29T16:54:13.810Z,99316.75
2022-07-29T16:56:40.790Z,99313.47
2022-07-29T16:59:26.129Z,99325.28
2022-07-29T17:01:53.131Z,99332.53
2022-07-29T17:04:20.161Z,99320.75
2022-07-29T17:06:49.766Z,99322.94
2022-07-29T17:09:56.371Z,99337.63
2022-07-29T17:12:25.061Z,99340.16
2022-07-29T17:14:51.890Z,99339.16
2022-07-29T17:17:20.982Z,99335.16
2022-07-29T17:20:07.199Z,99344.41
2022-07-29T17:22:34.250Z,99352.44
2022-07-29T17:25:01.226Z,99351.13
2022-07-29T17:27:34.425Z,99355.97
2022-07-29T17:30:02.103Z,99354.31
2022-07-29T17:32:28.938Z,99347.66
2022-07-29T17:34:55.862Z,99357.41
2022-07-29T17:37:23.002Z,99355.75
2022-07-29T17:39:49.948Z,99366.81
2022-07-29T17:42:16.819Z,99353.72
2022-07-29T17:44:44.500Z,99359.53
2022-07-29T17:47:16.293Z,99372.69
2022-07-29T17:49:44.983Z,99368.97
2022-07-29T17:52:11.836Z,99346.38
2022-07-29T17:54:38.827Z,99371.75
2022-07-29T17:57:05.875Z,99372.91
2022-07-29T17:59:32.942Z,99372.88
2022-07-29T18:01:59.800Z,99352.97
2022-07-29T18:04:26.721Z,99358.50
2022-07-29T18:06:53.594Z,99348.47
2022-07-29T18:09:23.345Z,99355.34
2022-07-29T18:11:51.475Z,99346.19
2022-07-29T18:14:18.321Z,99359.00
2022-07-29T18:16:45.331Z,99363.63
2022-07-29T18:19:28.581Z,99370.09
2022-07-29T18:21:58.228Z,99361.38
2022-07-29T18:24:27.337Z,99376.69
2022-07-29T18:26:54.373Z,99367.19
2022-07-29T18:29:21.663Z,99374.03
2022-07-29T18:31:48.581Z,99379.31
2022-07-29T18:34:15.665Z,99381.25
2022-07-29T18:36:42.462Z,99375.84
2022-07-29T18:39:09.418Z,99376.94
2022-07-29T18:41:50.037Z,99382.53
2022-07-29T18:44:22.007Z,99359.00
2022-07-29T18:46:50.715Z,99381.59
2022-07-29T18:49:17.769Z,99371.41
2022-07-29T18:51:44.942Z,99363.03
2022-07-29T18:54:11.924Z,99368.59
2022-07-29T18:56:42.003Z,99354.53
2022-07-29T18:59:08.960Z,99373.03
2022-07-29T19:01:36.014Z,99367.63
2022-07-29T19:04:03.215Z,99371.81
2022-07-29T19:06:30.103Z,99371.50
2022-07-29T19:08:56.988Z,99379.03
2022-07-29T19:11:23.805Z,99347.31
2022-07-29T19:13:53.640Z,99381.81
2022-07-29T19:16:20.523Z,99374.13
2022-07-29T19:18:47.422Z,99394.88
2022-07-29T19:21:14.283Z,99375.28
2022-07-29T19:24:01.907Z,99365.94
2022-07-29T19:26:29.523Z,99389.63
2022-07-29T19:28:56.431Z,99377.44
2022-07-29T19:31:23.454Z,99368.44
2022-07-29T19:33:50.889Z,99384.59
2022-07-29T19:36:17.883Z,99372.78
2022-07-29T19:38:44.779Z,99386.00
2022-07-29T19:41:30.412Z,99393.19
2022-07-29T19:43:57.323Z,99387.41
2022-07-29T19:46:24.868Z,99404.94
2022-07-29T19:48:52.465Z,99400.06
2022-07-29T19:51:19.299Z,99378.19
2022-07-29T19:53:46.255Z,99378.19
2022-07-29T19:56:13.089Z,99388.19
2022-07-29T19:58:39.923Z,99389.22
2022-07-29T20:01:10.497Z,99384.19
2022-07-29T20:03:39.470Z,99382.69
2022-07-29T20:06:09.254Z,99395.50
2022-07-29T20:08:36.624Z,99384.47
2022-07-29T20:11:06.532Z,99387.91
2022-07-29T20:13:37.492Z,99377.97
2022-07-29T20:16:20.816Z,99392.78
2022-07-29T20:18:47.881Z,99387.13
2022-07-29T20:21:14.755Z,99394.91
2022-07-29T20:23:41.701Z,99383.47
2022-07-29T20:26:09.718Z,99381.56
2022-07-29T20:28:36.870Z,99384.84
2022-07-29T20:31:12.694Z,99407.28
2022-07-29T20:33:48.261Z,99396.59
2022-07-29T20:36:15.332Z,99399.44
2022-07-29T20:38:42.128Z,99400.63
2022-07-29T20:41:10.393Z,99395.00
2022-07-29T20:43:39.935Z,99386.38
2022-07-29T20:46:12.461Z,99403.59
2022-07-29T20:48:42.212Z,99392.91
2022-07-29T20:51:09.325Z,99399.63
2022-07-29T20:53:38.739Z,99390.38
2022-07-29T20:56:06.724Z,99400.47
2022-07-29T20:58:34.365Z,99388.28
2022-07-29T21:01:01.946Z,99385.75
2022-07-29T21:03:29.228Z,99395.84
2022-07-29T21:06:16.389Z,99406.69
2022-07-29T21:08:43.658Z,99413.97
2022-07-29T21:11:10.496Z,99421.38
2022-07-29T21:13:37.537Z,99412.31
2022-07-29T21:16:09.682Z,99407.13
2022-07-29T21:18:39.654Z,99387.38
2022-07-29T21:21:09.117Z,99429.69
2022-07-29T21:23:36.007Z,99417.53
2022-07-29T21:26:03.293Z,99405.34
2022-07-29T21:28:38.615Z,99415.28
2022-07-29T21:31:14.063Z,99416.59
2022-07-29T21:33:42.999Z,99399.06
2022-07-29T21:36:47.911Z,99407.72
2022-07-29T21:39:15.356Z,99402.94
2022-07-29T21:41:44.467Z,99400.41
2022-07-29T21:44:13.477Z,99402.34
2022-07-29T21:46:40.451Z,99414.50
2022-07-29T21:49:10.469Z,99388.09
2022-07-29T21:51:37.320Z,99395.38
2022-07-29T21:54:04.508Z,99392.53
2022-07-29T21:56:33.813Z,99385.06
2022-07-29T21:59:00.730Z,99394.00
2022-07-29T22:01:48.500Z,99408.22
2022-07-29T22:04:15.909Z,99386.31
2022-07-29T22:06:42.826Z,99400.13
2022-07-29T22:09:09.771Z,99406.09
2022-07-29T22:11:36.705Z,99405.16
2022-07-29T22:14:05.482Z,99380.09
2022-07-29T22:16:32.477Z,99413.47
2022-07-29T22:18:59.417Z,99412.84
2022-07-29T22:21:31.434Z,99411.91
2022-07-29T22:23:58.468Z,99419.06
2022-07-29T22:26:25.295Z,99404.81
2022-07-29T22:28:52.323Z,99424.84
2022-07-29T22:31:19.512Z,99393.81
2022-07-29T22:33:50.447Z,99412.47
2022-07-29T22:36:18.463Z,99414.97
2022-07-29T22:38:49.105Z,99422.94
2022-07-29T22:41:18.601Z,99423.09
2022-07-29T22:43:45.430Z,99414.13
2022-07-29T22:46:12.327Z,99421.72
2022-07-29T22:48:39.261Z,99426.78
2022-07-29T22:51:06.272Z,99417.44
2022-07-29T22:53:33.072Z,99415.94
2022-07-29T22:55:59.963Z,99423.94
2022-07-29T22:58:26.910Z,99427.66
2022-07-29T23:00:53.890Z,99426.16
2022-07-29T23:03:21.777Z,99435.75
2022-07-29T23:05:48.908Z,99417.94
2022-07-29T23:08:15.740Z,99426.19
2022-07-29T23:10:42.994Z,99433.75
2022-07-29T23:13:10.464Z,99448.94
2022-07-29T23:15:37.798Z,99432.09
2022-07-29T23:18:04.676Z,99449.56
2022-07-29T23:20:31.676Z,99439.41
2022-07-29T23:22:58.643Z,99443.00
2022-07-29T23:25:25.643Z,99476.91
2022-07-29T23:27:52.579Z,99466.06
2022-07-29T23:30:19.455Z,99472.50
2022-07-29T23:32:46.558Z,99481.72
2022-07-29T23:35:13.696Z,99475.13
2022-07-29T23:37:40.620Z,99433.44
2022-07-29T23:40:30.554Z,99457.34
2022-07-29T23:42:57.445Z,99470.38
2022-07-29T23:45:42.462Z,99475.16
2022-07-29T23:48:11.195Z,99463.31
2022-07-29T23:50:38.008Z,99477.19
2022-07-29T23:53:04.857Z,99465.88
2022-07-29T23:55:36.331Z,99479.97
2022-07-29T23:58:05.232Z,99470.66
