createdAt,value
2022-10-29T03:20:41.556Z,9.6
2022-10-29T03:20:42.971Z,9.5
2022-10-29T03:21:07.397Z,8.2
2022-10-29T04:40:13.209Z,8.2
2022-10-29T04:40:13.648Z,8.2
2022-10-29T04:40:40.208Z,7.9
2022-10-29T04:41:43.156Z,7.9
2022-10-29T04:42:40.188Z,7.9
2022-10-29T04:43:40.183Z,7.9
2022-10-29T04:44:40.188Z,7.9
2022-10-29T04:48:40.260Z,7.9
2022-10-29T04:51:50.229Z,7.9
2022-10-29T04:52:52.203Z,7.9
2022-10-29T04:53:54.242Z,7.9
2022-10-29T04:54:56.212Z,7.9
2022-10-29T04:55:58.218Z,7.9
2022-10-29T04:57:00.244Z,7.8
2022-10-29T04:58:02.212Z,7.8
2022-10-29T04:59:04.208Z,7.8
2022-10-29T05:00:06.218Z,7.9
2022-10-29T05:01:08.322Z,7.9
2022-10-29T05:02:10.692Z,8
2022-10-29T05:04:28.102Z,8
2022-10-29T05:05:17.193Z,8.1
2022-10-29T05:06:40.195Z,8.2
2022-10-29T05:07:40.234Z,8.2
2022-10-29T05:09:41.418Z,8.2
2022-10-29T05:10:43.413Z,8.2
2022-10-29T05:11:45.414Z,8.1
2022-10-29T05:12:47.447Z,8
2022-10-29T05:13:51.412Z,8
2022-10-29T05:14:53.422Z,7.9
2022-10-29T05:15:55.421Z,7.9
2022-10-29T05:16:57.437Z,7.8
2022-10-29T05:17:59.660Z,7.8
2022-10-29T05:19:01.430Z,7.8
2022-10-29T05:20:03.413Z,7.7
2022-10-29T05:21:05.433Z,7.7
2022-10-29T05:23:22.471Z,7.7
2022-10-29T05:24:24.448Z,7.7
2022-10-29T05:25:26.440Z,7.7
2022-10-29T05:26:28.445Z,7.7
2022-10-29T05:27:30.448Z,7.7
2022-10-29T05:28:32.471Z,7.6
2022-10-29T05:29:35.447Z,7.6
2022-10-29T05:30:37.446Z,7.6
2022-10-29T05:31:39.447Z,7.6
2022-10-29T05:32:41.461Z,7.7
2022-10-29T05:33:43.479Z,7.7
2022-10-29T05:34:45.459Z,7.8
2022-10-29T05:35:47.497Z,7.8
2022-10-29T05:36:51.475Z,7.8
2022-10-29T05:37:53.462Z,7.7
2022-10-29T05:38:55.480Z,7.7
2022-10-29T05:39:57.451Z,7.7
2022-10-29T05:40:59.452Z,7.7
2022-10-29T05:42:01.452Z,7.6
2022-10-29T05:47:56.482Z,7.6
2022-10-29T05:48:58.474Z,7.6
2022-10-29T05:50:01.050Z,7.5
2022-10-29T05:52:16.085Z,7.5
2022-10-29T05:56:19.286Z,7.4
2022-10-29T05:56:40.235Z,7.4
2022-10-29T05:58:37.804Z,7.4
2022-10-29T05:59:39.769Z,7.4
2022-10-29T06:01:44.895Z,7.4
2022-10-29T06:02:46.880Z,7.4
2022-10-29T06:03:48.944Z,7.4
2022-10-29T06:04:50.781Z,7.4
2022-10-29T06:05:52.778Z,7.4
2022-10-29T06:06:54.870Z,7.4
2022-10-29T06:07:58.039Z,7.4
2022-10-29T06:10:01.785Z,7.3
2022-10-29T06:11:03.790Z,7.3
2022-10-29T06:12:06.780Z,7.3
2022-10-29T06:13:08.782Z,7.3
2022-10-29T06:15:40.282Z,7.3
2022-10-29T06:16:40.253Z,7.3
2022-10-29T06:17:40.284Z,7.3
2022-10-29T06:18:40.255Z,7.3
2022-10-29T06:20:40.255Z,7.3
2022-10-29T06:21:40.331Z,7.2
2022-10-29T06:23:28.795Z,7.3
2022-10-29T06:24:30.787Z,7.3
2022-10-29T06:25:32.794Z,7.3
2022-10-29T06:26:34.810Z,7.3
2022-10-29T06:27:36.802Z,7.3
2022-10-29T06:31:16.030Z,7.3
2022-10-29T06:33:06.767Z,7.4
2022-10-29T06:38:51.016Z,7.4
2022-10-29T06:39:54.008Z,7.4
2022-10-29T06:40:56.023Z,7.4
2022-10-29T06:41:58.025Z,7.4
2022-10-29T06:43:00.003Z,7.4
2022-10-29T06:44:02.004Z,7.4
2022-10-29T06:45:04.024Z,7.4
2022-10-29T06:46:07.996Z,7.4
2022-10-29T06:47:10.036Z,7.4
2022-10-29T06:48:12.004Z,7.4
2022-10-29T06:49:14.029Z,7.5
2022-10-29T06:50:16.011Z,7.5
2022-10-29T06:51:18.055Z,7.5
2022-10-29T07:08:43.652Z,7.6
2022-10-29T07:08:44.099Z,7.6
2022-10-29T07:10:19.938Z,7.6
2022-10-29T07:11:21.953Z,7.6
2022-10-29T07:12:40.298Z,7.7
2022-10-29T07:13:40.294Z,7.7
2022-10-29T07:15:40.226Z,7.8
2022-10-29T07:16:40.189Z,7.9
2022-10-29T07:17:40.201Z,7.9
2022-10-29T07:18:40.215Z,8
2022-10-29T07:19:40.205Z,8
2022-10-29T07:20:40.236Z,8
2022-10-29T07:21:40.204Z,8.1
2022-10-29T07:22:55.913Z,8.2
2022-10-29T07:23:57.946Z,8.2
2022-10-29T07:26:01.948Z,8.2
2022-10-29T07:27:04.010Z,8.3
2022-10-29T07:28:05.963Z,8.3
2022-10-29T07:29:07.920Z,8.3
2022-10-29T07:30:09.929Z,8.3
2022-10-29T07:31:13.968Z,8.2
2022-10-29T07:32:16.918Z,8.2
2022-10-29T07:33:18.922Z,8.2
2022-10-29T07:34:34.054Z,8.2
2022-10-29T07:35:22.930Z,8.2
2022-10-29T07:36:40.351Z,8.2
2022-10-29T07:37:40.317Z,8.2
2022-10-29T07:40:40.399Z,8.2
2022-10-29T07:42:40.343Z,8.2
2022-10-29T07:44:06.706Z,8.2
2022-10-29T07:48:56.149Z,8.2
2022-10-29T07:49:22.350Z,8.2
2022-10-29T07:57:52.174Z,8.4
2022-10-29T07:59:46.164Z,8.4
2022-10-29T07:59:59.858Z,8.4
2022-10-29T08:01:01.911Z,8.4
2022-10-29T08:02:03.967Z,8.5
2022-10-29T08:03:06.884Z,8.5
2022-10-29T08:04:10.876Z,8.5
2022-10-29T08:06:28.024Z,8.5
2022-10-29T08:12:41.205Z,8.7
2022-10-29T08:13:43.193Z,8.8
2022-10-29T08:15:47.176Z,8.8
2022-10-29T08:16:49.168Z,8.9
2022-10-29T08:17:51.290Z,8.9
2022-10-29T08:18:53.170Z,8.9
2022-10-29T08:20:57.182Z,8.9
2022-10-29T08:21:59.177Z,8.9
2022-10-29T08:23:01.646Z,8.9
2022-10-29T08:24:03.178Z,8.9
2022-10-29T08:25:05.181Z,8.9
2022-10-29T08:26:08.175Z,9
2022-10-29T08:27:10.184Z,9
2022-10-29T08:28:12.216Z,9
2022-10-29T08:29:14.238Z,9
2022-10-29T08:30:16.172Z,9
2022-10-29T08:31:18.192Z,9.1
2022-10-29T08:32:20.185Z,9.1
2022-10-29T08:33:22.250Z,9.1
2022-10-29T08:34:24.251Z,9.2
2022-10-29T08:35:27.186Z,9.2
2022-10-29T08:36:30.205Z,9.2
2022-10-29T08:37:33.185Z,9.2
2022-10-29T08:39:25.191Z,9.3
2022-10-29T08:39:39.081Z,9.3
2022-10-29T08:40:41.095Z,9.4
2022-10-29T08:41:43.115Z,9.5
2022-10-29T08:42:45.077Z,9.5
2022-10-29T08:43:47.568Z,9.6
2022-10-29T08:44:49.076Z,9.7
2022-10-29T08:45:51.114Z,9.8
2022-10-29T08:46:53.094Z,9.9
2022-10-29T08:47:55.464Z,9.9
2022-10-29T08:48:57.086Z,10
2022-10-29T08:49:59.086Z,10.1
2022-10-29T08:51:01.107Z,10.1
2022-10-29T08:52:04.094Z,10.2
2022-10-29T08:53:22.731Z,10.3
2022-10-29T08:54:29.993Z,10.4
2022-10-29T08:55:11.090Z,10.4
2022-10-29T08:56:13.139Z,10.5
2022-10-29T08:57:15.123Z,10.6
2022-10-29T08:58:18.091Z,10.7
2022-10-29T08:59:20.089Z,10.7
2022-10-29T09:00:23.093Z,10.8
2022-10-29T09:01:25.301Z,10.9
2022-10-29T09:02:28.092Z,10.9
2022-10-29T09:03:30.099Z,11
2022-10-29T09:04:32.093Z,11.1
2022-10-29T09:05:40.384Z,11.2
2022-10-29T09:06:40.396Z,11.2
2022-10-29T09:07:40.399Z,11.3
2022-10-29T09:08:41.099Z,11.4
2022-10-29T09:09:43.144Z,11.5
2022-10-29T09:10:45.104Z,11.5
2022-10-29T09:11:47.141Z,11.6
2022-10-29T09:12:49.109Z,11.7
2022-10-29T09:13:51.101Z,11.7
2022-10-29T09:14:53.097Z,11.8
2022-10-29T09:15:57.723Z,11.9
2022-10-29T09:16:57.139Z,12
2022-10-29T09:17:59.543Z,12
2022-10-29T09:19:01.109Z,12.1
2022-10-29T09:20:03.151Z,12.2
2022-10-29T09:21:05.100Z,12.3
2022-10-29T09:22:07.147Z,12.3
2022-10-29T09:23:10.107Z,12.4
2022-10-29T09:24:12.103Z,12.5
2022-10-29T09:25:14.111Z,12.5
2022-10-29T09:26:16.162Z,12.6
2022-10-29T09:27:18.111Z,12.7
2022-10-29T09:28:21.112Z,12.7
2022-10-29T09:29:23.106Z,12.8
2022-10-29T09:30:25.120Z,12.9
2022-10-29T09:31:28.138Z,12.9
2022-10-29T09:32:30.110Z,13
2022-10-29T09:33:32.116Z,13.1
2022-10-29T09:34:34.127Z,13.1
2022-10-29T09:35:36.161Z,13.2
2022-10-29T09:36:38.137Z,13.3
2022-10-29T09:37:41.161Z,13.3
2022-10-29T09:38:43.135Z,13.4
2022-10-29T09:39:46.131Z,13.5
2022-10-29T09:40:48.311Z,13.5
2022-10-29T09:43:55.140Z,13.6
2022-10-29T09:44:57.128Z,13.6
2022-10-29T09:45:59.170Z,13.6
2022-10-29T09:47:04.504Z,13.6
2022-10-29T09:48:03.121Z,13.7
2022-10-29T09:50:08.803Z,13.7
2022-10-29T09:51:40.436Z,13.8
2022-10-29T09:53:40.411Z,14
2022-10-29T09:54:40.413Z,14
2022-10-29T09:55:40.466Z,14.1
2022-10-29T09:56:40.418Z,14.1
2022-10-29T09:57:40.415Z,14.1
2022-10-29T09:58:40.424Z,14.2
2022-10-29T09:59:40.426Z,14.2
2022-10-29T10:00:40.452Z,14.3
2022-10-29T10:01:40.496Z,14.4
2022-10-29T10:02:40.497Z,14.4
2022-10-29T10:03:40.423Z,14.4
2022-10-29T10:04:40.418Z,14.5
2022-10-29T10:05:53.978Z,14.5
2022-10-29T10:06:44.748Z,14.5
2022-10-29T10:07:46.762Z,14.5
2022-10-29T10:08:48.754Z,14.6
2022-10-29T10:09:53.756Z,14.6
2022-10-29T10:10:55.788Z,14.6
2022-10-29T10:11:57.783Z,14.6
2022-10-29T10:13:01.754Z,14.6
2022-10-29T10:14:04.760Z,14.7
2022-10-29T10:15:06.778Z,14.7
2022-10-29T10:16:08.755Z,14.8
2022-10-29T10:17:10.795Z,14.8
2022-10-29T10:18:12.759Z,14.8
2022-10-29T10:19:14.765Z,14.9
2022-10-29T10:20:16.767Z,14.9
2022-10-29T10:21:19.859Z,14.9
2022-10-29T10:22:21.760Z,15
2022-10-29T10:23:25.771Z,15
2022-10-29T10:24:27.771Z,15
2022-10-29T10:25:29.785Z,15
2022-10-29T10:26:31.842Z,15
2022-10-29T10:27:33.764Z,15
2022-10-29T10:28:35.766Z,15.1
2022-10-29T10:29:37.775Z,15.1
2022-10-29T10:30:39.772Z,15.2
2022-10-29T10:31:43.808Z,15.3
2022-10-29T10:32:45.779Z,15.3
2022-10-29T10:33:47.774Z,15.4
2022-10-29T10:34:49.780Z,15.4
2022-10-29T10:35:51.775Z,15.5
2022-10-29T10:36:53.822Z,15.6
2022-10-29T10:37:56.163Z,15.6
2022-10-29T10:38:59.776Z,15.7
2022-10-29T10:40:03.774Z,15.8
2022-10-29T10:41:07.778Z,15.8
2022-10-29T10:42:09.796Z,15.9
2022-10-29T10:43:13.780Z,15.9
2022-10-29T10:44:15.780Z,16
2022-10-29T10:45:17.791Z,16
2022-10-29T10:46:19.839Z,16.1
2022-10-29T10:47:22.811Z,16.1
2022-10-29T10:48:26.634Z,16.2
2022-10-29T10:49:27.791Z,16.2
2022-10-29T10:50:31.787Z,16.3
2022-10-29T10:51:33.787Z,16.3
2022-10-29T10:52:35.871Z,16.3
2022-10-29T10:53:39.787Z,16.4
2022-10-29T10:54:43.841Z,16.5
2022-10-29T10:55:47.796Z,16.5
2022-10-29T10:56:50.810Z,16.6
2022-10-29T10:57:54.824Z,16.7
2022-10-29T10:58:58.791Z,16.8
2022-10-29T11:00:02.807Z,16.8
2022-10-29T11:01:06.833Z,16.9
2022-10-29T11:02:11.862Z,16.9
2022-10-29T11:03:14.029Z,16.9
2022-10-29T11:04:15.806Z,17
2022-10-29T11:05:19.906Z,17
2022-10-29T11:06:24.810Z,17
2022-10-29T11:07:27.803Z,16.9
2022-10-29T11:08:32.071Z,17
2022-10-29T11:09:35.805Z,17
2022-10-29T11:10:39.807Z,17
2022-10-29T11:11:43.805Z,17.2
2022-10-29T11:12:47.803Z,17.2
2022-10-29T11:13:51.845Z,17.3
2022-10-29T11:14:55.803Z,17.4
2022-10-29T11:15:59.851Z,17.5
2022-10-29T11:17:03.803Z,17.6
2022-10-29T11:18:07.853Z,17.7
2022-10-29T11:19:11.838Z,17.8
2022-10-29T11:20:15.956Z,17.9
2022-10-29T11:21:40.487Z,18.1
2022-10-29T11:23:40.518Z,18.1
2022-10-29T11:24:40.518Z,18.1
2022-10-29T11:25:40.482Z,18.1
2022-10-29T11:26:40.484Z,18.1
2022-10-29T11:27:43.807Z,18
2022-10-29T11:28:47.772Z,18
2022-10-29T11:29:52.763Z,18
2022-10-29T11:30:56.791Z,18
2022-10-29T11:32:00.799Z,17.9
2022-10-29T11:33:04.887Z,17.9
2022-10-29T11:36:18.763Z,17.8
2022-10-29T11:37:22.784Z,17.8
2022-10-29T11:39:27.797Z,17.8
2022-10-29T11:41:35.799Z,17.8
2022-10-29T11:42:39.792Z,17.8
2022-10-29T11:44:47.769Z,17.8
2022-10-29T11:45:51.807Z,17.9
2022-10-29T11:46:56.843Z,17.9
2022-10-29T11:48:00.871Z,17.9
2022-10-29T11:49:04.774Z,17.9
2022-10-29T11:50:08.781Z,17.9
2022-10-29T11:51:13.853Z,18
2022-10-29T11:52:17.817Z,18
2022-10-29T11:53:35.910Z,18.1
2022-10-29T11:54:24.810Z,18.1
2022-10-29T11:55:53.945Z,18.1
2022-10-29T11:56:40.526Z,18.2
2022-10-29T11:57:40.527Z,18.2
2022-10-29T11:58:40.809Z,18.3
2022-10-29T12:00:45.790Z,18.3
2022-10-29T12:01:50.945Z,18.3
2022-10-29T12:02:55.225Z,18.3
2022-10-29T12:03:58.831Z,18.3
2022-10-29T12:05:02.795Z,18.3
2022-10-29T12:06:06.789Z,18.3
2022-10-29T12:07:10.868Z,18.3
2022-10-29T12:08:14.790Z,18.3
2022-10-29T12:09:18.803Z,18.3
2022-10-29T12:10:24.802Z,18.3
2022-10-29T12:11:27.817Z,18.3
2022-10-29T12:12:31.816Z,18.3
2022-10-29T12:13:35.794Z,18.3
2022-10-29T12:14:39.804Z,18.3
2022-10-29T12:15:43.805Z,18.3
2022-10-29T12:16:47.797Z,18.3
2022-10-29T12:17:51.910Z,18.3
2022-10-29T12:19:40.540Z,18.3
2022-10-29T12:20:40.519Z,18.3
2022-10-29T12:21:40.564Z,18.3
2022-10-29T12:22:40.576Z,18.4
2022-10-29T12:23:40.533Z,18.3
2022-10-29T12:24:40.541Z,18.3
2022-10-29T12:25:40.535Z,18.3
2022-10-29T12:26:40.522Z,18.3
2022-10-29T12:27:40.674Z,18.3
2022-10-29T12:28:40.537Z,18.3
2022-10-29T12:29:40.551Z,18.4
2022-10-29T12:30:40.542Z,18.4
2022-10-29T12:31:43.820Z,18.4
2022-10-29T12:32:47.886Z,18.4
2022-10-29T12:33:51.815Z,18.4
2022-10-29T12:34:55.826Z,18.4
2022-10-29T12:35:59.816Z,18.3
2022-10-29T12:37:04.892Z,18.4
2022-10-29T12:38:08.841Z,18.4
2022-10-29T12:39:12.842Z,18.4
2022-10-29T12:40:16.811Z,18.4
2022-10-29T12:41:20.816Z,18.4
2022-10-29T12:42:24.836Z,18.4
2022-10-29T12:43:27.847Z,18.4
2022-10-29T12:44:31.831Z,18.4
2022-10-29T12:45:43.432Z,18.4
2022-10-29T12:46:39.824Z,18.4
2022-10-29T12:47:43.823Z,18.4
2022-10-29T12:48:47.878Z,18.4
2022-10-29T12:49:51.856Z,18.4
2022-10-29T12:50:55.825Z,18.3
2022-10-29T12:51:59.843Z,18.3
2022-10-29T12:53:03.871Z,18.3
2022-10-29T12:54:07.854Z,18.3
2022-10-29T12:55:11.821Z,18.3
2022-10-29T12:56:16.533Z,18.3
2022-10-29T12:57:19.830Z,18.3
2022-10-29T12:58:24.873Z,18.3
2022-10-29T12:59:27.875Z,18.4
2022-10-29T13:00:40.589Z,18.3
2022-10-29T13:02:10.442Z,18.3
2022-10-29T13:02:40.671Z,18.3
2022-10-29T13:03:43.837Z,18.2
2022-10-29T13:04:47.850Z,18.2
2022-10-29T13:05:51.900Z,18.2
2022-10-29T13:06:55.843Z,18.3
2022-10-29T13:08:00.228Z,18.2
2022-10-29T13:09:03.886Z,18.2
2022-10-29T13:10:07.840Z,18.2
2022-10-29T13:11:11.845Z,18.2
2022-10-29T13:12:15.849Z,18.2
2022-10-29T13:13:19.849Z,18.2
2022-10-29T13:14:24.902Z,18.2
2022-10-29T13:15:27.846Z,18.2
2022-10-29T13:16:31.853Z,18.2
2022-10-29T13:17:35.897Z,18.2
2022-10-29T13:18:41.729Z,18.2
2022-10-29T13:19:43.859Z,18.1
2022-10-29T13:20:47.849Z,18.1
2022-10-29T13:21:51.897Z,18.1
2022-10-29T13:22:57.077Z,18.1
2022-10-29T13:24:01.852Z,18
2022-10-29T13:25:05.856Z,18
2022-10-29T13:26:09.887Z,18
2022-10-29T13:27:13.852Z,18
2022-10-29T13:28:17.866Z,18
2022-10-29T13:29:19.860Z,18
2022-10-29T13:30:24.867Z,17.9
2022-10-29T13:31:27.889Z,17.9
2022-10-29T13:32:32.861Z,17.9
2022-10-29T13:33:36.871Z,17.9
2022-10-29T13:34:41.107Z,17.9
2022-10-29T13:35:44.920Z,17.9
2022-10-29T13:36:48.900Z,17.9
2022-10-29T13:37:52.897Z,17.8
2022-10-29T13:39:05.539Z,17.9
2022-10-29T13:40:00.863Z,17.8
2022-10-29T13:41:04.900Z,17.8
2022-10-29T13:42:09.867Z,17.8
2022-10-29T13:43:13.867Z,17.7
2022-10-29T13:44:15.875Z,17.7
2022-10-29T13:45:20.871Z,17.7
2022-10-29T13:46:24.905Z,17.7
2022-10-29T13:47:27.877Z,17.7
2022-10-29T13:48:31.880Z,17.7
2022-10-29T13:49:35.874Z,17.7
2022-10-29T13:50:39.870Z,17.6
2022-10-29T13:51:44.108Z,17.6
2022-10-29T13:52:47.912Z,17.7
2022-10-29T13:53:52.876Z,17.7
2022-10-29T13:54:56.876Z,17.6
2022-10-29T13:56:00.921Z,17.6
2022-10-29T13:57:04.948Z,17.6
2022-10-29T13:58:08.879Z,17.5
2022-10-29T13:59:12.885Z,17.5
2022-10-29T14:00:16.883Z,17.5
2022-10-29T14:01:21.057Z,17.5
2022-10-29T14:02:25.136Z,17.5
2022-10-29T14:03:27.886Z,17.4
2022-10-29T14:04:30.893Z,17.4
2022-10-29T14:05:34.889Z,17.4
2022-10-29T14:06:38.888Z,17.4
2022-10-29T14:07:42.958Z,17.4
2022-10-29T14:08:46.934Z,17.4
2022-10-29T14:09:50.893Z,17.4
2022-10-29T14:10:54.943Z,17.4
2022-10-29T14:11:58.922Z,17.4
2022-10-29T14:13:02.947Z,17.4
2022-10-29T14:15:10.895Z,17.3
2022-10-29T14:16:14.897Z,17.3
2022-10-29T14:17:18.902Z,17.3
2022-10-29T14:18:24.961Z,17.3
2022-10-29T14:19:27.895Z,17.3
2022-10-29T14:20:31.904Z,17.3
2022-10-29T14:21:35.899Z,17.2
2022-10-29T14:22:39.901Z,17.2
2022-10-29T14:23:44.915Z,17.2
2022-10-29T14:24:46.902Z,17.2
2022-10-29T14:25:51.904Z,17.2
2022-10-29T14:26:55.925Z,17.1
2022-10-29T14:27:59.904Z,17.1
2022-10-29T14:29:03.902Z,17.1
2022-10-29T14:30:07.913Z,17.1
2022-10-29T14:31:11.937Z,17.1
2022-10-29T14:32:16.113Z,17
2022-10-29T14:33:19.915Z,17
2022-10-29T14:34:24.915Z,17
2022-10-29T14:35:27.912Z,17
2022-10-29T14:37:35.956Z,16.9
2022-10-29T14:38:39.912Z,16.9
2022-10-29T14:39:56.954Z,16.9
2022-10-29T14:41:00.123Z,16.8
2022-10-29T14:41:52.919Z,16.8
2022-10-29T14:42:57.491Z,16.8
2022-10-29T14:45:19.958Z,16.7
2022-10-29T14:46:40.682Z,16.7
2022-10-29T14:49:28.197Z,16.7
2022-10-29T14:49:36.109Z,16.6
2022-10-29T14:50:40.121Z,16.6
2022-10-29T14:51:45.155Z,16.6
2022-10-29T14:52:53.376Z,16.5
2022-10-29T14:53:53.122Z,16.5
2022-10-29T14:54:55.172Z,16.5
2022-10-29T14:55:59.157Z,16.5
2022-10-29T14:57:01.177Z,16.5
2022-10-29T14:58:05.131Z,16.4
2022-10-29T14:59:09.126Z,16.4
2022-10-29T15:00:11.127Z,16.4
2022-10-29T15:01:13.400Z,16.4
2022-10-29T15:02:36.853Z,16.4
2022-10-29T15:03:21.189Z,16.3
2022-10-29T15:04:25.130Z,16.4
2022-10-29T15:05:29.328Z,16.4
2022-10-29T15:06:33.130Z,16.4
2022-10-29T15:07:37.132Z,16.3
2022-10-29T15:08:41.137Z,16.3
2022-10-29T15:09:45.131Z,16.3
2022-10-29T15:10:47.174Z,16.3
2022-10-29T15:11:49.146Z,16.2
2022-10-29T15:12:53.138Z,16.2
2022-10-29T15:13:57.134Z,16.2
2022-10-29T15:14:59.138Z,16.2
2022-10-29T15:16:01.168Z,16.1
2022-10-29T15:17:05.140Z,16.1
2022-10-29T15:18:09.192Z,16.1
2022-10-29T15:19:11.141Z,16
2022-10-29T15:20:15.146Z,16
2022-10-29T15:21:18.159Z,15.9
2022-10-29T15:22:20.160Z,15.9
2022-10-29T15:23:22.148Z,15.9
2022-10-29T15:24:26.147Z,15.8
2022-10-29T15:25:30.158Z,15.8
2022-10-29T15:26:34.156Z,15.8
2022-10-29T15:27:36.159Z,15.7
2022-10-29T15:28:40.149Z,15.7
2022-10-29T15:29:44.154Z,15.6
2022-10-29T15:30:48.197Z,15.6
2022-10-29T15:31:50.154Z,15.6
2022-10-29T15:32:52.151Z,15.5
2022-10-29T15:33:54.192Z,15.5
2022-10-29T15:34:58.158Z,15.5
2022-10-29T15:36:00.204Z,15.4
2022-10-29T15:37:02.220Z,15.4
2022-10-29T15:38:04.169Z,15.4
2022-10-29T15:39:07.158Z,15.3
2022-10-29T15:40:09.175Z,15.3
2022-10-29T15:41:13.229Z,15.3
2022-10-29T15:42:17.178Z,15.3
2022-10-29T15:43:19.160Z,15.2
2022-10-29T15:44:21.167Z,15.2
2022-10-29T15:45:23.163Z,15.1
2022-10-29T15:46:25.368Z,15.1
2022-10-29T15:47:27.194Z,15
2022-10-29T15:48:31.179Z,15
2022-10-29T15:49:33.212Z,15
2022-10-29T15:50:35.166Z,14.9
2022-10-29T15:51:37.215Z,14.9
2022-10-29T15:52:39.215Z,14.8
2022-10-29T15:53:41.167Z,14.8
2022-10-29T15:54:43.173Z,14.7
2022-10-29T15:55:45.192Z,14.7
2022-10-29T15:56:47.217Z,14.7
2022-10-29T15:57:50.222Z,14.6
2022-10-29T15:58:52.172Z,14.6
2022-10-29T15:59:54.242Z,14.5
2022-10-29T16:00:57.232Z,14.5
2022-10-29T16:01:59.414Z,14.5
2022-10-29T16:03:01.179Z,14.4
2022-10-29T16:04:05.249Z,14.4
2022-10-29T16:05:07.179Z,14.4
2022-10-29T16:06:09.198Z,14.3
2022-10-29T16:07:11.227Z,14.3
2022-10-29T16:08:13.239Z,14.3
2022-10-29T16:09:15.190Z,14.2
2022-10-29T16:10:17.176Z,14.2
2022-10-29T16:11:19.187Z,14.2
2022-10-29T16:12:21.207Z,14.1
2022-10-29T16:13:23.185Z,14.1
2022-10-29T16:14:25.186Z,14.1
2022-10-29T16:16:29.181Z,14
2022-10-29T16:17:31.225Z,14
2022-10-29T16:18:33.195Z,14
2022-10-29T16:21:39.226Z,13.9
2022-10-29T16:22:41.271Z,13.8
2022-10-29T16:23:43.232Z,13.8
2022-10-29T16:24:45.234Z,13.8
2022-10-29T16:25:47.235Z,13.7
2022-10-29T16:27:51.195Z,13.7
2022-10-29T16:28:54.207Z,13.7
2022-10-29T16:29:56.199Z,13.6
2022-10-29T16:31:06.192Z,13.6
2022-10-29T16:32:00.203Z,13.6
2022-10-29T16:33:04.219Z,13.5
2022-10-29T16:34:07.200Z,13.5
2022-10-29T16:36:24.140Z,13.5
2022-10-29T16:37:14.282Z,13.5
2022-10-29T16:38:16.254Z,13.4
2022-10-29T16:39:18.208Z,13.4
2022-10-29T16:40:40.787Z,13.4
2022-10-29T16:41:40.795Z,13.3
2022-10-29T16:42:40.750Z,13.3
2022-10-29T16:43:40.734Z,13.3
2022-10-29T16:45:40.793Z,13.3
2022-10-29T16:46:40.787Z,13.2
2022-10-29T16:48:38.219Z,13.2
2022-10-29T16:49:40.215Z,13.2
2022-10-29T16:50:54.264Z,13.1
2022-10-29T16:51:44.261Z,13.1
2022-10-29T16:52:46.215Z,13.1
2022-10-29T16:53:48.243Z,13.1
2022-10-29T16:54:50.220Z,13
2022-10-29T16:56:40.740Z,13
2022-10-29T16:57:40.785Z,13.1
2022-10-29T16:58:40.759Z,13.1
2022-10-29T16:59:40.758Z,13.1
2022-10-29T17:00:40.805Z,13.1
2022-10-29T17:01:40.795Z,13
2022-10-29T17:02:40.785Z,13
2022-10-29T17:03:40.757Z,13
2022-10-29T17:04:40.822Z,13
2022-10-29T17:05:40.763Z,12.9
2022-10-29T17:06:40.752Z,12.9
2022-10-29T17:07:40.793Z,12.9
2022-10-29T17:08:40.760Z,12.9
2022-10-29T17:09:40.758Z,12.9
2022-10-29T17:10:40.765Z,12.8
2022-10-29T17:11:40.759Z,12.8
2022-10-29T17:12:40.800Z,12.8
2022-10-29T17:13:40.771Z,12.8
2022-10-29T17:14:40.773Z,12.8
2022-10-29T17:15:40.780Z,12.7
2022-10-29T17:16:40.796Z,12.7
2022-10-29T17:17:43.841Z,12.7
2022-10-29T17:18:40.767Z,12.7
2022-10-29T17:19:41.281Z,12.7
2022-10-29T17:20:43.245Z,12.7
2022-10-29T17:21:45.242Z,12.6
2022-10-29T17:22:47.267Z,12.6
2022-10-29T17:23:49.259Z,12.6
2022-10-29T17:24:51.274Z,12.6
2022-10-29T17:25:53.234Z,12.6
2022-10-29T17:26:55.301Z,12.6
2022-10-29T17:27:58.745Z,12.5
2022-10-29T17:29:00.248Z,12.5
2022-10-29T17:30:02.243Z,12.5
2022-10-29T17:31:04.271Z,12.5
2022-10-29T17:32:07.351Z,12.5
2022-10-29T17:33:09.245Z,12.5
2022-10-29T17:34:11.254Z,12.5
2022-10-29T17:35:13.251Z,12.5
2022-10-29T17:36:15.250Z,12.5
2022-10-29T17:37:17.312Z,12.5
2022-10-29T17:38:19.253Z,12.5
2022-10-29T17:39:21.250Z,12.5
2022-10-29T17:40:23.254Z,12.4
2022-10-29T17:41:25.252Z,12.4
2022-10-29T17:42:27.289Z,12.4
2022-10-29T17:43:29.259Z,12.4
2022-10-29T17:44:31.251Z,12.4
2022-10-29T17:45:33.265Z,12.4
2022-10-29T17:46:35.296Z,12.4
2022-10-29T17:47:37.355Z,12.4
2022-10-29T17:48:39.253Z,12.4
2022-10-29T17:49:41.352Z,12.3
2022-10-29T17:50:43.261Z,12.3
2022-10-29T17:51:45.302Z,12.3
2022-10-29T17:52:47.260Z,12.3
2022-10-29T17:53:49.306Z,12.3
2022-10-29T17:54:51.261Z,12.3
2022-10-29T17:55:53.262Z,12.3
2022-10-29T17:56:55.298Z,12.3
2022-10-29T17:57:57.523Z,12.3
2022-10-29T17:58:59.298Z,12.2
2022-10-29T18:00:01.319Z,12.2
2022-10-29T18:01:05.346Z,12.2
2022-10-29T18:02:07.562Z,12.2
2022-10-29T18:03:10.269Z,12.2
2022-10-29T18:04:12.280Z,12.2
2022-10-29T18:05:14.291Z,12.2
2022-10-29T18:06:16.283Z,12.2
2022-10-29T18:07:18.320Z,12.2
2022-10-29T18:08:20.369Z,12.2
2022-10-29T18:09:22.330Z,12.2
2022-10-29T18:10:24.277Z,12.2
2022-10-29T18:11:26.272Z,12.2
2022-10-29T18:12:28.287Z,12.1
2022-10-29T18:13:30.281Z,12.1
2022-10-29T18:14:32.321Z,12.1
2022-10-29T18:15:34.280Z,12.1
2022-10-29T18:16:36.284Z,12.1
2022-10-29T18:17:38.290Z,12.1
2022-10-29T18:18:54.303Z,12
2022-10-29T18:19:42.290Z,12
2022-10-29T18:20:44.340Z,12
2022-10-29T18:21:46.283Z,12
2022-10-29T18:22:51.915Z,12
2022-10-29T18:23:50.277Z,12
2022-10-29T18:24:52.327Z,12
2022-10-29T18:25:54.303Z,12
2022-10-29T18:26:56.317Z,11.9
2022-10-29T18:27:58.291Z,11.9
2022-10-29T18:29:00.280Z,11.9
2022-10-29T18:30:05.345Z,11.9
2022-10-29T18:31:07.290Z,11.9
2022-10-29T18:32:09.297Z,11.9
2022-10-29T18:34:14.316Z,11.8
2022-10-29T18:35:16.573Z,11.8
2022-10-29T18:36:18.333Z,11.8
2022-10-29T18:37:20.325Z,11.8
2022-10-29T18:38:25.716Z,11.8
2022-10-29T18:39:24.323Z,11.7
2022-10-29T18:40:26.299Z,11.7
2022-10-29T18:41:28.308Z,11.7
2022-10-29T18:42:30.331Z,11.7
2022-10-29T18:43:32.298Z,11.7
2022-10-29T18:44:34.301Z,11.7
2022-10-29T18:45:36.309Z,11.7
2022-10-29T18:46:38.302Z,11.7
2022-10-29T18:47:40.342Z,11.7
2022-10-29T18:48:42.320Z,11.6
2022-10-29T18:49:44.322Z,11.6
2022-10-29T18:50:46.327Z,11.6
2022-10-29T18:51:48.299Z,11.6
2022-10-29T18:52:50.298Z,11.6
2022-10-29T18:53:52.346Z,11.6
2022-10-29T18:55:56.345Z,11.6
2022-10-29T18:56:59.301Z,11.6
2022-10-29T18:58:01.317Z,11.6
2022-10-29T18:59:05.379Z,11.6
2022-10-29T19:00:07.357Z,11.6
2022-10-29T19:01:09.415Z,11.6
2022-10-29T19:02:11.515Z,11.6
2022-10-29T19:03:13.311Z,11.6
2022-10-29T19:04:15.314Z,11.6
2022-10-29T19:05:17.354Z,11.6
2022-10-29T19:06:19.316Z,11.6
2022-10-29T19:07:21.319Z,11.6
2022-10-29T19:08:23.355Z,11.6
2022-10-29T19:09:25.356Z,11.6
2022-10-29T19:10:27.323Z,11.6
2022-10-29T19:11:29.336Z,11.6
2022-10-29T19:12:31.333Z,11.6
2022-10-29T19:13:33.330Z,11.6
2022-10-29T19:14:35.363Z,11.6
2022-10-29T19:15:37.409Z,11.6
2022-10-29T19:16:39.517Z,11.6
2022-10-29T19:17:41.373Z,11.6
2022-10-29T19:18:43.323Z,11.6
2022-10-29T19:19:45.341Z,11.6
2022-10-29T19:20:47.330Z,11.6
2022-10-29T19:21:49.374Z,11.6
2022-10-29T19:22:52.382Z,11.6
2022-10-29T19:23:54.376Z,11.6
2022-10-29T19:24:56.329Z,11.6
2022-10-29T19:25:58.328Z,11.6
2022-10-29T19:27:00.336Z,11.6
2022-10-29T19:29:08.384Z,11.6
2022-10-29T19:30:10.357Z,11.6
2022-10-29T19:31:24.388Z,11.6
2022-10-29T19:32:14.377Z,11.6
2022-10-29T19:33:16.371Z,11.6
2022-10-29T19:34:40.874Z,11.6
2022-10-29T19:35:40.904Z,11.5
2022-10-29T19:37:24.361Z,11.5
2022-10-29T19:39:28.342Z,11.5
2022-10-29T19:40:40.876Z,11.5
2022-10-29T19:44:40.816Z,11.5
2022-10-29T19:45:40.787Z,11.5
2022-10-29T19:46:40.784Z,11.5
2022-10-29T19:47:40.775Z,11.5
2022-10-29T19:48:40.843Z,11.5
2022-10-29T19:50:10.612Z,11.5
2022-10-29T19:53:04.547Z,11.5
2022-10-29T19:53:05.039Z,11.5
2022-10-29T19:53:18.076Z,11.5
2022-10-29T19:54:20.075Z,11.5
2022-10-29T19:55:22.072Z,11.5
2022-10-29T19:56:24.076Z,11.5
2022-10-29T19:57:26.076Z,11.5
2022-10-29T19:58:28.121Z,11.4
2022-10-29T19:59:30.080Z,11.4
2022-10-29T20:00:32.085Z,11.4
2022-10-29T20:01:34.189Z,11.4
2022-10-29T20:02:36.080Z,11.4
2022-10-29T20:03:38.111Z,11.4
2022-10-29T20:04:40.085Z,11.4
2022-10-29T20:05:42.119Z,11.4
2022-10-29T20:06:44.105Z,11.3
2022-10-29T20:07:46.085Z,11.3
2022-10-29T20:08:48.087Z,11.3
2022-10-29T20:09:54.088Z,11.3
2022-10-29T20:10:56.077Z,11.3
2022-10-29T20:11:58.228Z,11.3
2022-10-29T20:13:00.096Z,11.3
2022-10-29T20:14:02.089Z,11.2
2022-10-29T20:15:04.086Z,11.2
2022-10-29T20:16:40.899Z,11.2
2022-10-29T20:17:40.919Z,11.2
2022-10-29T20:18:40.912Z,11.2
2022-10-29T20:19:40.906Z,11.2
2022-10-29T20:20:41.145Z,11.2
2022-10-29T20:21:40.895Z,11.2
2022-10-29T20:22:40.912Z,11.2
2022-10-29T20:23:40.903Z,11.2
2022-10-29T20:24:40.910Z,11.2
2022-10-29T20:25:40.934Z,11.2