createdAt,value
2018-08-30T00:01:13.319Z,93.20
2018-08-30T00:03:17.294Z,93.10
2018-08-30T00:05:21.419Z,93.60
2018-08-30T00:07:26.336Z,93.20
2018-08-30T00:09:30.788Z,93.90
2018-08-30T00:11:34.628Z,94.30
2018-08-30T00:13:38.483Z,94.30
2018-08-30T00:15:42.309Z,93.80
2018-08-30T00:17:46.345Z,94.50
2018-08-30T00:19:50.260Z,93.70
2018-08-30T00:21:55.600Z,93.20
2018-08-30T00:23:59.727Z,93.50
2018-08-30T00:26:03.667Z,93.50
2018-08-30T00:28:08.033Z,93.10
2018-08-30T00:30:12.872Z,92.90
2018-08-30T00:32:20.031Z,92.60
2018-08-30T00:34:23.932Z,93.20
2018-08-30T00:36:27.757Z,93.60
2018-08-30T00:38:32.583Z,93.10
2018-08-30T00:40:36.457Z,93.00
2018-08-30T00:42:40.464Z,93.30
2018-08-30T00:44:44.463Z,93.40
2018-08-30T00:46:49.573Z,93.40
2018-08-30T00:48:53.575Z,93.10
2018-08-30T00:50:57.499Z,93.50
2018-08-30T00:53:02.079Z,93.10
2018-08-30T00:55:06.170Z,94.00
2018-08-30T00:57:10.026Z,93.50
2018-08-30T00:59:14.022Z,94.60
2018-08-30T01:01:17.961Z,94.60
2018-08-30T01:03:21.849Z,94.60
2018-08-30T01:05:25.836Z,94.40
2018-08-30T01:07:29.952Z,94.30
2018-08-30T01:09:34.063Z,94.40
2018-08-30T01:11:37.939Z,94.20
2018-08-30T01:13:41.906Z,94.00
2018-08-30T01:15:45.792Z,94.00
2018-08-30T01:17:49.791Z,93.80
2018-08-30T01:19:53.762Z,94.20
2018-08-30T01:22:03.644Z,94.60
2018-08-30T01:24:07.580Z,94.30
2018-08-30T01:26:11.546Z,94.20
2018-08-30T01:28:15.523Z,94.60
2018-08-30T01:30:20.904Z,94.20
2018-08-30T01:32:24.900Z,93.60
2018-08-30T01:34:28.793Z,93.90
2018-08-30T01:36:33.395Z,93.80
2018-08-30T01:38:37.314Z,94.10
2018-08-30T01:40:41.175Z,94.10
2018-08-30T01:42:44.945Z,94.60
2018-08-30T01:44:49.795Z,94.10
2018-08-30T01:46:53.604Z,94.40
2018-08-30T01:48:58.691Z,94.10
2018-08-30T01:51:02.585Z,94.10
2018-08-30T01:53:06.954Z,94.50
2018-08-30T01:55:10.938Z,94.40
2018-08-30T01:57:14.806Z,94.50
2018-08-30T01:59:18.749Z,94.10
2018-08-30T02:01:22.661Z,94.40
2018-08-30T02:03:27.370Z,94.10
2018-08-30T02:05:31.374Z,94.10
2018-08-30T02:07:35.533Z,94.10
2018-08-30T02:09:39.538Z,94.00
2018-08-30T02:11:43.405Z,93.50
2018-08-30T02:13:47.927Z,93.50
2018-08-30T02:15:51.753Z,94.00
2018-08-30T02:17:55.756Z,93.60
2018-08-30T02:19:59.625Z,93.90
2018-08-30T02:22:05.885Z,93.60
2018-08-30T02:24:09.708Z,93.40
2018-08-30T02:26:13.796Z,93.70
2018-08-30T02:28:17.742Z,93.70
2018-08-30T02:30:23.134Z,94.20
2018-08-30T02:32:27.101Z,93.70
2018-08-30T02:34:30.998Z,93.70
2018-08-30T02:36:38.121Z,93.80
2018-08-30T02:38:42.275Z,93.50
2018-08-30T02:40:46.389Z,93.30
2018-08-30T02:42:50.313Z,93.90
2018-08-30T02:44:57.060Z,93.80
2018-08-30T02:47:01.087Z,94.10
2018-08-30T02:49:04.997Z,93.80
2018-08-30T02:51:08.777Z,93.30
2018-08-30T02:53:12.641Z,92.80
2018-08-30T02:55:16.525Z,93.60
2018-08-30T02:57:21.226Z,93.20
2018-08-30T02:59:25.934Z,93.20
2018-08-30T03:01:29.913Z,92.80
2018-08-30T03:03:34.497Z,93.10
2018-08-30T03:05:39.008Z,92.80
2018-08-30T03:07:42.894Z,93.00
2018-08-30T03:09:46.732Z,92.80
2018-08-30T03:11:50.634Z,92.70
2018-08-30T03:13:54.470Z,92.70
2018-08-30T03:15:58.334Z,92.60
2018-08-30T03:18:02.257Z,92.60
2018-08-30T03:20:08.927Z,93.00
2018-08-30T03:22:13.835Z,93.30
2018-08-30T03:24:17.814Z,93.30
2018-08-30T03:26:21.660Z,93.90
2018-08-30T03:28:25.710Z,93.50
2018-08-30T03:30:29.775Z,93.50
2018-08-30T03:32:33.577Z,93.50
2018-08-30T03:34:37.397Z,94.10
2018-08-30T03:36:41.320Z,93.70
2018-08-30T03:38:45.128Z,94.00
2018-08-30T03:40:49.890Z,94.00
2018-08-30T03:42:54.736Z,93.70
2018-08-30T03:44:58.533Z,94.10
2018-08-30T03:47:02.725Z,94.30
2018-08-30T03:49:08.228Z,94.30
2018-08-30T03:51:13.021Z,93.80
2018-08-30T03:53:17.706Z,93.70
2018-08-30T03:55:21.917Z,93.30
2018-08-30T03:57:25.771Z,93.40
2018-08-30T03:59:29.736Z,93.50
2018-08-30T04:01:33.579Z,93.60
2018-08-30T04:03:38.937Z,93.70
2018-08-30T04:05:43.121Z,93.60
2018-08-30T04:07:46.988Z,93.90
2018-08-30T04:09:50.874Z,93.40
2018-08-30T04:11:54.710Z,93.40
2018-08-30T04:13:58.504Z,93.40
2018-08-30T04:16:02.446Z,93.80
2018-08-30T04:18:06.746Z,93.90
2018-08-30T04:20:10.908Z,93.50
2018-08-30T04:22:14.752Z,93.60
2018-08-30T04:24:18.676Z,93.90
2018-08-30T04:26:22.591Z,93.60
2018-08-30T04:28:26.435Z,93.40
2018-08-30T04:30:30.371Z,93.40
2018-08-30T04:32:34.413Z,93.80
2018-08-30T04:34:38.421Z,93.90
2018-08-30T04:36:42.519Z,93.20
2018-08-30T04:38:46.392Z,93.60
2018-08-30T04:40:50.335Z,93.40
2018-08-30T04:42:54.145Z,93.30
2018-08-30T04:44:58.772Z,93.50
2018-08-30T04:47:02.750Z,93.40
2018-08-30T04:49:07.303Z,93.70
2018-08-30T04:51:11.344Z,93.60
2018-08-30T04:53:15.176Z,93.00
2018-08-30T04:55:19.283Z,92.90
2018-08-30T04:57:23.217Z,92.90
2018-08-30T04:59:27.128Z,92.70
2018-08-30T05:01:31.107Z,92.80
2018-08-30T05:03:35.018Z,93.20
2018-08-30T05:05:40.176Z,93.20
2018-08-30T05:07:44.151Z,93.10
2018-08-30T05:09:48.104Z,93.00
2018-08-30T05:11:53.895Z,92.90
2018-08-30T05:13:58.816Z,92.80
2018-08-30T05:16:02.734Z,92.90
2018-08-30T05:18:06.664Z,92.60
2018-08-30T05:20:10.669Z,92.20
2018-08-30T05:22:14.551Z,92.30
2018-08-30T05:24:18.535Z,92.50
2018-08-30T05:26:22.610Z,92.80
2018-08-30T05:28:26.575Z,92.50
2018-08-30T05:30:30.524Z,92.50
2018-08-30T05:32:34.458Z,92.50
2018-08-30T05:34:38.375Z,92.50
2018-08-30T05:36:42.349Z,92.30
2018-08-30T05:38:46.260Z,92.40
2018-08-30T05:40:50.266Z,92.80
2018-08-30T05:42:54.187Z,92.40
2018-08-30T05:44:58.358Z,92.50
2018-08-30T05:47:02.277Z,92.30
2018-08-30T05:49:06.295Z,92.10
2018-08-30T05:51:10.131Z,91.90
2018-08-30T05:53:14.025Z,92.20
2018-08-30T05:55:17.901Z,91.80
2018-08-30T05:57:21.864Z,91.80
2018-08-30T05:59:26.375Z,91.90
2018-08-30T06:01:30.419Z,92.10
2018-08-30T06:03:34.406Z,92.50
2018-08-30T06:05:38.364Z,92.50
2018-08-30T06:07:42.211Z,92.50
2018-08-30T06:09:46.124Z,92.70
2018-08-30T06:11:50.382Z,91.90
2018-08-30T06:13:54.235Z,92.20
2018-08-30T06:15:58.961Z,92.30
2018-08-30T06:18:02.911Z,92.40
2018-08-30T06:20:06.990Z,92.60
2018-08-30T06:22:10.965Z,92.10
2018-08-30T06:24:15.295Z,91.70
2018-08-30T06:26:19.246Z,92.50
2018-08-30T06:28:23.275Z,92.60
2018-08-30T06:30:27.527Z,92.60
2018-08-30T06:32:31.458Z,92.60
2018-08-30T06:34:35.283Z,92.40
2018-08-30T06:36:39.079Z,92.10
2018-08-30T06:38:44.410Z,91.70
2018-08-30T06:40:48.105Z,91.40
2018-08-30T06:42:52.518Z,91.30
2018-08-30T06:44:57.353Z,90.80
2018-08-30T06:47:01.508Z,91.00
2018-08-30T06:49:07.252Z,91.20
2018-08-30T06:51:11.090Z,90.70
2018-08-30T06:53:14.922Z,89.10
2018-08-30T06:55:18.810Z,89.10
2018-08-30T06:57:22.645Z,87.70
2018-08-30T06:59:26.509Z,87.90
2018-08-30T07:01:30.763Z,87.00
2018-08-30T07:03:34.577Z,87.70
2018-08-30T07:05:39.161Z,86.50
2018-08-30T07:07:43.708Z,86.40
2018-08-30T07:09:47.503Z,83.70
2018-08-30T07:11:53.340Z,84.20
2018-08-30T07:13:57.343Z,83.70
2018-08-30T07:16:03.681Z,84.30
2018-08-30T07:18:08.635Z,85.20
2018-08-30T07:20:13.305Z,81.80
2018-08-30T07:22:18.077Z,82.90
2018-08-30T07:24:24.568Z,80.50
2018-08-30T07:26:29.049Z,79.50
2018-08-30T07:28:34.515Z,77.20
2018-08-30T07:30:38.786Z,79.10
2018-08-30T07:32:43.261Z,75.50
2018-08-30T07:34:47.986Z,77.30
2018-08-30T07:36:53.019Z,71.60
2018-08-30T07:38:58.814Z,73.00
2018-08-30T07:41:07.836Z,73.70
2018-08-30T07:43:29.322Z,73.80
2018-08-30T07:45:56.937Z,69.10
2018-08-30T07:48:00.907Z,67.10
2018-08-30T07:50:04.945Z,65.10
2018-08-30T07:52:08.938Z,69.80
2018-08-30T07:54:12.808Z,63.90
2018-08-30T07:56:16.715Z,62.60
2018-08-30T07:58:20.735Z,63.90
2018-08-30T08:00:25.809Z,67.10
2018-08-30T08:02:29.825Z,65.40
2018-08-30T08:04:33.785Z,64.70
2018-08-30T08:06:37.819Z,62.90
2018-08-30T08:08:41.720Z,64.20
2018-08-30T08:10:45.732Z,65.40
2018-08-30T08:12:49.675Z,68.30
2018-08-30T08:14:53.890Z,70.50
2018-08-30T08:16:57.712Z,67.70
2018-08-30T08:19:01.750Z,71.20
2018-08-30T08:21:05.598Z,62.60
2018-08-30T08:23:09.533Z,61.50
2018-08-30T08:25:13.326Z,61.10
2018-08-30T08:27:17.134Z,61.70
2018-08-30T08:29:20.986Z,62.20
2018-08-30T08:31:25.549Z,61.70
2018-08-30T08:33:29.345Z,60.60
2018-08-30T08:35:33.267Z,62.00
2018-08-30T08:37:37.220Z,60.60
2018-08-30T08:39:41.088Z,58.70
2018-08-30T08:41:44.979Z,52.80
2018-08-30T08:43:48.849Z,53.70
2018-08-30T08:45:52.694Z,52.60
2018-08-30T08:47:56.617Z,56.00
2018-08-30T08:50:00.523Z,52.60
2018-08-30T08:52:04.362Z,51.60
2018-08-30T08:54:08.349Z,47.30
2018-08-30T08:56:12.189Z,47.90
2018-08-30T08:58:16.141Z,50.80
2018-08-30T09:00:20.042Z,52.30
2018-08-30T09:02:23.873Z,45.60
2018-08-30T09:04:27.781Z,46.90
2018-08-30T09:06:31.622Z,49.50
2018-08-30T09:08:35.586Z,43.00
2018-08-30T09:10:39.445Z,44.60
2018-08-30T09:12:43.347Z,46.50
2018-08-30T09:14:47.237Z,46.30
2018-08-30T09:16:52.273Z,48.40
2018-08-30T09:18:56.172Z,48.90
2018-08-30T09:21:00.082Z,49.50
2018-08-30T09:23:03.987Z,47.60
2018-08-30T09:25:07.894Z,51.30
2018-08-30T09:27:11.731Z,50.80
2018-08-30T09:29:15.483Z,49.70
2018-08-30T09:31:19.343Z,53.50
2018-08-30T09:33:23.170Z,52.00
2018-08-30T09:35:27.040Z,46.30
2018-08-30T09:37:30.846Z,48.80
2018-08-30T09:39:34.669Z,50.10
2018-08-30T09:41:38.538Z,45.60
2018-08-30T09:43:42.494Z,47.30
2018-08-30T09:45:47.253Z,50.60
2018-08-30T09:47:51.013Z,51.90
2018-08-30T09:49:55.034Z,53.00
2018-08-30T09:51:58.816Z,54.10
2018-08-30T09:54:02.684Z,48.40
2018-08-30T09:56:06.978Z,47.70
2018-08-30T09:58:10.768Z,46.30
2018-08-30T10:00:18.668Z,46.10
2018-08-30T10:02:27.730Z,42.50
2018-08-30T10:04:31.617Z,36.00
2018-08-30T10:06:35.480Z,40.90
2018-08-30T10:08:39.288Z,42.50
2018-08-30T10:10:43.260Z,42.80
2018-08-30T10:12:47.026Z,42.90
2018-08-30T10:14:52.001Z,41.80
2018-08-30T10:16:55.821Z,39.00
2018-08-30T10:18:59.692Z,39.90
2018-08-30T10:21:03.462Z,37.40
2018-08-30T10:23:07.321Z,39.90
2018-08-30T10:25:11.138Z,42.40
2018-08-30T10:27:14.973Z,43.00
2018-08-30T10:29:18.752Z,38.50
2018-08-30T10:31:22.624Z,39.10
2018-08-30T10:33:26.493Z,42.00
2018-08-30T10:35:30.279Z,42.80
2018-08-30T10:37:34.239Z,41.10
2018-08-30T10:39:38.133Z,43.40
2018-08-30T10:41:42.135Z,36.50
2018-08-30T10:43:45.950Z,34.70
2018-08-30T10:45:49.819Z,37.40
2018-08-30T10:47:53.671Z,35.60
2018-08-30T10:49:57.705Z,35.60
2018-08-30T10:52:01.569Z,35.30
2018-08-30T10:54:07.360Z,34.20
2018-08-30T10:56:11.386Z,36.10
2018-08-30T10:58:22.625Z,35.20
2018-08-30T11:00:26.474Z,39.90
2018-08-30T11:02:31.410Z,35.10
2018-08-30T11:04:35.303Z,38.10
2018-08-30T11:06:39.452Z,32.20
2018-08-30T11:08:43.362Z,30.40
2018-08-30T11:10:47.314Z,28.60
2018-08-30T11:12:51.178Z,27.20
2018-08-30T11:14:55.083Z,24.30
2018-08-30T11:16:58.954Z,28.40
2018-08-30T11:19:02.825Z,28.40
2018-08-30T11:21:06.989Z,28.50
2018-08-30T11:23:11.084Z,24.70
2018-08-30T11:25:14.970Z,21.50
2018-08-30T11:27:18.985Z,26.10
2018-08-30T11:29:22.930Z,17.20
2018-08-30T11:31:26.878Z,18.30
2018-08-30T11:33:30.773Z,24.60
2018-08-30T11:35:35.067Z,17.80
2018-08-30T11:37:38.982Z,16.80
2018-08-30T11:39:50.214Z,19.70
2018-08-30T11:41:54.110Z,21.90
2018-08-30T11:43:59.115Z,18.20
2018-08-30T11:46:03.024Z,19.50
2018-08-30T11:48:06.956Z,21.60
2018-08-30T11:50:10.804Z,18.40
2018-08-30T11:52:14.684Z,22.10
2018-08-30T11:54:18.554Z,13.10
2018-08-30T11:56:22.434Z,18.10
2018-08-30T11:58:26.348Z,20.30
2018-08-30T12:00:31.048Z,16.10
2018-08-30T12:02:35.474Z,19.00
2018-08-30T12:04:40.436Z,17.80
2018-08-30T12:06:44.309Z,17.00
2018-08-30T12:08:48.464Z,17.80
2018-08-30T12:10:52.371Z,18.10
2018-08-30T12:12:56.887Z,15.70
2018-08-30T12:15:00.681Z,15.00
2018-08-30T12:17:05.062Z,17.50
2018-08-30T12:19:08.856Z,18.80
2018-08-30T12:21:12.813Z,15.30
2018-08-30T12:23:16.612Z,17.80
2018-08-30T12:25:20.368Z,17.20
2018-08-30T12:27:25.350Z,16.30
2018-08-30T12:29:29.156Z,15.40
2018-08-30T12:31:34.245Z,16.60
2018-08-30T12:33:38.774Z,15.90
2018-08-30T12:35:43.127Z,17.90
2018-08-30T12:37:46.830Z,18.00
2018-08-30T12:39:50.970Z,18.20
2018-08-30T12:41:55.386Z,16.60
2018-08-30T12:43:59.691Z,19.30
2018-08-30T12:46:03.681Z,19.90
2018-08-30T12:48:07.683Z,17.60
2018-08-30T12:50:11.642Z,17.20
2018-08-30T12:52:15.841Z,18.40
2018-08-30T12:54:21.012Z,19.10
2018-08-30T12:56:27.088Z,19.20
2018-08-30T12:58:31.065Z,22.80
2018-08-30T13:00:35.051Z,22.20
2018-08-30T13:02:39.234Z,20.20
2018-08-30T13:04:43.396Z,17.60
2018-08-30T13:06:56.911Z,18.30
2018-08-30T13:09:01.654Z,20.10
2018-08-30T13:11:05.215Z,20.70
2018-08-30T13:13:09.124Z,22.90
2018-08-30T13:15:13.024Z,22.60
2018-08-30T13:17:17.883Z,22.60
2018-08-30T13:19:23.783Z,24.80
2018-08-30T13:21:27.904Z,24.60
2018-08-30T13:23:32.015Z,28.00
2018-08-30T13:25:36.311Z,25.90
2018-08-30T13:27:40.355Z,28.20
2018-08-30T13:29:44.350Z,26.90
2018-08-30T13:31:48.201Z,27.40
2018-08-30T13:33:52.149Z,25.50
2018-08-30T13:35:56.072Z,22.30
2018-08-30T13:37:59.990Z,24.70
2018-08-30T13:40:04.260Z,25.50
2018-08-30T13:42:08.485Z,25.70
2018-08-30T13:44:12.550Z,25.20
2018-08-30T13:46:16.079Z,23.50
2018-08-30T13:48:19.975Z,24.90
2018-08-30T13:50:23.910Z,23.90
2018-08-30T13:52:28.448Z,24.70
2018-08-30T13:54:32.487Z,23.00
2018-08-30T13:56:36.747Z,21.40
2018-08-30T13:58:41.139Z,20.10
2018-08-30T14:00:44.815Z,21.90
2018-08-30T14:02:48.495Z,21.50
2018-08-30T14:04:52.636Z,22.90
2018-08-30T14:06:57.089Z,21.90
2018-08-30T14:09:01.248Z,21.90
2018-08-30T14:11:05.587Z,23.20
2018-08-30T14:13:10.300Z,22.60
2018-08-30T14:15:14.163Z,23.60
2018-08-30T14:17:18.133Z,20.30
2018-08-30T14:19:22.283Z,22.20
2018-08-30T14:21:25.891Z,23.20
2018-08-30T14:23:30.115Z,18.50
2018-08-30T14:25:34.450Z,22.10
2018-08-30T14:27:38.491Z,22.00
2018-08-30T14:29:42.562Z,21.90
2018-08-30T14:31:46.500Z,21.80
2018-08-30T14:33:51.553Z,26.50
2018-08-30T14:35:55.380Z,26.20
2018-08-30T14:37:59.401Z,26.60
2018-08-30T14:40:03.282Z,29.60
2018-08-30T14:42:07.417Z,28.30
2018-08-30T14:44:11.558Z,30.80
2018-08-30T14:46:15.519Z,33.10
2018-08-30T14:48:19.351Z,37.00
2018-08-30T14:50:23.199Z,37.10
2018-08-30T14:52:27.104Z,39.10
2018-08-30T14:54:30.991Z,43.90
2018-08-30T14:56:35.099Z,43.30
2018-08-30T14:58:39.016Z,45.30
2018-08-30T15:00:42.913Z,46.40
2018-08-30T15:02:46.737Z,47.20
2018-08-30T15:04:50.632Z,51.30
2018-08-30T15:06:54.514Z,50.80
2018-08-30T15:08:58.576Z,50.80
2018-08-30T15:11:02.422Z,51.40
2018-08-30T15:13:06.441Z,51.50
2018-08-30T15:15:10.260Z,51.60
2018-08-30T15:17:14.230Z,47.40
2018-08-30T15:19:18.718Z,50.80
2018-08-30T15:21:22.524Z,52.70
2018-08-30T15:23:26.406Z,55.70
2018-08-30T15:25:30.242Z,55.80
2018-08-30T15:27:34.073Z,56.60
2018-08-30T15:29:38.047Z,57.60
2018-08-30T15:31:41.858Z,60.90
2018-08-30T15:33:45.837Z,62.80
2018-08-30T15:35:49.566Z,62.90
2018-08-30T15:37:53.435Z,63.10
2018-08-30T15:40:17.230Z,63.50
2018-08-30T15:42:22.493Z,66.60
2018-08-30T15:44:26.246Z,66.00
2018-08-30T15:46:30.059Z,67.10
2018-08-30T15:48:33.921Z,67.60
2018-08-30T15:50:37.720Z,68.10
2018-08-30T15:52:42.141Z,69.90
2018-08-30T15:54:46.010Z,73.00
2018-08-30T15:56:49.906Z,72.70
2018-08-30T15:58:53.917Z,70.50
2018-08-30T16:00:57.823Z,67.60
2018-08-30T16:03:01.799Z,68.40
2018-08-30T16:05:05.722Z,68.00
2018-08-30T16:07:09.469Z,65.90
2018-08-30T16:09:13.767Z,66.30
2018-08-30T16:11:17.800Z,68.20
2018-08-30T16:13:21.589Z,68.70
2018-08-30T16:15:25.530Z,67.80
2018-08-30T16:17:32.005Z,66.70
2018-08-30T16:19:36.033Z,64.60
2018-08-30T16:21:39.920Z,63.30
2018-08-30T16:23:43.938Z,63.90
2018-08-30T16:25:47.755Z,68.50
2018-08-30T16:27:51.658Z,68.90
2018-08-30T16:29:55.679Z,60.20
2018-08-30T16:31:59.613Z,60.60
2018-08-30T16:34:03.649Z,60.70
2018-08-30T16:36:07.513Z,60.40
2018-08-30T16:38:11.937Z,59.60
2018-08-30T16:40:16.103Z,60.40
2018-08-30T16:42:20.021Z,62.80
2018-08-30T16:44:24.070Z,63.50
2018-08-30T16:46:28.055Z,64.40
2018-08-30T16:48:31.944Z,64.50
2018-08-30T16:50:36.137Z,56.40
2018-08-30T16:52:39.981Z,56.20
2018-08-30T16:54:43.959Z,57.10
2018-08-30T16:56:47.823Z,58.60
2018-08-30T16:58:51.733Z,58.40
2018-08-30T17:00:55.640Z,57.50
2018-08-30T17:02:59.758Z,55.70
2018-08-30T17:05:03.728Z,59.00
2018-08-30T17:07:07.687Z,54.30
2018-08-30T17:09:11.932Z,56.50
2018-08-30T17:11:15.809Z,62.60
2018-08-30T17:13:19.969Z,59.80
2018-08-30T17:15:24.175Z,57.20
2018-08-30T17:17:29.521Z,60.00
2018-08-30T17:19:33.573Z,59.20
2018-08-30T17:21:37.390Z,61.20
2018-08-30T17:23:42.133Z,63.50
2018-08-30T17:25:46.141Z,63.40
2018-08-30T17:28:09.715Z,66.30
2018-08-30T17:30:38.474Z,68.60
2018-08-30T17:32:59.831Z,68.10
2018-08-30T17:35:15.183Z,67.40
2018-08-30T17:37:19.130Z,67.70
2018-08-30T17:39:23.077Z,68.30
2018-08-30T17:41:27.223Z,67.70
2018-08-30T17:43:32.948Z,68.80
2018-08-30T17:45:39.972Z,68.70
2018-08-30T17:47:44.307Z,70.30
2018-08-30T17:49:48.431Z,69.20
2018-08-30T17:51:54.826Z,70.20
2018-08-30T17:54:06.875Z,70.80
2018-08-30T17:56:10.865Z,71.40
2018-08-30T17:58:14.792Z,72.20
2018-08-30T18:00:19.038Z,73.00
2018-08-30T18:02:24.140Z,71.50
2018-08-30T18:04:28.523Z,72.90
2018-08-30T18:06:32.480Z,74.30
2018-08-30T18:08:36.341Z,73.00
2018-08-30T18:10:41.023Z,74.90
2018-08-30T18:12:47.469Z,79.00
2018-08-30T18:14:52.928Z,77.70
2018-08-30T18:16:57.579Z,78.50
2018-08-30T18:19:02.986Z,81.10
2018-08-30T18:21:07.025Z,80.90
2018-08-30T18:23:10.994Z,81.20
2018-08-30T18:25:14.828Z,80.90
2018-08-30T18:27:18.594Z,80.00
2018-08-30T18:29:22.362Z,80.20
2018-08-30T18:31:26.245Z,80.10
2018-08-30T18:33:33.015Z,79.90
2018-08-30T18:35:37.089Z,79.30
2018-08-30T18:37:54.808Z,79.80
2018-08-30T18:40:10.863Z,80.40
2018-08-30T18:42:35.770Z,80.70
2018-08-30T18:44:55.291Z,84.70
2018-08-30T18:47:00.695Z,82.60
2018-08-30T18:49:05.324Z,81.90
2018-08-30T18:51:22.337Z,81.70
2018-08-30T18:53:26.095Z,83.40
2018-08-30T18:55:30.255Z,83.60
2018-08-30T18:57:35.389Z,83.60
2018-08-30T19:00:02.096Z,84.00
2018-08-30T19:02:11.318Z,81.90
2018-08-30T19:04:15.205Z,81.80
2018-08-30T19:06:19.176Z,82.30
2018-08-30T19:08:22.971Z,83.40
2018-08-30T19:10:26.823Z,82.40
2018-08-30T19:12:30.693Z,82.40
2018-08-30T19:14:35.171Z,83.20
2018-08-30T19:16:44.298Z,83.00
2018-08-30T19:18:53.431Z,82.10
2018-08-30T19:20:57.675Z,82.40
2018-08-30T19:23:02.235Z,84.90
2018-08-30T19:25:12.185Z,82.90
2018-08-30T19:27:16.836Z,85.00
2018-08-30T19:29:20.976Z,84.10
2018-08-30T19:31:25.045Z,83.30
2018-08-30T19:33:28.829Z,83.00
2018-08-30T19:35:38.771Z,84.50
2018-08-30T19:37:42.560Z,84.80
2018-08-30T19:39:46.433Z,84.60
2018-08-30T19:41:51.366Z,83.30
2018-08-30T19:43:57.453Z,83.20
2018-08-30T19:46:02.893Z,84.40
2018-08-30T19:48:06.861Z,84.00
2018-08-30T19:50:10.671Z,84.70
2018-08-30T19:52:15.347Z,84.10
2018-08-30T19:54:19.156Z,83.70
2018-08-30T19:56:23.104Z,83.80
2018-08-30T19:58:26.975Z,82.60
2018-08-30T20:00:30.798Z,83.00
2018-08-30T20:02:36.498Z,84.10
2018-08-30T20:04:41.202Z,82.60
2018-08-30T20:06:46.588Z,82.60
2018-08-30T20:08:51.861Z,83.80
2018-08-30T20:10:55.666Z,83.40
2018-08-30T20:13:01.866Z,83.50
2018-08-30T20:15:06.243Z,83.90
2018-08-30T20:17:10.236Z,82.40
2018-08-30T20:19:14.172Z,82.20
2018-08-30T20:21:18.060Z,83.30
2018-08-30T20:23:22.023Z,82.90
2018-08-30T20:25:25.872Z,81.90
2018-08-30T20:27:35.285Z,82.80
2018-08-30T20:29:47.468Z,81.20
2018-08-30T20:31:51.297Z,81.40
2018-08-30T20:33:55.116Z,81.60
2018-08-30T20:35:58.983Z,81.10
2018-08-30T20:38:02.807Z,82.60
2018-08-30T20:40:06.700Z,83.00
2018-08-30T20:42:10.538Z,82.90
2018-08-30T20:44:14.371Z,81.60
2018-08-30T20:46:18.146Z,82.10
2018-08-30T20:48:21.971Z,82.10
2018-08-30T20:50:25.785Z,82.40
2018-08-30T20:52:29.680Z,83.40
2018-08-30T20:54:34.173Z,83.50
2018-08-30T20:56:38.083Z,82.50
2018-08-30T20:58:41.880Z,83.40
2018-08-30T21:00:45.665Z,83.50
2018-08-30T21:02:49.560Z,83.50
2018-08-30T21:04:53.458Z,85.10
2018-08-30T21:06:57.351Z,85.80
2018-08-30T21:09:01.173Z,87.40
2018-08-30T21:11:17.464Z,86.10
2018-08-30T21:13:21.332Z,86.70
2018-08-30T21:15:25.308Z,87.60
2018-08-30T21:17:29.194Z,87.40
2018-08-30T21:19:33.104Z,87.60
2018-08-30T21:21:36.924Z,87.10
2018-08-30T21:23:42.500Z,88.50
2018-08-30T21:25:46.652Z,87.00
2018-08-30T21:27:50.522Z,86.80
2018-08-30T21:29:54.365Z,88.00
2018-08-30T21:31:58.216Z,88.40
2018-08-30T21:34:02.161Z,87.80
2018-08-30T21:36:05.954Z,89.20
2018-08-30T21:38:10.002Z,87.90
2018-08-30T21:40:14.049Z,87.80
2018-08-30T21:42:24.512Z,87.90
2018-08-30T21:44:44.507Z,89.40
2018-08-30T21:46:49.347Z,89.10
2018-08-30T21:48:53.199Z,89.60
2018-08-30T21:50:57.023Z,89.40
2018-08-30T21:53:00.904Z,88.10
2018-08-30T21:55:04.817Z,89.70
2018-08-30T21:57:08.728Z,89.20
2018-08-30T21:59:12.534Z,89.40
2018-08-30T22:01:16.326Z,87.50
2018-08-30T22:03:21.048Z,87.20
2018-08-30T22:05:25.045Z,87.40
2018-08-30T22:07:28.996Z,87.00
2018-08-30T22:09:32.837Z,87.70
2018-08-30T22:11:37.940Z,87.40
2018-08-30T22:13:41.808Z,88.40
2018-08-30T22:15:45.602Z,87.00
2018-08-30T22:17:49.540Z,87.10
2018-08-30T22:19:53.441Z,88.00
2018-08-30T22:21:57.313Z,88.00
2018-08-30T22:24:01.276Z,86.00
2018-08-30T22:26:05.151Z,85.90
2018-08-30T22:28:09.259Z,86.90
2018-08-30T22:30:13.085Z,86.00
2018-08-30T22:32:17.247Z,85.70
2018-08-30T22:34:21.619Z,87.10
2018-08-30T22:36:25.446Z,85.50
2018-08-30T22:38:30.391Z,85.40
2018-08-30T22:40:35.782Z,87.10
2018-08-30T22:42:52.269Z,86.80
2018-08-30T22:45:12.358Z,85.60
2018-08-30T22:47:16.227Z,87.10
2018-08-30T22:49:20.091Z,85.40
2018-08-30T22:51:23.897Z,86.50
2018-08-30T22:53:27.879Z,86.10
2018-08-30T22:55:33.429Z,87.90
2018-08-30T22:57:37.286Z,86.40
2018-08-30T22:59:41.076Z,88.70
2018-08-30T23:01:46.133Z,88.70
2018-08-30T23:03:49.951Z,87.60
2018-08-30T23:05:53.940Z,88.60
2018-08-30T23:07:58.150Z,88.20
2018-08-30T23:10:02.061Z,88.20
2018-08-30T23:12:07.541Z,88.20
2018-08-30T23:14:11.406Z,88.00
2018-08-30T23:16:15.162Z,90.00
2018-08-30T23:18:18.968Z,89.20
2018-08-30T23:20:23.093Z,89.80
2018-08-30T23:22:27.008Z,87.70
2018-08-30T23:24:30.861Z,86.70
2018-08-30T23:26:34.668Z,88.70
2018-08-30T23:28:38.520Z,87.80
2018-08-30T23:30:42.316Z,87.60
2018-08-30T23:32:46.139Z,87.20
2018-08-30T23:34:49.889Z,86.00
2018-08-30T23:36:53.756Z,85.70
2018-08-30T23:38:57.578Z,85.20
2018-08-30T23:41:01.353Z,86.30
2018-08-30T23:43:05.182Z,86.00
2018-08-30T23:45:09.317Z,85.90
2018-08-30T23:47:13.099Z,87.20
2018-08-30T23:49:16.945Z,87.30
2018-08-30T23:51:20.764Z,86.10
2018-08-30T23:53:25.016Z,87.10
2018-08-30T23:55:28.823Z,87.20
2018-08-30T23:57:32.771Z,86.30
2018-08-30T23:59:48.651Z,86.30
