createdAt,value
2019-02-11T00:01:20.493Z,4.80
2019-02-11T00:03:50.125Z,5.00
2019-02-11T00:06:20.009Z,5.00
2019-02-11T00:08:50.027Z,5.00
2019-02-11T00:11:19.560Z,5.00
2019-02-11T00:13:49.897Z,5.00
2019-02-11T00:16:19.481Z,4.90
2019-02-11T00:18:49.019Z,4.90
2019-02-11T00:21:18.526Z,4.90
2019-02-11T00:23:48.404Z,4.90
2019-02-11T00:26:18.016Z,4.90
2019-02-11T00:28:47.534Z,4.90
2019-02-11T00:31:17.072Z,4.90
2019-02-11T00:33:47.094Z,4.90
2019-02-11T00:36:16.645Z,4.90
2019-02-11T00:38:46.172Z,4.90
2019-02-11T00:41:15.716Z,4.90
2019-02-11T00:43:45.260Z,5.00
2019-02-11T00:46:14.896Z,5.00
2019-02-11T00:48:44.783Z,5.00
2019-02-11T00:51:14.272Z,5.10
2019-02-11T00:53:43.792Z,5.10
2019-02-11T00:56:14.242Z,5.10
2019-02-11T00:58:44.625Z,5.20
2019-02-11T01:01:14.121Z,5.20
2019-02-11T01:03:44.010Z,5.20
2019-02-11T01:06:13.579Z,5.20
2019-02-11T01:08:43.060Z,5.20
2019-02-11T01:11:13.357Z,5.30
2019-02-11T01:13:42.882Z,5.20
2019-02-11T01:16:12.385Z,5.20
2019-02-11T01:18:42.231Z,5.20
2019-02-11T01:21:11.703Z,5.30
2019-02-11T01:23:41.580Z,5.30
2019-02-11T01:26:11.098Z,5.30
2019-02-11T01:28:40.953Z,5.30
2019-02-11T01:31:10.822Z,5.30
2019-02-11T01:33:40.386Z,5.30
2019-02-11T01:36:10.297Z,5.30
2019-02-11T01:38:39.807Z,5.30
2019-02-11T01:41:09.306Z,5.30
2019-02-11T01:43:38.854Z,5.20
2019-02-11T01:46:08.373Z,5.20
2019-02-11T01:48:38.428Z,5.20
2019-02-11T01:51:08.231Z,5.20
2019-02-11T01:53:38.105Z,5.20
2019-02-11T01:56:07.627Z,5.20
2019-02-11T01:58:37.103Z,5.20
2019-02-11T02:01:06.727Z,5.20
2019-02-11T02:03:36.452Z,5.20
2019-02-11T02:06:05.962Z,5.20
2019-02-11T02:08:35.791Z,5.20
2019-02-11T02:11:05.433Z,5.10
2019-02-11T02:13:34.943Z,5.10
2019-02-11T02:16:04.761Z,5.10
2019-02-11T02:18:34.418Z,5.10
2019-02-11T02:21:03.953Z,5.10
2019-02-11T02:23:33.869Z,5.10
2019-02-11T02:26:03.456Z,5.10
2019-02-11T02:28:32.954Z,5.10
2019-02-11T02:31:03.083Z,5.10
2019-02-11T02:33:32.595Z,5.10
2019-02-11T02:36:02.164Z,5.10
2019-02-11T02:38:32.057Z,5.10
2019-02-11T02:41:01.621Z,5.10
2019-02-11T02:43:31.392Z,5.10
2019-02-11T02:46:01.296Z,5.10
2019-02-11T02:48:31.242Z,5.10
2019-02-11T02:51:01.273Z,5.10
2019-02-11T02:53:31.545Z,5.10
2019-02-11T02:56:01.085Z,5.00
2019-02-11T02:58:31.097Z,5.00
2019-02-11T03:01:00.611Z,5.00
2019-02-11T03:03:30.473Z,5.00
2019-02-11T03:06:00.000Z,5.00
2019-02-11T03:08:29.873Z,5.00
2019-02-11T03:10:59.823Z,5.00
2019-02-11T03:13:29.316Z,5.00
2019-02-11T03:15:58.835Z,4.90
2019-02-11T03:18:28.449Z,4.80
2019-02-11T03:20:57.948Z,4.80
2019-02-11T03:23:27.878Z,4.80
2019-02-11T03:25:57.816Z,4.80
2019-02-11T03:28:27.301Z,4.80
2019-02-11T03:30:56.815Z,4.80
2019-02-11T03:33:26.365Z,4.80
2019-02-11T03:35:55.883Z,4.80
2019-02-11T03:38:25.384Z,4.80
2019-02-11T03:40:54.894Z,4.80
2019-02-11T03:43:24.557Z,4.80
2019-02-11T03:45:54.073Z,4.80
2019-02-11T03:48:23.563Z,4.80
2019-02-11T03:50:53.220Z,4.80
2019-02-11T03:53:23.046Z,4.80
2019-02-11T03:55:52.572Z,4.70
2019-02-11T03:58:22.214Z,4.60
2019-02-11T04:00:51.772Z,4.60
2019-02-11T04:03:21.394Z,4.50
2019-02-11T04:05:50.892Z,4.40
2019-02-11T04:08:20.796Z,4.40
2019-02-11T04:10:50.318Z,4.30
2019-02-11T04:13:19.819Z,4.20
2019-02-11T04:15:49.656Z,4.20
2019-02-11T04:18:19.173Z,4.20
2019-02-11T04:20:49.475Z,4.20
2019-02-11T04:23:19.237Z,4.20
2019-02-11T04:25:49.135Z,4.10
2019-02-11T04:28:18.680Z,4.10
2019-02-11T04:30:48.126Z,4.10
2019-02-11T04:33:17.644Z,4.10
2019-02-11T04:35:47.213Z,4.00
2019-02-11T04:38:16.687Z,4.00
2019-02-11T04:40:46.209Z,4.00
2019-02-11T04:43:15.730Z,4.00
2019-02-11T04:45:45.220Z,3.90
2019-02-11T04:48:15.100Z,3.90
2019-02-11T04:50:45.016Z,3.80
2019-02-11T04:53:14.540Z,3.80
2019-02-11T04:55:44.097Z,3.80
2019-02-11T04:58:13.657Z,3.70
2019-02-11T05:00:43.536Z,3.70
2019-02-11T05:03:13.191Z,3.70
2019-02-11T05:05:42.724Z,3.70
2019-02-11T05:08:12.223Z,3.80
2019-02-11T05:10:41.756Z,3.80
2019-02-11T05:13:11.345Z,3.80
2019-02-11T05:15:41.189Z,3.70
2019-02-11T05:18:10.686Z,3.70
2019-02-11T05:20:40.249Z,3.70
2019-02-11T05:23:09.769Z,3.60
2019-02-11T05:25:39.572Z,3.60
2019-02-11T05:28:09.553Z,3.50
2019-02-11T05:30:39.200Z,3.50
2019-02-11T05:33:08.737Z,3.40
2019-02-11T05:35:38.577Z,3.40
2019-02-11T05:38:08.094Z,3.40
2019-02-11T05:40:37.597Z,3.40
2019-02-11T05:43:07.117Z,3.40
2019-02-11T05:45:36.708Z,3.40
2019-02-11T05:48:06.211Z,3.50
2019-02-11T05:50:36.069Z,3.60
2019-02-11T05:53:05.587Z,3.60
2019-02-11T05:55:35.071Z,3.60
2019-02-11T05:58:04.608Z,3.60
2019-02-11T06:00:34.278Z,3.60
2019-02-11T06:03:03.736Z,3.60
2019-02-11T06:05:33.615Z,3.70
2019-02-11T06:08:03.118Z,3.60
2019-02-11T06:10:32.706Z,3.50
2019-02-11T06:13:02.281Z,3.40
2019-02-11T06:15:31.785Z,3.40
2019-02-11T06:18:01.344Z,3.30
2019-02-11T06:20:31.265Z,3.30
2019-02-11T06:23:00.703Z,3.30
2019-02-11T06:25:30.230Z,3.30
2019-02-11T06:27:59.704Z,3.40
2019-02-11T06:30:29.248Z,3.50
2019-02-11T06:32:58.742Z,3.50
2019-02-11T06:35:28.332Z,3.60
2019-02-11T06:37:58.156Z,3.70
2019-02-11T06:40:27.673Z,3.70
2019-02-11T06:42:57.870Z,3.70
2019-02-11T06:45:27.375Z,3.80
2019-02-11T06:47:56.908Z,3.80
2019-02-11T06:50:26.408Z,3.80
2019-02-11T06:52:55.943Z,3.80
2019-02-11T06:55:25.778Z,3.90
2019-02-11T06:57:55.523Z,3.90
2019-02-11T07:00:25.077Z,3.90
2019-02-11T07:02:54.988Z,4.00
2019-02-11T07:05:24.498Z,4.00
2019-02-11T07:07:54.041Z,4.00
2019-02-11T07:10:23.557Z,4.10
2019-02-11T07:12:53.251Z,4.10
2019-02-11T07:15:22.731Z,4.20
2019-02-11T07:17:52.798Z,4.20
2019-02-11T07:20:22.732Z,4.30
2019-02-11T07:22:52.258Z,4.40
2019-02-11T07:25:21.789Z,4.40
2019-02-11T07:27:51.306Z,4.40
2019-02-11T07:30:20.849Z,4.40
2019-02-11T07:32:50.494Z,4.50
2019-02-11T07:35:20.013Z,4.50
2019-02-11T07:37:49.575Z,4.50
2019-02-11T07:40:19.984Z,4.60
2019-02-11T07:42:57.405Z,4.60
2019-02-11T07:45:31.770Z,4.60
2019-02-11T07:48:01.658Z,4.60
2019-02-11T07:50:31.167Z,4.60
2019-02-11T07:53:00.684Z,4.50
2019-02-11T07:55:30.224Z,4.60
2019-02-11T07:57:59.792Z,4.50
2019-02-11T08:00:29.685Z,4.50
2019-02-11T08:02:59.207Z,4.50
2019-02-11T08:05:29.067Z,4.50
2019-02-11T08:07:58.902Z,4.50
2019-02-11T08:10:28.420Z,4.50
2019-02-11T08:12:58.187Z,4.50
2019-02-11T08:15:28.254Z,4.50
2019-02-11T08:17:58.271Z,4.40
2019-02-11T08:20:27.815Z,4.40
2019-02-11T08:22:57.365Z,4.50
2019-02-11T08:25:27.305Z,4.50
2019-02-11T08:27:56.948Z,4.50
2019-02-11T08:30:26.836Z,4.50
2019-02-11T08:32:56.375Z,4.60
2019-02-11T08:35:25.889Z,4.60
2019-02-11T08:37:56.035Z,4.60
2019-02-11T08:40:25.581Z,4.60
2019-02-11T08:42:55.778Z,4.70
2019-02-11T08:45:25.260Z,4.70
2019-02-11T08:47:54.793Z,4.70
2019-02-11T08:50:24.353Z,4.70
2019-02-11T08:52:53.850Z,4.70
2019-02-11T08:55:23.477Z,4.90
2019-02-11T08:57:53.047Z,5.00
2019-02-11T09:00:22.594Z,5.00
2019-02-11T09:02:52.143Z,5.10
2019-02-11T09:05:21.651Z,5.20
2019-02-11T09:07:51.131Z,5.20
2019-02-11T09:10:20.637Z,5.20
2019-02-11T09:12:50.550Z,5.10
2019-02-11T09:15:20.046Z,5.10
2019-02-11T09:17:49.891Z,5.20
2019-02-11T09:20:19.593Z,5.20
2019-02-11T09:22:49.102Z,5.10
2019-02-11T09:25:18.964Z,5.10
2019-02-11T09:27:48.471Z,5.00
2019-02-11T09:30:18.007Z,5.00
2019-02-11T09:32:47.565Z,5.20
2019-02-11T09:35:17.102Z,5.30
2019-02-11T09:37:47.414Z,5.50
2019-02-11T09:40:17.332Z,5.50
2019-02-11T09:42:46.904Z,5.50
2019-02-11T09:45:19.182Z,5.50
2019-02-11T09:47:48.821Z,5.50
2019-02-11T09:50:24.409Z,5.50
2019-02-11T09:52:53.892Z,5.50
2019-02-11T09:55:25.642Z,5.40
2019-02-11T09:57:55.215Z,5.50
2019-02-11T10:00:25.018Z,5.40
2019-02-11T10:02:54.663Z,5.40
2019-02-11T10:05:24.524Z,5.30
2019-02-11T10:07:54.372Z,5.30
2019-02-11T10:10:23.920Z,5.30
2019-02-11T10:12:53.428Z,5.40
2019-02-11T10:15:23.143Z,5.40
2019-02-11T10:17:52.659Z,5.50
2019-02-11T10:20:22.735Z,5.70
2019-02-11T10:22:52.413Z,5.90
2019-02-11T10:25:25.904Z,6.10
2019-02-11T10:27:57.911Z,6.20
2019-02-11T10:30:27.427Z,6.20
2019-02-11T10:32:57.325Z,6.20
2019-02-11T10:35:26.817Z,6.20
2019-02-11T10:37:56.786Z,6.10
2019-02-11T10:40:26.297Z,6.10
2019-02-11T10:42:55.820Z,6.10
2019-02-11T10:45:25.628Z,6.20
2019-02-11T10:47:55.169Z,6.30
2019-02-11T10:50:24.764Z,6.60
2019-02-11T10:52:54.322Z,6.80
2019-02-11T10:55:23.812Z,6.90
2019-02-11T10:57:53.275Z,6.90
2019-02-11T11:00:23.607Z,6.80
2019-02-11T11:02:53.471Z,5.70
2019-02-11T11:05:23.956Z,4.60
2019-02-11T11:07:53.492Z,4.30
2019-02-11T11:10:26.771Z,4.20
2019-02-11T11:12:56.479Z,4.30
2019-02-11T11:15:26.321Z,4.40
2019-02-11T11:17:56.121Z,4.60
2019-02-11T11:20:25.908Z,4.60
2019-02-11T11:22:55.463Z,4.60
2019-02-11T11:25:25.495Z,4.70
2019-02-11T11:27:55.124Z,4.80
2019-02-11T11:30:25.258Z,5.00
2019-02-11T11:32:54.814Z,5.10
2019-02-11T11:35:24.336Z,5.20
2019-02-11T11:37:54.353Z,5.20
2019-02-11T11:40:23.916Z,5.30
2019-02-11T11:42:53.424Z,5.40
2019-02-11T11:45:22.976Z,5.50
2019-02-11T11:47:52.495Z,5.60
2019-02-11T11:50:22.062Z,5.80
2019-02-11T11:52:51.951Z,5.90
2019-02-11T11:55:21.980Z,6.10
2019-02-11T11:57:51.487Z,6.30
2019-02-11T12:00:23.908Z,6.50
2019-02-11T12:03:01.987Z,6.70
2019-02-11T12:05:25.179Z,6.70
2019-02-11T12:07:54.704Z,6.70
2019-02-11T12:10:24.337Z,6.50
2019-02-11T12:12:53.893Z,6.00
2019-02-11T12:15:24.368Z,5.50
2019-02-11T12:17:54.403Z,5.20
2019-02-11T12:20:24.136Z,5.00
2019-02-11T12:22:53.647Z,4.80
2019-02-11T12:25:23.198Z,4.90
2019-02-11T12:27:53.213Z,5.10
2019-02-11T12:30:24.846Z,5.20
2019-02-11T12:32:55.931Z,5.20
2019-02-11T12:35:25.633Z,5.20
2019-02-11T12:37:55.121Z,5.20
2019-02-11T12:40:25.047Z,5.40
2019-02-11T12:42:54.660Z,5.50
2019-02-11T12:45:24.446Z,5.70
2019-02-11T12:47:54.096Z,5.80
2019-02-11T12:50:24.066Z,5.90
2019-02-11T12:52:53.596Z,6.00
2019-02-11T12:55:23.142Z,6.20
2019-02-11T12:57:53.083Z,6.40
2019-02-11T13:00:23.109Z,6.60
2019-02-11T13:02:52.656Z,6.90
2019-02-11T13:05:32.203Z,6.40
2019-02-11T13:07:53.513Z,6.20
2019-02-11T13:10:23.052Z,5.90
2019-02-11T13:12:52.568Z,5.80
2019-02-11T13:15:52.970Z,5.70
2019-02-11T13:17:53.282Z,5.70
2019-02-11T13:20:22.887Z,5.70
2019-02-11T13:22:52.403Z,5.80
2019-02-11T13:25:21.952Z,5.90
2019-02-11T13:27:51.980Z,6.00
2019-02-11T13:30:21.649Z,6.10
2019-02-11T13:32:51.278Z,6.10
2019-02-11T13:35:20.917Z,6.20
2019-02-11T13:37:54.778Z,6.20
2019-02-11T13:40:21.596Z,6.20
2019-02-11T13:42:51.146Z,6.30
2019-02-11T13:45:20.896Z,6.30
2019-02-11T13:47:56.361Z,6.30
2019-02-11T13:50:23.937Z,6.30
2019-02-11T13:52:53.904Z,6.40
2019-02-11T13:55:23.708Z,6.50
2019-02-11T13:57:53.853Z,6.80
2019-02-11T14:00:42.622Z,7.00
2019-02-11T14:03:12.159Z,7.10
2019-02-11T14:05:42.091Z,7.20
2019-02-11T14:08:11.607Z,7.40
2019-02-11T14:10:41.254Z,7.50
2019-02-11T14:13:10.892Z,7.50
2019-02-11T14:15:40.369Z,7.50
2019-02-11T14:18:15.071Z,7.40
2019-02-11T14:20:43.342Z,7.20
2019-02-11T14:23:13.197Z,7.10
2019-02-11T14:25:46.630Z,6.90
2019-02-11T14:28:13.879Z,6.80
2019-02-11T14:30:43.404Z,6.70
2019-02-11T14:33:12.927Z,6.70
2019-02-11T14:35:42.467Z,6.60
2019-02-11T14:38:12.440Z,6.50
2019-02-11T14:40:41.922Z,6.50
2019-02-11T14:43:11.811Z,6.40
2019-02-11T14:45:41.321Z,6.30
2019-02-11T14:48:25.659Z,6.20
2019-02-11T14:50:42.017Z,6.20
2019-02-11T14:53:11.820Z,6.30
2019-02-11T14:55:41.410Z,6.30
2019-02-11T14:58:10.922Z,6.30
2019-02-11T15:00:40.763Z,6.30
2019-02-11T15:03:10.229Z,6.40
2019-02-11T15:05:39.755Z,6.30
2019-02-11T15:08:09.287Z,6.30
2019-02-11T15:10:39.161Z,6.20
2019-02-11T15:13:08.710Z,6.10
2019-02-11T15:15:38.245Z,6.00
2019-02-11T15:18:07.814Z,5.90
2019-02-11T15:20:37.458Z,5.90
2019-02-11T15:23:06.920Z,5.80
2019-02-11T15:25:36.442Z,5.70
2019-02-11T15:28:05.988Z,5.60
2019-02-11T15:30:35.880Z,5.60
2019-02-11T15:33:05.730Z,5.70
2019-02-11T15:35:35.321Z,5.70
2019-02-11T15:38:04.950Z,5.70
2019-02-11T15:40:35.048Z,5.70
2019-02-11T15:43:04.565Z,5.70
2019-02-11T15:45:34.077Z,5.60
2019-02-11T15:48:03.922Z,5.60
2019-02-11T15:50:33.423Z,5.60
2019-02-11T15:53:02.984Z,5.60
2019-02-11T15:55:32.504Z,5.60
2019-02-11T15:58:02.047Z,5.60
2019-02-11T16:00:31.587Z,5.50
2019-02-11T16:03:01.480Z,5.50
2019-02-11T16:05:31.004Z,5.50
2019-02-11T16:08:00.566Z,5.40
2019-02-11T16:10:30.253Z,5.30
2019-02-11T16:13:00.576Z,5.20
2019-02-11T16:15:30.146Z,5.10
2019-02-11T16:17:59.661Z,5.00
2019-02-11T16:20:29.219Z,5.00
2019-02-11T16:22:58.745Z,4.90
2019-02-11T16:25:28.331Z,4.90
2019-02-11T16:27:58.136Z,4.90
2019-02-11T16:30:27.841Z,4.80
2019-02-11T16:32:57.345Z,4.80
2019-02-11T16:35:27.826Z,4.80
2019-02-11T16:37:57.366Z,4.80
2019-02-11T16:40:27.679Z,4.80
2019-02-11T16:42:57.209Z,4.70
2019-02-11T16:45:27.309Z,4.60
2019-02-11T16:47:56.947Z,4.60
2019-02-11T16:50:26.629Z,4.50
2019-02-11T16:52:56.198Z,4.60
2019-02-11T16:55:29.176Z,4.50
2019-02-11T16:57:59.002Z,4.50
2019-02-11T17:00:28.512Z,4.40
2019-02-11T17:02:58.926Z,4.30
2019-02-11T17:05:28.894Z,4.30
2019-02-11T17:07:58.421Z,4.20
2019-02-11T17:10:27.927Z,4.20
2019-02-11T17:12:57.509Z,4.20
2019-02-11T17:15:27.106Z,4.20
2019-02-11T17:17:56.597Z,4.10
2019-02-11T17:20:26.684Z,4.10
2019-02-11T17:22:56.237Z,4.10
2019-02-11T17:25:27.089Z,4.20
2019-02-11T17:27:56.603Z,4.20
2019-02-11T17:30:27.223Z,4.20
2019-02-11T17:32:56.968Z,4.20
2019-02-11T17:35:27.404Z,4.20
2019-02-11T17:37:57.898Z,4.20
2019-02-11T17:40:27.440Z,4.20
2019-02-11T17:42:56.986Z,4.20
2019-02-11T17:45:26.873Z,4.20
2019-02-11T17:47:56.923Z,4.20
2019-02-11T17:50:26.408Z,4.30
2019-02-11T17:52:56.783Z,4.20
2019-02-11T17:55:26.327Z,4.30
2019-02-11T17:57:56.274Z,4.20
2019-02-11T18:00:36.569Z,4.10
2019-02-11T18:03:06.372Z,4.10
2019-02-11T18:05:35.964Z,4.10
2019-02-11T18:08:05.792Z,4.00
2019-02-11T18:10:35.770Z,3.90
2019-02-11T18:13:05.349Z,3.90
2019-02-11T18:15:34.901Z,3.90
2019-02-11T18:18:04.471Z,3.80
2019-02-11T18:20:34.357Z,3.70
2019-02-11T18:23:03.935Z,3.70
2019-02-11T18:25:33.454Z,3.70
2019-02-11T18:28:03.005Z,3.50
2019-02-11T18:30:32.701Z,3.50
2019-02-11T18:33:02.188Z,3.40
2019-02-11T18:35:31.692Z,3.30
2019-02-11T18:38:01.271Z,3.30
2019-02-11T18:40:30.775Z,3.20
2019-02-11T18:43:00.297Z,3.30
2019-02-11T18:45:29.803Z,3.20
2019-02-11T18:47:59.677Z,3.20
2019-02-11T18:50:29.876Z,3.30
2019-02-11T18:53:00.078Z,3.30
2019-02-11T18:55:30.001Z,3.30
2019-02-11T18:57:59.648Z,3.30
2019-02-11T19:00:29.169Z,3.30
2019-02-11T19:02:59.034Z,3.30
2019-02-11T19:05:28.931Z,3.30
2019-02-11T19:07:58.425Z,3.40
2019-02-11T19:10:28.081Z,3.50
2019-02-11T19:12:57.638Z,3.50
2019-02-11T19:15:27.784Z,3.50
2019-02-11T19:17:57.293Z,3.50
2019-02-11T19:20:26.818Z,3.60
2019-02-11T19:22:56.717Z,3.70
2019-02-11T19:25:26.217Z,3.80
2019-02-11T19:27:55.768Z,3.80
2019-02-11T19:30:25.300Z,3.70
2019-02-11T19:32:54.812Z,3.80
2019-02-11T19:35:24.789Z,3.70
2019-02-11T19:37:54.451Z,3.70
2019-02-11T19:40:24.353Z,3.70
2019-02-11T19:42:54.063Z,3.70
2019-02-11T19:45:23.545Z,3.80
2019-02-11T19:47:53.207Z,3.80
2019-02-11T19:50:22.703Z,3.80
2019-02-11T19:52:52.222Z,3.80
2019-02-11T19:55:21.952Z,3.80
2019-02-11T19:57:51.945Z,3.80
2019-02-11T20:00:24.829Z,3.80
2019-02-11T20:02:54.903Z,3.80
2019-02-11T20:05:24.423Z,3.80
2019-02-11T20:07:54.445Z,3.80
2019-02-11T20:10:24.109Z,3.80
2019-02-11T20:12:53.593Z,3.80
2019-02-11T20:15:23.749Z,3.80
2019-02-11T20:17:53.706Z,3.80
2019-02-11T20:20:24.280Z,3.80
2019-02-11T20:22:53.778Z,3.80
2019-02-11T20:25:23.336Z,3.80
2019-02-11T20:27:52.873Z,3.70
2019-02-11T20:30:24.559Z,3.70
2019-02-11T20:32:54.200Z,3.70
2019-02-11T20:35:24.210Z,3.70
2019-02-11T20:37:53.739Z,3.70
2019-02-11T20:40:24.381Z,3.70
2019-02-11T20:42:55.358Z,3.70
2019-02-11T20:45:26.699Z,3.70
2019-02-11T20:47:56.652Z,3.70
2019-02-11T20:50:26.561Z,3.70
2019-02-11T20:52:56.371Z,3.80
2019-02-11T20:55:26.294Z,3.70
2019-02-11T20:57:57.502Z,3.70
2019-02-11T21:00:27.612Z,3.70
2019-02-11T21:02:57.435Z,3.70
2019-02-11T21:05:26.930Z,3.80
2019-02-11T21:07:56.455Z,3.80
2019-02-11T21:10:25.983Z,3.80
2019-02-11T21:12:55.949Z,3.90
2019-02-11T21:15:25.502Z,3.90
2019-02-11T21:17:55.048Z,3.90
2019-02-11T21:20:33.678Z,3.90
2019-02-11T21:23:03.425Z,3.90
2019-02-11T21:25:32.986Z,3.90
2019-02-11T21:28:02.532Z,3.90
2019-02-11T21:30:32.081Z,3.90
2019-02-11T21:33:01.622Z,3.80
2019-02-11T21:35:31.471Z,3.80
2019-02-11T21:38:01.013Z,3.80
2019-02-11T21:40:30.555Z,3.80
2019-02-11T21:43:00.058Z,3.80
2019-02-11T21:45:29.574Z,3.70
2019-02-11T21:47:59.112Z,3.70
2019-02-11T21:50:29.012Z,3.70
2019-02-11T21:52:58.548Z,3.60
2019-02-11T21:55:28.450Z,3.60
2019-02-11T21:57:57.956Z,3.60
2019-02-11T22:00:27.471Z,3.60
2019-02-11T22:02:57.858Z,3.60
2019-02-11T22:05:27.801Z,3.60
2019-02-11T22:07:57.743Z,3.60
2019-02-11T22:10:27.283Z,3.60
2019-02-11T22:12:56.979Z,3.60
2019-02-11T22:15:26.654Z,3.60
2019-02-11T22:17:56.135Z,3.60
2019-02-11T22:20:25.687Z,3.60
2019-02-11T22:22:55.572Z,3.60
2019-02-11T22:25:25.520Z,3.60
2019-02-11T22:27:55.044Z,3.60
2019-02-11T22:30:24.562Z,3.60
2019-02-11T22:32:54.372Z,3.70
2019-02-11T22:35:23.891Z,3.60
2019-02-11T22:37:53.593Z,3.70
2019-02-11T22:40:23.108Z,3.70
2019-02-11T22:42:52.628Z,3.70
2019-02-11T22:45:22.924Z,3.70
2019-02-11T22:47:52.468Z,3.50
2019-02-11T22:50:22.008Z,3.40
2019-02-11T22:52:51.480Z,3.40
2019-02-11T22:55:21.371Z,3.30
2019-02-11T22:57:50.998Z,3.40
2019-02-11T23:00:45.207Z,3.40
2019-02-11T23:03:15.042Z,3.40
2019-02-11T23:05:44.597Z,3.30
2019-02-11T23:08:14.596Z,3.30
2019-02-11T23:10:44.124Z,3.20
2019-02-11T23:13:14.072Z,3.10
2019-02-11T23:15:43.609Z,3.00
2019-02-11T23:18:13.407Z,3.00
2019-02-11T23:20:51.504Z,2.90
2019-02-11T23:23:14.210Z,2.90
2019-02-11T23:25:44.096Z,2.80
2019-02-11T23:28:14.047Z,2.80
2019-02-11T23:30:43.912Z,2.70
2019-02-11T23:33:13.468Z,2.60
2019-02-11T23:35:42.980Z,2.70
2019-02-11T23:38:12.758Z,2.70
2019-02-11T23:40:42.411Z,2.70
2019-02-11T23:43:11.888Z,2.80
2019-02-11T23:45:41.428Z,2.80
2019-02-11T23:48:10.954Z,2.80
2019-02-11T23:50:40.470Z,2.80
2019-02-11T23:53:10.108Z,2.80
2019-02-11T23:55:39.637Z,2.80
2019-02-11T23:58:09.544Z,2.80
