createdAt,value
2022-10-14T00:03:00.691Z,999.38
2022-10-14T00:08:00.558Z,999.45
2022-10-14T00:13:00.481Z,999.43
2022-10-14T00:18:00.291Z,999.34
2022-10-14T00:23:00.267Z,999.36
2022-10-14T00:28:00.235Z,999.31
2022-10-14T00:33:00.228Z,999.24
2022-10-14T00:38:00.329Z,999.16
2022-10-14T00:43:00.290Z,999.17
2022-10-14T00:48:00.213Z,999.20
2022-10-14T00:52:59.904Z,999.23
2022-10-14T00:57:59.953Z,999.24
2022-10-14T01:02:59.824Z,999.27
2022-10-14T01:08:03.182Z,999.27
2022-10-14T01:12:59.732Z,999.29
2022-10-14T01:18:00.119Z,999.26
2022-10-14T01:22:59.688Z,999.27
2022-10-14T01:27:59.581Z,999.21
2022-10-14T01:32:59.443Z,999.17
2022-10-14T01:37:59.554Z,999.06
2022-10-14T01:42:59.473Z,998.98
2022-10-14T01:47:59.416Z,998.88
2022-10-14T01:52:59.234Z,998.82
2022-10-14T01:57:59.218Z,998.81
2022-10-14T02:02:59.152Z,998.77
2022-10-14T02:07:59.287Z,998.77
2022-10-14T02:12:59.051Z,998.71
2022-10-14T02:17:59.085Z,998.70
2022-10-14T02:23:02.490Z,998.66
2022-10-14T02:27:58.888Z,998.61
2022-10-14T02:32:58.821Z,998.56
2022-10-14T02:37:58.780Z,998.50
2022-10-14T02:42:58.717Z,998.49
2022-10-14T02:47:58.827Z,998.45
2022-10-14T02:52:58.794Z,998.40
2022-10-14T02:57:58.598Z,998.31
2022-10-14T03:02:58.483Z,998.26
2022-10-14T03:07:58.460Z,998.20
2022-10-14T03:12:58.421Z,998.11
2022-10-14T03:17:58.350Z,998.10
2022-10-14T03:22:58.536Z,998.11
2022-10-14T03:27:58.406Z,998.04
2022-10-14T03:32:58.216Z,998.11
2022-10-14T03:37:58.146Z,998.04
2022-10-14T03:42:58.138Z,997.96
2022-10-14T03:47:58.076Z,997.98
2022-10-14T03:52:58.029Z,997.93
2022-10-14T03:57:57.900Z,997.94
2022-10-14T04:02:57.864Z,997.92
2022-10-14T04:07:57.790Z,997.89
2022-10-14T04:12:57.929Z,997.93
2022-10-14T04:17:57.833Z,997.91
2022-10-14T04:22:57.742Z,997.92
2022-10-14T04:27:57.601Z,997.98
2022-10-14T04:32:57.585Z,997.89
2022-10-14T04:37:57.495Z,997.85
2022-10-14T04:42:57.630Z,997.82
2022-10-14T04:47:57.605Z,997.81
2022-10-14T04:52:57.363Z,997.83
2022-10-14T04:57:57.351Z,997.80
2022-10-14T05:02:57.192Z,997.76
2022-10-14T05:07:57.149Z,997.74
2022-10-14T05:12:57.212Z,997.68
2022-10-14T05:17:57.072Z,997.65
2022-10-14T05:22:57.129Z,997.60
2022-10-14T05:27:57.087Z,997.56
2022-10-14T05:32:56.847Z,997.56
2022-10-14T05:37:59.571Z,997.45
2022-10-14T05:42:57.914Z,997.47
2022-10-14T05:47:56.897Z,997.43
2022-10-14T05:52:56.787Z,997.39
2022-10-14T05:57:56.798Z,997.31
2022-10-14T06:02:56.569Z,997.33
2022-10-14T06:07:56.472Z,997.29
2022-10-14T06:12:56.431Z,997.37
2022-10-14T06:17:56.389Z,997.25
2022-10-14T06:22:56.436Z,997.24
2022-10-14T06:27:56.371Z,997.19
2022-10-14T06:32:56.284Z,997.09
2022-10-14T06:37:56.197Z,997.03
2022-10-14T06:42:56.165Z,997.02
2022-10-14T06:47:56.018Z,997.00
2022-10-14T06:52:56.053Z,997.01
2022-10-14T06:57:55.950Z,997.03
2022-10-14T07:02:55.889Z,996.95
2022-10-14T07:07:55.833Z,996.97
2022-10-14T07:12:55.779Z,996.87
2022-10-14T07:17:55.722Z,996.93
2022-10-14T07:23:04.485Z,996.92
2022-10-14T07:27:55.585Z,996.97
2022-10-14T07:32:55.524Z,996.91
2022-10-14T07:37:55.624Z,996.86
2022-10-14T07:42:59.043Z,996.92
2022-10-14T07:47:55.496Z,996.81
2022-10-14T07:53:00.205Z,996.79
2022-10-14T07:57:56.299Z,996.83
2022-10-14T08:02:55.258Z,996.78
2022-10-14T08:07:55.189Z,996.90
2022-10-14T08:12:55.227Z,996.83
2022-10-14T08:17:55.141Z,996.79
2022-10-14T08:22:55.156Z,996.60
2022-10-14T08:27:54.956Z,996.46
2022-10-14T08:32:55.648Z,996.54
2022-10-14T08:37:54.863Z,996.54
2022-10-14T08:42:55.071Z,996.50
2022-10-14T08:47:55.845Z,996.45
2022-10-14T08:52:54.810Z,996.38
2022-10-14T08:57:54.972Z,996.43
2022-10-14T09:02:55.728Z,996.38
2022-10-14T09:07:54.658Z,996.34
2022-10-14T09:12:54.507Z,996.18
2022-10-14T09:17:55.691Z,996.10
2022-10-14T09:22:54.771Z,996.08
2022-10-14T09:27:54.381Z,996.11
2022-10-14T09:32:54.453Z,996.04
2022-10-14T09:37:54.194Z,995.98
2022-10-14T09:42:54.273Z,996.07
2022-10-14T09:47:55.305Z,995.95
2022-10-14T09:52:54.284Z,995.81
2022-10-14T09:57:55.047Z,995.76
2022-10-14T10:02:53.953Z,995.81
2022-10-14T10:07:54.076Z,995.80
2022-10-14T10:12:53.999Z,995.67
2022-10-14T10:17:54.856Z,995.63
2022-10-14T10:22:53.943Z,995.58
2022-10-14T10:27:54.887Z,995.60
2022-10-14T10:32:53.726Z,995.52
2022-10-14T10:37:53.537Z,995.45
2022-10-14T10:42:53.501Z,995.43
2022-10-14T10:47:53.455Z,995.39
2022-10-14T10:52:53.555Z,995.23
2022-10-14T10:57:54.441Z,995.32
2022-10-14T11:02:53.435Z,995.24
2022-10-14T11:07:53.464Z,995.15
2022-10-14T11:12:54.452Z,995.05
2022-10-14T11:17:53.357Z,994.99
2022-10-14T11:22:53.212Z,994.92
2022-10-14T11:27:54.301Z,994.87
2022-10-14T11:32:53.014Z,994.90
2022-10-14T11:37:52.922Z,994.92
2022-10-14T11:42:53.162Z,994.86
2022-10-14T11:47:52.953Z,994.79
2022-10-14T11:52:53.384Z,994.78
2022-10-14T11:57:52.662Z,994.65
2022-10-14T12:02:52.818Z,994.66
2022-10-14T12:07:52.549Z,994.60
2022-10-14T12:12:52.486Z,994.54
2022-10-14T12:17:52.499Z,994.62
2022-10-14T12:22:57.216Z,994.53
2022-10-14T12:27:52.352Z,994.47
2022-10-14T12:33:02.157Z,994.39
2022-10-14T12:37:52.495Z,994.30
2022-10-14T12:42:52.155Z,994.19
2022-10-14T12:47:52.748Z,994.21
2022-10-14T12:52:52.049Z,994.14
2022-10-14T12:57:51.991Z,994.13
2022-10-14T13:02:55.375Z,994.05
2022-10-14T13:07:53.143Z,993.96
2022-10-14T13:12:51.846Z,993.92
2022-10-14T13:19:38.244Z,993.75
2022-10-14T13:24:38.275Z,993.62
2022-10-14T13:29:38.341Z,993.65
2022-10-14T13:34:38.769Z,993.60
2022-10-14T13:39:40.623Z,993.61
2022-10-14T13:44:38.253Z,993.51
2022-10-14T13:49:38.539Z,993.48
2022-10-14T13:54:37.947Z,993.46
2022-10-14T13:59:44.039Z,993.48
2022-10-14T14:04:38.849Z,993.43
2022-10-14T14:09:37.738Z,993.45
2022-10-14T14:14:37.800Z,993.45
2022-10-14T14:19:59.181Z,993.38
2022-10-14T14:25:07.657Z,993.29
2022-10-14T14:29:39.173Z,993.31
2022-10-14T14:34:38.278Z,993.28
2022-10-14T14:39:37.814Z,993.22
2022-10-14T14:44:41.117Z,993.19
2022-10-14T14:49:37.462Z,993.14
2022-10-14T14:54:37.196Z,993.20
2022-10-14T14:59:37.155Z,993.16
2022-10-14T15:04:37.113Z,993.15
2022-10-14T15:09:37.213Z,993.03
2022-10-14T15:14:37.101Z,993.01
2022-10-14T15:19:38.165Z,993.01
2022-10-14T15:24:37.050Z,993.00
2022-10-14T15:29:36.863Z,992.92
2022-10-14T15:34:36.933Z,992.95
2022-10-14T15:39:36.934Z,992.92
2022-10-14T15:44:36.843Z,992.79
2022-10-14T15:49:40.247Z,992.74
2022-10-14T15:54:36.557Z,992.75
2022-10-14T15:59:36.756Z,992.75
2022-10-14T16:04:39.240Z,992.64
2022-10-14T16:09:37.388Z,992.65
2022-10-14T16:52:41.345Z,992.71
2022-10-14T16:57:41.179Z,992.64
2022-10-14T17:02:41.214Z,992.58
2022-10-14T17:07:41.024Z,992.70
2022-10-14T17:12:41.097Z,992.71
2022-10-14T17:17:41.938Z,992.75
2022-10-14T17:22:40.875Z,992.79
2022-10-14T17:27:40.835Z,992.78
2022-10-14T17:32:40.807Z,992.66
2022-10-14T17:37:40.789Z,992.65
2022-10-14T17:42:40.696Z,992.71
2022-10-14T17:47:40.642Z,992.73
2022-10-14T17:52:40.613Z,992.56
2022-10-14T17:57:40.535Z,992.60
2022-10-14T18:02:40.482Z,992.56
2022-10-14T18:07:40.362Z,992.54
2022-10-14T18:12:40.309Z,992.60
2022-10-14T18:17:40.240Z,992.50
2022-10-14T18:22:40.296Z,992.61
2022-10-14T18:27:40.215Z,992.75
2022-10-14T18:32:40.332Z,992.64
2022-10-14T18:37:40.135Z,992.58
2022-10-14T18:42:40.001Z,992.49
2022-10-14T18:47:39.895Z,992.53
2022-10-14T18:52:39.895Z,992.48
2022-10-14T18:57:39.834Z,992.60
2022-10-14T19:02:39.743Z,992.43
2022-10-14T19:07:39.790Z,992.29
2022-10-14T19:12:39.710Z,992.46
2022-10-14T19:17:39.663Z,992.43
2022-10-14T19:22:39.579Z,992.49
2022-10-14T19:27:39.493Z,992.48
2022-10-14T19:32:39.439Z,992.39
2022-10-14T19:37:39.364Z,992.42
2022-10-14T19:42:39.318Z,992.25
2022-10-14T19:47:39.365Z,992.24
2022-10-14T19:52:39.275Z,992.24
2022-10-14T19:57:39.133Z,992.19
2022-10-14T20:02:39.187Z,992.04
2022-10-14T20:07:39.168Z,992.05
2022-10-14T20:12:39.007Z,992.00
2022-10-14T20:17:38.949Z,991.97
2022-10-14T20:22:38.894Z,991.99
2022-10-14T20:27:38.832Z,991.94
2022-10-14T20:32:38.874Z,991.94
2022-10-14T20:37:38.855Z,991.92
2022-10-14T20:42:38.770Z,991.87
2022-10-14T20:47:38.732Z,991.94
2022-10-14T20:52:38.612Z,991.92
2022-10-14T20:57:38.540Z,991.91
2022-10-14T21:02:38.587Z,991.94
2022-10-14T21:07:38.439Z,991.88
2022-10-14T21:12:38.535Z,991.91
2022-10-14T21:17:38.431Z,991.91
2022-10-14T21:22:38.346Z,991.84
2022-10-14T21:27:38.338Z,991.78
2022-10-14T21:32:39.227Z,991.88
2022-10-14T21:37:38.050Z,991.83
2022-10-14T21:42:38.002Z,991.78
2022-10-14T21:47:41.417Z,991.67
2022-10-14T21:52:37.868Z,991.75
2022-10-14T21:57:37.880Z,991.73
2022-10-14T22:02:37.923Z,991.83
2022-10-14T22:07:37.882Z,991.77
2022-10-14T22:12:37.667Z,991.68
2022-10-14T22:17:46.480Z,991.76
2022-10-14T22:22:37.493Z,991.61
2022-10-14T22:27:37.486Z,991.68
2022-10-14T22:32:37.436Z,991.73
2022-10-14T22:37:37.435Z,991.74
2022-10-14T22:42:42.064Z,991.69
2022-10-14T22:47:37.355Z,991.67
2022-10-14T22:52:37.364Z,991.63
2022-10-14T22:57:37.120Z,991.69
2022-10-14T23:02:37.110Z,991.63
2022-10-14T23:07:36.997Z,991.48
2022-10-14T23:12:36.962Z,991.46
2022-10-14T23:17:36.952Z,991.48
2022-10-14T23:22:36.891Z,991.51
2022-10-14T23:27:37.015Z,991.47
2022-10-14T23:32:36.887Z,991.48
2022-10-14T23:37:36.674Z,991.55
2022-10-14T23:42:36.646Z,991.50
2022-10-14T23:47:36.562Z,991.53
2022-10-14T23:52:36.505Z,991.58
2022-10-14T23:57:36.608Z,991.57
