createdAt,value
2017-10-15T00:01:09.402Z,90.52
2017-10-15T00:03:44.692Z,90.38
2017-10-15T00:06:19.645Z,90.39
2017-10-15T00:08:54.581Z,90.69
2017-10-15T00:11:29.342Z,91.11
2017-10-15T00:14:04.465Z,91.62
2017-10-15T00:16:39.125Z,92.17
2017-10-15T00:19:14.269Z,93.93
2017-10-15T00:21:49.130Z,94.89
2017-10-15T00:24:24.007Z,95.85
2017-10-15T00:26:58.904Z,96.07
2017-10-15T00:29:33.901Z,95.91
2017-10-15T00:32:08.836Z,95.75
2017-10-15T00:34:43.576Z,95.50
2017-10-15T00:37:18.597Z,95.29
2017-10-15T00:39:53.765Z,94.86
2017-10-15T00:42:28.301Z,94.35
2017-10-15T00:45:03.606Z,94.00
2017-10-15T00:47:38.733Z,93.56
2017-10-15T00:50:13.248Z,93.26
2017-10-15T00:52:48.670Z,93.11
2017-10-15T00:55:23.293Z,93.15
2017-10-15T00:57:57.381Z,93.52
2017-10-15T01:00:31.796Z,93.45
2017-10-15T01:03:06.714Z,93.48
2017-10-15T01:05:41.529Z,93.30
2017-10-15T01:08:16.493Z,93.12
2017-10-15T01:10:51.341Z,93.83
2017-10-15T01:13:26.237Z,93.56
2017-10-15T01:16:00.946Z,93.26
2017-10-15T01:18:36.006Z,93.09
2017-10-15T01:21:11.290Z,92.78
2017-10-15T01:23:45.942Z,92.86
2017-10-15T01:26:21.124Z,93.27
2017-10-15T01:28:56.027Z,93.21
2017-10-15T01:31:30.842Z,92.86
2017-10-15T01:34:05.153Z,92.42
2017-10-15T01:36:39.258Z,92.28
2017-10-15T01:39:14.132Z,92.83
2017-10-15T01:41:48.281Z,93.24
2017-10-15T01:44:22.393Z,93.38
2017-10-15T01:46:57.413Z,93.51
2017-10-15T01:49:31.673Z,93.80
2017-10-15T01:52:06.261Z,93.88
2017-10-15T01:54:41.656Z,93.78
2017-10-15T01:57:16.554Z,93.62
2017-10-15T01:59:51.118Z,93.36
2017-10-15T02:02:25.445Z,92.65
2017-10-15T02:05:00.093Z,92.18
2017-10-15T02:07:34.509Z,91.75
2017-10-15T02:10:08.577Z,91.59
2017-10-15T02:12:42.782Z,91.44
2017-10-15T02:15:17.098Z,91.41
2017-10-15T02:17:52.477Z,91.63
2017-10-15T02:20:27.041Z,91.95
2017-10-15T02:23:01.722Z,92.29
2017-10-15T02:25:35.994Z,92.55
2017-10-15T02:28:11.348Z,92.80
2017-10-15T02:30:46.526Z,93.06
2017-10-15T02:33:21.502Z,93.59
2017-10-15T02:35:56.426Z,94.14
2017-10-15T02:38:31.130Z,94.18
2017-10-15T02:41:05.904Z,94.12
2017-10-15T02:43:41.214Z,94.34
2017-10-15T02:46:15.597Z,95.63
2017-10-15T02:48:49.885Z,95.92
2017-10-15T02:51:24.355Z,96.46
2017-10-15T02:53:59.325Z,97.08
2017-10-15T02:56:34.262Z,97.28
2017-10-15T02:59:08.953Z,97.00
2017-10-15T03:01:43.818Z,96.72
2017-10-15T03:04:19.166Z,96.76
2017-10-15T03:06:54.193Z,96.86
2017-10-15T03:09:29.253Z,96.76
2017-10-15T03:12:04.630Z,96.77
2017-10-15T03:14:39.630Z,96.50
2017-10-15T03:17:14.837Z,96.21
2017-10-15T03:19:49.625Z,96.07
2017-10-15T03:22:24.741Z,95.99
2017-10-15T03:24:59.825Z,95.86
2017-10-15T03:27:34.729Z,95.96
2017-10-15T03:30:09.145Z,95.92
2017-10-15T03:32:43.939Z,95.90
2017-10-15T03:35:18.858Z,95.71
2017-10-15T03:37:54.333Z,95.60
2017-10-15T03:40:28.844Z,95.55
2017-10-15T03:43:03.893Z,95.78
2017-10-15T03:45:38.793Z,95.78
2017-10-15T03:48:13.627Z,95.62
2017-10-15T03:50:48.229Z,95.47
2017-10-15T03:53:22.782Z,95.45
2017-10-15T03:55:57.745Z,95.46
2017-10-15T03:58:32.507Z,95.22
2017-10-15T04:01:07.468Z,95.10
2017-10-15T04:03:43.241Z,95.01
2017-10-15T04:06:17.437Z,94.87
2017-10-15T04:08:52.021Z,94.78
2017-10-15T04:11:27.057Z,94.38
2017-10-15T04:14:01.378Z,94.22
2017-10-15T04:16:35.809Z,94.36
2017-10-15T04:19:10.908Z,94.61
2017-10-15T04:21:45.564Z,94.83
2017-10-15T04:24:20.501Z,95.36
2017-10-15T04:26:55.538Z,95.32
2017-10-15T04:29:30.230Z,95.18
2017-10-15T04:32:05.277Z,95.21
2017-10-15T04:34:40.214Z,95.29
2017-10-15T04:37:15.293Z,95.25
2017-10-15T04:39:50.470Z,95.38
2017-10-15T04:42:25.529Z,95.38
2017-10-15T04:45:00.677Z,95.13
2017-10-15T04:47:35.705Z,94.96
2017-10-15T04:50:10.241Z,94.88
2017-10-15T04:52:44.910Z,94.63
2017-10-15T04:55:20.046Z,94.54
2017-10-15T04:57:54.916Z,94.83
2017-10-15T05:00:29.298Z,95.30
2017-10-15T05:03:03.666Z,95.65
2017-10-15T05:05:38.585Z,95.56
2017-10-15T05:08:13.521Z,95.31
2017-10-15T05:10:48.457Z,95.06
2017-10-15T05:13:23.221Z,94.90
2017-10-15T05:15:58.369Z,95.03
2017-10-15T05:18:33.553Z,95.32
2017-10-15T05:21:07.785Z,95.28
2017-10-15T05:23:43.125Z,95.12
2017-10-15T05:26:18.386Z,94.94
2017-10-15T05:28:53.534Z,94.80
2017-10-15T05:31:27.990Z,94.72
2017-10-15T05:34:02.838Z,94.68
2017-10-15T05:36:37.657Z,94.55
2017-10-15T05:39:12.668Z,94.43
2017-10-15T05:41:47.581Z,94.49
2017-10-15T05:44:22.449Z,94.43
2017-10-15T05:46:57.093Z,94.62
2017-10-15T05:49:31.740Z,94.75
2017-10-15T05:52:06.877Z,94.75
2017-10-15T05:54:41.880Z,94.60
2017-10-15T05:57:16.817Z,94.37
2017-10-15T05:59:51.964Z,94.00
2017-10-15T06:02:27.059Z,93.59
2017-10-15T06:05:01.440Z,93.31
2017-10-15T06:07:36.753Z,93.24
2017-10-15T06:10:11.705Z,93.31
2017-10-15T06:12:46.736Z,93.34
2017-10-15T06:15:21.787Z,93.88
2017-10-15T06:17:56.253Z,93.80
2017-10-15T06:20:30.590Z,93.55
2017-10-15T06:23:05.517Z,93.34
2017-10-15T06:25:39.588Z,93.30
2017-10-15T06:28:14.670Z,93.47
2017-10-15T06:30:49.693Z,93.85
2017-10-15T06:33:24.674Z,94.16
2017-10-15T06:35:59.726Z,94.02
2017-10-15T06:38:34.187Z,94.13
2017-10-15T06:41:09.001Z,94.12
2017-10-15T06:43:44.257Z,93.92
2017-10-15T06:46:18.985Z,93.07
2017-10-15T06:48:53.970Z,92.61
2017-10-15T06:51:29.131Z,92.07
2017-10-15T06:54:04.130Z,91.66
2017-10-15T06:56:39.298Z,91.19
2017-10-15T06:59:13.943Z,90.85
2017-10-15T07:01:48.987Z,90.41
2017-10-15T07:04:23.713Z,90.16
2017-10-15T07:06:58.918Z,89.64
2017-10-15T07:09:33.958Z,89.03
2017-10-15T07:12:08.858Z,88.76
2017-10-15T07:14:43.947Z,88.43
2017-10-15T07:17:18.988Z,88.09
2017-10-15T07:19:54.401Z,87.90
2017-10-15T07:22:29.851Z,87.83
2017-10-15T07:25:04.906Z,87.57
2017-10-15T07:27:39.658Z,86.63
2017-10-15T07:30:14.720Z,86.68
2017-10-15T07:32:49.642Z,86.33
2017-10-15T07:35:24.982Z,85.58
2017-10-15T07:37:59.937Z,85.37
2017-10-15T07:40:34.881Z,84.42
2017-10-15T07:43:09.807Z,84.01
2017-10-15T07:45:44.867Z,83.36
2017-10-15T07:48:19.907Z,83.42
2017-10-15T07:50:55.745Z,82.52
2017-10-15T07:53:31.094Z,83.13
2017-10-15T07:56:06.378Z,83.62
2017-10-15T07:58:41.223Z,83.10
2017-10-15T08:01:16.225Z,82.99
2017-10-15T08:03:51.460Z,82.85
2017-10-15T08:06:26.013Z,82.53
2017-10-15T08:09:00.529Z,82.15
2017-10-15T08:11:35.745Z,81.77
2017-10-15T08:14:10.891Z,80.85
2017-10-15T08:16:45.824Z,79.63
2017-10-15T08:19:24.037Z,78.43
2017-10-15T08:21:58.965Z,77.39
2017-10-15T08:24:33.958Z,78.03
2017-10-15T08:27:08.860Z,77.76
2017-10-15T08:29:43.883Z,78.46
2017-10-15T08:32:19.037Z,78.17
2017-10-15T08:34:53.604Z,78.87
2017-10-15T08:37:28.634Z,78.17
2017-10-15T08:40:03.622Z,76.95
2017-10-15T08:42:38.411Z,76.24
2017-10-15T08:45:13.174Z,76.19
2017-10-15T08:47:48.641Z,74.73
2017-10-15T08:50:23.829Z,75.54
2017-10-15T08:52:59.079Z,73.65
2017-10-15T08:55:34.302Z,72.53
2017-10-15T08:58:09.009Z,71.90
2017-10-15T09:00:43.317Z,71.70
2017-10-15T09:03:17.522Z,70.17
2017-10-15T09:05:52.143Z,68.95
2017-10-15T09:08:27.512Z,66.49
2017-10-15T09:11:02.353Z,66.68
2017-10-15T09:13:37.182Z,67.19
2017-10-15T09:16:12.032Z,67.61
2017-10-15T09:18:47.109Z,67.10
2017-10-15T09:21:22.034Z,64.96
2017-10-15T09:23:56.580Z,62.67
2017-10-15T09:26:31.618Z,62.40
2017-10-15T09:29:06.360Z,62.59
2017-10-15T09:31:41.385Z,61.79
2017-10-15T09:34:15.906Z,62.21
2017-10-15T09:36:50.480Z,61.79
2017-10-15T09:39:24.989Z,62.13
2017-10-15T09:42:00.733Z,62.96
2017-10-15T09:44:35.258Z,62.30
2017-10-15T09:47:09.797Z,62.05
2017-10-15T09:49:44.229Z,61.58
2017-10-15T09:52:18.648Z,59.87
2017-10-15T09:54:53.455Z,60.24
2017-10-15T09:57:27.956Z,58.87
2017-10-15T10:00:02.623Z,59.50
2017-10-15T10:02:37.517Z,58.83
2017-10-15T10:05:12.321Z,59.09
2017-10-15T10:07:47.054Z,59.70
2017-10-15T10:10:21.986Z,60.45
2017-10-15T10:12:57.834Z,61.13
2017-10-15T10:15:32.971Z,58.88
2017-10-15T10:18:08.590Z,57.48
2017-10-15T10:20:43.421Z,56.63
2017-10-15T10:23:18.353Z,57.75
2017-10-15T10:25:53.077Z,57.38
2017-10-15T10:28:27.972Z,56.26
2017-10-15T10:31:02.989Z,56.15
2017-10-15T10:33:38.084Z,57.12
2017-10-15T10:36:12.773Z,57.42
2017-10-15T10:38:48.093Z,55.80
2017-10-15T10:41:23.458Z,56.58
2017-10-15T10:43:58.902Z,56.79
2017-10-15T10:46:33.909Z,56.94
2017-10-15T10:49:09.271Z,58.50
2017-10-15T10:51:43.757Z,56.45
2017-10-15T10:54:18.741Z,56.33
2017-10-15T10:56:53.465Z,57.33
2017-10-15T10:59:28.198Z,56.01
2017-10-15T11:02:03.611Z,57.33
2017-10-15T11:04:38.044Z,55.74
2017-10-15T11:07:13.025Z,55.19
2017-10-15T11:09:48.180Z,52.21
2017-10-15T11:12:22.928Z,51.20
2017-10-15T11:14:57.928Z,53.43
2017-10-15T11:17:32.925Z,53.67
2017-10-15T11:20:08.068Z,52.90
2017-10-15T11:22:43.101Z,54.08
2017-10-15T11:25:17.901Z,55.93
2017-10-15T11:27:53.125Z,54.68
2017-10-15T11:30:28.157Z,51.81
2017-10-15T11:33:03.361Z,52.03
2017-10-15T11:35:38.369Z,52.25
2017-10-15T11:38:13.493Z,52.87
2017-10-15T11:40:48.645Z,54.25
2017-10-15T11:43:23.185Z,54.33
2017-10-15T11:45:57.580Z,53.35
2017-10-15T11:48:32.381Z,52.64
2017-10-15T11:51:07.321Z,52.16
2017-10-15T11:53:42.441Z,51.72
2017-10-15T11:56:17.229Z,51.44
2017-10-15T11:58:52.084Z,52.33
2017-10-15T12:01:28.356Z,52.03
2017-10-15T12:04:02.817Z,53.04
2017-10-15T12:06:37.765Z,51.09
2017-10-15T12:09:12.689Z,51.07
2017-10-15T12:11:47.473Z,50.53
2017-10-15T12:14:22.216Z,48.82
2017-10-15T12:16:57.149Z,49.59
2017-10-15T12:19:31.941Z,50.12
2017-10-15T12:22:07.189Z,50.69
2017-10-15T12:24:42.288Z,50.74
2017-10-15T12:27:16.788Z,49.49
2017-10-15T12:29:51.892Z,49.85
2017-10-15T12:32:27.225Z,50.71
2017-10-15T12:35:02.473Z,52.22
2017-10-15T12:37:37.257Z,50.47
2017-10-15T12:40:12.405Z,49.54
2017-10-15T12:42:47.512Z,48.38
2017-10-15T12:45:22.514Z,46.56
2017-10-15T12:47:57.425Z,46.03
2017-10-15T12:50:32.422Z,44.32
2017-10-15T12:53:07.553Z,45.71
2017-10-15T12:55:42.757Z,44.95
2017-10-15T12:58:17.689Z,46.77
2017-10-15T13:00:52.361Z,46.74
2017-10-15T13:03:27.393Z,46.30
2017-10-15T13:06:02.345Z,46.23
2017-10-15T13:08:37.554Z,45.98
2017-10-15T13:11:12.400Z,44.21
2017-10-15T13:13:47.161Z,44.46
2017-10-15T13:16:22.192Z,45.41
2017-10-15T13:18:57.121Z,46.59
2017-10-15T13:21:32.140Z,46.52
2017-10-15T13:24:07.054Z,45.58
2017-10-15T13:26:41.949Z,44.80
2017-10-15T13:29:17.208Z,45.43
2017-10-15T13:31:52.677Z,46.49
2017-10-15T13:34:27.717Z,48.07
2017-10-15T13:37:02.578Z,47.33
2017-10-15T13:39:37.237Z,48.23
2017-10-15T13:42:11.654Z,47.78
2017-10-15T13:44:46.888Z,47.62
2017-10-15T13:47:21.982Z,47.82
2017-10-15T13:49:56.413Z,47.96
2017-10-15T13:52:31.361Z,47.03
2017-10-15T13:55:06.345Z,47.82
2017-10-15T13:57:40.973Z,48.07
2017-10-15T14:00:16.143Z,48.31
2017-10-15T14:02:51.168Z,47.52
2017-10-15T14:05:26.345Z,47.76
2017-10-15T14:08:01.068Z,47.89
2017-10-15T14:10:35.593Z,47.55
2017-10-15T14:13:10.913Z,47.99
2017-10-15T14:15:45.817Z,47.67
2017-10-15T14:18:21.197Z,47.00
2017-10-15T14:20:56.009Z,47.95
2017-10-15T14:23:31.028Z,47.46
2017-10-15T14:26:05.869Z,48.62
2017-10-15T14:28:40.791Z,47.71
2017-10-15T14:31:15.748Z,47.67
2017-10-15T14:33:50.457Z,47.42
2017-10-15T14:36:25.542Z,47.94
2017-10-15T14:39:00.576Z,47.72
2017-10-15T14:41:35.202Z,46.66
2017-10-15T14:44:09.937Z,46.83
2017-10-15T14:46:44.969Z,48.15
2017-10-15T14:49:19.869Z,48.92
2017-10-15T14:51:54.929Z,49.85
2017-10-15T14:54:29.524Z,49.99
2017-10-15T14:57:04.341Z,50.40
2017-10-15T14:59:39.952Z,49.73
2017-10-15T15:02:15.169Z,50.35
2017-10-15T15:04:50.181Z,50.47
2017-10-15T15:07:25.065Z,51.00
2017-10-15T15:10:00.249Z,51.21
2017-10-15T15:12:35.313Z,51.79
2017-10-15T15:15:10.236Z,52.21
2017-10-15T15:17:45.217Z,52.45
2017-10-15T15:20:20.048Z,52.80
2017-10-15T15:22:54.899Z,52.86
2017-10-15T15:25:29.621Z,53.15
2017-10-15T15:28:04.253Z,53.83
2017-10-15T15:30:38.641Z,54.22
2017-10-15T15:33:13.934Z,54.16
2017-10-15T15:35:48.809Z,54.96
2017-10-15T15:38:24.133Z,54.97
2017-10-15T15:40:59.401Z,55.57
2017-10-15T15:43:34.366Z,55.60
2017-10-15T15:46:09.370Z,56.37
2017-10-15T15:48:44.165Z,56.35
2017-10-15T15:51:19.100Z,56.84
2017-10-15T15:53:53.997Z,57.28
2017-10-15T15:56:28.904Z,57.85
2017-10-15T15:59:04.101Z,57.92
2017-10-15T16:01:39.125Z,58.44
2017-10-15T16:04:14.282Z,58.54
2017-10-15T16:06:49.437Z,58.85
2017-10-15T16:09:24.692Z,59.04
2017-10-15T16:11:59.592Z,59.58
2017-10-15T16:14:34.785Z,60.81
2017-10-15T16:17:09.445Z,61.77
2017-10-15T16:19:45.005Z,62.09
2017-10-15T16:22:20.029Z,62.34
2017-10-15T16:24:55.060Z,62.45
2017-10-15T16:27:29.689Z,62.29
2017-10-15T16:30:04.451Z,62.69
2017-10-15T16:32:39.529Z,63.00
2017-10-15T16:35:14.061Z,63.17
2017-10-15T16:37:49.169Z,63.37
2017-10-15T16:40:24.213Z,63.80
2017-10-15T16:42:59.141Z,63.72
2017-10-15T16:45:34.272Z,64.08
2017-10-15T16:48:09.202Z,64.35
2017-10-15T16:50:44.208Z,64.69
2017-10-15T16:53:19.054Z,64.96
2017-10-15T16:55:54.142Z,65.37
2017-10-15T16:58:28.966Z,65.76
2017-10-15T17:01:03.581Z,65.68
2017-10-15T17:03:38.692Z,65.95
2017-10-15T17:08:47.621Z,66.63
2017-10-15T17:11:22.400Z,66.89
2017-10-15T17:13:57.322Z,67.15
2017-10-15T17:16:32.345Z,67.27
2017-10-15T17:19:07.189Z,67.38
2017-10-15T17:21:41.506Z,67.41
2017-10-15T17:24:16.417Z,67.15
2017-10-15T17:26:51.350Z,67.15
2017-10-15T17:29:26.681Z,67.19
2017-10-15T17:32:01.868Z,67.42
2017-10-15T17:34:36.777Z,67.71
2017-10-15T17:37:11.400Z,67.89
2017-10-15T17:39:46.586Z,68.11
2017-10-15T17:42:21.693Z,68.27
2017-10-15T17:44:56.597Z,68.67
2017-10-15T17:47:32.030Z,68.92
2017-10-15T17:50:07.079Z,69.13
2017-10-15T17:52:41.800Z,69.66
2017-10-15T17:55:16.621Z,69.97
2017-10-15T17:57:51.681Z,69.93
2017-10-15T18:00:25.807Z,69.97
2017-10-15T18:03:00.071Z,70.02
2017-10-15T18:05:35.428Z,70.16
2017-10-15T18:08:10.345Z,70.42
2017-10-15T18:10:45.156Z,70.62
2017-10-15T18:13:19.725Z,71.21
2017-10-15T18:15:55.141Z,71.32
2017-10-15T18:18:30.322Z,71.41
2017-10-15T18:21:04.981Z,72.21
2017-10-15T18:23:40.281Z,72.69
2017-10-15T18:26:15.280Z,72.85
2017-10-15T18:28:50.469Z,72.87
2017-10-15T18:31:25.741Z,72.93
2017-10-15T18:34:01.021Z,72.92
2017-10-15T18:36:36.069Z,72.88
2017-10-15T18:39:11.001Z,72.93
2017-10-15T18:41:46.077Z,72.93
2017-10-15T18:44:21.333Z,73.57
2017-10-15T18:46:56.204Z,74.21
2017-10-15T18:49:31.536Z,74.74
2017-10-15T18:52:06.019Z,75.08
2017-10-15T18:54:40.852Z,76.40
2017-10-15T18:57:15.774Z,76.92
2017-10-15T18:59:50.858Z,77.83
2017-10-15T19:02:25.657Z,77.63
2017-10-15T19:05:00.550Z,77.91
2017-10-15T19:07:35.585Z,77.83
2017-10-15T19:10:10.405Z,78.56
2017-10-15T19:12:45.256Z,78.36
2017-10-15T19:15:20.196Z,77.87
2017-10-15T19:17:54.917Z,79.56
2017-10-15T19:20:29.844Z,80.50
2017-10-15T19:23:04.961Z,80.79
2017-10-15T19:25:40.025Z,81.33
2017-10-15T19:28:15.264Z,81.16
2017-10-15T19:30:50.254Z,81.13
2017-10-15T19:33:25.227Z,80.95
2017-10-15T19:36:00.265Z,80.86
2017-10-15T19:38:35.167Z,80.55
2017-10-15T19:41:10.234Z,80.96
2017-10-15T19:43:45.370Z,81.34
2017-10-15T19:46:20.369Z,81.25
2017-10-15T19:48:55.564Z,81.37
2017-10-15T19:51:30.705Z,81.17
2017-10-15T19:54:05.480Z,80.92
2017-10-15T19:56:40.341Z,81.21
2017-10-15T19:59:15.266Z,81.63
2017-10-15T20:01:49.989Z,81.76
2017-10-15T20:04:24.820Z,81.38
2017-10-15T20:07:00.351Z,81.27
2017-10-15T20:09:35.065Z,80.75
2017-10-15T20:12:09.961Z,80.81
2017-10-15T20:14:44.943Z,81.16
2017-10-15T20:17:19.193Z,80.94
2017-10-15T20:19:54.709Z,80.34
2017-10-15T20:22:29.865Z,80.38
2017-10-15T20:25:04.907Z,80.58
2017-10-15T20:27:40.007Z,80.88
2017-10-15T20:30:15.026Z,80.39
2017-10-15T20:32:50.006Z,79.87
2017-10-15T20:35:25.062Z,79.86
2017-10-15T20:38:00.006Z,81.26
2017-10-15T20:40:34.833Z,81.20
2017-10-15T20:43:09.950Z,81.34
2017-10-15T20:45:44.777Z,82.22
2017-10-15T20:48:19.826Z,82.33
2017-10-15T20:50:54.856Z,82.33
2017-10-15T20:53:30.294Z,82.38
2017-10-15T20:56:05.526Z,82.01
2017-10-15T20:58:40.374Z,81.63
2017-10-15T21:01:15.634Z,81.77
2017-10-15T21:03:50.649Z,81.73
2017-10-15T21:06:25.737Z,81.32
2017-10-15T21:09:00.049Z,80.77
2017-10-15T21:11:35.109Z,80.26
2017-10-15T21:14:10.079Z,79.79
2017-10-15T21:16:45.321Z,79.89
2017-10-15T21:19:20.678Z,79.62
2017-10-15T21:21:56.020Z,79.76
2017-10-15T21:24:31.053Z,79.86
2017-10-15T21:27:06.258Z,79.95
2017-10-15T21:29:41.481Z,79.73
2017-10-15T21:32:16.180Z,79.79
2017-10-15T21:34:50.858Z,80.02
2017-10-15T21:37:25.570Z,79.89
2017-10-15T21:40:00.168Z,79.92
2017-10-15T21:42:34.791Z,79.89
2017-10-15T21:45:09.421Z,79.77
2017-10-15T21:47:44.473Z,79.72
2017-10-15T21:50:18.988Z,79.49
2017-10-15T21:52:54.337Z,79.16
2017-10-15T21:55:29.145Z,78.79
2017-10-15T21:58:04.214Z,78.71
2017-10-15T22:00:39.129Z,78.70
2017-10-15T22:03:14.069Z,78.77
2017-10-15T22:05:49.169Z,79.00
2017-10-15T22:08:24.020Z,78.84
2017-10-15T22:10:59.691Z,78.68
2017-10-15T22:13:34.769Z,78.48
2017-10-15T22:16:10.073Z,78.42
2017-10-15T22:18:50.299Z,78.63
2017-10-15T22:34:47.744Z,78.94
2017-10-15T22:37:22.748Z,79.19
2017-10-15T22:39:58.616Z,79.08
2017-10-15T22:42:34.182Z,79.70
2017-10-15T22:45:08.862Z,79.63
2017-10-15T22:47:43.674Z,79.39
2017-10-15T22:50:18.302Z,79.07
2017-10-15T22:52:52.789Z,79.00
2017-10-15T22:55:27.441Z,78.91
2017-10-15T22:58:02.338Z,79.06
2017-10-15T23:00:36.737Z,78.90
2017-10-15T23:03:11.693Z,78.67
2017-10-15T23:05:46.545Z,78.74
2017-10-15T23:08:21.225Z,79.10
2017-10-15T23:10:55.998Z,78.90
2017-10-15T23:13:30.853Z,78.58
2017-10-15T23:16:05.724Z,78.65
2017-10-15T23:18:40.485Z,78.67
2017-10-15T23:21:16.165Z,78.71
2017-10-15T23:23:50.868Z,78.87
2017-10-15T23:26:25.341Z,79.00
2017-10-15T23:29:00.529Z,79.04
2017-10-15T23:31:35.230Z,78.95
2017-10-15T23:34:10.229Z,79.07
2017-10-15T23:36:44.597Z,79.27
2017-10-15T23:39:19.337Z,79.42
2017-10-15T23:41:54.093Z,79.43
2017-10-15T23:44:28.921Z,79.52
2017-10-15T23:47:03.855Z,79.78
2017-10-15T23:49:38.606Z,80.17
2017-10-15T23:52:13.228Z,80.19
2017-10-15T23:54:47.932Z,80.13
2017-10-15T23:57:22.577Z,80.14
2017-10-15T23:59:57.665Z,80.14
