createdAt,value
2023-06-28T00:00:34.298Z,44.87
2023-06-28T00:01:37.588Z,44.79
2023-06-28T00:02:40.641Z,45.03
2023-06-28T00:03:45.567Z,44.88
2023-06-28T00:04:48.969Z,45.16
2023-06-28T00:05:53.011Z,45.07
2023-06-28T00:06:55.968Z,45.07
2023-06-28T00:07:58.721Z,45.19
2023-06-28T00:09:01.672Z,45.30
2023-06-28T00:10:05.238Z,45.28
2023-06-28T00:11:09.192Z,45.42
2023-06-28T00:12:12.528Z,45.36
2023-06-28T00:13:16.001Z,45.34
2023-06-28T00:14:19.242Z,45.39
2023-06-28T00:15:22.408Z,45.33
2023-06-28T00:16:25.621Z,45.37
2023-06-28T00:17:28.960Z,45.30
2023-06-28T00:18:33.693Z,45.47
2023-06-28T00:19:38.372Z,45.34
2023-06-28T00:20:41.682Z,45.33
2023-06-28T00:21:45.490Z,45.19
2023-06-28T00:22:48.280Z,45.31
2023-06-28T00:23:51.170Z,45.32
2023-06-28T00:24:55.507Z,45.22
2023-06-28T00:25:58.255Z,45.26
2023-06-28T00:27:01.214Z,45.34
2023-06-28T00:28:04.743Z,45.33
2023-06-28T00:29:10.660Z,45.45
2023-06-28T00:30:15.060Z,45.50
2023-06-28T00:31:17.896Z,45.50
2023-06-28T00:32:22.923Z,45.61
2023-06-28T00:33:28.015Z,45.68
2023-06-28T00:34:30.889Z,45.69
2023-06-28T00:35:35.143Z,45.87
2023-06-28T00:36:38.547Z,45.84
2023-06-28T00:37:42.562Z,45.83
2023-06-28T00:38:45.405Z,45.88
2023-06-28T00:39:48.524Z,45.81
2023-06-28T00:40:53.568Z,45.87
2023-06-28T00:41:56.433Z,45.98
2023-06-28T00:42:59.864Z,46.02
2023-06-28T00:44:04.397Z,46.02
2023-06-28T00:45:09.624Z,46.05
2023-06-28T00:46:14.707Z,46.11
2023-06-28T00:47:18.696Z,46.18
2023-06-28T00:48:22.226Z,46.42
2023-06-28T00:49:26.789Z,46.35
2023-06-28T00:50:29.643Z,46.37
2023-06-28T00:51:36.982Z,46.38
2023-06-28T00:52:41.629Z,46.49
2023-06-28T00:53:44.378Z,46.49
2023-06-28T00:54:49.456Z,46.61
2023-06-28T00:55:54.084Z,46.60
2023-06-28T00:56:57.640Z,46.62
2023-06-28T00:58:01.581Z,46.56
2023-06-28T00:59:04.893Z,46.58
2023-06-28T01:00:11.425Z,46.57
2023-06-28T01:01:15.993Z,46.49
2023-06-28T01:02:20.976Z,46.51
2023-06-28T01:03:24.229Z,46.50
2023-06-28T01:04:27.814Z,46.48
2023-06-28T01:05:30.689Z,46.51
2023-06-28T01:06:35.933Z,46.56
2023-06-28T01:07:39.421Z,46.57
2023-06-28T01:08:43.069Z,46.41
2023-06-28T01:09:46.659Z,46.41
2023-06-28T01:10:49.289Z,46.55
2023-06-28T01:11:53.071Z,46.45
2023-06-28T01:12:56.166Z,46.31
2023-06-28T01:13:59.669Z,46.21
2023-06-28T01:15:05.634Z,46.38
2023-06-28T01:16:08.674Z,46.48
2023-06-28T01:17:12.124Z,46.37
2023-06-28T01:18:16.792Z,46.28
2023-06-28T01:19:20.562Z,46.28
2023-06-28T01:20:24.759Z,46.21
2023-06-28T01:21:30.854Z,46.25
2023-06-28T01:22:33.667Z,46.33
2023-06-28T01:23:38.224Z,46.21
2023-06-28T01:24:41.441Z,46.23
2023-06-28T01:25:44.617Z,46.17
2023-06-28T01:26:50.374Z,46.16
2023-06-28T01:27:53.007Z,46.10
2023-06-28T01:28:56.500Z,46.00
2023-06-28T01:30:02.003Z,45.98
2023-06-28T01:31:05.644Z,45.95
2023-06-28T01:32:10.904Z,45.95
2023-06-28T01:33:14.261Z,45.95
2023-06-28T01:34:17.979Z,46.00
2023-06-28T01:35:20.786Z,45.91
2023-06-28T01:36:25.468Z,45.94
2023-06-28T01:37:28.879Z,45.88
2023-06-28T01:38:32.965Z,45.84
2023-06-28T01:39:35.716Z,45.79
2023-06-28T01:40:39.126Z,45.78
2023-06-28T01:41:42.548Z,45.71
2023-06-28T01:42:45.316Z,45.64
2023-06-28T01:43:49.085Z,45.71
2023-06-28T01:44:53.614Z,45.65
2023-06-28T01:45:56.263Z,45.61
2023-06-28T01:46:59.347Z,45.74
2023-06-28T01:48:03.636Z,45.67
2023-06-28T01:49:08.045Z,45.68
2023-06-28T01:50:11.026Z,45.67
2023-06-28T01:51:14.890Z,45.72
2023-06-28T01:52:17.957Z,45.70
2023-06-28T01:53:21.280Z,45.71
2023-06-28T01:54:24.138Z,45.72
2023-06-28T01:55:27.521Z,45.69
2023-06-28T01:56:30.728Z,45.65
2023-06-28T01:57:33.569Z,45.61
2023-06-28T01:58:36.429Z,45.59
2023-06-28T01:59:39.199Z,45.57
2023-06-28T02:00:43.352Z,45.50
2023-06-28T02:01:47.629Z,45.58
2023-06-28T02:02:51.250Z,45.59
2023-06-28T02:03:54.715Z,45.60
2023-06-28T02:04:58.871Z,45.60
2023-06-28T02:06:01.985Z,45.61
2023-06-28T02:07:06.175Z,45.58
2023-06-28T02:08:09.066Z,45.59
2023-06-28T02:09:13.101Z,45.62
2023-06-28T02:10:17.668Z,45.62
2023-06-28T02:11:20.575Z,45.59
2023-06-28T02:12:23.583Z,45.63
2023-06-28T02:13:26.593Z,45.64
2023-06-28T02:14:30.008Z,45.62
2023-06-28T02:15:33.898Z,45.67
2023-06-28T02:16:38.018Z,45.66
2023-06-28T02:17:41.074Z,45.69
2023-06-28T02:18:45.727Z,45.69
2023-06-28T02:19:48.725Z,45.69
2023-06-28T02:20:52.350Z,45.70
2023-06-28T02:21:56.759Z,45.70
2023-06-28T02:22:59.318Z,45.71
2023-06-28T02:24:04.558Z,45.86
2023-06-28T02:25:08.606Z,45.86
2023-06-28T02:26:12.411Z,45.78
2023-06-28T02:27:15.570Z,45.75
2023-06-28T02:28:20.213Z,46.08
2023-06-28T02:29:23.341Z,46.40
2023-06-28T02:30:26.032Z,46.95
2023-06-28T02:31:30.632Z,47.15
2023-06-28T02:32:33.451Z,47.78
2023-06-28T02:33:36.318Z,47.97
2023-06-28T02:34:39.259Z,48.69
2023-06-28T02:35:43.517Z,48.67
2023-06-28T02:36:46.790Z,49.03
2023-06-28T02:37:49.927Z,49.20
2023-06-28T02:38:53.865Z,49.72
2023-06-28T02:39:58.175Z,50.00
2023-06-28T02:41:02.178Z,50.01
2023-06-28T02:42:06.268Z,50.63
2023-06-28T02:43:09.927Z,50.62
2023-06-28T02:44:12.709Z,50.59
2023-06-28T02:45:17.503Z,50.87
2023-06-28T02:46:20.605Z,50.94
2023-06-28T02:47:23.895Z,51.39
2023-06-28T02:48:26.944Z,51.51
2023-06-28T02:49:30.673Z,51.57
2023-06-28T02:50:34.338Z,51.53
2023-06-28T02:51:41.863Z,51.88
2023-06-28T02:52:46.720Z,52.25
2023-06-28T02:53:50.633Z,52.26
2023-06-28T02:54:54.081Z,52.31
2023-06-28T02:55:58.480Z,52.54
2023-06-28T02:57:05.545Z,52.56
2023-06-28T02:58:28.474Z,52.76
2023-06-28T02:59:33.094Z,52.81
2023-06-28T03:00:37.942Z,53.24
2023-06-28T03:01:41.281Z,52.94
2023-06-28T03:02:44.218Z,53.27
2023-06-28T03:03:48.643Z,53.57
2023-06-28T03:04:51.905Z,53.44
2023-06-28T03:05:54.786Z,53.36
2023-06-28T03:06:58.043Z,53.33
2023-06-28T03:08:00.728Z,53.45
2023-06-28T03:09:04.908Z,53.06
2023-06-28T03:10:09.166Z,53.30
2023-06-28T03:11:12.369Z,53.16
2023-06-28T03:12:15.451Z,53.29
2023-06-28T03:13:18.773Z,53.51
2023-06-28T03:14:21.770Z,53.45
2023-06-28T03:15:24.522Z,53.45
2023-06-28T03:16:28.694Z,53.49
2023-06-28T03:17:31.774Z,53.80
2023-06-28T03:18:36.099Z,53.55
2023-06-28T03:19:39.356Z,53.81
2023-06-28T03:20:44.818Z,53.29
2023-06-28T03:21:48.784Z,53.94
2023-06-28T03:22:52.315Z,54.39
2023-06-28T03:23:55.857Z,53.92
2023-06-28T03:24:59.889Z,53.61
2023-06-28T03:26:04.418Z,53.35
2023-06-28T03:27:08.962Z,53.04
2023-06-28T03:28:13.108Z,52.79
2023-06-28T03:29:16.476Z,52.68
2023-06-28T03:30:21.112Z,52.34
2023-06-28T03:31:24.840Z,52.19
2023-06-28T03:32:29.497Z,52.05
2023-06-28T03:33:32.653Z,51.64
2023-06-28T03:34:35.417Z,51.56
2023-06-28T03:35:38.360Z,51.42
2023-06-28T03:36:54.506Z,51.04
2023-06-28T03:37:53.167Z,50.85
2023-06-28T03:38:57.062Z,50.54
2023-06-28T03:40:01.009Z,50.51
2023-06-28T03:41:04.358Z,50.19
2023-06-28T03:42:07.495Z,49.96
2023-06-28T03:43:12.314Z,49.87
2023-06-28T03:44:15.163Z,49.71
2023-06-28T03:45:18.730Z,49.64
2023-06-28T03:46:22.153Z,49.54
2023-06-28T03:47:25.818Z,49.38
2023-06-28T03:48:29.960Z,49.20
2023-06-28T03:49:32.819Z,49.00
2023-06-28T03:50:36.937Z,48.98
2023-06-28T03:51:40.317Z,48.78
2023-06-28T03:52:43.614Z,48.70
2023-06-28T03:53:49.925Z,48.46
2023-06-28T03:55:06.796Z,48.39
2023-06-28T03:56:10.353Z,48.25
2023-06-28T03:57:13.310Z,48.15
2023-06-28T03:58:16.015Z,48.10
2023-06-28T03:59:19.193Z,47.99
2023-06-28T04:00:24.191Z,48.01
2023-06-28T04:01:28.340Z,48.10
2023-06-28T04:02:31.673Z,47.87
2023-06-28T04:03:34.839Z,47.82
2023-06-28T04:04:37.882Z,47.70
2023-06-28T04:05:40.515Z,47.69
2023-06-28T04:06:43.382Z,47.44
2023-06-28T04:07:49.112Z,47.46
2023-06-28T04:08:51.958Z,47.47
2023-06-28T04:09:54.634Z,47.35
2023-06-28T04:10:57.521Z,47.23
2023-06-28T04:12:00.943Z,47.19
2023-06-28T04:13:04.768Z,47.26
2023-06-28T04:14:07.515Z,47.17
2023-06-28T04:15:12.314Z,47.18
2023-06-28T04:16:17.024Z,47.01
2023-06-28T04:17:20.760Z,46.83
2023-06-28T04:18:23.951Z,46.81
2023-06-28T04:19:26.689Z,46.83
2023-06-28T04:20:29.934Z,46.83
2023-06-28T04:21:33.455Z,46.68
2023-06-28T04:22:36.421Z,46.63
2023-06-28T04:23:39.181Z,46.58
2023-06-28T04:24:44.427Z,46.47
2023-06-28T04:25:47.607Z,46.43
2023-06-28T04:26:50.862Z,46.55
2023-06-28T04:27:53.504Z,46.56
2023-06-28T04:28:57.103Z,46.43
2023-06-28T04:30:00.085Z,46.52
2023-06-28T04:31:02.935Z,46.53
2023-06-28T04:33:23.270Z,46.23
2023-06-28T04:34:26.215Z,46.09
2023-06-28T04:35:31.934Z,45.86
2023-06-28T04:36:34.673Z,45.82
2023-06-28T04:37:40.319Z,46.01
2023-06-28T04:38:43.170Z,45.80
2023-06-28T04:39:47.116Z,45.98
2023-06-28T04:40:51.270Z,45.87
2023-06-28T04:41:55.194Z,45.92
2023-06-28T04:42:58.141Z,45.79
2023-06-28T04:44:01.151Z,45.50
2023-06-28T04:45:07.894Z,45.69
2023-06-28T04:46:12.547Z,45.49
2023-06-28T04:47:18.575Z,45.73
2023-06-28T04:48:21.859Z,45.73
2023-06-28T04:49:24.608Z,45.61
2023-06-28T04:50:28.628Z,45.47
2023-06-28T04:51:31.382Z,45.43
2023-06-28T04:52:34.246Z,45.44
2023-06-28T04:53:38.468Z,45.34
2023-06-28T04:54:44.230Z,45.50
2023-06-28T04:55:48.693Z,45.50
2023-06-28T04:56:51.556Z,45.38
2023-06-28T04:57:55.797Z,45.54
2023-06-28T04:59:01.344Z,45.46
2023-06-28T05:00:08.907Z,45.41
2023-06-28T05:01:13.795Z,45.30
2023-06-28T05:02:18.905Z,45.25
2023-06-28T05:03:23.808Z,45.19
2023-06-28T05:04:27.589Z,45.28
2023-06-28T05:05:30.668Z,45.25
2023-06-28T05:06:35.533Z,45.36
2023-06-28T05:07:39.059Z,45.26
2023-06-28T05:08:42.429Z,45.36
2023-06-28T05:09:45.480Z,45.37
2023-06-28T05:10:48.929Z,45.35
2023-06-28T05:11:53.317Z,45.16
2023-06-28T05:12:56.662Z,45.11
2023-06-28T05:14:02.817Z,45.18
2023-06-28T05:15:05.507Z,44.97
2023-06-28T05:16:08.983Z,44.88
2023-06-28T05:17:12.548Z,44.83
2023-06-28T05:18:15.985Z,44.84
2023-06-28T05:19:19.329Z,44.92
2023-06-28T05:20:23.407Z,45.05
2023-06-28T05:21:26.052Z,45.05
2023-06-28T05:22:30.662Z,45.04
2023-06-28T05:24:46.315Z,45.16
2023-06-28T05:25:49.183Z,45.09
2023-06-28T05:26:52.468Z,45.14
2023-06-28T05:27:55.202Z,45.01
2023-06-28T05:28:59.201Z,45.04
2023-06-28T05:30:03.452Z,44.98
2023-06-28T05:31:06.902Z,44.88
2023-06-28T05:32:09.842Z,44.64
2023-06-28T05:33:12.719Z,44.48
2023-06-28T05:34:15.657Z,44.46
2023-06-28T05:35:18.330Z,44.40
2023-06-28T05:36:22.987Z,44.44
2023-06-28T05:37:26.143Z,44.32
2023-06-28T05:38:28.826Z,43.81
2023-06-28T05:39:31.785Z,43.46
2023-06-28T05:40:34.538Z,43.65
2023-06-28T05:41:37.386Z,43.81
2023-06-28T05:42:40.128Z,43.80
2023-06-28T05:43:45.425Z,44.02
2023-06-28T05:44:48.251Z,43.77
2023-06-28T05:45:51.012Z,43.90
2023-06-28T05:46:53.986Z,44.07
2023-06-28T05:47:58.560Z,43.98
2023-06-28T05:49:03.485Z,43.80
2023-06-28T05:50:09.580Z,43.62
2023-06-28T05:51:14.838Z,43.56
2023-06-28T05:52:18.616Z,43.69
2023-06-28T05:53:22.001Z,43.89
2023-06-28T05:54:25.150Z,43.75
2023-06-28T05:55:28.541Z,43.87
2023-06-28T05:56:32.962Z,43.73
2023-06-28T05:57:36.171Z,43.85
2023-06-28T05:58:38.916Z,43.79
2023-06-28T05:59:43.120Z,43.50
2023-06-28T06:00:45.869Z,43.56
2023-06-28T06:01:49.868Z,43.50
2023-06-28T06:02:54.231Z,43.45
2023-06-28T06:03:57.227Z,43.40
2023-06-28T06:05:01.967Z,43.50
2023-06-28T06:06:05.387Z,43.11
2023-06-28T06:07:14.784Z,43.02
2023-06-28T06:08:18.376Z,43.02
2023-06-28T06:09:22.625Z,43.27
2023-06-28T06:10:26.713Z,43.27
2023-06-28T06:11:30.395Z,42.98
2023-06-28T06:12:33.320Z,43.12
2023-06-28T06:13:37.893Z,43.23
2023-06-28T06:14:41.164Z,43.39
2023-06-28T06:15:43.811Z,43.52
2023-06-28T06:16:46.926Z,43.14
2023-06-28T06:17:50.826Z,43.11
2023-06-28T06:18:55.282Z,42.51
2023-06-28T06:19:59.923Z,42.97
2023-06-28T06:21:03.235Z,43.11
2023-06-28T06:22:07.915Z,43.17
2023-06-28T06:23:10.648Z,43.05
2023-06-28T06:24:14.401Z,43.34
2023-06-28T06:25:17.452Z,43.04
2023-06-28T06:26:20.401Z,43.15
2023-06-28T06:27:23.246Z,43.16
2023-06-28T06:28:26.175Z,43.14
2023-06-28T06:29:30.040Z,43.12
2023-06-28T06:30:32.997Z,42.67
2023-06-28T06:31:35.926Z,42.66
2023-06-28T06:32:39.836Z,42.76
2023-06-28T06:33:42.870Z,42.81
2023-06-28T06:34:45.938Z,42.64
2023-06-28T06:35:50.333Z,42.68
2023-06-28T06:36:55.006Z,42.68
2023-06-28T06:37:58.736Z,42.67
2023-06-28T06:39:01.448Z,42.48
2023-06-28T06:40:09.005Z,42.32
2023-06-28T06:41:14.026Z,42.21
2023-06-28T06:42:18.251Z,42.52
2023-06-28T06:43:21.438Z,41.94
2023-06-28T06:44:24.786Z,41.95
2023-06-28T06:45:28.264Z,42.13
2023-06-28T06:46:31.472Z,42.60
2023-06-28T06:48:51.644Z,42.57
2023-06-28T06:49:55.245Z,42.31
2023-06-28T06:50:58.899Z,42.27
2023-06-28T06:52:01.995Z,42.42
2023-06-28T06:53:04.829Z,42.42
2023-06-28T06:54:09.259Z,42.59
2023-06-28T06:55:13.111Z,42.29
2023-06-28T06:56:23.802Z,42.52
2023-06-28T06:57:27.648Z,42.58
2023-06-28T06:58:30.384Z,42.54
2023-06-28T06:59:33.781Z,42.50
2023-06-28T07:00:37.159Z,42.03
2023-06-28T07:01:40.640Z,41.84
2023-06-28T07:02:44.103Z,42.03
2023-06-28T07:03:48.516Z,41.87
2023-06-28T07:04:51.353Z,42.22
2023-06-28T07:05:55.088Z,41.87
2023-06-28T07:06:58.008Z,42.21
2023-06-28T07:08:00.710Z,41.85
2023-06-28T07:09:04.138Z,42.32
2023-06-28T07:10:11.040Z,42.20
2023-06-28T07:11:14.091Z,42.23
2023-06-28T07:12:16.834Z,42.31
2023-06-28T07:13:19.594Z,42.04
2023-06-28T07:14:22.261Z,41.97
2023-06-28T07:15:24.994Z,41.84
2023-06-28T07:16:27.704Z,41.85
2023-06-28T07:17:32.849Z,42.08
2023-06-28T07:18:37.114Z,42.06
2023-06-28T07:19:40.195Z,42.03
2023-06-28T07:20:43.838Z,42.24
2023-06-28T07:21:46.861Z,42.23
2023-06-28T07:22:50.442Z,42.08
2023-06-28T07:23:54.839Z,41.92
2023-06-28T07:24:57.553Z,41.79
2023-06-28T07:26:01.636Z,41.60
2023-06-28T07:27:07.579Z,41.75
2023-06-28T07:28:10.648Z,41.69
2023-06-28T07:29:14.048Z,41.85
2023-06-28T07:30:17.563Z,41.91
2023-06-28T07:31:21.190Z,41.57
2023-06-28T07:32:26.465Z,41.84
2023-06-28T07:33:29.601Z,41.24
2023-06-28T07:34:32.261Z,41.53
2023-06-28T07:35:35.863Z,41.53
2023-06-28T07:36:40.682Z,41.76
2023-06-28T07:37:43.874Z,41.76
2023-06-28T07:38:49.023Z,41.86
2023-06-28T07:39:52.419Z,41.02
2023-06-28T07:40:55.255Z,41.14
2023-06-28T07:41:58.882Z,41.14
2023-06-28T07:43:03.395Z,41.52
2023-06-28T07:44:07.390Z,41.78
2023-06-28T07:45:12.608Z,41.83
2023-06-28T07:46:16.696Z,41.98
2023-06-28T07:47:20.826Z,42.05
2023-06-28T07:48:24.882Z,41.79
2023-06-28T07:49:27.985Z,41.56
2023-06-28T07:50:32.944Z,41.76
2023-06-28T07:51:36.793Z,41.33
2023-06-28T07:52:39.761Z,41.51
2023-06-28T07:53:43.798Z,40.90
2023-06-28T07:54:46.661Z,40.72
2023-06-28T07:55:50.054Z,41.04
2023-06-28T07:56:52.960Z,41.06
2023-06-28T07:57:56.422Z,41.15
2023-06-28T07:59:02.645Z,41.59
2023-06-28T08:00:07.214Z,41.59
2023-06-28T08:01:11.088Z,41.51
2023-06-28T08:02:14.356Z,40.94
2023-06-28T08:03:17.252Z,41.03
2023-06-28T08:04:20.877Z,41.24
2023-06-28T08:05:23.793Z,40.83
2023-06-28T08:06:26.761Z,41.19
2023-06-28T08:07:29.583Z,41.38
2023-06-28T08:08:32.412Z,41.45
2023-06-28T08:09:35.028Z,41.32
2023-06-28T08:10:39.081Z,41.27
2023-06-28T08:11:42.628Z,41.42
2023-06-28T08:12:45.391Z,41.19
2023-06-28T08:13:48.465Z,41.19
2023-06-28T08:14:51.512Z,41.06
2023-06-28T08:15:55.720Z,40.94
2023-06-28T08:17:00.039Z,40.21
2023-06-28T08:18:03.628Z,40.76
2023-06-28T08:19:07.613Z,41.06
2023-06-28T08:20:12.144Z,40.74
2023-06-28T08:21:15.947Z,40.78
2023-06-28T08:22:19.046Z,40.66
2023-06-28T08:23:22.535Z,40.78
2023-06-28T08:24:25.438Z,40.81
2023-06-28T08:25:28.899Z,40.37
2023-06-28T08:26:31.746Z,40.71
2023-06-28T08:27:48.886Z,40.82
2023-06-28T08:28:59.865Z,40.55
2023-06-28T08:29:57.425Z,40.38
2023-06-28T08:31:00.324Z,40.07
2023-06-28T08:32:06.805Z,39.96
2023-06-28T08:33:09.762Z,39.85
2023-06-28T08:34:13.561Z,39.69
2023-06-28T08:35:17.085Z,39.52
2023-06-28T08:36:20.335Z,39.71
2023-06-28T08:37:24.005Z,39.04
2023-06-28T08:38:27.091Z,39.75
2023-06-28T08:39:31.317Z,39.29
2023-06-28T08:40:34.493Z,39.09
2023-06-28T08:41:37.405Z,39.56
2023-06-28T08:42:41.745Z,39.13
2023-06-28T08:43:46.007Z,39.51
2023-06-28T08:44:51.431Z,39.63
2023-06-28T08:45:54.257Z,39.84
2023-06-28T08:46:57.469Z,39.29
2023-06-28T08:48:09.633Z,39.01
2023-06-28T08:49:07.211Z,39.62
2023-06-28T08:50:24.280Z,39.63
2023-06-28T08:51:29.265Z,39.64
2023-06-28T08:52:33.073Z,39.69
2023-06-28T08:53:36.508Z,39.76
2023-06-28T08:54:39.119Z,40.00
2023-06-28T08:55:44.043Z,39.76
2023-06-28T08:57:04.427Z,39.76
2023-06-28T08:57:53.321Z,39.33
2023-06-28T08:58:57.132Z,39.55
2023-06-28T09:00:00.831Z,39.43
2023-06-28T09:01:04.536Z,39.43
2023-06-28T09:02:12.033Z,39.82
2023-06-28T09:03:16.447Z,39.65
2023-06-28T09:04:20.008Z,38.60
2023-06-28T09:05:23.348Z,39.21
2023-06-28T09:06:28.163Z,39.44
2023-06-28T09:07:32.567Z,39.42
2023-06-28T09:08:35.881Z,39.99
2023-06-28T09:10:51.351Z,39.76
2023-06-28T09:11:55.411Z,40.09
2023-06-28T09:12:58.027Z,39.95
2023-06-28T09:14:01.978Z,39.19
2023-06-28T09:15:05.473Z,39.19
2023-06-28T09:16:11.152Z,39.50
2023-06-28T09:17:13.869Z,39.44
2023-06-28T09:18:16.323Z,38.57
2023-06-28T09:19:20.365Z,38.79
2023-06-28T09:20:25.137Z,38.03
2023-06-28T09:21:29.118Z,38.03
2023-06-28T09:22:31.732Z,38.24
2023-06-28T09:23:35.879Z,38.70
2023-06-28T09:24:39.102Z,38.87
2023-06-28T09:25:42.965Z,38.91
2023-06-28T09:26:46.913Z,39.00
2023-06-28T09:27:50.278Z,38.96
2023-06-28T09:29:12.994Z,39.29
2023-06-28T09:30:22.960Z,39.10
2023-06-28T09:31:25.718Z,39.33
2023-06-28T09:32:41.489Z,39.10
2023-06-28T09:33:44.865Z,39.28
2023-06-28T09:34:48.309Z,39.63
2023-06-28T09:35:58.933Z,38.87
2023-06-28T09:37:02.300Z,39.58
2023-06-28T09:38:08.451Z,39.08
2023-06-28T09:39:11.265Z,38.71
2023-06-28T09:40:17.772Z,38.54
2023-06-28T09:41:22.019Z,38.73
2023-06-28T09:42:24.884Z,38.84
2023-06-28T09:43:32.867Z,39.26
2023-06-28T09:44:37.449Z,39.02
2023-06-28T09:45:40.439Z,38.69
2023-06-28T09:48:00.752Z,39.43
2023-06-28T09:49:03.634Z,39.24
2023-06-28T09:50:07.535Z,38.82
2023-06-28T09:51:12.518Z,38.79
2023-06-28T09:52:16.113Z,38.27
2023-06-28T09:53:20.622Z,38.07
2023-06-28T09:54:35.091Z,38.11
2023-06-28T09:55:39.674Z,38.67
2023-06-28T09:56:43.367Z,38.82
2023-06-28T09:57:46.145Z,38.27
2023-06-28T09:58:49.309Z,37.64
2023-06-28T09:59:53.438Z,37.85
2023-06-28T10:00:56.507Z,37.71
2023-06-28T10:01:59.741Z,38.23
2023-06-28T10:03:05.085Z,38.26
2023-06-28T10:04:11.847Z,38.71
2023-06-28T10:05:14.777Z,38.62
2023-06-28T10:06:18.736Z,37.55
2023-06-28T10:07:21.477Z,37.83
2023-06-28T10:08:24.204Z,38.00
2023-06-28T10:09:30.144Z,37.09
2023-06-28T10:10:34.880Z,37.21
2023-06-28T10:11:37.976Z,37.37
2023-06-28T10:12:41.032Z,37.61
2023-06-28T10:13:45.731Z,37.98
2023-06-28T10:14:59.678Z,38.24
2023-06-28T10:16:15.356Z,37.81
2023-06-28T10:17:19.033Z,37.33
2023-06-28T10:18:22.672Z,37.27
2023-06-28T10:19:25.623Z,34.97
2023-06-28T10:20:28.577Z,36.25
2023-06-28T10:21:31.919Z,36.98
2023-06-28T10:22:36.788Z,36.98
2023-06-28T10:23:40.497Z,37.81
2023-06-28T10:24:44.266Z,38.30
2023-06-28T10:25:47.681Z,38.58
2023-06-28T10:26:51.308Z,37.54
2023-06-28T10:27:54.736Z,37.98
2023-06-28T10:28:59.113Z,38.51
2023-06-28T10:31:13.702Z,38.29
2023-06-28T10:32:17.233Z,38.04
2023-06-28T10:34:35.682Z,38.06
2023-06-28T10:35:38.969Z,38.20
2023-06-28T10:36:45.015Z,38.23
2023-06-28T10:37:49.863Z,38.40
2023-06-28T10:38:52.526Z,36.95
2023-06-28T10:39:55.458Z,36.53
2023-06-28T10:41:00.352Z,36.65
2023-06-28T10:42:05.578Z,36.38
2023-06-28T10:43:26.923Z,35.79
2023-06-28T10:44:30.320Z,36.35
2023-06-28T10:46:47.548Z,35.87
2023-06-28T10:47:55.945Z,35.99
2023-06-28T10:49:02.477Z,36.34
2023-06-28T10:50:07.742Z,36.00
2023-06-28T10:51:12.646Z,36.02
2023-06-28T10:52:20.373Z,35.96
2023-06-28T10:53:25.829Z,35.26
2023-06-28T10:54:28.817Z,35.23
2023-06-28T11:01:06.404Z,35.16
2023-06-28T11:02:10.404Z,35.20
2023-06-28T11:03:15.676Z,34.61
2023-06-28T11:05:42.545Z,35.68
2023-06-28T11:06:46.900Z,36.15
2023-06-28T11:07:51.766Z,35.73
2023-06-28T11:08:55.318Z,35.71
2023-06-28T11:10:12.369Z,34.81
2023-06-28T11:11:35.092Z,35.59
2023-06-28T11:12:41.605Z,35.09
2023-06-28T11:13:46.157Z,35.70
2023-06-28T11:14:50.241Z,35.50
2023-06-28T11:15:53.823Z,35.15
2023-06-28T11:17:04.105Z,35.09
2023-06-28T11:18:11.710Z,35.49
2023-06-28T11:19:16.208Z,35.78
2023-06-28T11:20:20.543Z,35.67
2023-06-28T11:21:24.549Z,35.72
2023-06-28T11:23:46.785Z,34.41
2023-06-28T11:24:49.896Z,34.45
2023-06-28T11:27:18.928Z,34.79
2023-06-28T11:28:27.040Z,34.36
2023-06-28T11:29:30.516Z,34.31
2023-06-28T11:32:03.914Z,32.85
2023-06-28T11:33:07.288Z,33.13
2023-06-28T11:34:10.808Z,32.10
2023-06-28T11:35:13.775Z,32.68
2023-06-28T11:36:16.885Z,32.55
2023-06-28T11:38:33.232Z,32.43
2023-06-28T11:40:48.856Z,32.25
2023-06-28T11:41:51.993Z,32.13
2023-06-28T11:44:08.115Z,32.17
2023-06-28T11:45:13.213Z,32.43
2023-06-28T11:46:20.484Z,32.46
2023-06-28T11:47:28.103Z,33.06
2023-06-28T11:48:31.349Z,33.54
2023-06-28T11:49:35.381Z,33.77
2023-06-28T11:50:38.757Z,33.99
2023-06-28T11:51:42.300Z,33.55
2023-06-28T11:52:49.882Z,34.17
2023-06-28T11:55:08.379Z,33.56
2023-06-28T11:56:12.822Z,33.75
2023-06-28T11:57:17.083Z,34.18
2023-06-28T11:58:28.308Z,34.25
2023-06-28T11:59:32.006Z,34.38
2023-06-28T12:00:41.276Z,34.51
2023-06-28T12:01:45.599Z,34.54
2023-06-28T12:02:51.938Z,34.22
2023-06-28T12:03:55.353Z,34.23
2023-06-28T12:04:58.990Z,34.17
2023-06-28T12:06:03.895Z,34.47
2023-06-28T12:07:08.326Z,34.38
2023-06-28T12:08:12.237Z,34.55
2023-06-28T12:09:25.239Z,33.96
2023-06-28T12:10:36.784Z,33.50
2023-06-28T12:14:43.157Z,33.29
2023-06-28T12:15:46.266Z,33.28
2023-06-28T12:18:04.982Z,34.27
2023-06-28T12:19:08.330Z,34.54
2023-06-28T12:20:15.261Z,34.16
2023-06-28T12:21:19.702Z,34.70
2023-06-28T12:22:22.883Z,34.73
2023-06-28T12:23:25.614Z,34.92
2023-06-28T12:24:28.505Z,34.96
2023-06-28T12:25:31.756Z,34.75
2023-06-28T12:26:34.594Z,34.74
2023-06-28T12:27:38.959Z,33.74
2023-06-28T12:28:41.795Z,33.97
2023-06-28T12:29:45.481Z,34.12
2023-06-28T12:30:48.731Z,34.19
2023-06-28T12:31:53.413Z,34.09
2023-06-28T12:32:57.341Z,34.09
2023-06-28T12:35:23.763Z,34.46
2023-06-28T12:36:31.756Z,34.10
2023-06-28T12:38:50.954Z,33.91
2023-06-28T12:39:54.633Z,34.12
2023-06-28T12:40:58.626Z,34.51
2023-06-28T12:43:24.686Z,34.88
2023-06-28T12:44:28.875Z,34.42
2023-06-28T12:45:32.325Z,34.59
2023-06-28T12:46:35.781Z,34.58
2023-06-28T12:47:38.976Z,34.69
2023-06-28T12:48:41.849Z,34.36
2023-06-28T12:49:45.258Z,34.03
2023-06-28T12:50:50.158Z,34.10
2023-06-28T12:51:54.325Z,34.06
2023-06-28T12:52:57.249Z,34.65
2023-06-28T12:54:00.256Z,34.94
2023-06-28T12:55:03.204Z,34.74
2023-06-28T12:56:06.237Z,34.10
2023-06-28T12:57:09.473Z,33.65
2023-06-28T12:58:12.987Z,34.04
2023-06-28T12:59:16.720Z,34.59
2023-06-28T13:00:20.987Z,34.55
2023-06-28T13:01:24.594Z,34.86
2023-06-28T13:02:27.412Z,35.04
2023-06-28T13:03:31.974Z,34.76
2023-06-28T13:04:39.877Z,34.90
2023-06-28T13:05:43.276Z,35.04
2023-06-28T13:06:47.251Z,35.09
2023-06-28T13:07:49.948Z,34.99
2023-06-28T13:08:53.132Z,34.93
2023-06-28T13:09:55.849Z,34.67
2023-06-28T13:10:59.764Z,33.93
2023-06-28T13:12:03.216Z,33.89
2023-06-28T13:13:06.440Z,33.45
2023-06-28T13:14:09.497Z,33.45
2023-06-28T13:15:14.092Z,34.45
2023-06-28T13:17:31.199Z,33.42
2023-06-28T13:18:34.984Z,33.57
2023-06-28T13:19:37.462Z,33.14
2023-06-28T13:20:41.068Z,33.50
2023-06-28T13:21:50.385Z,33.50
2023-06-28T13:22:53.321Z,33.31
2023-06-28T13:23:56.376Z,33.32
2023-06-28T13:24:59.450Z,33.25
2023-06-28T13:26:02.513Z,33.26
2023-06-28T13:27:06.946Z,32.86
2023-06-28T13:28:09.735Z,33.47
2023-06-28T13:29:12.911Z,33.38
2023-06-28T13:30:16.334Z,33.10
2023-06-28T13:31:19.221Z,32.97
2023-06-28T13:32:21.945Z,32.85
2023-06-28T13:33:24.982Z,32.57
2023-06-28T13:34:28.599Z,33.00
2023-06-28T13:35:31.262Z,33.61
2023-06-28T13:36:36.240Z,33.63
2023-06-28T13:37:40.188Z,32.80
2023-06-28T13:38:44.403Z,32.99
2023-06-28T13:39:47.349Z,33.02
2023-06-28T13:40:50.941Z,33.49
2023-06-28T13:41:53.896Z,33.86
2023-06-28T13:42:57.070Z,33.87
2023-06-28T13:43:59.677Z,32.84
2023-06-28T13:45:03.600Z,33.27
2023-06-28T13:46:07.258Z,33.36
2023-06-28T13:47:10.154Z,33.54
2023-06-28T13:48:12.904Z,33.64
2023-06-28T13:49:16.591Z,33.90
2023-06-28T13:50:19.874Z,34.03
2023-06-28T13:51:23.496Z,33.97
2023-06-28T13:52:26.446Z,33.91
2023-06-28T13:53:30.362Z,34.07
2023-06-28T13:54:35.978Z,33.23
2023-06-28T13:55:39.683Z,33.87
2023-06-28T13:56:43.191Z,33.44
2023-06-28T13:57:46.765Z,33.72
2023-06-28T13:58:49.413Z,33.92
2023-06-28T13:59:52.151Z,33.92
2023-06-28T14:00:56.997Z,34.44
2023-06-28T14:01:59.958Z,34.30
2023-06-28T14:03:03.408Z,33.89
2023-06-28T14:04:06.481Z,33.80
2023-06-28T14:05:09.947Z,33.66
2023-06-28T14:06:14.186Z,33.27
2023-06-28T14:07:17.070Z,33.43
2023-06-28T14:08:20.371Z,33.85
2023-06-28T14:09:23.534Z,34.07
2023-06-28T14:10:26.381Z,33.54
2023-06-28T14:11:30.217Z,33.37
2023-06-28T14:12:35.892Z,34.18
2023-06-28T14:13:39.637Z,34.15
2023-06-28T14:14:46.401Z,34.08
2023-06-28T14:15:49.245Z,34.33
2023-06-28T14:16:52.556Z,33.74
2023-06-28T14:17:56.126Z,33.63
2023-06-28T14:18:59.049Z,33.82
2023-06-28T14:20:02.075Z,33.52
2023-06-28T14:21:05.018Z,33.39