createdAt,value
2022-08-01T00:04:31.785Z,3.50
2022-08-01T00:09:33.517Z,3.30
2022-08-01T00:14:35.157Z,3.33
2022-08-01T00:19:36.781Z,2.92
2022-08-01T00:24:38.390Z,3.38
2022-08-01T00:30:12.592Z,3.75
2022-08-01T00:35:01.692Z,3.80
2022-08-01T00:40:03.860Z,3.50
2022-08-01T00:45:06.108Z,4.00
2022-08-01T00:50:08.543Z,3.88
2022-08-01T00:55:15.288Z,3.40
2022-08-01T01:00:17.174Z,3.35
2022-08-01T01:05:19.061Z,3.75
2022-08-01T01:10:32.649Z,3.40
2022-08-01T01:15:58.954Z,3.70
2022-08-01T01:21:25.734Z,3.90
2022-08-01T01:26:39.315Z,3.53
2022-08-01T01:32:04.336Z,3.50
2022-08-01T01:37:10.266Z,3.80
2022-08-01T01:42:12.104Z,4.50
2022-08-01T01:47:17.261Z,3.83
2022-08-01T01:52:19.869Z,3.90
2022-08-01T01:57:23.936Z,3.55
2022-08-01T02:02:25.818Z,3.92
2022-08-01T02:07:29.102Z,4.45
2022-08-01T02:12:34.295Z,18.08
2022-08-01T02:17:40.769Z,38.92
2022-08-01T02:22:47.536Z,18.85
2022-08-01T02:28:01.630Z,7.90
2022-08-01T02:33:15.678Z,4.55
2022-08-01T02:38:19.278Z,4.75
2022-08-01T02:43:24.887Z,4.20
2022-08-01T02:48:28.112Z,3.58
2022-08-01T02:53:43.819Z,4.13
2022-08-01T02:58:48.300Z,4.10
2022-08-01T03:03:51.415Z,4.30
2022-08-01T03:08:54.848Z,4.35
2022-08-01T03:13:58.192Z,4.15
2022-08-01T03:19:02.994Z,4.10
2022-08-01T03:24:06.440Z,4.18
2022-08-01T03:29:13.850Z,4.13
2022-08-01T03:34:16.432Z,4.22
2022-08-01T03:39:20.319Z,4.07
2022-08-01T03:44:27.085Z,3.97
2022-08-01T03:49:32.972Z,4.25
2022-08-01T03:54:41.209Z,4.10
2022-08-01T03:59:44.108Z,4.25
2022-08-01T04:04:46.366Z,4.30
2022-08-01T04:09:47.951Z,4.50
2022-08-01T04:14:50.507Z,4.53
2022-08-01T04:19:52.101Z,4.60
2022-08-01T04:24:58.210Z,4.78
2022-08-01T04:30:01.552Z,4.90
2022-08-01T04:35:22.886Z,4.90
2022-08-01T04:40:30.527Z,5.45
2022-08-01T04:45:33.669Z,5.97
2022-08-01T04:50:37.549Z,6.38
2022-08-01T04:55:39.142Z,6.30
2022-08-01T05:00:40.711Z,5.93
2022-08-01T05:05:42.484Z,6.50
2022-08-01T05:10:44.259Z,6.20
2022-08-01T05:15:45.897Z,6.40
2022-08-01T05:20:48.421Z,6.15
2022-08-01T05:25:57.410Z,6.45
2022-08-01T05:30:59.919Z,7.10
2022-08-01T05:36:01.598Z,7.20
2022-08-01T05:41:03.243Z,7.47
2022-08-01T05:46:04.845Z,7.65
2022-08-01T05:51:06.527Z,7.80
2022-08-01T05:56:08.190Z,7.13
2022-08-01T06:01:09.834Z,8.75
2022-08-01T06:06:11.696Z,7.00
2022-08-01T06:11:13.651Z,7.47
2022-08-01T06:16:15.233Z,7.47
2022-08-01T06:21:16.888Z,6.63
2022-08-01T06:26:19.586Z,6.57
2022-08-01T06:31:21.176Z,6.47
2022-08-01T06:36:22.781Z,6.18
2022-08-01T06:41:24.601Z,5.93
2022-08-01T06:46:30.267Z,6.03
2022-08-01T06:51:33.767Z,5.28
2022-08-01T06:56:36.292Z,5.30
2022-08-01T07:01:38.036Z,5.18
2022-08-01T07:06:41.199Z,4.53
2022-08-01T07:11:42.847Z,4.35
2022-08-01T07:16:44.464Z,3.85
2022-08-01T07:21:46.060Z,4.05
2022-08-01T07:26:53.821Z,4.05
2022-08-01T07:31:57.827Z,3.72
2022-08-01T07:36:59.431Z,5.03
2022-08-01T07:42:07.509Z,4.10
2022-08-01T07:47:09.913Z,4.28
2022-08-01T07:52:11.560Z,4.10
2022-08-01T07:57:13.219Z,3.88
2022-08-01T08:02:14.894Z,4.15
2022-08-01T08:07:17.123Z,4.15
2022-08-01T08:12:18.791Z,3.75
2022-08-01T08:17:36.200Z,3.60
2022-08-01T08:22:38.705Z,4.18
2022-08-01T08:27:40.283Z,3.67
2022-08-01T08:32:42.743Z,3.50
2022-08-01T08:37:47.592Z,3.50
2022-08-01T08:42:49.651Z,4.05
2022-08-01T08:47:53.347Z,4.30
2022-08-01T08:52:57.415Z,4.53
2022-08-01T08:58:01.564Z,4.20
2022-08-01T09:03:03.366Z,3.85
2022-08-01T09:08:08.737Z,4.38
2022-08-01T09:13:14.018Z,4.80
2022-08-01T09:18:37.087Z,3.78
2022-08-01T09:23:54.215Z,4.38
2022-08-01T09:28:56.641Z,3.90
2022-08-01T09:34:05.121Z,4.20
2022-08-01T09:44:18.660Z,4.78
2022-08-01T09:49:51.743Z,3.97
2022-08-01T09:54:57.505Z,4.30
2022-08-01T10:00:02.195Z,4.30
2022-08-01T10:05:09.348Z,4.40
2022-08-01T10:10:16.207Z,3.85
2022-08-01T10:15:19.389Z,4.18
2022-08-01T10:20:30.005Z,4.03
2022-08-01T10:25:46.609Z,3.92
2022-08-01T10:30:49.644Z,3.20
2022-08-01T10:35:52.642Z,3.50
2022-08-01T10:40:55.952Z,3.70
2022-08-01T10:45:58.092Z,3.63
2022-08-01T10:51:04.733Z,3.78
2022-08-01T10:56:19.439Z,3.35
2022-08-01T11:01:25.751Z,4.53
2022-08-01T11:06:33.603Z,4.40
2022-08-01T11:12:07.334Z,3.88
2022-08-01T11:17:42.568Z,3.63
2022-08-01T11:23:03.370Z,4.47
2022-08-01T11:28:32.789Z,3.88
2022-08-01T11:33:45.760Z,4.65
2022-08-01T11:38:51.376Z,3.88
2022-08-01T11:44:21.215Z,4.20
2022-08-01T11:49:36.018Z,4.45
2022-08-01T11:54:45.239Z,4.30
2022-08-01T12:00:02.852Z,4.07
2022-08-01T12:05:12.120Z,4.45
2022-08-01T12:10:16.873Z,4.15
2022-08-01T12:15:21.211Z,3.70
2022-08-01T12:20:24.260Z,3.97
2022-08-01T12:25:25.937Z,3.70
2022-08-01T12:30:28.132Z,3.85
2022-08-01T12:35:31.002Z,3.20
2022-08-01T12:40:35.848Z,3.65
2022-08-01T12:45:54.376Z,3.50
2022-08-01T12:51:01.442Z,3.35
2022-08-01T12:56:03.173Z,3.55
2022-08-01T13:01:10.566Z,3.58
2022-08-01T13:06:17.836Z,3.50
2022-08-01T13:11:20.905Z,3.50
2022-08-01T13:16:30.658Z,3.47
2022-08-01T13:21:53.839Z,4.05
2022-08-01T13:27:03.552Z,4.10
2022-08-01T13:32:29.236Z,4.18
2022-08-01T13:37:32.355Z,4.15
2022-08-01T13:42:34.362Z,3.65
2022-08-01T13:47:36.057Z,4.28
2022-08-01T13:52:37.632Z,4.03
2022-08-01T13:57:39.423Z,3.35
2022-08-01T14:02:41.354Z,2.80
2022-08-01T14:07:43.829Z,2.47
2022-08-01T14:12:50.875Z,2.40
2022-08-01T14:17:52.779Z,2.55
2022-08-01T14:22:54.425Z,3.00
2022-08-01T14:27:56.141Z,3.22
2022-08-01T14:32:57.962Z,2.90
2022-08-01T14:37:59.602Z,3.30
2022-08-01T14:43:02.265Z,3.05
2022-08-01T14:48:04.139Z,3.40
2022-08-01T14:53:05.732Z,3.38
2022-08-01T14:58:07.357Z,3.28
2022-08-01T15:03:09.157Z,2.97
2022-08-01T15:08:10.731Z,2.80
2022-08-01T15:13:12.397Z,2.50
2022-08-01T15:18:13.993Z,2.65
2022-08-01T15:23:15.603Z,2.30
2022-08-01T15:28:17.311Z,2.42
2022-08-01T15:33:18.989Z,2.10
2022-08-01T15:38:20.641Z,2.28
2022-08-01T15:43:22.250Z,2.60
2022-08-01T15:48:24.092Z,2.10
2022-08-01T15:53:25.742Z,2.25
2022-08-01T15:58:27.381Z,1.70
2022-08-01T16:03:29.057Z,1.60
2022-08-01T16:08:30.725Z,1.20
2022-08-01T16:13:32.413Z,1.30
2022-08-01T16:18:34.108Z,0.98
2022-08-01T16:23:35.697Z,0.98
2022-08-01T16:28:37.838Z,1.00
2022-08-01T16:33:51.682Z,0.93
2022-08-01T16:38:56.205Z,0.80
2022-08-01T16:43:58.241Z,0.80
2022-08-01T16:49:00.058Z,0.80
2022-08-01T16:54:01.756Z,0.80
2022-08-01T16:59:03.496Z,0.98
2022-08-01T17:04:05.207Z,0.90
2022-08-01T17:09:06.885Z,0.90
2022-08-01T17:14:08.482Z,0.70
2022-08-01T17:19:10.238Z,0.65
2022-08-01T17:24:16.530Z,0.95
2022-08-01T17:29:18.386Z,0.75
2022-08-01T17:34:19.984Z,1.08
2022-08-01T17:39:23.766Z,0.90
2022-08-01T17:44:41.547Z,0.80
2022-08-01T17:49:54.899Z,1.00
2022-08-01T17:54:58.138Z,0.88
2022-08-01T17:59:59.795Z,1.10
2022-08-01T18:05:01.429Z,1.25
2022-08-01T18:10:11.624Z,1.40
2022-08-01T18:15:15.120Z,1.30
2022-08-01T18:20:16.969Z,1.63
2022-08-01T18:25:20.005Z,1.45
2022-08-01T18:30:21.680Z,1.65
2022-08-01T18:35:24.227Z,1.40
2022-08-01T18:40:46.102Z,1.60
2022-08-01T18:45:47.847Z,2.03
2022-08-01T18:50:49.475Z,2.20
2022-08-01T18:55:51.171Z,2.08
2022-08-01T19:00:52.884Z,2.13
2022-08-01T19:05:54.496Z,1.83
2022-08-01T19:10:56.115Z,2.50
2022-08-01T19:15:58.485Z,2.28
2022-08-01T19:21:01.027Z,2.00
2022-08-01T19:26:04.785Z,2.03
2022-08-01T19:31:08.447Z,2.35
2022-08-01T19:36:16.645Z,2.20
2022-08-01T19:41:19.227Z,2.08
2022-08-01T19:46:20.969Z,2.33
2022-08-01T19:51:33.076Z,2.35
2022-08-01T19:56:40.909Z,2.28
2022-08-01T20:01:43.889Z,2.55
2022-08-01T20:06:46.735Z,2.38
2022-08-01T20:11:51.489Z,2.58
2022-08-01T20:16:54.748Z,2.90
2022-08-01T20:22:04.634Z,2.40
2022-08-01T20:27:07.746Z,3.00
2022-08-01T20:32:09.797Z,2.85
2022-08-01T20:37:13.225Z,2.67
2022-08-01T20:42:16.134Z,3.10
2022-08-01T20:47:18.064Z,3.10
2022-08-01T20:52:21.026Z,3.38
2022-08-01T20:57:25.420Z,3.00
2022-08-01T21:02:35.891Z,3.05
2022-08-01T21:07:57.533Z,2.95
2022-08-01T21:13:07.571Z,3.15
2022-08-01T21:18:27.888Z,3.00
2022-08-01T21:23:59.324Z,3.08
2022-08-01T21:29:05.104Z,2.95
2022-08-01T21:34:08.183Z,3.13
2022-08-01T21:39:10.381Z,3.30
2022-08-01T21:44:14.711Z,3.53
2022-08-01T21:49:16.310Z,3.92
2022-08-01T21:54:28.580Z,3.55
2022-08-01T21:59:48.712Z,3.90
2022-08-01T22:05:00.368Z,3.53
2022-08-01T22:10:05.765Z,3.78
2022-08-01T22:15:08.412Z,3.35
2022-08-01T22:20:10.503Z,3.75
2022-08-01T22:25:12.378Z,3.78
2022-08-01T22:30:16.647Z,3.80
2022-08-01T22:35:18.288Z,3.80
2022-08-01T22:40:19.891Z,3.80
2022-08-01T22:45:40.364Z,3.63
2022-08-01T22:50:47.107Z,3.65
2022-08-01T22:55:58.585Z,3.60
2022-08-01T23:01:02.448Z,4.07
2022-08-01T23:06:45.128Z,4.43
2022-08-01T23:11:47.258Z,4.70
2022-08-01T23:16:51.136Z,4.50
2022-08-01T23:21:52.876Z,4.15
2022-08-01T23:26:55.423Z,4.32
2022-08-01T23:32:02.728Z,4.28
2022-08-01T23:37:05.237Z,3.88
2022-08-01T23:42:08.106Z,3.33
2022-08-01T23:47:10.078Z,3.45
2022-08-01T23:52:20.833Z,3.75
2022-08-01T23:57:23.380Z,3.30
