createdAt,value
2022-11-06T00:00:14.939Z,90
2022-11-06T00:01:14.695Z,90
2022-11-06T00:02:22.888Z,90
2022-11-06T00:03:15.915Z,90
2022-11-06T00:04:14.685Z,90
2022-11-06T00:05:14.913Z,90
2022-11-06T00:06:15.369Z,90
2022-11-06T00:07:14.806Z,90
2022-11-06T00:08:16.221Z,90
2022-11-06T00:09:14.573Z,90
2022-11-06T00:10:14.922Z,90
2022-11-06T00:11:15.200Z,90
2022-11-06T00:12:14.595Z,90
2022-11-06T00:13:15.073Z,90
2022-11-06T00:14:15.319Z,90
2022-11-06T00:15:14.796Z,90
2022-11-06T00:16:15.259Z,90
2022-11-06T00:17:14.716Z,90
2022-11-06T00:18:16.042Z,90
2022-11-06T00:19:15.406Z,90
2022-11-06T00:20:14.987Z,90
2022-11-06T00:21:15.205Z,90
2022-11-06T00:22:14.615Z,90
2022-11-06T00:25:14.575Z,90
2022-11-06T00:26:14.908Z,90
2022-11-06T00:27:15.428Z,90
2022-11-06T00:28:15.921Z,90
2022-11-06T00:29:15.167Z,90
2022-11-06T00:30:14.582Z,90
2022-11-06T00:31:15.090Z,90
2022-11-06T00:32:15.346Z,90
2022-11-06T00:33:14.696Z,90
2022-11-06T00:34:15.091Z,90
2022-11-06T00:35:15.337Z,90
2022-11-06T00:36:14.696Z,90
2022-11-06T00:37:15.044Z,90
2022-11-06T00:38:16.360Z,90
2022-11-06T00:39:14.771Z,90
2022-11-06T00:40:15.139Z,90
2022-11-06T00:41:14.493Z,90
2022-11-06T00:42:14.808Z,90
2022-11-06T00:43:15.121Z,90
2022-11-06T00:44:14.499Z,90
2022-11-06T00:47:15.497Z,90
2022-11-06T00:48:15.546Z,90
2022-11-06T00:49:15.267Z,90
2022-11-06T00:50:14.548Z,90
2022-11-06T00:51:14.906Z,90
2022-11-06T00:52:15.317Z,90
2022-11-06T00:53:14.792Z,90
2022-11-06T00:54:15.002Z,90
2022-11-06T00:55:15.255Z,90
2022-11-06T00:56:14.625Z,90
2022-11-06T00:59:14.593Z,90
2022-11-06T01:00:14.990Z,90
2022-11-06T01:01:15.386Z,90
2022-11-06T01:02:15.268Z,90
2022-11-06T01:03:15.379Z,90
2022-11-06T01:04:15.458Z,90
2022-11-06T01:05:14.784Z,90
2022-11-06T01:06:15.228Z,90
2022-11-06T01:07:14.549Z,90
2022-11-06T01:08:16.229Z,90
2022-11-06T01:11:15.070Z,90
2022-11-06T01:12:20.424Z,90
2022-11-06T01:13:14.771Z,90
2022-11-06T01:14:15.250Z,90
2022-11-06T01:15:14.569Z,90
2022-11-06T01:16:14.892Z,90
2022-11-06T01:17:15.123Z,90
2022-11-06T01:18:15.473Z,90
2022-11-06T01:19:14.756Z,90
2022-11-06T01:20:15.200Z,90
2022-11-06T01:21:14.646Z,90
2022-11-06T01:22:14.992Z,90
2022-11-06T01:23:15.315Z,90
2022-11-06T01:24:15.019Z,90
2022-11-06T01:25:15.043Z,90
2022-11-06T01:26:16.838Z,90
2022-11-06T01:27:44.683Z,90
2022-11-06T01:29:15.250Z,90
2022-11-06T01:30:14.714Z,90
2022-11-06T01:31:15.088Z,90
2022-11-06T01:32:15.453Z,90
2022-11-06T01:33:14.796Z,90
2022-11-06T01:34:15.183Z,90
2022-11-06T01:35:14.593Z,90
2022-11-06T01:36:14.863Z,90
2022-11-06T01:37:20.455Z,90
2022-11-06T01:38:15.234Z,90
2022-11-06T01:39:14.781Z,90
2022-11-06T01:40:15.173Z,90
2022-11-06T01:41:14.485Z,90
2022-11-06T01:42:14.889Z,90
2022-11-06T01:43:15.255Z,90
2022-11-06T01:44:16.063Z,90
2022-11-06T01:45:15.068Z,90
2022-11-06T01:46:15.438Z,90
2022-11-06T01:47:14.795Z,90
2022-11-06T01:48:15.982Z,90
2022-11-06T01:49:14.392Z,90
2022-11-06T01:50:14.714Z,90
2022-11-06T01:51:15.102Z,90
2022-11-06T01:52:14.440Z,90
2022-11-06T01:53:14.865Z,90
2022-11-06T01:54:15.269Z,90
2022-11-06T01:55:14.654Z,90
2022-11-06T01:58:15.577Z,90
2022-11-06T01:59:14.927Z,90
2022-11-06T02:00:15.354Z,90
2022-11-06T02:01:14.620Z,90
2022-11-06T02:02:15.683Z,90
2022-11-06T02:03:15.629Z,90
2022-11-06T02:04:14.692Z,90
2022-11-06T02:05:15.082Z,90
2022-11-06T02:06:15.472Z,90
2022-11-06T02:09:14.627Z,90
2022-11-06T02:10:14.851Z,90
2022-11-06T02:11:15.072Z,90
2022-11-06T02:12:14.514Z,90
2022-11-06T02:13:14.845Z,90
2022-11-06T02:14:14.613Z,90
2022-11-06T02:15:14.962Z,90
2022-11-06T02:16:15.352Z,90
2022-11-06T02:17:14.764Z,90
2022-11-06T02:18:16.232Z,90
2022-11-06T02:19:15.333Z,90
2022-11-06T02:20:14.640Z,90
2022-11-06T02:21:14.895Z,90
2022-11-06T02:22:15.254Z,90
2022-11-06T02:23:14.733Z,90
2022-11-06T02:24:15.108Z,90
2022-11-06T02:25:15.465Z,91
2022-11-06T02:26:14.837Z,91
2022-11-06T02:27:15.157Z,90
2022-11-06T02:28:15.348Z,90
2022-11-06T02:29:14.836Z,90
2022-11-06T02:30:15.257Z,91
2022-11-06T02:31:14.585Z,91
2022-11-06T02:32:14.798Z,91
2022-11-06T02:33:15.195Z,91
2022-11-06T02:34:14.796Z,91
2022-11-06T02:35:15.189Z,91
2022-11-06T02:36:14.562Z,91
2022-11-06T02:37:14.910Z,91
2022-11-06T02:38:16.106Z,91
2022-11-06T02:39:14.572Z,91
2022-11-06T02:40:14.854Z,91
2022-11-06T02:41:15.247Z,91
2022-11-06T02:42:14.482Z,91
2022-11-06T02:43:14.813Z,91
2022-11-06T02:44:15.241Z,91
2022-11-06T02:45:14.596Z,91
2022-11-06T02:46:15.002Z,91
2022-11-06T02:47:15.327Z,91
2022-11-06T02:48:16.160Z,91
2022-11-06T02:49:15.025Z,91
2022-11-06T02:50:15.363Z,91
2022-11-06T02:51:14.677Z,91
2022-11-06T02:52:15.031Z,91
2022-11-06T02:53:15.380Z,91
2022-11-06T02:54:14.816Z,91
2022-11-06T02:55:15.087Z,91
2022-11-06T02:56:15.389Z,91
2022-11-06T02:57:14.909Z,91
2022-11-06T02:58:16.256Z,91
2022-11-06T02:59:14.572Z,91
2022-11-06T03:00:15.131Z,91
2022-11-06T03:01:14.536Z,91
2022-11-06T03:04:14.449Z,91
2022-11-06T03:05:14.826Z,91
2022-11-06T03:06:15.228Z,91
2022-11-06T03:07:14.576Z,91
2022-11-06T03:08:16.209Z,91
2022-11-06T03:09:15.410Z,91
2022-11-06T03:10:14.796Z,91
2022-11-06T03:11:15.129Z,91
2022-11-06T03:12:15.422Z,91
2022-11-06T03:13:14.853Z,91
2022-11-06T03:14:14.991Z,91
2022-11-06T03:15:15.385Z,91
2022-11-06T03:16:14.904Z,91
2022-11-06T03:17:15.208Z,91
2022-11-06T03:18:15.679Z,91
2022-11-06T03:19:15.031Z,91
2022-11-06T03:22:15.471Z,91
2022-11-06T03:23:14.508Z,91
2022-11-06T03:24:14.865Z,91
2022-11-06T03:25:15.273Z,91
2022-11-06T03:26:15.185Z,91
2022-11-06T03:27:14.623Z,91
2022-11-06T03:28:15.939Z,91
2022-11-06T03:29:15.507Z,91
2022-11-06T03:30:21.241Z,91
2022-11-06T03:31:15.121Z,91
2022-11-06T03:32:15.421Z,91
2022-11-06T03:33:14.825Z,91
2022-11-06T03:34:15.093Z,91
2022-11-06T03:35:15.498Z,91
2022-11-06T03:36:14.898Z,91
2022-11-06T03:37:15.317Z,91
2022-11-06T03:38:15.883Z,91
2022-11-06T03:39:15.040Z,91
2022-11-06T03:40:15.354Z,91
2022-11-06T03:41:14.707Z,91
2022-11-06T03:42:15.090Z,91
2022-11-06T03:43:15.511Z,91
2022-11-06T03:44:14.775Z,91
2022-11-06T03:45:15.213Z,91
2022-11-06T03:46:15.381Z,91
2022-11-06T03:47:14.737Z,91
2022-11-06T03:48:16.538Z,91
2022-11-06T03:51:14.685Z,91
2022-11-06T03:52:15.052Z,91
2022-11-06T03:53:15.452Z,91
2022-11-06T03:54:14.858Z,91
2022-11-06T03:55:15.121Z,91
2022-11-06T03:58:16.088Z,91
2022-11-06T03:59:16.077Z,91
2022-11-06T04:00:15.141Z,91
2022-11-06T04:01:14.701Z,91
2022-11-06T04:02:15.714Z,91
2022-11-06T04:03:15.565Z,91
2022-11-06T04:04:14.735Z,91
2022-11-06T04:05:15.027Z,91
2022-11-06T04:06:15.348Z,91
2022-11-06T04:07:14.728Z,91
2022-11-06T04:08:16.225Z,91
2022-11-06T04:09:14.588Z,91
2022-11-06T04:10:15.032Z,91
2022-11-06T04:11:14.536Z,91
2022-11-06T04:12:14.860Z,91
2022-11-06T04:15:14.864Z,91
2022-11-06T04:16:15.263Z,91
2022-11-06T04:17:14.726Z,91
2022-11-06T04:18:16.142Z,91
2022-11-06T04:19:15.288Z,91
2022-11-06T04:20:14.713Z,91
2022-11-06T04:21:15.087Z,91
2022-11-06T04:22:15.469Z,91
2022-11-06T04:23:14.862Z,91
2022-11-06T04:24:15.195Z,91
2022-11-06T04:25:14.519Z,91
2022-11-06T04:26:14.940Z,91
2022-11-06T04:27:15.197Z,91
2022-11-06T04:30:15.387Z,91
2022-11-06T04:31:14.772Z,91
2022-11-06T04:32:15.103Z,91
2022-11-06T04:33:15.385Z,91
2022-11-06T04:34:14.494Z,91
2022-11-06T04:35:14.844Z,91
2022-11-06T04:36:15.237Z,91
2022-11-06T04:37:14.532Z,91
2022-11-06T04:38:15.922Z,91
2022-11-06T04:39:15.153Z,91
2022-11-06T04:40:15.462Z,91
2022-11-06T04:41:14.853Z,91
2022-11-06T04:42:15.301Z,91
2022-11-06T04:43:14.631Z,91
2022-11-06T04:44:14.928Z,91
2022-11-06T04:45:15.308Z,91
2022-11-06T04:46:14.624Z,91
2022-11-06T04:47:14.945Z,91
2022-11-06T04:48:16.485Z,91
2022-11-06T04:49:14.666Z,91
2022-11-06T04:50:15.006Z,91
2022-11-06T04:51:15.329Z,91
2022-11-06T04:52:14.749Z,91
2022-11-06T04:53:15.114Z,91
2022-11-06T04:54:14.496Z,91
2022-11-06T04:55:14.935Z,91
2022-11-06T04:56:18.824Z,91
2022-11-06T04:57:15.457Z,91
2022-11-06T04:58:15.799Z,91
2022-11-06T05:01:15.230Z,91
2022-11-06T05:02:15.631Z,91
2022-11-06T05:03:14.575Z,91
2022-11-06T05:04:14.901Z,91
2022-11-06T05:05:15.319Z,91
2022-11-06T05:06:15.133Z,91
2022-11-06T05:07:14.505Z,91
2022-11-06T05:08:15.740Z,92
2022-11-06T05:09:15.151Z,91
2022-11-06T05:10:14.573Z,91
2022-11-06T05:11:14.872Z,91
2022-11-06T05:12:15.314Z,91
2022-11-06T05:13:14.711Z,92
2022-11-06T05:14:15.109Z,92
2022-11-06T05:15:15.480Z,91
2022-11-06T05:16:14.778Z,92
2022-11-06T05:17:14.898Z,92
2022-11-06T05:18:16.418Z,91
2022-11-06T05:19:14.539Z,91
2022-11-06T05:20:15.202Z,91
2022-11-06T05:21:14.667Z,91
2022-11-06T05:22:14.937Z,91
2022-11-06T05:23:15.335Z,92
2022-11-06T05:24:14.745Z,92
2022-11-06T05:25:15.115Z,91
2022-11-06T05:26:15.455Z,91
2022-11-06T05:27:14.726Z,91
2022-11-06T05:28:16.172Z,91
2022-11-06T05:29:15.435Z,92
2022-11-06T05:30:14.858Z,91
2022-11-06T05:31:15.233Z,91
2022-11-06T05:32:14.635Z,92
2022-11-06T05:33:15.022Z,92
2022-11-06T05:34:15.371Z,92
2022-11-06T05:35:14.842Z,92
2022-11-06T05:36:15.117Z,92
2022-11-06T05:37:15.586Z,92
2022-11-06T05:38:15.848Z,92
2022-11-06T05:39:15.237Z,92
2022-11-06T05:40:14.556Z,92
2022-11-06T05:41:14.859Z,92
2022-11-06T05:42:15.317Z,92
2022-11-06T05:43:14.507Z,92
2022-11-06T05:44:14.954Z,92
2022-11-06T05:45:15.358Z,92
2022-11-06T05:46:53.008Z,92
2022-11-06T05:48:16.304Z,92
2022-11-06T05:49:14.505Z,92
2022-11-06T05:50:14.863Z,92
2022-11-06T05:51:15.174Z,92
2022-11-06T05:52:15.458Z,92
2022-11-06T05:53:14.845Z,92
2022-11-06T05:58:15.543Z,92
2022-11-06T05:59:15.059Z,92
2022-11-06T06:04:14.897Z,92
2022-11-06T06:05:15.191Z,92
2022-11-06T06:06:14.684Z,92
2022-11-06T06:07:15.052Z,92
2022-11-06T06:08:16.363Z,92
2022-11-06T06:09:14.902Z,92
2022-11-06T06:10:15.171Z,92
2022-11-06T06:11:14.499Z,92
2022-11-06T06:12:14.805Z,92
2022-11-06T06:13:14.554Z,92
2022-11-06T06:14:14.924Z,92
2022-11-06T06:15:15.296Z,92
2022-11-06T06:16:14.683Z,92
2022-11-06T06:17:15.003Z,92
2022-11-06T06:18:16.397Z,92
2022-11-06T06:19:14.695Z,92
2022-11-06T06:20:15.060Z,92
2022-11-06T06:21:15.321Z,92
2022-11-06T06:22:14.743Z,92
2022-11-06T06:23:15.983Z,92
2022-11-06T06:24:15.614Z,92
2022-11-06T06:25:27.576Z,92
2022-11-06T06:26:15.263Z,92
2022-11-06T06:27:14.669Z,92
2022-11-06T06:28:16.174Z,92
2022-11-06T06:29:15.383Z,92
2022-11-06T06:30:14.868Z,92
2022-11-06T06:31:15.154Z,92
2022-11-06T06:32:15.459Z,92
2022-11-06T06:33:14.766Z,92
2022-11-06T06:34:15.085Z,92
2022-11-06T06:35:15.452Z,92
2022-11-06T06:36:14.893Z,92
2022-11-06T06:37:20.339Z,92
2022-11-06T06:38:15.699Z,92
2022-11-06T06:39:15.004Z,92
2022-11-06T06:40:15.465Z,92
2022-11-06T06:41:14.697Z,92
2022-11-06T06:42:14.982Z,92
2022-11-06T06:43:15.373Z,92
2022-11-06T06:44:14.773Z,92
2022-11-06T06:45:15.377Z,92
2022-11-06T06:46:14.791Z,92
2022-11-06T06:47:15.166Z,92
2022-11-06T06:48:15.560Z,92
2022-11-06T06:51:16.484Z,92
2022-11-06T06:52:15.045Z,92
2022-11-06T06:53:15.280Z,92
2022-11-06T06:54:14.657Z,92
2022-11-06T06:55:15.016Z,92
2022-11-06T06:56:15.503Z,92
2022-11-06T06:57:14.809Z,92
2022-11-06T06:58:23.110Z,92
2022-11-06T06:59:14.618Z,92
2022-11-06T07:00:15.111Z,92
2022-11-06T07:05:14.761Z,92
2022-11-06T07:06:15.096Z,92
2022-11-06T07:07:15.499Z,92
2022-11-06T07:08:15.915Z,92
2022-11-06T07:09:15.205Z,92
2022-11-06T07:10:14.586Z,92
2022-11-06T07:11:15.074Z,92
2022-11-06T07:12:15.452Z,92
2022-11-06T07:13:15.568Z,92
2022-11-06T07:14:15.027Z,92
2022-11-06T07:15:15.398Z,92
2022-11-06T07:16:14.747Z,92
2022-11-06T07:17:15.142Z,92
2022-11-06T07:18:16.630Z,92
2022-11-06T07:19:14.819Z,92
2022-11-06T07:20:15.176Z,92
2022-11-06T07:21:14.532Z,92
2022-11-06T07:22:14.924Z,92
2022-11-06T07:23:15.386Z,92
2022-11-06T07:24:14.696Z,92
2022-11-06T07:25:14.960Z,92
2022-11-06T07:26:15.365Z,92
2022-11-06T07:27:14.663Z,92
2022-11-06T07:28:15.379Z,92
2022-11-06T07:31:15.078Z,92
2022-11-06T07:32:15.482Z,92
2022-11-06T07:33:14.834Z,92
2022-11-06T07:38:15.559Z,91
2022-11-06T07:39:15.042Z,91
2022-11-06T07:40:15.462Z,91
2022-11-06T07:41:14.837Z,91
2022-11-06T07:42:15.173Z,92
2022-11-06T07:43:14.640Z,92
2022-11-06T07:44:14.983Z,92
2022-11-06T07:45:15.458Z,92
2022-11-06T07:46:14.823Z,91
2022-11-06T07:47:15.163Z,92
2022-11-06T07:48:15.278Z,92
2022-11-06T07:49:14.901Z,91
2022-11-06T07:50:15.264Z,91
2022-11-06T07:51:14.629Z,91
2022-11-06T07:52:15.069Z,91
2022-11-06T07:53:16.456Z,91
2022-11-06T07:54:14.754Z,91
2022-11-06T07:55:15.208Z,91
2022-11-06T07:56:15.498Z,91
2022-11-06T07:57:14.701Z,91
2022-11-06T07:58:16.211Z,91
2022-11-06T07:59:15.468Z,91
2022-11-06T08:02:15.335Z,91
2022-11-06T08:03:15.026Z,91
2022-11-06T08:04:15.373Z,91
2022-11-06T08:05:14.851Z,91
2022-11-06T08:06:15.065Z,91
2022-11-06T08:07:15.326Z,91
2022-11-06T08:08:15.663Z,91
2022-11-06T08:09:14.949Z,91
2022-11-06T08:10:15.337Z,91
2022-11-06T08:11:14.756Z,91
2022-11-06T08:12:15.560Z,91
2022-11-06T08:13:15.294Z,91
2022-11-06T08:14:14.650Z,91
2022-11-06T08:15:15.065Z,91
2022-11-06T08:16:15.417Z,91
2022-11-06T08:17:14.831Z,91
2022-11-06T08:18:16.418Z,91
2022-11-06T08:19:15.411Z,91
2022-11-06T08:20:14.798Z,91
2022-11-06T08:21:15.210Z,91
2022-11-06T08:22:15.513Z,91
2022-11-06T08:23:14.946Z,91
2022-11-06T08:24:22.224Z,91
2022-11-06T08:25:14.648Z,91
2022-11-06T08:26:15.058Z,91
2022-11-06T08:27:15.421Z,91
2022-11-06T08:28:15.702Z,91
2022-11-06T08:29:14.865Z,91
2022-11-06T08:30:15.296Z,91
2022-11-06T08:31:14.715Z,91
2022-11-06T08:32:15.075Z,91
2022-11-06T08:33:15.538Z,91
2022-11-06T08:34:14.907Z,91
2022-11-06T08:35:15.327Z,91
2022-11-06T08:36:14.625Z,91
2022-11-06T08:37:14.938Z,91
2022-11-06T08:38:16.213Z,91
2022-11-06T08:39:14.480Z,91
2022-11-06T08:40:14.766Z,91
2022-11-06T08:41:15.185Z,91
2022-11-06T08:42:14.569Z,91
2022-11-06T08:43:16.366Z,91
2022-11-06T08:44:14.718Z,91
2022-11-06T08:45:15.140Z,91
2022-11-06T08:46:14.541Z,91
2022-11-06T08:47:14.943Z,91
2022-11-06T08:48:15.274Z,91
2022-11-06T08:49:14.641Z,91
2022-11-06T08:50:15.153Z,91
2022-11-06T08:51:15.224Z,91
2022-11-06T08:52:14.656Z,91
2022-11-06T08:53:16.457Z,91
2022-11-06T08:54:15.678Z,91
2022-11-06T08:55:14.727Z,91
2022-11-06T08:56:15.197Z,91
2022-11-06T08:57:15.542Z,91
2022-11-06T09:00:15.587Z,91
2022-11-06T09:01:15.040Z,91
2022-11-06T09:02:15.508Z,91
2022-11-06T09:03:16.883Z,91
2022-11-06T09:04:14.855Z,91
2022-11-06T09:05:15.262Z,91
2022-11-06T09:06:14.736Z,90
2022-11-06T09:07:15.102Z,90
2022-11-06T09:08:15.510Z,90
2022-11-06T09:09:14.751Z,90
2022-11-06T09:10:15.133Z,90
2022-11-06T09:11:15.455Z,90
2022-11-06T09:14:15.609Z,90
2022-11-06T09:15:15.066Z,90
2022-11-06T09:16:21.884Z,90
2022-11-06T09:17:14.808Z,90
2022-11-06T09:18:15.151Z,90
2022-11-06T09:19:15.506Z,90
2022-11-06T09:20:14.781Z,90
2022-11-06T09:21:15.119Z,90
2022-11-06T09:22:15.395Z,90
2022-11-06T09:23:15.687Z,90
2022-11-06T09:24:15.367Z,90
2022-11-06T09:25:14.740Z,90
2022-11-06T09:26:15.111Z,90
2022-11-06T09:27:15.524Z,90
2022-11-06T09:28:14.860Z,90
2022-11-06T09:29:15.248Z,90
2022-11-06T09:30:14.664Z,90
2022-11-06T09:31:14.936Z,90
2022-11-06T09:32:15.314Z,90
2022-11-06T09:33:21.027Z,90
2022-11-06T09:36:14.760Z,90
2022-11-06T09:37:15.226Z,90
2022-11-06T09:38:15.721Z,90
2022-11-06T09:39:14.849Z,90
2022-11-06T09:40:15.201Z,90
2022-11-06T09:41:15.488Z,90
2022-11-06T09:42:14.867Z,90
2022-11-06T09:43:16.187Z,90
2022-11-06T09:44:14.663Z,90
2022-11-06T09:45:14.968Z,90
2022-11-06T09:46:15.342Z,90
2022-11-06T09:47:14.714Z,90
2022-11-06T09:48:15.194Z,90
2022-11-06T09:49:15.481Z,90
2022-11-06T09:50:14.842Z,90
2022-11-06T09:51:15.413Z,89
2022-11-06T09:52:16.010Z,89
2022-11-06T09:53:15.131Z,89
2022-11-06T09:54:15.159Z,89
2022-11-06T09:57:15.073Z,89
2022-11-06T09:58:16.544Z,89
2022-11-06T09:59:14.892Z,89
2022-11-06T10:00:15.419Z,89
2022-11-06T10:01:27.410Z,89
2022-11-06T10:02:15.774Z,89
2022-11-06T10:03:16.204Z,89
2022-11-06T10:04:14.707Z,89
2022-11-06T10:05:15.023Z,89
2022-11-06T10:06:15.413Z,89
2022-11-06T10:07:14.734Z,89
2022-11-06T10:10:14.875Z,89
2022-11-06T10:11:15.266Z,89
2022-11-06T10:12:14.763Z,89
2022-11-06T10:13:20.358Z,89
2022-11-06T10:14:15.207Z,89
2022-11-06T10:15:14.552Z,89
2022-11-06T10:16:14.946Z,89
2022-11-06T10:17:15.420Z,89
2022-11-06T10:18:15.547Z,89
2022-11-06T10:19:15.050Z,89
2022-11-06T10:20:15.458Z,89
2022-11-06T10:23:14.613Z,88
2022-11-06T10:24:14.996Z,88
2022-11-06T10:25:15.337Z,88
2022-11-06T10:26:14.801Z,88
2022-11-06T10:27:15.091Z,88
2022-11-06T10:28:16.447Z,88
2022-11-06T10:29:14.780Z,88
2022-11-06T10:30:15.258Z,88
2022-11-06T10:31:14.701Z,88
2022-11-06T10:32:15.009Z,88
2022-11-06T10:33:15.411Z,88
2022-11-06T10:34:14.827Z,88
2022-11-06T10:35:15.025Z,88
2022-11-06T10:36:15.353Z,88
2022-11-06T10:37:14.729Z,88
2022-11-06T10:38:16.223Z,88
2022-11-06T10:39:15.443Z,88
2022-11-06T10:40:14.794Z,88
2022-11-06T10:41:15.172Z,87
2022-11-06T10:42:15.549Z,87
2022-11-06T10:43:14.893Z,87
2022-11-06T10:44:15.225Z,87
2022-11-06T10:47:15.350Z,87
2022-11-06T10:48:15.452Z,87
2022-11-06T10:49:14.972Z,87
2022-11-06T10:50:15.314Z,87
2022-11-06T10:51:14.640Z,87
2022-11-06T10:52:15.092Z,87
2022-11-06T10:53:15.329Z,87
2022-11-06T10:54:14.678Z,87
2022-11-06T10:55:14.993Z,87
2022-11-06T10:58:16.548Z,87
2022-11-06T10:59:14.631Z,87
2022-11-06T11:00:15.090Z,87
2022-11-06T11:01:15.933Z,87
2022-11-06T11:02:15.316Z,86
2022-11-06T11:03:15.176Z,86
2022-11-06T11:04:15.592Z,86
2022-11-06T11:05:14.890Z,86
2022-11-06T11:06:15.111Z,86
2022-11-06T11:07:21.732Z,86
2022-11-06T11:08:15.593Z,86
2022-11-06T11:09:15.225Z,86
2022-11-06T11:10:15.599Z,86
2022-11-06T11:11:15.024Z,86
2022-11-06T11:12:15.438Z,86
2022-11-06T11:13:15.370Z,86
2022-11-06T11:14:15.071Z,85
2022-11-06T11:15:15.505Z,85
2022-11-06T11:16:14.939Z,85
2022-11-06T11:17:15.093Z,85
2022-11-06T11:18:16.717Z,85
2022-11-06T11:19:14.843Z,85
2022-11-06T11:20:15.179Z,85
2022-11-06T11:21:15.548Z,85
2022-11-06T11:22:14.927Z,85
2022-11-06T11:23:15.563Z,85
2022-11-06T11:24:14.714Z,85
2022-11-06T11:25:14.987Z,85
2022-11-06T11:26:15.354Z,85
2022-11-06T11:27:15.567Z,85
2022-11-06T11:28:15.277Z,85
2022-11-06T11:29:15.216Z,84
2022-11-06T11:30:15.657Z,84
2022-11-06T11:31:15.060Z,84
2022-11-06T11:32:15.455Z,84
2022-11-06T11:33:14.729Z,84
2022-11-06T11:34:15.110Z,84
2022-11-06T11:35:15.489Z,84
2022-11-06T11:36:14.847Z,84
2022-11-06T11:37:15.282Z,84
2022-11-06T11:38:15.785Z,83
2022-11-06T11:39:15.074Z,83
2022-11-06T11:40:19.757Z,83
2022-11-06T11:41:14.749Z,83
2022-11-06T11:42:15.133Z,83
2022-11-06T11:45:15.395Z,83
2022-11-06T11:46:14.836Z,83
2022-11-06T11:47:15.566Z,82
2022-11-06T11:48:16.242Z,83
2022-11-06T11:49:14.581Z,83
2022-11-06T11:50:14.865Z,82
2022-11-06T11:51:15.314Z,82
2022-11-06T11:52:14.730Z,82
2022-11-06T11:53:16.958Z,82
2022-11-06T11:54:15.530Z,82
2022-11-06T11:57:14.247Z,82
2022-11-06T11:58:16.215Z,82
2022-11-06T11:59:14.636Z,82
2022-11-06T12:00:15.065Z,82
2022-11-06T12:01:15.376Z,82
2022-11-06T12:02:15.513Z,82
2022-11-06T12:03:15.374Z,82
2022-11-06T12:04:15.565Z,82
2022-11-06T12:05:15.181Z,82
2022-11-06T12:06:15.635Z,82
2022-11-06T12:07:14.945Z,82
2022-11-06T12:08:16.248Z,82
2022-11-06T12:09:15.511Z,81
2022-11-06T12:10:14.858Z,81
2022-11-06T12:11:15.204Z,81
2022-11-06T12:12:15.620Z,81
2022-11-06T12:13:15.015Z,81
2022-11-06T12:14:15.365Z,81
2022-11-06T12:15:14.824Z,81
2022-11-06T12:16:15.158Z,81
2022-11-06T12:17:15.548Z,80
2022-11-06T12:18:15.928Z,80
2022-11-06T12:21:14.878Z,80
2022-11-06T12:22:15.449Z,80
2022-11-06T12:23:14.767Z,80
2022-11-06T12:24:15.054Z,80
2022-11-06T12:25:15.463Z,80
2022-11-06T12:26:14.823Z,80
2022-11-06T12:27:15.213Z,80
2022-11-06T12:28:16.566Z,79
2022-11-06T12:29:15.000Z,79
2022-11-06T12:30:15.279Z,79
2022-11-06T12:31:15.520Z,79
2022-11-06T12:32:14.875Z,79
2022-11-06T12:33:15.235Z,80
2022-11-06T12:34:21.891Z,80
2022-11-06T12:35:14.937Z,80
2022-11-06T12:36:15.350Z,79
2022-11-06T12:37:14.648Z,79
2022-11-06T12:38:15.983Z,80
2022-11-06T12:39:15.220Z,79
2022-11-06T12:40:17.548Z,79
2022-11-06T12:41:14.803Z,79
2022-11-06T12:42:15.169Z,79
2022-11-06T12:43:15.563Z,79
2022-11-06T12:44:14.844Z,79
2022-11-06T12:45:15.512Z,79
2022-11-06T12:46:14.773Z,79
2022-11-06T12:47:15.179Z,79
2022-11-06T12:48:16.130Z,79
2022-11-06T12:49:15.216Z,79
2022-11-06T12:50:15.674Z,79
2022-11-06T12:51:15.032Z,79
2022-11-06T12:52:15.350Z,79
2022-11-06T12:53:14.707Z,79
2022-11-06T12:54:15.102Z,79
2022-11-06T12:55:15.446Z,79
2022-11-06T12:56:14.830Z,79
2022-11-06T12:57:15.220Z,79
2022-11-06T12:58:16.854Z,79
2022-11-06T12:59:14.939Z,79
2022-11-06T13:00:15.395Z,79
2022-11-06T13:01:15.193Z,79
2022-11-06T13:02:15.981Z,79
2022-11-06T13:03:14.711Z,79
2022-11-06T13:04:15.092Z,79
2022-11-06T13:05:15.462Z,79
2022-11-06T13:06:19.319Z,79
2022-11-06T13:09:14.843Z,79
2022-11-06T13:10:15.192Z,79
2022-11-06T13:11:15.558Z,79
2022-11-06T13:12:14.788Z,79
2022-11-06T13:13:21.103Z,79
2022-11-06T13:14:14.652Z,79
2022-11-06T13:15:15.054Z,79
2022-11-06T13:16:15.456Z,79
2022-11-06T13:17:14.802Z,79
2022-11-06T13:18:16.144Z,79
2022-11-06T13:19:15.504Z,79
2022-11-06T13:20:15.011Z,79
2022-11-06T13:21:15.144Z,78
2022-11-06T13:22:15.611Z,78
2022-11-06T13:23:14.793Z,78
2022-11-06T13:24:15.180Z,78
2022-11-06T13:25:15.571Z,78
2022-11-06T13:26:14.944Z,78
2022-11-06T13:27:15.301Z,78
2022-11-06T13:28:15.491Z,79
2022-11-06T13:29:15.068Z,79
2022-11-06T13:32:15.320Z,79
2022-11-06T13:33:14.664Z,79
2022-11-06T13:34:14.935Z,79
2022-11-06T13:35:15.198Z,79
2022-11-06T13:36:15.546Z,79
2022-11-06T13:37:14.901Z,79
2022-11-06T13:38:16.270Z,79
2022-11-06T13:39:14.706Z,79
2022-11-06T13:40:15.051Z,79
2022-11-06T13:41:15.474Z,79
2022-11-06T13:42:15.029Z,79
2022-11-06T13:43:15.169Z,79
2022-11-06T13:44:15.444Z,79
2022-11-06T13:45:14.781Z,79
2022-11-06T13:46:15.129Z,79
2022-11-06T13:47:15.517Z,79
2022-11-06T13:48:15.801Z,79
2022-11-06T13:49:15.392Z,79
2022-11-06T13:50:14.835Z,80
2022-11-06T13:51:15.116Z,80
2022-11-06T13:52:15.539Z,80
2022-11-06T13:53:14.882Z,80
2022-11-06T13:54:15.185Z,80
2022-11-06T13:55:15.510Z,80
2022-11-06T13:56:15.241Z,80
2022-11-06T13:57:15.190Z,80
2022-11-06T13:58:16.664Z,80
2022-11-06T13:59:15.038Z,80
2022-11-06T14:00:15.601Z,79
2022-11-06T14:01:15.073Z,79
2022-11-06T14:02:15.646Z,80
2022-11-06T14:03:15.558Z,80
2022-11-06T14:04:14.794Z,80
2022-11-06T14:05:15.073Z,80
2022-11-06T14:06:15.386Z,80
2022-11-06T14:07:14.881Z,80
2022-11-06T14:08:16.336Z,80
2022-11-06T14:09:15.611Z,80
2022-11-06T14:10:15.088Z,80
2022-11-06T14:11:15.411Z,80
2022-11-06T14:12:21.107Z,79
2022-11-06T14:13:15.161Z,79
2022-11-06T14:14:15.465Z,79
2022-11-06T14:15:14.834Z,79
2022-11-06T14:16:15.105Z,79
2022-11-06T14:17:15.454Z,79
2022-11-06T14:18:15.819Z,79
2022-11-06T14:19:15.242Z,79
2022-11-06T14:20:15.641Z,79
2022-11-06T14:21:15.039Z,79
2022-11-06T14:22:15.386Z,79
2022-11-06T14:23:14.708Z,80
2022-11-06T14:24:15.182Z,80
2022-11-06T14:25:15.407Z,80
2022-11-06T14:26:14.802Z,80
2022-11-06T14:27:15.082Z,80
2022-11-06T14:28:16.335Z,80
2022-11-06T14:29:14.770Z,80
2022-11-06T14:30:15.221Z,80
2022-11-06T14:31:31.979Z,80
2022-11-06T14:32:14.849Z,80
2022-11-06T14:33:16.266Z,80
2022-11-06T14:34:14.727Z,80
2022-11-06T14:35:15.092Z,80
2022-11-06T14:36:14.852Z,80
2022-11-06T14:37:15.589Z,80
2022-11-06T14:38:15.840Z,80
2022-11-06T14:39:15.201Z,80
2022-11-06T14:40:15.806Z,80
2022-11-06T14:41:14.976Z,80
2022-11-06T14:42:15.377Z,80
2022-11-06T14:45:15.410Z,79
2022-11-06T14:46:14.698Z,79
2022-11-06T14:47:15.095Z,79
2022-11-06T14:48:22.004Z,79
2022-11-06T14:49:14.710Z,79
2022-11-06T14:50:15.200Z,79
2022-11-06T14:51:15.447Z,79
2022-11-06T14:52:14.772Z,79
2022-11-06T14:53:15.188Z,79
2022-11-06T14:54:15.542Z,79
2022-11-06T14:55:14.832Z,79
2022-11-06T14:56:15.210Z,79
2022-11-06T14:57:15.520Z,79
2022-11-06T14:58:15.833Z,79
2022-11-06T14:59:15.172Z,79
2022-11-06T15:00:15.656Z,79
2022-11-06T15:01:15.267Z,79
2022-11-06T15:02:16.086Z,79
2022-11-06T15:03:14.722Z,79
2022-11-06T15:04:15.139Z,79
2022-11-06T15:05:14.790Z,79
2022-11-06T15:06:15.105Z,79
2022-11-06T15:07:15.546Z,79
2022-11-06T15:08:14.909Z,79
2022-11-06T15:09:15.255Z,79
2022-11-06T15:10:14.717Z,79
2022-11-06T15:11:15.356Z,79
2022-11-06T15:12:14.848Z,79
2022-11-06T15:13:16.292Z,79
2022-11-06T15:14:15.700Z,78
2022-11-06T15:15:14.938Z,78
2022-11-06T15:16:15.427Z,79
2022-11-06T15:17:14.873Z,79
2022-11-06T15:18:16.080Z,79
2022-11-06T15:19:16.354Z,79
2022-11-06T15:20:14.652Z,79
2022-11-06T15:21:15.048Z,79
2022-11-06T15:22:15.445Z,79
2022-11-06T15:23:15.848Z,79
2022-11-06T15:24:15.212Z,79
2022-11-06T15:25:14.680Z,79
2022-11-06T15:26:14.988Z,79
2022-11-06T15:27:15.357Z,79
2022-11-06T15:28:14.825Z,79
2022-11-06T15:29:15.155Z,79
2022-11-06T15:30:14.851Z,79
2022-11-06T15:31:14.996Z,79
2022-11-06T15:32:15.475Z,79
2022-11-06T15:33:15.839Z,79