createdAt,value
2022-10-08T00:02:11.991Z,16.70
2022-10-08T00:07:24.448Z,16.60
2022-10-08T00:10:16.467Z,16.60
2022-10-08T00:12:44.004Z,16.60
2022-10-08T00:15:11.541Z,16.70
2022-10-08T00:18:11.861Z,16.60
2022-10-08T00:20:39.383Z,16.60
2022-10-08T00:23:42.531Z,16.60
2022-10-08T00:26:10.586Z,16.50
2022-10-08T00:28:43.630Z,16.50
2022-10-08T00:31:16.756Z,16.50
2022-10-08T00:33:55.037Z,16.40
2022-10-08T00:36:38.984Z,16.40
2022-10-08T00:39:10.710Z,16.40
2022-10-08T00:42:03.771Z,16.40
2022-10-08T00:44:54.716Z,16.40
2022-10-08T00:51:56.502Z,16.50
2022-10-08T00:55:13.389Z,16.40
2022-10-08T00:57:52.136Z,16.40
2022-10-08T01:00:23.993Z,16.40
2022-10-08T01:02:52.573Z,16.40
2022-10-08T01:09:42.800Z,16.40
2022-10-08T01:12:15.832Z,16.50
2022-10-08T01:14:51.628Z,16.50
2022-10-08T01:17:42.196Z,16.50
2022-10-08T01:20:30.515Z,16.50
2022-10-08T01:23:06.826Z,16.40
2022-10-08T01:26:12.675Z,16.40
2022-10-08T01:28:51.321Z,16.40
2022-10-08T01:31:47.627Z,16.40
2022-10-08T01:34:28.512Z,16.30
2022-10-08T01:36:57.790Z,16.30
2022-10-08T01:39:30.398Z,16.30
2022-10-08T01:41:59.952Z,16.20
2022-10-08T01:44:51.896Z,16.20
2022-10-08T01:47:23.877Z,16.10
2022-10-08T01:49:56.501Z,16.10
2022-10-08T01:52:30.516Z,16.10
2022-10-08T01:55:43.122Z,16.00
2022-10-08T01:58:33.758Z,15.90
2022-10-08T02:01:13.347Z,15.90
2022-10-08T02:07:42.521Z,15.90
2022-10-08T02:10:26.157Z,15.90
2022-10-08T02:12:53.903Z,15.90
2022-10-08T02:15:59.957Z,15.80
2022-10-08T02:19:00.220Z,15.80
2022-10-08T02:21:28.620Z,15.80
2022-10-08T02:24:21.341Z,15.90
2022-10-08T02:26:53.295Z,15.80
2022-10-08T02:29:29.107Z,15.80
2022-10-08T02:32:01.333Z,15.90
2022-10-08T02:34:39.855Z,15.90
2022-10-08T02:37:34.772Z,15.90
2022-10-08T02:40:13.755Z,15.90
2022-10-08T02:42:46.799Z,15.90
2022-10-08T02:45:23.114Z,15.90
2022-10-08T02:47:55.803Z,16.00
2022-10-08T02:50:32.882Z,16.00
2022-10-08T02:53:01.595Z,16.00
2022-10-08T02:59:55.285Z,16.00
2022-10-08T03:02:37.075Z,16.00
2022-10-08T03:05:31.536Z,16.00
2022-10-08T03:08:06.086Z,16.00
2022-10-08T03:10:37.285Z,16.00
2022-10-08T03:13:07.865Z,16.00
2022-10-08T03:15:36.896Z,15.90
2022-10-08T03:18:32.169Z,16.00
2022-10-08T03:21:01.446Z,16.00
2022-10-08T03:23:28.712Z,15.90
2022-10-08T03:26:40.133Z,16.00
2022-10-08T03:29:34.954Z,16.00
2022-10-08T03:32:44.567Z,16.00
2022-10-08T03:35:14.649Z,16.00
2022-10-08T03:38:52.028Z,15.90
2022-10-08T03:42:03.647Z,15.90
2022-10-08T03:49:04.803Z,15.90
2022-10-08T03:51:38.301Z,15.90
2022-10-08T03:54:08.009Z,15.90
2022-10-08T03:56:35.246Z,15.80
2022-10-08T03:59:03.738Z,15.80
2022-10-08T04:02:51.518Z,15.80
2022-10-08T04:05:26.252Z,15.80
2022-10-08T04:08:11.811Z,15.80
2022-10-08T04:10:39.078Z,15.70
2022-10-08T04:13:12.814Z,15.70
2022-10-08T04:15:43.898Z,15.80
2022-10-08T04:18:13.792Z,15.70
2022-10-08T04:20:44.816Z,15.80
2022-10-08T04:23:27.025Z,15.70
2022-10-08T04:30:24.712Z,15.60
2022-10-08T04:32:57.087Z,15.60
2022-10-08T04:35:24.697Z,15.60
2022-10-08T04:37:52.018Z,15.60
2022-10-08T04:40:22.144Z,15.60
2022-10-08T04:42:52.272Z,15.60
2022-10-08T04:45:19.639Z,15.60
2022-10-08T04:47:53.966Z,15.60
2022-10-08T04:50:55.232Z,15.50
2022-10-08T04:54:01.071Z,15.30
2022-10-08T04:56:36.157Z,15.20
2022-10-08T04:59:28.460Z,15.20
2022-10-08T05:02:35.959Z,15.20
2022-10-08T05:05:03.458Z,15.20
2022-10-08T05:07:30.867Z,15.30
2022-10-08T05:10:49.369Z,15.30
2022-10-08T05:13:16.757Z,15.30
2022-10-08T05:15:51.722Z,15.40
2022-10-08T05:18:20.477Z,15.40
2022-10-08T05:20:47.766Z,15.40
2022-10-08T05:23:42.965Z,15.40
2022-10-08T05:29:05.255Z,15.40
2022-10-08T05:31:33.176Z,15.30
2022-10-08T05:34:15.101Z,15.30
2022-10-08T05:37:13.574Z,15.20
2022-10-08T05:39:43.716Z,15.20
2022-10-08T05:45:36.044Z,15.30
2022-10-08T05:48:05.918Z,15.40
2022-10-08T05:50:36.552Z,15.60
2022-10-08T05:54:16.663Z,15.60
2022-10-08T05:56:44.519Z,15.60
2022-10-08T05:59:17.006Z,15.70
2022-10-08T06:01:44.666Z,15.90
2022-10-08T06:07:27.781Z,16.50
2022-10-08T06:09:55.204Z,16.80
2022-10-08T06:12:23.641Z,17.10
2022-10-08T06:14:52.933Z,17.30
2022-10-08T06:17:22.581Z,17.60
2022-10-08T06:19:49.867Z,17.70
2022-10-08T06:22:17.356Z,17.90
2022-10-08T06:25:16.765Z,18.20
2022-10-08T06:27:53.414Z,18.50
2022-10-08T06:30:20.670Z,18.80
2022-10-08T06:32:47.999Z,19.00
2022-10-08T06:36:23.362Z,19.20
2022-10-08T06:39:58.996Z,19.20
2022-10-08T06:42:52.398Z,19.40
2022-10-08T06:45:20.945Z,19.60
2022-10-08T06:48:13.636Z,19.80
2022-10-08T06:51:38.520Z,20.00
2022-10-08T06:58:35.379Z,20.70
2022-10-08T07:01:06.854Z,20.90
2022-10-08T07:03:35.042Z,20.90
2022-10-08T07:06:05.126Z,21.00
2022-10-08T07:09:10.293Z,21.20
2022-10-08T07:11:41.150Z,21.30
2022-10-08T07:14:08.449Z,21.50
2022-10-08T07:16:35.894Z,21.70
2022-10-08T07:19:03.424Z,21.80
2022-10-08T07:21:31.034Z,22.00
2022-10-08T07:26:54.441Z,22.40
2022-10-08T07:29:46.989Z,22.50
2022-10-08T07:35:48.608Z,22.90
2022-10-08T07:38:19.667Z,23.10
2022-10-08T07:40:48.599Z,23.00
2022-10-08T07:43:19.836Z,23.30
2022-10-08T07:46:28.953Z,23.60
2022-10-08T07:48:59.519Z,23.60
2022-10-08T07:51:28.280Z,23.50
2022-10-08T07:54:19.396Z,23.40
2022-10-08T07:56:47.177Z,23.50
2022-10-08T07:59:41.327Z,23.30
2022-10-08T08:02:09.473Z,23.30
2022-10-08T08:04:36.738Z,23.40
2022-10-08T08:07:04.462Z,23.60
2022-10-08T08:13:04.501Z,24.00
2022-10-08T08:15:31.772Z,24.20
2022-10-08T08:18:53.312Z,24.30
2022-10-08T08:21:26.326Z,24.40
2022-10-08T08:23:54.343Z,24.40
2022-10-08T08:26:37.559Z,24.60
2022-10-08T08:31:56.534Z,24.60
2022-10-08T08:34:24.873Z,24.60
2022-10-08T08:48:12.106Z,25.30
2022-10-08T08:50:45.475Z,25.80
2022-10-08T08:53:15.318Z,25.80
2022-10-08T08:55:45.227Z,25.70
2022-10-08T08:58:34.421Z,25.60
2022-10-08T09:01:17.318Z,25.60
2022-10-08T09:03:58.743Z,25.70
2022-10-08T09:06:26.149Z,25.90
2022-10-08T09:09:22.497Z,25.80
2022-10-08T09:11:52.125Z,25.60
2022-10-08T09:14:42.220Z,25.70
2022-10-08T09:17:28.037Z,26.00
2022-10-08T09:19:55.356Z,26.10
2022-10-08T09:22:26.893Z,25.90
2022-10-08T09:25:03.242Z,25.80
2022-10-08T09:27:50.593Z,25.80
2022-10-08T09:34:10.337Z,26.00
2022-10-08T09:37:20.647Z,26.30
2022-10-08T09:40:12.595Z,26.40
2022-10-08T09:42:40.593Z,26.50
2022-10-08T09:46:12.080Z,26.40
2022-10-08T09:55:18.365Z,26.00
2022-10-08T09:57:48.432Z,25.80
2022-10-08T10:00:44.681Z,25.60
2022-10-08T10:03:20.023Z,25.60
2022-10-08T10:05:52.581Z,25.60
2022-10-08T10:08:48.280Z,25.50
2022-10-08T10:11:26.287Z,25.60
2022-10-08T10:13:54.849Z,25.80
2022-10-08T10:16:44.742Z,26.00
2022-10-08T10:19:24.625Z,26.00
2022-10-08T10:22:23.301Z,26.10
2022-10-08T10:29:37.954Z,26.30
2022-10-08T10:32:32.394Z,26.10
2022-10-08T10:35:12.933Z,25.80
2022-10-08T10:41:14.301Z,25.50
2022-10-08T10:44:14.044Z,25.30
2022-10-08T10:53:07.207Z,25.30
2022-10-08T10:58:44.485Z,25.40
2022-10-08T11:01:19.506Z,25.50
2022-10-08T11:03:52.659Z,25.20
2022-10-08T11:06:40.745Z,25.20
2022-10-08T11:10:17.170Z,25.10
2022-10-08T11:13:10.872Z,24.90
2022-10-08T11:16:37.849Z,24.80
2022-10-08T11:19:10.503Z,24.80
2022-10-08T11:21:59.169Z,25.00
2022-10-08T11:24:55.353Z,25.00
2022-10-08T11:27:54.766Z,25.10
2022-10-08T11:30:43.097Z,24.90
2022-10-08T11:33:27.755Z,25.10
2022-10-08T11:36:18.638Z,25.20
2022-10-08T11:39:25.938Z,25.30
2022-10-08T11:42:27.785Z,25.50
2022-10-08T11:44:55.234Z,25.30
2022-10-08T11:47:48.670Z,25.10
2022-10-08T11:50:33.938Z,25.10
2022-10-08T11:53:10.353Z,25.00
2022-10-08T11:55:38.541Z,25.00
2022-10-08T11:58:19.884Z,25.10
2022-10-08T12:00:48.140Z,25.10
2022-10-08T12:03:31.374Z,25.10
2022-10-08T12:06:15.686Z,25.30
2022-10-08T12:08:52.884Z,25.40
2022-10-08T12:11:32.474Z,25.50
2022-10-08T12:14:12.212Z,25.60
2022-10-08T12:16:48.597Z,25.60
2022-10-08T12:19:38.847Z,25.60
2022-10-08T12:22:15.197Z,25.50
2022-10-08T12:24:50.254Z,25.20
2022-10-08T12:27:18.197Z,25.30
2022-10-08T12:29:54.891Z,25.10
2022-10-08T12:32:24.485Z,25.10
2022-10-08T12:34:52.755Z,25.10
2022-10-08T12:37:50.506Z,25.20
2022-10-08T12:40:31.409Z,25.30
2022-10-08T12:43:31.279Z,25.40
2022-10-08T12:46:48.110Z,25.40
2022-10-08T12:49:37.600Z,25.40
2022-10-08T12:52:12.009Z,25.40
2022-10-08T12:54:48.963Z,25.30
2022-10-08T12:57:23.834Z,25.20
2022-10-08T12:59:52.028Z,25.10
2022-10-08T13:02:41.791Z,25.20
2022-10-08T13:05:29.846Z,25.30
2022-10-08T13:07:58.421Z,25.40
2022-10-08T13:10:28.409Z,25.40
2022-10-08T13:13:04.087Z,25.40
2022-10-08T13:15:33.438Z,25.50
2022-10-08T13:18:23.947Z,25.50
2022-10-08T13:20:59.789Z,25.40
2022-10-08T13:23:39.676Z,25.40
2022-10-08T13:26:39.242Z,25.50
2022-10-08T13:29:21.922Z,25.50
2022-10-08T13:32:04.414Z,25.40
2022-10-08T13:34:55.950Z,25.30
2022-10-08T13:37:23.198Z,25.10
2022-10-08T13:40:06.249Z,25.10
2022-10-08T13:42:58.569Z,25.20
2022-10-08T13:45:29.119Z,25.20
2022-10-08T13:47:57.293Z,25.30
2022-10-08T13:50:34.754Z,25.30
2022-10-08T13:53:02.211Z,25.30
2022-10-08T13:55:36.985Z,25.20
2022-10-08T13:58:06.373Z,25.30
2022-10-08T14:00:36.848Z,25.30
2022-10-08T14:03:04.358Z,25.20
2022-10-08T14:05:41.420Z,25.30
2022-10-08T14:08:23.294Z,25.30
2022-10-08T14:11:00.382Z,25.30
2022-10-08T14:14:02.495Z,25.30
2022-10-08T14:16:34.435Z,25.30
2022-10-08T14:19:03.623Z,25.30
2022-10-08T14:21:33.196Z,25.20
2022-10-08T14:24:00.465Z,25.10
2022-10-08T14:26:28.250Z,25.10
2022-10-08T14:28:55.571Z,25.10
2022-10-08T14:31:24.991Z,25.20
2022-10-08T14:33:55.177Z,25.10
2022-10-08T14:36:35.587Z,25.10
2022-10-08T14:39:04.554Z,25.00
2022-10-08T14:42:07.097Z,24.90
2022-10-08T14:44:34.295Z,25.00
2022-10-08T14:47:01.702Z,25.00
2022-10-08T14:49:28.957Z,25.00
2022-10-08T14:51:56.574Z,25.00
2022-10-08T14:54:28.018Z,25.00
2022-10-08T14:56:55.306Z,25.00
2022-10-08T14:59:27.081Z,24.90
2022-10-08T15:02:01.512Z,24.90
2022-10-08T15:04:34.706Z,24.80
2022-10-08T15:10:23.539Z,24.80
2022-10-08T15:12:51.178Z,24.70
2022-10-08T15:15:20.964Z,24.80
2022-10-08T15:17:48.467Z,24.70
2022-10-08T15:20:16.222Z,24.70
2022-10-08T15:22:43.814Z,24.60
2022-10-08T15:25:11.193Z,24.60
2022-10-08T15:27:38.478Z,24.60
2022-10-08T15:30:06.718Z,24.50
2022-10-08T15:32:34.188Z,24.50
2022-10-08T15:35:01.378Z,24.40
2022-10-08T15:37:28.555Z,24.40
2022-10-08T15:39:55.735Z,24.30
2022-10-08T15:42:36.429Z,24.30
2022-10-08T15:45:04.066Z,24.20
2022-10-08T15:47:31.247Z,24.10
2022-10-08T15:49:58.503Z,24.10
2022-10-08T15:52:25.843Z,24.10
2022-10-08T15:54:53.173Z,24.00
2022-10-08T15:57:23.110Z,24.10
2022-10-08T15:59:50.552Z,24.00
2022-10-08T16:02:18.615Z,24.00
2022-10-08T16:04:47.064Z,23.90
2022-10-08T16:07:14.420Z,23.90
2022-10-08T16:09:41.663Z,24.00
2022-10-08T16:12:08.925Z,24.00
2022-10-08T16:14:36.251Z,23.90
2022-10-08T16:17:03.501Z,23.90
2022-10-08T16:19:30.889Z,23.80
2022-10-08T16:21:58.728Z,23.80
2022-10-08T16:24:26.072Z,23.80
2022-10-08T16:26:53.446Z,23.80
2022-10-08T16:29:21.349Z,23.80
2022-10-08T16:31:51.710Z,23.60
2022-10-08T16:34:24.049Z,23.40
2022-10-08T16:36:51.485Z,23.20
2022-10-08T16:39:22.161Z,23.10
2022-10-08T16:41:49.810Z,23.00
2022-10-08T16:44:19.622Z,22.80
2022-10-08T16:46:50.438Z,22.60
2022-10-08T16:49:29.205Z,22.50
2022-10-08T16:52:08.047Z,22.40
2022-10-08T16:54:35.457Z,22.20
2022-10-08T16:57:02.916Z,22.10
2022-10-08T16:59:57.524Z,22.00
2022-10-08T17:02:26.143Z,21.90
2022-10-08T17:04:56.779Z,21.80
2022-10-08T17:07:26.360Z,21.60
2022-10-08T17:09:53.598Z,21.50
2022-10-08T17:12:22.031Z,21.40
2022-10-08T17:14:49.344Z,21.40
2022-10-08T17:17:16.632Z,21.30
2022-10-08T17:19:44.794Z,21.30
2022-10-08T17:22:16.131Z,21.20
2022-10-08T17:24:43.799Z,21.20
2022-10-08T17:27:13.274Z,21.20
2022-10-08T17:30:06.286Z,21.20
2022-10-08T17:32:33.627Z,21.10
2022-10-08T17:35:03.989Z,21.10
2022-10-08T17:37:31.247Z,21.10
2022-10-08T17:39:58.487Z,21.00
2022-10-08T17:42:25.868Z,21.00
2022-10-08T17:44:53.219Z,21.00
2022-10-08T17:47:20.420Z,20.90
2022-10-08T17:49:47.652Z,20.90
2022-10-08T17:52:14.879Z,20.90
2022-10-08T17:54:42.101Z,20.90
2022-10-08T17:57:09.336Z,20.90
2022-10-08T17:59:37.114Z,20.90
2022-10-08T18:02:04.564Z,20.80
2022-10-08T18:04:32.018Z,20.90
2022-10-08T18:07:03.280Z,20.80
2022-10-08T18:09:30.929Z,20.70
2022-10-08T18:11:58.226Z,20.70
2022-10-08T18:14:25.406Z,20.70
2022-10-08T18:16:52.897Z,20.70
2022-10-08T18:19:20.184Z,20.60
2022-10-08T18:21:47.465Z,20.70
2022-10-08T18:24:15.371Z,20.80
2022-10-08T18:26:43.148Z,20.90
2022-10-08T18:29:12.537Z,20.90
2022-10-08T18:31:46.792Z,20.90
2022-10-08T18:34:16.998Z,20.90
2022-10-08T18:36:45.218Z,20.90
2022-10-08T18:39:18.926Z,21.00
2022-10-08T18:41:50.710Z,21.00
2022-10-08T18:44:21.321Z,20.90
2022-10-08T18:46:48.732Z,20.90
2022-10-08T18:49:24.151Z,21.00
2022-10-08T18:51:51.473Z,21.20
2022-10-08T18:54:18.725Z,21.10
2022-10-08T18:56:46.111Z,20.90
2022-10-08T18:59:15.249Z,20.90
2022-10-08T19:01:47.498Z,20.90
2022-10-08T19:04:20.834Z,21.00
2022-10-08T19:06:49.674Z,21.10
2022-10-08T19:09:17.176Z,21.10
2022-10-08T19:11:49.970Z,21.20
2022-10-08T19:14:19.682Z,21.40
2022-10-08T19:16:47.869Z,21.50
2022-10-08T19:19:23.679Z,21.40
2022-10-08T19:21:51.932Z,21.50
2022-10-08T19:24:22.963Z,21.60
2022-10-08T19:26:50.706Z,21.50
2022-10-08T19:29:21.164Z,21.40
2022-10-08T19:31:52.053Z,21.30
2022-10-08T19:34:23.201Z,21.30
2022-10-08T19:36:50.893Z,21.20
2022-10-08T19:39:22.109Z,21.30
2022-10-08T19:41:50.272Z,21.30
2022-10-08T19:44:18.289Z,21.30
2022-10-08T19:46:46.536Z,21.40
2022-10-08T19:49:14.697Z,21.40
2022-10-08T19:51:42.406Z,21.30
2022-10-08T19:54:10.010Z,21.20
2022-10-08T19:56:37.579Z,21.10
2022-10-08T19:59:05.602Z,21.10
2022-10-08T20:01:35.327Z,21.10
2022-10-08T20:04:05.012Z,21.10
2022-10-08T20:06:35.542Z,21.10
2022-10-08T20:09:04.105Z,21.10
2022-10-08T20:11:32.594Z,21.00
2022-10-08T20:14:00.328Z,21.00
2022-10-08T20:16:30.592Z,21.00
2022-10-08T20:19:03.827Z,21.00
2022-10-08T20:21:33.462Z,21.00
2022-10-08T20:24:01.763Z,21.10
2022-10-08T20:26:34.644Z,21.10
2022-10-08T20:29:05.161Z,21.10
2022-10-08T20:31:38.745Z,21.10
2022-10-08T20:34:10.138Z,21.10
2022-10-08T20:36:37.428Z,21.10
2022-10-08T20:39:05.431Z,21.00
2022-10-08T20:41:32.862Z,21.10
2022-10-08T20:44:02.403Z,21.00
2022-10-08T20:46:31.211Z,21.10
2022-10-08T20:48:58.927Z,21.10
2022-10-08T20:51:27.566Z,21.00
2022-10-08T20:54:04.368Z,21.00
2022-10-08T20:56:38.551Z,21.00
2022-10-08T20:59:08.127Z,21.00
2022-10-08T21:01:38.013Z,21.00
2022-10-08T21:04:06.361Z,21.00
2022-10-08T21:06:39.336Z,21.00
2022-10-08T21:09:07.065Z,21.00
2022-10-08T21:11:35.018Z,21.00
2022-10-08T21:14:03.569Z,20.90
2022-10-08T21:16:33.628Z,20.90
2022-10-08T21:19:03.875Z,20.90
2022-10-08T21:21:32.539Z,20.80
2022-10-08T21:24:00.230Z,20.80
2022-10-08T21:26:33.288Z,20.70
2022-10-08T21:29:02.815Z,20.70
2022-10-08T21:31:32.431Z,20.60
2022-10-08T21:33:59.859Z,20.50
2022-10-08T21:36:31.815Z,20.50
2022-10-08T21:39:00.521Z,20.50
2022-10-08T21:41:33.258Z,20.50
2022-10-08T21:44:02.649Z,20.50
2022-10-08T21:46:32.409Z,20.50
2022-10-08T21:49:02.798Z,20.50
2022-10-08T21:51:31.655Z,20.50
2022-10-08T21:54:01.541Z,20.50
2022-10-08T21:56:31.491Z,20.50
2022-10-08T21:59:01.221Z,20.50
2022-10-08T22:01:41.177Z,20.40
2022-10-08T22:04:17.258Z,20.30
2022-10-08T22:06:47.866Z,20.20
2022-10-08T22:09:18.805Z,20.20
2022-10-08T22:11:46.450Z,20.20
2022-10-08T22:14:14.074Z,20.20
2022-10-08T22:16:41.453Z,20.10
2022-10-08T22:19:09.144Z,20.10
2022-10-08T22:21:36.696Z,20.10
2022-10-08T22:24:04.418Z,20.00
2022-10-08T22:26:37.354Z,19.90
2022-10-08T22:29:05.887Z,19.70
2022-10-08T22:31:34.028Z,19.60
2022-10-08T22:34:01.534Z,19.60
2022-10-08T22:36:31.642Z,19.70
2022-10-08T22:38:59.698Z,19.70
2022-10-08T22:41:29.706Z,19.80
2022-10-08T22:43:57.384Z,19.80
2022-10-08T22:46:29.470Z,19.80
2022-10-08T22:49:01.809Z,19.80
2022-10-08T22:51:29.814Z,19.80
2022-10-08T22:53:57.416Z,19.70
2022-10-08T22:56:27.735Z,19.70
2022-10-08T22:58:55.160Z,19.70
2022-10-08T23:01:24.311Z,19.70
2022-10-08T23:03:54.495Z,19.70
2022-10-08T23:06:34.643Z,19.60
2022-10-08T23:09:07.789Z,19.70
2022-10-08T23:11:35.549Z,19.60
2022-10-08T23:14:03.014Z,19.50
2022-10-08T23:16:32.169Z,19.50
2022-10-08T23:19:05.679Z,19.60
2022-10-08T23:21:33.886Z,19.50
2022-10-08T23:24:01.513Z,19.50
2022-10-08T23:26:28.928Z,19.50
2022-10-08T23:28:58.703Z,19.50
2022-10-08T23:31:28.994Z,19.50
2022-10-08T23:33:57.439Z,19.60
2022-10-08T23:36:27.785Z,19.60
2022-10-08T23:38:56.432Z,19.60
2022-10-08T23:41:24.381Z,19.60
2022-10-08T23:43:52.639Z,19.60
2022-10-08T23:46:22.520Z,19.60
2022-10-08T23:48:51.058Z,19.50
2022-10-08T23:51:19.709Z,19.50
2022-10-08T23:53:47.988Z,19.50
2022-10-08T23:56:15.336Z,19.40
2022-10-08T23:58:42.584Z,19.30
