createdAt,value
2023-02-13T00:06:04.371Z,20.03
2023-02-13T00:16:06.928Z,19.43
2023-02-13T00:26:11.615Z,26.90
2023-02-13T00:36:21.250Z,22.43
2023-02-13T00:46:23.678Z,21.97
2023-02-13T00:56:26.266Z,26.90
2023-02-13T01:06:28.506Z,25.13
2023-02-13T01:16:30.856Z,24.27
2023-02-13T01:26:34.307Z,19.50
2023-02-13T01:36:36.458Z,18.50
2023-02-13T01:46:42.836Z,10.47
2023-02-13T01:56:54.467Z,11.83
2023-02-13T02:07:03.847Z,6.93
2023-02-13T02:17:09.734Z,7.13
2023-02-13T02:27:30.087Z,5.53
2023-02-13T02:37:54.709Z,6.67
2023-02-13T02:48:24.724Z,5.57
2023-02-13T02:58:59.663Z,4.40
2023-02-13T03:09:25.217Z,5.03
2023-02-13T03:20:20.315Z,5.00
2023-02-13T03:30:45.403Z,4.90
2023-02-13T03:41:18.601Z,5.33
2023-02-13T03:51:27.753Z,3.80
2023-02-13T04:01:32.564Z,3.40
2023-02-13T04:11:39.230Z,2.60
2023-02-13T04:21:42.610Z,4.50
2023-02-13T04:31:44.879Z,3.53
2023-02-13T04:41:47.070Z,4.10
2023-02-13T04:51:49.439Z,3.70
2023-02-13T05:01:51.718Z,5.23
2023-02-13T05:11:54.893Z,4.10
2023-02-13T05:22:16.912Z,5.63
2023-02-13T05:32:19.348Z,7.10
2023-02-13T05:42:22.541Z,5.37
2023-02-13T05:52:24.774Z,6.57
2023-02-13T06:02:27.153Z,4.20
2023-02-13T06:12:29.319Z,5.97
2023-02-13T06:22:31.624Z,7.03
2023-02-13T06:32:33.960Z,5.47
2023-02-13T06:42:36.228Z,5.43
2023-02-13T06:52:38.335Z,7.83
2023-02-13T07:02:41.336Z,8.23
2023-02-13T07:12:44.611Z,11.17
2023-02-13T07:22:47.811Z,8.10
2023-02-13T07:32:51.222Z,9.80
2023-02-13T07:42:53.607Z,9.97
2023-02-13T07:52:59.981Z,8.73
2023-02-13T08:03:02.474Z,7.47
2023-02-13T08:13:05.334Z,12.20
2023-02-13T08:23:09.975Z,7.13
2023-02-13T08:33:12.343Z,10.03
2023-02-13T08:43:14.695Z,5.90
2023-02-13T08:53:16.792Z,6.67
2023-02-13T09:03:19.016Z,7.00
2023-02-13T09:13:21.322Z,8.60
2023-02-13T09:23:23.657Z,7.40
2023-02-13T09:33:26.177Z,6.80
2023-02-13T09:43:35.266Z,7.83
2023-02-13T09:53:38.401Z,5.63
2023-02-13T10:03:48.346Z,6.63
2023-02-13T10:13:52.997Z,6.73
2023-02-13T10:23:59.606Z,7.90
2023-02-13T10:34:04.000Z,7.83
2023-02-13T10:44:21.519Z,7.70
2023-02-13T10:54:35.119Z,9.07
2023-02-13T11:04:37.446Z,8.07
2023-02-13T11:14:54.006Z,6.65
2023-02-13T11:24:59.758Z,8.00
2023-02-13T11:35:32.287Z,7.28
2023-02-13T11:45:34.547Z,7.50
2023-02-13T11:55:39.087Z,7.18
2023-02-13T12:05:41.178Z,10.20
2023-02-13T12:15:43.580Z,6.03
2023-02-13T12:25:59.170Z,6.45
2023-02-13T12:36:19.498Z,8.63
2023-02-13T12:46:39.735Z,4.32
2023-02-13T12:56:51.382Z,6.85
2023-02-13T13:07:21.619Z,5.33
2023-02-13T13:17:29.720Z,5.35
2023-02-13T13:27:44.498Z,5.75
2023-02-13T13:37:49.682Z,5.03
2023-02-13T13:48:06.999Z,6.60
2023-02-13T13:58:21.364Z,5.63
2023-02-13T14:08:42.169Z,5.50
2023-02-13T14:18:46.834Z,6.40
2023-02-13T14:28:48.826Z,8.55
2023-02-13T14:39:08.872Z,5.70
2023-02-13T14:49:16.602Z,6.67
2023-02-13T14:59:27.789Z,5.80
2023-02-13T15:09:34.655Z,5.43
2023-02-13T15:19:43.063Z,6.97
2023-02-13T15:29:56.608Z,5.87
2023-02-13T15:40:26.607Z,4.27
2023-02-13T15:50:36.053Z,6.40
2023-02-13T16:00:41.346Z,7.88
2023-02-13T16:10:43.566Z,8.90
2023-02-13T16:20:45.849Z,5.90
2023-02-13T16:30:59.260Z,6.17
2023-02-13T16:41:19.972Z,7.40
2023-02-13T16:51:31.687Z,4.97
2023-02-13T17:01:38.368Z,8.33
2023-02-13T17:11:40.609Z,8.05
2023-02-13T17:21:43.962Z,6.20
2023-02-13T17:31:46.392Z,6.70
2023-02-13T17:41:50.836Z,8.37
2023-02-13T17:51:54.229Z,6.63
2023-02-13T18:01:57.723Z,5.45
2023-02-13T18:12:05.326Z,7.97
2023-02-13T18:22:13.988Z,10.93
2023-02-13T18:32:19.453Z,8.27
2023-02-13T18:42:21.741Z,7.73
2023-02-13T18:52:23.998Z,7.82
2023-02-13T19:02:26.252Z,7.57
2023-02-13T19:12:28.373Z,10.57
2023-02-13T19:22:32.635Z,11.57
2023-02-13T19:32:35.996Z,9.87
2023-02-13T19:42:40.050Z,8.97
2023-02-13T19:52:43.075Z,12.50
2023-02-13T20:02:45.397Z,10.57
2023-02-13T20:12:53.831Z,8.20
2023-02-13T20:22:55.909Z,11.23
2023-02-13T20:32:59.674Z,13.07
2023-02-13T20:43:01.992Z,11.17
2023-02-13T20:53:05.057Z,10.37
2023-02-13T21:03:07.170Z,12.87
2023-02-13T21:13:10.509Z,11.37
2023-02-13T21:23:12.614Z,10.30
2023-02-13T21:33:14.724Z,11.07
2023-02-13T21:43:17.137Z,12.30
