createdAt,value
2023-03-08T00:01:36.393Z,-0.37
2023-03-08T00:04:07.084Z,-0.41
2023-03-08T00:06:35.956Z,-0.41
2023-03-08T00:09:09.150Z,-0.44
2023-03-08T00:11:40.488Z,-0.48
2023-03-08T00:14:08.596Z,-0.52
2023-03-08T00:16:37.393Z,-0.55
2023-03-08T00:19:06.557Z,-0.62
2023-03-08T00:21:35.220Z,-0.66
2023-03-08T00:24:03.596Z,-0.72
2023-03-08T00:26:32.163Z,-0.75
2023-03-08T00:29:04.660Z,-0.81
2023-03-08T00:31:32.872Z,-0.81
2023-03-08T00:34:01.621Z,-0.85
2023-03-08T00:36:29.682Z,-0.81
2023-03-08T00:38:58.414Z,-0.82
2023-03-08T00:41:26.666Z,-0.86
2023-03-08T00:43:55.119Z,-0.86
2023-03-08T00:46:27.866Z,-0.91
2023-03-08T00:48:56.062Z,-0.88
2023-03-08T00:51:26.216Z,-0.91
2023-03-08T00:53:54.699Z,-0.93
2023-03-08T00:56:23.158Z,-0.92
2023-03-08T00:58:51.639Z,-0.92
2023-03-08T01:01:20.916Z,-0.93
2023-03-08T01:03:51.170Z,-0.93
2023-03-08T01:06:20.064Z,-0.92
2023-03-08T01:08:48.105Z,-0.95
2023-03-08T01:11:19.085Z,-0.97
2023-03-08T01:13:49.006Z,-1.02
2023-03-08T01:16:23.141Z,-1.02
2023-03-08T01:18:53.870Z,-1.06
2023-03-08T01:21:22.445Z,-0.99
2023-03-08T01:23:50.993Z,-1.03
2023-03-08T01:26:21.753Z,-1.04
2023-03-08T01:28:52.818Z,-1.07
2023-03-08T01:31:24.729Z,-1.09
2023-03-08T01:33:57.548Z,-1.10
2023-03-08T01:36:27.244Z,-1.13
2023-03-08T01:38:55.494Z,-1.20
2023-03-08T01:41:25.907Z,-1.23
2023-03-08T01:43:56.432Z,-1.17
2023-03-08T01:46:27.267Z,-1.20
2023-03-08T01:49:03.841Z,-1.19
2023-03-08T01:51:36.551Z,-1.14
2023-03-08T01:54:08.460Z,-1.13
2023-03-08T01:56:37.767Z,-1.16
2023-03-08T01:59:07.920Z,-1.16
2023-03-08T02:01:36.927Z,-1.17
2023-03-08T02:04:08.724Z,-1.16
2023-03-08T02:06:37.086Z,-1.19
2023-03-08T02:09:05.898Z,-1.21
2023-03-08T02:11:35.214Z,-1.23
2023-03-08T02:14:03.507Z,-1.24
2023-03-08T02:16:31.602Z,-1.27
2023-03-08T02:19:01.566Z,-1.27
2023-03-08T02:21:32.139Z,-1.31
2023-03-08T02:24:07.796Z,-1.31
2023-03-08T02:26:38.625Z,-1.30
2023-03-08T02:29:06.759Z,-1.29
2023-03-08T02:31:34.830Z,-1.24
2023-03-08T02:34:03.190Z,-1.24
2023-03-08T02:36:31.668Z,-1.17
2023-03-08T02:39:00.296Z,-1.19
2023-03-08T02:41:29.848Z,-1.19
2023-03-08T02:43:58.368Z,-1.19
2023-03-08T02:46:27.995Z,-1.21
2023-03-08T02:48:56.293Z,-1.26
2023-03-08T02:51:25.940Z,-1.26
2023-03-08T02:53:55.066Z,-1.24
2023-03-08T02:56:23.514Z,-1.29
2023-03-08T02:58:53.354Z,-1.27
2023-03-08T03:01:21.746Z,-1.31
2023-03-08T03:03:50.256Z,-1.33
2023-03-08T03:06:20.697Z,-1.37
2023-03-08T03:08:49.237Z,-1.41
2023-03-08T03:11:19.255Z,-1.41
2023-03-08T03:13:48.310Z,-1.46
2023-03-08T03:16:18.635Z,-1.48
2023-03-08T03:18:47.006Z,-1.54
2023-03-08T03:21:15.498Z,-1.60
2023-03-08T03:23:43.857Z,-1.57
2023-03-08T03:26:16.746Z,-1.54
2023-03-08T03:28:45.492Z,-1.50
2023-03-08T03:31:15.331Z,-1.46
2023-03-08T03:33:47.964Z,-1.41
2023-03-08T03:36:18.547Z,-1.40
2023-03-08T03:38:48.380Z,-1.39
2023-03-08T03:41:18.558Z,-1.39
2023-03-08T03:43:47.430Z,-1.41
2023-03-08T03:46:17.227Z,-1.43
2023-03-08T03:48:47.261Z,-1.39
2023-03-08T03:51:19.637Z,-1.40
2023-03-08T03:53:48.711Z,-1.41
2023-03-08T03:56:20.348Z,-1.44
2023-03-08T03:58:49.183Z,-1.48
2023-03-08T04:01:20.971Z,-1.50
2023-03-08T04:03:50.787Z,-1.55
2023-03-08T04:06:20.739Z,-1.61
2023-03-08T04:08:49.568Z,-1.68
2023-03-08T04:11:19.815Z,-1.68
2023-03-08T04:13:48.429Z,-1.72
2023-03-08T04:16:18.271Z,-1.74
2023-03-08T04:18:47.062Z,-1.79
2023-03-08T04:21:16.520Z,-1.78
2023-03-08T04:23:44.713Z,-1.78
2023-03-08T04:26:14.360Z,-1.78
2023-03-08T04:28:43.651Z,-1.81
2023-03-08T04:31:14.772Z,-1.86
2023-03-08T04:33:43.619Z,-1.88
2023-03-08T04:36:14.041Z,-1.89
2023-03-08T04:38:47.025Z,-1.92
2023-03-08T04:41:15.708Z,-1.96
2023-03-08T04:43:46.627Z,-1.96
2023-03-08T04:46:16.089Z,-1.93
2023-03-08T04:48:44.985Z,-1.91
2023-03-08T04:51:15.056Z,-1.89
2023-03-08T04:53:45.685Z,-1.91
2023-03-08T04:56:16.593Z,-1.93
2023-03-08T04:58:45.198Z,-2.00
2023-03-08T05:01:16.873Z,-2.00
2023-03-08T05:03:45.854Z,-1.95
2023-03-08T05:06:17.127Z,-1.88
2023-03-08T05:08:46.720Z,-1.82
2023-03-08T05:11:18.725Z,-1.79
2023-03-08T05:13:49.702Z,-1.79
2023-03-08T05:16:18.260Z,-1.79
2023-03-08T05:18:47.903Z,-1.79
2023-03-08T05:21:17.232Z,-1.78
2023-03-08T05:23:48.542Z,-1.74
2023-03-08T05:26:17.894Z,-1.74
2023-03-08T05:28:46.341Z,-1.70
2023-03-08T05:31:17.454Z,-1.68
2023-03-08T05:33:52.309Z,-1.68
2023-03-08T05:36:20.992Z,-1.68
2023-03-08T05:38:53.893Z,-1.62
2023-03-08T05:41:22.653Z,-1.54
2023-03-08T05:43:50.876Z,-1.55
2023-03-08T05:46:20.835Z,-1.52
2023-03-08T05:48:50.878Z,-1.52
2023-03-08T05:51:21.159Z,-1.47
2023-03-08T05:53:51.459Z,-1.43
2023-03-08T05:56:21.527Z,-1.43
2023-03-08T05:58:50.609Z,-1.33
2023-03-08T06:01:25.052Z,-1.21
2023-03-08T06:03:55.906Z,-0.99
2023-03-08T06:06:25.703Z,-0.45
2023-03-08T06:08:56.345Z,-0.23
2023-03-08T06:11:25.222Z,-0.13
2023-03-08T06:13:54.738Z,-0.10
2023-03-08T06:16:24.176Z,-0.09
2023-03-08T06:18:52.412Z,-0.04
2023-03-08T06:21:21.910Z,0.08
2023-03-08T06:23:50.302Z,0.08
2023-03-08T06:26:20.144Z,0.15
2023-03-08T06:28:49.770Z,0.22
2023-03-08T06:31:19.757Z,0.25
2023-03-08T06:33:47.946Z,0.28
2023-03-08T06:36:20.040Z,0.29
2023-03-08T06:38:55.529Z,0.25
2023-03-08T06:41:30.931Z,0.29
2023-03-08T06:44:00.421Z,0.49
2023-03-08T06:46:32.269Z,0.68
2023-03-08T06:49:01.542Z,0.86
2023-03-08T06:51:30.320Z,1.10
2023-03-08T06:54:09.561Z,1.13
2023-03-08T06:56:40.699Z,1.20
2023-03-08T06:59:09.058Z,1.34
2023-03-08T07:01:41.874Z,1.48
2023-03-08T07:04:10.125Z,1.54
2023-03-08T07:07:08.066Z,1.56
2023-03-08T07:09:40.445Z,1.58
2023-03-08T07:12:10.426Z,1.68
2023-03-08T07:14:38.481Z,1.76
2023-03-08T07:17:06.694Z,1.93
2023-03-08T07:19:34.969Z,2.09
2023-03-08T07:22:03.203Z,2.22
2023-03-08T07:24:37.794Z,2.38
2023-03-08T07:27:08.692Z,2.74
2023-03-08T07:29:38.132Z,3.01
2023-03-08T07:32:07.356Z,3.10
2023-03-08T07:34:35.615Z,3.34
2023-03-08T07:37:04.723Z,3.66
2023-03-08T07:39:35.865Z,3.77
2023-03-08T07:42:04.150Z,3.80
2023-03-08T07:44:32.478Z,4.05
2023-03-08T07:47:03.365Z,4.46
2023-03-08T07:49:32.010Z,4.85
2023-03-08T07:52:00.424Z,4.91
2023-03-08T07:54:28.525Z,5.01
2023-03-08T07:56:57.115Z,4.88
2023-03-08T07:59:25.879Z,4.80
2023-03-08T08:01:54.898Z,4.83
2023-03-08T08:04:25.189Z,4.81
2023-03-08T08:06:54.590Z,4.56
2023-03-08T08:09:22.825Z,4.56
2023-03-08T08:11:52.675Z,4.71
2023-03-08T08:14:21.415Z,4.59
2023-03-08T08:16:49.718Z,4.59
2023-03-08T08:19:18.155Z,4.61
2023-03-08T08:21:47.913Z,4.52
2023-03-08T08:24:17.213Z,4.43
2023-03-08T08:26:45.959Z,4.28
2023-03-08T08:29:14.792Z,4.30
2023-03-08T08:31:42.964Z,4.35
2023-03-08T08:34:11.437Z,4.26
2023-03-08T08:36:40.953Z,4.16
2023-03-08T08:39:10.568Z,4.26
2023-03-08T08:41:38.984Z,4.36
2023-03-08T08:44:08.589Z,4.50
2023-03-08T08:46:36.731Z,4.60
2023-03-08T08:49:06.441Z,4.66
2023-03-08T08:51:34.489Z,4.74
2023-03-08T08:54:02.875Z,4.94
2023-03-08T08:56:42.737Z,5.09
2023-03-08T08:59:11.825Z,5.01
2023-03-08T09:01:43.761Z,5.07
2023-03-08T09:04:13.464Z,5.14
2023-03-08T09:06:43.838Z,5.36
2023-03-08T09:09:12.397Z,5.40
2023-03-08T09:11:54.331Z,5.28
2023-03-08T09:14:23.380Z,5.08
2023-03-08T09:16:52.770Z,5.21
2023-03-08T09:19:22.229Z,5.29
2023-03-08T09:21:50.584Z,5.42
2023-03-08T09:24:19.251Z,5.60
2023-03-08T09:26:50.591Z,5.65
2023-03-08T09:29:18.771Z,5.49
2023-03-08T09:31:53.750Z,5.15
2023-03-08T09:34:28.633Z,5.03
2023-03-08T09:36:57.391Z,5.22
2023-03-08T09:39:29.417Z,5.43
2023-03-08T09:42:03.699Z,5.70
2023-03-08T09:44:45.805Z,6.26
2023-03-08T09:47:23.304Z,6.72
2023-03-08T09:49:53.967Z,6.46
2023-03-08T09:52:27.933Z,6.28
2023-03-08T09:54:56.047Z,6.32
2023-03-08T09:57:28.738Z,6.55
2023-03-08T10:00:02.586Z,6.77
2023-03-08T10:02:40.439Z,6.89
2023-03-08T10:05:14.468Z,6.90
2023-03-08T10:08:01.855Z,6.93
2023-03-08T10:10:37.954Z,6.69
2023-03-08T10:13:30.252Z,6.63
2023-03-08T10:16:07.246Z,6.59
2023-03-08T10:18:39.131Z,6.28
2023-03-08T10:21:09.862Z,6.11
2023-03-08T10:23:41.834Z,6.05
2023-03-08T10:26:16.689Z,5.80
2023-03-08T10:28:46.948Z,5.53
2023-03-08T10:31:23.487Z,5.52
2023-03-08T10:34:06.640Z,5.36
2023-03-08T10:36:34.807Z,5.34
2023-03-08T10:39:09.069Z,5.26
2023-03-08T10:41:44.201Z,5.12
2023-03-08T10:44:17.651Z,5.11
2023-03-08T10:46:50.917Z,5.12
2023-03-08T10:49:23.254Z,4.97
2023-03-08T10:51:57.957Z,5.04
2023-03-08T10:54:28.635Z,5.03
2023-03-08T10:56:59.241Z,4.94
2023-03-08T10:59:33.106Z,4.98
2023-03-08T11:02:03.275Z,4.97
2023-03-08T11:04:32.348Z,4.95
2023-03-08T11:07:12.975Z,5.05
2023-03-08T11:09:41.357Z,5.07
2023-03-08T11:12:25.173Z,5.01
2023-03-08T11:14:54.582Z,5.07
2023-03-08T11:17:25.511Z,5.11
2023-03-08T11:20:00.238Z,5.05
2023-03-08T11:22:37.362Z,5.15
2023-03-08T11:25:23.828Z,5.31
2023-03-08T11:28:06.018Z,5.52
2023-03-08T11:30:48.029Z,5.55
2023-03-08T11:33:41.906Z,5.50
2023-03-08T11:36:13.320Z,5.53
2023-03-08T11:38:43.442Z,5.36
2023-03-08T11:41:21.908Z,5.22
2023-03-08T11:44:11.173Z,5.09
2023-03-08T11:46:51.426Z,5.07
2023-03-08T11:49:32.989Z,5.01
2023-03-08T11:52:06.491Z,4.99
2023-03-08T11:54:47.434Z,4.92
2023-03-08T11:57:17.487Z,4.73
2023-03-08T11:59:48.737Z,4.68
2023-03-08T12:02:22.732Z,4.61
2023-03-08T12:05:01.759Z,4.59
2023-03-08T12:07:35.475Z,4.57
2023-03-08T12:10:06.674Z,4.59
2023-03-08T12:12:41.075Z,4.66
2023-03-08T12:15:19.965Z,4.66
2023-03-08T12:17:53.570Z,4.54
2023-03-08T12:20:22.445Z,4.53
2023-03-08T12:22:58.528Z,4.53
2023-03-08T12:25:29.015Z,4.59
2023-03-08T12:28:02.028Z,4.64
2023-03-08T12:30:45.688Z,4.57
2023-03-08T12:33:17.657Z,4.46
2023-03-08T12:35:53.766Z,4.46
2023-03-08T12:38:36.598Z,4.45
2023-03-08T12:41:07.023Z,4.42
2023-03-08T12:43:36.606Z,4.33
2023-03-08T12:46:08.112Z,4.33
2023-03-08T12:48:42.295Z,4.36
2023-03-08T12:51:21.907Z,4.38
2023-03-08T12:53:58.399Z,4.39
2023-03-08T12:56:31.906Z,4.36
2023-03-08T12:59:02.919Z,4.40
2023-03-08T13:01:38.749Z,4.38
2023-03-08T13:04:40.042Z,4.25
2023-03-08T13:07:18.878Z,4.15
2023-03-08T13:09:53.242Z,3.98
2023-03-08T13:12:29.512Z,3.91
2023-03-08T13:15:08.056Z,3.92
2023-03-08T13:17:42.536Z,3.89
2023-03-08T13:20:21.314Z,3.92
2023-03-08T13:23:07.344Z,3.88
2023-03-08T13:25:46.678Z,3.81
2023-03-08T13:28:18.084Z,3.73
2023-03-08T13:30:53.855Z,3.60
2023-03-08T13:33:27.891Z,3.53
2023-03-08T13:36:00.492Z,3.44
2023-03-08T13:38:31.732Z,3.40
2023-03-08T13:41:01.080Z,3.37
2023-03-08T13:43:30.984Z,3.31
2023-03-08T13:46:01.323Z,3.30
2023-03-08T13:48:34.872Z,3.23
2023-03-08T13:51:06.754Z,3.22
2023-03-08T13:53:40.388Z,3.19
2023-03-08T13:56:11.881Z,3.16
2023-03-08T13:58:42.653Z,3.12
2023-03-08T14:01:14.062Z,3.03
2023-03-08T14:03:50.324Z,2.89
2023-03-08T14:06:25.458Z,2.82
2023-03-08T14:08:58.972Z,2.71
2023-03-08T14:11:30.228Z,2.60
2023-03-08T14:14:02.626Z,2.52
2023-03-08T14:16:33.340Z,2.48
2023-03-08T14:19:11.276Z,2.44
2023-03-08T14:21:49.535Z,2.36
2023-03-08T14:24:25.279Z,2.34
2023-03-08T14:27:00.330Z,2.34
2023-03-08T14:29:29.466Z,2.34
2023-03-08T14:32:06.544Z,2.33
2023-03-08T14:34:39.474Z,2.29
2023-03-08T14:37:17.544Z,2.31
2023-03-08T14:39:48.202Z,2.31
2023-03-08T14:43:00.606Z,2.31
2023-03-08T14:45:34.309Z,2.29
2023-03-08T14:48:05.974Z,2.24
2023-03-08T14:50:36.429Z,2.22
2023-03-08T14:53:25.895Z,2.09
2023-03-08T14:55:53.980Z,1.99
2023-03-08T14:58:25.392Z,1.92
2023-03-08T15:00:58.286Z,1.85
2023-03-08T15:03:27.814Z,1.76
2023-03-08T15:05:56.512Z,1.71
2023-03-08T15:08:27.415Z,1.64
2023-03-08T15:10:56.921Z,1.58
2023-03-08T15:13:30.032Z,1.52
2023-03-08T15:15:58.600Z,1.51
2023-03-08T15:18:30.095Z,1.51
2023-03-08T15:21:01.422Z,1.47
2023-03-08T15:23:34.383Z,1.47
2023-03-08T15:26:04.046Z,1.43
2023-03-08T15:28:32.147Z,1.41
2023-03-08T15:31:00.983Z,1.38
2023-03-08T15:33:29.265Z,1.31
2023-03-08T15:35:58.038Z,1.26
2023-03-08T15:38:27.021Z,1.20
2023-03-08T15:40:59.584Z,1.17
2023-03-08T15:43:27.761Z,1.16
2023-03-08T15:45:56.051Z,1.12
2023-03-08T15:48:24.771Z,1.13
2023-03-08T15:50:52.800Z,1.07
2023-03-08T15:53:34.641Z,1.06
2023-03-08T15:56:05.358Z,1.04
2023-03-08T15:58:33.861Z,1.03
2023-03-08T16:01:01.977Z,1.03
2023-03-08T16:03:31.447Z,1.00
2023-03-08T16:06:00.256Z,0.97
2023-03-08T16:08:30.967Z,0.97
2023-03-08T16:11:03.860Z,0.99
2023-03-08T16:13:33.377Z,0.99
2023-03-08T16:16:02.841Z,1.00
2023-03-08T16:18:32.163Z,0.97
2023-03-08T16:21:00.232Z,0.92
2023-03-08T16:23:28.552Z,0.89
2023-03-08T16:26:13.945Z,0.83
2023-03-08T16:28:45.089Z,0.77
2023-03-08T16:31:13.835Z,0.75
2023-03-08T16:33:42.318Z,0.75
2023-03-08T16:36:10.486Z,0.73
2023-03-08T16:38:38.646Z,0.75
2023-03-08T16:41:13.164Z,0.69
2023-03-08T16:43:47.643Z,0.70
2023-03-08T16:46:21.587Z,0.69
2023-03-08T16:48:54.511Z,0.68
2023-03-08T16:51:24.939Z,0.65
2023-03-08T16:53:54.054Z,0.64
2023-03-08T16:56:23.578Z,0.64
2023-03-08T16:58:56.145Z,0.66
2023-03-08T17:01:24.846Z,0.61
2023-03-08T17:03:53.882Z,0.61
2023-03-08T17:06:24.215Z,0.58
2023-03-08T17:08:55.332Z,0.61
2023-03-08T17:11:26.148Z,0.61
2023-03-08T17:14:00.163Z,0.58
2023-03-08T17:16:29.827Z,0.58
2023-03-08T17:19:01.753Z,0.55
2023-03-08T17:21:38.709Z,0.55
2023-03-08T17:24:09.098Z,0.52
2023-03-08T17:26:41.366Z,0.51
2023-03-08T17:29:16.434Z,0.51
2023-03-08T17:31:47.146Z,0.51
2023-03-08T17:34:17.810Z,0.51
2023-03-08T17:36:56.486Z,0.49
2023-03-08T17:39:31.694Z,0.48
2023-03-08T17:42:00.459Z,0.49
2023-03-08T17:44:29.855Z,0.46
2023-03-08T17:46:58.125Z,0.49
2023-03-08T17:49:26.297Z,0.48
2023-03-08T17:51:55.176Z,0.48
2023-03-08T17:54:27.935Z,0.48
2023-03-08T17:56:56.272Z,0.49
2023-03-08T17:59:24.340Z,0.51
2023-03-08T18:01:53.727Z,0.49
2023-03-08T18:04:23.470Z,0.49
2023-03-08T18:06:51.690Z,0.49
2023-03-08T18:09:19.682Z,0.48
2023-03-08T18:11:48.273Z,0.46
2023-03-08T18:14:17.060Z,0.48
2023-03-08T18:16:45.649Z,0.48
2023-03-08T18:19:15.498Z,0.48
2023-03-08T18:21:43.644Z,0.45
2023-03-08T18:24:14.216Z,0.45
2023-03-08T18:26:43.074Z,0.44
2023-03-08T18:29:12.904Z,0.44
2023-03-08T18:31:41.314Z,0.46
2023-03-08T18:34:09.665Z,0.44
2023-03-08T18:36:39.744Z,0.46
2023-03-08T18:39:12.086Z,0.45
2023-03-08T18:41:40.540Z,0.46
2023-03-08T18:44:11.788Z,0.44
2023-03-08T18:46:40.243Z,0.46
2023-03-08T18:49:09.754Z,0.48
2023-03-08T18:51:42.002Z,0.44
2023-03-08T18:54:12.365Z,0.45
2023-03-08T18:56:40.475Z,0.44
2023-03-08T18:59:09.216Z,0.44
2023-03-08T19:01:37.621Z,0.40
2023-03-08T19:04:10.136Z,0.44
2023-03-08T19:06:39.696Z,0.42
2023-03-08T19:09:12.105Z,0.38
2023-03-08T19:11:40.433Z,0.41
2023-03-08T19:14:09.341Z,0.40
2023-03-08T19:16:37.871Z,0.40
2023-03-08T19:19:07.539Z,0.44
2023-03-08T19:21:37.432Z,0.41
2023-03-08T19:24:08.642Z,0.40
2023-03-08T19:26:38.958Z,0.41
2023-03-08T19:29:10.779Z,0.38
2023-03-08T19:31:40.735Z,0.38
2023-03-08T19:34:10.350Z,0.37
2023-03-08T19:36:38.890Z,0.35
2023-03-08T19:39:09.908Z,0.35
2023-03-08T19:41:37.966Z,0.35
2023-03-08T19:44:07.109Z,0.34
2023-03-08T19:46:36.957Z,0.34
2023-03-08T19:49:07.196Z,0.34
2023-03-08T19:51:36.187Z,0.33
2023-03-08T19:54:06.111Z,0.33
2023-03-08T19:56:36.098Z,0.34
2023-03-08T19:59:04.997Z,0.33
2023-03-08T20:01:33.214Z,0.31
2023-03-08T20:04:01.648Z,0.29
2023-03-08T20:06:32.282Z,0.31
2023-03-08T20:09:01.663Z,0.27
2023-03-08T20:11:32.561Z,0.28
2023-03-08T20:14:02.243Z,0.27
2023-03-08T20:16:30.810Z,0.24
2023-03-08T20:18:59.249Z,0.25
2023-03-08T20:21:31.604Z,0.24
2023-03-08T20:24:02.270Z,0.25
2023-03-08T20:26:56.102Z,0.24
2023-03-08T20:29:30.771Z,0.27
2023-03-08T20:32:09.398Z,0.25
2023-03-08T20:35:04.619Z,0.25
2023-03-08T20:37:33.064Z,0.25
2023-03-08T20:40:08.933Z,0.27
2023-03-08T20:42:37.791Z,0.29
2023-03-08T20:45:09.057Z,0.31
2023-03-08T20:47:39.708Z,0.33
2023-03-08T20:50:10.395Z,0.33
2023-03-08T20:52:38.851Z,0.31
2023-03-08T20:55:09.069Z,0.33
2023-03-08T20:57:37.481Z,0.33
2023-03-08T21:00:09.674Z,0.31
2023-03-08T21:02:38.310Z,0.28
2023-03-08T21:05:07.770Z,0.34
2023-03-08T21:07:36.383Z,0.33
2023-03-08T21:10:05.259Z,0.29
2023-03-08T21:12:33.565Z,0.34
2023-03-08T21:15:05.182Z,0.33
2023-03-08T21:17:40.046Z,0.33
2023-03-08T21:20:11.196Z,0.34
2023-03-08T21:22:39.581Z,0.35
2023-03-08T21:25:09.522Z,0.33
2023-03-08T21:27:38.739Z,0.34
2023-03-08T21:30:08.315Z,0.37
2023-03-08T21:32:39.088Z,0.34
2023-03-08T21:35:08.476Z,0.33
2023-03-08T21:37:36.773Z,0.34
2023-03-08T21:40:07.877Z,0.37
2023-03-08T21:42:36.207Z,0.31
2023-03-08T21:45:04.958Z,0.34
2023-03-08T21:47:33.234Z,0.35
2023-03-08T21:50:03.153Z,0.35
2023-03-08T21:52:31.652Z,0.37
2023-03-08T21:55:00.110Z,0.40
2023-03-08T21:57:28.816Z,0.40
2023-03-08T21:59:59.205Z,0.37
2023-03-08T22:02:27.468Z,0.41
2023-03-08T22:04:56.311Z,0.40
2023-03-08T22:07:25.635Z,0.38
2023-03-08T22:09:54.039Z,0.37
2023-03-08T22:12:22.106Z,0.40
2023-03-08T22:14:51.093Z,0.38
2023-03-08T22:17:20.229Z,0.38
2023-03-08T22:19:48.314Z,0.38
2023-03-08T22:22:17.000Z,0.37
2023-03-08T22:24:46.901Z,0.40
2023-03-08T22:27:16.382Z,0.40
2023-03-08T22:29:44.867Z,0.41
2023-03-08T22:32:12.947Z,0.38
2023-03-08T22:34:42.359Z,0.41
2023-03-08T22:37:13.145Z,0.42
2023-03-08T22:39:41.778Z,0.44
2023-03-08T22:42:11.772Z,0.44
2023-03-08T22:44:40.091Z,0.42
2023-03-08T22:47:09.642Z,0.45
2023-03-08T22:49:38.362Z,0.45
2023-03-08T22:52:09.845Z,0.42
2023-03-08T22:54:38.112Z,0.45
2023-03-08T22:57:06.646Z,0.46
2023-03-08T22:59:36.606Z,0.48
2023-03-08T23:02:06.260Z,0.46
2023-03-08T23:04:37.398Z,0.51
2023-03-08T23:07:06.591Z,0.48
2023-03-08T23:09:36.805Z,0.49
2023-03-08T23:12:06.251Z,0.46
2023-03-08T23:14:37.879Z,0.45
2023-03-08T23:17:11.791Z,0.46
2023-03-08T23:19:45.108Z,0.46
2023-03-08T23:22:15.714Z,0.45
2023-03-08T23:24:45.268Z,0.46
2023-03-08T23:27:13.694Z,0.46
2023-03-08T23:29:43.213Z,0.46
2023-03-08T23:32:12.100Z,0.48
2023-03-08T23:34:42.065Z,0.48
2023-03-08T23:37:10.408Z,0.46
2023-03-08T23:39:38.579Z,0.49
2023-03-08T23:42:08.912Z,0.51
2023-03-08T23:44:37.061Z,0.48
2023-03-08T23:47:08.274Z,0.45
2023-03-08T23:49:37.175Z,0.48
2023-03-08T23:52:07.023Z,0.49
2023-03-08T23:54:35.398Z,0.48
2023-03-08T23:57:04.014Z,0.48
2023-03-08T23:59:34.086Z,0.48
