createdAt,value
2022-08-27T00:01:26.579Z,24.20
2022-08-27T00:04:00.324Z,24.20
2022-08-27T00:06:30.069Z,24.20
2022-08-27T00:09:02.840Z,24.30
2022-08-27T00:11:34.262Z,24.30
2022-08-27T00:14:07.801Z,24.20
2022-08-27T00:16:35.581Z,24.20
2022-08-27T00:19:07.475Z,24.30
2022-08-27T00:21:37.150Z,24.20
2022-08-27T00:24:13.305Z,24.20
2022-08-27T00:26:48.129Z,24.30
2022-08-27T00:29:17.939Z,24.20
2022-08-27T00:31:52.982Z,24.30
2022-08-27T00:34:24.938Z,24.40
2022-08-27T00:36:53.260Z,24.40
2022-08-27T00:39:26.749Z,24.30
2022-08-27T00:41:58.777Z,24.40
2022-08-27T00:44:28.897Z,24.30
2022-08-27T00:47:04.301Z,24.30
2022-08-27T00:49:49.391Z,24.20
2022-08-27T00:52:38.133Z,24.20
2022-08-27T00:55:28.629Z,24.10
2022-08-27T00:58:40.397Z,24.10
2022-08-27T01:01:13.937Z,24.10
2022-08-27T01:03:49.650Z,24.10
2022-08-27T01:06:21.491Z,24.10
2022-08-27T01:09:02.654Z,24.10
2022-08-27T01:11:35.321Z,24.00
2022-08-27T01:14:07.928Z,24.00
2022-08-27T01:19:58.791Z,23.80
2022-08-27T01:22:45.391Z,23.80
2022-08-27T01:25:20.964Z,23.80
2022-08-27T01:27:54.867Z,23.80
2022-08-27T01:30:28.858Z,23.70
2022-08-27T01:33:03.508Z,23.60
2022-08-27T01:35:46.382Z,23.60
2022-08-27T01:38:30.226Z,23.50
2022-08-27T01:41:03.976Z,23.50
2022-08-27T01:43:41.566Z,23.50
2022-08-27T01:46:08.804Z,23.40
2022-08-27T01:48:40.388Z,23.40
2022-08-27T01:51:10.020Z,23.30
2022-08-27T01:53:42.196Z,23.40
2022-08-27T01:56:13.348Z,23.50
2022-08-27T01:58:46.103Z,23.50
2022-08-27T02:01:28.271Z,23.50
2022-08-27T02:03:59.673Z,23.50
2022-08-27T02:06:34.510Z,23.30
2022-08-27T02:09:08.292Z,23.30
2022-08-27T02:11:35.746Z,23.30
2022-08-27T02:14:15.742Z,23.30
2022-08-27T02:16:52.112Z,23.30
2022-08-27T02:19:26.018Z,23.20
2022-08-27T02:22:02.336Z,23.20
2022-08-27T02:24:34.206Z,23.30
2022-08-27T02:27:03.850Z,23.30
2022-08-27T02:29:36.584Z,23.30
2022-08-27T02:32:08.280Z,23.30
2022-08-27T02:34:53.274Z,23.30
2022-08-27T02:37:43.978Z,23.20
2022-08-27T02:40:25.255Z,23.20
2022-08-27T02:42:56.777Z,23.20
2022-08-27T02:45:26.749Z,23.30
2022-08-27T02:47:58.188Z,23.20
2022-08-27T02:50:35.383Z,23.20
2022-08-27T02:53:08.590Z,23.20
2022-08-27T02:55:41.242Z,23.20
2022-08-27T02:58:17.695Z,23.20
2022-08-27T03:00:48.188Z,23.20
2022-08-27T03:03:15.919Z,23.20
2022-08-27T03:05:45.321Z,23.30
2022-08-27T03:08:15.061Z,23.30
2022-08-27T03:10:45.400Z,23.30
2022-08-27T03:13:13.774Z,23.30
2022-08-27T03:15:44.325Z,23.30
2022-08-27T03:18:27.098Z,23.20
2022-08-27T03:23:42.285Z,23.20
2022-08-27T03:26:14.753Z,23.10
2022-08-27T03:28:45.401Z,23.10
2022-08-27T03:31:27.216Z,23.10
2022-08-27T03:33:57.949Z,22.90
2022-08-27T03:36:32.630Z,22.90
2022-08-27T03:39:02.358Z,22.80
2022-08-27T03:41:55.032Z,22.80
2022-08-27T03:44:22.729Z,22.80
2022-08-27T03:46:52.068Z,22.60
2022-08-27T03:49:21.514Z,22.60
2022-08-27T03:51:54.077Z,22.60
2022-08-27T03:54:28.244Z,22.60
2022-08-27T03:56:57.978Z,22.60
2022-08-27T03:59:28.839Z,22.70
2022-08-27T04:01:57.908Z,22.70
2022-08-27T04:04:30.766Z,22.70
2022-08-27T04:07:02.080Z,22.70
2022-08-27T04:09:35.094Z,22.70
2022-08-27T04:12:08.042Z,22.70
2022-08-27T04:14:39.753Z,22.70
2022-08-27T04:17:08.982Z,22.80
2022-08-27T04:19:40.286Z,22.80
2022-08-27T04:22:13.065Z,22.80
2022-08-27T04:24:42.008Z,22.90
2022-08-27T04:27:18.780Z,22.90
2022-08-27T04:29:47.140Z,22.90
2022-08-27T04:32:18.496Z,22.90
2022-08-27T04:34:57.199Z,22.90
2022-08-27T04:37:27.852Z,22.90
2022-08-27T04:39:58.746Z,22.90
2022-08-27T04:42:30.537Z,22.80
2022-08-27T04:44:59.347Z,22.90
2022-08-27T04:47:27.917Z,22.90
2022-08-27T04:49:59.505Z,22.90
2022-08-27T04:52:29.440Z,23.10
2022-08-27T04:55:01.033Z,23.10
2022-08-27T04:57:42.032Z,23.00
2022-08-27T05:00:14.330Z,22.90
2022-08-27T05:02:48.793Z,23.00
2022-08-27T05:05:20.594Z,23.00
2022-08-27T05:07:50.494Z,23.10
2022-08-27T05:10:23.873Z,23.10
2022-08-27T05:12:58.077Z,23.20
2022-08-27T05:15:31.367Z,23.20
2022-08-27T05:18:03.616Z,23.30
2022-08-27T05:20:36.080Z,23.30
2022-08-27T05:23:07.846Z,23.30
2022-08-27T05:25:55.989Z,23.30
2022-08-27T05:28:27.762Z,23.30
2022-08-27T05:31:06.177Z,23.30
2022-08-27T05:33:41.261Z,23.30
2022-08-27T05:36:23.129Z,23.40
2022-08-27T05:38:52.897Z,23.40
2022-08-27T05:41:38.991Z,23.40
2022-08-27T05:44:40.080Z,23.40
2022-08-27T05:47:03.372Z,23.40
2022-08-27T05:49:34.071Z,23.40
2022-08-27T05:52:13.692Z,23.50
2022-08-27T05:54:46.776Z,23.50
2022-08-27T05:57:14.776Z,23.50
2022-08-27T06:00:04.260Z,23.50
2022-08-27T06:02:43.465Z,23.60
2022-08-27T06:05:12.140Z,23.60
2022-08-27T06:07:46.009Z,23.70
2022-08-27T06:10:19.514Z,23.80
2022-08-27T06:12:50.322Z,23.80
2022-08-27T06:15:23.227Z,23.90
2022-08-27T06:17:53.474Z,23.90
2022-08-27T06:20:24.548Z,24.00
2022-08-27T06:22:59.466Z,24.00
2022-08-27T06:25:43.710Z,24.10
2022-08-27T06:28:14.337Z,24.10
2022-08-27T06:30:46.113Z,24.10
2022-08-27T06:33:17.767Z,24.10
2022-08-27T06:35:49.411Z,24.10
2022-08-27T06:38:20.757Z,24.20
2022-08-27T06:40:51.464Z,24.20
2022-08-27T06:43:25.105Z,24.20
2022-08-27T06:45:57.293Z,24.30
2022-08-27T06:48:27.499Z,24.30
2022-08-27T06:50:58.833Z,24.40
2022-08-27T06:53:30.652Z,24.50
2022-08-27T06:55:59.963Z,24.60
2022-08-27T06:58:31.269Z,24.60
2022-08-27T07:01:00.929Z,24.70
2022-08-27T07:03:28.423Z,24.70
2022-08-27T07:06:05.867Z,24.70
2022-08-27T07:08:34.083Z,24.70
2022-08-27T07:11:05.996Z,24.80
2022-08-27T07:13:40.323Z,24.80
2022-08-27T07:16:19.879Z,25.00
2022-08-27T07:18:56.822Z,25.10
2022-08-27T07:21:30.908Z,25.10
2022-08-27T07:24:05.347Z,25.10
2022-08-27T07:26:39.439Z,25.20
2022-08-27T07:29:09.733Z,25.20
2022-08-27T07:31:42.476Z,25.20
2022-08-27T07:34:13.369Z,25.20
2022-08-27T07:36:42.794Z,25.30
2022-08-27T07:39:14.677Z,25.30
2022-08-27T07:42:02.701Z,25.30
2022-08-27T07:44:34.286Z,25.50
2022-08-27T07:47:12.010Z,25.40
2022-08-27T07:49:42.908Z,25.60
2022-08-27T07:52:12.125Z,25.60
2022-08-27T07:54:41.561Z,25.70
2022-08-27T07:57:11.620Z,25.70
2022-08-27T07:59:42.949Z,25.70
2022-08-27T08:02:15.265Z,25.80
2022-08-27T08:04:42.679Z,25.80
2022-08-27T08:07:13.620Z,25.80
2022-08-27T08:09:42.037Z,25.80
2022-08-27T08:12:14.047Z,25.80
2022-08-27T08:14:46.567Z,25.90
2022-08-27T08:17:17.339Z,25.90
2022-08-27T08:20:02.451Z,26.00
2022-08-27T08:22:42.431Z,26.00
2022-08-27T08:25:14.777Z,26.10
2022-08-27T08:27:45.141Z,26.10
2022-08-27T08:30:15.010Z,26.10
2022-08-27T08:32:46.937Z,26.20
2022-08-27T08:35:17.644Z,26.30
2022-08-27T08:37:46.993Z,26.30
2022-08-27T08:40:41.592Z,26.40
2022-08-27T08:43:25.217Z,26.50
2022-08-27T08:45:57.183Z,26.50
2022-08-27T08:48:29.903Z,26.50
2022-08-27T08:51:37.465Z,26.70
2022-08-27T08:54:20.322Z,26.70
2022-08-27T08:57:23.426Z,26.70
2022-08-27T09:00:05.382Z,26.80
2022-08-27T09:02:36.926Z,26.90
2022-08-27T09:05:09.569Z,27.00
2022-08-27T09:08:31.952Z,27.00
2022-08-27T09:11:34.110Z,27.00
2022-08-27T09:14:28.028Z,27.00
2022-08-27T09:17:02.497Z,27.10
2022-08-27T09:19:38.729Z,27.00
2022-08-27T09:22:44.628Z,27.10
2022-08-27T09:25:37.926Z,27.20
2022-08-27T09:28:39.571Z,27.30
2022-08-27T09:31:15.140Z,27.40
2022-08-27T09:33:56.497Z,27.40
2022-08-27T09:36:26.164Z,27.50
2022-08-27T09:39:10.439Z,27.50
2022-08-27T09:41:45.696Z,27.60
2022-08-27T09:44:30.541Z,27.60
2022-08-27T09:47:05.103Z,27.60
2022-08-27T09:49:38.906Z,27.70
2022-08-27T09:52:10.547Z,27.90
2022-08-27T09:54:52.262Z,27.80
2022-08-27T09:57:41.176Z,27.80
2022-08-27T10:00:19.354Z,27.80
2022-08-27T10:02:55.556Z,27.80
2022-08-27T10:05:32.843Z,27.80
2022-08-27T10:08:08.558Z,28.00
2022-08-27T10:11:11.593Z,28.10
2022-08-27T10:14:13.980Z,28.30
2022-08-27T10:16:57.943Z,28.20
2022-08-27T10:20:11.314Z,28.10
2022-08-27T10:23:08.353Z,28.10
2022-08-27T10:25:50.700Z,28.20
2022-08-27T10:28:50.100Z,28.30
2022-08-27T10:31:46.331Z,28.40
2022-08-27T10:34:50.512Z,28.40
2022-08-27T10:37:40.228Z,28.60
2022-08-27T10:40:42.033Z,28.60
2022-08-27T10:43:34.330Z,28.60
2022-08-27T10:46:38.777Z,28.60
2022-08-27T10:49:47.015Z,28.60
2022-08-27T10:52:40.569Z,28.60
2022-08-27T10:55:28.885Z,28.60
2022-08-27T10:58:32.336Z,28.70
2022-08-27T11:01:31.479Z,28.70
2022-08-27T11:04:26.461Z,28.80
2022-08-27T11:07:34.124Z,29.10
2022-08-27T11:10:22.883Z,29.20
2022-08-27T11:12:54.295Z,29.20
2022-08-27T11:15:37.160Z,29.30
2022-08-27T11:18:33.864Z,29.50
2022-08-27T11:21:25.273Z,29.60
2022-08-27T11:24:34.953Z,29.70
2022-08-27T11:27:09.594Z,29.80
2022-08-27T11:30:02.469Z,29.90
2022-08-27T11:33:04.502Z,30.10
2022-08-27T11:36:08.319Z,30.20
2022-08-27T11:39:00.644Z,30.40
2022-08-27T11:41:59.984Z,30.60
2022-08-27T11:44:31.005Z,30.80
2022-08-27T11:47:25.035Z,31.00
2022-08-27T11:50:01.930Z,31.20
2022-08-27T11:53:08.528Z,31.30
2022-08-27T11:55:41.519Z,31.30
2022-08-27T11:58:26.680Z,31.40
2022-08-27T12:01:03.880Z,31.40
2022-08-27T12:03:37.199Z,31.30
2022-08-27T12:06:30.117Z,31.10
2022-08-27T12:09:14.912Z,30.80
2022-08-27T12:11:56.658Z,30.50
2022-08-27T12:14:55.772Z,30.20
2022-08-27T12:17:52.414Z,30.00
2022-08-27T12:20:47.441Z,29.80
2022-08-27T12:23:55.939Z,29.60
2022-08-27T12:26:36.793Z,29.50
2022-08-27T12:29:31.926Z,29.40
2022-08-27T12:32:38.905Z,29.30
2022-08-27T12:35:21.856Z,29.30
2022-08-27T12:37:54.055Z,29.20
2022-08-27T12:40:33.254Z,29.20
2022-08-27T12:43:19.829Z,29.00
2022-08-27T12:46:29.834Z,29.00
2022-08-27T12:49:38.788Z,29.00
2022-08-27T12:51:58.850Z,29.00
2022-08-27T12:55:27.294Z,29.00
2022-08-27T13:01:46.643Z,29.00
2022-08-27T13:04:24.490Z,29.00
2022-08-27T13:06:54.919Z,29.00
2022-08-27T13:09:36.797Z,29.00
2022-08-27T13:12:26.554Z,29.10
2022-08-27T13:15:07.412Z,29.10
2022-08-27T13:17:43.660Z,29.20
2022-08-27T13:20:27.517Z,29.10
2022-08-27T13:22:59.930Z,29.20
2022-08-27T13:25:33.736Z,29.20
2022-08-27T13:28:12.977Z,29.30
2022-08-27T13:30:54.730Z,29.40
2022-08-27T13:33:33.718Z,29.60
2022-08-27T13:36:05.917Z,29.80
2022-08-27T13:38:36.518Z,29.90
2022-08-27T13:41:35.680Z,30.20
2022-08-27T13:44:19.950Z,30.90
2022-08-27T13:46:56.019Z,32.00
2022-08-27T13:49:30.033Z,32.40
2022-08-27T13:52:22.450Z,33.20
2022-08-27T13:55:15.126Z,34.20
2022-08-27T13:57:52.695Z,35.40
2022-08-27T14:00:36.005Z,36.20
2022-08-27T14:03:06.495Z,36.70
2022-08-27T14:05:51.732Z,36.80
2022-08-27T14:08:28.120Z,36.10
2022-08-27T14:11:06.897Z,35.90
2022-08-27T14:13:47.106Z,36.40
2022-08-27T14:16:33.431Z,36.70
2022-08-27T14:19:14.209Z,37.10
2022-08-27T14:21:48.103Z,36.80
2022-08-27T14:24:19.625Z,36.80
2022-08-27T14:26:53.710Z,37.40
2022-08-27T14:31:52.635Z,38.30
2022-08-27T14:34:23.352Z,38.70
2022-08-27T14:36:54.613Z,39.00
2022-08-27T14:39:26.669Z,38.80
2022-08-27T14:41:58.954Z,39.20
2022-08-27T14:44:29.710Z,39.70
2022-08-27T14:47:00.967Z,40.40
2022-08-27T14:49:39.697Z,40.80
2022-08-27T14:52:11.913Z,41.10
2022-08-27T14:54:43.265Z,41.60
2022-08-27T14:57:12.346Z,42.50
2022-08-27T14:59:42.667Z,42.80
2022-08-27T15:02:16.444Z,43.10
2022-08-27T15:04:49.209Z,43.50
2022-08-27T15:07:20.632Z,44.10
2022-08-27T15:09:58.206Z,44.60
2022-08-27T15:12:30.794Z,44.30
2022-08-27T15:14:58.822Z,43.30
2022-08-27T15:17:34.089Z,42.30
2022-08-27T15:20:11.804Z,41.60
2022-08-27T15:22:56.418Z,42.00
2022-08-27T15:25:24.728Z,41.00
2022-08-27T15:27:55.419Z,41.00
2022-08-27T15:30:37.404Z,40.30
2022-08-27T15:33:09.644Z,40.80
2022-08-27T15:35:38.492Z,40.20
2022-08-27T15:38:11.362Z,39.40
2022-08-27T15:40:41.044Z,38.80
2022-08-27T15:43:14.161Z,39.00
2022-08-27T15:45:46.289Z,38.60
2022-08-27T15:48:17.737Z,38.00
2022-08-27T15:50:48.962Z,37.70
2022-08-27T15:53:21.833Z,37.20
2022-08-27T15:55:50.456Z,36.70
2022-08-27T15:58:20.147Z,36.40
2022-08-27T16:00:58.612Z,36.20
2022-08-27T16:03:35.479Z,36.30
2022-08-27T16:06:11.279Z,36.10
2022-08-27T16:08:41.897Z,35.70
2022-08-27T16:11:12.841Z,35.80
2022-08-27T16:13:44.747Z,35.70
2022-08-27T16:16:13.620Z,35.50
2022-08-27T16:18:46.590Z,35.20
2022-08-27T16:21:17.007Z,34.80
2022-08-27T16:23:49.074Z,34.70
2022-08-27T16:26:19.788Z,34.50
2022-08-27T16:28:50.336Z,34.40
2022-08-27T16:31:19.029Z,34.30
2022-08-27T16:33:49.024Z,34.20
2022-08-27T16:36:21.193Z,34.10
2022-08-27T16:38:49.524Z,33.90
2022-08-27T16:41:19.316Z,33.60
2022-08-27T16:43:49.362Z,33.40
2022-08-27T16:46:19.337Z,33.30
2022-08-27T16:49:10.334Z,33.10
2022-08-27T16:51:41.022Z,33.00
2022-08-27T16:54:15.270Z,32.80
2022-08-27T16:56:48.309Z,32.60
2022-08-27T16:59:16.824Z,32.40
2022-08-27T17:01:52.376Z,32.30
2022-08-27T17:04:32.291Z,32.20
2022-08-27T17:07:07.937Z,32.00
2022-08-27T17:09:46.693Z,31.70
2022-08-27T17:12:22.437Z,31.60
2022-08-27T17:14:51.713Z,31.50
2022-08-27T17:17:21.568Z,31.40
2022-08-27T17:19:53.436Z,31.30
2022-08-27T17:22:25.929Z,31.20
2022-08-27T17:24:55.788Z,31.00
2022-08-27T17:27:25.175Z,30.90
2022-08-27T17:29:55.542Z,30.90
2022-08-27T17:32:25.132Z,30.70
2022-08-27T17:34:52.363Z,30.60
2022-08-27T17:37:20.958Z,30.50
2022-08-27T17:39:49.269Z,30.30
2022-08-27T17:42:19.779Z,30.20
2022-08-27T17:44:52.966Z,30.10
2022-08-27T17:47:22.883Z,30.10
2022-08-27T17:49:50.532Z,29.90
2022-08-27T17:52:22.059Z,29.80
2022-08-27T17:54:54.652Z,29.70
2022-08-27T17:57:27.129Z,29.70
2022-08-27T18:00:02.737Z,29.70
2022-08-27T18:02:44.736Z,29.70
2022-08-27T18:05:19.502Z,29.70
2022-08-27T18:07:51.208Z,29.70
2022-08-27T18:10:33.361Z,29.70
2022-08-27T18:13:00.928Z,29.60
2022-08-27T18:15:33.978Z,29.60
2022-08-27T18:18:04.182Z,29.60
2022-08-27T18:20:47.714Z,29.50
2022-08-27T18:23:22.559Z,29.50
2022-08-27T18:25:57.790Z,29.50
2022-08-27T18:28:29.212Z,29.40
2022-08-27T18:31:00.466Z,29.40
2022-08-27T18:33:35.650Z,29.40
2022-08-27T18:36:06.139Z,29.40
2022-08-27T18:38:39.475Z,29.30
2022-08-27T18:41:10.470Z,29.20
2022-08-27T18:43:41.887Z,29.10
2022-08-27T18:46:11.091Z,29.00
2022-08-27T18:48:42.379Z,28.90
2022-08-27T18:51:17.184Z,28.80
2022-08-27T18:53:46.661Z,28.80
2022-08-27T18:56:22.117Z,28.80
2022-08-27T18:58:53.401Z,28.70
2022-08-27T19:01:27.221Z,28.60
2022-08-27T19:03:59.546Z,28.60
2022-08-27T19:06:27.718Z,28.60
2022-08-27T19:08:59.492Z,28.50
2022-08-27T19:11:33.763Z,28.50
2022-08-27T19:14:02.172Z,28.50
2022-08-27T19:16:53.670Z,28.50
2022-08-27T19:19:28.016Z,28.40
2022-08-27T19:21:58.622Z,28.40
2022-08-27T19:24:37.555Z,28.30
2022-08-27T19:27:11.957Z,28.20
2022-08-27T19:29:43.330Z,28.10
2022-08-27T19:32:16.373Z,28.00
2022-08-27T19:34:43.544Z,28.00
2022-08-27T19:37:19.550Z,28.00
2022-08-27T19:39:50.535Z,28.00
2022-08-27T19:42:25.327Z,27.90
2022-08-27T19:44:52.960Z,28.00
2022-08-27T19:47:28.741Z,28.00
2022-08-27T19:49:59.723Z,27.90
2022-08-27T19:52:36.688Z,27.90
2022-08-27T19:55:20.410Z,28.00
2022-08-27T19:57:52.849Z,28.00
2022-08-27T20:00:28.318Z,28.00
2022-08-27T20:02:59.435Z,27.90
2022-08-27T20:05:27.312Z,27.80
2022-08-27T20:07:58.457Z,27.70
2022-08-27T20:10:36.576Z,27.70
2022-08-27T20:13:09.635Z,27.60
2022-08-27T20:15:41.041Z,27.60
2022-08-27T20:18:13.005Z,27.60
2022-08-27T20:20:43.548Z,27.60
2022-08-27T20:23:14.621Z,27.60
2022-08-27T20:25:45.492Z,27.50
2022-08-27T20:28:39.001Z,27.50
2022-08-27T20:31:11.091Z,27.50
2022-08-27T20:33:43.961Z,27.40
2022-08-27T20:36:15.903Z,27.40
2022-08-27T20:38:46.621Z,27.40
2022-08-27T20:41:16.339Z,27.30
2022-08-27T20:43:45.401Z,27.30
2022-08-27T20:46:18.301Z,27.30
2022-08-27T20:48:48.242Z,27.20
2022-08-27T20:51:19.064Z,27.10
2022-08-27T20:53:51.286Z,27.10
2022-08-27T20:56:25.521Z,27.00
2022-08-27T20:59:17.433Z,26.90
2022-08-27T21:01:47.626Z,26.90
2022-08-27T21:04:21.502Z,26.90
2022-08-27T21:06:57.944Z,26.90
2022-08-27T21:09:29.958Z,26.90
2022-08-27T21:12:03.452Z,26.90
2022-08-27T21:14:32.210Z,26.90
2022-08-27T21:17:02.540Z,26.80
2022-08-27T21:19:29.996Z,26.90
2022-08-27T21:22:05.619Z,26.80
2022-08-27T21:24:36.885Z,26.80
2022-08-27T21:27:15.690Z,26.80
2022-08-27T21:29:48.451Z,26.60
2022-08-27T21:32:19.937Z,26.50
2022-08-27T21:34:51.102Z,26.50
2022-08-27T21:37:20.150Z,26.40
2022-08-27T21:39:52.581Z,26.40
2022-08-27T21:42:20.496Z,26.40
2022-08-27T21:44:49.701Z,26.30
2022-08-27T21:47:20.770Z,26.20
2022-08-27T21:49:53.102Z,26.20
2022-08-27T21:52:21.404Z,26.10
2022-08-27T21:54:50.405Z,26.10
2022-08-27T21:57:19.965Z,26.10
2022-08-27T21:59:51.448Z,26.10
2022-08-27T22:02:41.025Z,26.10
2022-08-27T22:05:10.846Z,26.10
2022-08-27T22:07:41.514Z,26.00
2022-08-27T22:10:13.717Z,26.00
2022-08-27T22:12:45.577Z,25.80
2022-08-27T22:15:15.562Z,25.90
2022-08-27T22:17:51.361Z,25.90
2022-08-27T22:20:21.297Z,25.90
2022-08-27T22:22:50.518Z,25.90
2022-08-27T22:25:19.870Z,25.90
2022-08-27T22:27:52.680Z,25.80
2022-08-27T22:30:23.641Z,25.80
2022-08-27T22:32:55.756Z,25.90
2022-08-27T22:35:29.037Z,25.90
2022-08-27T22:38:00.910Z,25.90
2022-08-27T22:40:36.647Z,25.90
2022-08-27T22:43:07.856Z,25.90
2022-08-27T22:45:39.122Z,26.00
2022-08-27T22:48:13.252Z,26.00
2022-08-27T22:50:42.686Z,25.90
2022-08-27T22:53:13.992Z,26.00
2022-08-27T22:55:50.234Z,25.90
2022-08-27T22:58:24.406Z,25.90
2022-08-27T23:00:55.968Z,25.90
2022-08-27T23:03:26.882Z,25.80
2022-08-27T23:05:56.639Z,25.80
2022-08-27T23:08:25.540Z,25.70
2022-08-27T23:10:57.054Z,25.70
2022-08-27T23:13:27.894Z,25.70
2022-08-27T23:15:57.731Z,25.70
2022-08-27T23:18:29.147Z,25.70
2022-08-27T23:21:02.056Z,25.70
2022-08-27T23:23:33.454Z,25.60
2022-08-27T23:26:24.628Z,25.60
2022-08-27T23:28:55.471Z,25.60
2022-08-27T23:31:30.427Z,25.60
2022-08-27T23:34:02.455Z,25.60
2022-08-27T23:36:36.197Z,25.60
2022-08-27T23:39:07.909Z,25.50
2022-08-27T23:41:38.404Z,25.50
2022-08-27T23:44:08.898Z,25.50
2022-08-27T23:46:38.606Z,25.40
2022-08-27T23:49:05.792Z,25.40
2022-08-27T23:51:36.682Z,25.40
2022-08-27T23:54:07.673Z,25.40
2022-08-27T23:56:40.244Z,25.40
2022-08-27T23:59:09.460Z,25.40
