createdAt,value
2022-08-14T00:02:02.253Z,16.60
2022-08-14T00:04:34.645Z,16.73
2022-08-14T00:07:07.147Z,17.77
2022-08-14T00:09:56.317Z,17.23
2022-08-14T00:12:24.864Z,16.97
2022-08-14T00:15:04.584Z,17.07
2022-08-14T00:17:42.635Z,17.77
2022-08-14T00:20:24.025Z,17.83
2022-08-14T00:22:58.379Z,16.83
2022-08-14T00:25:41.708Z,16.03
2022-08-14T00:28:15.148Z,15.83
2022-08-14T00:30:47.442Z,15.93
2022-08-14T00:33:16.474Z,17.10
2022-08-14T00:36:37.490Z,16.13
2022-08-14T00:38:34.954Z,16.40
2022-08-14T00:41:07.130Z,15.43
2022-08-14T00:43:41.658Z,18.30
2022-08-14T00:46:32.418Z,16.17
2022-08-14T00:49:02.267Z,15.87
2022-08-14T00:51:37.754Z,15.60
2022-08-14T00:54:11.113Z,15.93
2022-08-14T00:56:50.153Z,16.03
2022-08-14T00:59:18.466Z,16.77
2022-08-14T01:01:49.213Z,16.80
2022-08-14T01:04:50.963Z,15.33
2022-08-14T01:07:08.238Z,15.47
2022-08-14T01:09:40.212Z,14.60
2022-08-14T01:12:09.059Z,16.53
2022-08-14T01:14:38.798Z,15.93
2022-08-14T01:17:10.884Z,16.07
2022-08-14T01:19:57.345Z,15.13
2022-08-14T01:22:29.522Z,15.63
2022-08-14T01:24:58.008Z,15.07
2022-08-14T01:27:27.411Z,15.13
2022-08-14T01:30:04.162Z,14.00
2022-08-14T01:32:37.796Z,15.50
2022-08-14T01:35:18.906Z,15.63
2022-08-14T01:38:00.607Z,18.33
2022-08-14T01:40:33.238Z,15.83
2022-08-14T01:43:05.341Z,16.17
2022-08-14T01:45:40.451Z,16.97
2022-08-14T01:48:13.337Z,14.50
2022-08-14T01:50:44.132Z,14.43
2022-08-14T01:53:14.879Z,13.37
2022-08-14T01:55:44.161Z,13.70
2022-08-14T01:58:19.980Z,14.83
2022-08-14T02:00:54.970Z,14.73
2022-08-14T02:03:24.552Z,13.93
2022-08-14T02:06:03.968Z,14.37
2022-08-14T02:08:52.829Z,15.13
2022-08-14T02:11:26.167Z,15.13
2022-08-14T02:13:58.542Z,14.63
2022-08-14T02:16:29.931Z,16.47
2022-08-14T02:18:59.223Z,15.50
2022-08-14T02:21:27.566Z,15.03
2022-08-14T02:23:57.448Z,16.27
2022-08-14T02:26:29.365Z,15.80
2022-08-14T02:29:00.800Z,15.10
2022-08-14T02:31:42.350Z,15.03
2022-08-14T02:34:14.732Z,15.27
2022-08-14T02:37:04.628Z,15.60
2022-08-14T02:39:38.764Z,15.47
2022-08-14T02:42:13.173Z,15.67
2022-08-14T02:44:48.775Z,14.67
2022-08-14T02:47:20.832Z,15.77
2022-08-14T02:49:50.714Z,15.63
2022-08-14T02:52:56.542Z,16.73
2022-08-14T02:55:19.753Z,17.03
2022-08-14T02:57:51.832Z,15.83
2022-08-14T03:00:27.201Z,16.03
2022-08-14T03:02:58.805Z,16.37
2022-08-14T03:05:35.975Z,17.03
2022-08-14T03:08:08.721Z,16.67
2022-08-14T03:10:42.082Z,16.00
2022-08-14T03:13:19.376Z,19.80
2022-08-14T03:15:55.665Z,16.67
2022-08-14T03:18:31.494Z,16.73
2022-08-14T03:21:04.634Z,15.60
2022-08-14T03:23:37.708Z,15.10
2022-08-14T03:26:13.191Z,15.97
2022-08-14T03:28:48.134Z,16.17
2022-08-14T03:31:16.770Z,15.77
2022-08-14T03:33:45.399Z,15.07
2022-08-14T03:37:51.400Z,15.30
2022-08-14T03:39:21.819Z,16.07
2022-08-14T03:41:53.711Z,15.60
2022-08-14T03:45:19.936Z,16.63
2022-08-14T03:47:12.265Z,16.53
2022-08-14T03:49:44.775Z,18.40
2022-08-14T03:52:55.667Z,17.27
2022-08-14T03:55:07.648Z,16.40
2022-08-14T03:57:37.529Z,17.47
2022-08-14T04:00:09.021Z,16.80
2022-08-14T04:02:47.014Z,16.43
2022-08-14T04:05:16.521Z,19.10
2022-08-14T04:08:00.220Z,18.53
2022-08-14T04:10:33.325Z,16.63
2022-08-14T04:13:04.242Z,18.53
2022-08-14T04:15:56.592Z,18.83
2022-08-14T04:18:21.063Z,18.73
2022-08-14T04:20:54.270Z,19.33
2022-08-14T04:23:29.373Z,18.67
2022-08-14T04:26:02.347Z,19.10
2022-08-14T04:29:06.742Z,19.30
2022-08-14T04:31:25.096Z,19.70
2022-08-14T04:34:10.002Z,19.20
2022-08-14T04:36:59.443Z,20.00
2022-08-14T04:39:46.694Z,20.00
2022-08-14T04:42:32.716Z,20.60
2022-08-14T04:45:02.361Z,19.60
2022-08-14T04:47:48.238Z,20.37
2022-08-14T04:50:31.337Z,20.17
2022-08-14T04:53:06.356Z,19.53
2022-08-14T04:55:34.850Z,20.27
2022-08-14T04:58:04.915Z,21.87
2022-08-14T05:00:36.288Z,20.40
2022-08-14T05:03:07.266Z,20.23
2022-08-14T05:05:35.829Z,20.17
2022-08-14T05:08:11.610Z,20.83
2022-08-14T05:11:01.315Z,21.00
2022-08-14T05:13:42.290Z,20.97
2022-08-14T05:16:20.817Z,21.57
2022-08-14T05:19:18.127Z,21.77
2022-08-14T05:21:56.465Z,23.30
2022-08-14T05:24:27.377Z,20.83
2022-08-14T05:26:55.666Z,25.37
2022-08-14T05:29:24.775Z,25.70
2022-08-14T05:31:58.086Z,27.77
2022-08-14T05:34:31.747Z,25.47
2022-08-14T05:37:02.388Z,27.93
2022-08-14T05:39:31.903Z,27.43
2022-08-14T05:42:00.490Z,27.93
2022-08-14T05:44:30.805Z,25.90
2022-08-14T05:47:00.483Z,29.00
2022-08-14T05:49:33.882Z,29.47
2022-08-14T05:52:02.888Z,31.57
2022-08-14T05:54:35.398Z,26.27
2022-08-14T05:57:04.884Z,30.67
2022-08-14T05:59:38.646Z,27.33
2022-08-14T06:02:10.010Z,27.60
2022-08-14T06:04:38.756Z,27.23
2022-08-14T06:07:07.228Z,27.30
2022-08-14T06:09:40.720Z,27.27
2022-08-14T06:12:09.958Z,27.30
2022-08-14T06:14:38.686Z,25.57
2022-08-14T06:17:07.293Z,27.53
2022-08-14T06:19:37.006Z,26.70
2022-08-14T06:22:05.818Z,26.23
2022-08-14T06:24:37.278Z,22.83
2022-08-14T06:27:12.414Z,23.40
2022-08-14T06:29:44.835Z,20.23
2022-08-14T06:32:47.027Z,18.63
2022-08-14T06:35:12.291Z,20.53
2022-08-14T06:37:42.948Z,19.43
2022-08-14T06:40:25.568Z,19.53
2022-08-14T06:42:56.869Z,19.27
2022-08-14T06:45:29.552Z,15.87
2022-08-14T06:47:58.653Z,18.13
2022-08-14T06:50:30.162Z,15.20
2022-08-14T06:52:59.244Z,16.00
2022-08-14T06:55:28.201Z,15.27
2022-08-14T06:57:58.180Z,14.77
2022-08-14T07:00:30.409Z,12.90
2022-08-14T07:03:17.307Z,13.60
2022-08-14T07:05:55.351Z,12.20
2022-08-14T07:08:28.685Z,12.67
2022-08-14T07:11:00.210Z,12.97
2022-08-14T07:13:30.701Z,12.90
2022-08-14T07:16:00.631Z,13.43
2022-08-14T07:18:34.628Z,15.47
2022-08-14T07:21:05.917Z,14.17
2022-08-14T07:23:40.164Z,15.80
2022-08-14T07:26:13.734Z,17.50
2022-08-14T07:28:44.025Z,17.50
2022-08-14T07:31:13.217Z,16.17
2022-08-14T07:33:45.428Z,16.77
2022-08-14T07:36:27.190Z,16.43
2022-08-14T07:38:58.897Z,17.30
2022-08-14T07:41:31.147Z,17.80
2022-08-14T07:44:32.587Z,16.70
2022-08-14T07:46:50.872Z,18.37
2022-08-14T07:49:19.989Z,18.30
2022-08-14T07:51:50.562Z,18.27
2022-08-14T07:54:23.563Z,18.27
2022-08-14T07:56:59.824Z,16.77
2022-08-14T07:59:42.328Z,18.13
2022-08-14T08:02:16.993Z,18.73
2022-08-14T08:04:49.666Z,18.67
2022-08-14T08:07:19.485Z,19.37
2022-08-14T08:09:53.354Z,20.20
2022-08-14T08:12:29.632Z,18.70
2022-08-14T08:15:05.928Z,20.60
2022-08-14T08:17:38.582Z,19.50
2022-08-14T08:20:16.815Z,19.80
2022-08-14T08:22:55.887Z,20.23
2022-08-14T08:25:24.817Z,20.40
2022-08-14T08:27:57.768Z,18.40
2022-08-14T08:30:26.235Z,16.93
2022-08-14T08:32:56.598Z,16.70
2022-08-14T08:35:25.894Z,15.93
2022-08-14T08:39:15.363Z,16.37
2022-08-14T08:41:10.932Z,14.30
2022-08-14T08:43:46.265Z,13.17
2022-08-14T08:46:18.677Z,12.57
2022-08-14T08:48:53.724Z,12.30
2022-08-14T08:51:30.729Z,12.17
2022-08-14T08:54:02.316Z,12.57
2022-08-14T08:56:41.530Z,12.50
2022-08-14T08:59:21.093Z,11.57
2022-08-14T09:01:56.450Z,11.60
2022-08-14T09:04:26.307Z,12.17
2022-08-14T09:07:09.987Z,12.57
2022-08-14T09:09:54.422Z,12.03
2022-08-14T09:12:32.183Z,11.50
2022-08-14T09:15:02.865Z,12.50
2022-08-14T09:17:31.195Z,12.20
2022-08-14T09:20:02.308Z,12.30
2022-08-14T09:22:35.825Z,13.33
2022-08-14T09:25:07.656Z,13.33
2022-08-14T09:27:36.823Z,13.37
2022-08-14T09:30:31.073Z,11.47
2022-08-14T09:33:23.282Z,14.47
2022-08-14T09:36:00.801Z,12.77
2022-08-14T09:38:37.242Z,13.97
2022-08-14T09:41:12.527Z,11.53
2022-08-14T09:43:44.760Z,12.23
2022-08-14T09:46:17.146Z,11.17
2022-08-14T09:48:59.565Z,11.37
2022-08-14T09:51:32.780Z,11.37
2022-08-14T09:54:22.504Z,10.63
2022-08-14T09:56:57.147Z,12.30
2022-08-14T09:59:32.204Z,11.37
2022-08-14T10:02:07.241Z,12.17
2022-08-14T10:04:42.294Z,11.87
2022-08-14T10:07:14.661Z,12.27
2022-08-14T10:09:59.465Z,12.40
2022-08-14T10:12:52.917Z,13.40
2022-08-14T10:15:29.755Z,12.97
2022-08-14T10:18:09.570Z,14.00
2022-08-14T10:20:53.340Z,13.73
2022-08-14T10:23:23.742Z,13.53
2022-08-14T10:25:53.101Z,12.17
2022-08-14T10:28:57.471Z,11.17
2022-08-14T10:31:25.606Z,11.20
2022-08-14T10:34:02.863Z,8.87
2022-08-14T10:36:36.830Z,6.30
2022-08-14T10:39:10.115Z,5.97
2022-08-14T10:41:48.807Z,7.70
2022-08-14T10:44:25.245Z,7.13
2022-08-14T10:47:39.475Z,8.03
2022-08-14T10:49:57.591Z,6.80
2022-08-14T10:52:29.857Z,6.23
2022-08-14T10:55:08.341Z,6.53
2022-08-14T10:57:36.707Z,7.57
2022-08-14T11:00:20.666Z,6.33
2022-08-14T11:02:59.631Z,7.23
2022-08-14T11:05:41.868Z,7.10
2022-08-14T11:08:12.792Z,7.37
2022-08-14T11:10:44.592Z,7.73
2022-08-14T11:13:17.239Z,7.43
2022-08-14T11:15:49.330Z,7.27
2022-08-14T11:18:20.901Z,7.57
2022-08-14T11:21:01.981Z,7.47
2022-08-14T11:23:38.624Z,8.20
2022-08-14T11:26:10.344Z,7.80
2022-08-14T11:28:47.570Z,7.77
2022-08-14T11:31:20.755Z,6.80
2022-08-14T11:33:51.344Z,9.03
2022-08-14T11:36:19.544Z,8.77
2022-08-14T11:38:48.396Z,8.27
2022-08-14T11:41:17.638Z,9.40
2022-08-14T11:43:56.203Z,8.67
2022-08-14T11:46:29.671Z,8.93
2022-08-14T11:49:06.059Z,7.22
2022-08-14T11:51:35.984Z,7.53
2022-08-14T11:54:08.243Z,9.93
2022-08-14T11:56:36.954Z,8.60
2022-08-14T11:59:05.728Z,7.25
2022-08-14T12:01:41.137Z,8.07
2022-08-14T12:04:31.748Z,8.23
2022-08-14T12:06:59.092Z,7.15
2022-08-14T12:09:31.315Z,7.72
2022-08-14T12:11:59.734Z,6.90
2022-08-14T12:14:31.040Z,8.10
2022-08-14T12:17:11.896Z,7.00
2022-08-14T12:19:50.692Z,6.55
2022-08-14T12:22:30.264Z,7.15
2022-08-14T12:24:58.684Z,7.13
2022-08-14T12:27:41.627Z,6.97
2022-08-14T12:30:11.396Z,6.95
2022-08-14T12:32:43.455Z,8.27
2022-08-14T12:35:12.913Z,6.88
2022-08-14T12:37:47.952Z,7.10
2022-08-14T12:40:20.719Z,7.38
2022-08-14T12:42:54.003Z,7.25
2022-08-14T12:45:31.268Z,7.10
2022-08-14T12:48:21.255Z,7.57
2022-08-14T12:50:52.277Z,8.15
2022-08-14T12:53:20.666Z,7.45
2022-08-14T12:56:22.286Z,8.40
2022-08-14T12:58:52.388Z,7.45
2022-08-14T13:01:22.298Z,9.18
2022-08-14T13:03:52.810Z,7.53
2022-08-14T13:06:24.584Z,7.50
2022-08-14T13:09:00.066Z,6.72
2022-08-14T13:11:31.307Z,7.35
2022-08-14T13:14:00.693Z,7.78
2022-08-14T13:16:37.768Z,7.45
2022-08-14T13:19:11.158Z,8.68
2022-08-14T13:22:05.474Z,7.15
2022-08-14T13:24:28.330Z,8.02
2022-08-14T13:27:04.456Z,6.82
2022-08-14T13:29:33.991Z,7.55
2022-08-14T13:32:02.750Z,7.93
2022-08-14T13:34:32.375Z,7.00
2022-08-14T13:37:04.250Z,6.65
2022-08-14T13:39:35.944Z,7.45
2022-08-14T13:42:10.881Z,10.73
2022-08-14T13:44:43.023Z,7.68
2022-08-14T13:47:12.181Z,6.65
2022-08-14T13:49:57.889Z,8.02
2022-08-14T13:52:59.081Z,6.45
2022-08-14T13:55:15.562Z,9.20
2022-08-14T13:57:56.875Z,7.05
2022-08-14T14:00:35.572Z,7.47
2022-08-14T14:03:05.641Z,7.07
2022-08-14T14:05:53.346Z,7.38
2022-08-14T14:08:45.751Z,6.40
2022-08-14T14:11:11.069Z,7.60
2022-08-14T14:13:41.980Z,7.57
2022-08-14T14:16:15.407Z,6.47
2022-08-14T14:18:56.127Z,7.00
2022-08-14T14:21:28.646Z,7.03
2022-08-14T14:23:57.246Z,7.50
2022-08-14T14:26:25.438Z,6.85
2022-08-14T14:28:56.951Z,7.22
2022-08-14T14:31:30.207Z,8.65
2022-08-14T14:34:00.916Z,6.88
2022-08-14T14:36:36.995Z,8.00
2022-08-14T14:39:08.912Z,6.65
2022-08-14T14:41:44.044Z,6.63
2022-08-14T14:44:15.656Z,6.70
2022-08-14T14:46:45.035Z,6.25
2022-08-14T14:49:14.819Z,5.72
2022-08-14T14:51:50.959Z,5.55
2022-08-14T14:54:31.015Z,5.70
2022-08-14T14:57:09.264Z,5.60
2022-08-14T14:59:38.031Z,5.43
2022-08-14T15:02:07.767Z,5.47
2022-08-14T15:04:37.814Z,5.57
2022-08-14T15:07:08.248Z,5.53
2022-08-14T15:09:36.565Z,5.82
2022-08-14T15:12:05.499Z,6.18
2022-08-14T15:14:55.988Z,6.18
2022-08-14T15:17:28.629Z,6.45
2022-08-14T15:20:05.250Z,5.70
2022-08-14T15:22:35.612Z,5.85
2022-08-14T15:25:03.822Z,6.00
2022-08-14T15:27:32.178Z,6.72
2022-08-14T15:30:00.709Z,5.70
2022-08-14T15:32:30.741Z,5.82
2022-08-14T15:35:00.582Z,5.68
2022-08-14T15:37:32.780Z,5.05
2022-08-14T15:40:05.568Z,5.07
2022-08-14T15:42:39.437Z,5.35
2022-08-14T15:45:10.309Z,5.65
2022-08-14T15:47:41.534Z,5.55
2022-08-14T15:50:10.124Z,5.78
2022-08-14T15:52:38.254Z,5.38
2022-08-14T15:55:09.390Z,5.78
2022-08-14T15:57:37.713Z,4.97
2022-08-14T16:00:40.592Z,5.38
2022-08-14T16:03:14.194Z,4.68
2022-08-14T16:05:44.502Z,5.07
2022-08-14T16:08:28.595Z,5.65
2022-08-14T16:10:59.709Z,4.70
2022-08-14T16:13:39.566Z,4.80
2022-08-14T16:16:48.065Z,5.28
2022-08-14T16:19:07.269Z,5.10
2022-08-14T16:21:39.325Z,5.38
2022-08-14T16:24:27.024Z,5.20
2022-08-14T16:27:00.640Z,5.70
2022-08-14T16:29:29.977Z,5.47
2022-08-14T16:31:59.133Z,3.83
2022-08-14T16:34:45.684Z,4.65
2022-08-14T16:37:18.426Z,4.72
2022-08-14T16:39:48.641Z,4.45
2022-08-14T16:42:38.947Z,4.25
2022-08-14T16:45:07.819Z,4.68
2022-08-14T16:47:36.430Z,4.72
2022-08-14T16:50:08.414Z,5.32
2022-08-14T16:52:44.797Z,3.95
2022-08-14T16:55:30.046Z,4.05
2022-08-14T16:58:00.150Z,6.95
2022-08-14T17:00:32.934Z,4.10
2022-08-14T17:03:12.022Z,117.68
2022-08-14T17:05:41.698Z,138.02
2022-08-14T17:08:31.938Z,10.52
2022-08-14T17:11:10.618Z,23.55
2022-08-14T17:13:58.190Z,10.98
2022-08-14T17:16:31.048Z,6.90
2022-08-14T17:19:01.749Z,6.60
2022-08-14T17:21:34.467Z,5.07
2022-08-14T17:24:55.736Z,4.95
2022-08-14T17:26:55.629Z,6.45
2022-08-14T17:29:29.429Z,4.28
2022-08-14T17:32:01.735Z,11.10
2022-08-14T17:34:45.206Z,5.85
2022-08-14T17:37:24.875Z,8.05
2022-08-14T17:40:01.658Z,11.15
2022-08-14T17:43:02.515Z,5.55
2022-08-14T17:45:46.659Z,4.25
2022-08-14T17:49:15.913Z,5.53
2022-08-14T17:51:24.118Z,5.10
2022-08-14T17:54:02.265Z,4.97
2022-08-14T17:56:32.477Z,5.03
2022-08-14T17:59:02.612Z,4.53
2022-08-14T18:01:35.922Z,5.97
2022-08-14T18:04:28.199Z,4.85
2022-08-14T18:06:57.874Z,4.93
2022-08-14T18:09:38.749Z,5.15
2022-08-14T18:12:08.853Z,6.30
2022-08-14T18:14:57.039Z,5.70
2022-08-14T18:17:29.032Z,5.95
2022-08-14T18:19:57.618Z,4.90
2022-08-14T18:22:32.292Z,5.07
2022-08-14T18:25:19.325Z,6.32
2022-08-14T18:27:51.450Z,5.72
2022-08-14T18:30:33.468Z,5.53
2022-08-14T18:33:18.184Z,5.68
2022-08-14T18:35:59.100Z,6.13
2022-08-14T18:38:46.238Z,5.20
2022-08-14T18:41:36.870Z,5.60
2022-08-14T18:44:10.339Z,5.75
2022-08-14T18:47:18.056Z,8.02
2022-08-14T18:50:26.141Z,6.68
2022-08-14T18:52:56.196Z,11.90
2022-08-14T18:55:56.089Z,14.73
2022-08-14T18:58:34.169Z,13.43
2022-08-14T19:01:04.309Z,13.45
2022-08-14T19:03:54.704Z,11.70
2022-08-14T19:06:47.038Z,12.68
2022-08-14T19:09:52.117Z,10.45
2022-08-14T19:12:57.742Z,8.68
2022-08-14T19:15:28.206Z,8.65
2022-08-14T19:18:10.727Z,7.65
2022-08-14T19:20:47.572Z,7.38
2022-08-14T19:23:18.806Z,6.82
2022-08-14T19:25:54.558Z,7.93
2022-08-14T19:28:31.127Z,7.45
2022-08-14T19:31:42.081Z,7.63
2022-08-14T19:34:10.879Z,8.45
2022-08-14T19:37:10.143Z,17.70
2022-08-14T19:39:53.842Z,8.07
2022-08-14T19:42:27.798Z,9.10
2022-08-14T19:44:57.124Z,9.45
2022-08-14T19:47:38.859Z,8.65
2022-08-14T19:50:31.004Z,9.45
2022-08-14T19:53:11.144Z,9.03
2022-08-14T19:55:45.754Z,9.90
2022-08-14T19:58:14.184Z,12.27
2022-08-14T20:00:52.406Z,12.17
2022-08-14T20:03:23.866Z,10.87
2022-08-14T20:06:01.336Z,11.32
2022-08-14T20:10:58.464Z,12.27
2022-08-14T20:12:00.636Z,11.55
2022-08-14T20:14:28.092Z,12.73
2022-08-14T20:17:05.627Z,11.65
2022-08-14T20:19:37.700Z,11.20
2022-08-14T20:22:35.547Z,12.38
2022-08-14T20:25:14.027Z,11.90
2022-08-14T20:27:45.214Z,13.83
2022-08-14T20:30:35.921Z,13.82
2022-08-14T20:33:07.524Z,13.63
2022-08-14T20:35:42.764Z,13.60
2022-08-14T20:38:31.600Z,13.00
2022-08-14T20:41:01.075Z,13.50
2022-08-14T20:43:52.724Z,13.80
2022-08-14T20:46:23.648Z,13.67
2022-08-14T20:49:00.102Z,15.55
2022-08-14T20:51:36.831Z,13.67
2022-08-14T20:54:07.420Z,14.33
2022-08-14T20:56:37.067Z,14.30
2022-08-14T20:59:17.685Z,14.17
2022-08-14T21:01:47.827Z,15.10
2022-08-14T21:04:24.021Z,14.73
2022-08-14T21:07:24.875Z,14.07
2022-08-14T21:10:06.662Z,15.20
2022-08-14T21:12:35.879Z,15.87
2022-08-14T21:15:10.117Z,14.97
2022-08-14T21:17:41.512Z,15.10
2022-08-14T21:20:26.462Z,15.20
2022-08-14T21:23:00.156Z,15.87
2022-08-14T21:25:31.787Z,16.17
2022-08-14T21:28:01.259Z,15.13
2022-08-14T21:30:46.636Z,15.70
2022-08-14T21:33:21.614Z,15.83
2022-08-14T21:35:54.995Z,15.77
2022-08-14T21:38:34.241Z,15.23
2022-08-14T21:41:41.309Z,16.23
2022-08-14T21:43:59.501Z,16.63
2022-08-14T21:46:29.600Z,15.93
2022-08-14T21:48:59.836Z,17.90
2022-08-14T21:51:55.346Z,15.90
2022-08-14T21:54:31.869Z,16.37
2022-08-14T21:57:02.240Z,17.10
2022-08-14T21:59:32.338Z,16.93
2022-08-14T22:02:03.565Z,16.27
2022-08-14T22:04:40.615Z,16.23
2022-08-14T22:07:10.829Z,16.80
2022-08-14T22:09:43.028Z,17.00
2022-08-14T22:12:47.367Z,17.43
2022-08-14T22:15:00.323Z,17.93
2022-08-14T22:17:32.442Z,17.10
2022-08-14T22:20:05.076Z,17.20
2022-08-14T22:22:33.466Z,16.23
2022-08-14T22:25:01.773Z,16.87
2022-08-14T22:27:32.294Z,17.93
2022-08-14T22:30:01.774Z,18.37
2022-08-14T22:32:56.337Z,17.70
2022-08-14T22:35:23.208Z,16.20
2022-08-14T22:38:30.574Z,17.90
2022-08-14T22:41:05.842Z,18.77
2022-08-14T22:43:31.354Z,18.27
2022-08-14T22:46:02.383Z,19.17
2022-08-14T22:48:30.855Z,18.27
2022-08-14T22:51:00.458Z,19.03
2022-08-14T22:53:29.506Z,17.93
2022-08-14T22:55:57.980Z,18.40
2022-08-14T22:58:30.269Z,19.73
2022-08-14T23:01:00.268Z,19.40
2022-08-14T23:03:28.768Z,18.30
2022-08-14T23:05:57.295Z,18.23
2022-08-14T23:09:01.517Z,22.30
2022-08-14T23:11:17.077Z,19.77
2022-08-14T23:13:46.353Z,20.47
2022-08-14T23:16:19.613Z,18.73
2022-08-14T23:18:53.795Z,17.83
2022-08-14T23:21:24.074Z,18.20
2022-08-14T23:23:55.472Z,19.57
2022-08-14T23:26:48.104Z,20.30
2022-08-14T23:29:11.955Z,20.33
2022-08-14T23:31:40.826Z,19.83
2022-08-14T23:34:10.321Z,20.83
2022-08-14T23:36:54.459Z,20.43
2022-08-14T23:39:30.396Z,21.00
2022-08-14T23:42:02.570Z,18.83
2022-08-14T23:44:34.923Z,20.10
2022-08-14T23:47:12.225Z,19.23
2022-08-14T23:50:00.991Z,20.90
2022-08-14T23:52:50.677Z,21.57
2022-08-14T23:55:24.756Z,20.77
2022-08-14T23:57:58.696Z,21.60
