createdAt,value
2018-09-30T00:00:03.040Z,74.40
2018-09-30T00:02:32.377Z,74.50
2018-09-30T00:05:01.777Z,74.20
2018-09-30T00:07:31.101Z,74.40
2018-09-30T00:10:00.461Z,74.30
2018-09-30T00:12:29.860Z,74.30
2018-09-30T00:14:59.176Z,74.30
2018-09-30T00:17:28.565Z,74.40
2018-09-30T00:19:57.989Z,74.40
2018-09-30T00:22:27.340Z,74.30
2018-09-30T00:25:01.646Z,74.40
2018-09-30T00:27:30.947Z,74.50
2018-09-30T00:30:00.305Z,74.50
2018-09-30T00:32:29.709Z,74.50
2018-09-30T00:34:59.104Z,74.50
2018-09-30T00:37:28.544Z,74.50
2018-09-30T00:39:58.128Z,74.50
2018-09-30T00:42:27.477Z,74.50
2018-09-30T00:44:56.797Z,74.20
2018-09-30T00:47:26.220Z,74.30
2018-09-30T00:49:55.553Z,74.50
2018-09-30T00:52:24.969Z,74.50
2018-09-30T00:54:54.353Z,74.60
2018-09-30T00:57:23.709Z,74.70
2018-09-30T00:59:53.090Z,74.70
2018-09-30T01:02:22.492Z,74.70
2018-09-30T01:04:51.855Z,74.70
2018-09-30T01:07:21.261Z,74.90
2018-09-30T01:09:50.635Z,74.90
2018-09-30T01:12:20.048Z,75.00
2018-09-30T01:14:49.390Z,74.80
2018-09-30T01:17:18.836Z,74.90
2018-09-30T01:19:48.161Z,74.80
2018-09-30T01:22:17.521Z,74.90
2018-09-30T01:24:46.908Z,74.90
2018-09-30T01:27:19.336Z,75.50
2018-09-30T01:29:48.770Z,75.00
2018-09-30T01:32:18.140Z,75.10
2018-09-30T01:34:47.488Z,75.10
2018-09-30T01:37:16.980Z,75.10
2018-09-30T01:39:46.394Z,75.20
2018-09-30T01:42:15.752Z,75.20
2018-09-30T01:44:45.128Z,75.20
2018-09-30T01:47:14.461Z,75.20
2018-09-30T01:49:43.768Z,75.20
2018-09-30T01:52:23.997Z,75.20
2018-09-30T01:54:53.352Z,75.30
2018-09-30T01:57:22.725Z,75.20
2018-09-30T01:59:52.121Z,75.30
2018-09-30T02:02:21.472Z,75.20
2018-09-30T02:04:50.797Z,75.20
2018-09-30T02:07:20.180Z,75.10
2018-09-30T02:09:49.511Z,75.10
2018-09-30T02:12:18.849Z,75.30
2018-09-30T02:14:48.312Z,75.20
2018-09-30T02:17:17.684Z,75.30
2018-09-30T02:19:47.027Z,75.30
2018-09-30T02:22:16.404Z,75.40
2018-09-30T02:24:45.864Z,75.30
2018-09-30T02:27:15.201Z,75.40
2018-09-30T02:29:44.624Z,75.40
2018-09-30T02:32:13.940Z,75.50
2018-09-30T02:34:43.291Z,75.40
2018-09-30T02:37:12.678Z,75.40
2018-09-30T02:39:42.052Z,75.10
2018-09-30T02:42:12.097Z,75.20
2018-09-30T02:44:41.449Z,75.20
2018-09-30T02:47:10.818Z,75.10
2018-09-30T02:49:40.332Z,75.10
2018-09-30T02:52:09.747Z,75.00
2018-09-30T02:54:39.120Z,74.90
2018-09-30T02:57:08.507Z,74.90
2018-09-30T02:59:37.952Z,75.00
2018-09-30T03:02:07.476Z,75.00
2018-09-30T03:04:36.830Z,74.70
2018-09-30T03:07:11.258Z,74.70
2018-09-30T03:09:42.988Z,74.50
2018-09-30T03:12:12.600Z,74.50
2018-09-30T03:14:42.132Z,74.50
2018-09-30T03:17:11.472Z,74.60
2018-09-30T03:19:40.824Z,74.40
2018-09-30T03:22:10.217Z,74.50
2018-09-30T03:24:39.608Z,74.30
2018-09-30T03:27:08.976Z,74.30
2018-09-30T03:29:38.372Z,74.30
2018-09-30T03:32:07.784Z,74.30
2018-09-30T03:34:37.184Z,74.50
2018-09-30T03:37:06.572Z,74.70
2018-09-30T03:39:35.928Z,74.70
2018-09-30T03:42:05.415Z,74.70
2018-09-30T03:44:34.768Z,74.60
2018-09-30T03:47:04.162Z,74.60
2018-09-30T03:49:33.514Z,74.50
2018-09-30T03:52:02.879Z,74.50
2018-09-30T03:54:32.180Z,74.70
2018-09-30T03:57:01.620Z,74.80
2018-09-30T03:59:30.964Z,75.00
2018-09-30T04:02:00.316Z,75.00
2018-09-30T04:04:29.678Z,75.00
2018-09-30T04:06:59.021Z,75.00
2018-09-30T04:09:28.384Z,74.90
2018-09-30T04:11:57.800Z,74.90
2018-09-30T04:14:27.241Z,75.00
2018-09-30T04:16:56.723Z,75.00
2018-09-30T04:19:26.021Z,75.20
2018-09-30T04:21:55.441Z,75.30
2018-09-30T04:24:24.816Z,75.40
2018-09-30T04:26:54.174Z,75.60
2018-09-30T04:29:23.508Z,75.60
2018-09-30T04:31:52.859Z,75.60
2018-09-30T04:34:22.243Z,75.60
2018-09-30T04:36:51.598Z,75.60
2018-09-30T04:39:20.965Z,75.60
2018-09-30T04:41:50.420Z,75.70
2018-09-30T04:44:19.766Z,75.60
2018-09-30T04:46:49.120Z,75.70
2018-09-30T04:49:18.536Z,75.80
2018-09-30T04:51:47.954Z,76.00
2018-09-30T04:54:17.416Z,76.30
2018-09-30T04:56:46.764Z,76.40
2018-09-30T04:59:16.267Z,76.30
2018-09-30T05:01:45.633Z,76.50
2018-09-30T05:04:15.045Z,76.60
2018-09-30T05:06:44.360Z,76.80
2018-09-30T05:09:13.685Z,77.70
2018-09-30T05:11:43.144Z,77.00
2018-09-30T05:14:12.500Z,77.10
2018-09-30T05:16:41.833Z,76.80
2018-09-30T05:19:11.218Z,76.80
2018-09-30T05:21:40.592Z,76.70
2018-09-30T05:24:09.955Z,76.60
2018-09-30T05:26:39.317Z,76.70
2018-09-30T05:29:08.668Z,76.80
2018-09-30T05:31:38.148Z,76.80
2018-09-30T05:34:07.627Z,77.00
2018-09-30T05:36:37.131Z,77.00
2018-09-30T05:39:09.340Z,76.90
2018-09-30T05:41:38.752Z,76.80
2018-09-30T05:44:09.772Z,76.80
2018-09-30T05:46:39.521Z,76.80
2018-09-30T05:49:09.133Z,77.00
2018-09-30T05:51:38.664Z,76.80
2018-09-30T05:54:08.084Z,77.10
2018-09-30T05:56:37.496Z,76.90
2018-09-30T05:59:06.964Z,76.90
2018-09-30T06:01:36.332Z,77.10
2018-09-30T06:04:05.920Z,76.90
2018-09-30T06:06:35.224Z,77.20
2018-09-30T06:09:06.626Z,77.10
2018-09-30T06:11:36.096Z,77.20
2018-09-30T06:14:07.503Z,77.00
2018-09-30T06:16:36.943Z,77.00
2018-09-30T06:19:06.652Z,77.10
2018-09-30T06:21:36.092Z,77.00
2018-09-30T06:24:05.551Z,77.10
2018-09-30T06:26:35.020Z,77.10
2018-09-30T06:29:04.744Z,77.20
2018-09-30T06:31:34.338Z,77.30
2018-09-30T06:34:03.725Z,77.20
2018-09-30T06:36:33.098Z,77.20
2018-09-30T06:39:02.582Z,77.30
2018-09-30T06:41:31.936Z,77.40
2018-09-30T06:44:01.652Z,77.30
2018-09-30T06:46:30.989Z,77.30
2018-09-30T06:49:00.301Z,77.60
2018-09-30T06:51:29.658Z,77.60
2018-09-30T06:53:59.042Z,77.80
2018-09-30T06:56:29.002Z,77.80
2018-09-30T06:58:58.461Z,77.30
2018-09-30T07:01:27.863Z,77.30
2018-09-30T07:03:57.272Z,77.30
2018-09-30T07:06:26.624Z,76.90
2018-09-30T07:08:56.252Z,77.30
2018-09-30T07:11:25.701Z,77.20
2018-09-30T07:13:55.057Z,77.00
2018-09-30T07:16:24.505Z,77.20
2018-09-30T07:18:53.868Z,77.40
2018-09-30T07:21:23.329Z,77.50
2018-09-30T07:23:55.340Z,77.60
2018-09-30T07:26:24.712Z,77.80
2018-09-30T07:28:54.032Z,77.70
2018-09-30T07:31:23.437Z,77.50
2018-09-30T07:33:53.042Z,77.30
2018-09-30T07:36:22.470Z,77.10
2018-09-30T07:38:51.898Z,77.10
2018-09-30T07:41:21.300Z,77.20
2018-09-30T07:43:51.113Z,76.70
2018-09-30T07:46:20.457Z,76.80
2018-09-30T07:48:49.844Z,76.70
2018-09-30T07:51:19.181Z,77.60
2018-09-30T07:53:48.736Z,76.70
2018-09-30T07:56:18.137Z,76.50
2018-09-30T07:58:47.473Z,76.40
2018-09-30T08:01:16.903Z,76.10
2018-09-30T08:03:46.566Z,76.30
2018-09-30T08:06:16.007Z,76.00
2018-09-30T08:08:45.483Z,75.80
2018-09-30T08:11:15.012Z,75.80
2018-09-30T08:13:44.540Z,76.00
2018-09-30T08:16:13.884Z,75.80
2018-09-30T08:18:43.289Z,75.50
2018-09-30T08:21:12.684Z,74.80
2018-09-30T08:23:42.135Z,74.70
2018-09-30T08:26:11.630Z,74.50
2018-09-30T08:28:41.025Z,74.70
2018-09-30T08:31:10.441Z,74.60
2018-09-30T08:33:40.354Z,74.60
2018-09-30T08:36:10.906Z,74.70
2018-09-30T08:38:41.513Z,74.80
2018-09-30T08:41:12.120Z,74.80
2018-09-30T08:43:42.809Z,74.90
2018-09-30T08:46:12.283Z,74.70
2018-09-30T08:48:41.676Z,74.30
2018-09-30T08:51:11.100Z,74.50
2018-09-30T08:53:40.498Z,74.70
2018-09-30T08:56:09.948Z,74.90
2018-09-30T08:58:39.353Z,75.00
2018-09-30T09:01:08.813Z,74.80
2018-09-30T09:03:38.309Z,74.80
2018-09-30T09:06:07.839Z,75.00
2018-09-30T09:08:37.295Z,74.90
2018-09-30T09:11:06.926Z,75.30
2018-09-30T09:13:36.471Z,74.20
2018-09-30T09:16:05.880Z,74.00
2018-09-30T09:18:35.303Z,74.00
2018-09-30T09:21:04.824Z,73.70
2018-09-30T09:23:34.739Z,73.60
2018-09-30T09:26:04.343Z,73.50
2018-09-30T09:28:35.127Z,73.20
2018-09-30T09:31:04.660Z,73.00
2018-09-30T09:33:34.235Z,72.70
2018-09-30T09:36:04.037Z,72.50
2018-09-30T09:38:33.469Z,72.40
2018-09-30T09:41:03.159Z,72.50
2018-09-30T09:43:33.676Z,72.10
2018-09-30T09:46:03.168Z,72.10
2018-09-30T09:48:32.924Z,71.60
2018-09-30T09:51:03.893Z,71.30
2018-09-30T09:53:33.428Z,71.10
2018-09-30T09:56:04.308Z,70.30
2018-09-30T09:58:33.951Z,70.20
2018-09-30T10:01:07.338Z,69.60
2018-09-30T10:03:37.061Z,69.80
2018-09-30T10:06:06.457Z,69.80
2018-09-30T10:08:36.398Z,69.20
2018-09-30T10:11:05.845Z,69.20
2018-09-30T10:13:35.684Z,69.30
2018-09-30T10:16:05.163Z,68.60
2018-09-30T10:18:34.745Z,68.30
2018-09-30T10:21:04.297Z,68.50
2018-09-30T10:23:33.733Z,68.80
2018-09-30T10:26:03.128Z,68.30
2018-09-30T10:28:32.686Z,68.40
2018-09-30T10:31:02.141Z,68.50
2018-09-30T10:33:31.492Z,68.40
2018-09-30T10:36:00.746Z,68.50
2018-09-30T10:38:30.058Z,68.30
2018-09-30T10:40:59.287Z,68.40
2018-09-30T10:43:28.538Z,68.10
2018-09-30T10:45:57.934Z,68.10
2018-09-30T10:48:27.233Z,68.40
2018-09-30T10:50:59.339Z,69.20
2018-09-30T10:53:28.657Z,68.90
2018-09-30T10:55:57.888Z,68.90
2018-09-30T10:58:27.145Z,69.60
2018-09-30T11:00:56.420Z,69.60
2018-09-30T11:03:25.673Z,69.70
2018-09-30T11:05:55.059Z,70.10
2018-09-30T11:08:24.364Z,70.10
2018-09-30T11:10:53.605Z,70.40
2018-09-30T11:13:23.585Z,70.50
2018-09-30T11:15:52.829Z,71.40
2018-09-30T11:18:22.057Z,71.00
2018-09-30T11:20:51.324Z,71.10
2018-09-30T11:23:20.618Z,71.20
2018-09-30T11:25:49.862Z,71.60
2018-09-30T11:28:19.171Z,71.90
2018-09-30T11:30:48.408Z,72.20
2018-09-30T11:33:17.778Z,72.20
2018-09-30T11:35:47.022Z,72.50
2018-09-30T11:38:16.325Z,72.80
2018-09-30T11:40:45.622Z,73.40
2018-09-30T11:43:14.863Z,73.10
2018-09-30T11:45:44.096Z,73.40
2018-09-30T11:48:13.326Z,73.60
2018-09-30T11:50:42.652Z,73.80
2018-09-30T11:53:12.017Z,73.80
2018-09-30T11:55:41.374Z,73.80
2018-09-30T11:58:10.813Z,73.60
2018-09-30T12:00:40.094Z,73.30
2018-09-30T12:03:09.537Z,73.00
2018-09-30T12:05:39.941Z,73.00
2018-09-30T12:08:09.283Z,72.60
2018-09-30T12:10:38.689Z,72.20
2018-09-30T12:13:08.167Z,72.20
2018-09-30T12:15:37.508Z,72.20
2018-09-30T12:18:06.717Z,72.60
2018-09-30T12:20:35.985Z,72.90
2018-09-30T12:23:05.238Z,72.90
2018-09-30T12:25:34.584Z,72.60
2018-09-30T12:28:03.821Z,72.70
2018-09-30T12:30:33.117Z,72.60
2018-09-30T12:33:02.425Z,72.50
2018-09-30T12:35:31.640Z,72.60
2018-09-30T12:38:00.903Z,72.30
2018-09-30T12:40:30.145Z,72.20
2018-09-30T12:42:59.657Z,72.20
2018-09-30T12:45:28.889Z,72.40
2018-09-30T12:47:58.132Z,72.50
2018-09-30T12:50:27.458Z,72.50
2018-09-30T12:52:56.746Z,72.70
2018-09-30T12:55:26.038Z,72.80
2018-09-30T12:57:55.337Z,72.90
2018-09-30T13:00:24.671Z,72.90
2018-09-30T13:02:54.483Z,72.80
2018-09-30T13:05:23.820Z,72.60
2018-09-30T13:07:53.212Z,72.80
2018-09-30T13:10:22.544Z,72.70
2018-09-30T13:12:55.809Z,72.60
2018-09-30T13:15:25.153Z,72.50
2018-09-30T13:17:54.521Z,72.60
2018-09-30T13:20:23.951Z,72.70
2018-09-30T13:22:53.397Z,73.00
2018-09-30T13:25:22.719Z,73.00
2018-09-30T13:27:52.030Z,73.20
2018-09-30T13:30:21.372Z,73.30
2018-09-30T13:32:50.687Z,73.10
2018-09-30T13:35:19.986Z,73.30
2018-09-30T13:37:49.691Z,73.20
2018-09-30T13:40:19.159Z,73.30
2018-09-30T13:42:48.401Z,73.60
2018-09-30T13:45:17.689Z,73.70
2018-09-30T13:47:47.185Z,73.90
2018-09-30T13:50:17.868Z,73.90
2018-09-30T13:52:47.221Z,74.10
2018-09-30T13:55:16.816Z,74.40
2018-09-30T13:57:46.796Z,74.40
2018-09-30T14:00:16.309Z,74.60
2018-09-30T14:02:45.827Z,74.40
2018-09-30T14:05:15.165Z,74.60
2018-09-30T14:07:44.745Z,74.90
2018-09-30T14:10:14.236Z,75.00
2018-09-30T14:12:43.786Z,75.20
2018-09-30T14:15:13.022Z,75.20
2018-09-30T14:17:42.732Z,75.20
2018-09-30T14:20:12.046Z,75.30
2018-09-30T14:22:41.376Z,75.30
2018-09-30T14:25:10.642Z,75.30
2018-09-30T14:27:39.986Z,75.20
2018-09-30T14:30:10.089Z,75.10
2018-09-30T14:32:39.456Z,75.00
2018-09-30T14:35:08.901Z,74.90
2018-09-30T14:37:39.105Z,74.60
2018-09-30T14:40:09.427Z,74.70
2018-09-30T14:42:38.700Z,74.70
2018-09-30T14:45:08.317Z,74.80
2018-09-30T14:47:37.753Z,74.80
2018-09-30T14:50:07.122Z,74.80
2018-09-30T14:52:36.465Z,74.70
2018-09-30T14:55:05.859Z,74.60
2018-09-30T14:57:35.284Z,74.40
2018-09-30T15:00:04.663Z,74.20
2018-09-30T15:02:34.123Z,74.50
2018-09-30T15:05:03.505Z,74.50
2018-09-30T15:07:32.873Z,74.50
2018-09-30T15:10:02.157Z,74.70
2018-09-30T15:12:35.668Z,74.60
2018-09-30T15:15:06.457Z,74.60
2018-09-30T15:17:35.837Z,74.60
2018-09-30T15:20:05.425Z,75.20
2018-09-30T15:22:34.921Z,74.60
2018-09-30T15:25:04.306Z,74.60
2018-09-30T15:27:33.634Z,74.50
2018-09-30T15:30:02.890Z,74.60
2018-09-30T15:32:32.198Z,74.70
2018-09-30T15:35:01.468Z,74.70
2018-09-30T15:37:30.885Z,74.70
2018-09-30T15:40:00.295Z,75.00
2018-09-30T15:42:29.540Z,74.90
2018-09-30T15:44:58.874Z,74.70
2018-09-30T15:47:28.169Z,74.80
2018-09-30T15:49:57.461Z,74.80
2018-09-30T15:52:26.826Z,74.90
2018-09-30T15:54:56.088Z,74.80
2018-09-30T15:57:25.413Z,74.80
2018-09-30T15:59:54.670Z,74.80
2018-09-30T16:02:23.945Z,74.90
2018-09-30T16:04:53.249Z,74.70
2018-09-30T16:07:22.588Z,74.90
2018-09-30T16:09:51.908Z,74.90
2018-09-30T16:12:21.260Z,74.90
2018-09-30T16:14:50.653Z,75.00
2018-09-30T16:17:20.039Z,75.10
2018-09-30T16:19:49.437Z,75.00
2018-09-30T16:22:18.808Z,74.90
2018-09-30T16:24:48.148Z,75.00
2018-09-30T16:27:17.607Z,75.10
2018-09-30T16:29:46.991Z,75.10
2018-09-30T16:32:16.341Z,75.20
2018-09-30T16:34:45.783Z,75.40
2018-09-30T16:37:15.128Z,75.50
2018-09-30T16:39:44.559Z,75.60
2018-09-30T16:42:13.925Z,75.70
2018-09-30T16:44:43.348Z,75.80
2018-09-30T16:47:12.746Z,75.80
2018-09-30T16:49:42.136Z,75.90
2018-09-30T16:52:11.499Z,75.90
2018-09-30T16:54:40.870Z,76.10
2018-09-30T16:57:10.280Z,76.10
2018-09-30T16:59:39.794Z,76.40
2018-09-30T17:02:09.716Z,76.50
2018-09-30T17:04:39.097Z,76.50
2018-09-30T17:07:08.446Z,76.50
2018-09-30T17:09:37.936Z,76.60
2018-09-30T17:12:07.503Z,76.90
2018-09-30T17:14:37.055Z,77.10
2018-09-30T17:17:06.592Z,77.00
2018-09-30T17:19:36.020Z,77.10
2018-09-30T17:22:05.452Z,77.30
2018-09-30T17:24:34.880Z,77.50
2018-09-30T17:27:04.253Z,77.70
2018-09-30T17:29:33.724Z,77.80
2018-09-30T17:32:03.123Z,77.90
2018-09-30T17:34:32.500Z,77.80
2018-09-30T17:37:02.147Z,77.90
2018-09-30T17:39:31.503Z,78.00
2018-09-30T17:42:00.876Z,78.20
2018-09-30T17:44:30.261Z,78.60
2018-09-30T17:46:59.655Z,78.70
2018-09-30T17:49:28.988Z,78.60
2018-09-30T17:51:58.388Z,78.90
2018-09-30T17:54:27.786Z,79.00
2018-09-30T17:56:57.918Z,79.10
2018-09-30T17:59:28.037Z,79.50
2018-09-30T18:01:57.459Z,79.70
2018-09-30T18:04:27.037Z,79.70
2018-09-30T18:06:56.471Z,80.00
2018-09-30T18:09:25.881Z,80.20
2018-09-30T18:11:55.245Z,80.60
2018-09-30T18:14:24.612Z,81.10
2018-09-30T18:16:53.979Z,81.50
2018-09-30T18:19:23.332Z,81.80
2018-09-30T18:21:52.718Z,81.80
2018-09-30T18:24:22.080Z,81.90
2018-09-30T18:26:51.435Z,81.90
2018-09-30T18:29:20.797Z,82.00
2018-09-30T18:31:50.133Z,82.10
2018-09-30T18:34:19.512Z,82.30
2018-09-30T18:36:48.872Z,82.50
2018-09-30T18:39:18.209Z,82.60
2018-09-30T18:41:47.591Z,83.10
2018-09-30T18:44:17.008Z,83.20
2018-09-30T18:46:46.404Z,83.10
2018-09-30T18:49:15.852Z,83.20
2018-09-30T18:51:45.323Z,83.40
2018-09-30T18:54:14.701Z,83.40
2018-09-30T18:56:44.176Z,83.50
2018-09-30T18:59:13.556Z,83.60
2018-09-30T19:01:42.941Z,83.70
2018-09-30T19:04:12.760Z,83.90
2018-09-30T19:06:42.181Z,83.80
2018-09-30T19:09:11.512Z,83.70
2018-09-30T19:11:40.892Z,83.70
2018-09-30T19:14:10.303Z,83.50
2018-09-30T19:16:39.734Z,83.70
2018-09-30T19:19:09.190Z,83.50
2018-09-30T19:21:38.563Z,83.60
2018-09-30T19:24:08.154Z,83.50
2018-09-30T19:26:37.664Z,83.50
2018-09-30T19:29:07.068Z,83.40
2018-09-30T19:31:36.408Z,83.40
2018-09-30T19:34:05.811Z,83.40
2018-09-30T19:36:35.238Z,83.20
2018-09-30T19:39:06.128Z,83.00
2018-09-30T19:41:35.542Z,83.30
2018-09-30T19:44:05.127Z,83.40
2018-09-30T19:46:34.636Z,83.20
2018-09-30T19:49:04.200Z,83.40
2018-09-30T19:51:33.751Z,83.80
2018-09-30T19:54:03.292Z,83.40
2018-09-30T19:56:32.708Z,83.10
2018-09-30T19:59:02.116Z,83.40
2018-09-30T20:01:31.602Z,83.60
2018-09-30T20:04:00.982Z,83.50
2018-09-30T20:06:30.459Z,83.70
2018-09-30T20:08:59.922Z,83.80
2018-09-30T20:11:29.378Z,84.00
2018-09-30T20:13:58.882Z,84.10
2018-09-30T20:16:28.324Z,84.40
2018-09-30T20:18:57.748Z,84.30
2018-09-30T20:21:27.211Z,84.40
2018-09-30T20:23:56.564Z,84.40
2018-09-30T20:26:26.130Z,84.50
2018-09-30T20:28:55.651Z,84.50
2018-09-30T20:31:25.012Z,84.40
2018-09-30T20:33:54.527Z,84.50
2018-09-30T20:36:23.876Z,84.40
2018-09-30T20:38:53.273Z,84.50
2018-09-30T20:41:22.700Z,84.30
2018-09-30T20:43:52.100Z,84.40
2018-09-30T20:46:21.482Z,84.30
2018-09-30T20:48:50.882Z,84.40
2018-09-30T20:51:20.273Z,84.40
2018-09-30T20:53:49.651Z,84.40
2018-09-30T20:56:19.080Z,84.60
2018-09-30T20:58:48.596Z,84.60
2018-09-30T21:01:18.372Z,85.30
2018-09-30T21:03:47.857Z,84.50
2018-09-30T21:06:23.633Z,84.40
2018-09-30T21:08:53.030Z,84.60
2018-09-30T21:11:22.464Z,84.50
2018-09-30T21:13:51.851Z,84.50
2018-09-30T21:16:21.308Z,84.30
2018-09-30T21:18:51.729Z,84.20
2018-09-30T21:21:21.156Z,84.20
2018-09-30T21:23:50.505Z,84.10
2018-09-30T21:26:19.877Z,84.20
2018-09-30T21:28:49.344Z,84.30
2018-09-30T21:31:18.738Z,84.10
2018-09-30T21:33:48.128Z,84.00
2018-09-30T21:36:17.734Z,84.30
2018-09-30T21:38:47.172Z,84.30
2018-09-30T21:41:16.636Z,84.30
2018-09-30T21:43:46.005Z,84.30
2018-09-30T21:46:15.367Z,84.10
2018-09-30T21:48:44.853Z,84.10
2018-09-30T21:51:14.291Z,84.00
2018-09-30T21:53:43.685Z,84.00
2018-09-30T21:56:13.179Z,84.30
2018-09-30T21:58:42.588Z,84.30
2018-09-30T22:01:11.995Z,84.50
2018-09-30T22:03:42.052Z,84.10
2018-09-30T22:06:11.807Z,84.30
2018-09-30T22:08:41.177Z,85.20
2018-09-30T22:11:10.590Z,84.40
2018-09-30T22:13:40.166Z,84.40
2018-09-30T22:16:09.528Z,84.50
2018-09-30T22:18:38.951Z,84.60
2018-09-30T22:21:08.766Z,85.20
2018-09-30T22:23:38.184Z,84.40
2018-09-30T22:26:07.564Z,84.40
2018-09-30T22:28:36.875Z,84.30
2018-09-30T22:31:06.283Z,84.50
2018-09-30T22:33:35.685Z,84.60
2018-09-30T22:36:05.060Z,84.50
2018-09-30T22:38:34.461Z,84.80
2018-09-30T22:41:03.853Z,84.90
2018-09-30T22:43:33.240Z,84.90
2018-09-30T22:46:02.592Z,84.80
2018-09-30T22:48:31.952Z,84.70
2018-09-30T22:51:01.329Z,84.90
2018-09-30T22:53:30.771Z,85.00
2018-09-30T22:56:00.119Z,85.00
2018-09-30T22:58:29.442Z,84.90
2018-09-30T23:00:58.839Z,84.80
2018-09-30T23:03:28.268Z,84.70
2018-09-30T23:05:57.634Z,84.70
2018-09-30T23:08:27.052Z,84.80
2018-09-30T23:10:56.376Z,84.90
2018-09-30T23:13:25.800Z,84.80
2018-09-30T23:15:55.307Z,84.70
2018-09-30T23:18:24.745Z,84.70
2018-09-30T23:20:54.156Z,84.50
2018-09-30T23:23:23.608Z,84.40
2018-09-30T23:25:53.047Z,84.30
2018-09-30T23:28:22.508Z,84.00
2018-09-30T23:30:52.272Z,83.90
2018-09-30T23:33:21.679Z,83.80
2018-09-30T23:35:52.064Z,83.70
2018-09-30T23:38:21.596Z,83.60
2018-09-30T23:40:51.130Z,83.50
2018-09-30T23:43:20.550Z,83.60
2018-09-30T23:45:50.935Z,83.70
2018-09-30T23:48:20.920Z,83.60
2018-09-30T23:50:50.531Z,83.60
2018-09-30T23:53:20.660Z,83.50
2018-09-30T23:55:50.022Z,83.60
2018-09-30T23:58:20.408Z,83.40
