createdAt,value
2022-12-23T00:01:52.426Z,12.10
2022-12-23T00:06:55.333Z,18.92
2022-12-23T00:12:17.296Z,15.70
2022-12-23T00:17:23.480Z,18.33
2022-12-23T00:22:55.867Z,15.90
2022-12-23T00:28:02.241Z,16.87
2022-12-23T00:33:05.797Z,14.35
2022-12-23T00:38:08.630Z,14.73
2022-12-23T00:43:12.897Z,16.27
2022-12-23T00:48:33.395Z,16.00
2022-12-23T00:53:36.179Z,19.35
2022-12-23T00:58:40.410Z,25.08
2022-12-23T01:04:00.544Z,24.70
2022-12-23T01:09:03.361Z,31.70
2022-12-23T01:14:09.263Z,36.75
2022-12-23T01:19:12.711Z,26.77
2022-12-23T01:24:15.586Z,29.75
2022-12-23T01:29:19.767Z,29.52
2022-12-23T01:34:22.513Z,29.17
2022-12-23T01:39:25.271Z,30.65
2022-12-23T01:44:50.424Z,38.95
2022-12-23T01:49:57.572Z,36.17
2022-12-23T01:55:00.414Z,45.47
2022-12-23T02:00:23.304Z,30.48
2022-12-23T02:05:26.156Z,36.97
2022-12-23T02:10:43.213Z,45.33
2022-12-23T02:16:11.570Z,50.72
2022-12-23T02:21:37.034Z,35.80
2022-12-23T02:27:02.603Z,39.40
2022-12-23T02:32:11.864Z,40.67
2022-12-23T02:37:21.227Z,42.88
2022-12-23T02:42:27.104Z,27.25
2022-12-23T02:47:36.163Z,26.45
2022-12-23T02:52:42.267Z,11.55
2022-12-23T02:57:48.707Z,21.55
2022-12-23T03:02:52.954Z,27.92
2022-12-23T03:08:00.569Z,30.50
2022-12-23T03:13:11.195Z,35.00
2022-12-23T03:18:29.289Z,29.50
2022-12-23T03:23:38.542Z,31.02
2022-12-23T03:28:46.041Z,20.73
2022-12-23T03:33:55.737Z,25.92
2022-12-23T03:38:59.096Z,28.80
2022-12-23T03:44:06.491Z,38.05
2022-12-23T03:49:16.963Z,33.38
2022-12-23T03:54:25.612Z,26.92
2022-12-23T03:59:31.540Z,30.42
2022-12-23T04:04:48.226Z,21.88
2022-12-23T04:09:53.815Z,20.17
2022-12-23T04:14:56.611Z,18.92
2022-12-23T04:20:00.736Z,20.23
2022-12-23T04:25:03.595Z,19.23
2022-12-23T04:30:08.485Z,12.98
2022-12-23T04:35:13.200Z,14.05
2022-12-23T04:40:16.136Z,12.05
2022-12-23T04:45:18.846Z,6.50
2022-12-23T04:50:23.089Z,9.55
2022-12-23T04:55:25.831Z,8.73
2022-12-23T05:00:30.617Z,11.07
2022-12-23T05:05:43.453Z,11.00
2022-12-23T05:10:46.635Z,18.20
2022-12-23T05:15:51.330Z,13.77
2022-12-23T05:20:55.561Z,16.88
2022-12-23T05:25:58.301Z,24.30
2022-12-23T05:31:01.909Z,19.75
2022-12-23T05:36:07.290Z,18.10
2022-12-23T05:41:10.090Z,25.63
2022-12-23T05:46:12.933Z,17.20
2022-12-23T05:51:17.203Z,24.55
2022-12-23T05:56:20.002Z,26.33
2022-12-23T06:01:22.802Z,26.02
2022-12-23T06:06:26.946Z,24.85
2022-12-23T06:11:29.773Z,20.30
2022-12-23T06:16:32.737Z,19.98
2022-12-23T06:21:36.994Z,21.55
2022-12-23T06:26:39.837Z,27.90
2022-12-23T06:31:42.620Z,33.38
2022-12-23T06:36:46.765Z,34.33
2022-12-23T06:41:49.744Z,39.85
2022-12-23T06:46:52.456Z,36.03
2022-12-23T06:51:56.959Z,32.20
2022-12-23T06:56:59.773Z,37.40
2022-12-23T07:02:02.617Z,40.90
2022-12-23T07:07:06.915Z,35.40
2022-12-23T07:12:09.913Z,41.38
2022-12-23T07:17:12.729Z,47.03
2022-12-23T07:22:16.917Z,43.00
2022-12-23T07:27:19.673Z,43.63
2022-12-23T07:32:22.428Z,14.00
2022-12-23T07:37:26.492Z,38.00
2022-12-23T07:42:46.471Z,29.23
2022-12-23T07:47:53.493Z,32.95
2022-12-23T07:52:57.615Z,22.48
2022-12-23T07:58:00.420Z,21.98
2022-12-23T08:03:03.303Z,26.15
2022-12-23T08:08:07.623Z,24.85
2022-12-23T08:13:10.405Z,22.75
2022-12-23T08:18:13.148Z,29.80
2022-12-23T08:23:22.950Z,27.67
2022-12-23T08:28:27.418Z,34.72
2022-12-23T08:33:30.441Z,37.47
2022-12-23T08:38:34.946Z,40.05
2022-12-23T08:43:37.804Z,41.28
2022-12-23T08:48:46.946Z,44.92
2022-12-23T08:54:00.223Z,44.72
2022-12-23T08:59:04.619Z,43.30
2022-12-23T09:04:08.178Z,47.40
2022-12-23T09:09:14.384Z,44.30
2022-12-23T09:14:17.175Z,47.75
2022-12-23T09:19:20.443Z,38.70
2022-12-23T09:24:24.588Z,38.10
2022-12-23T09:29:27.458Z,37.85
2022-12-23T09:34:30.275Z,38.17
2022-12-23T09:39:34.412Z,37.08
2022-12-23T09:44:53.053Z,35.53
2022-12-23T09:49:59.389Z,37.92
2022-12-23T09:55:03.748Z,39.47
2022-12-23T10:00:14.008Z,37.40
2022-12-23T10:05:24.576Z,41.75
2022-12-23T10:10:35.545Z,37.50
2022-12-23T10:15:42.499Z,39.50
2022-12-23T10:20:50.263Z,37.40
2022-12-23T10:25:55.694Z,37.08
2022-12-23T10:31:38.108Z,35.50
2022-12-23T10:36:39.158Z,35.45
2022-12-23T10:41:49.869Z,32.90
2022-12-23T10:47:01.249Z,36.10
2022-12-23T10:52:13.141Z,32.78
2022-12-23T10:57:20.008Z,38.57
2022-12-23T11:02:44.989Z,32.88
2022-12-23T11:07:47.997Z,30.40
2022-12-23T11:12:54.811Z,32.67
2022-12-23T11:18:03.055Z,30.83
2022-12-23T11:23:08.272Z,29.25
2022-12-23T11:28:17.425Z,29.25
2022-12-23T11:33:25.252Z,28.60
2022-12-23T11:38:28.068Z,31.20
2022-12-23T11:43:34.016Z,28.13
2022-12-23T11:48:36.783Z,30.35
2022-12-23T11:53:43.964Z,32.33
2022-12-23T11:58:52.451Z,30.23
2022-12-23T12:03:59.301Z,31.58
2022-12-23T12:09:05.419Z,27.98
2022-12-23T12:14:11.535Z,29.67
2022-12-23T12:19:21.217Z,27.20
2022-12-23T12:24:28.180Z,30.77
2022-12-23T12:29:38.432Z,29.85
2022-12-23T12:34:50.605Z,33.33
2022-12-23T12:39:57.634Z,36.95
2022-12-23T12:45:14.387Z,32.15
2022-12-23T12:50:21.428Z,30.17
2022-12-23T12:55:29.237Z,34.63
2022-12-23T13:00:47.066Z,36.13
2022-12-23T13:06:00.822Z,47.45
2022-12-23T13:11:10.703Z,50.20
2022-12-23T13:16:24.539Z,55.00
2022-12-23T13:21:32.645Z,54.28
2022-12-23T13:26:39.879Z,48.83
2022-12-23T13:31:50.778Z,42.03
2022-12-23T13:36:59.104Z,38.25
2022-12-23T13:42:06.038Z,40.58
2022-12-23T13:47:19.435Z,48.10
2022-12-23T13:52:30.747Z,52.20
2022-12-23T13:57:49.145Z,61.50
2022-12-23T14:03:05.868Z,56.55
2022-12-23T14:08:22.849Z,58.05
2022-12-23T14:13:28.429Z,56.40
2022-12-23T14:18:49.191Z,58.60
2022-12-23T14:24:14.159Z,60.47
2022-12-23T14:29:35.347Z,65.00
2022-12-23T14:34:59.520Z,64.60
2022-12-23T14:40:35.472Z,71.78
2022-12-23T14:45:43.657Z,76.00
2022-12-23T14:50:58.525Z,71.60
2022-12-23T14:56:12.896Z,66.28
2022-12-23T15:01:18.148Z,60.65
2022-12-23T15:06:30.278Z,68.07
2022-12-23T15:11:35.656Z,80.18
2022-12-23T15:16:44.884Z,87.00
2022-12-23T15:21:56.686Z,95.00
2022-12-23T15:27:25.936Z,81.32
2022-12-23T15:32:28.142Z,85.43
2022-12-23T15:37:33.361Z,73.63
2022-12-23T15:42:38.226Z,87.88
2022-12-23T15:47:42.978Z,88.97
2022-12-23T15:52:50.165Z,79.60
2022-12-23T15:57:53.414Z,71.95
2022-12-23T16:03:00.914Z,78.53
2022-12-23T16:08:28.539Z,81.88
2022-12-23T16:13:33.709Z,88.63
2022-12-23T16:18:47.284Z,91.72
2022-12-23T16:23:53.597Z,96.00
2022-12-23T16:29:00.195Z,81.15
2022-12-23T16:34:08.149Z,82.38
2022-12-23T16:39:21.635Z,68.07
2022-12-23T16:44:24.464Z,80.18
2022-12-23T16:49:33.416Z,69.05
2022-12-23T16:54:38.295Z,62.97
2022-12-23T16:59:41.242Z,76.10
2022-12-23T17:04:44.630Z,78.45
2022-12-23T17:09:48.743Z,72.22
2022-12-23T17:14:51.511Z,63.53
2022-12-23T17:19:56.227Z,60.97
2022-12-23T17:25:00.398Z,72.00
2022-12-23T17:30:03.220Z,56.30
2022-12-23T17:35:06.511Z,54.47
2022-12-23T17:40:13.567Z,55.08
2022-12-23T17:45:24.753Z,61.97
2022-12-23T17:50:28.287Z,55.63
2022-12-23T17:55:32.510Z,62.88
2022-12-23T18:00:35.453Z,53.70
2022-12-23T18:05:38.343Z,55.90
2022-12-23T18:10:42.495Z,58.03
2022-12-23T18:15:46.320Z,55.97
2022-12-23T18:20:52.149Z,48.63
2022-12-23T18:25:57.290Z,51.72
2022-12-23T18:31:00.179Z,54.50
2022-12-23T18:36:03.029Z,45.35
2022-12-23T18:41:07.252Z,51.63
2022-12-23T18:46:10.176Z,47.40
2022-12-23T18:51:15.159Z,41.88
2022-12-23T18:56:21.355Z,46.17
2022-12-23T19:01:24.619Z,50.72
2022-12-23T19:06:27.638Z,61.70
2022-12-23T19:11:32.371Z,44.28
2022-12-23T19:16:35.262Z,49.70
2022-12-23T19:21:38.157Z,39.10
2022-12-23T19:26:42.385Z,43.13
2022-12-23T19:31:45.120Z,40.80
2022-12-23T19:36:48.002Z,49.58
2022-12-23T19:41:52.738Z,45.33
2022-12-23T19:46:55.530Z,47.55
2022-12-23T19:51:58.404Z,51.13
2022-12-23T19:57:02.641Z,41.42
2022-12-23T20:02:05.569Z,38.88
2022-12-23T20:07:08.697Z,38.17
2022-12-23T20:12:13.232Z,32.70
2022-12-23T20:17:16.533Z,38.10
2022-12-23T20:22:19.409Z,48.13
2022-12-23T20:27:27.899Z,53.53
2022-12-23T20:32:31.145Z,40.92
2022-12-23T20:37:33.929Z,42.10
2022-12-23T20:42:38.251Z,37.28
2022-12-23T20:47:41.062Z,39.97
2022-12-23T20:52:43.999Z,42.00
2022-12-23T20:57:48.115Z,38.45
2022-12-23T21:02:50.974Z,41.85
2022-12-23T21:07:53.798Z,47.83
2022-12-23T21:12:58.018Z,57.05
2022-12-23T21:18:01.162Z,51.42
2022-12-23T21:23:03.951Z,52.35
2022-12-23T21:28:08.103Z,56.40
2022-12-23T21:33:10.868Z,49.70
2022-12-23T21:38:13.651Z,42.70
2022-12-23T21:43:17.808Z,45.00
2022-12-23T21:48:20.570Z,47.47
2022-12-23T21:53:23.350Z,56.05
2022-12-23T21:58:27.490Z,62.30
2022-12-23T22:03:30.253Z,55.03
2022-12-23T22:08:33.026Z,42.50
2022-12-23T22:13:37.788Z,34.95
2022-12-23T22:18:41.366Z,45.20
2022-12-23T22:23:46.330Z,32.97
2022-12-23T22:28:50.927Z,31.15
2022-12-23T22:33:53.841Z,39.15
2022-12-23T22:38:59.412Z,30.52
2022-12-23T22:44:03.594Z,32.13
2022-12-23T22:49:06.572Z,22.73
2022-12-23T22:54:09.821Z,25.10
2022-12-23T22:59:21.224Z,32.38
2022-12-23T23:04:24.337Z,33.05
2022-12-23T23:09:27.156Z,23.40
2022-12-23T23:14:51.811Z,28.23
2022-12-23T23:19:54.755Z,14.65
2022-12-23T23:24:57.470Z,18.50
2022-12-23T23:30:01.570Z,10.85
2022-12-23T23:35:10.543Z,14.50
2022-12-23T23:40:14.002Z,11.48
2022-12-23T23:45:18.251Z,13.07
2022-12-23T23:50:21.128Z,15.90
2022-12-23T23:55:23.944Z,13.15
