createdAt,value
2018-12-27T00:01:22.989Z,3.80
2018-12-27T00:03:52.133Z,3.80
2018-12-27T00:06:21.258Z,3.80
2018-12-27T00:08:50.375Z,3.70
2018-12-27T00:11:19.429Z,3.70
2018-12-27T00:13:48.357Z,3.60
2018-12-27T00:16:17.340Z,3.60
2018-12-27T00:18:52.225Z,3.50
2018-12-27T00:21:21.302Z,3.50
2018-12-27T00:23:50.284Z,3.40
2018-12-27T00:26:19.336Z,3.40
2018-12-27T00:28:48.406Z,3.40
2018-12-27T00:31:17.546Z,3.30
2018-12-27T00:33:46.778Z,3.30
2018-12-27T00:36:15.955Z,3.20
2018-12-27T00:38:45.037Z,3.20
2018-12-27T00:41:14.093Z,3.10
2018-12-27T00:43:43.149Z,3.10
2018-12-27T00:46:12.205Z,3.10
2018-12-27T00:48:41.307Z,3.10
2018-12-27T00:51:10.361Z,3.10
2018-12-27T00:53:39.404Z,3.10
2018-12-27T00:56:08.566Z,3.10
2018-12-27T00:58:37.651Z,3.10
2018-12-27T01:01:06.720Z,3.00
2018-12-27T01:03:35.783Z,3.00
2018-12-27T01:06:04.914Z,3.00
2018-12-27T01:08:34.002Z,3.00
2018-12-27T01:11:03.086Z,3.00
2018-12-27T01:13:32.207Z,3.00
2018-12-27T01:16:02.365Z,3.00
2018-12-27T01:18:31.539Z,3.00
2018-12-27T01:21:00.651Z,2.90
2018-12-27T01:23:29.893Z,2.90
2018-12-27T01:25:58.957Z,2.90
2018-12-27T01:28:28.020Z,2.90
2018-12-27T01:30:57.177Z,3.00
2018-12-27T01:33:26.257Z,2.90
2018-12-27T01:35:55.344Z,3.00
2018-12-27T01:38:24.465Z,3.00
2018-12-27T01:40:53.593Z,3.00
2018-12-27T01:43:22.691Z,3.00
2018-12-27T01:45:51.776Z,2.90
2018-12-27T01:48:20.833Z,2.90
2018-12-27T01:50:49.944Z,2.90
2018-12-27T01:53:19.028Z,2.90
2018-12-27T01:55:48.114Z,2.90
2018-12-27T01:58:18.224Z,2.90
2018-12-27T02:00:47.682Z,2.90
2018-12-27T02:03:16.798Z,2.90
2018-12-27T02:05:45.874Z,2.90
2018-12-27T02:08:14.973Z,2.90
2018-12-27T02:10:44.125Z,2.90
2018-12-27T02:13:13.246Z,2.90
2018-12-27T02:15:42.355Z,2.90
2018-12-27T02:18:13.883Z,2.90
2018-12-27T02:20:43.059Z,2.90
2018-12-27T02:23:12.113Z,2.80
2018-12-27T02:25:41.185Z,2.80
2018-12-27T02:28:10.268Z,2.80
2018-12-27T02:30:39.345Z,2.70
2018-12-27T02:33:08.486Z,2.70
2018-12-27T02:35:37.559Z,2.70
2018-12-27T02:38:06.646Z,2.60
2018-12-27T02:40:35.689Z,2.60
2018-12-27T02:43:04.735Z,2.60
2018-12-27T02:45:34.123Z,2.60
2018-12-27T02:48:03.219Z,2.60
2018-12-27T02:50:32.270Z,2.60
2018-12-27T02:53:01.316Z,2.60
2018-12-27T02:55:30.469Z,2.50
2018-12-27T02:57:59.567Z,2.50
2018-12-27T03:00:28.729Z,2.50
2018-12-27T03:02:57.816Z,2.50
2018-12-27T03:05:26.878Z,2.50
2018-12-27T03:07:55.968Z,2.40
2018-12-27T03:10:25.072Z,2.40
2018-12-27T03:12:54.148Z,2.30
2018-12-27T03:15:23.235Z,2.20
2018-12-27T03:17:52.302Z,2.20
2018-12-27T03:20:21.374Z,2.20
2018-12-27T03:22:50.715Z,2.10
2018-12-27T03:25:19.841Z,2.10
2018-12-27T03:27:50.141Z,2.10
2018-12-27T03:30:19.222Z,2.10
2018-12-27T03:32:48.330Z,2.10
2018-12-27T03:35:17.569Z,2.00
2018-12-27T03:37:46.637Z,2.00
2018-12-27T03:40:15.773Z,2.00
2018-12-27T03:42:44.832Z,1.90
2018-12-27T03:45:13.970Z,1.90
2018-12-27T03:47:43.009Z,1.90
2018-12-27T03:50:12.070Z,1.90
2018-12-27T03:52:41.162Z,1.90
2018-12-27T03:55:10.303Z,1.90
2018-12-27T03:57:39.399Z,1.90
2018-12-27T04:00:13.820Z,1.90
2018-12-27T04:02:42.828Z,1.90
2018-12-27T04:05:11.929Z,1.90
2018-12-27T04:07:40.975Z,1.80
2018-12-27T04:10:10.045Z,1.90
2018-12-27T04:12:39.166Z,1.90
2018-12-27T04:15:09.362Z,1.90
2018-12-27T04:17:38.405Z,1.80
2018-12-27T04:20:07.371Z,1.90
2018-12-27T04:22:36.441Z,1.80
2018-12-27T04:25:05.674Z,1.80
2018-12-27T04:27:39.543Z,1.80
2018-12-27T04:30:08.668Z,1.80
2018-12-27T04:32:38.528Z,1.70
2018-12-27T04:35:07.710Z,1.80
2018-12-27T04:37:36.695Z,1.70
2018-12-27T04:40:05.832Z,1.70
2018-12-27T04:42:35.172Z,1.70
2018-12-27T04:45:04.438Z,1.70
2018-12-27T04:47:33.498Z,1.70
2018-12-27T04:50:02.517Z,1.70
2018-12-27T04:52:31.449Z,1.70
2018-12-27T04:55:00.864Z,1.70
2018-12-27T04:57:29.860Z,1.70
2018-12-27T04:59:58.818Z,1.70
2018-12-27T05:02:27.918Z,1.70
2018-12-27T05:04:57.011Z,1.70
2018-12-27T05:07:26.079Z,1.70
2018-12-27T05:09:56.057Z,1.70
2018-12-27T05:12:25.122Z,1.70
2018-12-27T05:14:54.361Z,1.70
2018-12-27T05:17:23.434Z,1.70
2018-12-27T05:19:52.378Z,1.80
2018-12-27T05:22:21.415Z,1.70
2018-12-27T05:24:50.710Z,1.80
2018-12-27T05:27:25.864Z,1.80
2018-12-27T05:29:54.904Z,1.80
2018-12-27T05:32:24.984Z,1.90
2018-12-27T05:34:53.974Z,1.90
2018-12-27T05:37:23.001Z,2.00
2018-12-27T05:39:52.013Z,1.90
2018-12-27T05:42:21.017Z,2.00
2018-12-27T05:44:49.947Z,2.00
2018-12-27T05:47:19.275Z,2.00
2018-12-27T05:49:48.207Z,2.00
2018-12-27T05:52:17.213Z,2.00
2018-12-27T05:54:46.841Z,2.10
2018-12-27T05:57:15.806Z,2.10
2018-12-27T05:59:44.827Z,2.10
2018-12-27T06:02:14.889Z,2.10
2018-12-27T06:04:43.939Z,2.10
2018-12-27T06:07:13.004Z,2.10
2018-12-27T06:09:48.028Z,2.10
2018-12-27T06:12:17.037Z,2.20
2018-12-27T06:14:45.930Z,2.20
2018-12-27T06:17:14.935Z,2.20
2018-12-27T06:19:43.996Z,2.20
2018-12-27T06:22:13.025Z,2.20
2018-12-27T06:24:42.124Z,2.20
2018-12-27T06:27:11.123Z,2.20
2018-12-27T06:29:40.502Z,2.20
2018-12-27T06:32:09.583Z,2.20
2018-12-27T06:34:41.464Z,2.20
2018-12-27T06:37:12.166Z,2.30
2018-12-27T06:39:41.246Z,2.30
2018-12-27T06:42:10.299Z,2.30
2018-12-27T06:44:39.338Z,2.30
2018-12-27T06:47:08.435Z,2.30
2018-12-27T06:49:37.615Z,2.30
2018-12-27T06:52:06.603Z,2.30
2018-12-27T06:54:35.645Z,2.30
2018-12-27T06:57:04.701Z,2.30
2018-12-27T06:59:33.832Z,2.30
2018-12-27T07:02:02.929Z,2.30
2018-12-27T07:04:31.916Z,2.40
2018-12-27T07:07:00.904Z,2.40
2018-12-27T07:09:29.924Z,2.30
2018-12-27T07:11:59.027Z,2.30
2018-12-27T07:14:28.009Z,2.40
2018-12-27T07:16:57.073Z,2.40
2018-12-27T07:19:26.015Z,2.40
2018-12-27T07:21:55.090Z,2.40
2018-12-27T07:24:24.399Z,2.30
2018-12-27T07:26:53.378Z,2.30
2018-12-27T07:29:22.450Z,2.30
2018-12-27T07:31:51.444Z,2.30
2018-12-27T07:34:20.522Z,2.30
2018-12-27T07:36:58.194Z,2.40
2018-12-27T07:39:27.245Z,2.40
2018-12-27T07:41:56.241Z,2.40
2018-12-27T07:44:25.249Z,2.40
2018-12-27T07:46:54.403Z,2.40
2018-12-27T07:49:23.570Z,2.50
2018-12-27T07:51:52.612Z,2.50
2018-12-27T07:54:21.788Z,2.50
2018-12-27T07:56:50.794Z,2.50
2018-12-27T07:59:19.930Z,2.50
2018-12-27T08:01:49.033Z,2.50
2018-12-27T08:04:18.203Z,2.40
2018-12-27T08:06:47.349Z,2.40
2018-12-27T08:09:16.293Z,2.40
2018-12-27T08:11:45.786Z,2.40
2018-12-27T08:14:14.851Z,2.30
2018-12-27T08:16:43.953Z,2.30
2018-12-27T08:19:12.976Z,2.30
2018-12-27T08:21:41.934Z,2.30
2018-12-27T08:24:10.912Z,2.30
2018-12-27T08:26:40.907Z,2.40
2018-12-27T08:29:10.004Z,2.40
2018-12-27T08:31:38.988Z,2.40
2018-12-27T08:34:08.024Z,2.50
2018-12-27T08:36:36.936Z,2.50
2018-12-27T08:39:07.492Z,2.50
2018-12-27T08:41:36.609Z,2.60
2018-12-27T08:44:05.609Z,2.60
2018-12-27T08:46:34.615Z,2.60
2018-12-27T08:49:03.634Z,2.60
2018-12-27T08:51:33.632Z,2.60
2018-12-27T08:54:02.823Z,2.60
2018-12-27T08:56:32.015Z,2.60
2018-12-27T08:59:01.114Z,2.60
2018-12-27T09:01:30.137Z,2.60
2018-12-27T09:03:59.176Z,2.60
2018-12-27T09:06:28.292Z,2.60
2018-12-27T09:08:57.354Z,2.60
2018-12-27T09:11:26.359Z,2.60
2018-12-27T09:13:55.602Z,2.60
2018-12-27T09:16:24.528Z,2.60
2018-12-27T09:18:53.634Z,2.60
2018-12-27T09:21:22.885Z,2.60
2018-12-27T09:23:52.026Z,2.60
2018-12-27T09:26:21.121Z,2.60
2018-12-27T09:28:50.163Z,2.60
2018-12-27T09:31:19.535Z,2.60
2018-12-27T09:33:48.499Z,2.60
2018-12-27T09:36:17.506Z,2.60
2018-12-27T09:38:46.658Z,2.70
2018-12-27T09:41:15.629Z,2.70
2018-12-27T09:43:44.731Z,2.70
2018-12-27T09:46:15.794Z,2.70
2018-12-27T09:48:44.932Z,2.80
2018-12-27T09:51:13.949Z,2.80
2018-12-27T09:53:43.044Z,2.80
2018-12-27T09:56:12.109Z,2.90
2018-12-27T09:58:41.038Z,2.90
2018-12-27T10:01:10.020Z,3.00
2018-12-27T10:03:39.176Z,3.10
2018-12-27T10:06:08.167Z,3.10
2018-12-27T10:08:37.211Z,3.20
2018-12-27T10:11:06.267Z,3.20
2018-12-27T10:13:35.376Z,3.30
2018-12-27T10:16:04.482Z,3.30
2018-12-27T10:18:33.696Z,3.40
2018-12-27T10:21:02.825Z,3.40
2018-12-27T10:23:31.959Z,3.50
2018-12-27T10:26:01.054Z,3.60
2018-12-27T10:28:30.103Z,3.70
2018-12-27T10:30:59.842Z,3.80
2018-12-27T10:33:29.230Z,3.90
2018-12-27T10:35:58.190Z,4.00
2018-12-27T10:38:27.280Z,4.00
2018-12-27T10:40:56.255Z,4.10
2018-12-27T10:43:25.288Z,4.20
2018-12-27T10:46:00.214Z,4.20
2018-12-27T10:48:29.273Z,4.30
2018-12-27T10:50:58.366Z,4.30
2018-12-27T10:53:27.412Z,4.30
2018-12-27T10:55:56.538Z,4.30
2018-12-27T10:58:25.625Z,4.40
2018-12-27T11:01:02.218Z,4.40
2018-12-27T11:03:31.200Z,4.40
2018-12-27T11:06:00.250Z,4.40
2018-12-27T11:08:29.320Z,4.50
2018-12-27T11:10:58.336Z,4.50
2018-12-27T11:13:27.412Z,4.50
2018-12-27T11:15:56.400Z,4.50
2018-12-27T11:18:28.638Z,4.60
2018-12-27T11:20:57.815Z,4.60
2018-12-27T11:23:26.925Z,4.60
2018-12-27T11:25:55.889Z,4.60
2018-12-27T11:28:24.943Z,4.60
2018-12-27T11:30:53.995Z,4.60
2018-12-27T11:33:23.092Z,4.70
2018-12-27T11:35:55.813Z,4.70
2018-12-27T11:38:22.851Z,4.80
2018-12-27T11:40:51.915Z,4.80
2018-12-27T11:43:20.918Z,4.80
2018-12-27T11:46:03.001Z,4.90
2018-12-27T11:48:32.088Z,4.90
2018-12-27T11:51:01.031Z,5.00
2018-12-27T11:53:30.093Z,5.00
2018-12-27T11:55:59.234Z,5.00
2018-12-27T11:58:28.487Z,5.00
2018-12-27T12:00:58.544Z,5.00
2018-12-27T12:03:27.609Z,5.10
2018-12-27T12:06:03.015Z,5.10
2018-12-27T12:08:27.449Z,5.10
2018-12-27T12:10:56.556Z,5.20
2018-12-27T12:13:25.745Z,5.20
2018-12-27T12:15:54.891Z,5.20
2018-12-27T12:18:25.687Z,5.30
2018-12-27T12:20:54.849Z,5.30
2018-12-27T12:23:23.978Z,5.40
2018-12-27T12:25:53.140Z,5.40
2018-12-27T12:28:22.216Z,5.40
2018-12-27T12:30:51.443Z,5.40
2018-12-27T12:33:20.542Z,5.50
2018-12-27T12:35:49.613Z,5.50
2018-12-27T12:38:19.377Z,5.50
2018-12-27T12:40:48.447Z,5.60
2018-12-27T12:43:17.429Z,5.60
2018-12-27T12:45:46.472Z,5.60
2018-12-27T12:48:15.471Z,5.60
2018-12-27T12:50:44.523Z,5.60
2018-12-27T12:53:13.613Z,5.60
2018-12-27T12:55:42.688Z,5.60
2018-12-27T12:58:11.699Z,5.60
2018-12-27T13:00:41.098Z,5.60
2018-12-27T13:03:10.176Z,5.60
2018-12-27T13:05:39.244Z,5.60
2018-12-27T13:08:08.292Z,5.70
2018-12-27T13:10:37.331Z,5.70
2018-12-27T13:13:06.363Z,5.70
2018-12-27T13:15:35.436Z,5.70
2018-12-27T13:18:04.543Z,5.80
2018-12-27T13:20:33.564Z,5.80
2018-12-27T13:23:02.609Z,5.80
2018-12-27T13:25:31.704Z,5.80
2018-12-27T13:28:00.728Z,5.80
2018-12-27T13:30:29.890Z,5.80
2018-12-27T13:32:59.112Z,5.90
2018-12-27T13:35:28.147Z,5.90
2018-12-27T13:37:57.140Z,6.00
2018-12-27T13:40:26.215Z,6.00
2018-12-27T13:42:55.311Z,6.00
2018-12-27T13:45:24.575Z,6.00
2018-12-27T13:47:53.693Z,6.00
2018-12-27T13:50:22.803Z,5.90
2018-12-27T13:52:51.897Z,5.90
2018-12-27T13:55:21.142Z,5.90
2018-12-27T13:57:50.134Z,5.80
2018-12-27T14:00:19.271Z,5.70
2018-12-27T14:02:48.381Z,5.70
2018-12-27T14:05:17.512Z,5.70
2018-12-27T14:07:46.552Z,5.70
2018-12-27T14:10:15.610Z,5.60
2018-12-27T14:12:44.522Z,5.60
2018-12-27T14:15:13.769Z,5.50
2018-12-27T14:17:42.828Z,5.60
2018-12-27T14:20:11.902Z,5.50
2018-12-27T14:22:41.113Z,5.50
2018-12-27T14:25:10.153Z,5.50
2018-12-27T14:27:41.525Z,5.50
2018-12-27T14:30:10.606Z,5.50
2018-12-27T14:32:39.612Z,5.40
2018-12-27T14:35:08.656Z,5.40
2018-12-27T14:37:37.654Z,5.40
2018-12-27T14:40:08.492Z,5.40
2018-12-27T14:42:37.400Z,5.30
2018-12-27T14:45:06.518Z,5.30
2018-12-27T14:47:35.538Z,5.30
2018-12-27T14:50:04.818Z,5.20
2018-12-27T14:52:33.845Z,5.20
2018-12-27T14:55:02.903Z,5.10
2018-12-27T14:57:31.923Z,5.10
2018-12-27T15:00:00.908Z,5.10
2018-12-27T15:02:29.872Z,5.10
2018-12-27T15:04:58.956Z,5.00
2018-12-27T15:07:27.963Z,5.00
2018-12-27T15:09:58.266Z,5.00
2018-12-27T15:12:27.241Z,5.00
2018-12-27T15:14:56.501Z,4.90
2018-12-27T15:17:25.581Z,4.90
2018-12-27T15:19:54.683Z,4.90
2018-12-27T15:22:23.656Z,4.80
2018-12-27T15:24:54.118Z,4.80
2018-12-27T15:27:26.485Z,4.70
2018-12-27T15:29:55.532Z,4.70
2018-12-27T15:32:24.584Z,4.60
2018-12-27T15:34:53.725Z,4.60
2018-12-27T15:37:22.841Z,4.50
2018-12-27T15:39:51.917Z,4.50
2018-12-27T15:42:20.937Z,4.40
2018-12-27T15:44:50.206Z,4.40
2018-12-27T15:47:19.395Z,4.40
2018-12-27T15:49:48.406Z,4.40
2018-12-27T15:52:17.424Z,4.30
2018-12-27T15:54:49.456Z,4.30
2018-12-27T15:57:18.569Z,4.30
2018-12-27T15:59:47.530Z,4.20
2018-12-27T16:02:16.661Z,4.20
2018-12-27T16:04:45.710Z,4.20
2018-12-27T16:07:14.709Z,4.20
2018-12-27T16:09:44.049Z,4.10
2018-12-27T16:12:13.078Z,4.10
2018-12-27T16:14:44.491Z,4.10
2018-12-27T16:17:12.863Z,4.10
2018-12-27T16:19:41.971Z,4.00
2018-12-27T16:22:10.949Z,4.00
2018-12-27T16:24:40.001Z,4.00
2018-12-27T16:27:11.755Z,4.00
2018-12-27T16:29:40.804Z,4.00
2018-12-27T16:32:09.927Z,3.90
2018-12-27T16:34:39.143Z,3.90
2018-12-27T16:37:09.144Z,3.90
2018-12-27T16:39:38.759Z,3.80
2018-12-27T16:42:07.912Z,3.80
2018-12-27T16:44:36.926Z,3.80
2018-12-27T16:47:05.989Z,3.80
2018-12-27T16:49:34.992Z,3.70
2018-12-27T16:52:04.006Z,3.70
2018-12-27T16:54:35.647Z,3.70
2018-12-27T16:57:04.667Z,3.70
2018-12-27T16:59:33.812Z,3.70
2018-12-27T17:02:02.898Z,3.60
2018-12-27T17:04:32.047Z,3.60
2018-12-27T17:07:01.067Z,3.50
2018-12-27T17:09:31.654Z,3.50
2018-12-27T17:12:00.703Z,3.50
2018-12-27T17:14:29.711Z,3.40
2018-12-27T17:16:58.616Z,3.50
2018-12-27T17:19:27.801Z,3.40
2018-12-27T17:21:56.793Z,3.40
2018-12-27T17:24:25.871Z,3.40
2018-12-27T17:26:54.910Z,3.40
2018-12-27T17:29:24.008Z,3.40
2018-12-27T17:31:53.022Z,3.40
2018-12-27T17:34:22.118Z,3.40
2018-12-27T17:36:52.110Z,3.30
2018-12-27T17:39:21.184Z,3.30
2018-12-27T17:41:50.150Z,3.30
2018-12-27T17:44:19.294Z,3.20
2018-12-27T17:46:48.340Z,3.20
2018-12-27T17:49:17.489Z,3.20
2018-12-27T17:51:46.571Z,3.20
2018-12-27T17:54:16.057Z,3.10
2018-12-27T17:56:45.101Z,3.20
2018-12-27T17:59:14.163Z,3.20
2018-12-27T18:01:43.148Z,3.10
2018-12-27T18:04:12.258Z,3.10
2018-12-27T18:06:41.244Z,3.10
2018-12-27T18:09:10.432Z,3.10
2018-12-27T18:11:39.485Z,3.00
2018-12-27T18:14:08.605Z,3.00
2018-12-27T18:16:37.711Z,3.00
2018-12-27T18:19:07.041Z,3.00
2018-12-27T18:21:36.133Z,3.00
2018-12-27T18:24:05.221Z,3.00
2018-12-27T18:26:34.324Z,3.00
2018-12-27T18:29:03.444Z,3.00
2018-12-27T18:31:32.622Z,3.00
2018-12-27T18:34:01.614Z,3.00
2018-12-27T18:36:30.828Z,3.00
2018-12-27T18:38:59.927Z,3.00
2018-12-27T18:41:28.998Z,2.90
2018-12-27T18:43:58.062Z,3.00
2018-12-27T18:46:27.110Z,2.90
2018-12-27T18:48:56.199Z,2.90
2018-12-27T18:51:25.285Z,2.90
2018-12-27T18:53:54.315Z,2.90
2018-12-27T18:56:23.303Z,2.90
2018-12-27T18:58:52.380Z,2.90
2018-12-27T19:01:21.504Z,2.90
2018-12-27T19:03:50.588Z,2.80
2018-12-27T19:06:19.714Z,2.80
2018-12-27T19:08:48.993Z,2.80
2018-12-27T19:11:53.749Z,2.80
2018-12-27T19:14:22.801Z,2.80
2018-12-27T19:16:51.886Z,2.70
2018-12-27T19:19:20.932Z,2.70
2018-12-27T19:22:17.746Z,2.70
2018-12-27T19:24:46.844Z,2.70
2018-12-27T19:27:46.027Z,2.70
2018-12-27T19:29:46.853Z,2.60
2018-12-27T19:32:18.926Z,2.60
2018-12-27T19:34:48.069Z,2.60
2018-12-27T19:37:17.378Z,2.60
2018-12-27T19:39:46.821Z,2.60
2018-12-27T19:42:16.464Z,2.60
2018-12-27T19:44:46.066Z,2.60
2018-12-27T19:47:15.315Z,2.60
2018-12-27T19:49:44.527Z,2.60
2018-12-27T19:52:13.728Z,2.60
2018-12-27T19:54:42.817Z,2.60
2018-12-27T19:57:11.959Z,2.60
2018-12-27T19:59:41.113Z,2.60
2018-12-27T20:02:10.543Z,2.60
2018-12-27T20:04:39.712Z,2.60
2018-12-27T20:07:08.850Z,2.60
2018-12-27T20:09:38.052Z,2.60
2018-12-27T20:12:07.173Z,2.60
2018-12-27T20:14:36.372Z,2.60
2018-12-27T20:17:05.524Z,2.60
2018-12-27T20:19:34.638Z,2.60
2018-12-27T20:22:03.755Z,2.60
2018-12-27T20:24:32.938Z,2.60
2018-12-27T20:27:02.009Z,2.60
2018-12-27T20:29:31.130Z,2.60
2018-12-27T20:32:00.225Z,2.60
2018-12-27T20:34:29.550Z,2.60
2018-12-27T20:37:07.673Z,2.50
2018-12-27T20:39:36.674Z,2.50
2018-12-27T20:42:05.730Z,2.50
2018-12-27T20:44:34.917Z,2.40
2018-12-27T20:47:04.225Z,2.40
2018-12-27T20:49:33.511Z,2.30
2018-12-27T20:52:02.759Z,2.30
2018-12-27T20:54:32.990Z,2.30
2018-12-27T20:57:02.269Z,2.30
2018-12-27T20:59:31.478Z,2.30
2018-12-27T21:02:00.885Z,2.30
2018-12-27T21:04:30.104Z,2.30
2018-12-27T21:06:59.738Z,2.30
2018-12-27T21:09:29.109Z,2.30
2018-12-27T21:11:59.158Z,2.20
2018-12-27T21:14:28.460Z,2.20
2018-12-27T21:16:57.636Z,2.20
2018-12-27T21:19:26.941Z,2.10
2018-12-27T21:21:55.977Z,2.10
2018-12-27T21:24:25.065Z,2.00
2018-12-27T21:26:54.200Z,2.00
2018-12-27T21:29:23.309Z,2.00
2018-12-27T21:31:52.441Z,1.90
2018-12-27T21:34:21.512Z,1.90
2018-12-27T21:36:52.307Z,1.90
2018-12-27T21:39:21.367Z,1.90
2018-12-27T21:41:50.371Z,1.80
2018-12-27T21:44:19.365Z,1.80
2018-12-27T21:46:48.520Z,1.80
2018-12-27T21:49:17.590Z,1.70
2018-12-27T21:51:46.663Z,1.70
2018-12-27T21:54:16.010Z,1.70
2018-12-27T21:56:45.020Z,1.70
2018-12-27T21:59:14.123Z,1.70
2018-12-27T22:01:43.260Z,1.70
2018-12-27T22:04:12.271Z,1.70
2018-12-27T22:06:41.376Z,1.70
2018-12-27T22:09:10.549Z,1.60
2018-12-27T22:11:39.553Z,1.60
2018-12-27T22:14:08.656Z,1.60
2018-12-27T22:16:37.732Z,1.60
2018-12-27T22:19:06.844Z,1.60
2018-12-27T22:21:35.874Z,1.60
2018-12-27T22:24:04.993Z,1.50
2018-12-27T22:26:33.989Z,1.50
2018-12-27T22:29:03.009Z,1.50
2018-12-27T22:31:32.069Z,1.50
2018-12-27T22:34:01.165Z,1.40
2018-12-27T22:36:30.217Z,1.40
2018-12-27T22:38:59.313Z,1.40
2018-12-27T22:41:28.417Z,1.40
2018-12-27T22:43:57.524Z,1.40
2018-12-27T22:46:26.585Z,1.30
2018-12-27T22:48:55.670Z,1.30
2018-12-27T22:51:24.652Z,1.30
2018-12-27T22:53:53.893Z,1.30
2018-12-27T22:56:22.927Z,1.30
2018-12-27T22:58:52.015Z,1.30
2018-12-27T23:01:21.091Z,1.30
2018-12-27T23:03:50.002Z,1.30
2018-12-27T23:06:19.005Z,1.30
2018-12-27T23:08:48.077Z,1.30
2018-12-27T23:11:17.420Z,1.30
2018-12-27T23:13:46.508Z,1.30
2018-12-27T23:16:15.591Z,1.30
2018-12-27T23:18:44.724Z,1.20
2018-12-27T23:21:13.778Z,1.20
2018-12-27T23:23:42.904Z,1.20
2018-12-27T23:26:11.856Z,1.20
2018-12-27T23:28:40.884Z,1.10
2018-12-27T23:31:09.960Z,1.10
2018-12-27T23:33:39.003Z,1.10
2018-12-27T23:36:08.335Z,1.00
2018-12-27T23:38:37.443Z,1.00
2018-12-27T23:41:06.404Z,1.00
2018-12-27T23:43:35.392Z,1.20
2018-12-27T23:46:04.547Z,1.20
2018-12-27T23:48:33.612Z,1.10
2018-12-27T23:51:02.597Z,1.10
2018-12-27T23:53:31.567Z,1.00
2018-12-27T23:56:00.633Z,1.00
2018-12-27T23:58:29.685Z,1.00
