createdAt,value
2019-01-23T00:01:47.642Z,39.50
2019-01-23T00:04:18.062Z,37.67
2019-01-23T00:06:48.506Z,37.20
2019-01-23T00:09:19.063Z,36.13
2019-01-23T00:11:49.482Z,33.73
2019-01-23T00:14:19.941Z,31.37
2019-01-23T00:16:50.360Z,33.10
2019-01-23T00:19:20.774Z,32.37
2019-01-23T00:21:51.236Z,34.33
2019-01-23T00:24:21.652Z,32.20
2019-01-23T00:26:52.100Z,33.33
2019-01-23T00:29:22.559Z,34.30
2019-01-23T00:31:53.015Z,32.47
2019-01-23T00:34:23.463Z,34.77
2019-01-23T00:36:53.978Z,35.03
2019-01-23T00:39:24.418Z,31.50
2019-01-23T00:41:54.934Z,36.80
2019-01-23T00:44:25.432Z,33.53
2019-01-23T00:46:55.955Z,33.03
2019-01-23T00:49:26.407Z,33.67
2019-01-23T00:51:56.915Z,32.20
2019-01-23T00:54:27.437Z,30.90
2019-01-23T00:56:57.859Z,32.40
2019-01-23T00:59:28.315Z,30.77
2019-01-23T01:01:58.734Z,32.30
2019-01-23T01:04:29.191Z,31.20
2019-01-23T01:06:59.641Z,35.00
2019-01-23T01:09:30.089Z,34.80
2019-01-23T01:12:00.505Z,31.97
2019-01-23T01:14:30.925Z,35.20
2019-01-23T01:17:01.341Z,34.53
2019-01-23T01:19:31.787Z,34.00
2019-01-23T01:22:02.196Z,33.90
2019-01-23T01:24:32.650Z,34.90
2019-01-23T01:27:03.456Z,36.97
2019-01-23T01:29:33.917Z,34.67
2019-01-23T01:32:04.432Z,36.70
2019-01-23T01:34:34.897Z,37.73
2019-01-23T01:37:05.450Z,38.83
2019-01-23T01:39:35.862Z,40.57
2019-01-23T01:42:06.435Z,39.03
2019-01-23T01:44:36.954Z,38.90
2019-01-23T01:47:07.381Z,42.83
2019-01-23T01:49:37.945Z,41.50
2019-01-23T01:52:08.363Z,44.73
2019-01-23T01:54:38.831Z,41.70
2019-01-23T01:57:09.279Z,42.73
2019-01-23T01:59:39.902Z,40.80
2019-01-23T02:02:10.457Z,41.97
2019-01-23T02:04:40.877Z,41.33
2019-01-23T02:07:11.384Z,38.53
2019-01-23T02:09:45.461Z,39.83
2019-01-23T02:12:13.947Z,37.40
2019-01-23T02:14:44.402Z,42.80
2019-01-23T02:17:14.808Z,36.37
2019-01-23T02:19:45.464Z,37.00
2019-01-23T02:22:15.914Z,38.23
2019-01-23T02:24:46.369Z,38.03
2019-01-23T02:27:16.787Z,37.20
2019-01-23T02:29:47.262Z,38.97
2019-01-23T02:32:17.723Z,34.03
2019-01-23T02:34:48.139Z,38.23
2019-01-23T02:37:18.605Z,37.37
2019-01-23T02:39:49.070Z,38.17
2019-01-23T02:42:19.492Z,33.40
2019-01-23T02:44:49.963Z,32.67
2019-01-23T02:47:20.411Z,36.97
2019-01-23T02:49:50.830Z,39.90
2019-01-23T02:52:21.383Z,38.77
2019-01-23T02:54:51.894Z,38.60
2019-01-23T02:57:22.355Z,36.27
2019-01-23T02:59:52.771Z,38.17
2019-01-23T03:02:23.335Z,38.30
2019-01-23T03:04:53.808Z,40.13
2019-01-23T03:07:24.294Z,36.53
2019-01-23T03:09:54.752Z,39.07
2019-01-23T03:12:25.163Z,40.80
2019-01-23T03:14:55.703Z,42.67
2019-01-23T03:17:26.112Z,45.20
2019-01-23T03:19:56.563Z,51.47
2019-01-23T03:22:26.986Z,48.73
2019-01-23T03:24:57.452Z,43.90
2019-01-23T03:27:27.865Z,49.93
2019-01-23T03:29:58.286Z,52.50
2019-01-23T03:32:29.265Z,48.53
2019-01-23T03:34:59.676Z,47.63
2019-01-23T03:37:30.086Z,54.00
2019-01-23T03:40:00.549Z,52.23
2019-01-23T03:42:30.958Z,56.73
2019-01-23T03:45:01.419Z,55.03
2019-01-23T03:47:31.827Z,49.97
2019-01-23T03:50:02.291Z,55.50
2019-01-23T03:52:32.704Z,48.77
2019-01-23T03:55:03.302Z,54.13
2019-01-23T03:57:33.792Z,53.07
2019-01-23T04:00:05.360Z,48.77
2019-01-23T04:02:35.953Z,47.30
2019-01-23T04:05:08.151Z,49.07
2019-01-23T04:07:38.715Z,52.20
2019-01-23T04:10:11.389Z,58.30
2019-01-23T04:12:41.848Z,56.10
2019-01-23T04:15:13.374Z,53.17
2019-01-23T04:17:43.943Z,52.37
2019-01-23T04:20:16.352Z,53.03
2019-01-23T04:22:46.895Z,51.60
2019-01-23T04:25:17.436Z,53.97
2019-01-23T04:27:47.979Z,50.73
2019-01-23T04:30:23.542Z,47.83
2019-01-23T04:32:54.220Z,45.63
2019-01-23T04:35:24.630Z,48.43
2019-01-23T04:37:55.029Z,50.60
2019-01-23T04:40:25.484Z,47.70
2019-01-23T04:42:55.994Z,49.83
2019-01-23T04:45:26.566Z,52.83
2019-01-23T04:47:57.057Z,51.07
2019-01-23T04:50:27.744Z,51.27
2019-01-23T04:53:06.155Z,46.83
2019-01-23T04:55:38.362Z,52.90
2019-01-23T04:58:08.908Z,49.37
2019-01-23T05:00:39.369Z,50.37
2019-01-23T05:03:09.801Z,58.00
2019-01-23T05:05:40.263Z,49.83
2019-01-23T05:08:10.688Z,52.17
2019-01-23T05:10:41.139Z,54.63
2019-01-23T05:13:11.726Z,49.17
2019-01-23T05:15:42.184Z,49.13
2019-01-23T05:18:12.598Z,48.03
2019-01-23T05:20:43.031Z,51.70
2019-01-23T05:23:13.479Z,51.57
2019-01-23T05:25:43.882Z,52.47
2019-01-23T05:28:14.286Z,49.57
2019-01-23T05:30:44.736Z,48.83
2019-01-23T05:33:15.136Z,49.83
2019-01-23T05:35:45.569Z,45.27
2019-01-23T05:38:16.034Z,49.50
2019-01-23T05:40:46.495Z,48.30
2019-01-23T05:43:16.954Z,49.90
2019-01-23T05:45:47.554Z,45.93
2019-01-23T05:48:18.014Z,56.17
2019-01-23T05:50:48.454Z,54.33
2019-01-23T05:53:19.663Z,53.23
2019-01-23T05:55:50.120Z,55.43
2019-01-23T05:58:20.543Z,52.67
2019-01-23T06:00:51.016Z,55.63
2019-01-23T06:03:21.433Z,49.60
2019-01-23T06:05:51.898Z,49.27
2019-01-23T06:08:22.332Z,52.17
2019-01-23T06:10:52.806Z,55.03
2019-01-23T06:13:23.228Z,47.97
2019-01-23T06:15:53.675Z,49.37
2019-01-23T06:18:24.240Z,50.10
2019-01-23T06:20:55.651Z,45.47
2019-01-23T06:23:26.086Z,45.67
2019-01-23T06:25:56.500Z,42.83
2019-01-23T06:28:26.949Z,42.20
2019-01-23T06:30:57.366Z,39.40
2019-01-23T06:33:27.816Z,45.13
2019-01-23T06:35:58.272Z,49.00
2019-01-23T06:38:28.742Z,50.50
2019-01-23T06:40:59.147Z,46.57
2019-01-23T06:43:29.623Z,46.23
2019-01-23T06:46:00.038Z,43.97
2019-01-23T06:48:30.467Z,43.00
2019-01-23T06:51:00.947Z,41.10
2019-01-23T06:53:31.378Z,45.77
2019-01-23T06:56:01.861Z,41.97
2019-01-23T06:58:32.282Z,43.30
2019-01-23T07:01:02.731Z,39.97
2019-01-23T07:03:33.199Z,38.10
2019-01-23T07:06:03.714Z,40.53
2019-01-23T07:08:34.184Z,37.97
2019-01-23T07:11:04.699Z,37.70
2019-01-23T07:13:35.126Z,36.40
2019-01-23T07:16:05.918Z,37.20
2019-01-23T07:18:36.347Z,38.73
2019-01-23T07:21:06.770Z,37.17
2019-01-23T07:23:37.526Z,37.07
2019-01-23T07:26:08.066Z,38.37
2019-01-23T07:28:38.495Z,42.03
2019-01-23T07:31:08.940Z,39.40
2019-01-23T07:33:39.428Z,37.97
2019-01-23T07:36:09.889Z,37.30
2019-01-23T07:38:40.343Z,32.93
2019-01-23T07:41:10.771Z,33.40
2019-01-23T07:43:41.235Z,32.53
2019-01-23T07:46:11.661Z,31.20
2019-01-23T07:48:42.428Z,29.83
2019-01-23T07:51:12.901Z,27.23
2019-01-23T07:53:43.469Z,30.80
2019-01-23T07:56:13.892Z,27.27
2019-01-23T07:58:44.364Z,29.57
2019-01-23T08:01:14.793Z,28.37
2019-01-23T08:03:45.224Z,30.37
2019-01-23T08:06:15.679Z,28.47
2019-01-23T08:08:46.138Z,30.70
2019-01-23T08:11:16.736Z,26.77
2019-01-23T08:13:47.274Z,27.17
2019-01-23T08:16:17.776Z,29.07
2019-01-23T08:18:48.229Z,26.33
2019-01-23T08:21:18.989Z,30.40
2019-01-23T08:23:49.402Z,34.73
2019-01-23T08:26:19.877Z,30.93
2019-01-23T08:28:50.309Z,32.63
2019-01-23T08:31:20.856Z,31.17
2019-01-23T08:33:51.386Z,29.37
2019-01-23T08:36:21.826Z,26.53
2019-01-23T08:38:52.237Z,24.23
2019-01-23T08:41:22.796Z,22.33
2019-01-23T08:43:53.215Z,19.67
2019-01-23T08:46:23.680Z,17.80
2019-01-23T08:48:54.098Z,19.17
2019-01-23T08:51:24.568Z,19.57
2019-01-23T08:53:55.001Z,19.67
2019-01-23T08:56:25.468Z,22.10
2019-01-23T08:58:55.895Z,21.87
2019-01-23T09:01:26.393Z,21.63
2019-01-23T09:03:56.925Z,25.73
2019-01-23T09:06:27.332Z,24.30
2019-01-23T09:08:57.791Z,19.50
2019-01-23T09:11:28.324Z,19.57
2019-01-23T09:13:58.743Z,18.40
2019-01-23T09:16:29.168Z,19.00
2019-01-23T09:18:59.582Z,19.87
2019-01-23T09:21:30.100Z,18.63
2019-01-23T09:24:00.574Z,18.23
2019-01-23T09:26:31.028Z,18.90
2019-01-23T09:29:01.458Z,22.57
2019-01-23T09:31:53.701Z,30.23
2019-01-23T09:34:46.710Z,18.43
2019-01-23T09:37:39.927Z,18.67
2019-01-23T09:40:17.046Z,17.97
2019-01-23T09:43:10.591Z,18.70
2019-01-23T09:46:19.562Z,18.30
2019-01-23T09:49:21.248Z,18.93
2019-01-23T09:52:34.350Z,21.90
2019-01-23T09:55:06.190Z,19.87
2019-01-23T09:57:39.520Z,20.47
2019-01-23T10:00:14.498Z,19.07
2019-01-23T10:02:44.918Z,17.97
2019-01-23T10:05:15.486Z,20.23
2019-01-23T10:07:46.084Z,27.83
2019-01-23T10:10:17.891Z,20.40
2019-01-23T10:12:48.552Z,27.80
2019-01-23T10:15:22.651Z,23.53
2019-01-23T10:17:53.067Z,33.27
2019-01-23T10:20:23.535Z,24.03
2019-01-23T10:22:54.010Z,22.83
2019-01-23T10:25:24.492Z,21.00
2019-01-23T10:27:55.312Z,26.00
2019-01-23T10:30:25.863Z,22.03
2019-01-23T10:32:56.357Z,24.77
2019-01-23T10:35:26.868Z,19.50
2019-01-23T10:37:57.285Z,19.33
2019-01-23T10:40:27.737Z,21.70
2019-01-23T10:42:58.262Z,21.87
2019-01-23T10:45:28.726Z,22.23
2019-01-23T10:47:59.191Z,22.57
2019-01-23T10:50:29.719Z,23.40
2019-01-23T10:53:00.181Z,27.40
2019-01-23T10:55:30.598Z,22.67
2019-01-23T10:58:01.331Z,26.37
2019-01-23T11:00:31.840Z,23.80
2019-01-23T11:03:02.319Z,23.77
2019-01-23T11:05:32.902Z,24.93
2019-01-23T11:08:03.443Z,28.90
2019-01-23T11:10:33.920Z,26.57
2019-01-23T11:13:04.446Z,26.33
2019-01-23T11:15:34.899Z,26.27
2019-01-23T11:18:05.955Z,27.03
2019-01-23T11:20:36.384Z,28.77
2019-01-23T11:23:07.114Z,29.50
2019-01-23T11:25:37.738Z,27.40
2019-01-23T11:28:08.206Z,32.63
2019-01-23T11:30:38.882Z,31.40
2019-01-23T11:33:10.742Z,32.67
2019-01-23T11:35:41.304Z,38.63
2019-01-23T11:38:11.985Z,32.77
2019-01-23T11:40:42.616Z,33.47
2019-01-23T11:43:13.167Z,31.63
2019-01-23T11:45:43.712Z,29.83
2019-01-23T11:48:14.223Z,29.70
2019-01-23T11:50:44.700Z,30.10
2019-01-23T11:53:15.285Z,30.63
2019-01-23T11:55:45.893Z,29.57
2019-01-23T11:58:16.448Z,28.03
2019-01-23T12:00:47.088Z,26.57
2019-01-23T12:03:21.067Z,31.47
2019-01-23T12:05:49.781Z,30.47
2019-01-23T12:08:21.238Z,28.07
2019-01-23T12:10:51.875Z,30.47
2019-01-23T12:13:22.343Z,30.07
2019-01-23T12:15:52.770Z,34.37
2019-01-23T12:18:23.223Z,30.37
2019-01-23T12:20:53.651Z,53.93
2019-01-23T12:23:24.304Z,34.90
2019-01-23T12:25:54.858Z,44.03
2019-01-23T12:28:25.302Z,32.53
2019-01-23T12:30:55.676Z,34.97
2019-01-23T12:33:26.359Z,28.90
2019-01-23T12:35:56.790Z,30.20
2019-01-23T12:38:27.358Z,29.47
2019-01-23T12:40:58.092Z,30.37
2019-01-23T12:43:28.727Z,34.23
2019-01-23T12:45:59.214Z,30.23
2019-01-23T12:48:29.687Z,31.97
2019-01-23T12:51:00.236Z,30.07
2019-01-23T12:53:30.703Z,31.60
2019-01-23T12:56:01.144Z,30.83
2019-01-23T12:58:31.726Z,32.10
2019-01-23T13:01:02.382Z,30.07
2019-01-23T13:03:32.825Z,29.23
2019-01-23T13:06:03.497Z,29.67
2019-01-23T13:08:33.963Z,32.97
2019-01-23T13:11:04.471Z,29.03
2019-01-23T13:13:34.882Z,34.13
2019-01-23T13:16:05.563Z,32.30
2019-01-23T13:18:36.056Z,33.17
2019-01-23T13:21:06.645Z,29.57
2019-01-23T13:23:37.081Z,32.03
2019-01-23T13:26:07.645Z,32.23
2019-01-23T13:28:38.074Z,26.60
2019-01-23T13:31:08.501Z,26.37
2019-01-23T13:33:39.080Z,25.27
2019-01-23T13:36:10.701Z,24.33
2019-01-23T13:38:41.134Z,60.60
2019-01-23T13:41:11.709Z,44.07
2019-01-23T13:43:42.169Z,28.87
2019-01-23T13:46:12.826Z,31.80
2019-01-23T13:48:43.603Z,31.83
2019-01-23T13:51:14.343Z,73.77
2019-01-23T13:53:45.051Z,34.80
2019-01-23T13:56:18.121Z,34.80
2019-01-23T13:58:49.257Z,33.17
2019-01-23T14:01:19.924Z,31.67
2019-01-23T14:03:52.025Z,32.80
2019-01-23T14:06:22.508Z,33.63
2019-01-23T14:08:53.158Z,41.17
2019-01-23T14:11:23.690Z,45.67
2019-01-23T14:13:54.273Z,37.13
2019-01-23T14:16:24.818Z,30.70
2019-01-23T14:18:55.356Z,34.67
2019-01-23T14:21:25.839Z,37.47
2019-01-23T14:23:56.335Z,48.13
2019-01-23T14:26:26.805Z,39.70
2019-01-23T14:28:57.306Z,40.17
2019-01-23T14:31:27.765Z,69.07
2019-01-23T14:33:58.245Z,84.63
2019-01-23T14:36:28.839Z,51.73
2019-01-23T14:38:59.290Z,36.70
2019-01-23T14:41:29.743Z,37.10
2019-01-23T14:44:00.202Z,36.27
2019-01-23T14:46:30.748Z,37.37
2019-01-23T14:49:01.338Z,37.90
2019-01-23T14:51:31.821Z,38.90
2019-01-23T14:54:02.238Z,36.97
2019-01-23T14:56:32.698Z,36.57
2019-01-23T14:59:03.114Z,34.70
2019-01-23T15:01:33.613Z,35.03
2019-01-23T15:04:04.085Z,36.93
2019-01-23T15:06:34.536Z,35.10
2019-01-23T15:09:07.614Z,36.77
2019-01-23T15:11:38.029Z,36.97
2019-01-23T15:14:08.600Z,35.27
2019-01-23T15:16:39.024Z,37.67
2019-01-23T15:19:09.519Z,38.10
2019-01-23T15:21:39.963Z,35.77
2019-01-23T15:24:10.371Z,35.37
2019-01-23T15:26:40.869Z,37.70
2019-01-23T15:29:11.346Z,36.37
2019-01-23T15:31:41.812Z,36.60
2019-01-23T15:34:12.506Z,38.07
2019-01-23T15:36:43.006Z,39.43
2019-01-23T15:39:13.448Z,39.23
2019-01-23T15:41:43.910Z,36.17
2019-01-23T15:44:14.328Z,34.80
2019-01-23T15:46:44.784Z,34.43
2019-01-23T15:49:15.215Z,36.90
2019-01-23T15:51:45.715Z,39.93
2019-01-23T15:54:16.138Z,36.87
2019-01-23T15:56:46.591Z,38.63
2019-01-23T15:59:17.015Z,36.80
2019-01-23T16:01:47.566Z,34.20
2019-01-23T16:04:18.018Z,37.33
2019-01-23T16:06:48.459Z,38.70
2019-01-23T16:09:19.043Z,41.70
2019-01-23T16:11:49.603Z,39.30
2019-01-23T16:14:20.030Z,38.60
2019-01-23T16:16:50.495Z,39.13
2019-01-23T16:19:20.918Z,44.57
2019-01-23T16:21:51.350Z,49.23
2019-01-23T16:24:21.822Z,45.27
2019-01-23T16:26:52.342Z,48.80
2019-01-23T16:29:22.808Z,45.57
2019-01-23T16:31:53.281Z,48.60
2019-01-23T16:34:23.701Z,42.73
2019-01-23T16:36:54.366Z,41.93
2019-01-23T16:39:24.774Z,43.00
2019-01-23T16:41:55.189Z,43.40
2019-01-23T16:44:25.645Z,43.63
2019-01-23T16:46:56.108Z,43.43
2019-01-23T16:49:26.536Z,45.23
2019-01-23T16:51:56.983Z,45.47
2019-01-23T16:54:27.416Z,45.97
2019-01-23T16:56:57.857Z,47.80
2019-01-23T16:59:28.263Z,48.50
2019-01-23T17:01:58.811Z,43.30
2019-01-23T17:04:29.233Z,41.97
2019-01-23T17:06:59.775Z,47.00
2019-01-23T17:09:30.239Z,44.23
2019-01-23T17:12:00.650Z,48.10
2019-01-23T17:14:31.055Z,44.90
2019-01-23T17:17:01.535Z,48.03
2019-01-23T17:19:31.947Z,44.83
2019-01-23T17:22:02.401Z,47.00
2019-01-23T17:24:32.858Z,46.17
2019-01-23T17:27:03.424Z,42.43
2019-01-23T17:29:33.850Z,46.07
2019-01-23T17:32:04.403Z,47.20
2019-01-23T17:34:34.820Z,46.00
2019-01-23T17:37:05.371Z,44.70
2019-01-23T17:39:35.786Z,46.53
2019-01-23T17:42:06.420Z,43.03
2019-01-23T17:44:36.864Z,45.27
2019-01-23T17:47:07.464Z,48.37
2019-01-23T17:49:37.924Z,46.30
2019-01-23T17:52:08.343Z,44.10
2019-01-23T17:54:38.817Z,42.30
2019-01-23T17:57:09.330Z,39.20
2019-01-23T17:59:39.754Z,40.83
2019-01-23T18:02:10.261Z,39.93
2019-01-23T18:04:40.704Z,39.73
2019-01-23T18:07:11.126Z,40.57
2019-01-23T18:09:41.543Z,45.37
2019-01-23T18:12:12.000Z,45.77
2019-01-23T18:14:48.879Z,42.47
2019-01-23T18:17:14.564Z,41.43
2019-01-23T18:19:45.020Z,38.93
2019-01-23T18:22:15.407Z,41.10
2019-01-23T18:24:45.859Z,42.93
2019-01-23T18:27:16.317Z,39.13
2019-01-23T18:29:47.004Z,39.70
2019-01-23T18:32:17.534Z,41.13
2019-01-23T18:35:17.741Z,40.87
2019-01-23T18:38:14.847Z,37.57
2019-01-23T18:41:16.268Z,40.90
2019-01-23T18:44:23.330Z,40.47
2019-01-23T18:47:09.554Z,47.17
2019-01-23T18:50:25.007Z,47.67
2019-01-23T18:52:55.431Z,47.30
2019-01-23T18:55:27.142Z,47.47
2019-01-23T18:57:57.609Z,58.33
2019-01-23T19:00:28.271Z,61.13
2019-01-23T19:02:58.687Z,57.73
2019-01-23T19:05:29.312Z,58.67
2019-01-23T19:08:00.029Z,57.37
2019-01-23T19:10:30.525Z,54.50
2019-01-23T19:13:01.037Z,50.03
2019-01-23T19:15:31.598Z,46.20
2019-01-23T19:18:02.148Z,50.23
2019-01-23T19:20:32.674Z,49.60
2019-01-23T19:23:03.226Z,52.00
2019-01-23T19:25:33.686Z,52.53
2019-01-23T19:28:04.357Z,58.37
2019-01-23T19:30:35.017Z,53.97
2019-01-23T19:33:05.943Z,56.13
2019-01-23T19:35:36.498Z,56.47
2019-01-23T19:38:07.128Z,57.43
2019-01-23T19:40:37.549Z,64.77
2019-01-23T19:43:07.995Z,54.07
2019-01-23T19:45:38.451Z,57.73
2019-01-23T19:48:09.119Z,65.30
2019-01-23T19:50:39.593Z,61.93
2019-01-23T19:53:10.065Z,69.33
2019-01-23T19:55:40.472Z,68.87
2019-01-23T19:58:10.922Z,74.87
2019-01-23T20:00:41.377Z,69.87
2019-01-23T20:03:11.834Z,74.35
2019-01-23T20:05:42.462Z,78.10
2019-01-23T20:08:13.019Z,74.47
2019-01-23T20:10:43.538Z,71.10
2019-01-23T20:13:14.002Z,74.70
2019-01-23T20:15:44.471Z,66.33
2019-01-23T20:18:14.892Z,73.40
2019-01-23T20:20:45.355Z,79.23
2019-01-23T20:23:15.835Z,61.73
2019-01-23T20:25:46.693Z,69.47
2019-01-23T20:28:17.122Z,81.07
2019-01-23T20:30:47.768Z,77.70
2019-01-23T20:33:18.203Z,70.73
2019-01-23T20:35:48.768Z,63.93
2019-01-23T20:38:19.232Z,61.20
2019-01-23T20:40:49.641Z,88.57
2019-01-23T20:43:20.063Z,83.07
2019-01-23T20:45:50.464Z,85.43
2019-01-23T20:48:21.012Z,69.70
2019-01-23T20:50:51.428Z,68.83
2019-01-23T20:53:21.885Z,60.83
2019-01-23T20:55:52.357Z,83.13
2019-01-23T20:58:22.843Z,104.03
2019-01-23T21:00:53.295Z,71.00
2019-01-23T21:03:23.769Z,85.80
2019-01-23T21:05:54.194Z,122.90
2019-01-23T21:08:24.607Z,65.53
2019-01-23T21:10:55.099Z,73.73
2019-01-23T21:13:25.698Z,68.97
2019-01-23T21:15:56.120Z,62.37
2019-01-23T21:18:26.686Z,74.57
2019-01-23T21:20:57.099Z,63.47
2019-01-23T21:23:27.551Z,59.60
2019-01-23T21:25:58.000Z,61.97
2019-01-23T21:28:28.426Z,66.00
2019-01-23T21:30:58.876Z,84.33
2019-01-23T21:33:29.284Z,78.27
2019-01-23T21:35:59.872Z,80.30
2019-01-23T21:38:30.343Z,61.33
2019-01-23T21:41:00.797Z,66.40
2019-01-23T21:43:31.216Z,109.80
2019-01-23T21:46:01.693Z,87.57
2019-01-23T21:48:32.123Z,80.97
2019-01-23T21:51:02.585Z,70.40
2019-01-23T21:53:33.107Z,84.47
2019-01-23T21:56:03.570Z,91.83
2019-01-23T21:58:33.987Z,101.27
2019-01-23T22:01:04.645Z,83.73
2019-01-23T22:03:35.318Z,68.77
2019-01-23T22:06:05.973Z,63.30
2019-01-23T22:08:36.492Z,74.63
2019-01-23T22:11:06.904Z,73.13
2019-01-23T22:13:37.323Z,74.53
2019-01-23T22:16:07.740Z,70.13
2019-01-23T22:18:38.186Z,61.63
2019-01-23T22:21:08.592Z,74.30
2019-01-23T22:23:39.052Z,70.90
2019-01-23T22:26:09.467Z,73.53
2019-01-23T22:28:39.895Z,73.23
2019-01-23T22:31:10.321Z,72.67
2019-01-23T22:33:40.770Z,65.80
2019-01-23T22:36:11.275Z,69.80
2019-01-23T22:38:41.724Z,65.77
2019-01-23T22:41:12.142Z,61.40
2019-01-23T22:43:42.602Z,63.73
2019-01-23T22:46:13.023Z,65.07
2019-01-23T22:48:43.481Z,57.53
2019-01-23T22:51:13.906Z,51.57
2019-01-23T22:53:44.363Z,54.90
2019-01-23T22:56:14.811Z,59.47
2019-01-23T22:58:45.274Z,59.90
2019-01-23T23:01:29.420Z,50.93
2019-01-23T23:04:03.532Z,52.17
2019-01-23T23:06:32.964Z,55.07
2019-01-23T23:09:04.831Z,61.00
2019-01-23T23:11:35.285Z,55.87
2019-01-23T23:14:06.415Z,58.13
2019-01-23T23:16:36.831Z,62.43
2019-01-23T23:19:07.298Z,57.90
2019-01-23T23:21:37.706Z,58.63
2019-01-23T23:24:08.154Z,62.50
2019-01-23T23:26:38.562Z,68.33
2019-01-23T23:29:09.022Z,74.00
2019-01-23T23:31:39.445Z,66.60
2019-01-23T23:34:10.288Z,79.77
2019-01-23T23:36:40.716Z,75.90
2019-01-23T23:39:11.234Z,79.33
2019-01-23T23:41:41.697Z,71.47
2019-01-23T23:44:12.156Z,65.73
2019-01-23T23:46:42.562Z,63.10
2019-01-23T23:49:13.025Z,57.63
2019-01-23T23:51:43.475Z,53.60
2019-01-23T23:54:14.075Z,48.87
2019-01-23T23:56:44.491Z,49.37
2019-01-23T23:59:15.046Z,48.63
