createdAt,value
2022-08-22T00:01:29.435Z,60.40
2022-08-22T00:02:43.110Z,49.37
2022-08-22T00:02:43.290Z,50.92
2022-08-22T00:04:04.993Z,60.39
2022-08-22T00:07:01.060Z,60.54
2022-08-22T00:09:39.440Z,60.37
2022-08-22T00:12:15.405Z,60.83
2022-08-22T00:15:41.990Z,60.75
2022-08-22T00:18:28.209Z,61.13
2022-08-22T00:21:00.819Z,60.85
2022-08-22T00:23:33.526Z,61.10
2022-08-22T00:26:05.925Z,61.25
2022-08-22T00:28:44.586Z,61.66
2022-08-22T00:31:33.051Z,61.20
2022-08-22T00:34:07.151Z,61.38
2022-08-22T00:36:47.740Z,61.29
2022-08-22T00:39:18.104Z,61.18
2022-08-22T00:41:48.505Z,61.50
2022-08-22T00:44:31.634Z,61.79
2022-08-22T00:47:34.139Z,62.04
2022-08-22T00:50:19.667Z,61.52
2022-08-22T00:52:55.042Z,61.66
2022-08-22T00:55:37.689Z,61.77
2022-08-22T00:58:13.489Z,61.72
2022-08-22T01:00:51.196Z,62.04
2022-08-22T01:03:46.740Z,62.17
2022-08-22T01:06:28.488Z,62.28
2022-08-22T01:09:05.359Z,61.89
2022-08-22T01:11:49.913Z,62.37
2022-08-22T01:14:34.380Z,62.72
2022-08-22T01:17:41.333Z,62.29
2022-08-22T01:20:26.662Z,62.57
2022-08-22T01:23:11.503Z,62.83
2022-08-22T01:26:15.944Z,62.81
2022-08-22T01:28:58.138Z,62.52
2022-08-22T01:31:40.466Z,63.01
2022-08-22T01:34:13.224Z,63.05
2022-08-22T01:37:04.899Z,63.07
2022-08-22T01:39:49.023Z,63.65
2022-08-22T01:42:46.166Z,63.53
2022-08-22T01:45:12.671Z,63.90
2022-08-22T01:47:55.102Z,63.63
2022-08-22T01:50:30.943Z,63.63
2022-08-22T01:53:11.201Z,63.64
2022-08-22T01:55:56.030Z,63.48
2022-08-22T01:58:26.958Z,63.72
2022-08-22T02:01:02.595Z,64.11
2022-08-22T02:03:39.114Z,63.96
2022-08-22T02:06:20.565Z,64.50
2022-08-22T02:08:54.337Z,64.57
2022-08-22T02:12:39.277Z,65.06
2022-08-22T02:15:14.490Z,64.71
2022-08-22T02:18:03.333Z,65.21
2022-08-22T02:20:39.368Z,65.53
2022-08-22T02:23:20.450Z,65.04
2022-08-22T02:26:04.234Z,65.25
2022-08-22T02:28:56.769Z,65.64
2022-08-22T02:31:25.564Z,65.57
2022-08-22T02:33:56.969Z,65.25
2022-08-22T02:36:32.838Z,65.72
2022-08-22T02:39:38.638Z,65.65
2022-08-22T02:42:24.910Z,65.57
2022-08-22T02:45:21.500Z,65.83
2022-08-22T02:48:00.755Z,66.35
2022-08-22T02:50:35.711Z,65.99
2022-08-22T02:53:13.421Z,66.43
2022-08-22T02:55:55.103Z,66.22
2022-08-22T02:58:46.559Z,66.30
2022-08-22T03:01:38.050Z,66.53
2022-08-22T03:04:31.936Z,66.58
2022-08-22T03:06:58.485Z,66.31
2022-08-22T03:09:31.214Z,66.85
2022-08-22T03:12:19.337Z,66.41
2022-08-22T03:15:13.444Z,66.18
2022-08-22T03:18:09.440Z,66.24
2022-08-22T03:20:43.201Z,66.55
2022-08-22T03:23:36.297Z,66.34
2022-08-22T03:26:17.572Z,66.57
2022-08-22T03:28:54.396Z,66.62
2022-08-22T03:31:28.725Z,66.75
2022-08-22T03:34:22.500Z,66.84
2022-08-22T03:37:26.357Z,67.20
2022-08-22T03:40:21.302Z,67.41
2022-08-22T03:43:06.621Z,67.29
2022-08-22T03:45:55.024Z,67.13
2022-08-22T03:49:01.325Z,67.25
2022-08-22T03:51:40.709Z,67.13
2022-08-22T03:54:30.485Z,67.12
2022-08-22T03:57:34.897Z,67.52
2022-08-22T04:00:39.251Z,67.73
2022-08-22T04:03:27.819Z,67.84
2022-08-22T04:06:13.099Z,67.60
2022-08-22T04:08:50.384Z,68.01
2022-08-22T04:11:41.385Z,68.13
2022-08-22T04:14:33.155Z,68.37
2022-08-22T04:17:30.651Z,68.81
2022-08-22T04:20:16.632Z,68.58
2022-08-22T04:23:01.944Z,68.68
2022-08-22T04:25:36.288Z,68.61
2022-08-22T04:28:22.249Z,68.99
2022-08-22T04:31:06.292Z,68.61
2022-08-22T04:33:52.822Z,68.96
2022-08-22T04:36:38.056Z,68.65
2022-08-22T04:39:25.954Z,68.60
2022-08-22T04:41:53.399Z,69.25
2022-08-22T04:44:28.232Z,69.16
2022-08-22T04:47:27.048Z,68.80
2022-08-22T04:50:18.295Z,69.05
2022-08-22T04:53:00.460Z,69.10
2022-08-22T04:55:36.583Z,69.55
2022-08-22T04:58:21.226Z,69.24
2022-08-22T05:01:06.723Z,69.68
2022-08-22T05:03:44.810Z,68.89
2022-08-22T05:06:15.745Z,69.26
2022-08-22T05:08:45.593Z,68.93
2022-08-22T05:11:19.405Z,68.82
2022-08-22T05:13:51.835Z,68.69
2022-08-22T05:16:23.753Z,68.55
2022-08-22T05:18:59.531Z,68.79
2022-08-22T05:21:32.305Z,68.67
2022-08-22T05:24:05.283Z,68.95
2022-08-22T05:26:42.337Z,68.86
2022-08-22T05:29:11.730Z,68.54
2022-08-22T05:31:47.129Z,68.53
2022-08-22T05:34:19.473Z,67.73
2022-08-22T05:37:04.609Z,67.88
2022-08-22T05:39:38.875Z,67.80
2022-08-22T05:42:12.776Z,67.54
2022-08-22T05:44:39.687Z,67.80
2022-08-22T05:47:15.420Z,68.14
2022-08-22T05:50:01.920Z,67.81
2022-08-22T05:52:50.354Z,67.88
2022-08-22T05:55:37.377Z,68.42
2022-08-22T05:58:16.178Z,67.94
2022-08-22T06:00:47.807Z,67.65
2022-08-22T06:03:29.493Z,67.13
2022-08-22T06:05:59.903Z,67.20
2022-08-22T06:08:56.365Z,67.10
2022-08-22T06:11:41.178Z,66.86
2022-08-22T06:14:39.843Z,66.57
2022-08-22T06:17:17.121Z,66.64
2022-08-22T06:19:50.025Z,66.47
2022-08-22T06:22:27.051Z,66.13
2022-08-22T06:24:57.664Z,65.46
2022-08-22T06:27:31.160Z,65.57
2022-08-22T06:30:01.630Z,65.08
2022-08-22T06:33:00.154Z,64.96
2022-08-22T06:35:52.846Z,64.90
2022-08-22T06:38:21.626Z,63.97
2022-08-22T06:40:54.229Z,63.66
2022-08-22T06:43:24.774Z,63.61
2022-08-22T06:45:53.324Z,62.83
2022-08-22T06:48:23.903Z,61.86
2022-08-22T06:50:58.790Z,61.64
2022-08-22T06:53:33.229Z,61.88
2022-08-22T06:56:05.466Z,61.89
2022-08-22T06:58:43.259Z,61.86
2022-08-22T07:01:14.881Z,62.09
2022-08-22T07:03:46.997Z,62.11
2022-08-22T07:06:16.408Z,62.13
2022-08-22T07:08:44.054Z,62.14
2022-08-22T07:11:13.518Z,61.59
2022-08-22T07:13:46.549Z,61.22
2022-08-22T07:16:13.569Z,61.19
2022-08-22T07:18:49.163Z,60.40
2022-08-22T07:21:43.779Z,60.46
2022-08-22T07:24:16.495Z,60.51
2022-08-22T07:27:12.754Z,60.20
2022-08-22T07:30:28.166Z,58.99
2022-08-22T07:33:25.786Z,58.47
2022-08-22T07:36:07.190Z,58.24
2022-08-22T07:38:49.681Z,58.29
2022-08-22T07:41:22.045Z,58.26
2022-08-22T07:43:51.788Z,57.68
2022-08-22T07:46:27.453Z,57.25
2022-08-22T07:49:09.372Z,56.57
2022-08-22T07:51:42.481Z,55.79
2022-08-22T07:54:13.954Z,56.30
2022-08-22T07:56:46.426Z,56.13
2022-08-22T07:59:17.277Z,55.94
2022-08-22T08:01:48.701Z,55.43
2022-08-22T08:04:20.916Z,54.93
2022-08-22T08:06:51.460Z,55.08
2022-08-22T08:09:19.780Z,54.90
2022-08-22T08:11:49.286Z,55.27
2022-08-22T08:14:16.846Z,54.11
2022-08-22T08:17:14.642Z,53.95
2022-08-22T08:19:43.111Z,54.18
2022-08-22T08:22:16.374Z,53.16
2022-08-22T08:24:45.129Z,52.66
2022-08-22T08:27:34.998Z,51.78
2022-08-22T08:30:04.793Z,51.35
2022-08-22T08:32:37.353Z,52.42
2022-08-22T08:35:28.122Z,51.64
2022-08-22T08:38:08.799Z,52.32
2022-08-22T08:40:54.003Z,52.24
2022-08-22T08:43:58.091Z,52.09
2022-08-22T08:46:39.922Z,51.61
2022-08-22T08:49:33.709Z,51.28
2022-08-22T08:52:26.029Z,51.25
2022-08-22T08:55:02.377Z,50.02
2022-08-22T08:57:46.725Z,50.46
2022-08-22T09:00:23.372Z,49.44
2022-08-22T09:03:24.034Z,50.21
2022-08-22T09:06:13.379Z,49.50
2022-08-22T09:09:03.060Z,48.88
2022-08-22T09:11:48.077Z,47.98
2022-08-22T09:14:57.341Z,47.93
2022-08-22T09:17:42.125Z,47.95
2022-08-22T09:20:27.593Z,46.17
2022-08-22T09:26:16.701Z,45.88
2022-08-22T09:28:53.519Z,46.13
2022-08-22T09:31:47.376Z,45.24
2022-08-22T09:34:34.679Z,45.13
2022-08-22T09:37:04.673Z,44.43
2022-08-22T09:39:55.528Z,44.45
2022-08-22T09:40:16.741Z,46.76
2022-08-22T09:42:33.074Z,43.78
2022-08-22T09:45:11.837Z,43.75
2022-08-22T09:48:07.189Z,43.80
2022-08-22T09:50:52.564Z,42.93
2022-08-22T09:54:02.814Z,42.98
2022-08-22T09:56:59.691Z,43.33
2022-08-22T10:00:13.585Z,42.70
2022-08-22T10:02:52.620Z,43.51
2022-08-22T10:05:41.215Z,42.30
2022-08-22T10:08:20.121Z,42.57
2022-08-22T10:10:58.971Z,43.20
2022-08-22T10:13:44.428Z,43.17
2022-08-22T10:16:42.181Z,41.92
2022-08-22T10:19:18.172Z,41.44
2022-08-22T10:22:03.209Z,41.02
2022-08-22T10:24:43.693Z,42.23
2022-08-22T10:27:18.395Z,42.46
2022-08-22T10:30:02.941Z,42.17
2022-08-22T10:32:36.297Z,42.36
2022-08-22T10:35:19.788Z,42.04
2022-08-22T10:38:10.753Z,41.56
2022-08-22T10:40:54.608Z,41.29
2022-08-22T10:43:33.375Z,41.41
2022-08-22T10:46:12.586Z,40.75
2022-08-22T10:49:20.446Z,40.43
2022-08-22T10:52:15.723Z,40.29
2022-08-22T10:54:51.393Z,39.77
2022-08-22T10:58:02.710Z,39.68
2022-08-22T11:00:36.365Z,39.49
2022-08-22T11:03:20.014Z,39.23
2022-08-22T11:05:50.979Z,39.05
2022-08-22T11:08:21.405Z,38.58
2022-08-22T11:11:03.230Z,38.96
2022-08-22T11:13:39.098Z,39.00
2022-08-22T11:16:31.529Z,39.27
2022-08-22T11:19:31.149Z,38.76
2022-08-22T11:22:06.110Z,38.63
2022-08-22T11:24:55.946Z,38.93
2022-08-22T11:27:37.883Z,38.55
2022-08-22T11:30:18.358Z,38.68
2022-08-22T11:33:04.929Z,37.81
2022-08-22T11:35:56.120Z,37.58
2022-08-22T11:38:40.823Z,37.90
2022-08-22T11:41:18.876Z,38.35
2022-08-22T11:43:50.209Z,37.94
2022-08-22T11:46:25.523Z,38.24
2022-08-22T11:48:58.273Z,37.26
2022-08-22T11:51:44.931Z,37.65
2022-08-22T11:54:30.944Z,37.31
2022-08-22T11:57:41.835Z,37.37
2022-08-22T12:00:25.048Z,37.03
2022-08-22T12:03:28.978Z,36.82
2022-08-22T12:06:17.021Z,36.95
2022-08-22T12:08:51.002Z,37.30
2022-08-22T12:12:01.848Z,37.77
2022-08-22T12:14:42.887Z,36.75
2022-08-22T12:17:50.969Z,36.39
2022-08-22T12:20:25.970Z,36.25
2022-08-22T12:23:40.772Z,37.16
2022-08-22T12:26:54.835Z,36.73
2022-08-22T12:29:45.125Z,36.56
2022-08-22T12:32:43.852Z,36.44
2022-08-22T12:35:16.704Z,36.75
2022-08-22T12:38:48.191Z,36.42
2022-08-22T12:41:38.159Z,36.34
2022-08-22T12:44:37.226Z,37.00
2022-08-22T12:47:24.046Z,36.60
2022-08-22T12:49:56.837Z,36.45
2022-08-22T12:52:48.707Z,36.25
2022-08-22T12:55:42.136Z,36.45
2022-08-22T12:58:30.495Z,36.63
2022-08-22T13:01:06.139Z,35.87
2022-08-22T13:03:46.471Z,35.51
2022-08-22T13:06:48.602Z,35.85
2022-08-22T13:09:30.587Z,35.45
2022-08-22T13:12:14.871Z,35.68
2022-08-22T13:14:51.729Z,35.57
2022-08-22T13:17:25.018Z,35.26
2022-08-22T13:19:58.038Z,35.48
2022-08-22T13:22:29.437Z,35.97
2022-08-22T13:25:08.709Z,35.56
2022-08-22T13:27:51.008Z,35.47
2022-08-22T13:30:22.363Z,35.55
2022-08-22T13:32:52.939Z,35.35
2022-08-22T13:35:35.265Z,35.03
2022-08-22T13:38:12.216Z,34.77
2022-08-22T13:40:44.777Z,34.92
2022-08-22T13:43:14.226Z,34.32
2022-08-22T13:45:49.390Z,33.83
2022-08-22T13:48:16.061Z,32.91
2022-08-22T13:51:01.657Z,33.63
2022-08-22T13:53:56.104Z,34.04
2022-08-22T13:56:50.410Z,34.34
2022-08-22T13:59:49.006Z,34.76
2022-08-22T14:02:30.843Z,34.19
2022-08-22T14:05:06.202Z,35.19
2022-08-22T14:07:38.862Z,34.66
2022-08-22T14:10:14.902Z,34.42
2022-08-22T14:12:50.336Z,33.20
2022-08-22T14:15:32.229Z,32.95
2022-08-22T14:18:11.588Z,33.24
2022-08-22T14:20:40.900Z,33.51
2022-08-22T14:23:13.003Z,32.48
2022-08-22T14:25:43.213Z,31.78
2022-08-22T14:28:33.600Z,31.80
2022-08-22T14:31:08.464Z,31.11
2022-08-22T14:33:40.823Z,30.85
2022-08-22T14:36:17.198Z,30.68
2022-08-22T14:38:50.443Z,30.69
2022-08-22T14:41:17.022Z,31.32
2022-08-22T14:43:53.030Z,31.48
2022-08-22T14:46:32.711Z,32.51
2022-08-22T14:49:05.985Z,33.00
2022-08-22T14:51:33.093Z,32.51
2022-08-22T14:54:13.864Z,32.68
2022-08-22T14:56:42.658Z,32.89
2022-08-22T14:59:14.954Z,33.58
2022-08-22T15:02:30.989Z,33.69
2022-08-22T15:05:01.821Z,34.10
2022-08-22T15:07:35.161Z,34.57
2022-08-22T15:10:21.764Z,34.05
2022-08-22T15:12:51.603Z,34.20
2022-08-22T15:15:49.308Z,33.82
2022-08-22T15:18:34.304Z,33.86
2022-08-22T15:21:11.286Z,34.22
2022-08-22T15:23:45.143Z,34.27
2022-08-22T15:26:31.005Z,34.73
2022-08-22T15:29:17.829Z,34.74
2022-08-22T15:31:52.037Z,34.47
2022-08-22T15:34:29.661Z,34.46
2022-08-22T15:37:17.777Z,34.25
2022-08-22T15:40:11.580Z,34.22
2022-08-22T15:42:49.035Z,34.60
2022-08-22T15:45:38.487Z,33.85
2022-08-22T15:48:11.492Z,33.66
2022-08-22T15:50:55.012Z,33.29
2022-08-22T15:53:44.965Z,33.74
2022-08-22T15:56:11.498Z,32.55
2022-08-22T15:58:48.829Z,33.30
2022-08-22T16:01:20.496Z,33.68
2022-08-22T16:04:06.627Z,32.28
2022-08-22T16:06:45.261Z,32.42
2022-08-22T16:09:32.227Z,32.60
2022-08-22T16:12:03.991Z,32.65
2022-08-22T16:14:33.643Z,32.98
2022-08-22T16:17:08.232Z,33.74
2022-08-22T16:19:38.421Z,32.58
2022-08-22T16:22:07.262Z,32.96
2022-08-22T16:24:58.174Z,33.58
2022-08-22T16:27:27.158Z,33.60
2022-08-22T16:30:31.711Z,33.85
2022-08-22T16:32:58.901Z,34.24
2022-08-22T16:36:02.951Z,34.13
2022-08-22T16:38:40.627Z,33.27
2022-08-22T16:41:22.207Z,33.60
2022-08-22T16:44:22.855Z,33.13
2022-08-22T16:46:53.122Z,33.05
2022-08-22T16:49:32.233Z,32.93
2022-08-22T16:52:24.015Z,32.93
2022-08-22T16:55:02.658Z,33.25
2022-08-22T16:58:06.341Z,33.25
2022-08-22T17:00:43.100Z,33.57
2022-08-22T17:03:32.837Z,33.83
2022-08-22T17:06:40.671Z,33.53
2022-08-22T17:09:10.482Z,33.42
2022-08-22T17:12:02.602Z,34.07
2022-08-22T17:14:35.539Z,33.86
2022-08-22T17:17:16.279Z,36.00
2022-08-22T17:20:08.393Z,36.31
2022-08-22T17:22:50.250Z,36.53
2022-08-22T17:25:31.731Z,36.74
2022-08-22T17:28:08.024Z,36.38
2022-08-22T17:30:45.528Z,36.22
2022-08-22T17:33:27.949Z,36.21
2022-08-22T17:36:04.556Z,35.82
2022-08-22T17:39:36.712Z,35.96
2022-08-22T17:42:05.976Z,36.11
2022-08-22T17:44:47.856Z,36.06
2022-08-22T17:47:19.880Z,36.42
2022-08-22T17:49:56.793Z,36.30
2022-08-22T17:52:38.346Z,37.18
2022-08-22T17:55:23.613Z,37.02
2022-08-22T17:58:04.831Z,37.61
2022-08-22T18:00:43.430Z,37.68
2022-08-22T18:03:26.228Z,37.66
2022-08-22T18:06:07.265Z,37.77
2022-08-22T18:11:55.210Z,37.98
2022-08-22T18:14:37.963Z,38.26
2022-08-22T18:17:31.799Z,37.93
2022-08-22T18:20:07.750Z,38.18
2022-08-22T18:22:45.931Z,38.23
2022-08-22T18:25:18.429Z,38.79
2022-08-22T18:28:26.856Z,39.13
2022-08-22T18:31:02.817Z,39.36
2022-08-22T18:33:49.569Z,39.70
2022-08-22T18:36:25.665Z,39.53
2022-08-22T18:39:03.613Z,40.03
2022-08-22T18:41:43.572Z,40.13
2022-08-22T18:44:28.637Z,39.92
2022-08-22T18:46:59.144Z,40.56
2022-08-22T18:49:25.703Z,40.84
2022-08-22T18:52:11.905Z,40.82
2022-08-22T18:54:50.653Z,40.91
2022-08-22T18:57:53.968Z,40.99
2022-08-22T19:00:24.256Z,40.72
2022-08-22T19:03:01.118Z,41.34
2022-08-22T19:05:34.013Z,40.84
2022-08-22T19:08:01.039Z,41.47
2022-08-22T19:10:34.420Z,41.43
2022-08-22T19:13:10.689Z,41.87
2022-08-22T19:15:57.929Z,41.34
2022-08-22T19:18:45.907Z,41.87
2022-08-22T19:21:46.035Z,42.39
2022-08-22T19:24:27.619Z,42.02
2022-08-22T19:27:19.141Z,41.85
2022-08-22T19:29:45.669Z,42.40
2022-08-22T19:32:44.012Z,42.56
2022-08-22T19:35:34.898Z,42.80
2022-08-22T19:38:04.822Z,43.17
2022-08-22T19:40:54.192Z,42.53
2022-08-22T19:43:27.179Z,42.89
2022-08-22T19:45:55.928Z,43.32
2022-08-22T19:48:27.295Z,43.45
2022-08-22T19:51:12.889Z,43.41
2022-08-22T19:53:56.208Z,43.67
2022-08-22T19:56:45.719Z,43.39
2022-08-22T19:59:50.793Z,43.88
2022-08-22T20:02:43.369Z,44.09
2022-08-22T20:05:19.601Z,44.22
2022-08-22T20:07:58.540Z,44.05
2022-08-22T20:10:40.301Z,44.74
2022-08-22T20:13:07.668Z,44.28
2022-08-22T20:16:03.370Z,44.77
2022-08-22T20:19:08.807Z,44.67
2022-08-22T20:21:48.727Z,45.07
2022-08-22T20:24:37.740Z,45.29
2022-08-22T20:27:14.840Z,45.07
2022-08-22T20:29:51.413Z,45.45
2022-08-22T20:32:21.318Z,45.55
2022-08-22T20:34:53.868Z,45.56
2022-08-22T20:37:50.703Z,46.10
2022-08-22T20:41:01.398Z,46.29
2022-08-22T20:43:39.292Z,46.29
2022-08-22T20:46:44.039Z,46.55
2022-08-22T20:49:22.382Z,46.10
2022-08-22T20:52:01.157Z,46.96
2022-08-22T20:54:31.678Z,46.61
2022-08-22T20:57:19.858Z,46.87
2022-08-22T20:59:56.553Z,46.96
2022-08-22T21:02:26.684Z,47.11
2022-08-22T21:04:53.231Z,47.15
2022-08-22T21:07:28.788Z,47.04
2022-08-22T21:10:34.606Z,47.28
2022-08-22T21:13:11.830Z,47.56
2022-08-22T21:15:47.802Z,47.38
2022-08-22T21:18:34.660Z,47.57
2022-08-22T21:21:17.718Z,47.87
2022-08-22T21:23:50.465Z,48.17
2022-08-22T21:26:28.100Z,48.07
2022-08-22T21:29:17.635Z,47.02
2022-08-22T21:31:49.970Z,47.48
2022-08-22T21:34:22.122Z,47.27
2022-08-22T21:36:52.463Z,48.15
2022-08-22T21:39:25.892Z,47.97
2022-08-22T21:41:54.012Z,48.33
2022-08-22T21:44:35.692Z,48.30
2022-08-22T21:47:34.845Z,48.27
2022-08-22T21:50:13.472Z,48.41
2022-08-22T21:52:44.297Z,47.91
2022-08-22T21:55:29.143Z,48.56
2022-08-22T21:58:36.308Z,48.02
2022-08-22T22:01:31.305Z,47.91
2022-08-22T22:03:59.431Z,48.64
2022-08-22T22:06:26.556Z,48.14
2022-08-22T22:08:53.103Z,48.67
2022-08-22T22:11:19.760Z,48.38
2022-08-22T22:13:46.540Z,48.59
2022-08-22T22:16:13.504Z,48.64
2022-08-22T22:18:41.096Z,48.38
2022-08-22T22:21:08.575Z,48.60
2022-08-22T22:23:35.459Z,48.70
2022-08-22T22:26:04.897Z,48.86
2022-08-22T22:28:36.593Z,48.59
2022-08-22T22:31:03.701Z,48.61
2022-08-22T22:33:33.831Z,48.58
2022-08-22T22:36:16.080Z,48.45
2022-08-22T22:38:43.089Z,48.32
2022-08-22T22:41:11.216Z,48.99
2022-08-22T22:43:37.852Z,49.25
2022-08-22T22:46:04.862Z,49.38
2022-08-22T22:48:33.842Z,48.97
2022-08-22T22:51:07.083Z,48.69
2022-08-22T22:53:38.811Z,49.21
2022-08-22T22:56:21.493Z,49.31
2022-08-22T22:58:49.424Z,49.17
2022-08-22T23:01:20.160Z,49.76
2022-08-22T23:03:47.908Z,49.33
2022-08-22T23:06:18.195Z,49.63
2022-08-22T23:08:45.797Z,49.55
2022-08-22T23:11:18.599Z,49.58
2022-08-22T23:13:46.217Z,50.21
2022-08-22T23:16:16.036Z,50.34
2022-08-22T23:18:43.099Z,49.89
2022-08-22T23:21:20.971Z,50.09
2022-08-22T23:23:49.378Z,50.59
2022-08-22T23:26:16.745Z,50.65
2022-08-22T23:28:43.589Z,51.04
2022-08-22T23:31:11.413Z,51.28
2022-08-22T23:33:38.336Z,51.41
2022-08-22T23:36:20.126Z,51.28
2022-08-22T23:38:47.987Z,51.60
2022-08-22T23:41:17.745Z,51.52
2022-08-22T23:43:47.898Z,52.08
2022-08-22T23:46:16.593Z,51.99
2022-08-22T23:48:43.906Z,52.03
2022-08-22T23:51:12.566Z,51.80
2022-08-22T23:53:40.618Z,52.19
2022-08-22T23:56:24.175Z,52.79
2022-08-22T23:58:51.230Z,52.12
