createdAt,value
2019-03-31T00:01:53.196Z,82.40
2019-03-31T00:04:29.185Z,82.30
2019-03-31T00:07:05.084Z,82.30
2019-03-31T00:09:40.297Z,82.20
2019-03-31T00:12:15.705Z,82.30
2019-03-31T00:14:50.788Z,82.00
2019-03-31T00:17:25.814Z,81.50
2019-03-31T00:20:01.246Z,81.80
2019-03-31T00:22:36.405Z,81.80
2019-03-31T00:25:11.548Z,81.50
2019-03-31T00:27:46.521Z,81.50
2019-03-31T00:30:21.615Z,81.50
2019-03-31T00:32:57.080Z,81.20
2019-03-31T00:35:32.126Z,81.00
2019-03-31T00:38:07.122Z,81.20
2019-03-31T00:40:42.518Z,80.30
2019-03-31T00:43:17.529Z,79.30
2019-03-31T00:45:52.358Z,78.30
2019-03-31T00:48:27.866Z,77.60
2019-03-31T00:51:02.756Z,77.10
2019-03-31T00:53:37.784Z,76.80
2019-03-31T00:56:13.069Z,76.30
2019-03-31T00:58:47.994Z,76.10
2019-03-31T01:01:38.760Z,75.90
2019-03-31T01:04:14.515Z,75.70
2019-03-31T01:06:49.954Z,75.50
2019-03-31T01:09:28.735Z,75.30
2019-03-31T01:12:04.096Z,75.30
2019-03-31T01:14:39.207Z,75.40
2019-03-31T01:17:18.844Z,75.30
2019-03-31T01:19:54.314Z,75.30
2019-03-31T01:22:29.259Z,75.20
2019-03-31T01:25:04.911Z,74.80
2019-03-31T01:27:40.116Z,74.40
2019-03-31T01:30:16.255Z,74.40
2019-03-31T01:32:51.638Z,74.30
2019-03-31T01:35:26.985Z,74.50
2019-03-31T01:38:01.594Z,74.00
2019-03-31T01:40:36.882Z,74.00
2019-03-31T01:43:12.126Z,74.30
2019-03-31T01:45:47.544Z,74.40
2019-03-31T01:48:22.442Z,74.70
2019-03-31T01:50:57.494Z,74.40
2019-03-31T01:53:33.208Z,74.10
2019-03-31T01:56:08.199Z,73.80
2019-03-31T01:58:43.118Z,74.70
2019-03-31T02:01:19.053Z,73.90
2019-03-31T02:03:54.002Z,73.90
2019-03-31T02:06:28.827Z,74.00
2019-03-31T02:09:03.236Z,73.80
2019-03-31T02:11:40.485Z,73.80
2019-03-31T02:14:15.582Z,73.70
2019-03-31T02:16:51.193Z,73.50
2019-03-31T02:19:26.542Z,72.90
2019-03-31T02:22:01.618Z,72.40
2019-03-31T02:24:36.896Z,72.00
2019-03-31T02:27:12.036Z,71.50
2019-03-31T02:29:47.098Z,71.20
2019-03-31T02:32:24.421Z,71.20
2019-03-31T02:34:58.807Z,71.20
2019-03-31T02:37:33.662Z,71.20
2019-03-31T02:40:09.025Z,71.00
2019-03-31T02:42:44.307Z,70.40
2019-03-31T02:45:19.862Z,70.00
2019-03-31T02:47:55.010Z,70.10
2019-03-31T02:50:47.780Z,69.40
2019-03-31T02:53:23.236Z,67.80
2019-03-31T02:55:57.975Z,67.50
2019-03-31T02:58:33.718Z,67.10
2019-03-31T03:01:08.184Z,66.90
2019-03-31T03:03:45.754Z,66.60
2019-03-31T03:06:20.975Z,66.60
2019-03-31T03:08:56.366Z,66.40
2019-03-31T03:11:31.249Z,66.00
2019-03-31T03:14:06.467Z,65.50
2019-03-31T03:16:41.752Z,65.10
2019-03-31T03:19:16.592Z,64.50
2019-03-31T03:21:51.708Z,65.40
2019-03-31T03:24:27.289Z,63.90
2019-03-31T03:27:02.599Z,63.80
2019-03-31T03:29:38.486Z,63.40
2019-03-31T03:32:12.974Z,63.60
2019-03-31T03:37:53.033Z,62.70
2019-03-31T03:40:27.997Z,62.40
2019-03-31T03:43:02.740Z,61.80
2019-03-31T03:45:38.677Z,61.80
2019-03-31T03:48:18.073Z,62.70
2019-03-31T03:50:53.265Z,61.90
2019-03-31T03:53:29.256Z,61.90
2019-03-31T03:56:06.482Z,60.90
2019-03-31T03:58:41.168Z,61.10
2019-03-31T04:01:34.605Z,61.10
2019-03-31T04:04:09.844Z,60.90
2019-03-31T04:06:45.381Z,60.90
2019-03-31T04:09:20.764Z,60.20
2019-03-31T04:11:56.665Z,60.20
2019-03-31T04:14:31.705Z,60.20
2019-03-31T04:17:12.425Z,60.00
2019-03-31T04:19:47.645Z,59.10
2019-03-31T04:22:22.625Z,59.30
2019-03-31T04:24:57.532Z,59.20
2019-03-31T04:27:32.643Z,59.10
2019-03-31T04:30:09.610Z,59.00
2019-03-31T04:32:44.494Z,59.10
2019-03-31T04:35:19.798Z,59.10
2019-03-31T04:37:56.356Z,59.10
2019-03-31T04:40:30.742Z,59.10
2019-03-31T04:43:06.019Z,59.10
2019-03-31T04:45:40.934Z,59.10
2019-03-31T04:48:15.804Z,59.00
2019-03-31T04:50:52.210Z,58.90
2019-03-31T04:53:27.676Z,58.60
2019-03-31T04:56:02.645Z,58.30
2019-03-31T04:58:38.047Z,58.20
2019-03-31T05:01:13.894Z,58.00
2019-03-31T05:04:07.853Z,57.70
2019-03-31T05:06:42.949Z,57.40
2019-03-31T05:09:18.808Z,57.40
2019-03-31T05:11:53.612Z,57.40
2019-03-31T05:14:28.383Z,57.20
2019-03-31T05:17:03.557Z,57.50
2019-03-31T05:19:38.875Z,57.30
2019-03-31T05:22:13.608Z,57.20
2019-03-31T05:24:48.598Z,56.80
2019-03-31T05:27:23.644Z,56.40
2019-03-31T05:29:58.934Z,56.80
2019-03-31T05:32:38.331Z,56.70
2019-03-31T05:35:13.160Z,56.30
2019-03-31T05:37:51.211Z,56.30
2019-03-31T05:40:24.845Z,55.90
2019-03-31T05:43:00.070Z,56.10
2019-03-31T05:45:34.663Z,56.00
2019-03-31T05:48:10.086Z,55.80
2019-03-31T05:50:45.008Z,55.80
2019-03-31T05:53:20.125Z,55.50
2019-03-31T05:55:54.941Z,55.30
2019-03-31T05:58:29.774Z,55.10
2019-03-31T06:01:04.967Z,55.20
2019-03-31T06:03:40.111Z,55.00
2019-03-31T06:06:15.139Z,55.20
2019-03-31T06:08:50.279Z,55.20
2019-03-31T06:11:25.761Z,55.40
2019-03-31T06:14:01.180Z,55.50
2019-03-31T06:16:35.808Z,55.20
2019-03-31T06:19:10.966Z,55.00
2019-03-31T06:21:46.117Z,54.90
2019-03-31T06:24:21.191Z,54.70
2019-03-31T06:26:56.497Z,54.60
2019-03-31T06:29:31.238Z,54.80
2019-03-31T06:32:06.089Z,55.00
2019-03-31T06:34:47.471Z,54.90
2019-03-31T06:37:18.133Z,55.50
2019-03-31T06:39:53.950Z,55.40
2019-03-31T06:42:29.068Z,55.30
2019-03-31T06:45:04.434Z,55.50
2019-03-31T06:47:38.985Z,55.40
2019-03-31T06:50:14.277Z,55.50
2019-03-31T06:52:49.235Z,55.80
2019-03-31T06:55:24.200Z,55.70
2019-03-31T06:57:59.689Z,54.30
2019-03-31T07:00:34.658Z,53.70
2019-03-31T07:03:09.359Z,53.70
2019-03-31T07:05:45.758Z,53.80
2019-03-31T07:08:20.908Z,54.90
2019-03-31T07:10:55.991Z,55.50
2019-03-31T07:13:31.985Z,56.60
2019-03-31T07:16:07.003Z,57.70
2019-03-31T07:18:43.325Z,59.00
2019-03-31T07:21:18.620Z,60.20
2019-03-31T07:23:53.983Z,62.10
2019-03-31T07:26:29.167Z,63.70
2019-03-31T07:29:04.241Z,66.40
2019-03-31T07:31:39.236Z,66.40
2019-03-31T07:34:15.624Z,66.60
2019-03-31T07:36:50.778Z,68.40
2019-03-31T07:39:25.818Z,69.30
2019-03-31T07:42:01.835Z,69.50
2019-03-31T07:44:37.136Z,69.10
2019-03-31T07:47:12.249Z,69.60
2019-03-31T07:49:47.745Z,69.70
2019-03-31T07:52:23.188Z,70.00
2019-03-31T07:54:57.834Z,70.40
2019-03-31T07:57:33.318Z,70.60
2019-03-31T08:00:08.429Z,71.50
2019-03-31T08:02:44.047Z,72.20
2019-03-31T08:05:32.409Z,72.20
2019-03-31T08:07:56.948Z,73.20
2019-03-31T08:10:32.843Z,74.90
2019-03-31T08:13:09.471Z,76.20
2019-03-31T08:15:44.355Z,75.60
2019-03-31T08:18:20.098Z,76.10
2019-03-31T08:20:55.770Z,76.70
2019-03-31T08:23:40.035Z,75.90
2019-03-31T08:26:15.459Z,76.80
2019-03-31T08:29:00.631Z,76.70
2019-03-31T08:31:36.130Z,77.30
2019-03-31T08:34:11.998Z,76.60
2019-03-31T08:36:46.856Z,76.40
2019-03-31T08:39:22.300Z,76.10
2019-03-31T08:41:57.384Z,76.30
2019-03-31T08:44:33.559Z,76.00
2019-03-31T08:47:10.068Z,75.50
2019-03-31T08:49:46.049Z,75.20
2019-03-31T08:52:23.752Z,74.70
2019-03-31T08:54:58.923Z,73.80
2019-03-31T08:57:33.785Z,73.70
2019-03-31T09:00:10.492Z,73.30
2019-03-31T09:02:47.075Z,72.60
2019-03-31T09:05:22.233Z,72.10
2019-03-31T09:07:57.640Z,71.70
2019-03-31T09:10:32.417Z,71.60
2019-03-31T09:13:07.142Z,71.40
2019-03-31T09:15:59.402Z,70.70
2019-03-31T09:18:33.883Z,70.30
2019-03-31T09:21:09.949Z,70.70
2019-03-31T09:23:45.124Z,70.60
2019-03-31T09:26:20.186Z,69.90
2019-03-31T09:28:55.265Z,69.40
2019-03-31T09:31:30.117Z,69.40
2019-03-31T09:34:04.743Z,69.00
2019-03-31T09:36:40.058Z,68.70
2019-03-31T09:39:15.173Z,68.20
2019-03-31T09:41:50.715Z,68.20
2019-03-31T09:44:25.454Z,67.10
2019-03-31T09:47:00.160Z,67.40
2019-03-31T09:49:35.223Z,66.90
2019-03-31T09:52:10.246Z,66.90
2019-03-31T09:54:45.501Z,67.00
2019-03-31T09:57:20.809Z,66.50
2019-03-31T09:59:56.236Z,66.40
2019-03-31T10:02:31.248Z,66.20
2019-03-31T10:05:06.244Z,65.80
2019-03-31T10:07:41.396Z,65.80
2019-03-31T10:10:33.631Z,66.50
2019-03-31T10:13:08.766Z,65.60
2019-03-31T10:15:43.884Z,65.80
2019-03-31T10:18:18.929Z,65.70
2019-03-31T10:20:54.320Z,65.50
2019-03-31T10:23:29.473Z,65.70
2019-03-31T10:26:07.438Z,65.20
2019-03-31T10:28:43.617Z,65.40
2019-03-31T10:31:18.658Z,65.60
2019-03-31T10:33:54.007Z,65.80
2019-03-31T10:36:43.386Z,65.80
2019-03-31T10:39:06.536Z,65.50
2019-03-31T10:41:41.792Z,65.50
2019-03-31T10:44:19.399Z,65.30
2019-03-31T10:46:54.424Z,65.40
2019-03-31T10:49:29.276Z,65.50
2019-03-31T10:52:05.594Z,65.80
2019-03-31T10:54:40.726Z,66.50
2019-03-31T10:57:15.293Z,66.30
2019-03-31T10:59:50.775Z,66.20
2019-03-31T11:02:26.086Z,66.40
2019-03-31T11:05:01.171Z,66.60
2019-03-31T11:07:35.543Z,66.70
2019-03-31T11:10:10.563Z,67.20
2019-03-31T11:12:45.169Z,67.10
2019-03-31T11:15:20.107Z,67.40
2019-03-31T11:17:55.310Z,67.30
2019-03-31T11:20:30.363Z,67.40
2019-03-31T11:23:19.522Z,67.70
2019-03-31T11:25:54.696Z,67.80
2019-03-31T11:28:29.954Z,67.90
2019-03-31T11:31:06.370Z,68.00
2019-03-31T11:33:42.554Z,68.10
2019-03-31T11:36:17.538Z,68.00
2019-03-31T11:38:52.795Z,68.20
2019-03-31T11:41:28.181Z,68.30
2019-03-31T11:44:03.566Z,68.50
2019-03-31T11:46:39.762Z,68.60
2019-03-31T11:49:14.618Z,69.00
2019-03-31T11:51:49.506Z,69.20
2019-03-31T11:54:24.578Z,69.50
2019-03-31T11:56:59.954Z,69.60
2019-03-31T11:59:36.029Z,70.00
2019-03-31T12:02:26.029Z,70.20
2019-03-31T12:04:48.909Z,70.60
2019-03-31T12:07:28.132Z,70.70
2019-03-31T12:10:00.581Z,71.00
2019-03-31T12:12:36.591Z,71.10
2019-03-31T12:15:12.653Z,71.10
2019-03-31T12:17:48.728Z,72.10
2019-03-31T12:20:23.997Z,71.20
2019-03-31T12:22:59.067Z,70.50
2019-03-31T12:25:34.982Z,71.30
2019-03-31T12:28:27.976Z,71.70
2019-03-31T12:31:03.393Z,71.60
2019-03-31T12:33:38.498Z,71.90
2019-03-31T12:36:13.920Z,72.10
2019-03-31T12:38:48.969Z,72.30
2019-03-31T12:41:24.558Z,72.40
2019-03-31T12:43:59.778Z,72.40
2019-03-31T12:46:34.904Z,72.60
2019-03-31T12:49:09.989Z,72.70
2019-03-31T12:51:46.359Z,72.70
2019-03-31T12:54:21.327Z,72.10
2019-03-31T12:56:56.650Z,72.90
2019-03-31T12:59:31.653Z,73.10
2019-03-31T13:02:07.006Z,73.20
2019-03-31T13:04:42.785Z,73.40
2019-03-31T13:07:18.049Z,73.50
2019-03-31T13:09:53.440Z,73.60
2019-03-31T13:12:28.346Z,73.90
2019-03-31T13:15:03.736Z,73.90
2019-03-31T13:17:40.931Z,74.10
2019-03-31T13:20:16.310Z,74.10
2019-03-31T13:22:51.920Z,74.10
2019-03-31T13:25:27.130Z,74.50
2019-03-31T13:28:05.385Z,74.30
2019-03-31T13:34:12.180Z,74.50
2019-03-31T13:36:47.256Z,74.60
2019-03-31T13:39:22.150Z,75.40
2019-03-31T13:41:57.790Z,74.80
2019-03-31T13:44:33.127Z,74.90
2019-03-31T13:47:09.192Z,75.00
2019-03-31T13:49:45.778Z,75.20
2019-03-31T13:52:20.555Z,75.60
2019-03-31T13:54:58.196Z,75.10
2019-03-31T13:57:33.401Z,75.30
2019-03-31T14:00:09.541Z,75.50
2019-03-31T14:02:45.668Z,75.50
2019-03-31T14:05:20.768Z,75.60
2019-03-31T14:07:56.312Z,75.60
2019-03-31T14:10:31.354Z,75.30
2019-03-31T14:13:06.820Z,75.30
2019-03-31T14:15:48.422Z,75.20
2019-03-31T14:18:28.708Z,75.30
2019-03-31T14:21:04.248Z,75.30
2019-03-31T14:23:39.445Z,75.20
2019-03-31T14:26:14.578Z,75.30
2019-03-31T14:28:49.832Z,75.20
2019-03-31T14:31:24.833Z,75.40
2019-03-31T14:33:59.473Z,75.60
2019-03-31T14:36:34.492Z,75.80
2019-03-31T14:39:12.093Z,75.70
2019-03-31T14:41:47.377Z,75.80
2019-03-31T14:44:22.472Z,75.80
2019-03-31T14:47:15.197Z,76.00
2019-03-31T14:49:50.054Z,75.90
2019-03-31T14:52:27.521Z,75.90
2019-03-31T14:55:01.453Z,75.80
2019-03-31T14:57:36.798Z,76.00
2019-03-31T15:00:14.931Z,76.10
2019-03-31T15:02:49.076Z,76.20
2019-03-31T15:05:23.910Z,76.40
2019-03-31T15:07:58.971Z,76.40
2019-03-31T15:10:33.872Z,76.70
2019-03-31T15:13:09.140Z,76.70
2019-03-31T15:15:43.945Z,76.90
2019-03-31T15:18:19.276Z,77.00
2019-03-31T15:20:54.464Z,77.00
2019-03-31T15:23:29.651Z,77.40
2019-03-31T15:26:04.983Z,78.00
2019-03-31T15:28:40.158Z,77.40
2019-03-31T15:31:14.801Z,77.50
2019-03-31T15:33:49.854Z,77.50
2019-03-31T15:36:24.743Z,77.60
2019-03-31T15:39:08.791Z,77.60
2019-03-31T15:41:36.799Z,77.50
2019-03-31T15:44:11.715Z,77.60
2019-03-31T15:46:47.174Z,77.50
2019-03-31T15:49:22.655Z,77.60
2019-03-31T15:51:57.796Z,77.50
2019-03-31T15:54:32.966Z,77.30
2019-03-31T15:57:08.043Z,77.40
2019-03-31T15:59:41.811Z,77.40
2019-03-31T16:02:16.978Z,77.30
2019-03-31T16:04:52.264Z,77.30
2019-03-31T16:07:27.062Z,77.40
2019-03-31T16:10:19.262Z,77.20
2019-03-31T16:12:53.928Z,77.40
2019-03-31T16:15:28.297Z,77.50
2019-03-31T16:18:02.473Z,77.40
2019-03-31T16:20:37.023Z,77.50
2019-03-31T16:23:12.911Z,77.40
2019-03-31T16:25:51.781Z,77.40
2019-03-31T16:28:26.149Z,77.50
2019-03-31T16:31:00.815Z,77.20
2019-03-31T16:33:35.412Z,77.30
2019-03-31T16:36:10.331Z,77.30
2019-03-31T16:38:45.092Z,77.40
2019-03-31T16:41:20.373Z,77.10
2019-03-31T16:43:55.031Z,76.90
2019-03-31T16:46:29.733Z,76.90
2019-03-31T16:49:05.424Z,77.10
2019-03-31T16:51:39.802Z,77.00
2019-03-31T16:54:14.512Z,77.00
2019-03-31T16:56:49.070Z,76.80
2019-03-31T16:59:23.793Z,76.90
2019-03-31T17:01:59.126Z,76.90
2019-03-31T17:04:34.664Z,76.70
2019-03-31T17:07:10.111Z,77.00
2019-03-31T17:09:51.424Z,76.90
2019-03-31T17:12:20.858Z,77.00
2019-03-31T17:14:55.433Z,77.10
2019-03-31T17:17:29.982Z,77.20
2019-03-31T17:20:05.058Z,77.30
2019-03-31T17:22:39.887Z,77.40
2019-03-31T17:25:15.315Z,77.50
2019-03-31T17:27:50.050Z,77.40
2019-03-31T17:30:24.664Z,77.50
2019-03-31T17:32:59.227Z,77.50
2019-03-31T17:35:33.971Z,77.50
2019-03-31T17:38:08.757Z,77.50
2019-03-31T17:40:43.337Z,77.60
2019-03-31T17:43:17.428Z,77.40
2019-03-31T17:45:51.954Z,77.50
2019-03-31T17:48:26.838Z,77.50
2019-03-31T17:51:01.930Z,77.70
2019-03-31T17:53:36.779Z,77.60
2019-03-31T17:56:11.086Z,77.80
2019-03-31T17:58:45.613Z,77.80
2019-03-31T18:01:20.325Z,77.70
2019-03-31T18:03:54.494Z,77.70
2019-03-31T18:06:30.187Z,77.80
2019-03-31T18:09:06.108Z,77.90
2019-03-31T18:11:41.039Z,78.00
2019-03-31T18:14:15.348Z,78.00
2019-03-31T18:16:49.950Z,78.20
2019-03-31T18:19:25.383Z,78.10
2019-03-31T18:22:15.329Z,78.40
2019-03-31T18:24:36.948Z,78.40
2019-03-31T18:27:12.314Z,78.50
2019-03-31T18:29:46.497Z,78.50
2019-03-31T18:32:21.404Z,78.50
2019-03-31T18:34:56.370Z,78.80
2019-03-31T18:37:32.094Z,78.70
2019-03-31T18:40:06.274Z,78.80
2019-03-31T18:42:40.962Z,78.80
2019-03-31T18:45:15.599Z,78.80
2019-03-31T18:47:49.918Z,79.10
2019-03-31T18:50:24.377Z,79.10
2019-03-31T18:52:59.854Z,79.10
2019-03-31T18:55:50.988Z,79.20
2019-03-31T18:58:34.418Z,79.20
2019-03-31T19:01:26.418Z,79.40
2019-03-31T19:04:24.851Z,79.30
2019-03-31T19:07:21.296Z,79.30
2019-03-31T19:10:24.172Z,79.50
2019-03-31T19:13:13.847Z,79.70
2019-03-31T19:16:00.914Z,79.80
2019-03-31T19:18:55.501Z,79.80
2019-03-31T19:21:42.417Z,79.90
2019-03-31T19:24:51.764Z,80.00
2019-03-31T19:27:57.499Z,80.10
2019-03-31T19:30:49.623Z,80.40
2019-03-31T19:33:49.913Z,80.50
2019-03-31T19:36:45.828Z,80.70
2019-03-31T19:39:51.169Z,80.80
2019-03-31T19:42:50.441Z,80.90
2019-03-31T19:45:44.560Z,81.10
2019-03-31T19:48:34.053Z,81.20
2019-03-31T19:51:35.725Z,81.40
2019-03-31T19:54:27.543Z,81.40
2019-03-31T19:57:22.012Z,81.50
2019-03-31T20:00:07.523Z,81.60
2019-03-31T20:02:48.998Z,81.60
2019-03-31T20:05:40.679Z,81.70
2019-03-31T20:08:22.251Z,81.90
2019-03-31T20:11:09.070Z,82.00
2019-03-31T20:14:15.420Z,82.00
2019-03-31T20:17:16.147Z,82.00
2019-03-31T20:20:10.618Z,81.90
2019-03-31T20:23:14.606Z,81.90
2019-03-31T20:25:54.693Z,82.00
2019-03-31T20:28:40.784Z,82.10
2019-03-31T20:31:37.996Z,82.60
2019-03-31T20:34:27.253Z,82.40
2019-03-31T20:37:37.067Z,82.30
2019-03-31T20:40:27.357Z,83.30
2019-03-31T20:43:21.930Z,82.60
2019-03-31T20:45:55.011Z,82.80
2019-03-31T20:48:28.144Z,83.00
2019-03-31T20:51:01.045Z,83.40
2019-03-31T20:53:34.093Z,83.60
2019-03-31T20:56:07.099Z,83.80
2019-03-31T20:58:41.148Z,83.90
2019-03-31T21:01:13.793Z,84.00
2019-03-31T21:03:46.482Z,84.10
2019-03-31T21:06:19.321Z,84.10
2019-03-31T21:08:52.340Z,84.10
2019-03-31T21:11:24.992Z,84.30
2019-03-31T21:13:59.180Z,84.40
2019-03-31T21:16:32.295Z,84.50
2019-03-31T21:19:05.288Z,84.50
2019-03-31T21:21:38.202Z,84.80
2019-03-31T21:24:11.060Z,84.40
2019-03-31T21:26:45.123Z,84.30
2019-03-31T21:29:17.443Z,84.30
2019-03-31T21:31:50.292Z,84.40
2019-03-31T21:34:23.308Z,84.60
2019-03-31T21:36:56.458Z,84.60
2019-03-31T21:39:29.480Z,84.80
2019-03-31T21:42:02.471Z,84.70
2019-03-31T21:44:35.788Z,85.60
2019-03-31T21:47:10.681Z,84.90
2019-03-31T21:49:43.678Z,84.90
2019-03-31T21:52:16.605Z,84.90
2019-03-31T21:54:49.969Z,85.00
2019-03-31T21:57:22.418Z,85.10
2019-03-31T21:59:55.593Z,85.10
2019-03-31T22:02:28.127Z,85.20
2019-03-31T22:05:00.873Z,85.10
2019-03-31T22:07:33.601Z,85.20
2019-03-31T22:10:09.237Z,85.10
2019-03-31T22:12:42.186Z,85.00
2019-03-31T22:15:15.898Z,85.00
2019-03-31T22:17:48.220Z,85.00
2019-03-31T22:20:21.274Z,84.70
2019-03-31T22:22:54.282Z,84.70
2019-03-31T22:25:27.481Z,84.50
2019-03-31T22:28:00.726Z,84.40
2019-03-31T22:30:33.585Z,84.60
2019-03-31T22:33:06.513Z,84.50
2019-03-31T22:35:39.602Z,84.40
2019-03-31T22:38:12.726Z,84.30
2019-03-31T22:40:45.651Z,84.40
2019-03-31T22:43:17.992Z,84.50
2019-03-31T22:45:51.545Z,84.30
2019-03-31T22:48:24.499Z,84.20
2019-03-31T22:50:57.156Z,84.40
2019-03-31T22:53:30.707Z,84.20
2019-03-31T22:56:03.639Z,84.10
2019-03-31T22:58:36.578Z,84.00
2019-03-31T23:01:09.599Z,84.10
2019-03-31T23:03:42.601Z,84.10
2019-03-31T23:06:15.506Z,83.90
2019-03-31T23:08:48.538Z,83.80
2019-03-31T23:11:21.638Z,83.80
2019-03-31T23:13:54.134Z,83.70
2019-03-31T23:16:28.108Z,83.60
2019-03-31T23:19:01.330Z,83.80
2019-03-31T23:21:34.316Z,83.90
2019-03-31T23:24:08.009Z,84.00
2019-03-31T23:26:40.992Z,84.10
2019-03-31T23:29:13.690Z,84.00
2019-03-31T23:31:46.670Z,84.00
2019-03-31T23:34:19.957Z,84.10
2019-03-31T23:36:52.707Z,84.10
2019-03-31T23:39:25.716Z,84.20
2019-03-31T23:41:59.541Z,84.30
2019-03-31T23:44:32.571Z,84.30
2019-03-31T23:47:05.280Z,84.30
2019-03-31T23:49:38.641Z,84.50
2019-03-31T23:52:11.107Z,84.30
2019-03-31T23:54:44.049Z,84.40
2019-03-31T23:57:17.785Z,84.30
2019-03-31T23:59:50.855Z,84.40
