createdAt,value
2018-02-16T00:00:01.386Z,1.4
2018-02-16T00:01:21.260Z,1.4
2018-02-16T00:02:41.145Z,1.4
2018-02-16T00:04:00.964Z,1.4
2018-02-16T00:05:23.302Z,1.4
2018-02-16T00:06:45.656Z,1.3
2018-02-16T00:08:05.483Z,1.3
2018-02-16T00:09:32.921Z,1.2
2018-02-16T00:10:52.708Z,1.2
2018-02-16T00:12:12.540Z,1.2
2018-02-16T00:13:39.982Z,1.1
2018-02-16T00:14:59.780Z,1.1
2018-02-16T00:16:19.569Z,1.1
2018-02-16T00:17:41.962Z,1.1
2018-02-16T00:19:04.299Z,1.1
2018-02-16T00:20:31.695Z,1
2018-02-16T00:21:51.584Z,1
2018-02-16T00:23:11.445Z,1
2018-02-16T00:24:36.325Z,1
2018-02-16T00:25:56.167Z,1
2018-02-16T00:27:16.023Z,1.1
2018-02-16T00:28:35.876Z,1.1
2018-02-16T00:30:05.839Z,1.2
2018-02-16T00:31:28.164Z,1.2
2018-02-16T00:32:47.950Z,1.3
2018-02-16T00:34:07.811Z,1.3
2018-02-16T00:35:32.728Z,1.3
2018-02-16T00:36:57.578Z,1.3
2018-02-16T00:38:19.916Z,1.3
2018-02-16T00:39:39.727Z,1.3
2018-02-16T00:40:59.529Z,1.3
2018-02-16T00:42:19.375Z,1.3
2018-02-16T00:43:39.219Z,1.4
2018-02-16T00:45:04.101Z,1.4
2018-02-16T00:46:23.902Z,1.3
2018-02-16T00:47:43.755Z,1.3
2018-02-16T00:49:08.676Z,1.4
2018-02-16T00:50:28.484Z,1.3
2018-02-16T00:51:48.315Z,1.3
2018-02-16T00:53:15.753Z,1.3
2018-02-16T00:54:35.557Z,1.3
2018-02-16T00:56:08.090Z,1.3
2018-02-16T00:57:27.903Z,1.3
2018-02-16T00:58:47.698Z,1.2
2018-02-16T01:00:12.551Z,1.3
2018-02-16T01:01:32.402Z,1.3
2018-02-16T01:02:59.797Z,1.3
2018-02-16T01:04:24.676Z,1.3
2018-02-16T01:05:44.515Z,1.3
2018-02-16T01:07:09.445Z,1.3
2018-02-16T01:08:29.243Z,1.3
2018-02-16T01:09:49.094Z,1.3
2018-02-16T01:11:19.082Z,1.3
2018-02-16T01:12:43.957Z,1.3
2018-02-16T01:14:13.930Z,1.3
2018-02-16T01:15:33.787Z,1.3
2018-02-16T01:16:53.651Z,1.3
2018-02-16T01:18:16.034Z,1.3
2018-02-16T01:19:35.872Z,1.3
2018-02-16T01:21:08.346Z,1.3
2018-02-16T01:22:38.297Z,1.3
2018-02-16T01:23:58.110Z,1.3
2018-02-16T01:25:17.914Z,1.3
2018-02-16T01:26:40.270Z,1.3
2018-02-16T01:28:10.256Z,1.2
2018-02-16T01:29:35.138Z,1.2
2018-02-16T01:30:54.940Z,1.2
2018-02-16T01:32:14.739Z,1.2
2018-02-16T01:33:39.626Z,1.3
2018-02-16T01:35:01.954Z,1.3
2018-02-16T01:36:21.765Z,1.3
2018-02-16T01:37:41.594Z,1.4
2018-02-16T01:39:03.921Z,1.3
2018-02-16T01:40:31.329Z,1.3
2018-02-16T01:41:51.186Z,1.2
2018-02-16T01:43:11.025Z,1.3
2018-02-16T01:44:30.864Z,1.3
2018-02-16T01:45:53.247Z,1.3
2018-02-16T01:47:15.578Z,1.3
2018-02-16T01:48:35.458Z,1.3
2018-02-16T01:49:55.315Z,1.3
2018-02-16T01:51:30.354Z,1.3
2018-02-16T01:52:55.211Z,1.4
2018-02-16T01:54:15.066Z,1.4
2018-02-16T01:55:37.422Z,1.4
2018-02-16T01:56:57.245Z,1.4
2018-02-16T01:58:19.579Z,1.5
2018-02-16T01:59:39.407Z,1.5
2018-02-16T02:01:01.771Z,1.5
2018-02-16T02:02:24.125Z,1.6
2018-02-16T02:03:49.042Z,1.6
2018-02-16T02:05:19.003Z,1.6
2018-02-16T02:06:43.888Z,1.5
2018-02-16T02:08:06.247Z,1.5
2018-02-16T02:09:28.636Z,1.6
2018-02-16T02:10:51.035Z,1.6
2018-02-16T02:12:10.896Z,1.6
2018-02-16T02:13:30.716Z,1.6
2018-02-16T02:15:00.672Z,1.6
2018-02-16T02:16:25.554Z,1.7
2018-02-16T02:17:45.419Z,1.7
2018-02-16T02:19:05.223Z,1.7
2018-02-16T02:20:25.032Z,1.7
2018-02-16T02:21:47.374Z,1.7
2018-02-16T02:23:07.170Z,1.8
2018-02-16T02:24:29.529Z,1.8
2018-02-16T02:25:51.903Z,1.8
2018-02-16T02:27:11.713Z,1.7
2018-02-16T02:28:31.579Z,1.7
2018-02-16T02:30:09.126Z,1.8
2018-02-16T02:31:31.500Z,1.8
2018-02-16T02:32:51.346Z,1.8
2018-02-16T02:34:11.205Z,1.8
2018-02-16T02:35:31.092Z,1.8
2018-02-16T02:36:58.502Z,1.8
2018-02-16T02:38:18.329Z,1.8
2018-02-16T02:39:38.138Z,1.8
2018-02-16T02:41:00.487Z,1.8
2018-02-16T02:42:20.324Z,1.8
2018-02-16T02:43:45.184Z,1.7
2018-02-16T02:45:10.087Z,1.7
2018-02-16T02:46:29.913Z,1.8
2018-02-16T02:47:59.898Z,1.8
2018-02-16T02:49:27.339Z,1.8
2018-02-16T02:50:49.736Z,1.8
2018-02-16T02:52:14.626Z,1.8
2018-02-16T02:53:44.602Z,1.7
2018-02-16T02:55:04.418Z,1.7
2018-02-16T02:56:24.223Z,1.6
2018-02-16T02:57:44.036Z,1.6
2018-02-16T02:59:03.836Z,1.7
2018-02-16T03:00:23.652Z,1.7
2018-02-16T03:01:56.150Z,1.7
2018-02-16T03:03:18.528Z,1.7
2018-02-16T03:04:40.889Z,1.7
2018-02-16T03:06:03.224Z,1.7
2018-02-16T03:07:23.023Z,1.7
2018-02-16T03:08:42.828Z,1.7
2018-02-16T03:10:02.631Z,1.7
2018-02-16T03:11:22.453Z,1.8
2018-02-16T03:12:42.310Z,1.8
2018-02-16T03:14:07.163Z,1.8
2018-02-16T03:15:27.016Z,1.8
2018-02-16T03:16:46.807Z,1.7
2018-02-16T03:18:06.648Z,1.6
2018-02-16T03:19:26.483Z,1.6
2018-02-16T03:20:48.853Z,1.5
2018-02-16T03:22:08.669Z,1.4
2018-02-16T03:23:28.518Z,1.3
2018-02-16T03:24:48.321Z,1.2
2018-02-16T03:26:08.151Z,1.2
2018-02-16T03:27:30.528Z,1.2
2018-02-16T03:28:52.882Z,1.1
2018-02-16T03:30:12.681Z,1
2018-02-16T03:31:32.485Z,0.8
2018-02-16T03:32:52.323Z,0.7
2018-02-16T03:34:17.232Z,0.5
2018-02-16T03:35:39.563Z,0.3
2018-02-16T03:37:04.425Z,0.2
2018-02-16T03:38:26.788Z,0
2018-02-16T03:39:46.644Z,-0.1
2018-02-16T03:41:06.500Z,-0.1
2018-02-16T03:42:26.382Z,-0.2
2018-02-16T03:43:46.231Z,-0.3
2018-02-16T03:45:06.076Z,-0.3
2018-02-16T03:46:25.970Z,-0.4
2018-02-16T03:47:48.326Z,-0.5
2018-02-16T03:49:08.171Z,-0.5
2018-02-16T03:50:27.998Z,-0.4
2018-02-16T03:51:47.824Z,-0.3
2018-02-16T03:53:07.680Z,-0.2
2018-02-16T03:54:27.531Z,-0.2
2018-02-16T03:55:49.878Z,-0.3
2018-02-16T03:57:12.291Z,-0.5
2018-02-16T03:58:32.120Z,-0.5
2018-02-16T03:59:59.555Z,-0.6
2018-02-16T04:01:24.475Z,-0.7
2018-02-16T04:02:44.348Z,-0.8
2018-02-16T04:04:09.298Z,-0.8
2018-02-16T04:05:29.144Z,-0.9
2018-02-16T04:06:48.969Z,-0.9
2018-02-16T04:08:08.820Z,-0.9
2018-02-16T04:09:36.300Z,-1
2018-02-16T04:10:56.169Z,-1
2018-02-16T04:12:21.081Z,-1.1
2018-02-16T04:13:43.446Z,-1.2
2018-02-16T04:15:08.399Z,-1.2
2018-02-16T04:16:28.230Z,-1.3
2018-02-16T04:17:48.068Z,-1.4
2018-02-16T04:19:15.513Z,-1.4
2018-02-16T04:20:35.378Z,-1.4
2018-02-16T04:21:57.782Z,-1.4
2018-02-16T04:23:17.602Z,-1.4
2018-02-16T04:24:37.466Z,-1.3
2018-02-16T04:25:59.881Z,-1.3
2018-02-16T04:27:19.701Z,-1.3
2018-02-16T04:28:39.544Z,-1.4
2018-02-16T04:30:07.007Z,-1.5
2018-02-16T04:31:29.361Z,-1.5
2018-02-16T04:32:54.265Z,-1.6
2018-02-16T04:34:19.188Z,-1.6
2018-02-16T04:35:39.009Z,-1.6
2018-02-16T04:37:06.446Z,-1.7
2018-02-16T04:38:26.286Z,-1.7
2018-02-16T04:39:51.187Z,-1.7
2018-02-16T04:41:21.167Z,-1.6
2018-02-16T04:42:43.525Z,-1.4
2018-02-16T04:44:05.901Z,-1.3
2018-02-16T04:45:28.263Z,-1.3
2018-02-16T04:46:48.070Z,-1.3
2018-02-16T04:48:07.884Z,-1.3
2018-02-16T04:49:27.748Z,-1.4
2018-02-16T04:50:52.616Z,-1.6
2018-02-16T04:52:22.621Z,-1.6
2018-02-16T04:53:42.503Z,-1.6
2018-02-16T04:55:04.883Z,-1.7
2018-02-16T04:56:24.708Z,-1.9
2018-02-16T04:57:47.114Z,-2
2018-02-16T04:59:06.940Z,-2.2
2018-02-16T05:00:31.886Z,-2.4
2018-02-16T05:01:56.792Z,-2.4
2018-02-16T05:03:16.635Z,-2.4
2018-02-16T05:04:41.551Z,-2.3
2018-02-16T05:06:08.999Z,-2.3
2018-02-16T05:07:38.936Z,-2.3
2018-02-16T05:09:06.413Z,-2.4
2018-02-16T05:10:28.777Z,-2.4
2018-02-16T05:11:48.617Z,-2.5
2018-02-16T05:13:10.996Z,-2.6
2018-02-16T05:14:30.862Z,-2.6
2018-02-16T05:15:50.720Z,-2.5
2018-02-16T05:17:10.542Z,-2.3
2018-02-16T05:18:40.542Z,-2.2
2018-02-16T05:20:10.548Z,-2.1
2018-02-16T05:21:38.019Z,-2.1
2018-02-16T05:22:57.836Z,-2.2
2018-02-16T05:24:20.180Z,-2.2
2018-02-16T05:25:45.045Z,-2.3
2018-02-16T05:27:04.874Z,-2.5
2018-02-16T05:28:24.710Z,-2.8
2018-02-16T05:29:44.531Z,-2.9
2018-02-16T05:31:04.414Z,-3
2018-02-16T05:32:26.758Z,-3
2018-02-16T05:33:46.612Z,-3
2018-02-16T05:35:06.528Z,-2.9
2018-02-16T05:36:28.869Z,-2.6
2018-02-16T05:37:51.283Z,-2.5
2018-02-16T05:39:13.633Z,-2.4
2018-02-16T05:40:33.461Z,-2.4
2018-02-16T05:41:53.276Z,-2.3
2018-02-16T05:43:15.700Z,-2.4
2018-02-16T05:44:35.550Z,-2.4
2018-02-16T05:45:57.913Z,-2.4
2018-02-16T05:47:25.342Z,-2.4
2018-02-16T05:48:45.150Z,-2.5
2018-02-16T05:50:05.002Z,-2.5
2018-02-16T05:51:24.832Z,-2.6
2018-02-16T05:52:44.715Z,-2.6
2018-02-16T05:54:04.544Z,-2.6
2018-02-16T05:55:26.928Z,-2.6
2018-02-16T05:56:46.806Z,-2.7
2018-02-16T05:58:14.210Z,-2.8
2018-02-16T05:59:34.023Z,-3
2018-02-16T06:00:56.403Z,-3.1
2018-02-16T06:02:18.793Z,-3.2
2018-02-16T06:03:43.674Z,-3.2
2018-02-16T06:05:03.497Z,-3.2
2018-02-16T06:06:23.337Z,-3.2
2018-02-16T06:07:43.147Z,-3.3
2018-02-16T06:09:02.966Z,-3.3
2018-02-16T06:10:22.774Z,-3.3
2018-02-16T06:11:42.586Z,-3.3
2018-02-16T06:13:04.950Z,-3.2
2018-02-16T06:14:24.776Z,-3.2
2018-02-16T06:15:49.659Z,-3.2
2018-02-16T06:17:12.016Z,-3.1
2018-02-16T06:18:36.894Z,-3
2018-02-16T06:19:56.746Z,-3
2018-02-16T06:21:16.617Z,-3.1
2018-02-16T06:22:36.477Z,-3.2
2018-02-16T06:24:01.434Z,-3.2
2018-02-16T06:25:21.332Z,-3.3
2018-02-16T06:26:43.695Z,-3.4
2018-02-16T06:28:06.075Z,-3.5
2018-02-16T06:29:38.569Z,-3.4
2018-02-16T06:31:01.009Z,-3.3
2018-02-16T06:32:20.921Z,-3.1
2018-02-16T06:33:40.762Z,-2.9
2018-02-16T06:35:00.633Z,-2.8
2018-02-16T06:36:20.479Z,-2.8
2018-02-16T06:37:45.400Z,-2.9
2018-02-16T06:39:05.232Z,-3
2018-02-16T06:40:25.056Z,-3.2
2018-02-16T06:41:49.955Z,-3.2
2018-02-16T06:43:09.780Z,-3.3
2018-02-16T06:44:29.607Z,-3.4
2018-02-16T06:45:52.018Z,-3.4
2018-02-16T06:47:11.838Z,-3.4
2018-02-16T06:48:31.693Z,-3.4
2018-02-16T06:49:54.067Z,-3.4
2018-02-16T06:51:16.445Z,-3.1
2018-02-16T06:52:38.839Z,-2.9
2018-02-16T06:53:58.658Z,-2.9
2018-02-16T06:55:23.540Z,-2.8
2018-02-16T06:56:43.387Z,-2.8
2018-02-16T06:58:03.201Z,-2.7
2018-02-16T06:59:23.025Z,-2.7
2018-02-16T07:00:47.916Z,-2.5
2018-02-16T07:02:10.299Z,-2.5
2018-02-16T07:03:30.160Z,-2.5
2018-02-16T07:04:55.082Z,-2.5
2018-02-16T07:06:22.547Z,-2.4
2018-02-16T07:07:49.996Z,-2.3
2018-02-16T07:09:09.825Z,-2.3
2018-02-16T07:10:32.261Z,-2.4
2018-02-16T07:12:02.287Z,-2.4
2018-02-16T07:13:22.115Z,-2.5
2018-02-16T07:14:41.991Z,-2.5
2018-02-16T07:16:06.861Z,-2.5
2018-02-16T07:17:34.303Z,-2.5
2018-02-16T07:18:56.682Z,-2.5
2018-02-16T07:20:16.522Z,-2.5
2018-02-16T07:21:41.495Z,-2.5
2018-02-16T07:23:01.392Z,-2.5
2018-02-16T07:24:26.290Z,-2.5
2018-02-16T07:25:53.703Z,-2.4
2018-02-16T07:27:13.536Z,-2.4
2018-02-16T07:28:35.940Z,-2.3
2018-02-16T07:30:00.901Z,-2.3
2018-02-16T07:31:20.753Z,-2.2
2018-02-16T07:32:40.632Z,-2.2
2018-02-16T07:34:03.032Z,-2.2
2018-02-16T07:35:22.857Z,-2.2
2018-02-16T07:36:42.757Z,-2.2
2018-02-16T07:38:02.583Z,-2.2
2018-02-16T07:39:22.437Z,-2.2
2018-02-16T07:40:42.257Z,-2.2
2018-02-16T07:42:07.125Z,-2.2
2018-02-16T07:43:26.938Z,-2.2
2018-02-16T07:44:46.798Z,-2.1
2018-02-16T07:46:19.265Z,-2.1
2018-02-16T07:47:41.647Z,-2
2018-02-16T07:49:09.108Z,-2
2018-02-16T07:50:39.036Z,-2
2018-02-16T07:51:58.860Z,-2
2018-02-16T07:53:23.742Z,-1.9
2018-02-16T07:54:43.567Z,-1.9
2018-02-16T07:56:11.075Z,-1.8
2018-02-16T07:57:38.484Z,-1.7
2018-02-16T07:59:00.910Z,-1.7
2018-02-16T08:00:20.793Z,-1.7
2018-02-16T08:01:40.616Z,-1.7
2018-02-16T08:03:00.476Z,-1.6
2018-02-16T08:04:20.354Z,-1.6
2018-02-16T08:05:40.243Z,-1.6
2018-02-16T08:07:00.064Z,-1.6
2018-02-16T08:08:24.953Z,-1.5
2018-02-16T08:09:44.795Z,-1.4
2018-02-16T08:11:04.616Z,-1.4
2018-02-16T08:12:24.471Z,-1.3
2018-02-16T08:13:51.922Z,-1.2
2018-02-16T08:15:14.318Z,-1.2
2018-02-16T08:16:46.808Z,-1.2
2018-02-16T08:18:06.657Z,-1.1
2018-02-16T08:19:26.531Z,-1.1
2018-02-16T08:20:48.884Z,-1.1
2018-02-16T08:22:13.815Z,-1.1
2018-02-16T08:23:41.264Z,-1
2018-02-16T08:25:06.187Z,-0.9
2018-02-16T08:26:26.028Z,-0.8
2018-02-16T08:27:50.981Z,-0.8
2018-02-16T08:29:10.828Z,-0.8
2018-02-16T08:30:30.644Z,-0.7
2018-02-16T08:31:50.482Z,-0.6
2018-02-16T08:33:10.358Z,-0.6
2018-02-16T08:34:30.209Z,-0.5
2018-02-16T08:35:57.617Z,-0.4
2018-02-16T08:37:19.983Z,-0.4
2018-02-16T08:38:39.811Z,-0.3
2018-02-16T08:39:59.624Z,-0.3
2018-02-16T08:41:22.030Z,-0.2
2018-02-16T08:42:41.855Z,-0.1
2018-02-16T08:44:06.720Z,0
2018-02-16T08:45:29.075Z,0.1
2018-02-16T08:46:51.451Z,0.1
2018-02-16T08:48:11.288Z,0.3
2018-02-16T08:49:36.178Z,0.5
2018-02-16T08:51:03.618Z,0.6
2018-02-16T08:52:23.408Z,0.8
2018-02-16T08:53:43.205Z,0.9
2018-02-16T08:55:03.017Z,1
2018-02-16T08:56:22.816Z,1.2
2018-02-16T08:57:50.234Z,1.3
2018-02-16T08:59:10.076Z,1.4
2018-02-16T09:00:29.904Z,1.5
2018-02-16T09:01:57.293Z,1.7
2018-02-16T09:03:17.145Z,1.8
2018-02-16T09:04:44.569Z,1.9
2018-02-16T09:06:04.432Z,2
2018-02-16T09:07:24.292Z,2.1
2018-02-16T09:08:44.127Z,2.2
2018-02-16T09:10:11.551Z,2.3
2018-02-16T09:11:33.925Z,2.4
2018-02-16T09:12:53.723Z,2.4
2018-02-16T09:14:18.596Z,2.5
2018-02-16T09:15:40.960Z,2.6
2018-02-16T09:17:00.851Z,2.7
2018-02-16T09:18:20.666Z,2.9
2018-02-16T09:19:40.480Z,3
2018-02-16T09:21:00.319Z,3
2018-02-16T09:22:35.318Z,3
2018-02-16T09:23:55.144Z,3.2
2018-02-16T09:25:14.961Z,3.3
2018-02-16T09:26:34.764Z,3.3
2018-02-16T09:27:54.578Z,3.5
2018-02-16T09:29:19.483Z,3.7
2018-02-16T09:30:39.321Z,3.7
2018-02-16T09:31:59.120Z,3.8
2018-02-16T09:33:23.992Z,3.9
2018-02-16T09:34:43.795Z,3.9
2018-02-16T09:36:06.169Z,4
2018-02-16T09:37:28.499Z,4
2018-02-16T09:38:48.323Z,4.1
2018-02-16T09:40:10.724Z,4.2
2018-02-16T09:41:30.545Z,4.2
2018-02-16T09:42:50.412Z,4.3
2018-02-16T09:44:20.380Z,4.3
2018-02-16T09:45:40.178Z,4.4
2018-02-16T09:47:07.585Z,4.4
2018-02-16T09:48:27.411Z,4.5
2018-02-16T09:49:52.301Z,4.5
2018-02-16T09:51:17.194Z,4.5
2018-02-16T09:52:36.991Z,4.5
2018-02-16T09:53:56.779Z,4.6
2018-02-16T09:55:21.715Z,4.6
2018-02-16T09:56:41.553Z,4.6
2018-02-16T09:58:13.994Z,4.6
2018-02-16T09:59:36.362Z,4.6
2018-02-16T10:00:58.696Z,4.7
2018-02-16T10:02:31.190Z,4.7
2018-02-16T10:03:51.021Z,4.7
2018-02-16T10:05:10.894Z,4.8
2018-02-16T10:06:30.719Z,4.8
2018-02-16T10:07:55.590Z,4.7
2018-02-16T10:09:15.458Z,4.7
2018-02-16T10:10:35.284Z,4.8
2018-02-16T10:11:57.616Z,4.8
2018-02-16T10:13:17.416Z,4.8
2018-02-16T10:14:37.229Z,4.8
2018-02-16T10:15:59.613Z,4.8
2018-02-16T10:17:19.446Z,4.8
2018-02-16T10:18:39.251Z,4.8
2018-02-16T10:20:09.188Z,4.8
2018-02-16T10:21:41.682Z,4.8
2018-02-16T10:23:01.503Z,4.9
2018-02-16T10:24:21.383Z,4.8
2018-02-16T10:25:53.875Z,4.8
2018-02-16T10:27:21.301Z,4.9
2018-02-16T10:28:43.631Z,4.9
2018-02-16T10:30:05.995Z,4.9
2018-02-16T10:31:25.913Z,4.9
2018-02-16T10:32:45.765Z,4.9
2018-02-16T10:34:10.618Z,5
2018-02-16T10:35:35.502Z,4.9
2018-02-16T10:36:55.366Z,4.9
2018-02-16T10:38:30.357Z,4.9
2018-02-16T10:39:52.698Z,4.9
2018-02-16T10:41:12.519Z,4.9
2018-02-16T10:42:32.369Z,4.9
2018-02-16T10:43:54.715Z,5
2018-02-16T10:45:14.513Z,4.9
2018-02-16T10:46:34.378Z,4.8
2018-02-16T10:47:54.186Z,4.8
2018-02-16T10:49:14.047Z,4.9
2018-02-16T10:50:33.841Z,4.9
2018-02-16T10:51:53.647Z,4.9
2018-02-16T10:53:16.012Z,4.8
2018-02-16T10:54:38.348Z,4.8
2018-02-16T10:56:03.214Z,4.9
2018-02-16T10:57:23.029Z,4.8
2018-02-16T10:58:42.858Z,4.8
2018-02-16T11:00:02.671Z,4.8
2018-02-16T11:01:25.036Z,4.8
2018-02-16T11:02:47.376Z,4.9
2018-02-16T11:04:07.207Z,5
2018-02-16T11:05:34.607Z,5
2018-02-16T11:06:54.415Z,5.1
2018-02-16T11:08:14.228Z,5
2018-02-16T11:09:36.604Z,5
2018-02-16T11:10:58.946Z,5
2018-02-16T11:12:23.817Z,5.1
2018-02-16T11:13:43.663Z,5.2
2018-02-16T11:15:03.467Z,5.2
2018-02-16T11:16:23.326Z,5.4
2018-02-16T11:17:45.687Z,5.4
2018-02-16T11:19:05.497Z,5.4
2018-02-16T11:20:25.359Z,5.4
2018-02-16T11:21:47.709Z,5.5
2018-02-16T11:23:12.557Z,5.5
2018-02-16T11:24:32.398Z,5.6
2018-02-16T11:26:02.346Z,5.7
2018-02-16T11:27:24.754Z,5.6
2018-02-16T11:28:44.574Z,5.6
2018-02-16T11:30:29.740Z,5.7
2018-02-16T11:31:49.548Z,5.5
2018-02-16T11:33:14.447Z,5.5
2018-02-16T11:34:34.268Z,5.5
2018-02-16T11:35:54.079Z,5.6
2018-02-16T11:37:16.443Z,5.6
2018-02-16T11:38:36.279Z,5.5
2018-02-16T11:39:56.123Z,5.5
2018-02-16T11:41:15.964Z,5.6
2018-02-16T11:42:40.926Z,5.6
2018-02-16T11:44:00.815Z,5.6
2018-02-16T11:45:25.718Z,5.6
2018-02-16T11:46:45.533Z,5.6
2018-02-16T11:48:05.387Z,5.6
2018-02-16T11:49:25.187Z,5.6
2018-02-16T11:50:47.514Z,5.7
2018-02-16T11:52:09.883Z,5.6
2018-02-16T11:53:32.222Z,5.7
2018-02-16T11:54:57.148Z,5.7
2018-02-16T11:56:24.564Z,5.6
2018-02-16T11:57:44.420Z,5.5
2018-02-16T11:59:14.374Z,5.4
2018-02-16T12:00:39.231Z,5.2
2018-02-16T12:02:09.184Z,5.2
2018-02-16T12:03:36.605Z,5.2
2018-02-16T12:04:58.962Z,5.3
2018-02-16T12:06:18.775Z,5.3
2018-02-16T12:07:48.706Z,5.3
2018-02-16T12:09:08.560Z,5.2
2018-02-16T12:10:28.395Z,5.1
2018-02-16T12:11:48.220Z,5.2
2018-02-16T12:13:10.586Z,5.3
2018-02-16T12:14:32.990Z,5.4
2018-02-16T12:15:52.797Z,5.5
2018-02-16T12:17:12.632Z,5.4
2018-02-16T12:18:32.424Z,5.3
2018-02-16T12:19:57.301Z,5.3
2018-02-16T12:21:17.105Z,5.3
2018-02-16T12:22:36.951Z,5.3
2018-02-16T12:23:56.743Z,5.4
2018-02-16T12:25:19.068Z,5.2
2018-02-16T12:26:41.445Z,5.2
2018-02-16T12:28:01.282Z,5.2
2018-02-16T12:29:21.150Z,5.2
2018-02-16T12:30:41.033Z,5.3
2018-02-16T12:32:00.936Z,5
2018-02-16T12:33:20.767Z,5
2018-02-16T12:34:43.102Z,5.2
2018-02-16T12:36:02.918Z,5.3
2018-02-16T12:37:30.337Z,5.5
2018-02-16T12:38:50.200Z,5.6
2018-02-16T12:40:12.544Z,5.9
2018-02-16T12:41:34.935Z,6.4
2018-02-16T12:42:54.753Z,6.8
2018-02-16T12:44:17.149Z,9.5
2018-02-16T12:45:37.050Z,13.1
2018-02-16T12:46:59.412Z,15.4
2018-02-16T12:48:19.227Z,17.3
2018-02-16T12:49:41.617Z,19.2
2018-02-16T12:51:04.029Z,20.7
2018-02-16T12:52:23.853Z,20.8
2018-02-16T12:53:48.734Z,20
2018-02-16T12:55:13.667Z,20.3
2018-02-16T12:56:36.053Z,20.6
2018-02-16T12:58:03.463Z,20.7
2018-02-16T12:59:25.892Z,21.4
2018-02-16T13:00:48.256Z,21.5
2018-02-16T13:02:10.593Z,21.9
2018-02-16T13:03:33.020Z,22
2018-02-16T13:04:55.374Z,23.1
2018-02-16T13:06:15.203Z,22.4
2018-02-16T13:07:45.179Z,22.3
2018-02-16T13:09:25.240Z,21.8
2018-02-16T13:10:50.140Z,21.1
2018-02-16T13:12:09.968Z,21.1
2018-02-16T13:13:29.799Z,20.5
2018-02-16T13:14:49.623Z,21.2
2018-02-16T13:16:09.511Z,21.6
2018-02-16T13:17:29.383Z,22.2
2018-02-16T13:18:51.784Z,22
2018-02-16T13:20:14.159Z,20.8
2018-02-16T13:21:33.974Z,20.8
2018-02-16T13:22:56.425Z,22.1
2018-02-16T13:24:28.904Z,22.2
2018-02-16T13:25:48.784Z,21.9
2018-02-16T13:27:16.253Z,19.3
2018-02-16T13:28:36.097Z,16.5
2018-02-16T13:29:55.969Z,14
2018-02-16T13:31:20.869Z,11.3
2018-02-16T13:32:40.701Z,9.9
2018-02-16T13:34:00.502Z,8.8
2018-02-16T13:35:38.114Z,8
2018-02-16T13:36:57.941Z,7.4
2018-02-16T13:38:17.765Z,7.1
2018-02-16T13:39:37.571Z,7.1
2018-02-16T13:40:57.419Z,6.8
2018-02-16T13:42:27.354Z,6.7
2018-02-16T13:43:47.165Z,6.9
2018-02-16T13:45:17.141Z,6.6
2018-02-16T13:46:39.480Z,6.8
2018-02-16T13:47:59.337Z,9
2018-02-16T13:49:24.209Z,14.6
2018-02-16T13:50:44.026Z,14.9
2018-02-16T13:52:03.842Z,12.8
2018-02-16T13:53:26.241Z,11.2
2018-02-16T13:54:48.622Z,10
2018-02-16T13:56:08.468Z,11
2018-02-16T13:57:28.329Z,11.1
2018-02-16T13:58:48.143Z,10.7
2018-02-16T14:00:10.517Z,10.6
2018-02-16T14:01:32.921Z,10.5
2018-02-16T14:02:57.847Z,10.2
2018-02-16T14:04:25.234Z,9.5
2018-02-16T14:05:45.033Z,9.1
2018-02-16T14:07:09.915Z,8.9
2018-02-16T14:08:29.783Z,8.8
2018-02-16T14:09:52.107Z,8
2018-02-16T14:11:11.900Z,7.5
2018-02-16T14:12:31.699Z,7.2
2018-02-16T14:13:51.525Z,6.8
2018-02-16T14:15:29.075Z,6.8
2018-02-16T14:16:48.889Z,7.2
2018-02-16T14:18:08.728Z,7.4
2018-02-16T14:19:28.523Z,7.8
2018-02-16T14:20:48.361Z,7.7
2018-02-16T14:22:15.851Z,7.4
2018-02-16T14:23:35.689Z,7.2
2018-02-16T14:24:55.509Z,7
2018-02-16T14:26:17.888Z,7
2018-02-16T14:27:37.700Z,6.9
2018-02-16T14:29:34.920Z,7.3
2018-02-16T14:30:59.815Z,7.9
2018-02-16T14:32:32.281Z,7.9
2018-02-16T14:33:52.120Z,7.9
2018-02-16T14:35:17.023Z,7.8
2018-02-16T14:36:36.808Z,7.9
2018-02-16T14:37:56.656Z,8
2018-02-16T14:39:34.214Z,7.7
2018-02-16T14:41:01.672Z,7.4
2018-02-16T14:42:36.703Z,6.9
2018-02-16T14:44:01.594Z,6.9
2018-02-16T14:45:21.431Z,6.8
2018-02-16T14:46:41.254Z,6.4
2018-02-16T14:48:01.076Z,5.8
2018-02-16T14:49:20.903Z,5.5
2018-02-16T14:50:43.259Z,5.9
2018-02-16T14:52:03.050Z,6.6
2018-02-16T14:53:22.839Z,6.8
2018-02-16T14:54:50.269Z,6.6
2018-02-16T14:56:15.149Z,6.5
2018-02-16T14:57:37.519Z,6
2018-02-16T14:58:57.347Z,5.5
2018-02-16T15:00:24.727Z,4.9
2018-02-16T15:01:44.538Z,4.6
2018-02-16T15:03:06.919Z,4.4
2018-02-16T15:04:26.750Z,4.2
2018-02-16T15:05:59.275Z,4.7
2018-02-16T15:07:19.124Z,5
2018-02-16T15:08:38.923Z,5.2
2018-02-16T15:09:58.722Z,5.2
2018-02-16T15:11:21.074Z,5.2
2018-02-16T15:12:43.403Z,5.6
2018-02-16T15:14:03.194Z,5.6
2018-02-16T15:15:28.066Z,5.6
2018-02-16T15:16:50.407Z,5.6
2018-02-16T15:18:12.815Z,5.2
2018-02-16T15:19:35.134Z,5
2018-02-16T15:21:05.088Z,5
2018-02-16T15:22:29.975Z,4.6
2018-02-16T15:23:49.791Z,4.1
2018-02-16T15:25:09.584Z,3.6
2018-02-16T15:26:37.008Z,3.3
2018-02-16T15:27:56.823Z,3.1
2018-02-16T15:29:16.669Z,2.9
2018-02-16T15:30:36.499Z,2.8
2018-02-16T15:31:56.345Z,2.7
2018-02-16T15:33:18.678Z,2.6
2018-02-16T15:34:38.491Z,2.6
2018-02-16T15:35:58.330Z,2.6
2018-02-16T15:37:18.125Z,2.5
2018-02-16T15:38:43.048Z,2.4
2018-02-16T15:40:02.864Z,2.4
2018-02-16T15:41:25.187Z,2.4
2018-02-16T15:42:47.514Z,2.4
2018-02-16T15:44:07.315Z,2.3
2018-02-16T15:45:32.248Z,2.2
2018-02-16T15:46:52.058Z,2.2
2018-02-16T15:48:11.852Z,2
2018-02-16T15:49:36.735Z,2
2018-02-16T15:50:59.094Z,1.9
2018-02-16T15:52:18.885Z,1.9
2018-02-16T15:53:38.673Z,1.8
2018-02-16T15:55:01.024Z,1.8
2018-02-16T15:56:23.338Z,1.7
2018-02-16T15:57:45.733Z,1.7
2018-02-16T15:59:13.136Z,1.7
2018-02-16T16:00:35.480Z,1.7
2018-02-16T16:01:57.863Z,1.6
2018-02-16T16:03:17.676Z,1.5
2018-02-16T16:04:42.544Z,1.5
2018-02-16T16:06:09.942Z,1.5
2018-02-16T16:07:32.281Z,1.4
2018-02-16T16:08:52.107Z,1.4
2018-02-16T16:10:11.944Z,1.3
2018-02-16T16:11:31.735Z,1.2
2018-02-16T16:12:51.602Z,1.2
2018-02-16T16:14:11.461Z,1.1
2018-02-16T16:15:33.802Z,0.9
2018-02-16T16:16:53.594Z,0.9
2018-02-16T16:18:13.379Z,1
2018-02-16T16:19:35.772Z,1
2018-02-16T16:20:55.594Z,0.9
2018-02-16T16:22:20.503Z,0.7
2018-02-16T16:23:40.369Z,0.7
2018-02-16T16:25:02.701Z,0.7
2018-02-16T16:26:27.594Z,0.6
2018-02-16T16:27:49.930Z,0.5
2018-02-16T16:29:12.266Z,0.5
2018-02-16T16:30:37.141Z,0.4
2018-02-16T16:31:59.466Z,0.5
2018-02-16T16:33:19.307Z,0.4
2018-02-16T16:34:44.177Z,0.4
2018-02-16T16:36:04.033Z,0.3
2018-02-16T16:37:23.837Z,0.2
2018-02-16T16:38:51.270Z,0.1
2018-02-16T16:40:11.135Z,0.1
2018-02-16T16:41:36.043Z,0
2018-02-16T16:42:55.910Z,-0.1
2018-02-16T16:44:23.337Z,-0.2
2018-02-16T16:45:58.324Z,-0.3
2018-02-16T16:47:23.225Z,-0.3
2018-02-16T16:48:43.056Z,-0.4
2018-02-16T16:50:07.947Z,-0.5
2018-02-16T16:51:30.310Z,-0.5
2018-02-16T16:52:57.755Z,-0.6
2018-02-16T16:54:30.242Z,-0.6
2018-02-16T16:55:55.128Z,-0.7
2018-02-16T16:57:14.998Z,-0.7
2018-02-16T16:58:44.953Z,-0.6
2018-02-16T17:00:07.295Z,-0.5
2018-02-16T17:01:34.700Z,-0.5
2018-02-16T17:02:54.515Z,-0.5
2018-02-16T17:04:16.925Z,-0.6
2018-02-16T17:05:39.327Z,-0.6
2018-02-16T17:07:04.244Z,-0.7
2018-02-16T17:08:24.124Z,-0.7
2018-02-16T17:09:43.961Z,-0.8
2018-02-16T17:11:06.356Z,-0.8
2018-02-16T17:12:26.208Z,-0.9
2018-02-16T17:13:48.554Z,-1
2018-02-16T17:15:18.540Z,-1
2018-02-16T17:16:45.988Z,-1.1
2018-02-16T17:18:10.965Z,-1.2
2018-02-16T17:19:35.880Z,-1.2
2018-02-16T17:20:58.225Z,-1.2
2018-02-16T17:22:18.038Z,-1.2
2018-02-16T17:23:42.931Z,-1.2
2018-02-16T17:25:12.947Z,-1.2
2018-02-16T17:26:32.830Z,-1.2
2018-02-16T17:27:52.635Z,-1.2
2018-02-16T17:29:20.044Z,-1.1
2018-02-16T17:30:42.419Z,-1.1
2018-02-16T17:32:09.830Z,-1
2018-02-16T17:33:34.771Z,-0.9
2018-02-16T17:34:57.124Z,-0.9
2018-02-16T17:36:22.002Z,-0.9
2018-02-16T17:37:41.882Z,-0.8
2018-02-16T17:39:11.868Z,-0.7
2018-02-16T17:40:31.714Z,-0.8
2018-02-16T17:41:51.568Z,-0.9
2018-02-16T17:43:19.034Z,-0.9
2018-02-16T17:44:38.855Z,-0.8
2018-02-16T17:46:08.791Z,-0.8
2018-02-16T17:47:28.615Z,-0.7
2018-02-16T17:48:50.995Z,-0.7
2018-02-16T17:50:15.894Z,-0.6
2018-02-16T17:51:35.720Z,-0.5
2018-02-16T17:53:00.666Z,-0.5
2018-02-16T17:54:20.502Z,-0.5
2018-02-16T17:55:42.938Z,-0.5
2018-02-16T17:57:10.348Z,-0.5
2018-02-16T17:58:30.179Z,-0.5
2018-02-16T17:59:52.527Z,-0.5
2018-02-16T18:01:12.394Z,-0.5
2018-02-16T18:02:44.903Z,-0.5
2018-02-16T18:04:04.738Z,-0.7
2018-02-16T18:05:27.135Z,-0.7
2018-02-16T18:06:49.488Z,-0.8
2018-02-16T18:08:09.338Z,-0.9
2018-02-16T18:09:34.260Z,-0.9
2018-02-16T18:10:54.070Z,-0.9
2018-02-16T18:12:13.946Z,-0.9
2018-02-16T18:13:38.886Z,-1
2018-02-16T18:14:58.711Z,-0.9
2018-02-16T18:16:21.108Z,-1
2018-02-16T18:17:43.457Z,-1.1
2018-02-16T18:19:08.333Z,-1.2
2018-02-16T18:20:30.712Z,-1.3
2018-02-16T18:21:55.610Z,-1.4
2018-02-16T18:23:15.474Z,-1.3
2018-02-16T18:24:40.399Z,-1.4
2018-02-16T18:26:07.821Z,-1.4
2018-02-16T18:27:40.303Z,-1.5
2018-02-16T18:29:00.140Z,-1.5
2018-02-16T18:30:19.947Z,-1.5
2018-02-16T18:31:47.406Z,-1.4
2018-02-16T18:33:19.880Z,-1.3
2018-02-16T18:34:39.694Z,-1.3
2018-02-16T18:35:59.517Z,-1.3
2018-02-16T18:37:19.397Z,-1.3
2018-02-16T18:38:41.779Z,-1.1
2018-02-16T18:40:01.642Z,-1.1
2018-02-16T18:41:21.535Z,-1.1
2018-02-16T18:42:41.449Z,-1.1
2018-02-16T18:44:03.860Z,-1.1
2018-02-16T18:45:23.694Z,-1.1