createdAt,value
2023-08-15T00:00:01.517Z,21.19
2023-08-15T00:07:01.850Z,20.99
2023-08-15T00:14:01.408Z,20.99
2023-08-15T00:21:01.960Z,21.02
2023-08-15T00:28:01.539Z,21.02
2023-08-15T00:35:02.150Z,20.88
2023-08-15T00:42:02.163Z,20.88
2023-08-15T00:49:02.172Z,20.91
2023-08-15T00:56:01.533Z,20.91
2023-08-15T01:00:01.981Z,20.73
2023-08-15T01:07:01.517Z,20.73
2023-08-15T01:14:01.902Z,20.75
2023-08-15T01:21:01.565Z,20.75
2023-08-15T01:28:01.523Z,20.7
2023-08-15T01:35:01.361Z,20.69
2023-08-15T01:42:01.974Z,20.69
2023-08-15T01:49:01.426Z,20.69
2023-08-15T01:56:02.056Z,20.69
2023-08-15T02:00:01.495Z,20.69
2023-08-15T02:07:02.158Z,20.63
2023-08-15T02:14:02.188Z,20.63
2023-08-15T02:21:01.937Z,20.63
2023-08-15T02:28:01.768Z,20.58
2023-08-15T02:35:01.566Z,20.58
2023-08-15T02:42:01.982Z,20.61
2023-08-15T02:49:01.642Z,20.61
2023-08-15T02:56:02.055Z,20.72
2023-08-15T03:00:01.490Z,20.72
2023-08-15T03:07:02.168Z,20.68
2023-08-15T03:14:01.439Z,20.68
2023-08-15T03:21:01.705Z,20.64
2023-08-15T03:28:01.587Z,20.64
2023-08-15T03:35:01.618Z,20.71
2023-08-15T03:42:02.250Z,20.71
2023-08-15T03:49:01.551Z,20.54
2023-08-15T03:56:02.134Z,20.54
2023-08-15T04:00:01.548Z,20.49
2023-08-15T04:07:02.014Z,20.49
2023-08-15T04:14:01.941Z,20.36
2023-08-15T04:21:01.479Z,20.36
2023-08-15T04:28:02.063Z,20.32
2023-08-15T04:35:02.292Z,20.25
2023-08-15T04:42:01.487Z,20.25
2023-08-15T04:49:01.706Z,20.21
2023-08-15T04:56:01.951Z,20.21
2023-08-15T05:00:01.337Z,20.21
2023-08-15T05:07:02.221Z,20.21
2023-08-15T05:14:01.790Z,20.07
2023-08-15T05:21:01.496Z,20.07
2023-08-15T05:28:01.744Z,20.13
2023-08-15T05:35:01.541Z,20.13
2023-08-15T05:42:01.791Z,20.11
2023-08-15T05:49:02.196Z,20.11
2023-08-15T05:56:01.835Z,20.08
2023-08-15T06:00:02.249Z,20.08
2023-08-15T06:07:01.953Z,20.2
2023-08-15T06:14:01.783Z,20.2
2023-08-15T06:21:01.422Z,20.05
2023-08-15T06:28:01.986Z,20.05
2023-08-15T06:35:02.109Z,20.05
2023-08-15T06:42:01.996Z,20.05
2023-08-15T06:49:01.426Z,20.03
2023-08-15T06:56:01.415Z,20.03
2023-08-15T07:00:01.781Z,20.12
2023-08-15T07:07:02.039Z,20.12
2023-08-15T07:14:01.725Z,20
2023-08-15T07:21:01.405Z,20
2023-08-15T07:28:02.223Z,19.92
2023-08-15T07:35:02.032Z,19.81
2023-08-15T07:42:02.243Z,19.81
2023-08-15T07:49:01.455Z,19.86
2023-08-15T07:56:02.044Z,19.86
2023-08-15T08:00:01.400Z,19.86
2023-08-15T08:07:02.023Z,19.87
2023-08-15T08:14:01.965Z,19.91
2023-08-15T08:21:01.394Z,19.91
2023-08-15T08:28:01.528Z,19.99
2023-08-15T08:35:01.561Z,19.99
2023-08-15T08:42:01.476Z,20.07
2023-08-15T08:49:01.618Z,20.07
2023-08-15T08:56:01.341Z,20.19
2023-08-15T09:00:01.736Z,20.19
2023-08-15T09:07:01.556Z,20.32
2023-08-15T09:14:02.240Z,20.32
2023-08-15T09:21:01.946Z,20.42
2023-08-15T09:28:01.634Z,20.42
2023-08-15T09:35:02.226Z,20.6
2023-08-15T09:42:01.452Z,20.6
2023-08-15T09:49:01.887Z,20.59
2023-08-15T09:56:02.136Z,20.59
2023-08-15T10:00:01.482Z,20.7
2023-08-15T10:07:02.299Z,20.7
2023-08-15T10:14:02.159Z,20.67
2023-08-15T10:21:01.920Z,20.67
2023-08-15T10:28:02.142Z,20.79
2023-08-15T10:35:01.950Z,20.8
2023-08-15T10:42:01.947Z,20.8
2023-08-15T10:49:04.622Z,20.95
2023-08-15T10:56:02.271Z,20.95
2023-08-15T11:00:01.728Z,20.95
2023-08-15T11:07:01.355Z,20.98
2023-08-15T11:14:02.023Z,21.07
2023-08-15T11:21:01.448Z,21.07
2023-08-15T11:28:01.592Z,21.28
2023-08-15T11:35:01.511Z,21.28
2023-08-15T11:42:01.910Z,21.54
2023-08-15T11:49:01.375Z,21.54
2023-08-15T11:56:01.443Z,21.62
2023-08-15T12:00:01.879Z,21.62
2023-08-15T12:07:02.190Z,21.94
2023-08-15T12:14:01.440Z,21.94
2023-08-15T12:21:01.356Z,21.91
2023-08-15T12:28:02.248Z,21.91
2023-08-15T12:35:01.763Z,21.95
2023-08-15T12:42:01.933Z,21.95
2023-08-15T12:49:01.811Z,21.99
2023-08-15T12:56:02.110Z,21.99
2023-08-15T13:00:01.484Z,21.96
2023-08-15T13:07:01.698Z,21.96
2023-08-15T13:14:01.436Z,22.06
2023-08-15T13:21:01.873Z,22.06
2023-08-15T13:28:01.548Z,22.08
2023-08-15T13:35:01.887Z,22.08
2023-08-15T13:42:01.553Z,22.12
2023-08-15T13:49:01.852Z,22.24
2023-08-15T13:56:02.053Z,22.24
2023-08-15T14:00:01.516Z,22.24
2023-08-15T14:07:01.799Z,22.37
2023-08-15T14:14:02.250Z,22.41
2023-08-15T14:21:01.601Z,22.41
2023-08-15T14:28:01.928Z,22.36
2023-08-15T14:35:01.624Z,22.36
2023-08-15T14:42:01.858Z,22.36
2023-08-15T14:49:01.847Z,22.36
2023-08-15T14:56:01.953Z,22.4
2023-08-15T15:00:01.393Z,22.4
2023-08-15T15:07:01.418Z,22.6
2023-08-15T15:14:01.924Z,22.6
2023-08-15T15:21:02.372Z,22.45
2023-08-15T15:28:01.781Z,22.45
2023-08-15T15:35:01.675Z,22.35
2023-08-15T15:42:01.467Z,22.35
2023-08-15T15:49:01.629Z,22.41
2023-08-15T15:56:01.511Z,22.41
2023-08-15T16:00:01.865Z,22.36
2023-08-15T16:07:01.402Z,22.36
2023-08-15T16:14:01.698Z,22.34
2023-08-15T16:21:01.814Z,22.34
2023-08-15T16:28:01.490Z,22.16
2023-08-15T16:35:02.022Z,22.16
2023-08-15T16:42:01.458Z,22.28
2023-08-15T16:49:01.928Z,22.21
2023-08-15T16:56:02.165Z,22.21
2023-08-15T17:00:01.527Z,22.21
2023-08-15T17:07:01.630Z,22.3
2023-08-15T17:14:01.874Z,22.25
2023-08-15T17:21:01.622Z,22.25
2023-08-15T17:28:01.442Z,22.23
2023-08-15T17:35:01.919Z,22.23
2023-08-15T17:42:01.375Z,22.28
2023-08-15T17:49:01.324Z,22.28
2023-08-15T17:56:01.302Z,22.27
2023-08-15T18:00:01.699Z,22.27
2023-08-15T18:07:01.500Z,22.2
2023-08-15T18:14:01.873Z,22.2
2023-08-15T18:21:01.943Z,22.26
2023-08-15T18:28:02.190Z,22.26
2023-08-15T18:35:02.277Z,22.16
2023-08-15T18:42:01.933Z,22.16
2023-08-15T18:49:02.038Z,22.23
2023-08-15T18:56:01.941Z,22.23
2023-08-15T19:00:02.298Z,21.98
2023-08-15T19:07:01.906Z,21.98
2023-08-15T19:14:01.997Z,21.97
2023-08-15T19:21:02.354Z,21.97
2023-08-15T19:28:02.294Z,21.89
2023-08-15T19:35:01.798Z,21.89
2023-08-15T19:42:02.298Z,21.95
2023-08-15T19:49:01.563Z,21.83
2023-08-15T19:56:01.325Z,21.83
2023-08-15T20:00:01.704Z,21.83
2023-08-15T20:07:01.957Z,21.84
2023-08-15T20:14:01.817Z,21.85
2023-08-15T20:21:01.573Z,21.85
2023-08-15T20:28:02.299Z,21.91
2023-08-15T20:35:01.323Z,21.91
2023-08-15T20:42:02.249Z,21.8
2023-08-15T20:49:01.573Z,21.8
2023-08-15T20:56:02.067Z,21.65
2023-08-15T21:00:01.453Z,21.65
2023-08-15T21:07:02.094Z,21.82
2023-08-15T21:14:02.117Z,21.82
2023-08-15T21:21:01.842Z,21.63
2023-08-15T21:28:02.055Z,21.63
2023-08-15T21:35:02.002Z,21.56
2023-08-15T21:42:01.794Z,21.56
2023-08-15T21:49:01.488Z,21.51
2023-08-15T21:56:02.243Z,21.51
2023-08-15T22:00:01.705Z,21.32
2023-08-15T22:07:01.584Z,21.32
2023-08-15T22:14:01.809Z,21.33
2023-08-15T22:21:02.275Z,21.33
2023-08-15T22:28:01.914Z,21.24
2023-08-15T22:35:01.639Z,21.24
2023-08-15T22:42:02.267Z,21.28
2023-08-15T22:49:01.801Z,21.12
2023-08-15T22:56:01.957Z,21.12
2023-08-15T23:00:01.323Z,21.12
2023-08-15T23:07:01.835Z,21.02
2023-08-15T23:14:01.495Z,21.09
2023-08-15T23:21:02.013Z,21.09
2023-08-15T23:28:01.666Z,20.82
2023-08-15T23:35:01.559Z,20.82
2023-08-15T23:42:02.229Z,20.81
2023-08-15T23:49:01.872Z,20.81
2023-08-15T23:56:02.070Z,20.74
