createdAt,value
2019-05-22T00:01:51.375Z,14.07
2019-05-22T00:04:30.154Z,14.13
2019-05-22T00:07:00.885Z,14.07
2019-05-22T00:09:44.015Z,13.83
2019-05-22T00:12:20.727Z,14.63
2019-05-22T00:14:52.774Z,13.50
2019-05-22T00:17:30.183Z,14.43
2019-05-22T00:19:58.856Z,14.23
2019-05-22T00:22:32.719Z,14.23
2019-05-22T00:25:03.703Z,14.17
2019-05-22T00:27:34.898Z,14.07
2019-05-22T00:30:05.794Z,14.90
2019-05-22T00:32:36.152Z,14.97
2019-05-22T00:35:05.135Z,14.07
2019-05-22T00:37:33.671Z,14.90
2019-05-22T00:40:03.388Z,13.30
2019-05-22T00:42:32.470Z,14.60
2019-05-22T00:45:02.005Z,15.53
2019-05-22T00:47:33.042Z,15.33
2019-05-22T00:50:03.537Z,13.67
2019-05-22T00:53:01.651Z,15.27
2019-05-22T00:55:57.223Z,15.47
2019-05-22T00:58:50.652Z,15.13
2019-05-22T01:01:29.903Z,15.37
2019-05-22T01:03:58.260Z,15.73
2019-05-22T01:06:29.332Z,15.30
2019-05-22T01:08:59.651Z,15.33
2019-05-22T01:11:28.501Z,16.10
2019-05-22T01:14:08.626Z,15.90
2019-05-22T01:16:36.354Z,15.33
2019-05-22T01:19:06.122Z,15.27
2019-05-22T01:21:36.166Z,15.90
2019-05-22T01:24:06.428Z,17.20
2019-05-22T01:26:35.161Z,16.30
2019-05-22T01:29:04.018Z,15.87
2019-05-22T01:31:37.511Z,15.83
2019-05-22T01:34:11.653Z,14.80
2019-05-22T01:36:46.355Z,14.80
2019-05-22T01:39:32.709Z,15.27
2019-05-22T01:42:03.604Z,17.03
2019-05-22T01:44:33.907Z,16.33
2019-05-22T01:47:11.465Z,15.90
2019-05-22T01:49:50.936Z,15.73
2019-05-22T01:52:19.714Z,15.03
2019-05-22T01:54:47.807Z,16.27
2019-05-22T01:57:16.127Z,15.07
2019-05-22T01:59:44.644Z,15.87
2019-05-22T02:02:13.881Z,14.87
2019-05-22T02:04:41.837Z,14.70
2019-05-22T02:07:10.860Z,16.63
2019-05-22T02:09:41.687Z,14.47
2019-05-22T02:12:23.883Z,15.17
2019-05-22T02:14:52.242Z,14.10
2019-05-22T02:17:27.116Z,15.43
2019-05-22T02:19:57.172Z,15.27
2019-05-22T02:22:26.055Z,15.47
2019-05-22T02:24:54.250Z,15.40
2019-05-22T02:27:23.467Z,15.20
2019-05-22T02:29:54.267Z,15.17
2019-05-22T02:32:23.532Z,16.27
2019-05-22T02:34:51.667Z,15.53
2019-05-22T02:37:21.381Z,14.53
2019-05-22T02:39:49.766Z,15.17
2019-05-22T02:42:25.824Z,14.73
2019-05-22T02:44:53.865Z,15.63
2019-05-22T02:47:25.346Z,15.00
2019-05-22T02:49:55.341Z,15.87
2019-05-22T02:52:23.589Z,15.37
2019-05-22T02:54:51.756Z,14.53
2019-05-22T02:57:19.936Z,13.80
2019-05-22T02:59:47.768Z,15.43
2019-05-22T03:02:17.482Z,14.17
2019-05-22T03:05:06.569Z,14.10
2019-05-22T03:07:35.355Z,14.00
2019-05-22T03:10:04.741Z,13.23
2019-05-22T03:12:36.022Z,13.40
2019-05-22T03:15:10.361Z,13.13
2019-05-22T03:17:40.208Z,12.57
2019-05-22T03:20:12.747Z,12.70
2019-05-22T03:23:30.637Z,12.93
2019-05-22T03:25:59.925Z,13.33
2019-05-22T03:28:28.528Z,13.13
2019-05-22T03:30:56.336Z,12.10
2019-05-22T03:33:24.286Z,11.23
2019-05-22T03:36:06.090Z,12.50
2019-05-22T03:38:34.433Z,12.57
2019-05-22T03:41:03.477Z,12.33
2019-05-22T03:43:31.584Z,11.90
2019-05-22T03:46:10.308Z,11.93
2019-05-22T03:48:38.090Z,11.80
2019-05-22T03:51:14.339Z,12.90
2019-05-22T03:53:43.169Z,14.10
2019-05-22T03:56:12.759Z,12.67
2019-05-22T03:58:40.540Z,12.90
2019-05-22T04:01:09.557Z,13.43
2019-05-22T04:03:45.079Z,13.33
2019-05-22T04:06:15.560Z,13.77
2019-05-22T04:08:44.867Z,13.30
2019-05-22T04:11:14.165Z,12.50
2019-05-22T04:13:42.074Z,13.43
2019-05-22T04:16:13.069Z,13.53
2019-05-22T04:18:40.903Z,12.63
2019-05-22T04:21:08.833Z,13.43
2019-05-22T04:23:37.621Z,12.63
2019-05-22T04:26:08.807Z,12.83
2019-05-22T04:28:47.578Z,16.00
2019-05-22T04:31:16.286Z,13.37
2019-05-22T04:33:44.430Z,12.53
2019-05-22T04:36:13.261Z,11.63
2019-05-22T04:38:42.213Z,11.77
2019-05-22T04:41:10.220Z,12.27
2019-05-22T04:43:38.131Z,12.20
2019-05-22T04:46:09.080Z,12.70
2019-05-22T04:48:37.586Z,12.40
2019-05-22T04:51:40.374Z,12.10
2019-05-22T04:54:08.232Z,10.40
2019-05-22T04:56:36.376Z,10.53
2019-05-22T04:59:04.765Z,10.47
2019-05-22T05:01:33.659Z,11.50
2019-05-22T05:04:03.386Z,11.43
2019-05-22T05:06:37.608Z,10.33
2019-05-22T05:09:12.154Z,10.53
2019-05-22T05:12:01.400Z,10.60
2019-05-22T05:14:29.964Z,10.77
2019-05-22T05:16:57.847Z,11.67
2019-05-22T05:19:26.420Z,10.70
2019-05-22T05:21:55.033Z,11.20
2019-05-22T05:24:23.423Z,11.57
2019-05-22T05:26:52.437Z,12.13
2019-05-22T05:29:28.840Z,20.93
2019-05-22T05:31:58.236Z,12.43
2019-05-22T05:34:58.648Z,14.17
2019-05-22T05:37:26.666Z,12.43
2019-05-22T05:40:43.540Z,12.37
2019-05-22T05:43:14.494Z,10.90
2019-05-22T05:45:45.110Z,11.90
2019-05-22T05:48:20.900Z,11.00
2019-05-22T05:51:35.291Z,11.40
2019-05-22T05:54:18.400Z,11.07
2019-05-22T05:56:47.772Z,12.93
2019-05-22T05:59:19.116Z,11.03
2019-05-22T06:01:50.576Z,10.63
2019-05-22T06:04:52.133Z,10.20
2019-05-22T06:07:22.227Z,9.67
2019-05-22T06:10:38.890Z,9.80
2019-05-22T06:13:06.910Z,9.47
2019-05-22T06:15:59.733Z,8.77
2019-05-22T06:18:37.867Z,8.70
2019-05-22T06:21:08.074Z,9.30
2019-05-22T06:24:44.830Z,8.53
2019-05-22T06:27:30.850Z,8.57
2019-05-22T06:30:04.674Z,8.53
2019-05-22T06:33:27.222Z,8.00
2019-05-22T06:35:55.243Z,8.50
2019-05-22T06:39:02.351Z,9.00
2019-05-22T06:41:34.456Z,8.43
2019-05-22T06:44:30.212Z,7.33
2019-05-22T06:46:58.580Z,8.87
2019-05-22T06:49:54.040Z,7.47
2019-05-22T06:52:32.256Z,7.30
2019-05-22T06:55:00.319Z,7.33
2019-05-22T06:57:33.700Z,7.17
2019-05-22T07:00:22.550Z,7.57
2019-05-22T07:02:50.545Z,7.50
2019-05-22T07:05:19.005Z,7.40
2019-05-22T07:07:47.566Z,7.20
2019-05-22T07:10:15.874Z,8.50
2019-05-22T07:12:43.729Z,7.23
2019-05-22T07:15:43.518Z,8.03
2019-05-22T07:18:14.291Z,7.03
2019-05-22T07:20:45.069Z,7.70
2019-05-22T07:23:16.320Z,7.63
2019-05-22T07:25:45.896Z,7.40
2019-05-22T07:28:17.336Z,9.00
2019-05-22T07:30:45.280Z,8.37
2019-05-22T07:33:13.895Z,7.07
2019-05-22T07:36:04.793Z,7.83
2019-05-22T07:38:13.222Z,7.50
2019-05-22T07:40:41.967Z,7.00
2019-05-22T07:43:09.747Z,6.57
2019-05-22T07:45:37.925Z,7.37
2019-05-22T07:48:06.624Z,8.17
2019-05-22T07:50:37.769Z,6.53
2019-05-22T07:53:06.711Z,7.20
2019-05-22T07:55:35.337Z,7.17
2019-05-22T07:58:14.619Z,6.80
2019-05-22T08:00:49.345Z,6.40
2019-05-22T08:03:24.381Z,6.17
2019-05-22T08:05:55.419Z,6.27
2019-05-22T08:08:24.984Z,6.73
2019-05-22T08:10:53.820Z,6.30
2019-05-22T08:13:22.129Z,6.10
2019-05-22T08:15:50.663Z,6.43
2019-05-22T08:18:19.672Z,5.67
2019-05-22T08:20:47.911Z,6.17
2019-05-22T08:23:15.739Z,6.57
2019-05-22T08:25:43.729Z,5.53
2019-05-22T08:28:13.465Z,6.00
2019-05-22T08:30:41.470Z,6.07
2019-05-22T08:33:13.556Z,5.20
2019-05-22T08:35:41.722Z,5.20
2019-05-22T08:38:11.693Z,5.30
2019-05-22T08:40:40.403Z,5.40
2019-05-22T08:43:08.850Z,5.40
2019-05-22T08:45:37.767Z,4.93
2019-05-22T08:48:07.341Z,5.87
2019-05-22T08:50:37.167Z,5.30
2019-05-22T08:53:06.300Z,4.83
2019-05-22T08:55:34.997Z,5.40
2019-05-22T08:58:03.885Z,5.13
2019-05-22T09:00:31.980Z,5.07
2019-05-22T09:03:00.673Z,4.80
2019-05-22T09:05:28.653Z,5.00
2019-05-22T09:07:56.529Z,5.67
2019-05-22T09:10:26.257Z,4.93
2019-05-22T09:12:54.454Z,5.03
2019-05-22T09:15:22.987Z,4.57
2019-05-22T09:17:51.010Z,4.67
2019-05-22T09:20:20.909Z,4.43
2019-05-22T09:22:48.717Z,5.23
2019-05-22T09:25:19.899Z,4.63
2019-05-22T09:27:48.077Z,4.17
2019-05-22T09:30:20.209Z,4.83
2019-05-22T09:32:48.176Z,4.70
2019-05-22T09:35:16.170Z,4.13
2019-05-22T09:37:43.983Z,4.23
2019-05-22T09:40:12.516Z,3.63
2019-05-22T09:42:40.601Z,3.43
2019-05-22T09:45:09.110Z,3.50
2019-05-22T09:47:40.018Z,3.53
2019-05-22T09:50:10.498Z,4.00
2019-05-22T09:52:38.710Z,3.33
2019-05-22T09:55:07.474Z,3.43
2019-05-22T09:57:35.357Z,3.40
2019-05-22T10:00:06.947Z,4.33
2019-05-22T10:02:35.226Z,3.60
2019-05-22T10:05:04.570Z,2.90
2019-05-22T10:07:32.591Z,3.27
2019-05-22T10:10:00.511Z,3.43
2019-05-22T10:12:28.440Z,3.63
2019-05-22T10:14:56.405Z,3.50
2019-05-22T10:17:24.425Z,3.60
2019-05-22T10:19:52.408Z,3.50
2019-05-22T10:22:23.443Z,3.30
2019-05-22T10:24:52.090Z,3.77
2019-05-22T10:27:20.880Z,3.17
2019-05-22T10:29:48.918Z,3.17
2019-05-22T10:32:16.952Z,3.47
2019-05-22T10:34:44.797Z,2.93
2019-05-22T10:37:12.748Z,3.00
2019-05-22T10:39:41.388Z,2.87
2019-05-22T10:42:09.148Z,3.10
2019-05-22T10:44:37.066Z,3.10
2019-05-22T10:47:07.330Z,2.63
2019-05-22T10:49:35.235Z,3.20
2019-05-22T10:52:04.211Z,2.70
2019-05-22T10:54:31.954Z,3.10
2019-05-22T10:57:00.539Z,2.80
2019-05-22T10:59:28.448Z,2.83
2019-05-22T11:01:56.594Z,2.70
2019-05-22T11:04:24.730Z,2.33
2019-05-22T11:06:53.412Z,2.13
2019-05-22T11:09:21.777Z,3.80
2019-05-22T11:11:49.840Z,2.50
2019-05-22T11:14:17.892Z,2.30
2019-05-22T11:16:46.290Z,2.40
2019-05-22T11:19:14.327Z,2.07
2019-05-22T11:21:42.826Z,2.50
2019-05-22T11:24:11.214Z,2.30
2019-05-22T11:26:39.246Z,2.60
2019-05-22T11:29:08.118Z,2.60
2019-05-22T11:31:36.779Z,2.00
2019-05-22T11:34:06.193Z,3.10
2019-05-22T11:36:34.313Z,3.07
2019-05-22T11:39:02.302Z,2.00
2019-05-22T11:41:30.119Z,2.27
2019-05-22T11:43:58.037Z,2.43
2019-05-22T11:46:26.417Z,2.43
2019-05-22T11:48:54.710Z,2.40
2019-05-22T11:51:22.494Z,2.33
2019-05-22T11:54:10.154Z,2.30
2019-05-22T11:56:38.161Z,2.30
2019-05-22T11:59:07.265Z,2.20
2019-05-22T12:01:35.195Z,2.37
2019-05-22T12:04:04.504Z,2.47
2019-05-22T12:06:33.093Z,2.67
2019-05-22T12:09:01.115Z,2.60
2019-05-22T12:11:29.368Z,2.80
2019-05-22T12:14:01.035Z,3.27
2019-05-22T12:16:29.327Z,3.63
2019-05-22T12:18:58.895Z,3.70
2019-05-22T12:21:27.697Z,3.97
2019-05-22T12:23:55.808Z,4.23
2019-05-22T12:26:23.918Z,3.70
2019-05-22T12:28:51.804Z,3.70
2019-05-22T12:31:20.290Z,3.40
2019-05-22T12:33:48.582Z,3.03
2019-05-22T12:36:17.955Z,3.30
2019-05-22T12:38:45.986Z,2.87
2019-05-22T12:41:17.345Z,3.37
2019-05-22T12:43:46.669Z,3.30
2019-05-22T12:46:15.697Z,3.00
2019-05-22T12:48:44.660Z,3.40
2019-05-22T12:51:13.698Z,3.50
2019-05-22T12:53:42.223Z,3.60
2019-05-22T12:56:10.641Z,3.50
2019-05-22T12:58:39.593Z,3.57
2019-05-22T13:01:07.721Z,3.33
2019-05-22T13:03:41.128Z,3.30
2019-05-22T13:06:15.089Z,3.57
2019-05-22T13:08:53.840Z,3.67
2019-05-22T13:11:25.309Z,3.60
2019-05-22T13:13:53.670Z,3.60
2019-05-22T13:16:21.716Z,3.47
2019-05-22T13:18:50.944Z,3.73
2019-05-22T13:21:23.509Z,3.77
2019-05-22T13:23:52.822Z,3.80
2019-05-22T13:26:23.200Z,3.30
2019-05-22T13:28:52.465Z,3.63
2019-05-22T13:31:21.319Z,3.50
2019-05-22T13:33:52.348Z,4.00
2019-05-22T13:36:23.110Z,3.87
2019-05-22T13:38:51.182Z,3.60
2019-05-22T13:41:19.422Z,3.40
2019-05-22T13:43:49.206Z,4.00
2019-05-22T13:46:17.889Z,3.80
2019-05-22T13:48:46.762Z,3.93
2019-05-22T13:51:15.439Z,3.80
2019-05-22T13:53:44.301Z,3.63
2019-05-22T13:56:14.497Z,3.77
2019-05-22T13:58:42.939Z,3.73
2019-05-22T14:01:11.165Z,3.90
2019-05-22T14:03:39.528Z,4.00
2019-05-22T14:06:08.417Z,3.70
2019-05-22T14:08:36.504Z,3.80
2019-05-22T14:11:05.385Z,4.00
2019-05-22T14:13:33.829Z,3.90
2019-05-22T14:16:01.664Z,4.03
2019-05-22T14:18:30.172Z,4.10
2019-05-22T14:20:58.425Z,3.60
2019-05-22T14:23:26.882Z,3.80
2019-05-22T14:25:55.013Z,4.00
2019-05-22T14:28:24.677Z,3.90
2019-05-22T14:30:53.526Z,4.27
2019-05-22T14:33:28.016Z,3.90
2019-05-22T14:35:56.575Z,3.73
2019-05-22T14:38:25.779Z,3.53
2019-05-22T14:40:53.692Z,3.80
2019-05-22T14:43:21.561Z,4.00
2019-05-22T14:45:49.514Z,3.73
2019-05-22T14:48:18.170Z,4.20
2019-05-22T14:50:46.315Z,4.00
2019-05-22T14:53:15.886Z,3.90
2019-05-22T14:55:44.769Z,3.90
2019-05-22T14:58:14.166Z,3.87
2019-05-22T15:00:45.331Z,3.93
2019-05-22T15:03:13.882Z,3.87
2019-05-22T15:05:41.732Z,3.90
2019-05-22T15:08:09.858Z,4.30
2019-05-22T15:10:38.613Z,3.90
2019-05-22T15:13:07.879Z,4.63
2019-05-22T15:15:40.278Z,4.10
2019-05-22T15:18:06.521Z,3.87
2019-05-22T15:20:53.686Z,3.80
2019-05-22T15:23:22.155Z,4.10
2019-05-22T15:25:50.367Z,4.23
2019-05-22T15:28:21.781Z,4.30
2019-05-22T15:30:50.226Z,4.67
2019-05-22T15:33:18.576Z,3.70
2019-05-22T15:35:47.250Z,3.87
2019-05-22T15:38:15.664Z,3.60
2019-05-22T15:40:44.344Z,2.77
2019-05-22T15:43:14.859Z,2.90
2019-05-22T15:45:43.334Z,3.60
2019-05-22T15:48:19.737Z,3.60
2019-05-22T15:50:51.027Z,5.00
2019-05-22T15:53:31.977Z,4.00
2019-05-22T15:56:02.519Z,3.33
2019-05-22T15:58:32.059Z,3.53
2019-05-22T16:01:00.215Z,3.07
2019-05-22T16:03:29.466Z,3.43
2019-05-22T16:05:58.529Z,3.27
2019-05-22T16:08:26.875Z,3.17
2019-05-22T16:10:59.957Z,2.90
2019-05-22T16:13:31.060Z,3.30
2019-05-22T16:16:00.167Z,3.60
2019-05-22T16:18:31.533Z,3.77
2019-05-22T16:21:01.933Z,3.77
2019-05-22T16:23:32.064Z,3.70
2019-05-22T16:26:02.021Z,3.67
2019-05-22T16:28:36.030Z,3.13
2019-05-22T16:31:05.285Z,3.30
2019-05-22T16:33:35.109Z,3.50
2019-05-22T16:36:03.459Z,3.40
2019-05-22T16:38:31.568Z,3.60
2019-05-22T16:41:00.183Z,3.33
2019-05-22T16:43:47.458Z,3.67
2019-05-22T16:46:00.489Z,3.90
2019-05-22T16:48:29.636Z,3.50
2019-05-22T16:50:58.480Z,3.33
2019-05-22T16:53:27.406Z,3.23
2019-05-22T16:55:56.823Z,3.50
2019-05-22T16:58:26.191Z,3.40
2019-05-22T17:00:56.598Z,3.40
2019-05-22T17:03:30.591Z,3.90
2019-05-22T17:05:59.722Z,3.87
2019-05-22T17:08:28.925Z,3.60
2019-05-22T17:10:57.972Z,3.43
2019-05-22T17:13:28.805Z,3.47
2019-05-22T17:15:57.033Z,3.33
2019-05-22T17:18:26.778Z,3.70
2019-05-22T17:20:57.556Z,3.10
2019-05-22T17:23:25.589Z,3.50
2019-05-22T17:25:55.421Z,3.40
2019-05-22T17:28:24.026Z,3.90
2019-05-22T17:30:52.499Z,3.47
2019-05-22T17:33:20.468Z,3.60
2019-05-22T17:35:48.356Z,3.30
2019-05-22T17:38:17.295Z,3.33
2019-05-22T17:40:46.054Z,3.10
2019-05-22T17:43:14.513Z,3.23
2019-05-22T17:45:44.170Z,3.93
2019-05-22T17:48:13.258Z,3.70
2019-05-22T17:50:42.492Z,3.43
2019-05-22T17:53:11.949Z,3.63
2019-05-22T17:55:41.134Z,3.97
2019-05-22T17:58:10.102Z,5.20
2019-05-22T18:00:40.386Z,14.50
2019-05-22T18:03:08.475Z,5.50
2019-05-22T18:05:36.867Z,5.13
2019-05-22T18:08:05.219Z,4.60
2019-05-22T18:10:40.138Z,3.73
2019-05-22T18:13:08.128Z,4.00
2019-05-22T18:15:36.260Z,3.90
2019-05-22T18:18:05.662Z,5.77
2019-05-22T18:20:42.391Z,8.83
2019-05-22T18:23:04.795Z,5.23
2019-05-22T18:25:33.041Z,5.97
2019-05-22T18:28:02.281Z,4.57
2019-05-22T18:30:31.850Z,4.87
2019-05-22T18:32:59.924Z,4.93
2019-05-22T18:35:27.900Z,5.30
2019-05-22T18:37:56.123Z,5.87
2019-05-22T18:40:24.176Z,5.37
2019-05-22T18:42:52.114Z,5.77
2019-05-22T18:45:22.466Z,5.60
2019-05-22T18:47:50.410Z,5.50
2019-05-22T18:50:18.875Z,6.13
2019-05-22T18:52:49.581Z,5.80
2019-05-22T18:55:18.007Z,5.90
2019-05-22T18:57:46.351Z,5.77
2019-05-22T19:00:15.585Z,6.33
2019-05-22T19:02:44.199Z,6.33
2019-05-22T19:05:12.260Z,6.27
2019-05-22T19:07:40.127Z,5.63
2019-05-22T19:10:08.803Z,6.37
2019-05-22T19:12:37.233Z,5.93
2019-05-22T19:15:05.874Z,6.27
2019-05-22T19:17:35.869Z,6.00
2019-05-22T19:20:05.203Z,6.40
2019-05-22T19:22:33.517Z,6.47
2019-05-22T19:25:01.491Z,6.77
2019-05-22T19:27:29.551Z,6.00
2019-05-22T19:29:57.518Z,5.77
2019-05-22T19:32:25.457Z,5.43
2019-05-22T19:34:53.399Z,5.60
2019-05-22T19:37:21.637Z,5.43
2019-05-22T19:39:50.159Z,4.83
2019-05-22T19:42:18.334Z,5.10
2019-05-22T19:44:48.838Z,4.50
2019-05-22T19:47:18.072Z,4.63
2019-05-22T19:49:45.935Z,4.67
2019-05-22T19:52:15.301Z,4.43
2019-05-22T19:54:43.599Z,4.20
2019-05-22T19:57:11.694Z,4.30
2019-05-22T19:59:39.831Z,4.70
2019-05-22T20:02:09.881Z,3.80
2019-05-22T20:04:38.305Z,4.47
2019-05-22T20:07:06.905Z,4.47
2019-05-22T20:09:34.770Z,5.10
2019-05-22T20:12:04.681Z,4.63
2019-05-22T20:14:32.615Z,4.20
2019-05-22T20:17:02.345Z,3.70
2019-05-22T20:19:31.105Z,3.93
2019-05-22T20:22:00.463Z,3.57
2019-05-22T20:24:29.280Z,3.77
2019-05-22T20:26:57.076Z,4.07
2019-05-22T20:29:31.250Z,3.80
2019-05-22T20:32:00.023Z,4.17
2019-05-22T20:34:28.706Z,4.60
2019-05-22T20:36:57.315Z,4.10
2019-05-22T20:39:29.464Z,4.23
2019-05-22T20:41:56.580Z,4.50
2019-05-22T20:44:24.416Z,4.53
2019-05-22T20:46:52.734Z,5.03
2019-05-22T20:49:20.686Z,5.10
2019-05-22T20:51:49.266Z,5.10
2019-05-22T20:54:18.131Z,5.97
2019-05-22T20:56:49.602Z,5.53
2019-05-22T20:59:17.925Z,5.97
2019-05-22T21:01:46.365Z,5.83
2019-05-22T21:04:16.542Z,6.10
2019-05-22T21:06:59.885Z,5.63
2019-05-22T21:09:27.439Z,5.60
2019-05-22T21:11:55.724Z,6.00
2019-05-22T21:14:25.051Z,6.17
2019-05-22T21:16:53.513Z,6.33
2019-05-22T21:19:23.725Z,5.43
2019-05-22T21:21:55.376Z,5.50
2019-05-22T21:24:23.254Z,5.10
2019-05-22T21:26:51.541Z,4.80
2019-05-22T21:29:19.357Z,4.63
2019-05-22T21:31:48.152Z,5.10
2019-05-22T21:34:16.135Z,4.70
2019-05-22T21:36:44.133Z,3.80
2019-05-22T21:39:13.067Z,4.47
2019-05-22T21:41:40.987Z,4.47
2019-05-22T21:44:10.101Z,4.33
2019-05-22T21:46:38.367Z,4.70
2019-05-22T21:49:08.143Z,4.40
2019-05-22T21:51:36.328Z,4.37
2019-05-22T21:54:05.693Z,4.33
2019-05-22T21:56:33.609Z,5.00
2019-05-22T21:59:02.340Z,5.60
2019-05-22T22:01:34.291Z,5.97
2019-05-22T22:04:16.719Z,5.50
2019-05-22T22:06:44.907Z,5.27
2019-05-22T22:09:13.900Z,5.77
2019-05-22T22:11:43.065Z,5.90
2019-05-22T22:14:10.962Z,5.63
2019-05-22T22:16:40.491Z,5.20
2019-05-22T22:19:10.920Z,5.30
2019-05-22T22:21:39.355Z,4.53
2019-05-22T22:24:08.794Z,4.37
2019-05-22T22:26:36.830Z,4.27
2019-05-22T22:29:04.981Z,4.10
2019-05-22T22:31:35.612Z,4.53
2019-05-22T22:34:15.509Z,4.63
2019-05-22T22:36:43.930Z,4.57
2019-05-22T22:39:14.369Z,4.90
2019-05-22T22:41:45.560Z,4.53
2019-05-22T22:44:14.353Z,4.40
2019-05-22T22:46:55.602Z,4.93
2019-05-22T22:49:27.589Z,4.60
2019-05-22T22:51:57.010Z,4.83
2019-05-22T22:54:27.524Z,5.50
2019-05-22T22:56:55.593Z,7.20
2019-05-22T22:59:23.535Z,6.73
2019-05-22T23:01:55.029Z,6.40
2019-05-22T23:04:33.626Z,5.87
2019-05-22T23:07:07.402Z,5.63
2019-05-22T23:09:38.467Z,5.60
2019-05-22T23:12:09.216Z,7.67
2019-05-22T23:14:43.919Z,5.17
2019-05-22T23:17:12.688Z,5.63
2019-05-22T23:19:42.483Z,5.57
2019-05-22T23:22:28.595Z,5.27
2019-05-22T23:24:59.314Z,5.47
2019-05-22T23:27:28.516Z,4.70
2019-05-22T23:29:56.959Z,5.57
2019-05-22T23:32:25.036Z,4.70
2019-05-22T23:34:56.041Z,5.23
2019-05-22T23:37:25.721Z,4.40
2019-05-22T23:39:53.733Z,5.10
2019-05-22T23:42:31.720Z,4.77
2019-05-22T23:45:02.941Z,4.67
2019-05-22T23:47:31.356Z,4.53
2019-05-22T23:49:59.117Z,4.63
2019-05-22T23:52:27.213Z,4.53
2019-05-22T23:54:55.289Z,4.50
2019-05-22T23:57:23.696Z,4.90
