createdAt,value
2019-03-08T00:02:50.857Z,1999.90
2019-03-08T00:07:54.786Z,1999.90
2019-03-08T00:12:59.250Z,1999.90
2019-03-08T00:18:02.762Z,1999.90
2019-03-08T00:23:06.814Z,1999.90
2019-03-08T00:28:10.757Z,1999.90
2019-03-08T00:33:14.100Z,1999.90
2019-03-08T00:38:18.091Z,1999.90
2019-03-08T00:43:21.473Z,1999.90
2019-03-08T00:48:25.558Z,1999.90
2019-03-08T00:53:29.266Z,1999.90
2019-03-08T00:58:32.561Z,1999.90
2019-03-08T01:03:35.920Z,1999.90
2019-03-08T01:08:39.229Z,1999.90
2019-03-08T01:13:43.158Z,1999.90
2019-03-08T01:18:46.764Z,1999.90
2019-03-08T01:23:50.150Z,1999.90
2019-03-08T01:28:53.438Z,1999.90
2019-03-08T01:33:56.739Z,1999.90
2019-03-08T01:39:00.735Z,1999.90
2019-03-08T01:44:04.619Z,1999.90
2019-03-08T01:49:08.073Z,1999.90
2019-03-08T01:54:12.212Z,1999.90
2019-03-08T01:59:15.990Z,1999.90
2019-03-08T02:04:20.123Z,1999.90
2019-03-08T02:09:23.704Z,1870.77
2019-03-08T02:14:27.693Z,1999.90
2019-03-08T02:19:31.654Z,1956.37
2019-03-08T02:24:35.013Z,1999.90
2019-03-08T02:29:39.210Z,1999.90
2019-03-08T02:34:43.205Z,1999.90
2019-03-08T02:39:47.209Z,1999.90
2019-03-08T02:44:50.957Z,1894.00
2019-03-08T02:49:54.251Z,1999.90
2019-03-08T02:54:58.102Z,1999.90
2019-03-08T03:00:02.546Z,1999.90
2019-03-08T03:05:06.499Z,1999.90
2019-03-08T03:10:10.595Z,1999.90
2019-03-08T03:15:14.950Z,1999.90
2019-03-08T03:20:18.805Z,1999.90
2019-03-08T03:25:22.742Z,1999.90
2019-03-08T03:30:26.496Z,1999.90
2019-03-08T03:35:29.890Z,1999.90
2019-03-08T03:40:34.131Z,1999.90
2019-03-08T03:45:37.890Z,1987.63
2019-03-08T03:50:42.067Z,1999.90
2019-03-08T03:55:45.766Z,1999.90
2019-03-08T04:00:49.302Z,1999.90
2019-03-08T04:05:52.618Z,1999.90
2019-03-08T04:10:56.562Z,1999.90
2019-03-08T04:15:59.868Z,1999.90
2019-03-08T04:21:03.562Z,1999.90
2019-03-08T04:26:07.115Z,1999.90
2019-03-08T04:31:10.838Z,1999.90
2019-03-08T04:36:14.537Z,1999.90
2019-03-08T04:41:18.320Z,1999.90
2019-03-08T04:46:22.205Z,1999.90
2019-03-08T04:51:25.540Z,1999.90
2019-03-08T04:56:29.939Z,1999.90
2019-03-08T05:01:33.520Z,1999.90
2019-03-08T05:06:36.841Z,1999.90
2019-03-08T05:11:40.127Z,1999.90
2019-03-08T05:16:43.502Z,1999.90
2019-03-08T05:21:47.293Z,1999.90
2019-03-08T05:26:51.322Z,1999.90
2019-03-08T05:31:54.625Z,1999.90
2019-03-08T05:36:58.694Z,1999.90
2019-03-08T05:42:02.331Z,1999.90
2019-03-08T05:47:05.836Z,1999.90
2019-03-08T05:52:09.205Z,1999.90
2019-03-08T05:57:12.910Z,1999.90
2019-03-08T06:02:16.613Z,1999.90
2019-03-08T06:07:20.674Z,1999.90
2019-03-08T06:12:24.511Z,1999.90
2019-03-08T06:17:27.937Z,1999.90
2019-03-08T06:22:31.723Z,1999.90
2019-03-08T06:27:35.585Z,1999.90
2019-03-08T06:32:39.332Z,1999.90
2019-03-08T06:37:43.204Z,1999.90
2019-03-08T06:42:47.216Z,1999.90
2019-03-08T06:47:50.635Z,1999.90
2019-03-08T06:52:54.117Z,1999.90
2019-03-08T06:58:02.403Z,1999.90
2019-03-08T07:03:07.025Z,1999.90
2019-03-08T07:08:10.813Z,1999.90
2019-03-08T07:13:14.791Z,1999.90
2019-03-08T07:18:18.684Z,1999.90
2019-03-08T07:23:38.842Z,1999.90
2019-03-08T07:28:51.443Z,1999.90
2019-03-08T07:34:06.263Z,1999.90
2019-03-08T07:39:40.793Z,1999.90
2019-03-08T07:44:53.962Z,1999.90
2019-03-08T07:50:07.329Z,1999.90
2019-03-08T07:55:34.915Z,1999.90
2019-03-08T08:01:01.791Z,1999.90
2019-03-08T08:06:11.430Z,1999.90
2019-03-08T08:11:32.285Z,1999.90
2019-03-08T08:16:58.273Z,1696.43
2019-03-08T08:22:30.284Z,1999.90
2019-03-08T08:27:41.969Z,1999.90
2019-03-08T08:33:17.064Z,1999.90
2019-03-08T08:38:40.034Z,1999.90
2019-03-08T08:44:05.529Z,1999.90
2019-03-08T08:49:31.695Z,1999.90
2019-03-08T08:54:54.511Z,1999.90
2019-03-08T09:00:07.918Z,1999.90
2019-03-08T09:05:32.764Z,1999.90
2019-03-08T09:10:49.157Z,1999.90
2019-03-08T09:15:59.459Z,1999.90
2019-03-08T09:21:21.256Z,1999.90
2019-03-08T09:26:37.442Z,1999.90
2019-03-08T09:31:48.361Z,1999.90
2019-03-08T09:37:02.725Z,1999.90
2019-03-08T09:42:43.992Z,1999.90
2019-03-08T09:47:55.948Z,1999.90
2019-03-08T09:53:10.399Z,1999.90
2019-03-08T09:58:25.475Z,1999.90
2019-03-08T10:03:54.730Z,1999.90
2019-03-08T10:09:13.391Z,1999.90
2019-03-08T10:14:51.656Z,1999.90
2019-03-08T10:20:14.416Z,1999.90
2019-03-08T10:25:33.013Z,1999.90
2019-03-08T10:30:46.865Z,1999.90
2019-03-08T10:36:10.615Z,1999.90
2019-03-08T10:41:40.660Z,1999.90
2019-03-08T10:46:52.413Z,1999.90
2019-03-08T10:52:25.671Z,1999.90
2019-03-08T10:57:38.865Z,1999.90
2019-03-08T11:03:07.610Z,1999.90
2019-03-08T11:08:39.634Z,1999.90
2019-03-08T11:14:02.525Z,1999.90
2019-03-08T11:19:31.393Z,1999.90
2019-03-08T11:24:47.341Z,1999.90
2019-03-08T11:30:07.234Z,1999.90
2019-03-08T11:35:29.281Z,1999.90
2019-03-08T11:40:52.493Z,1999.90
2019-03-08T11:46:14.055Z,1830.57
2019-03-08T11:51:29.804Z,1999.90
2019-03-08T11:57:02.027Z,1879.87
2019-03-08T12:02:18.311Z,1999.90
2019-03-08T12:07:44.336Z,1999.90
2019-03-08T12:13:07.245Z,1826.90
2019-03-08T12:18:31.013Z,1999.90
2019-03-08T12:23:44.042Z,1999.90
2019-03-08T12:28:57.949Z,1999.90
2019-03-08T12:34:25.085Z,1999.90
2019-03-08T12:39:41.050Z,1999.90
2019-03-08T12:45:04.886Z,1999.90
2019-03-08T12:50:30.322Z,1999.90
2019-03-08T12:55:38.686Z,1999.90
2019-03-08T13:00:49.427Z,1999.90
2019-03-08T13:06:11.165Z,1999.90
2019-03-08T13:11:15.335Z,1999.90
2019-03-08T13:16:19.159Z,1999.90
2019-03-08T13:21:22.943Z,1880.93
2019-03-08T13:26:26.765Z,1868.00
2019-03-08T13:31:30.482Z,1999.90
2019-03-08T13:36:34.276Z,899.70
2019-03-08T13:41:38.195Z,1604.83
2019-03-08T13:46:42.207Z,1999.90
2019-03-08T13:51:46.030Z,1999.90
2019-03-08T13:56:50.013Z,1292.33
2019-03-08T14:01:53.874Z,868.67
2019-03-08T14:06:57.602Z,1321.20
2019-03-08T14:12:01.551Z,311.57
2019-03-08T14:17:07.764Z,1444.30
2019-03-08T14:22:17.109Z,1942.20
2019-03-08T14:27:21.219Z,1464.23
2019-03-08T14:32:25.526Z,826.83
2019-03-08T14:37:30.659Z,1371.63
2019-03-08T14:42:52.070Z,1229.00
2019-03-08T14:47:58.034Z,1109.93
2019-03-08T14:53:02.831Z,1215.27
2019-03-08T14:58:07.995Z,1819.90
2019-03-08T15:03:11.887Z,1857.13
2019-03-08T15:08:17.844Z,1212.77
2019-03-08T15:13:23.986Z,715.20
2019-03-08T15:18:29.552Z,1720.80
2019-03-08T15:23:33.628Z,1199.57
2019-03-08T15:28:44.263Z,1029.93
2019-03-08T15:33:50.126Z,1869.57
2019-03-08T15:38:58.464Z,1734.53
2019-03-08T15:43:59.512Z,1023.07
2019-03-08T15:49:03.440Z,1494.33
2019-03-08T15:54:07.897Z,496.57
2019-03-08T15:59:11.691Z,299.47
2019-03-08T16:04:15.673Z,486.60
2019-03-08T16:09:20.904Z,366.03
2019-03-08T16:14:24.760Z,168.23
2019-03-08T16:19:28.501Z,173.23
2019-03-08T16:24:32.739Z,395.23
2019-03-08T16:29:36.920Z,494.13
2019-03-08T16:34:43.954Z,990.93
2019-03-08T16:40:10.159Z,613.53
2019-03-08T16:45:45.209Z,1193.33
2019-03-08T16:51:17.414Z,1241.03
2019-03-08T16:56:46.286Z,1033.93
2019-03-08T17:02:10.980Z,1274.33
2019-03-08T17:07:29.599Z,1216.37
2019-03-08T17:12:49.407Z,993.83
2019-03-08T17:18:01.074Z,1228.27
2019-03-08T17:23:10.586Z,715.73
2019-03-08T17:28:33.078Z,807.77
2019-03-08T17:33:43.958Z,1652.63
2019-03-08T17:39:10.752Z,1913.87
2019-03-08T17:44:24.201Z,1109.07
2019-03-08T17:49:56.067Z,1961.73
2019-03-08T17:55:27.870Z,1337.97
2019-03-08T18:00:39.579Z,1277.97
2019-03-08T18:05:59.183Z,1999.90
2019-03-08T18:11:28.436Z,1999.90
2019-03-08T18:16:51.326Z,1999.90
2019-03-08T18:22:01.962Z,1999.90
2019-03-08T18:27:14.347Z,1999.90
2019-03-08T18:32:25.749Z,1999.90
2019-03-08T18:37:54.503Z,1999.90
2019-03-08T18:43:02.449Z,1999.90
2019-03-08T18:48:21.274Z,1999.90
2019-03-08T18:53:36.628Z,1999.90
2019-03-08T18:58:46.776Z,1999.90
2019-03-08T19:04:05.680Z,1999.90
2019-03-08T19:09:30.401Z,1999.90
2019-03-08T19:14:46.119Z,1999.90
2019-03-08T19:20:21.277Z,1999.90
2019-03-08T19:25:43.974Z,1999.90
2019-03-08T19:31:16.214Z,1999.90
2019-03-08T19:36:55.331Z,1999.90
2019-03-08T19:42:12.344Z,1999.90
2019-03-08T19:47:31.818Z,1999.90
2019-03-08T19:52:48.602Z,1999.90
2019-03-08T19:58:05.243Z,1999.90
2019-03-08T20:03:37.224Z,1999.90
2019-03-08T20:08:49.121Z,1999.90
2019-03-08T20:14:12.240Z,1855.87
2019-03-08T20:19:29.554Z,1999.90
2019-03-08T20:24:50.813Z,1971.13
2019-03-08T20:30:22.652Z,1999.90
2019-03-08T20:35:37.063Z,1999.90
2019-03-08T20:40:52.710Z,1999.90
2019-03-08T20:46:02.421Z,1999.90
2019-03-08T20:51:06.167Z,1999.90
2019-03-08T20:56:10.354Z,1999.90
2019-03-08T21:01:14.510Z,1999.90
2019-03-08T21:06:18.377Z,1730.63
2019-03-08T21:11:21.686Z,1937.90
2019-03-08T21:16:25.625Z,1999.90
2019-03-08T21:21:29.060Z,1999.90
2019-03-08T21:26:34.027Z,1999.90
2019-03-08T21:31:37.840Z,1999.90
2019-03-08T21:36:41.209Z,1999.90
2019-03-08T21:41:44.766Z,1999.90
2019-03-08T21:46:49.118Z,1999.90
2019-03-08T21:51:52.442Z,1999.90
2019-03-08T21:56:55.998Z,1999.90
2019-03-08T22:01:59.888Z,1999.90
2019-03-08T22:07:03.820Z,1999.90
2019-03-08T22:12:07.510Z,1999.90
2019-03-08T22:17:10.829Z,1999.90
2019-03-08T22:22:14.568Z,1999.90
2019-03-08T22:27:19.379Z,1999.90
2019-03-08T22:32:22.877Z,1999.90
2019-03-08T22:37:26.283Z,1999.90
2019-03-08T22:42:29.686Z,1999.90
2019-03-08T22:47:35.713Z,1999.90
2019-03-08T22:52:38.600Z,1999.90
2019-03-08T22:57:43.976Z,1933.33
2019-03-08T23:02:47.295Z,1999.90
2019-03-08T23:07:51.033Z,1999.90
2019-03-08T23:12:54.909Z,1999.90
2019-03-08T23:17:58.324Z,1999.90
2019-03-08T23:23:02.252Z,1999.90
2019-03-08T23:28:37.281Z,1999.90
2019-03-08T23:33:41.754Z,1971.47
2019-03-08T23:38:45.074Z,1999.90
2019-03-08T23:43:48.648Z,1999.90
2019-03-08T23:48:52.013Z,1517.07
2019-03-08T23:53:55.305Z,1974.80
2019-03-08T23:58:58.653Z,1999.90
