createdAt,value
2018-07-14T00:00:43.801Z,101242.42
2018-07-14T00:05:47.491Z,101244.08
2018-07-14T00:10:51.007Z,101231.59
2018-07-14T00:15:54.786Z,101236.45
2018-07-14T00:20:58.556Z,101238.30
2018-07-14T00:26:02.897Z,101240.04
2018-07-14T00:31:06.469Z,101240.17
2018-07-14T00:36:10.125Z,101232.23
2018-07-14T00:41:13.612Z,101233.14
2018-07-14T00:46:17.153Z,101228.39
2018-07-14T00:51:20.876Z,101224.03
2018-07-14T00:56:24.430Z,101231.05
2018-07-14T01:01:28.261Z,101236.73
2018-07-14T01:06:33.293Z,101237.73
2018-07-14T01:11:36.800Z,101242.30
2018-07-14T01:16:41.543Z,101237.33
2018-07-14T01:21:45.732Z,101243.08
2018-07-14T01:26:50.099Z,101244.08
2018-07-14T01:31:53.683Z,101242.81
2018-07-14T01:36:57.828Z,101243.00
2018-07-14T01:42:01.296Z,101234.52
2018-07-14T01:47:04.971Z,101239.42
2018-07-14T01:52:08.644Z,101232.85
2018-07-14T01:57:12.259Z,101233.17
2018-07-14T02:02:16.029Z,101237.89
2018-07-14T02:07:19.607Z,101238.47
2018-07-14T02:12:23.141Z,101234.47
2018-07-14T02:17:27.094Z,101233.31
2018-07-14T02:22:31.406Z,101239.92
2018-07-14T02:27:35.187Z,101241.23
2018-07-14T02:32:39.523Z,101242.98
2018-07-14T02:37:43.141Z,101241.44
2018-07-14T02:42:46.646Z,101236.15
2018-07-14T02:47:50.481Z,101244.59
2018-07-14T02:52:54.817Z,101235.41
2018-07-14T02:57:58.389Z,101241.03
2018-07-14T03:03:01.889Z,101240.54
2018-07-14T03:08:05.681Z,101242.88
2018-07-14T03:13:09.308Z,101252.09
2018-07-14T03:18:12.895Z,101247.75
2018-07-14T03:23:17.317Z,101240.73
2018-07-14T03:28:21.141Z,101231.30
2018-07-14T03:33:24.625Z,101231.30
2018-07-14T03:38:28.354Z,101226.87
2018-07-14T03:43:33.184Z,101221.03
2018-07-14T03:48:36.762Z,101224.77
2018-07-14T03:53:40.250Z,101220.55
2018-07-14T03:58:43.862Z,101222.98
2018-07-14T04:03:47.593Z,101213.58
2018-07-14T04:08:51.222Z,101217.06
2018-07-14T04:13:54.833Z,101220.34
2018-07-14T04:18:59.012Z,101223.70
2018-07-14T04:24:02.592Z,101225.19
2018-07-14T04:29:07.044Z,101222.92
2018-07-14T04:34:10.616Z,101228.87
2018-07-14T04:39:14.189Z,101239.02
2018-07-14T04:44:17.729Z,101234.49
2018-07-14T04:49:21.560Z,101224.66
2018-07-14T04:54:25.080Z,101226.66
2018-07-14T04:59:28.879Z,101246.96
2018-07-14T05:04:32.449Z,101236.69
2018-07-14T05:09:36.140Z,101234.23
2018-07-14T05:14:39.666Z,101237.80
2018-07-14T05:19:43.252Z,101243.48
2018-07-14T05:24:46.815Z,101237.07
2018-07-14T05:29:50.861Z,101238.57
2018-07-14T05:34:54.406Z,101230.36
2018-07-14T05:39:57.977Z,101230.05
2018-07-14T05:45:01.485Z,101237.99
2018-07-14T05:50:05.859Z,101240.45
2018-07-14T05:55:09.709Z,101244.58
2018-07-14T06:00:14.100Z,101248.20
2018-07-14T06:05:17.689Z,101246.57
2018-07-14T06:10:21.317Z,101243.97
2018-07-14T06:15:24.828Z,101242.23
2018-07-14T06:20:28.792Z,101246.94
2018-07-14T06:25:32.829Z,101251.56
2018-07-14T06:30:37.108Z,101254.42
2018-07-14T06:35:40.786Z,101269.33
2018-07-14T06:40:45.067Z,101277.17
2018-07-14T06:45:48.555Z,101276.12
2018-07-14T06:50:52.807Z,101276.91
2018-07-14T06:55:56.389Z,101275.86
2018-07-14T07:00:59.965Z,101274.54
2018-07-14T07:06:03.511Z,101273.41
2018-07-14T07:11:07.077Z,101276.25
2018-07-14T07:16:10.584Z,101287.55
2018-07-14T07:21:14.841Z,101282.67
2018-07-14T07:26:18.347Z,101280.70
2018-07-14T07:31:21.901Z,101280.05
2018-07-14T07:36:25.587Z,101274.86
2018-07-14T07:41:29.146Z,101278.27
2018-07-14T07:46:32.682Z,101279.27
2018-07-14T07:51:36.264Z,101284.58
2018-07-14T07:56:39.819Z,101280.80
2018-07-14T08:01:43.619Z,101273.08
2018-07-14T08:06:47.170Z,101272.41
2018-07-14T08:11:50.777Z,101273.23
2018-07-14T08:16:54.238Z,101276.66
2018-07-14T08:21:57.771Z,101276.42
2018-07-14T08:27:01.338Z,101274.78
2018-07-14T08:32:05.148Z,101264.16
2018-07-14T08:37:09.172Z,101270.20
2018-07-14T08:42:13.915Z,101268.17
2018-07-14T08:47:17.452Z,101266.31
2018-07-14T08:52:21.671Z,101272.48
2018-07-14T08:57:26.019Z,101272.59
2018-07-14T09:02:30.990Z,101266.56
2018-07-14T09:07:34.491Z,101272.92
2018-07-14T09:12:38.038Z,101266.03
2018-07-14T09:17:41.744Z,101264.70
2018-07-14T09:22:45.316Z,101265.64
2018-07-14T09:27:49.356Z,101266.38
2018-07-14T09:32:52.934Z,101261.91
2018-07-14T09:37:56.502Z,101263.91
2018-07-14T09:43:00.674Z,101262.59
2018-07-14T09:48:04.212Z,101249.48
2018-07-14T09:53:07.911Z,101241.03
2018-07-14T09:58:11.436Z,101243.59
2018-07-14T10:03:15.053Z,101241.13
2018-07-14T10:08:19.265Z,101240.84
2018-07-14T10:13:24.055Z,101229.66
2018-07-14T10:18:28.197Z,101226.16
2018-07-14T10:23:31.801Z,101226.33
2018-07-14T10:28:35.293Z,101222.00
2018-07-14T10:33:39.124Z,101224.69
2018-07-14T10:38:44.333Z,101226.72
2018-07-14T10:43:48.210Z,101222.46
2018-07-14T10:48:51.676Z,101217.91
2018-07-14T10:53:55.250Z,101219.73
2018-07-14T10:59:03.796Z,101210.50
2018-07-14T11:04:09.892Z,101217.23
2018-07-14T11:09:15.702Z,101216.09
2018-07-14T11:14:20.297Z,101204.80
2018-07-14T11:19:23.845Z,101200.72
2018-07-14T11:24:27.422Z,101185.83
2018-07-14T11:29:31.078Z,101199.50
2018-07-14T11:34:34.954Z,101195.03
2018-07-14T11:39:38.833Z,101179.87
2018-07-14T11:44:47.145Z,101179.19
2018-07-14T11:49:50.729Z,101179.16
2018-07-14T11:54:54.408Z,101173.11
2018-07-14T11:59:58.021Z,101178.74
2018-07-14T12:05:02.960Z,101173.73
2018-07-14T12:10:07.197Z,101166.55
2018-07-14T12:15:11.958Z,101160.39
2018-07-14T12:20:16.035Z,101152.92
2018-07-14T12:25:19.634Z,101144.22
2018-07-14T12:30:28.626Z,101143.47
2018-07-14T12:35:32.156Z,101140.61
2018-07-14T12:40:36.430Z,101139.75
2018-07-14T12:45:39.945Z,101136.20
2018-07-14T12:50:43.549Z,101138.46
2018-07-14T12:55:47.252Z,101135.06
2018-07-14T13:00:50.942Z,101128.73
2018-07-14T13:05:54.749Z,101120.48
2018-07-14T13:10:58.290Z,101117.91
2018-07-14T13:16:01.829Z,101112.90
2018-07-14T13:21:05.320Z,101108.35
2018-07-14T13:26:09.766Z,101102.81
2018-07-14T13:31:13.299Z,101106.14
2018-07-14T13:36:16.900Z,101109.94
2018-07-14T13:41:20.392Z,101101.66
2018-07-14T13:46:24.389Z,101105.70
2018-07-14T13:51:27.912Z,101092.31
2018-07-14T13:56:31.487Z,101090.28
2018-07-14T14:01:35.021Z,101084.13
2018-07-14T14:06:40.272Z,101073.41
2018-07-14T14:11:43.855Z,101074.11
2018-07-14T14:16:47.428Z,101070.77
2018-07-14T14:21:51.822Z,101064.65
2018-07-14T14:26:55.437Z,101061.00
2018-07-14T14:31:59.288Z,101063.98
2018-07-14T14:37:03.616Z,101055.42
2018-07-14T14:42:07.445Z,101051.64
2018-07-14T14:47:10.998Z,101046.91
2018-07-14T14:52:14.593Z,101045.55
2018-07-14T14:57:18.198Z,101043.07
2018-07-14T15:02:21.750Z,101039.00
2018-07-14T15:07:25.415Z,101035.55
2018-07-14T15:12:30.720Z,101031.05
2018-07-14T15:17:34.933Z,101030.03
2018-07-14T15:22:38.544Z,101022.75
2018-07-14T15:27:42.122Z,101022.98
2018-07-14T15:32:46.295Z,101015.56
2018-07-14T15:37:50.312Z,101025.30
2018-07-14T15:42:53.766Z,101011.26
2018-07-14T15:47:57.343Z,101011.33
2018-07-14T15:53:00.877Z,101011.08
2018-07-14T15:58:04.575Z,101011.78
2018-07-14T16:03:08.736Z,101009.63
2018-07-14T16:08:12.667Z,101006.70
2018-07-14T16:13:16.205Z,101005.75
2018-07-14T16:18:20.709Z,101001.49
2018-07-14T16:23:24.213Z,101002.66
2018-07-14T16:28:27.826Z,100994.77
2018-07-14T16:33:31.377Z,100992.42
2018-07-14T16:38:35.159Z,100992.72
2018-07-14T16:43:38.882Z,100991.09
2018-07-14T16:48:43.178Z,100991.48
2018-07-14T16:53:47.481Z,100994.47
2018-07-14T16:58:51.097Z,100993.33
2018-07-14T17:03:54.719Z,100992.09
2018-07-14T17:08:59.460Z,100992.58
2018-07-14T17:14:03.260Z,100996.52
2018-07-14T17:19:07.144Z,100990.09
2018-07-14T17:24:11.093Z,100991.68
2018-07-14T17:29:14.927Z,100983.80
2018-07-14T17:34:18.472Z,100982.50
2018-07-14T17:39:22.057Z,100982.09
2018-07-14T17:44:25.541Z,100975.67
2018-07-14T17:49:30.634Z,100970.11
2018-07-14T17:54:34.892Z,100973.20
2018-07-14T17:59:39.214Z,100976.58
2018-07-14T18:04:43.013Z,100975.48
2018-07-14T18:09:46.525Z,100974.25
2018-07-14T18:14:50.038Z,100978.62
2018-07-14T18:19:53.825Z,100975.46
2018-07-14T18:24:57.313Z,100978.79
2018-07-14T18:30:01.049Z,100976.22
2018-07-14T18:35:04.685Z,100979.05
2018-07-14T18:40:08.331Z,100983.88
2018-07-14T18:45:11.877Z,100989.91
2018-07-14T18:50:15.565Z,100997.16
2018-07-14T18:55:19.052Z,100999.02
2018-07-14T19:00:27.906Z,100997.92
2018-07-14T19:05:31.498Z,101001.44
2018-07-14T19:10:35.071Z,101013.59
2018-07-14T19:15:38.527Z,101014.98
2018-07-14T19:20:42.192Z,101017.30
2018-07-14T19:25:46.502Z,101019.20
2018-07-14T19:30:50.255Z,101022.63
2018-07-14T19:35:53.875Z,101031.44
2018-07-14T19:40:57.702Z,101032.42
2018-07-14T19:46:01.543Z,101031.66
2018-07-14T19:51:05.190Z,101045.12
2018-07-14T19:56:08.866Z,101048.70
2018-07-14T20:01:12.412Z,101049.11
2018-07-14T20:06:15.876Z,101037.37
2018-07-14T20:11:19.455Z,101038.76
2018-07-14T20:16:24.522Z,101046.12
2018-07-14T20:21:29.827Z,101053.03
2018-07-14T20:26:34.085Z,101055.55
2018-07-14T20:31:37.787Z,101062.87
2018-07-14T20:36:41.357Z,101066.84
2018-07-14T20:41:45.198Z,101069.31
2018-07-14T20:46:48.873Z,101076.61
2018-07-14T20:51:52.845Z,101070.78
2018-07-14T20:56:56.366Z,101065.88
2018-07-14T21:02:00.114Z,101065.69
2018-07-14T21:07:03.707Z,101070.86
2018-07-14T21:12:08.456Z,101067.57
2018-07-14T21:17:12.109Z,101072.56
2018-07-14T21:22:15.634Z,101071.41
2018-07-14T21:27:19.279Z,101070.09
2018-07-14T21:32:22.828Z,101074.34
2018-07-14T21:37:26.548Z,101075.16
2018-07-14T21:42:30.091Z,101072.87
2018-07-14T21:47:33.726Z,101068.14
2018-07-14T21:52:37.313Z,101073.48
2018-07-14T21:57:40.860Z,101075.83
2018-07-14T22:02:45.904Z,101072.89
2018-07-14T22:07:49.383Z,101076.29
2018-07-14T22:12:53.417Z,101078.34
2018-07-14T22:17:56.914Z,101082.11
2018-07-14T22:23:00.469Z,101085.96
2018-07-14T22:28:04.023Z,101083.07
2018-07-14T22:33:08.116Z,101087.00
2018-07-14T22:38:11.612Z,101088.83
2018-07-14T22:43:15.275Z,101091.72
2018-07-14T22:48:19.352Z,101084.01
2018-07-14T22:53:23.170Z,101082.88
2018-07-14T22:58:27.432Z,101087.70
2018-07-14T23:03:31.129Z,101082.75
2018-07-14T23:08:35.223Z,101086.30
2018-07-14T23:13:39.956Z,101089.55
2018-07-14T23:18:43.471Z,101087.91
2018-07-14T23:23:47.038Z,101088.34
2018-07-14T23:28:50.736Z,101089.48
2018-07-14T23:33:54.249Z,101083.09
2018-07-14T23:38:58.560Z,101081.86
2018-07-14T23:44:02.095Z,101085.95
2018-07-14T23:49:07.008Z,101081.73
2018-07-14T23:54:10.531Z,101079.79
2018-07-14T23:59:14.514Z,101071.56
