createdAt,value
2018-06-05T00:00:25.853Z,21.73
2018-06-05T00:02:54.693Z,21.20
2018-06-05T00:05:23.377Z,21.43
2018-06-05T00:07:52.233Z,23.53
2018-06-05T00:10:20.807Z,18.70
2018-06-05T00:12:49.379Z,19.50
2018-06-05T00:15:18.076Z,20.80
2018-06-05T00:17:46.652Z,19.10
2018-06-05T00:20:15.154Z,23.83
2018-06-05T00:22:43.771Z,22.37
2018-06-05T00:25:12.468Z,25.13
2018-06-05T00:27:41.075Z,22.27
2018-06-05T00:30:09.561Z,22.00
2018-06-05T00:32:38.303Z,24.27
2018-06-05T00:35:06.793Z,30.17
2018-06-05T00:37:35.368Z,30.80
2018-06-05T00:40:04.144Z,28.07
2018-06-05T00:42:32.680Z,29.53
2018-06-05T00:45:01.214Z,33.43
2018-06-05T00:47:29.803Z,35.37
2018-06-05T00:49:58.643Z,36.77
2018-06-05T00:52:27.163Z,43.20
2018-06-05T00:54:56.102Z,45.60
2018-06-05T00:57:24.675Z,48.67
2018-06-05T00:59:53.361Z,51.33
2018-06-05T01:02:22.049Z,50.77
2018-06-05T01:04:50.755Z,43.57
2018-06-05T01:07:19.266Z,48.80
2018-06-05T01:09:47.799Z,48.27
2018-06-05T01:12:16.595Z,44.07
2018-06-05T01:14:45.087Z,44.50
2018-06-05T01:17:13.574Z,49.53
2018-06-05T01:19:42.112Z,47.13
2018-06-05T01:22:10.838Z,46.40
2018-06-05T01:24:39.408Z,50.03
2018-06-05T01:27:12.325Z,55.43
2018-06-05T01:29:41.030Z,49.87
2018-06-05T01:32:09.532Z,49.33
2018-06-05T01:34:38.193Z,54.83
2018-06-05T01:37:06.904Z,52.50
2018-06-05T01:39:35.414Z,56.70
2018-06-05T01:42:03.908Z,52.10
2018-06-05T01:44:32.439Z,51.53
2018-06-05T01:47:00.896Z,51.73
2018-06-05T01:49:34.607Z,54.17
2018-06-05T01:52:03.301Z,50.30
2018-06-05T01:54:31.959Z,53.03
2018-06-05T01:57:00.562Z,47.90
2018-06-05T01:59:29.615Z,55.13
2018-06-05T02:01:58.219Z,55.37
2018-06-05T02:04:26.713Z,50.57
2018-06-05T02:06:55.448Z,58.17
2018-06-05T02:09:23.971Z,50.20
2018-06-05T02:11:52.151Z,54.13
2018-06-05T02:14:20.752Z,58.20
2018-06-05T02:16:49.284Z,58.90
2018-06-05T02:19:17.890Z,53.13
2018-06-05T02:21:46.271Z,58.03
2018-06-05T02:24:14.785Z,55.20
2018-06-05T02:26:43.385Z,60.37
2018-06-05T02:29:11.944Z,51.77
2018-06-05T02:31:40.473Z,53.10
2018-06-05T02:34:08.927Z,57.43
2018-06-05T02:36:37.643Z,53.77
2018-06-05T02:39:07.369Z,50.77
2018-06-05T02:41:36.121Z,56.43
2018-06-05T02:44:04.840Z,51.80
2018-06-05T02:46:33.416Z,53.20
2018-06-05T02:49:01.955Z,50.57
2018-06-05T02:51:30.513Z,49.20
2018-06-05T02:53:59.012Z,45.00
2018-06-05T02:56:27.789Z,42.00
2018-06-05T02:58:56.320Z,37.87
2018-06-05T03:01:25.014Z,35.13
2018-06-05T03:03:53.550Z,39.30
2018-06-05T03:06:22.075Z,36.83
2018-06-05T03:08:50.620Z,38.93
2018-06-05T03:11:19.758Z,36.80
2018-06-05T03:13:48.284Z,39.97
2018-06-05T03:16:16.775Z,38.87
2018-06-05T03:18:45.567Z,40.97
2018-06-05T03:21:14.113Z,39.90
2018-06-05T03:23:42.694Z,39.30
2018-06-05T03:26:11.257Z,38.03
2018-06-05T03:28:39.778Z,36.70
2018-06-05T03:31:08.324Z,40.40
2018-06-05T03:33:36.854Z,38.27
2018-06-05T03:36:05.790Z,37.53
2018-06-05T03:38:34.581Z,35.93
2018-06-05T03:41:03.077Z,32.60
2018-06-05T03:43:31.255Z,39.33
2018-06-05T03:45:59.810Z,34.97
2018-06-05T03:48:28.449Z,34.47
2018-06-05T03:50:57.258Z,36.37
2018-06-05T03:53:25.969Z,36.10
2018-06-05T03:55:54.532Z,34.03
2018-06-05T03:58:23.272Z,35.03
2018-06-05T04:00:52.092Z,35.33
2018-06-05T04:03:20.637Z,38.27
2018-06-05T04:05:49.292Z,37.13
2018-06-05T04:08:18.171Z,36.57
2018-06-05T04:10:46.746Z,35.33
2018-06-05T04:13:15.240Z,33.37
2018-06-05T04:15:43.865Z,34.73
2018-06-05T04:18:12.441Z,34.17
2018-06-05T04:20:40.949Z,35.10
2018-06-05T04:23:09.548Z,33.77
2018-06-05T04:25:38.332Z,31.50
2018-06-05T04:28:06.595Z,28.53
2018-06-05T04:30:35.094Z,33.00
2018-06-05T04:33:03.583Z,31.07
2018-06-05T04:35:32.093Z,34.90
2018-06-05T04:38:00.963Z,34.37
2018-06-05T04:40:29.463Z,31.53
2018-06-05T04:42:58.472Z,33.80
2018-06-05T04:45:27.187Z,30.57
2018-06-05T04:47:55.696Z,30.77
2018-06-05T04:50:24.171Z,30.70
2018-06-05T04:52:52.741Z,29.07
2018-06-05T04:55:21.210Z,29.97
2018-06-05T04:57:50.223Z,30.87
2018-06-05T05:00:18.816Z,29.23
2018-06-05T05:02:47.392Z,29.27
2018-06-05T05:05:15.901Z,26.07
2018-06-05T05:07:44.432Z,30.67
2018-06-05T05:10:12.910Z,29.77
2018-06-05T05:12:41.411Z,29.73
2018-06-05T05:15:10.070Z,30.93
2018-06-05T05:17:38.608Z,32.30
2018-06-05T05:20:07.156Z,32.93
2018-06-05T05:22:35.902Z,29.90
2018-06-05T05:25:04.520Z,32.43
2018-06-05T05:27:33.050Z,28.17
2018-06-05T05:30:01.588Z,27.67
2018-06-05T05:32:30.135Z,29.57
2018-06-05T05:34:59.186Z,31.10
2018-06-05T05:37:27.780Z,29.60
2018-06-05T05:39:56.486Z,26.53
2018-06-05T05:42:25.224Z,29.90
2018-06-05T05:44:53.776Z,26.00
2018-06-05T05:47:22.361Z,27.23
2018-06-05T05:49:50.847Z,27.50
2018-06-05T05:52:19.384Z,27.50
2018-06-05T05:54:48.045Z,30.33
2018-06-05T05:57:16.512Z,33.63
2018-06-05T05:59:45.153Z,28.07
2018-06-05T06:02:13.991Z,25.73
2018-06-05T06:04:42.664Z,30.53
2018-06-05T06:07:11.186Z,28.70
2018-06-05T06:09:39.753Z,27.93
2018-06-05T06:12:08.416Z,32.37
2018-06-05T06:14:37.075Z,32.07
2018-06-05T06:17:05.491Z,28.30
2018-06-05T06:19:33.995Z,30.57
2018-06-05T06:22:02.524Z,32.07
2018-06-05T06:24:31.346Z,30.90
2018-06-05T06:26:59.926Z,29.57
2018-06-05T06:29:28.291Z,30.30
2018-06-05T06:31:56.822Z,28.67
2018-06-05T06:34:25.587Z,30.90
2018-06-05T06:36:54.117Z,30.77
2018-06-05T06:39:22.739Z,32.00
2018-06-05T06:41:51.358Z,30.63
2018-06-05T06:44:20.008Z,32.47
2018-06-05T06:46:48.533Z,29.20
2018-06-05T06:49:17.537Z,31.63
2018-06-05T06:51:46.142Z,31.80
2018-06-05T06:54:14.653Z,29.87
2018-06-05T06:56:43.131Z,30.13
2018-06-05T06:59:11.766Z,30.53
2018-06-05T07:01:40.346Z,28.03
2018-06-05T07:04:08.985Z,30.37
2018-06-05T07:06:37.529Z,34.60
2018-06-05T07:09:08.131Z,31.87
2018-06-05T07:11:37.299Z,32.53
2018-06-05T07:14:05.794Z,29.87
2018-06-05T07:16:34.356Z,33.37
2018-06-05T07:19:02.966Z,32.60
2018-06-05T07:21:31.501Z,32.43
2018-06-05T07:24:01.273Z,32.60
2018-06-05T07:26:29.862Z,30.57
2018-06-05T07:28:58.604Z,32.87
2018-06-05T07:31:27.340Z,28.83
2018-06-05T07:33:55.966Z,32.07
2018-06-05T07:36:24.871Z,31.30
2018-06-05T07:38:53.560Z,32.10
2018-06-05T07:41:22.960Z,31.63
2018-06-05T07:43:51.512Z,31.97
2018-06-05T07:46:20.256Z,31.20
2018-06-05T07:48:48.975Z,32.07
2018-06-05T07:51:17.161Z,32.27
2018-06-05T07:53:45.710Z,31.33
2018-06-05T07:56:14.497Z,34.87
2018-06-05T07:58:43.048Z,33.27
2018-06-05T08:01:11.584Z,33.50
2018-06-05T08:03:40.128Z,33.63
2018-06-05T08:06:08.833Z,29.13
2018-06-05T08:08:37.383Z,34.07
2018-06-05T08:11:06.254Z,34.20
2018-06-05T08:13:34.784Z,34.73
2018-06-05T08:16:03.317Z,40.97
2018-06-05T08:18:31.945Z,35.53
2018-06-05T08:21:00.446Z,36.40
2018-06-05T08:23:28.975Z,36.77
2018-06-05T08:25:57.623Z,35.03
2018-06-05T08:28:26.120Z,36.23
2018-06-05T08:30:54.610Z,36.60
2018-06-05T08:33:23.235Z,32.63
2018-06-05T08:35:51.949Z,32.73
2018-06-05T08:38:20.183Z,32.83
2018-06-05T08:40:48.704Z,32.00
2018-06-05T08:43:17.245Z,31.77
2018-06-05T08:45:45.737Z,28.83
2018-06-05T08:48:14.349Z,28.47
2018-06-05T08:50:42.896Z,24.70
2018-06-05T08:53:11.390Z,27.27
2018-06-05T08:55:40.028Z,26.40
2018-06-05T08:58:09.028Z,22.60
2018-06-05T09:00:37.654Z,26.20
2018-06-05T09:03:06.446Z,28.67
2018-06-05T09:05:35.376Z,26.70
2018-06-05T09:08:04.075Z,24.97
2018-06-05T09:10:32.758Z,26.67
2018-06-05T09:13:01.247Z,26.60
2018-06-05T09:15:29.944Z,27.27
2018-06-05T09:17:58.630Z,27.97
2018-06-05T09:20:27.797Z,29.57
2018-06-05T09:22:56.423Z,28.43
2018-06-05T09:25:25.040Z,32.57
2018-06-05T09:27:53.648Z,30.80
2018-06-05T09:30:22.569Z,31.10
2018-06-05T09:32:51.287Z,37.77
2018-06-05T09:35:19.789Z,31.20
2018-06-05T09:37:48.626Z,29.30
2018-06-05T09:40:17.250Z,26.47
2018-06-05T09:42:45.781Z,27.80
2018-06-05T09:45:14.663Z,27.00
2018-06-05T09:47:43.456Z,30.53
2018-06-05T09:50:12.011Z,30.47
2018-06-05T09:52:40.403Z,28.60
2018-06-05T09:55:08.977Z,32.83
2018-06-05T09:57:37.346Z,26.03
2018-06-05T10:00:05.928Z,26.57
2018-06-05T10:02:34.337Z,32.20
2018-06-05T10:05:03.120Z,30.30
2018-06-05T10:07:31.844Z,31.40
2018-06-05T10:10:00.367Z,26.12
2018-06-05T10:12:29.082Z,34.18
2018-06-05T10:14:57.611Z,22.73
2018-06-05T10:17:26.397Z,31.02
2018-06-05T10:19:55.474Z,27.32
2018-06-05T10:22:24.394Z,27.45
2018-06-05T10:24:53.133Z,26.52
2018-06-05T10:27:21.812Z,24.23
2018-06-05T10:29:50.336Z,28.75
2018-06-05T10:32:18.873Z,29.75
2018-06-05T10:34:47.489Z,26.55
2018-06-05T10:37:15.998Z,25.75
2018-06-05T10:39:44.714Z,28.23
2018-06-05T10:42:13.244Z,29.12
2018-06-05T10:44:41.809Z,26.57
2018-06-05T10:47:10.316Z,25.75
2018-06-05T10:49:38.908Z,26.50
2018-06-05T10:52:07.448Z,25.95
2018-06-05T10:54:35.938Z,23.22
2018-06-05T10:57:04.607Z,28.07
2018-06-05T10:59:33.166Z,25.20
2018-06-05T11:02:01.853Z,26.42
2018-06-05T11:04:30.112Z,25.12
2018-06-05T11:06:58.691Z,29.30
2018-06-05T11:09:27.236Z,25.65
2018-06-05T11:11:55.749Z,25.62
2018-06-05T11:14:24.515Z,27.60
2018-06-05T11:16:53.049Z,24.77
2018-06-05T11:19:21.748Z,26.23
2018-06-05T11:21:50.288Z,27.20
2018-06-05T11:24:18.821Z,25.17
2018-06-05T11:26:47.511Z,23.87
2018-06-05T11:29:16.060Z,30.12
2018-06-05T11:31:44.599Z,27.02
2018-06-05T11:34:13.319Z,30.25
2018-06-05T11:36:42.034Z,24.55
2018-06-05T11:39:10.695Z,25.62
2018-06-05T11:41:39.477Z,26.57
2018-06-05T11:44:07.936Z,24.43
2018-06-05T11:46:37.034Z,22.20
2018-06-05T11:49:05.916Z,25.85
2018-06-05T11:51:34.400Z,24.32
2018-06-05T11:54:03.063Z,24.32
2018-06-05T11:56:31.698Z,26.57
2018-06-05T11:59:00.678Z,24.80
2018-06-05T12:01:29.201Z,23.38
2018-06-05T12:03:57.835Z,23.45
2018-06-05T12:06:26.508Z,22.55
2018-06-05T12:08:55.302Z,22.17
2018-06-05T12:11:23.851Z,21.70
2018-06-05T12:13:52.718Z,22.67
2018-06-05T12:16:21.313Z,23.38
2018-06-05T12:18:49.958Z,20.70
2018-06-05T12:21:18.540Z,23.00
2018-06-05T12:23:47.230Z,24.07
2018-06-05T12:26:16.331Z,22.52
2018-06-05T12:28:45.023Z,19.95
2018-06-05T12:31:13.580Z,21.90
2018-06-05T12:33:42.211Z,25.00
2018-06-05T12:36:11.286Z,22.25
2018-06-05T12:38:40.200Z,21.80
2018-06-05T12:41:08.866Z,19.57
2018-06-05T12:43:37.752Z,21.60
2018-06-05T12:46:06.330Z,21.20
2018-06-05T12:48:35.067Z,21.80
2018-06-05T12:51:03.942Z,22.75
2018-06-05T12:53:32.526Z,23.92
2018-06-05T12:56:01.469Z,22.45
2018-06-05T12:58:30.055Z,21.50
2018-06-05T13:00:58.630Z,22.17
2018-06-05T13:03:27.674Z,22.67
2018-06-05T13:05:56.476Z,22.05
2018-06-05T13:08:25.338Z,22.70
2018-06-05T13:10:54.173Z,22.13
2018-06-05T13:13:22.932Z,19.80
2018-06-05T13:15:51.933Z,23.65
2018-06-05T13:18:20.771Z,22.37
2018-06-05T13:20:49.476Z,21.68
2018-06-05T13:23:18.268Z,21.20
2018-06-05T13:25:47.011Z,20.17
2018-06-05T13:28:15.673Z,21.73
2018-06-05T13:30:45.313Z,22.37
2018-06-05T13:33:13.857Z,23.05
2018-06-05T13:35:42.828Z,22.85
2018-06-05T13:38:11.388Z,21.68
2018-06-05T13:40:40.036Z,21.60
2018-06-05T13:43:08.683Z,23.27
2018-06-05T13:45:37.337Z,24.47
2018-06-05T13:48:06.109Z,23.52
2018-06-05T13:50:34.628Z,24.37
2018-06-05T13:53:03.542Z,23.38
2018-06-05T13:55:32.297Z,21.60
2018-06-05T13:58:00.851Z,27.00
2018-06-05T14:00:29.123Z,26.02
2018-06-05T14:02:57.724Z,25.40
2018-06-05T14:05:26.583Z,24.98
2018-06-05T14:07:55.307Z,25.85
2018-06-05T14:10:24.224Z,23.67
2018-06-05T14:12:52.995Z,28.32
2018-06-05T14:15:21.868Z,27.50
2018-06-05T14:17:50.900Z,26.97
2018-06-05T14:20:19.859Z,29.42
2018-06-05T14:22:48.102Z,26.15
2018-06-05T14:25:16.810Z,27.58
2018-06-05T14:27:45.442Z,26.85
2018-06-05T14:30:14.232Z,30.20
2018-06-05T14:32:42.968Z,29.75
2018-06-05T14:35:11.643Z,29.10
2018-06-05T14:37:40.235Z,29.95
2018-06-05T14:40:09.157Z,26.82
2018-06-05T14:42:38.073Z,28.23
2018-06-05T14:45:06.950Z,30.00
2018-06-05T14:47:35.542Z,28.50
2018-06-05T14:50:04.159Z,29.87
2018-06-05T14:52:32.866Z,29.80
2018-06-05T14:55:01.890Z,29.95
2018-06-05T14:57:30.718Z,28.65
2018-06-05T14:59:59.426Z,34.92
2018-06-05T15:02:28.217Z,32.40
2018-06-05T15:04:57.110Z,31.95
2018-06-05T15:07:26.063Z,29.77
2018-06-05T15:09:54.827Z,30.82
2018-06-05T15:12:23.478Z,31.65
2018-06-05T15:14:52.117Z,32.67
2018-06-05T15:17:21.247Z,32.73
2018-06-05T15:19:50.144Z,30.65
2018-06-05T15:22:18.950Z,32.05
2018-06-05T15:24:47.706Z,28.75
2018-06-05T15:27:16.354Z,27.60
2018-06-05T15:29:45.220Z,24.60
2018-06-05T15:32:13.734Z,25.70
2018-06-05T15:34:42.630Z,26.97
2018-06-05T15:37:11.533Z,29.30
2018-06-05T15:39:40.394Z,30.60
2018-06-05T15:42:08.989Z,29.80
2018-06-05T15:44:37.849Z,30.17
2018-06-05T15:47:06.771Z,30.48
2018-06-05T15:49:35.573Z,27.05
2018-06-05T15:52:04.558Z,28.35
2018-06-05T15:54:33.421Z,27.55
2018-06-05T15:57:02.163Z,28.10
2018-06-05T15:59:30.840Z,29.25
2018-06-05T16:01:59.432Z,31.30
2018-06-05T16:04:28.019Z,31.15
2018-06-05T16:06:56.785Z,30.20
2018-06-05T16:09:25.376Z,31.57
2018-06-05T16:11:53.899Z,33.40
2018-06-05T16:14:22.706Z,31.52
2018-06-05T16:16:51.504Z,30.90
2018-06-05T16:19:20.384Z,32.42
2018-06-05T16:21:49.254Z,30.60
2018-06-05T16:24:17.977Z,29.45
2018-06-05T16:26:46.617Z,31.93
2018-06-05T16:29:15.237Z,32.98
2018-06-05T16:31:43.992Z,33.40
2018-06-05T16:34:12.763Z,30.20
2018-06-05T16:36:41.371Z,31.70
2018-06-05T16:39:09.903Z,27.77
2018-06-05T16:41:38.757Z,28.32
2018-06-05T16:44:07.480Z,28.40
2018-06-05T16:46:36.117Z,29.30
2018-06-05T16:49:05.104Z,24.67
2018-06-05T16:51:35.404Z,25.55
2018-06-05T16:54:04.237Z,24.65
2018-06-05T16:56:33.066Z,27.37
2018-06-05T16:59:01.923Z,24.50
2018-06-05T17:01:30.740Z,25.52
2018-06-05T17:03:59.656Z,26.02
2018-06-05T17:06:28.247Z,24.20
2018-06-05T17:08:57.043Z,25.77
2018-06-05T17:11:27.469Z,28.42
2018-06-05T17:13:56.245Z,24.25
2018-06-05T17:16:25.165Z,28.85
2018-06-05T17:18:53.844Z,25.57
2018-06-05T17:21:22.511Z,24.15
2018-06-05T17:23:50.965Z,25.95
2018-06-05T17:26:19.740Z,26.27
2018-06-05T17:28:48.492Z,21.12
2018-06-05T17:31:17.445Z,25.23
2018-06-05T17:33:46.554Z,24.90
2018-06-05T17:36:15.575Z,26.10
2018-06-05T17:38:44.585Z,21.90
2018-06-05T17:41:13.727Z,24.60
2018-06-05T17:43:42.436Z,25.10
2018-06-05T17:46:11.259Z,26.37
2018-06-05T17:48:39.963Z,24.63
2018-06-05T17:51:08.726Z,24.80
2018-06-05T17:53:37.466Z,20.80
2018-06-05T17:56:06.220Z,23.63
2018-06-05T17:58:35.106Z,23.43
2018-06-05T18:01:03.975Z,26.57
2018-06-05T18:03:32.994Z,21.70
2018-06-05T18:06:01.739Z,23.80
2018-06-05T18:08:30.434Z,26.00
2018-06-05T18:10:59.288Z,26.27
2018-06-05T18:13:28.224Z,23.90
2018-06-05T18:15:56.974Z,26.07
2018-06-05T18:18:25.789Z,28.60
2018-06-05T18:20:55.191Z,27.57
2018-06-05T18:23:24.002Z,34.20
2018-06-05T18:25:52.987Z,34.03
2018-06-05T18:28:21.918Z,33.07
2018-06-05T18:30:50.943Z,36.60
2018-06-05T18:33:20.096Z,42.10
2018-06-05T18:35:49.215Z,44.20
2018-06-05T18:38:17.951Z,44.63
2018-06-05T18:40:46.882Z,48.27
2018-06-05T18:43:15.432Z,60.57
2018-06-05T18:45:44.039Z,51.47
2018-06-05T18:48:12.864Z,53.13
2018-06-05T18:50:41.604Z,59.43
2018-06-05T18:53:10.369Z,56.57
2018-06-05T18:55:39.025Z,57.43
2018-06-05T18:58:07.921Z,64.37
2018-06-05T19:00:36.531Z,63.50
2018-06-05T19:03:05.505Z,53.23
2018-06-05T19:05:34.616Z,61.20
2018-06-05T19:08:03.445Z,54.90
2018-06-05T19:10:32.052Z,51.87
2018-06-05T19:13:00.468Z,58.73
2018-06-05T19:15:29.555Z,51.80
2018-06-05T19:17:58.717Z,50.27
2018-06-05T19:20:27.817Z,47.60
2018-06-05T19:22:56.452Z,50.00
2018-06-05T19:25:25.318Z,52.40
2018-06-05T19:27:54.174Z,50.67
2018-06-05T19:30:23.577Z,47.90
2018-06-05T19:32:51.975Z,53.40
2018-06-05T19:35:21.083Z,51.23
2018-06-05T19:37:49.774Z,47.67
2018-06-05T19:40:18.742Z,49.23
2018-06-05T19:42:47.455Z,47.80
2018-06-05T19:45:16.941Z,47.40
2018-06-05T19:47:45.800Z,45.63
2018-06-05T19:50:14.704Z,48.23
2018-06-05T19:52:43.476Z,47.07
2018-06-05T19:55:12.600Z,41.53
2018-06-05T19:57:41.505Z,46.07
2018-06-05T20:00:10.655Z,41.37
2018-06-05T20:02:39.454Z,42.23
2018-06-05T20:05:08.082Z,44.07
2018-06-05T20:07:36.814Z,43.10
2018-06-05T20:10:05.875Z,46.77
2018-06-05T20:12:34.901Z,43.33
2018-06-05T20:15:03.749Z,44.20
2018-06-05T20:17:32.416Z,42.50
2018-06-05T20:20:01.355Z,43.63
2018-06-05T20:22:30.138Z,39.10
2018-06-05T20:24:59.138Z,38.47
2018-06-05T20:27:27.994Z,42.70
2018-06-05T20:29:56.855Z,41.47
2018-06-05T20:32:25.755Z,47.07
2018-06-05T20:34:54.117Z,44.27
2018-06-05T20:37:23.037Z,46.63
2018-06-05T20:39:52.094Z,49.17
2018-06-05T20:42:20.744Z,45.40
2018-06-05T20:44:49.296Z,42.57
2018-06-05T20:47:18.095Z,48.83
2018-06-05T20:49:46.756Z,49.40
2018-06-05T20:52:15.656Z,45.77
2018-06-05T20:54:44.532Z,47.00
2018-06-05T20:57:13.501Z,45.87
2018-06-05T20:59:42.361Z,49.33
2018-06-05T21:02:10.939Z,51.50
2018-06-05T21:04:39.654Z,44.77
2018-06-05T21:07:08.415Z,45.47
2018-06-05T21:09:37.284Z,38.40
2018-06-05T21:12:05.969Z,41.53
2018-06-05T21:14:34.893Z,41.20
2018-06-05T21:17:03.688Z,42.17
2018-06-05T21:19:32.337Z,43.53
2018-06-05T21:22:01.312Z,43.37
2018-06-05T21:24:29.987Z,41.30
2018-06-05T21:26:58.547Z,38.27
2018-06-05T21:29:27.110Z,40.20
2018-06-05T21:31:55.711Z,36.43
2018-06-05T21:34:24.400Z,38.93
2018-06-05T21:36:53.042Z,34.37
2018-06-05T21:39:21.712Z,33.57
2018-06-05T21:41:50.308Z,38.50
2018-06-05T21:44:18.940Z,38.77
2018-06-05T21:46:47.675Z,34.57
2018-06-05T21:49:16.238Z,34.67
2018-06-05T21:51:44.929Z,37.67
2018-06-05T21:54:13.521Z,36.40
2018-06-05T21:56:42.058Z,33.50
2018-06-05T21:59:10.928Z,36.73
2018-06-05T22:01:39.447Z,38.63
2018-06-05T22:04:08.412Z,37.23
2018-06-05T22:06:36.931Z,35.13
2018-06-05T22:09:08.404Z,34.97
2018-06-05T22:11:36.941Z,32.67
2018-06-05T22:14:05.490Z,33.83
2018-06-05T22:16:34.196Z,32.27
2018-06-05T22:19:02.714Z,34.33
2018-06-05T22:21:31.115Z,30.97
2018-06-05T22:23:59.680Z,31.57
2018-06-05T22:26:28.306Z,30.73
2018-06-05T22:28:56.858Z,34.10
2018-06-05T22:31:25.365Z,35.07
2018-06-05T22:33:53.936Z,36.53
2018-06-05T22:36:22.542Z,34.47
2018-06-05T22:38:51.119Z,32.93
2018-06-05T22:41:19.681Z,36.83
2018-06-05T22:43:48.533Z,38.40
2018-06-05T22:46:17.259Z,33.80
2018-06-05T22:48:45.915Z,33.40
2018-06-05T22:51:14.475Z,32.63
2018-06-05T22:53:43.185Z,36.60
2018-06-05T22:56:11.964Z,35.93
2018-06-05T22:58:40.553Z,37.90
2018-06-05T23:01:09.107Z,37.03
2018-06-05T23:03:37.759Z,34.43
2018-06-05T23:06:06.531Z,37.53
2018-06-05T23:08:35.140Z,35.97
2018-06-05T23:11:03.689Z,33.47
2018-06-05T23:13:32.381Z,30.97
2018-06-05T23:16:01.121Z,32.20
2018-06-05T23:18:29.709Z,30.07
2018-06-05T23:20:58.420Z,31.60
2018-06-05T23:23:27.006Z,32.33
2018-06-05T23:25:55.810Z,28.13
2018-06-05T23:28:24.497Z,31.13
2018-06-05T23:30:53.189Z,30.23
2018-06-05T23:33:21.719Z,33.73
2018-06-05T23:35:50.265Z,32.93
2018-06-05T23:38:18.777Z,34.87
2018-06-05T23:40:47.498Z,30.50
2018-06-05T23:43:16.049Z,32.40
2018-06-05T23:45:44.559Z,34.97
2018-06-05T23:48:13.090Z,33.70
2018-06-05T23:50:42.153Z,34.60
2018-06-05T23:53:10.921Z,32.80
2018-06-05T23:55:39.477Z,34.20
2018-06-05T23:58:08.196Z,28.63
