createdAt,value
2023-05-07T00:01:44.807Z,100.00
2023-05-07T00:04:19.363Z,100.00
2023-05-07T00:06:46.193Z,100.00
2023-05-07T00:09:15.483Z,100.00
2023-05-07T00:11:42.160Z,100.00
2023-05-07T00:14:08.836Z,100.00
2023-05-07T00:16:35.877Z,100.00
2023-05-07T00:19:10.047Z,100.00
2023-05-07T00:24:17.501Z,100.00
2023-05-07T00:26:44.343Z,100.00
2023-05-07T00:29:11.166Z,100.00
2023-05-07T00:31:38.163Z,100.00
2023-05-07T00:34:08.457Z,100.00
2023-05-07T00:36:35.483Z,100.00
2023-05-07T00:39:04.648Z,100.00
2023-05-07T00:41:34.041Z,100.00
2023-05-07T00:44:01.741Z,100.00
2023-05-07T00:46:30.914Z,100.00
2023-05-07T00:48:59.045Z,100.00
2023-05-07T00:51:28.860Z,100.00
2023-05-07T00:53:55.968Z,100.00
2023-05-07T00:56:23.701Z,100.00
2023-05-07T00:58:50.947Z,100.00
2023-05-07T01:01:17.896Z,100.00
2023-05-07T01:03:45.388Z,100.00
2023-05-07T01:06:18.836Z,100.00
2023-05-07T01:08:47.141Z,100.00
2023-05-07T01:11:21.493Z,100.00
2023-05-07T01:13:51.663Z,100.00
2023-05-07T01:16:18.955Z,100.00
2023-05-07T01:18:48.216Z,100.00
2023-05-07T01:21:27.844Z,100.00
2023-05-07T01:23:58.845Z,100.00
2023-05-07T01:26:28.498Z,100.00
2023-05-07T01:28:55.522Z,100.00
2023-05-07T01:31:27.246Z,100.00
2023-05-07T01:34:02.006Z,100.00
2023-05-07T01:36:33.869Z,100.00
2023-05-07T01:39:02.537Z,100.00
2023-05-07T01:41:34.995Z,100.00
2023-05-07T01:44:07.495Z,100.00
2023-05-07T01:46:35.531Z,100.00
2023-05-07T01:49:10.927Z,100.00
2023-05-07T01:51:44.469Z,100.00
2023-05-07T01:54:11.525Z,100.00
2023-05-07T01:56:38.944Z,100.00
2023-05-07T01:59:08.843Z,100.00
2023-05-07T02:01:35.700Z,100.00
2023-05-07T02:04:02.668Z,100.00
2023-05-07T02:06:33.521Z,100.00
2023-05-07T02:09:00.585Z,100.00
2023-05-07T02:11:28.128Z,100.00
2023-05-07T02:13:58.016Z,100.00
2023-05-07T02:16:25.314Z,100.00
2023-05-07T02:18:54.179Z,100.00
2023-05-07T02:21:26.390Z,100.00
2023-05-07T02:23:55.533Z,100.00
2023-05-07T02:26:22.685Z,100.00
2023-05-07T02:28:49.514Z,100.00
2023-05-07T02:31:22.347Z,100.00
2023-05-07T02:33:49.240Z,100.00
2023-05-07T02:36:22.075Z,100.00
2023-05-07T02:38:49.155Z,100.00
2023-05-07T02:41:16.015Z,100.00
2023-05-07T02:43:45.826Z,100.00
2023-05-07T02:46:12.625Z,100.00
2023-05-07T02:48:39.831Z,100.00
2023-05-07T02:51:09.264Z,100.00
2023-05-07T02:53:38.843Z,100.00
2023-05-07T02:56:08.747Z,100.00
2023-05-07T02:58:38.561Z,100.00
2023-05-07T03:01:08.393Z,100.00
2023-05-07T03:03:38.640Z,100.00
2023-05-07T03:06:09.036Z,100.00
2023-05-07T03:08:38.866Z,100.00
2023-05-07T03:11:08.627Z,100.00
2023-05-07T03:13:38.358Z,100.00
2023-05-07T03:16:08.121Z,100.00
2023-05-07T03:18:38.413Z,100.00
2023-05-07T03:21:08.127Z,100.00
2023-05-07T03:23:38.599Z,100.00
2023-05-07T03:26:17.197Z,100.00
2023-05-07T03:28:44.119Z,100.00
2023-05-07T03:31:14.237Z,100.00
2023-05-07T03:33:58.531Z,100.00
2023-05-07T03:36:27.797Z,100.00
2023-05-07T03:38:57.457Z,100.00
2023-05-07T03:41:24.494Z,100.00
2023-05-07T03:43:51.277Z,100.00
2023-05-07T03:46:18.046Z,100.00
2023-05-07T03:48:44.876Z,100.00
2023-05-07T03:51:11.651Z,100.00
2023-05-07T03:53:38.461Z,100.00
2023-05-07T03:56:08.414Z,100.00
2023-05-07T03:58:41.379Z,100.00
2023-05-07T04:01:08.665Z,100.00
2023-05-07T04:03:46.267Z,100.00
2023-05-07T04:06:13.340Z,100.00
2023-05-07T04:08:40.159Z,100.00
2023-05-07T04:11:14.253Z,100.00
2023-05-07T04:13:41.127Z,100.00
2023-05-07T04:16:09.659Z,100.00
2023-05-07T04:18:39.296Z,100.00
2023-05-07T04:21:26.061Z,100.00
2023-05-07T04:23:54.700Z,100.00
2023-05-07T04:26:30.494Z,100.00
2023-05-07T04:28:58.834Z,100.00
2023-05-07T04:31:25.949Z,100.00
2023-05-07T04:33:56.618Z,100.00
2023-05-07T04:36:30.919Z,100.00
2023-05-07T04:38:57.608Z,100.00
2023-05-07T04:41:27.577Z,100.00
2023-05-07T04:43:59.874Z,100.00
2023-05-07T04:46:26.785Z,100.00
2023-05-07T04:48:58.469Z,100.00
2023-05-07T04:51:25.202Z,100.00
2023-05-07T04:53:52.022Z,100.00
2023-05-07T04:56:18.757Z,100.00
2023-05-07T04:58:45.517Z,100.00
2023-05-07T05:01:12.381Z,100.00
2023-05-07T05:03:44.667Z,100.00
2023-05-07T05:06:11.575Z,100.00
2023-05-07T05:08:44.940Z,100.00
2023-05-07T05:11:11.895Z,100.00
2023-05-07T05:13:38.664Z,100.00
2023-05-07T05:16:08.507Z,100.00
2023-05-07T05:18:39.079Z,100.00
2023-05-07T05:26:36.661Z,100.00
2023-05-07T06:07:13.733Z,100.00
2023-05-07T06:53:19.257Z,100.00
2023-05-07T07:20:12.328Z,100.00
2023-05-07T07:25:39.840Z,100.00
2023-05-07T07:36:18.938Z,100.00
2023-05-07T07:44:10.578Z,100.00
2023-05-07T07:46:46.409Z,100.00
2023-05-07T07:49:20.490Z,100.00
2023-05-07T07:51:47.441Z,100.00
2023-05-07T07:54:17.969Z,100.00
2023-05-07T07:56:44.826Z,100.00
2023-05-07T07:59:23.210Z,100.00
2023-05-07T08:01:57.839Z,100.00
2023-05-07T08:04:25.074Z,100.00
2023-05-07T08:06:52.002Z,100.00
2023-05-07T08:09:18.979Z,100.00
2023-05-07T08:11:46.110Z,100.00
2023-05-07T08:14:16.918Z,100.00
2023-05-07T08:16:43.795Z,100.00
2023-05-07T08:19:11.152Z,100.00
2023-05-07T08:21:41.881Z,100.00
2023-05-07T08:24:08.749Z,100.00
2023-05-07T08:26:36.969Z,100.00
2023-05-07T08:29:04.992Z,100.00
2023-05-07T08:31:34.653Z,100.00
2023-05-07T08:34:09.775Z,100.00
2023-05-07T08:36:38.273Z,100.00
2023-05-07T08:39:07.715Z,100.00
2023-05-07T08:41:35.758Z,100.00
2023-05-07T08:44:12.617Z,100.00
2023-05-07T08:46:47.881Z,100.00
2023-05-07T08:49:22.115Z,100.00
2023-05-07T08:51:49.581Z,100.00
2023-05-07T08:54:24.275Z,100.00
2023-05-07T08:57:01.458Z,100.00
2023-05-07T08:59:28.437Z,100.00
2023-05-07T09:02:02.719Z,100.00
2023-05-07T09:04:41.237Z,100.00
2023-05-07T09:07:11.189Z,100.00
2023-05-07T09:09:38.698Z,100.00
2023-05-07T09:12:08.735Z,100.00
2023-05-07T09:14:40.421Z,100.00
2023-05-07T09:17:12.549Z,100.00
2023-05-07T09:19:39.396Z,100.00
2023-05-07T09:22:09.423Z,93.89
2023-05-07T09:24:38.964Z,88.46
2023-05-07T09:27:14.448Z,89.86
2023-05-07T09:29:42.058Z,95.77
2023-05-07T09:32:12.359Z,85.89
2023-05-07T09:34:51.236Z,88.46
2023-05-07T09:37:23.753Z,85.13
2023-05-07T09:39:51.337Z,79.31
2023-05-07T09:42:37.682Z,80.19
2023-05-07T09:45:17.243Z,80.87
2023-05-07T09:47:46.020Z,80.67
2023-05-07T09:50:22.430Z,87.42
2023-05-07T09:52:52.097Z,83.30
2023-05-07T09:55:22.638Z,86.36
2023-05-07T09:57:59.825Z,82.17
2023-05-07T10:00:31.138Z,80.20
2023-05-07T10:03:09.164Z,79.50
2023-05-07T10:05:46.920Z,81.89
2023-05-07T10:08:24.566Z,75.78
2023-05-07T10:10:51.728Z,68.05
2023-05-07T10:13:21.176Z,66.73
2023-05-07T10:15:49.568Z,65.07
2023-05-07T10:18:31.852Z,78.55
2023-05-07T10:21:17.322Z,70.75
2023-05-07T10:24:17.106Z,75.92
2023-05-07T10:26:49.427Z,79.17
2023-05-07T10:29:28.302Z,72.99
2023-05-07T10:33:06.903Z,72.86
2023-05-07T10:35:49.962Z,65.31
2023-05-07T10:38:19.299Z,65.12
2023-05-07T10:40:47.904Z,63.93
2023-05-07T10:43:15.404Z,63.32
2023-05-07T10:45:42.753Z,59.53
2023-05-07T10:48:28.632Z,67.74
2023-05-07T10:51:23.159Z,60.34
2023-05-07T10:54:16.517Z,59.89
2023-05-07T10:56:44.933Z,59.90
2023-05-07T10:59:31.861Z,62.72
2023-05-07T11:02:30.534Z,65.09
2023-05-07T11:05:26.207Z,62.62
2023-05-07T11:08:01.817Z,61.74
2023-05-07T11:11:00.953Z,58.46
2023-05-07T11:14:09.207Z,59.27
2023-05-07T11:16:42.746Z,56.84
2023-05-07T11:19:09.523Z,58.57
2023-05-07T11:21:50.529Z,60.21
2023-05-07T12:20:07.116Z,60.52
2023-05-07T12:50:12.766Z,54.47
2023-05-07T12:52:45.987Z,56.59
2023-05-07T12:55:20.473Z,53.43
2023-05-07T12:57:58.446Z,52.84
2023-05-07T13:00:42.035Z,50.58
2023-05-07T13:03:08.841Z,51.90
2023-05-07T13:05:35.984Z,51.06
2023-05-07T13:08:02.774Z,49.08
2023-05-07T13:10:30.077Z,51.55
2023-05-07T13:13:09.024Z,51.30
2023-05-07T13:15:36.550Z,50.47
2023-05-07T13:18:03.755Z,53.65
2023-05-07T13:20:31.076Z,56.35
2023-05-07T13:22:57.928Z,51.50
2023-05-07T13:25:24.685Z,50.33
2023-05-07T13:28:10.285Z,52.97
2023-05-07T13:30:43.768Z,52.36
2023-05-07T13:33:10.855Z,53.52
2023-05-07T13:35:37.661Z,52.78
2023-05-07T13:38:12.520Z,54.20
2023-05-07T13:40:42.612Z,54.65
2023-05-07T13:43:09.364Z,53.89
2023-05-07T13:45:44.174Z,50.28
2023-05-07T13:48:16.134Z,48.63
2023-05-07T13:50:46.118Z,49.77
2023-05-07T13:53:12.830Z,52.26
2023-05-07T13:55:43.410Z,50.68
2023-05-07T13:58:10.447Z,52.24
2023-05-07T14:00:37.549Z,53.42
2023-05-07T14:03:16.891Z,53.36
2023-05-07T14:05:50.212Z,54.00
2023-05-07T14:08:19.619Z,55.32
2023-05-07T14:10:56.492Z,57.40
2023-05-07T14:13:23.432Z,53.42
2023-05-07T14:15:55.459Z,56.60
2023-05-07T14:18:22.241Z,55.06
2023-05-07T14:20:49.815Z,55.36
2023-05-07T14:23:18.608Z,55.24
2023-05-07T14:25:45.850Z,55.60
2023-05-07T14:28:14.627Z,56.09
2023-05-07T14:30:44.508Z,54.22
2023-05-07T14:33:12.156Z,52.06
2023-05-07T14:35:39.037Z,50.34
2023-05-07T14:38:11.118Z,52.86
2023-05-07T14:40:37.842Z,52.73
2023-05-07T14:43:06.977Z,53.78
2023-05-07T14:48:16.330Z,53.10
2023-05-07T14:50:49.504Z,53.42
2023-05-07T14:53:18.332Z,54.22
2023-05-07T14:55:49.080Z,53.56
2023-05-07T14:58:16.268Z,51.04
2023-05-07T15:00:52.258Z,48.71
2023-05-07T15:03:19.843Z,48.11
2023-05-07T15:05:49.284Z,48.21
2023-05-07T15:08:16.117Z,47.18
2023-05-07T15:10:57.872Z,46.57
2023-05-07T15:13:24.848Z,43.22
2023-05-07T15:15:59.012Z,43.71
2023-05-07T15:18:28.427Z,42.00
2023-05-07T15:21:08.970Z,41.08
2023-05-07T15:23:39.316Z,42.56
2023-05-07T15:26:12.486Z,44.50
2023-05-07T15:28:49.679Z,41.95
2023-05-07T15:31:18.216Z,43.22
2023-05-07T15:33:51.072Z,47.50
2023-05-07T15:36:18.222Z,45.12
2023-05-07T15:38:48.277Z,48.64
2023-05-07T15:41:15.784Z,49.41
2023-05-07T15:43:56.932Z,54.85
2023-05-07T15:46:26.963Z,58.19
2023-05-07T15:48:57.195Z,59.06
2023-05-07T15:51:24.147Z,60.17
2023-05-07T15:53:54.548Z,59.04
2023-05-07T15:56:21.628Z,62.59
2023-05-07T15:58:58.345Z,60.82
2023-05-07T16:01:26.073Z,56.28
2023-05-07T16:03:55.570Z,55.79
2023-05-07T16:06:22.423Z,56.21
2023-05-07T16:08:52.161Z,57.41
2023-05-07T16:11:19.483Z,59.83
2023-05-07T16:13:49.854Z,61.76
2023-05-07T16:16:16.800Z,56.94
2023-05-07T16:18:51.092Z,58.14
2023-05-07T16:21:18.381Z,58.77
2023-05-07T16:23:57.540Z,55.77
2023-05-07T16:26:25.219Z,55.80
2023-05-07T16:28:56.581Z,55.84
2023-05-07T16:31:23.528Z,56.53
2023-05-07T16:33:50.373Z,56.20
2023-05-07T16:36:17.238Z,56.22
2023-05-07T16:38:44.101Z,58.33
2023-05-07T16:41:11.172Z,56.80
2023-05-07T16:43:38.333Z,54.65
2023-05-07T16:46:08.455Z,52.68
2023-05-07T16:48:35.242Z,55.08
2023-05-07T16:51:02.049Z,58.93
2023-05-07T16:53:28.788Z,62.71
2023-05-07T16:56:00.943Z,62.98
2023-05-07T16:58:28.130Z,64.23
2023-05-07T17:00:57.993Z,63.78
2023-05-07T17:03:25.003Z,63.31
2023-05-07T17:05:55.440Z,65.79
2023-05-07T17:08:22.884Z,65.00
2023-05-07T17:10:57.808Z,65.33
2023-05-07T17:13:24.920Z,67.45
2023-05-07T17:15:51.909Z,70.59
2023-05-07T17:18:20.851Z,71.97
2023-05-07T17:20:52.232Z,75.02
2023-05-07T17:23:20.472Z,78.87
2023-05-07T17:25:55.075Z,79.36
2023-05-07T17:28:23.739Z,79.53
2023-05-07T17:30:56.976Z,83.06
2023-05-07T17:33:23.829Z,83.57
2023-05-07T17:35:54.684Z,84.46
2023-05-07T17:38:32.222Z,84.88
2023-05-07T17:40:59.285Z,87.60
2023-05-07T17:43:26.336Z,88.16
2023-05-07T17:46:03.523Z,89.94
2023-05-07T17:48:30.971Z,92.26
2023-05-07T17:51:03.226Z,95.01
2023-05-07T17:53:36.079Z,98.14
2023-05-07T17:56:03.295Z,98.64
2023-05-07T17:58:30.826Z,100.00
2023-05-07T18:00:58.060Z,100.00
2023-05-07T18:03:24.977Z,100.00
2023-05-07T18:05:51.860Z,100.00
2023-05-07T18:08:26.033Z,100.00
2023-05-07T18:11:02.086Z,100.00
2023-05-07T18:13:31.961Z,100.00
2023-05-07T18:15:58.839Z,100.00
2023-05-07T18:18:28.293Z,100.00
2023-05-07T18:21:02.476Z,100.00
2023-05-07T18:23:35.418Z,100.00
2023-05-07T18:26:02.719Z,100.00
2023-05-07T18:28:41.231Z,100.00
2023-05-07T18:31:08.116Z,100.00
2023-05-07T18:33:34.828Z,100.00
2023-05-07T18:36:07.304Z,100.00
2023-05-07T18:38:34.247Z,100.00
2023-05-07T18:41:14.647Z,100.00
2023-05-07T18:43:44.408Z,100.00
2023-05-07T18:46:14.702Z,100.00
2023-05-07T18:48:44.308Z,100.00
2023-05-07T18:51:17.243Z,100.00
2023-05-07T18:53:47.042Z,100.00
2023-05-07T18:56:13.979Z,100.00
2023-05-07T18:58:40.796Z,100.00
2023-05-07T19:01:08.616Z,100.00
2023-05-07T19:03:35.965Z,100.00
2023-05-07T19:06:06.160Z,100.00
2023-05-07T19:08:33.179Z,100.00
2023-05-07T19:11:00.197Z,100.00
2023-05-07T19:13:27.623Z,100.00
2023-05-07T19:16:00.955Z,100.00
2023-05-07T19:18:33.545Z,100.00
2023-05-07T19:21:10.641Z,100.00
2023-05-07T19:23:45.635Z,100.00
2023-05-07T19:26:13.029Z,100.00
2023-05-07T19:28:45.139Z,100.00
2023-05-07T19:31:24.544Z,100.00
2023-05-07T19:34:04.914Z,100.00
2023-05-07T19:36:34.346Z,100.00
2023-05-07T19:39:08.769Z,100.00
2023-05-07T19:41:35.915Z,100.00
2023-05-07T19:44:05.842Z,100.00
2023-05-07T19:46:32.846Z,100.00
2023-05-07T19:49:06.780Z,100.00
2023-05-07T19:51:33.571Z,100.00
2023-05-07T19:54:01.769Z,100.00
2023-05-07T19:56:29.195Z,100.00
2023-05-07T19:58:56.382Z,100.00
2023-05-07T20:01:26.919Z,100.00
2023-05-07T20:04:00.631Z,100.00
2023-05-07T20:06:32.953Z,100.00
2023-05-07T20:09:06.442Z,100.00
2023-05-07T20:11:36.329Z,100.00
2023-05-07T20:14:06.823Z,100.00
2023-05-07T20:16:36.504Z,100.00
2023-05-07T20:19:03.768Z,100.00
2023-05-07T20:21:31.428Z,100.00
2023-05-07T20:24:05.623Z,99.46
2023-05-07T20:26:34.972Z,99.58
2023-05-07T20:29:05.213Z,99.47
2023-05-07T20:31:32.269Z,97.96
2023-05-07T20:33:59.442Z,98.68
2023-05-07T20:36:29.006Z,98.63
2023-05-07T20:39:00.821Z,96.52
2023-05-07T20:41:27.836Z,96.37
2023-05-07T20:44:00.057Z,96.76
2023-05-07T20:46:30.402Z,94.97
2023-05-07T20:49:01.997Z,94.94
2023-05-07T20:51:34.689Z,94.52
2023-05-07T20:54:01.522Z,95.09
2023-05-07T20:56:30.756Z,92.80
2023-05-07T20:59:00.812Z,92.92
2023-05-07T21:01:27.940Z,94.23
2023-05-07T21:04:01.392Z,94.99
2023-05-07T21:06:35.720Z,94.14
2023-05-07T21:09:02.727Z,92.23
2023-05-07T21:11:29.640Z,91.19
2023-05-07T21:13:59.443Z,90.47
2023-05-07T21:16:26.424Z,89.07
2023-05-07T21:18:56.165Z,89.21
2023-05-07T21:21:23.149Z,90.70
2023-05-07T21:23:56.496Z,89.33
2023-05-07T21:26:24.095Z,89.28
2023-05-07T21:28:56.953Z,90.48
2023-05-07T21:31:23.887Z,90.92
2023-05-07T21:33:53.252Z,91.52
2023-05-07T21:36:23.021Z,91.63
2023-05-07T21:38:56.675Z,90.62
2023-05-07T21:41:26.857Z,91.43
2023-05-07T21:44:02.535Z,93.47
2023-05-07T21:46:34.268Z,92.72
2023-05-07T21:49:01.413Z,93.75
2023-05-07T21:51:30.184Z,93.62
2023-05-07T21:54:07.128Z,92.75
2023-05-07T21:56:36.790Z,91.64
2023-05-07T21:59:03.673Z,93.18
2023-05-07T22:01:30.727Z,92.26
2023-05-07T22:04:00.305Z,91.06
2023-05-07T22:06:27.247Z,91.82
2023-05-07T22:09:01.737Z,92.10
2023-05-07T22:11:28.537Z,93.28
2023-05-07T22:14:01.588Z,93.03
2023-05-07T22:16:29.111Z,94.19
2023-05-07T22:19:01.242Z,94.03
2023-05-07T22:21:28.336Z,93.80
2023-05-07T22:23:55.414Z,94.47
2023-05-07T22:26:22.846Z,93.77
2023-05-07T22:28:49.899Z,95.24
2023-05-07T22:31:16.866Z,95.61
2023-05-07T22:33:43.879Z,96.62
2023-05-07T22:36:10.837Z,96.91
2023-05-07T22:38:37.708Z,99.16
2023-05-07T22:41:07.950Z,98.43
2023-05-07T22:43:40.264Z,98.99
2023-05-07T22:46:07.272Z,100.00
2023-05-07T22:48:34.162Z,100.00
2023-05-07T22:51:01.222Z,100.00
2023-05-07T22:53:28.181Z,100.00
2023-05-07T22:56:06.322Z,100.00
2023-05-07T22:58:34.002Z,100.00
2023-05-07T23:01:01.044Z,100.00
2023-05-07T23:03:28.431Z,100.00
2023-05-07T23:05:55.716Z,100.00
2023-05-07T23:08:23.212Z,100.00
2023-05-07T23:10:57.270Z,100.00
2023-05-07T23:13:24.351Z,100.00
2023-05-07T23:15:51.347Z,100.00
2023-05-07T23:18:19.069Z,100.00
2023-05-07T23:20:46.079Z,100.00
2023-05-07T23:23:13.090Z,100.00
2023-05-07T23:25:40.087Z,100.00
2023-05-07T23:28:18.209Z,100.00
2023-05-07T23:30:45.211Z,100.00
2023-05-07T23:33:12.122Z,100.00
2023-05-07T23:35:38.861Z,100.00
2023-05-07T23:38:08.922Z,100.00
2023-05-07T23:40:36.142Z,100.00
2023-05-07T23:43:03.208Z,100.00
2023-05-07T23:45:30.143Z,100.00
2023-05-07T23:47:57.363Z,100.00
2023-05-07T23:50:27.414Z,100.00
2023-05-07T23:52:57.157Z,100.00
2023-05-07T23:55:24.106Z,100.00
2023-05-07T23:57:50.931Z,100.00
