createdAt,value
2018-12-19T00:01:34.090Z,93.33
2018-12-19T00:04:02.993Z,91.20
2018-12-19T00:06:31.902Z,90.67
2018-12-19T00:09:03.345Z,87.93
2018-12-19T00:11:32.309Z,90.20
2018-12-19T00:14:01.406Z,91.40
2018-12-19T00:16:30.275Z,90.03
2018-12-19T00:18:59.198Z,89.97
2018-12-19T00:21:28.156Z,96.07
2018-12-19T00:23:57.172Z,93.27
2018-12-19T00:26:26.022Z,95.93
2018-12-19T00:28:54.902Z,91.87
2018-12-19T00:31:23.795Z,97.53
2018-12-19T00:33:53.062Z,94.83
2018-12-19T00:36:22.037Z,97.73
2018-12-19T00:38:54.978Z,97.73
2018-12-19T00:41:23.846Z,94.60
2018-12-19T00:43:52.800Z,92.50
2018-12-19T00:46:21.703Z,93.13
2018-12-19T00:48:50.963Z,93.70
2018-12-19T00:51:19.926Z,92.87
2018-12-19T00:53:48.994Z,91.93
2018-12-19T00:56:18.826Z,90.80
2018-12-19T00:58:47.707Z,93.60
2018-12-19T01:01:16.582Z,87.20
2018-12-19T01:03:45.451Z,92.73
2018-12-19T01:06:14.324Z,92.87
2018-12-19T01:08:43.266Z,91.20
2018-12-19T01:11:12.119Z,88.57
2018-12-19T01:13:45.513Z,91.87
2018-12-19T01:16:14.472Z,87.23
2018-12-19T01:18:43.373Z,88.87
2018-12-19T01:21:13.186Z,88.03
2018-12-19T01:23:42.020Z,86.50
2018-12-19T01:26:10.897Z,86.53
2018-12-19T01:28:40.109Z,84.63
2018-12-19T01:31:08.982Z,84.27
2018-12-19T01:33:37.851Z,86.10
2018-12-19T01:36:06.835Z,85.13
2018-12-19T01:38:35.765Z,82.97
2018-12-19T01:41:04.731Z,79.57
2018-12-19T01:43:33.602Z,80.40
2018-12-19T01:46:02.527Z,80.80
2018-12-19T01:48:31.522Z,80.10
2018-12-19T01:51:00.417Z,77.57
2018-12-19T01:53:29.310Z,78.97
2018-12-19T01:55:58.703Z,76.53
2018-12-19T01:58:28.531Z,75.57
2018-12-19T02:00:57.538Z,75.70
2018-12-19T02:03:26.434Z,75.30
2018-12-19T02:05:55.314Z,74.30
2018-12-19T02:08:24.199Z,75.50
2018-12-19T02:10:53.112Z,76.07
2018-12-19T02:13:21.987Z,74.97
2018-12-19T02:15:50.950Z,72.07
2018-12-19T02:18:19.827Z,70.80
2018-12-19T02:20:49.162Z,73.03
2018-12-19T02:23:18.011Z,74.13
2018-12-19T02:25:46.887Z,71.77
2018-12-19T02:28:15.722Z,70.20
2018-12-19T02:30:44.613Z,69.30
2018-12-19T02:33:13.518Z,70.47
2018-12-19T02:35:42.355Z,71.60
2018-12-19T02:38:11.214Z,67.63
2018-12-19T02:40:40.128Z,70.30
2018-12-19T02:43:09.041Z,69.03
2018-12-19T02:45:37.931Z,68.20
2018-12-19T02:48:06.805Z,65.33
2018-12-19T02:50:35.733Z,65.77
2018-12-19T02:53:04.651Z,67.17
2018-12-19T02:55:33.543Z,66.50
2018-12-19T02:58:02.462Z,68.27
2018-12-19T03:00:31.363Z,69.60
2018-12-19T03:03:00.237Z,69.60
2018-12-19T03:05:29.090Z,68.80
2018-12-19T03:07:57.957Z,66.10
2018-12-19T03:10:26.896Z,66.43
2018-12-19T03:12:55.785Z,66.07
2018-12-19T03:15:24.753Z,65.90
2018-12-19T03:17:53.714Z,67.60
2018-12-19T03:20:22.706Z,67.13
2018-12-19T03:22:51.842Z,70.00
2018-12-19T03:25:20.753Z,67.60
2018-12-19T03:27:49.585Z,69.27
2018-12-19T03:30:18.425Z,70.97
2018-12-19T03:32:47.281Z,69.83
2018-12-19T03:35:16.247Z,70.33
2018-12-19T03:37:45.172Z,69.43
2018-12-19T03:40:14.091Z,65.60
2018-12-19T03:42:43.055Z,65.33
2018-12-19T03:45:12.051Z,64.37
2018-12-19T03:47:41.052Z,63.63
2018-12-19T03:50:10.226Z,60.17
2018-12-19T03:52:39.104Z,61.17
2018-12-19T03:55:08.042Z,63.10
2018-12-19T03:57:37.095Z,57.73
2018-12-19T04:00:06.942Z,59.47
2018-12-19T04:02:35.798Z,61.70
2018-12-19T04:05:04.794Z,58.17
2018-12-19T04:07:33.709Z,57.80
2018-12-19T04:10:02.992Z,54.00
2018-12-19T04:12:31.821Z,54.87
2018-12-19T04:15:01.206Z,55.00
2018-12-19T04:17:30.142Z,54.07
2018-12-19T04:19:59.001Z,52.60
2018-12-19T04:22:27.826Z,51.20
2018-12-19T04:24:56.690Z,49.77
2018-12-19T04:27:25.551Z,54.13
2018-12-19T04:29:54.494Z,52.73
2018-12-19T04:32:23.546Z,54.93
2018-12-19T04:34:52.485Z,53.40
2018-12-19T04:37:21.432Z,53.57
2018-12-19T04:39:50.431Z,50.10
2018-12-19T04:42:19.331Z,49.60
2018-12-19T04:44:48.173Z,50.70
2018-12-19T04:47:17.130Z,48.33
2018-12-19T04:49:46.002Z,48.53
2018-12-19T04:52:14.906Z,47.77
2018-12-19T04:54:44.180Z,46.03
2018-12-19T04:57:13.135Z,46.80
2018-12-19T04:59:42.185Z,46.57
2018-12-19T05:02:11.089Z,48.70
2018-12-19T05:04:40.526Z,44.80
2018-12-19T05:07:09.425Z,45.47
2018-12-19T05:09:38.456Z,45.23
2018-12-19T05:12:07.267Z,44.40
2018-12-19T05:14:37.350Z,44.80
2018-12-19T05:17:07.167Z,43.70
2018-12-19T05:19:36.084Z,41.77
2018-12-19T05:22:04.974Z,40.63
2018-12-19T05:24:36.674Z,40.83
2018-12-19T05:27:05.526Z,41.60
2018-12-19T05:29:34.386Z,41.80
2018-12-19T05:32:03.352Z,46.13
2018-12-19T05:34:32.298Z,43.80
2018-12-19T05:37:02.224Z,39.37
2018-12-19T05:39:31.115Z,39.13
2018-12-19T05:42:00.062Z,37.73
2018-12-19T05:44:29.007Z,37.30
2018-12-19T05:46:57.868Z,36.33
2018-12-19T05:49:26.821Z,33.60
2018-12-19T05:51:55.678Z,33.70
2018-12-19T05:54:24.723Z,33.57
2018-12-19T05:56:55.622Z,35.33
2018-12-19T05:59:24.470Z,32.60
2018-12-19T06:02:01.390Z,36.20
2018-12-19T06:04:30.338Z,47.10
2018-12-19T06:06:59.354Z,35.73
2018-12-19T06:09:29.267Z,35.53
2018-12-19T06:11:58.142Z,37.03
2018-12-19T06:14:27.018Z,38.87
2018-12-19T06:16:56.046Z,36.57
2018-12-19T06:19:24.969Z,35.73
2018-12-19T06:21:54.970Z,38.10
2018-12-19T06:24:24.227Z,41.03
2018-12-19T06:26:53.287Z,43.93
2018-12-19T06:29:22.663Z,43.07
2018-12-19T06:31:51.808Z,48.03
2018-12-19T06:34:21.131Z,44.97
2018-12-19T06:36:50.447Z,44.80
2018-12-19T06:39:19.867Z,44.30
2018-12-19T06:41:49.429Z,56.97
2018-12-19T06:44:18.573Z,48.87
2018-12-19T06:46:47.878Z,73.20
2018-12-19T06:49:17.491Z,75.03
2018-12-19T06:51:46.823Z,40.20
2018-12-19T06:54:16.579Z,46.00
2018-12-19T06:56:49.256Z,44.10
2018-12-19T06:59:18.196Z,54.37
2018-12-19T07:01:47.190Z,50.67
2018-12-19T07:04:16.203Z,47.70
2018-12-19T07:06:45.167Z,48.87
2018-12-19T07:09:14.232Z,47.07
2018-12-19T07:11:43.290Z,46.57
2018-12-19T07:14:12.470Z,52.00
2018-12-19T07:16:43.526Z,47.57
2018-12-19T07:19:12.565Z,63.37
2018-12-19T07:21:41.730Z,65.17
2018-12-19T07:24:10.977Z,53.90
2018-12-19T07:26:40.634Z,51.63
2018-12-19T07:29:09.580Z,51.20
2018-12-19T07:31:40.742Z,52.27
2018-12-19T07:34:09.869Z,56.03
2018-12-19T07:36:38.806Z,59.43
2018-12-19T07:39:08.488Z,61.07
2018-12-19T07:41:37.495Z,46.10
2018-12-19T07:44:06.671Z,47.40
2018-12-19T07:46:36.539Z,42.17
2018-12-19T07:49:06.338Z,41.00
2018-12-19T07:51:35.418Z,39.73
2018-12-19T07:54:04.366Z,48.40
2018-12-19T07:56:33.351Z,50.27
2018-12-19T07:59:02.399Z,37.57
2018-12-19T08:01:31.347Z,37.50
2018-12-19T08:04:00.716Z,34.90
2018-12-19T08:06:29.711Z,43.50
2018-12-19T08:08:59.057Z,43.43
2018-12-19T08:11:28.065Z,36.87
2018-12-19T08:13:57.126Z,37.57
2018-12-19T08:16:26.078Z,36.23
2018-12-19T08:18:55.118Z,39.97
2018-12-19T08:21:24.079Z,33.77
2018-12-19T08:23:53.043Z,39.33
2018-12-19T08:26:22.022Z,45.77
2018-12-19T08:28:51.250Z,34.77
2018-12-19T08:31:21.211Z,39.70
2018-12-19T08:33:50.295Z,44.50
2018-12-19T08:36:19.351Z,42.47
2018-12-19T08:38:48.337Z,44.53
2018-12-19T08:41:17.294Z,42.97
2018-12-19T08:43:46.344Z,43.50
2018-12-19T08:46:15.411Z,39.07
2018-12-19T08:48:44.649Z,38.33
2018-12-19T08:51:14.348Z,48.17
2018-12-19T08:53:43.404Z,42.50
2018-12-19T08:56:12.474Z,51.60
2018-12-19T08:58:41.559Z,36.97
2018-12-19T09:01:10.580Z,38.77
2018-12-19T09:03:39.559Z,47.60
2018-12-19T09:06:08.839Z,45.17
2018-12-19T09:08:37.958Z,44.80
2018-12-19T09:11:07.036Z,38.23
2018-12-19T09:13:36.028Z,45.60
2018-12-19T09:16:05.192Z,41.93
2018-12-19T09:18:34.227Z,43.30
2018-12-19T09:21:03.186Z,35.67
2018-12-19T09:23:32.269Z,39.37
2018-12-19T09:26:01.247Z,38.07
2018-12-19T09:28:30.196Z,39.30
2018-12-19T09:30:59.168Z,37.83
2018-12-19T09:33:28.138Z,38.87
2018-12-19T09:35:57.090Z,37.30
2018-12-19T09:38:26.028Z,38.13
2018-12-19T09:40:54.969Z,37.93
2018-12-19T09:43:24.226Z,34.80
2018-12-19T09:45:53.859Z,35.90
2018-12-19T09:48:25.548Z,38.67
2018-12-19T09:50:54.540Z,33.60
2018-12-19T09:53:24.141Z,35.10
2018-12-19T09:55:53.118Z,35.47
2018-12-19T09:58:22.028Z,33.07
2018-12-19T10:00:50.974Z,34.43
2018-12-19T10:03:21.314Z,35.53
2018-12-19T10:05:50.422Z,37.33
2018-12-19T10:08:19.354Z,33.17
2018-12-19T10:10:48.357Z,32.23
2018-12-19T10:13:17.588Z,32.97
2018-12-19T10:15:46.750Z,32.87
2018-12-19T10:18:15.682Z,33.93
2018-12-19T10:20:44.731Z,36.37
2018-12-19T10:23:13.713Z,33.70
2018-12-19T10:25:42.696Z,34.27
2018-12-19T10:28:13.822Z,32.47
2018-12-19T10:30:47.816Z,33.37
2018-12-19T10:33:16.907Z,34.73
2018-12-19T10:35:45.983Z,38.43
2018-12-19T10:38:15.025Z,37.03
2018-12-19T10:40:44.076Z,38.00
2018-12-19T10:43:13.037Z,36.50
2018-12-19T10:45:42.167Z,39.53
2018-12-19T10:48:11.305Z,38.97
2018-12-19T10:51:02.165Z,37.03
2018-12-19T10:53:35.622Z,36.97
2018-12-19T10:56:05.046Z,33.23
2018-12-19T10:58:34.105Z,39.10
2018-12-19T11:01:03.819Z,37.40
2018-12-19T11:03:32.746Z,36.27
2018-12-19T11:06:01.796Z,37.97
2018-12-19T11:08:31.038Z,39.33
2018-12-19T11:11:00.035Z,35.57
2018-12-19T11:13:29.170Z,35.53
2018-12-19T11:15:58.049Z,36.43
2018-12-19T11:18:26.999Z,36.07
2018-12-19T11:20:55.902Z,38.33
2018-12-19T11:23:24.783Z,37.00
2018-12-19T11:25:53.794Z,34.47
2018-12-19T11:28:22.675Z,36.97
2018-12-19T11:30:51.527Z,37.73
2018-12-19T11:33:20.434Z,38.57
2018-12-19T11:35:49.362Z,40.90
2018-12-19T11:38:18.270Z,40.13
2018-12-19T11:40:47.184Z,39.83
2018-12-19T11:43:16.150Z,41.73
2018-12-19T11:45:45.086Z,43.03
2018-12-19T11:48:13.936Z,42.50
2018-12-19T11:50:42.823Z,42.63
2018-12-19T11:53:11.782Z,43.60
2018-12-19T11:55:40.841Z,45.57
2018-12-19T11:58:09.715Z,42.77
2018-12-19T12:00:41.735Z,44.77
2018-12-19T12:03:10.670Z,43.53
2018-12-19T12:05:39.528Z,45.50
2018-12-19T12:08:08.543Z,45.03
2018-12-19T12:10:37.578Z,44.40
2018-12-19T12:13:06.563Z,43.13
2018-12-19T12:15:35.501Z,45.47
2018-12-19T12:18:04.478Z,44.73
2018-12-19T12:20:33.557Z,44.90
2018-12-19T12:23:02.407Z,45.90
2018-12-19T12:25:31.299Z,44.13
2018-12-19T12:28:00.560Z,45.23
2018-12-19T12:30:29.479Z,45.07
2018-12-19T12:32:58.417Z,46.17
2018-12-19T12:35:27.306Z,44.67
2018-12-19T12:37:56.189Z,45.93
2018-12-19T12:40:25.086Z,46.53
2018-12-19T12:42:54.089Z,45.47
2018-12-19T12:45:23.122Z,45.03
2018-12-19T12:47:52.099Z,42.17
2018-12-19T12:50:21.001Z,48.40
2018-12-19T12:52:49.851Z,44.23
2018-12-19T12:55:19.785Z,46.57
2018-12-19T12:57:48.964Z,42.17
2018-12-19T13:00:17.955Z,43.10
2018-12-19T13:02:46.882Z,44.80
2018-12-19T13:05:15.828Z,42.47
2018-12-19T13:07:44.701Z,43.63
2018-12-19T13:10:13.550Z,43.60
2018-12-19T13:12:42.496Z,42.87
2018-12-19T13:15:13.500Z,40.40
2018-12-19T13:17:42.726Z,41.73
2018-12-19T13:20:11.702Z,40.77
2018-12-19T13:22:41.138Z,44.23
2018-12-19T13:25:10.152Z,38.53
2018-12-19T13:27:39.047Z,51.77
2018-12-19T13:30:09.566Z,48.87
2018-12-19T13:32:38.440Z,75.47
2018-12-19T13:35:07.561Z,40.30
2018-12-19T13:37:36.538Z,42.60
2018-12-19T13:40:08.693Z,37.90
2018-12-19T13:42:37.719Z,36.17
2018-12-19T13:45:07.916Z,40.17
2018-12-19T13:47:37.096Z,38.47
2018-12-19T13:50:07.111Z,43.57
2018-12-19T13:52:36.015Z,42.13
2018-12-19T13:55:05.415Z,42.17
2018-12-19T13:57:34.331Z,44.07
2018-12-19T14:00:03.323Z,42.83
2018-12-19T14:02:32.348Z,44.63
2018-12-19T14:05:01.335Z,44.83
2018-12-19T14:07:30.431Z,47.20
2018-12-19T14:09:59.817Z,47.27
2018-12-19T14:12:28.842Z,49.13
2018-12-19T14:14:57.923Z,48.33
2018-12-19T14:17:27.074Z,48.10
2018-12-19T14:19:56.082Z,39.30
2018-12-19T14:22:26.041Z,40.27
2018-12-19T14:24:55.091Z,42.17
2018-12-19T14:27:24.092Z,43.33
2018-12-19T14:29:53.238Z,41.13
2018-12-19T14:32:22.187Z,39.70
2018-12-19T14:34:52.146Z,40.20
2018-12-19T14:37:21.159Z,38.73
2018-12-19T14:39:50.186Z,41.10
2018-12-19T14:42:19.470Z,45.47
2018-12-19T14:44:48.523Z,41.67
2018-12-19T14:47:17.494Z,45.07
2018-12-19T14:49:46.786Z,51.00
2018-12-19T14:52:15.686Z,40.03
2018-12-19T14:54:44.973Z,48.67
2018-12-19T14:57:14.006Z,39.77
2018-12-19T14:59:42.932Z,40.37
2018-12-19T15:02:11.822Z,40.80
2018-12-19T15:04:40.812Z,40.30
2018-12-19T15:07:10.076Z,39.70
2018-12-19T15:09:39.014Z,38.70
2018-12-19T15:12:08.123Z,40.07
2018-12-19T15:14:37.088Z,41.60
2018-12-19T15:17:06.026Z,37.80
2018-12-19T15:19:35.088Z,32.63
2018-12-19T15:22:04.069Z,37.10
2018-12-19T15:24:32.993Z,34.30
2018-12-19T15:27:01.967Z,35.50
2018-12-19T15:29:30.887Z,34.43
2018-12-19T15:31:59.963Z,33.97
2018-12-19T15:34:28.904Z,36.30
2018-12-19T15:36:58.981Z,34.97
2018-12-19T15:39:28.078Z,33.50
2018-12-19T15:41:57.062Z,32.33
2018-12-19T15:44:26.013Z,33.57
2018-12-19T15:46:54.940Z,33.27
2018-12-19T15:49:23.850Z,34.83
2018-12-19T15:51:52.818Z,35.63
2018-12-19T15:54:21.714Z,35.50
2018-12-19T15:56:50.710Z,36.03
2018-12-19T15:59:19.689Z,36.33
2018-12-19T16:01:48.626Z,37.50
2018-12-19T16:04:17.528Z,37.27
2018-12-19T16:06:47.189Z,48.63
2018-12-19T16:09:16.154Z,42.90
2018-12-19T16:11:45.070Z,36.47
2018-12-19T16:14:14.007Z,34.20
2018-12-19T16:16:42.973Z,34.13
2018-12-19T16:19:12.020Z,34.27
2018-12-19T16:21:40.985Z,36.93
2018-12-19T16:24:09.898Z,38.60
2018-12-19T16:26:38.762Z,36.57
2018-12-19T16:29:07.679Z,37.00
2018-12-19T16:31:36.677Z,38.60
2018-12-19T16:34:05.634Z,45.57
2018-12-19T16:36:34.566Z,40.83
2018-12-19T16:39:04.994Z,35.80
2018-12-19T16:41:33.975Z,42.27
2018-12-19T16:44:03.878Z,36.67
2018-12-19T16:46:32.861Z,38.37
2018-12-19T16:49:01.806Z,37.73
2018-12-19T16:51:30.681Z,38.30
2018-12-19T16:53:59.638Z,36.40
2018-12-19T16:56:28.528Z,36.47
2018-12-19T16:58:57.614Z,39.90
2018-12-19T17:01:26.665Z,36.97
2018-12-19T17:03:56.182Z,39.83
2018-12-19T17:06:25.275Z,37.60
2018-12-19T17:08:54.682Z,33.90
2018-12-19T17:11:23.868Z,35.10
2018-12-19T17:13:52.814Z,35.70
2018-12-19T17:16:22.204Z,33.47
2018-12-19T17:18:51.506Z,35.80
2018-12-19T17:21:20.903Z,36.63
2018-12-19T17:23:50.167Z,37.47
2018-12-19T17:26:19.536Z,37.57
2018-12-19T17:28:51.478Z,45.60
2018-12-19T17:31:21.719Z,39.90
2018-12-19T17:33:51.107Z,39.43
2018-12-19T17:36:20.391Z,41.27
2018-12-19T17:38:49.774Z,43.23
2018-12-19T17:41:19.227Z,40.90
2018-12-19T17:43:48.661Z,40.77
2018-12-19T17:46:17.835Z,39.70
2018-12-19T17:48:47.099Z,40.63
2018-12-19T17:51:16.394Z,42.87
2018-12-19T17:53:45.638Z,45.07
2018-12-19T17:56:14.913Z,45.70
2018-12-19T17:58:44.307Z,41.50
2018-12-19T18:01:13.634Z,40.53
2018-12-19T18:03:43.049Z,41.97
2018-12-19T18:06:12.240Z,41.33
2018-12-19T18:08:41.511Z,38.63
2018-12-19T18:11:10.774Z,38.27
2018-12-19T18:13:40.575Z,35.83
2018-12-19T18:16:09.929Z,39.80
2018-12-19T18:18:39.392Z,40.90
2018-12-19T18:21:08.752Z,37.80
2018-12-19T18:23:38.039Z,41.30
2018-12-19T18:26:07.830Z,41.93
2018-12-19T18:28:37.258Z,41.47
2018-12-19T18:31:06.603Z,44.10
2018-12-19T18:33:35.978Z,42.73
2018-12-19T18:36:05.289Z,41.80
2018-12-19T18:38:34.719Z,43.40
2018-12-19T18:41:04.923Z,43.37
2018-12-19T18:43:34.413Z,40.53
2018-12-19T18:46:03.787Z,41.37
2018-12-19T18:48:33.402Z,43.33
2018-12-19T18:51:02.720Z,42.13
2018-12-19T18:53:32.146Z,40.17
2018-12-19T18:56:01.674Z,41.37
2018-12-19T18:58:31.141Z,42.70
2018-12-19T19:01:00.576Z,43.37
2018-12-19T19:03:30.131Z,44.67
2018-12-19T19:05:59.632Z,43.80
2018-12-19T19:08:29.226Z,44.47
2018-12-19T19:10:58.817Z,42.40
2018-12-19T19:13:28.706Z,43.70
2018-12-19T19:15:58.154Z,45.57
2018-12-19T19:18:27.742Z,45.30
2018-12-19T19:20:57.254Z,46.50
2018-12-19T19:23:26.771Z,46.23
2018-12-19T19:25:56.891Z,46.83
2018-12-19T19:28:26.402Z,41.07
2018-12-19T19:30:56.591Z,39.87
2018-12-19T19:33:26.278Z,41.13
2018-12-19T19:35:55.817Z,40.27
2018-12-19T19:38:25.322Z,43.43
2018-12-19T19:40:54.847Z,41.47
2018-12-19T19:43:26.662Z,39.77
2018-12-19T19:45:55.890Z,41.53
2018-12-19T19:48:25.352Z,40.97
2018-12-19T19:50:54.823Z,43.30
2018-12-19T19:53:24.364Z,41.60
2018-12-19T19:55:53.883Z,40.03
2018-12-19T19:58:23.553Z,38.80
2018-12-19T20:00:53.055Z,39.63
2018-12-19T20:03:23.908Z,40.57
2018-12-19T20:05:53.466Z,39.70
2018-12-19T20:08:22.939Z,41.47
2018-12-19T20:10:52.517Z,42.33
2018-12-19T20:13:22.008Z,41.60
2018-12-19T20:15:51.446Z,45.57
2018-12-19T20:18:21.061Z,46.23
2018-12-19T20:20:50.624Z,45.73
2018-12-19T20:23:20.278Z,45.07
2018-12-19T20:25:50.451Z,46.00
2018-12-19T20:28:20.017Z,42.33
2018-12-19T20:31:01.284Z,42.80
2018-12-19T20:33:30.781Z,44.33
2018-12-19T20:36:00.362Z,40.83
2018-12-19T20:38:29.895Z,42.60
2018-12-19T20:40:59.363Z,43.93
2018-12-19T20:43:29.018Z,42.20
2018-12-19T20:45:58.687Z,46.07
2018-12-19T20:48:28.191Z,44.77
2018-12-19T20:50:57.755Z,43.33
2018-12-19T20:53:27.873Z,44.80
2018-12-19T20:56:03.591Z,44.40
2018-12-19T20:58:29.743Z,40.63
2018-12-19T21:00:59.317Z,43.93
2018-12-19T21:03:28.707Z,42.80
2018-12-19T21:05:58.308Z,42.77
2018-12-19T21:08:27.746Z,40.17
2018-12-19T21:10:57.346Z,39.67
2018-12-19T21:13:26.904Z,39.80
2018-12-19T21:15:56.325Z,37.87
2018-12-19T21:18:30.940Z,39.90
2018-12-19T21:21:00.605Z,41.67
2018-12-19T21:23:30.975Z,39.83
2018-12-19T21:26:00.555Z,41.27
2018-12-19T21:28:30.330Z,40.43
2018-12-19T21:30:59.838Z,40.83
2018-12-19T21:33:29.191Z,39.77
2018-12-19T21:35:58.593Z,40.33
2018-12-19T21:38:27.947Z,37.60
2018-12-19T21:40:57.329Z,41.03
2018-12-19T21:43:26.719Z,41.37
2018-12-19T21:45:55.860Z,40.13
2018-12-19T21:48:24.766Z,40.57
2018-12-19T21:51:01.741Z,38.10
2018-12-19T21:53:30.697Z,39.90
2018-12-19T21:55:59.682Z,39.50
2018-12-19T21:58:28.736Z,39.27
2018-12-19T22:00:57.862Z,38.87
2018-12-19T22:03:26.932Z,38.23
2018-12-19T22:05:56.053Z,39.47
2018-12-19T22:08:25.031Z,39.10
2018-12-19T22:10:53.978Z,39.73
2018-12-19T22:13:23.824Z,40.67
2018-12-19T22:15:52.760Z,39.77
2018-12-19T22:18:27.025Z,39.63
2018-12-19T22:20:56.033Z,38.80
2018-12-19T22:23:25.140Z,39.13
2018-12-19T22:25:54.051Z,36.73
2018-12-19T22:28:22.973Z,36.30
2018-12-19T22:30:52.086Z,38.50
2018-12-19T22:33:21.104Z,38.83
2018-12-19T22:35:50.184Z,38.00
2018-12-19T22:38:19.159Z,36.43
2018-12-19T22:40:48.040Z,36.97
2018-12-19T22:43:16.991Z,37.67
2018-12-19T22:45:45.919Z,36.57
2018-12-19T22:48:15.415Z,35.30
2018-12-19T22:50:44.438Z,35.23
2018-12-19T22:53:13.369Z,34.73
2018-12-19T22:55:42.335Z,34.17
2018-12-19T22:58:11.515Z,34.33
2018-12-19T23:00:45.751Z,36.37
2018-12-19T23:03:14.931Z,34.57
2018-12-19T23:05:49.079Z,33.23
2018-12-19T23:08:18.090Z,33.90
2018-12-19T23:10:47.275Z,36.37
2018-12-19T23:13:16.283Z,32.83
2018-12-19T23:15:45.371Z,31.63
2018-12-19T23:18:19.492Z,32.87
2018-12-19T23:20:48.517Z,31.83
2018-12-19T23:23:17.370Z,33.53
2018-12-19T23:25:46.331Z,31.83
2018-12-19T23:28:15.326Z,33.00
2018-12-19T23:30:48.266Z,31.90
2018-12-19T23:33:17.364Z,32.43
2018-12-19T23:35:46.323Z,31.90
2018-12-19T23:38:15.335Z,32.67
2018-12-19T23:40:44.235Z,33.43
2018-12-19T23:43:13.253Z,33.83
2018-12-19T23:45:42.246Z,31.87
2018-12-19T23:48:11.329Z,31.50
2018-12-19T23:50:40.330Z,31.20
2018-12-19T23:53:09.400Z,31.07
2018-12-19T23:55:40.238Z,32.03
2018-12-19T23:58:09.202Z,32.47
