createdAt,value
2018-09-03T00:00:59.936Z,1122.19
2018-09-03T00:01:59.930Z,1122.26
2018-09-03T00:02:59.925Z,1122.31
2018-09-03T00:03:59.922Z,1122.2
2018-09-03T00:04:59.922Z,1122.26
2018-09-03T00:05:59.930Z,1122.25
2018-09-03T00:06:59.926Z,1122.33
2018-09-03T00:07:59.972Z,1122.41
2018-09-03T00:08:59.943Z,1122.51
2018-09-03T00:09:59.950Z,1122.63
2018-09-03T00:10:59.941Z,1122.73
2018-09-03T00:11:59.941Z,1122.74
2018-09-03T00:12:59.932Z,1122.81
2018-09-03T00:13:59.939Z,1122.93
2018-09-03T00:14:59.948Z,1122.87
2018-09-03T00:15:59.966Z,1122.88
2018-09-03T00:16:59.932Z,1123.07
2018-09-03T00:17:59.950Z,1123.17
2018-09-03T00:18:59.948Z,1123.19
2018-09-03T00:19:59.945Z,1123.24
2018-09-03T00:20:59.951Z,1123.26
2018-09-03T00:21:59.964Z,1123.36
2018-09-03T00:22:59.954Z,1123.5
2018-09-03T00:23:59.954Z,1123.6
2018-09-03T00:24:59.942Z,1123.54
2018-09-03T00:25:59.949Z,1123.6
2018-09-03T00:26:59.966Z,1123.76
2018-09-03T00:27:59.963Z,1123.76
2018-09-03T00:28:59.984Z,1123.86
2018-09-03T00:30:00.060Z,1123.79
2018-09-03T00:30:59.968Z,1123.71
2018-09-03T00:31:59.964Z,1123.72
2018-09-03T00:32:59.963Z,1123.75
2018-09-03T00:33:59.982Z,1123.87
2018-09-03T00:34:59.980Z,1123.87
2018-09-03T00:35:59.991Z,1123.78
2018-09-03T00:36:59.975Z,1123.66
2018-09-03T00:37:59.972Z,1123.64
2018-09-03T00:38:59.976Z,1123.59
2018-09-03T00:40:00.012Z,1123.57
2018-09-03T00:40:59.984Z,1123.56
2018-09-03T00:41:59.995Z,1123.53
2018-09-03T00:42:59.998Z,1123.4
2018-09-03T00:43:59.982Z,1123.32
2018-09-03T00:44:59.969Z,1123.37
2018-09-03T00:45:59.988Z,1123.38
2018-09-03T00:47:00.172Z,1123.41
2018-09-03T00:47:59.989Z,1123.36
2018-09-03T00:49:00.076Z,1123.25
2018-09-03T00:50:00.008Z,1123.26
2018-09-03T00:50:59.998Z,1123.16
2018-09-03T00:52:00.040Z,1122.92
2018-09-03T00:53:00.003Z,1122.84
2018-09-03T00:53:59.995Z,1122.71
2018-09-03T00:55:00.009Z,1122.63
2018-09-03T00:56:00.017Z,1122.58
2018-09-03T00:57:00.018Z,1122.22
2018-09-03T00:58:00.012Z,1122.21
2018-09-03T00:59:00.018Z,1122.04
2018-09-03T01:00:00.009Z,1121.94
2018-09-03T01:01:00.010Z,1121.82
2018-09-03T01:02:00.021Z,1121.64
2018-09-03T01:03:00.034Z,1121.43
2018-09-03T01:04:00.030Z,1121.22
2018-09-03T01:05:00.078Z,1121.27
2018-09-03T01:06:00.031Z,1120.98
2018-09-03T01:07:00.021Z,1121.09
2018-09-03T01:08:00.035Z,1121.03
2018-09-03T01:09:00.031Z,1121.16
2018-09-03T01:10:00.044Z,1121.15
2018-09-03T01:11:00.051Z,1121.26
2018-09-03T01:12:00.048Z,1121.1
2018-09-03T01:13:00.026Z,1121.19
2018-09-03T01:14:00.026Z,1121.14
2018-09-03T01:15:00.041Z,1121.07
2018-09-03T01:16:00.051Z,1121.12
2018-09-03T01:17:00.047Z,1121.18
2018-09-03T01:18:00.091Z,1121.07
2018-09-03T01:19:00.045Z,1121.31
2018-09-03T01:20:00.039Z,1121.22
2018-09-03T01:21:00.048Z,1121.2
2018-09-03T01:22:00.050Z,1121.28
2018-09-03T01:23:00.050Z,1121.13
2018-09-03T01:24:00.204Z,1121.24
2018-09-03T01:25:00.105Z,1121.25
2018-09-03T01:26:00.039Z,1121.32
2018-09-03T01:27:00.063Z,1121.2
2018-09-03T01:28:00.065Z,1121.21
2018-09-03T01:30:21.846Z,1121.36
2018-09-03T01:31:21.854Z,1121.3
2018-09-03T01:32:21.856Z,1121.26
2018-09-03T01:33:22.169Z,1121.2
2018-09-03T01:34:21.846Z,1121.34
2018-09-03T01:35:21.875Z,1121.32
2018-09-03T01:36:21.848Z,1121.22
2018-09-03T01:37:21.851Z,1121.09
2018-09-03T01:38:21.858Z,1120.9
2018-09-03T01:39:21.872Z,1120.84
2018-09-03T01:40:21.852Z,1120.65
2018-09-03T01:41:21.875Z,1120.53
2018-09-03T01:42:21.846Z,1120.48
2018-09-03T01:43:21.857Z,1120.39
2018-09-03T01:44:21.864Z,1120.43
2018-09-03T01:45:21.868Z,1120.44
2018-09-03T01:46:21.858Z,1120.39
2018-09-03T01:47:21.864Z,1120.3
2018-09-03T01:48:21.890Z,1120.19
2018-09-03T01:49:21.888Z,1120.26
2018-09-03T01:50:21.869Z,1120.12
2018-09-03T01:51:21.876Z,1120.04
2018-09-03T01:52:21.851Z,1120.02
2018-09-03T01:53:21.874Z,1120
2018-09-03T01:55:41.628Z,1120.1
2018-09-03T02:00:11.700Z,1120
2018-09-03T02:01:11.715Z,1119.95
2018-09-03T02:02:11.703Z,1119.84
2018-09-03T02:03:11.684Z,1119.82
2018-09-03T02:04:11.797Z,1119.72
2018-09-03T02:05:11.690Z,1119.72
2018-09-03T02:06:11.697Z,1119.59
2018-09-03T02:07:11.703Z,1119.74
2018-09-03T02:08:11.711Z,1119.62
2018-09-03T02:09:11.681Z,1119.4
2018-09-03T02:10:11.693Z,1119.2
2018-09-03T02:11:11.696Z,1119.06
2018-09-03T02:12:11.749Z,1119.02
2018-09-03T02:13:11.714Z,1118.98
2018-09-03T02:14:11.715Z,1118.88
2018-09-03T02:15:11.692Z,1118.86
2018-09-03T02:16:11.696Z,1118.7
2018-09-03T02:17:11.711Z,1118.7
2018-09-03T02:18:11.705Z,1118.65
2018-09-03T02:19:11.713Z,1118.6
2018-09-03T02:20:11.721Z,1118.6
2018-09-03T02:21:11.732Z,1118.58
2018-09-03T02:22:11.704Z,1118.39
2018-09-03T02:23:11.708Z,1118.57
2018-09-03T02:24:11.712Z,1118.5
2018-09-03T02:25:11.731Z,1118.43
2018-09-03T02:26:11.759Z,1118.57
2018-09-03T02:27:11.743Z,1118.5
2018-09-03T02:28:11.710Z,1118.54
2018-09-03T02:29:11.726Z,1118.61
2018-09-03T02:30:11.721Z,1118.57
2018-09-03T02:31:11.945Z,1118.77
2018-09-03T02:32:11.732Z,1118.71
2018-09-03T02:33:11.739Z,1118.78
2018-09-03T02:34:11.735Z,1118.88
2018-09-03T02:36:11.744Z,1118.87
2018-09-03T02:37:11.730Z,1118.92
2018-09-03T02:38:11.746Z,1118.91
2018-09-03T02:39:11.744Z,1118.98
2018-09-03T02:40:11.753Z,1119.01
2018-09-03T02:41:11.760Z,1119.13
2018-09-03T02:42:11.741Z,1119.12
2018-09-03T02:43:11.733Z,1119.23
2018-09-03T02:44:11.745Z,1119.39
2018-09-03T02:45:11.756Z,1119.39
2018-09-03T02:46:11.760Z,1119.41
2018-09-03T02:47:11.790Z,1119.39
2018-09-03T02:48:11.768Z,1119.43
2018-09-03T02:49:11.782Z,1119.43
2018-09-03T02:50:11.755Z,1119.58
2018-09-03T02:51:11.764Z,1119.67
2018-09-03T02:52:11.769Z,1119.77
2018-09-03T02:53:11.780Z,1119.68
2018-09-03T02:54:11.772Z,1119.7
2018-09-03T02:55:11.764Z,1119.75
2018-09-03T02:56:11.766Z,1119.66
2018-09-03T02:57:11.758Z,1119.71
2018-09-03T02:58:11.765Z,1119.82
2018-09-03T02:59:11.786Z,1119.86
2018-09-03T03:00:11.787Z,1119.88
2018-09-03T03:01:11.798Z,1119.9
2018-09-03T03:02:11.795Z,1119.81
2018-09-03T03:03:11.786Z,1119.8
2018-09-03T03:04:11.780Z,1119.9
2018-09-03T03:05:11.777Z,1119.73
2018-09-03T03:06:11.783Z,1119.81
2018-09-03T03:07:11.796Z,1119.89
2018-09-03T03:08:11.809Z,1119.9
2018-09-03T03:09:11.801Z,1119.83
2018-09-03T03:10:11.785Z,1119.79
2018-09-03T03:16:51.481Z,1119.47
2018-09-03T03:17:51.483Z,1119.37
2018-09-03T03:18:51.546Z,1119.25
2018-09-03T03:19:51.462Z,1119.21
2018-09-03T03:20:51.468Z,1119.23
2018-09-03T03:21:51.514Z,1119.12
2018-09-03T03:22:51.465Z,1119.13
2018-09-03T03:23:51.472Z,1119.16
2018-09-03T03:24:51.459Z,1119.25
2018-09-03T03:25:51.473Z,1119.25
2018-09-03T03:26:51.472Z,1119.33
2018-09-03T03:27:51.480Z,1119.35
2018-09-03T03:28:51.475Z,1119.24
2018-09-03T03:29:51.492Z,1119.27
2018-09-03T03:30:51.470Z,1119.26
2018-09-03T03:31:51.488Z,1119.16
2018-09-03T03:32:51.517Z,1119.15
2018-09-03T03:33:51.600Z,1119.11
2018-09-03T03:34:51.494Z,1119.11
2018-09-03T03:35:51.508Z,1119.12
2018-09-03T03:36:51.478Z,1119.11
2018-09-03T03:37:51.482Z,1118.84
2018-09-03T03:38:51.485Z,1118.93
2018-09-03T03:39:51.489Z,1118.87
2018-09-03T03:40:51.501Z,1118.83
2018-09-03T03:41:51.503Z,1118.89
2018-09-03T03:42:51.512Z,1118.99
2018-09-03T03:43:51.494Z,1118.97
2018-09-03T03:44:51.523Z,1119.02
2018-09-03T03:45:51.494Z,1119.15
2018-09-03T03:46:51.506Z,1119.01
2018-09-03T03:47:51.512Z,1119.1
2018-09-03T03:48:51.514Z,1119.01
2018-09-03T03:49:51.509Z,1118.98
2018-09-03T03:50:51.504Z,1119.01
2018-09-03T03:51:51.503Z,1119.1
2018-09-03T03:52:51.547Z,1119.11
2018-09-03T03:53:51.547Z,1119.18
2018-09-03T03:54:51.527Z,1119.26
2018-09-03T03:55:51.532Z,1119.3
2018-09-03T03:56:51.546Z,1119.37
2018-09-03T03:57:51.525Z,1119.37
2018-09-03T03:58:51.519Z,1119.41
2018-09-03T03:59:51.524Z,1119.25
2018-09-03T04:00:51.537Z,1119.29
2018-09-03T04:01:51.532Z,1119.13
2018-09-03T04:02:51.542Z,1119.17
2018-09-03T04:03:51.554Z,1119.34
2018-09-03T04:04:51.534Z,1119.27
2018-09-03T04:05:51.542Z,1119.27
2018-09-03T04:06:51.547Z,1119.29
2018-09-03T04:07:51.561Z,1119.42
2018-09-03T04:08:51.550Z,1119.44
2018-09-03T04:09:51.553Z,1119.56
2018-09-03T04:10:51.579Z,1119.63
2018-09-03T04:11:51.535Z,1119.61
2018-09-03T04:12:51.584Z,1119.72
2018-09-03T04:13:51.544Z,1119.67
2018-09-03T04:14:51.550Z,1119.72
2018-09-03T04:15:51.570Z,1119.74
2018-09-03T04:16:51.569Z,1119.72
2018-09-03T04:17:51.568Z,1119.6
2018-09-03T04:18:51.550Z,1119.65
2018-09-03T04:19:51.557Z,1119.65
2018-09-03T04:20:51.895Z,1119.56
2018-09-03T04:21:51.565Z,1119.53
2018-09-03T04:22:51.660Z,1119.46
2018-09-03T04:23:51.575Z,1119.36
2018-09-03T04:24:51.552Z,1119.46
2018-09-03T04:25:51.570Z,1119.27
2018-09-03T04:26:51.565Z,1119.27
2018-09-03T04:27:51.563Z,1119.34
2018-09-03T04:28:51.657Z,1119.4
2018-09-03T04:29:51.589Z,1119.22
2018-09-03T04:30:51.584Z,1119.34
2018-09-03T04:31:51.576Z,1119.34
2018-09-03T04:32:51.566Z,1119.33
2018-09-03T04:33:51.594Z,1119.37
2018-09-03T04:34:51.583Z,1119.29
2018-09-03T04:35:51.603Z,1119.22
2018-09-03T04:36:51.591Z,1119.25
2018-09-03T04:37:51.610Z,1119.28
2018-09-03T04:38:51.752Z,1119.27
2018-09-03T04:39:51.595Z,1119.18
2018-09-03T04:40:51.601Z,1119.3
2018-09-03T04:41:51.599Z,1119.27
2018-09-03T04:42:51.594Z,1119.27
2018-09-03T04:43:51.600Z,1119.11
2018-09-03T04:44:51.614Z,1119.12
2018-09-03T04:45:51.589Z,1119.1
2018-09-03T04:46:51.607Z,1119.01
2018-09-03T04:47:51.605Z,1118.88
2018-09-03T04:48:51.602Z,1118.92
2018-09-03T04:49:51.619Z,1118.83
2018-09-03T04:50:51.612Z,1118.85
2018-09-03T04:51:51.622Z,1118.72
2018-09-03T04:52:51.618Z,1118.71
2018-09-03T04:53:51.612Z,1118.66
2018-09-03T04:54:51.623Z,1118.69
2018-09-03T04:55:51.614Z,1118.73
2018-09-03T04:56:51.621Z,1118.77
2018-09-03T04:57:51.667Z,1118.82
2018-09-03T04:58:51.633Z,1118.78
2018-09-03T04:59:51.618Z,1118.9
2018-09-03T05:00:51.629Z,1118.79
2018-09-03T05:01:51.637Z,1118.85
2018-09-03T05:02:51.630Z,1118.57
2018-09-03T05:03:51.642Z,1118.56
2018-09-03T05:04:51.706Z,1118.6
2018-09-03T05:05:51.699Z,1118.6
2018-09-03T05:06:51.656Z,1118.69
2018-09-03T05:07:51.632Z,1118.7
2018-09-03T05:08:51.666Z,1118.8
2018-09-03T05:09:51.645Z,1118.58
2018-09-03T05:10:51.689Z,1118.73
2018-09-03T05:11:51.735Z,1118.75
2018-09-03T05:12:51.654Z,1118.74
2018-09-03T05:13:51.650Z,1118.72
2018-09-03T05:14:51.675Z,1118.8
2018-09-03T05:15:51.648Z,1118.79
2018-09-03T05:16:51.651Z,1118.74
2018-09-03T05:17:51.662Z,1118.74
2018-09-03T05:18:51.662Z,1118.8
2018-09-03T05:19:52.192Z,1118.91
2018-09-03T05:20:51.662Z,1119.03
2018-09-03T05:21:51.648Z,1119.15
2018-09-03T05:22:51.667Z,1119.24
2018-09-03T05:23:51.662Z,1119.23
2018-09-03T05:24:51.674Z,1119.44
2018-09-03T05:25:51.671Z,1119.52
2018-09-03T05:26:51.681Z,1119.64
2018-09-03T05:27:51.657Z,1119.71
2018-09-03T05:28:51.675Z,1119.87
2018-09-03T05:29:51.738Z,1119.93
2018-09-03T05:30:51.677Z,1119.87
2018-09-03T05:31:51.688Z,1119.91
2018-09-03T05:32:51.800Z,1120.03
2018-09-03T05:33:51.656Z,1120.15
2018-09-03T05:34:51.701Z,1120.2
2018-09-03T05:35:51.685Z,1120.12
2018-09-03T05:36:51.681Z,1120.17
2018-09-03T05:37:51.789Z,1120.16
2018-09-03T05:38:51.697Z,1120.3
2018-09-03T05:39:51.974Z,1120.21
2018-09-03T05:40:51.706Z,1120.1
2018-09-03T05:41:51.732Z,1120.34
2018-09-03T05:42:51.727Z,1120.36
2018-09-03T05:43:51.746Z,1120.36
2018-09-03T05:44:51.701Z,1120.52
2018-09-03T05:45:51.734Z,1120.75
2018-09-03T05:46:51.742Z,1120.72
2018-09-03T05:47:51.682Z,1121.01
2018-09-03T05:48:51.708Z,1121.13
2018-09-03T05:49:51.697Z,1121.19
2018-09-03T05:50:51.706Z,1121.3
2018-09-03T05:51:51.718Z,1121.46
2018-09-03T05:52:51.721Z,1121.46
2018-09-03T05:53:51.724Z,1121.52
2018-09-03T05:54:51.733Z,1121.71
2018-09-03T05:55:51.733Z,1121.81
2018-09-03T05:56:51.721Z,1121.89
2018-09-03T05:57:51.723Z,1121.88
2018-09-03T05:58:51.722Z,1121.98
2018-09-03T05:59:51.731Z,1122.09
2018-09-03T06:00:51.731Z,1122.14
2018-09-03T06:01:51.740Z,1122.16
2018-09-03T06:02:51.745Z,1122.25
2018-09-03T06:03:51.772Z,1122.39
2018-09-03T06:04:51.793Z,1122.54
2018-09-03T06:05:51.730Z,1122.52
2018-09-03T06:06:54.891Z,1122.41
2018-09-03T06:07:51.745Z,1122.34
2018-09-03T06:08:51.750Z,1122.32
2018-09-03T06:09:51.739Z,1122.29
2018-09-03T06:10:51.757Z,1122.25
2018-09-03T06:11:51.742Z,1122.32
2018-09-03T06:16:21.328Z,1122.47
2018-09-03T06:17:22.389Z,1122.48
2018-09-03T06:18:21.899Z,1122.55
2018-09-03T06:19:21.311Z,1122.66
2018-09-03T06:20:21.330Z,1122.77
2018-09-03T06:21:21.353Z,1122.8
2018-09-03T06:22:21.326Z,1123.03
2018-09-03T06:23:21.313Z,1122.97
2018-09-03T06:24:21.312Z,1123.08
2018-09-03T06:25:21.317Z,1123.19
2018-09-03T06:26:21.323Z,1123.27
2018-09-03T06:27:21.338Z,1123.2
2018-09-03T06:28:21.331Z,1123.25
2018-09-03T06:29:21.315Z,1123.27
2018-09-03T06:30:21.328Z,1123.34
2018-09-03T06:31:21.327Z,1123.38
2018-09-03T06:32:21.325Z,1123.27
2018-09-03T06:33:21.328Z,1123.24
2018-09-03T06:34:21.352Z,1123.19
2018-09-03T06:35:21.376Z,1123.2
2018-09-03T06:36:21.352Z,1123.13
2018-09-03T06:37:21.322Z,1122.95
2018-09-03T06:38:21.324Z,1122.95
2018-09-03T06:39:21.337Z,1123.01
2018-09-03T06:40:21.352Z,1122.85
2018-09-03T06:41:21.349Z,1122.92
2018-09-03T06:42:21.330Z,1122.91
2018-09-03T06:43:21.377Z,1123.06
2018-09-03T06:44:21.331Z,1123.02
2018-09-03T06:45:21.348Z,1122.93
2018-09-03T06:46:21.345Z,1122.79
2018-09-03T06:47:21.463Z,1122.88
2018-09-03T06:48:21.368Z,1122.89
2018-09-03T06:49:21.367Z,1122.77
2018-09-03T06:50:21.347Z,1122.85
2018-09-03T06:51:21.345Z,1122.87
2018-09-03T06:52:21.348Z,1122.79
2018-09-03T06:53:21.385Z,1122.79
2018-09-03T06:54:21.404Z,1122.73
2018-09-03T06:55:21.419Z,1122.71
2018-09-03T06:56:21.376Z,1122.77
2018-09-03T06:57:21.384Z,1122.73
2018-09-03T06:58:21.371Z,1122.83
2018-09-03T06:59:21.360Z,1122.98
2018-09-03T07:00:21.378Z,1123.07
2018-09-03T07:01:21.378Z,1123.22
2018-09-03T07:02:21.426Z,1123.41
2018-09-03T07:03:21.353Z,1123.48
2018-09-03T07:04:21.382Z,1123.7
2018-09-03T07:05:21.386Z,1123.85
2018-09-03T07:06:21.383Z,1123.96
2018-09-03T07:07:21.381Z,1124.13
2018-09-03T07:08:21.404Z,1124.23
2018-09-03T07:09:21.399Z,1124.35
2018-09-03T07:10:21.411Z,1124.41
2018-09-03T07:11:21.476Z,1124.54
2018-09-03T07:12:21.388Z,1124.75
2018-09-03T07:13:21.392Z,1124.82
2018-09-03T07:14:21.394Z,1124.89
2018-09-03T07:15:21.447Z,1125.04
2018-09-03T07:16:21.405Z,1125.16
2018-09-03T07:17:21.424Z,1125.27
2018-09-03T07:18:21.422Z,1125.4
2018-09-03T07:19:21.408Z,1125.48
2018-09-03T07:20:21.481Z,1125.51
2018-09-03T07:21:21.409Z,1125.55
2018-09-03T07:22:21.443Z,1125.68
2018-09-03T07:23:21.415Z,1125.69
2018-09-03T07:24:21.398Z,1125.94
2018-09-03T07:25:21.463Z,1125.99
2018-09-03T07:26:21.414Z,1126.17
2018-09-03T07:27:21.411Z,1126.27
2018-09-03T07:28:21.414Z,1126.47
2018-09-03T07:29:21.432Z,1126.72
2018-09-03T07:30:21.461Z,1126.85
2018-09-03T07:31:21.409Z,1126.96
2018-09-03T07:32:21.412Z,1127.11
2018-09-03T07:33:21.447Z,1127.2
2018-09-03T07:34:21.427Z,1127.29
2018-09-03T07:35:21.448Z,1127.4
2018-09-03T07:36:21.432Z,1127.51
2018-09-03T07:37:21.439Z,1127.73
2018-09-03T07:38:21.463Z,1127.77
2018-09-03T07:39:21.433Z,1127.88
2018-09-03T07:40:21.458Z,1128.08
2018-09-03T07:41:21.475Z,1128.3
2018-09-03T07:42:21.441Z,1128.48
2018-09-03T07:43:21.440Z,1128.62
2018-09-03T07:44:21.460Z,1128.85
2018-09-03T07:45:21.463Z,1128.96
2018-09-03T07:46:21.442Z,1129.03
2018-09-03T07:47:21.441Z,1129.13
2018-09-03T07:48:21.602Z,1129.17
2018-09-03T07:49:21.606Z,1129.3
2018-09-03T07:50:21.641Z,1129.34
2018-09-03T07:51:21.611Z,1129.32
2018-09-03T07:52:21.597Z,1129.36
2018-09-03T07:53:21.443Z,1129.34
2018-09-03T07:54:21.463Z,1129.47
2018-09-03T07:55:21.526Z,1129.5
2018-09-03T07:56:21.474Z,1129.58
2018-09-03T07:57:21.468Z,1129.7
2018-09-03T07:58:21.487Z,1129.78
2018-09-03T07:59:21.498Z,1129.9
2018-09-03T08:00:21.508Z,1129.89
2018-09-03T08:01:21.494Z,1130.01
2018-09-03T08:02:21.480Z,1129.99
2018-09-03T08:03:21.483Z,1130.04
2018-09-03T08:04:21.490Z,1130.13
2018-09-03T08:05:21.529Z,1130.07
2018-09-03T08:06:21.547Z,1130.08
2018-09-03T08:07:21.525Z,1130.16
2018-09-03T08:08:21.484Z,1130.18
2018-09-03T08:09:21.523Z,1130.24
2018-09-03T08:10:21.525Z,1130.23
2018-09-03T08:11:21.513Z,1130.29
2018-09-03T08:12:21.776Z,1130.34
2018-09-03T08:13:21.507Z,1130.39
2018-09-03T08:14:21.479Z,1130.4
2018-09-03T08:15:21.588Z,1130.36
2018-09-03T08:16:21.503Z,1130.4
2018-09-03T08:17:21.509Z,1130.37
2018-09-03T08:18:21.504Z,1130.43
2018-09-03T08:19:21.518Z,1130.35
2018-09-03T08:20:22.004Z,1130.39
2018-09-03T08:21:21.528Z,1130.45
2018-09-03T08:22:21.840Z,1130.48
2018-09-03T08:23:21.542Z,1130.46
2018-09-03T08:24:21.528Z,1130.48
2018-09-03T08:25:21.525Z,1130.43
2018-09-03T08:26:21.558Z,1130.44
2018-09-03T08:27:21.502Z,1130.44
2018-09-03T08:28:21.521Z,1130.49
2018-09-03T08:29:21.586Z,1130.51
2018-09-03T08:30:21.593Z,1130.55
2018-09-03T08:31:21.528Z,1130.59
2018-09-03T08:32:21.531Z,1130.61
2018-09-03T08:33:21.539Z,1130.7
2018-09-03T08:34:21.538Z,1130.69
2018-09-03T08:35:21.561Z,1130.75
2018-09-03T08:36:21.534Z,1130.72
2018-09-03T08:37:21.525Z,1130.8
2018-09-03T08:38:21.534Z,1130.88
2018-09-03T08:39:21.544Z,1130.93
2018-09-03T08:40:21.613Z,1130.99
2018-09-03T08:41:21.559Z,1131.03
2018-09-03T08:42:21.559Z,1131
2018-09-03T08:43:21.632Z,1130.98
2018-09-03T08:44:21.533Z,1130.98
2018-09-03T08:45:22.319Z,1130.82
2018-09-03T08:46:21.555Z,1130.75
2018-09-03T08:47:21.553Z,1130.67
2018-09-03T08:48:21.540Z,1130.54
2018-09-03T08:49:21.550Z,1130.45
2018-09-03T08:50:21.833Z,1130.36
2018-09-03T08:51:21.571Z,1130.2
2018-09-03T08:52:21.928Z,1130.09
2018-09-03T08:53:21.563Z,1129.97
2018-09-03T08:54:21.566Z,1129.91
2018-09-03T08:55:21.590Z,1129.81
2018-09-03T08:56:21.587Z,1129.72
2018-09-03T08:57:38.742Z,1129.75
2018-09-03T08:58:39.178Z,1129.76
2018-09-03T08:59:38.733Z,1129.85
2018-09-03T09:00:38.784Z,1129.97
2018-09-03T09:01:38.731Z,1130.05
2018-09-03T09:02:38.743Z,1130.06
2018-09-03T09:03:38.727Z,1130.02
2018-09-03T09:04:38.733Z,1129.92
2018-09-03T09:05:38.738Z,1129.76
2018-09-03T09:06:38.747Z,1129.54
2018-09-03T09:07:38.751Z,1129.33
2018-09-03T09:08:38.737Z,1129.15
2018-09-03T09:09:38.773Z,1128.98
2018-09-03T09:10:38.748Z,1128.77
2018-09-03T09:11:38.828Z,1128.66
2018-09-03T09:12:38.767Z,1128.5
2018-09-03T09:13:38.768Z,1128.27
2018-09-03T09:14:38.801Z,1128.08
2018-09-03T09:15:38.794Z,1127.71
2018-09-03T09:16:38.783Z,1127.44
2018-09-03T09:17:38.808Z,1127.13
2018-09-03T09:18:38.772Z,1126.83
2018-09-03T09:19:38.766Z,1126.61
2018-09-03T09:20:39.135Z,1126.42
2018-09-03T09:21:38.777Z,1126.33
2018-09-03T09:22:38.752Z,1126.35
2018-09-03T09:23:38.775Z,1126.49
2018-09-03T09:28:07.786Z,1126.12
2018-09-03T09:29:07.848Z,1125.75
2018-09-03T09:30:07.798Z,1125.43
2018-09-03T09:31:07.755Z,1125.15
2018-09-03T09:32:07.757Z,1124.79
2018-09-03T09:33:07.774Z,1124.67
2018-09-03T09:34:07.769Z,1124.55
2018-09-03T09:35:07.771Z,1124.22
2018-09-03T09:36:07.780Z,1124.03
2018-09-03T09:37:07.785Z,1123.81
2018-09-03T09:38:07.857Z,1123.62
2018-09-03T09:39:07.771Z,1123.36
2018-09-03T09:40:07.772Z,1122.77
2018-09-03T09:41:07.781Z,1122.39
2018-09-03T09:42:07.771Z,1121.94
2018-09-03T09:43:07.879Z,1121.65
2018-09-03T09:44:07.776Z,1121.27
2018-09-03T09:45:07.766Z,1121.02
2018-09-03T09:46:07.777Z,1120.97
2018-09-03T09:47:07.786Z,1121.17
2018-09-03T09:48:07.792Z,1121.32
2018-09-03T09:49:07.801Z,1121.3
2018-09-03T09:50:07.834Z,1121.2
2018-09-03T09:51:07.783Z,1121.14
2018-09-03T09:52:07.787Z,1121.05
2018-09-03T09:53:07.792Z,1120.98
2018-09-03T09:54:07.803Z,1120.96
2018-09-03T09:55:07.909Z,1120.92
2018-09-03T09:59:37.429Z,1122.59
2018-09-03T10:00:37.399Z,1123.02
2018-09-03T10:01:37.375Z,1123.39
2018-09-03T10:02:37.385Z,1123.71
2018-09-03T10:03:37.411Z,1123.92
2018-09-03T10:04:37.436Z,1124.15
2018-09-03T10:05:37.417Z,1124.37
2018-09-03T10:06:37.398Z,1124.48
2018-09-03T10:07:37.416Z,1124.72
2018-09-03T10:08:37.421Z,1124.76
2018-09-03T10:09:37.405Z,1124.7
2018-09-03T10:10:37.399Z,1124.62
2018-09-03T10:11:37.395Z,1124.49
2018-09-03T10:12:37.418Z,1124.45
2018-09-03T10:13:37.429Z,1124.39
2018-09-03T10:14:37.424Z,1124.5
2018-09-03T10:15:37.410Z,1124.46
2018-09-03T10:16:37.427Z,1124.51
2018-09-03T10:17:37.420Z,1124.49
2018-09-03T10:18:37.427Z,1124.54
2018-09-03T10:19:37.416Z,1124.59
2018-09-03T10:20:37.424Z,1124.7
2018-09-03T10:21:37.406Z,1124.66
2018-09-03T10:22:37.436Z,1124.67
2018-09-03T10:23:37.422Z,1124.56
2018-09-03T10:24:37.432Z,1124.43
2018-09-03T10:25:37.424Z,1124.39
2018-09-03T10:26:37.431Z,1124.43
2018-09-03T10:27:37.447Z,1124.55
2018-09-03T10:28:37.443Z,1124.65
2018-09-03T10:29:37.452Z,1124.74
2018-09-03T10:30:37.438Z,1124.87
2018-09-03T10:31:37.423Z,1124.92
2018-09-03T10:32:37.474Z,1125.1
2018-09-03T10:33:38.382Z,1125.31
2018-09-03T10:34:37.444Z,1125.42
2018-09-03T10:35:37.707Z,1125.7
2018-09-03T10:36:37.423Z,1125.92
2018-09-03T10:37:37.463Z,1126.03
2018-09-03T10:38:37.619Z,1126.16
2018-09-03T10:39:37.452Z,1126.32
2018-09-03T10:40:37.446Z,1126.42
2018-09-03T10:41:37.453Z,1126.48
2018-09-03T10:42:37.469Z,1126.63
2018-09-03T10:43:37.466Z,1126.7
2018-09-03T10:44:37.478Z,1126.72
2018-09-03T10:45:37.445Z,1126.7
2018-09-03T10:47:57.033Z,1126.81
2018-09-03T10:48:59.843Z,1126.86
2018-09-03T10:49:57.009Z,1126.97
2018-09-03T10:50:57.005Z,1127.04
2018-09-03T10:51:57.010Z,1127.04
2018-09-03T10:52:57.026Z,1127.07
2018-09-03T10:53:57.023Z,1127.04
2018-09-03T10:54:57.009Z,1126.97
2018-09-03T10:55:57.038Z,1126.96
2018-09-03T10:56:57.006Z,1126.93
2018-09-03T10:57:57.018Z,1126.94
2018-09-03T10:58:57.032Z,1126.99
2018-09-03T10:59:57.037Z,1126.96
2018-09-03T11:00:57.036Z,1126.93
2018-09-03T11:01:57.056Z,1127.01
2018-09-03T11:02:57.049Z,1126.99
2018-09-03T11:03:57.074Z,1127.06
2018-09-03T11:04:57.028Z,1127.07
2018-09-03T11:09:27.399Z,1126.75
2018-09-03T11:10:27.441Z,1126.74
2018-09-03T11:11:27.413Z,1126.7
2018-09-03T11:12:27.434Z,1126.64
2018-09-03T11:13:27.431Z,1126.59
2018-09-03T11:14:27.400Z,1126.58
2018-09-03T11:15:27.410Z,1126.5
2018-09-03T11:16:27.424Z,1126.38
2018-09-03T11:17:27.450Z,1126.26
2018-09-03T11:18:27.406Z,1126.14
2018-09-03T11:19:27.414Z,1126
2018-09-03T11:20:27.539Z,1125.89
2018-09-03T11:21:27.527Z,1125.68
2018-09-03T11:22:27.495Z,1125.61
2018-09-03T11:23:27.430Z,1125.5
2018-09-03T11:24:27.448Z,1125.33
2018-09-03T11:25:27.444Z,1125.13
2018-09-03T11:26:27.423Z,1124.98
2018-09-03T11:27:27.423Z,1124.86
2018-09-03T11:28:27.466Z,1124.58
2018-09-03T11:29:27.442Z,1124.53
2018-09-03T11:30:27.431Z,1124.39
2018-09-03T11:31:27.475Z,1124.24
2018-09-03T11:32:27.431Z,1124.05
2018-09-03T11:33:27.823Z,1123.99
2018-09-03T11:34:27.449Z,1123.78
2018-09-03T11:35:27.429Z,1123.7
2018-09-03T11:36:27.452Z,1123.66
2018-09-03T11:37:27.457Z,1123.54
2018-09-03T11:38:27.492Z,1123.46
2018-09-03T11:39:27.437Z,1123.36
2018-09-03T11:40:27.468Z,1123.3
2018-09-03T11:41:27.445Z,1123.25
2018-09-03T11:42:27.477Z,1123.25
2018-09-03T11:43:27.461Z,1123.26
2018-09-03T11:44:27.477Z,1123.08
2018-09-03T11:45:27.474Z,1122.9
2018-09-03T11:46:27.472Z,1122.88
2018-09-03T11:47:27.451Z,1122.88
2018-09-03T11:48:27.471Z,1122.83
2018-09-03T11:49:27.507Z,1122.81
2018-09-03T11:50:27.474Z,1122.72
2018-09-03T11:51:27.478Z,1122.79
2018-09-03T11:52:27.484Z,1122.78
2018-09-03T11:53:27.490Z,1122.86
2018-09-03T11:54:27.532Z,1122.75
2018-09-03T11:55:27.474Z,1122.81
2018-09-03T11:56:27.465Z,1122.84
2018-09-03T11:57:27.493Z,1122.95
2018-09-03T11:58:27.480Z,1122.99
2018-09-03T11:59:27.499Z,1122.97
2018-09-03T12:00:27.506Z,1122.76
2018-09-03T12:01:27.467Z,1122.69
2018-09-03T12:02:27.473Z,1122.52
2018-09-03T12:03:27.488Z,1122.44
2018-09-03T12:10:06.451Z,1121.96
2018-09-03T12:11:06.415Z,1121.62
2018-09-03T12:12:06.447Z,1121.38
2018-09-03T12:13:06.398Z,1120.92
2018-09-03T12:14:06.396Z,1120.56
2018-09-03T12:15:06.408Z,1120.03
2018-09-03T12:16:06.479Z,1119.51
2018-09-03T12:17:06.410Z,1118.93
2018-09-03T12:18:06.414Z,1118.31
2018-09-03T12:19:06.420Z,1118
2018-09-03T12:20:06.428Z,1117.67
2018-09-03T12:21:06.464Z,1117.27
2018-09-03T12:22:06.406Z,1116.84
2018-09-03T12:23:06.462Z,1116.53
2018-09-03T12:24:06.421Z,1116.31
2018-09-03T12:25:06.431Z,1116.28
2018-09-03T12:26:06.438Z,1116.14
2018-09-03T12:27:06.441Z,1116.32
2018-09-03T12:28:06.414Z,1116.25
2018-09-03T12:29:06.442Z,1116.25
2018-09-03T12:30:06.428Z,1116.25
2018-09-03T12:31:06.444Z,1116.24
2018-09-03T12:32:06.440Z,1116.04
2018-09-03T12:33:06.446Z,1115.92
2018-09-03T12:34:06.474Z,1115.96
2018-09-03T12:35:06.444Z,1115.86
2018-09-03T12:36:06.440Z,1116.11
2018-09-03T12:37:06.512Z,1116.27
2018-09-03T12:38:06.440Z,1116.55
2018-09-03T12:39:06.452Z,1116.64
2018-09-03T12:40:06.473Z,1116.72
2018-09-03T12:41:06.467Z,1116.86
2018-09-03T12:42:06.437Z,1116.94
2018-09-03T12:43:06.454Z,1117.04