createdAt,value
2023-01-09T00:01:53.937Z,99926.28
2023-01-09T00:04:23.469Z,99920.59
2023-01-09T00:06:56.226Z,99921.28
2023-01-09T00:09:24.976Z,99919.72
2023-01-09T00:11:52.864Z,99908.69
2023-01-09T00:14:20.446Z,99908.53
2023-01-09T00:16:50.202Z,99910.78
2023-01-09T00:19:17.387Z,99911.59
2023-01-09T00:21:44.421Z,99913.78
2023-01-09T00:24:11.558Z,99907.06
2023-01-09T00:26:38.691Z,99906.28
2023-01-09T00:29:06.058Z,99902.53
2023-01-09T00:31:33.170Z,99898.53
2023-01-09T00:34:07.690Z,99897.81
2023-01-09T00:36:34.795Z,99893.22
2023-01-09T00:39:02.049Z,99885.06
2023-01-09T00:41:41.835Z,99889.84
2023-01-09T00:44:22.794Z,99880.25
2023-01-09T00:46:58.879Z,99888.75
2023-01-09T00:49:31.408Z,99894.94
2023-01-09T00:51:59.416Z,99891.00
2023-01-09T00:54:29.035Z,99891.41
2023-01-09T00:56:56.696Z,99895.13
2023-01-09T00:59:24.013Z,99885.34
2023-01-09T01:01:51.358Z,99882.81
2023-01-09T01:04:37.207Z,99886.78
2023-01-09T01:07:23.058Z,99884.50
2023-01-09T01:09:52.422Z,99882.91
2023-01-09T01:12:19.685Z,99879.50
2023-01-09T01:14:49.087Z,99879.69
2023-01-09T01:17:18.590Z,99879.13
2023-01-09T01:19:45.701Z,99872.66
2023-01-09T01:22:17.195Z,99863.09
2023-01-09T01:24:44.414Z,99860.63
2023-01-09T01:27:14.503Z,99862.00
2023-01-09T01:29:41.563Z,99857.03
2023-01-09T01:32:08.812Z,99855.91
2023-01-09T01:34:35.876Z,99861.28
2023-01-09T01:37:05.984Z,99853.34
2023-01-09T01:39:33.124Z,99854.34
2023-01-09T01:42:00.491Z,99849.34
2023-01-09T01:45:13.186Z,99851.50
2023-01-09T01:48:11.267Z,99855.34
2023-01-09T01:50:44.776Z,99847.72
2023-01-09T01:53:20.541Z,99839.22
2023-01-09T01:55:49.008Z,99840.16
2023-01-09T01:58:16.944Z,99835.66
2023-01-09T02:00:48.310Z,99831.28
2023-01-09T02:03:22.875Z,99828.16
2023-01-09T02:05:50.296Z,99828.47
2023-01-09T02:08:18.034Z,99834.19
2023-01-09T02:10:46.399Z,99823.44
2023-01-09T02:13:14.437Z,99823.53
2023-01-09T02:15:58.835Z,99823.75
2023-01-09T02:18:54.252Z,99817.03
2023-01-09T02:22:12.010Z,99834.09
2023-01-09T02:24:59.055Z,99837.72
2023-01-09T02:28:04.295Z,99840.22
2023-01-09T02:31:17.740Z,99840.41
2023-01-09T02:34:33.002Z,99837.00
2023-01-09T02:37:16.740Z,99832.13
2023-01-09T02:39:58.014Z,99825.06
2023-01-09T02:42:27.181Z,99821.88
2023-01-09T02:44:54.337Z,99827.09
2023-01-09T02:47:21.252Z,99815.78
2023-01-09T02:50:02.470Z,99816.09
2023-01-09T02:52:59.791Z,99825.22
2023-01-09T02:55:50.928Z,99823.03
2023-01-09T02:58:34.572Z,99823.13
2023-01-09T03:01:16.659Z,99810.75
2023-01-09T03:04:41.095Z,99812.97
2023-01-09T03:07:30.714Z,99802.94
2023-01-09T03:10:09.089Z,99806.09
2023-01-09T03:12:40.650Z,99797.28
2023-01-09T03:15:13.052Z,99802.56
2023-01-09T03:17:48.614Z,99806.91
2023-01-09T03:20:22.261Z,99802.72
2023-01-09T03:23:00.830Z,99795.56
2023-01-09T03:25:30.494Z,99781.81
2023-01-09T03:28:14.277Z,99791.66
2023-01-09T03:30:41.326Z,99788.13
2023-01-09T03:33:08.501Z,99784.25
2023-01-09T03:35:38.371Z,99776.88
2023-01-09T03:38:07.310Z,99775.22
2023-01-09T03:40:35.199Z,99781.53
2023-01-09T03:43:06.762Z,99781.50
2023-01-09T03:45:33.937Z,99786.34
2023-01-09T03:48:01.060Z,99777.28
2023-01-09T03:50:28.192Z,99779.22
2023-01-09T03:52:55.275Z,99774.47
2023-01-09T03:55:22.339Z,99773.22
2023-01-09T03:57:52.724Z,99772.13
2023-01-09T04:00:21.109Z,99770.41
2023-01-09T04:02:48.473Z,99776.47
2023-01-09T04:05:15.611Z,99774.81
2023-01-09T04:07:42.692Z,99769.41
2023-01-09T04:10:17.262Z,99772.94
2023-01-09T04:12:44.393Z,99766.44
2023-01-09T04:15:11.775Z,99760.59
2023-01-09T04:17:38.838Z,99765.06
2023-01-09T04:20:06.754Z,99774.47
2023-01-09T04:22:33.852Z,99762.16
2023-01-09T04:25:01.102Z,99756.53
2023-01-09T04:27:28.215Z,99757.53
2023-01-09T04:29:55.270Z,99761.97
2023-01-09T04:32:24.884Z,99757.25
2023-01-09T04:34:54.161Z,99745.19
2023-01-09T04:37:22.904Z,99749.81
2023-01-09T04:39:51.583Z,99743.13
2023-01-09T04:42:18.691Z,99750.63
2023-01-09T04:44:45.825Z,99757.44
2023-01-09T04:47:13.739Z,99754.06
2023-01-09T04:49:40.858Z,99761.50
2023-01-09T04:52:07.909Z,99763.34
2023-01-09T04:54:35.025Z,99756.34
2023-01-09T04:57:04.616Z,99766.16
2023-01-09T04:59:34.185Z,99757.69
2023-01-09T05:02:01.499Z,99753.69
2023-01-09T05:04:28.874Z,99751.06
2023-01-09T05:06:56.310Z,99753.69
2023-01-09T05:09:23.508Z,99757.88
2023-01-09T05:11:53.383Z,99752.38
2023-01-09T05:14:22.735Z,99745.31
2023-01-09T05:16:52.123Z,99740.69
2023-01-09T05:19:19.490Z,99745.38
2023-01-09T05:21:49.002Z,99740.09
2023-01-09T05:24:16.208Z,99748.13
2023-01-09T05:26:45.765Z,99742.13
2023-01-09T05:29:12.936Z,99735.75
2023-01-09T05:31:40.097Z,99736.75
2023-01-09T05:34:07.246Z,99735.63
2023-01-09T05:36:36.790Z,99729.13
2023-01-09T05:39:05.714Z,99726.44
2023-01-09T05:41:32.812Z,99721.72
2023-01-09T05:44:02.417Z,99730.84
2023-01-09T05:46:29.476Z,99720.38
2023-01-09T05:48:56.622Z,99712.78
2023-01-09T05:51:23.797Z,99716.16
2023-01-09T05:53:50.947Z,99712.59
2023-01-09T05:56:17.991Z,99708.94
2023-01-09T05:58:45.050Z,99706.88
2023-01-09T06:01:12.305Z,99707.69
2023-01-09T06:03:39.425Z,99710.28
2023-01-09T06:06:07.120Z,99697.03
2023-01-09T06:08:34.329Z,99702.16
2023-01-09T06:11:01.594Z,99702.50
2023-01-09T06:13:28.942Z,99703.97
2023-01-09T06:15:56.131Z,99693.63
2023-01-09T06:18:23.431Z,99694.84
2023-01-09T06:20:50.672Z,99695.00
2023-01-09T06:23:17.825Z,99684.41
2023-01-09T06:25:47.540Z,99685.94
2023-01-09T06:28:14.821Z,99687.03
2023-01-09T06:30:41.964Z,99680.31
2023-01-09T06:33:09.025Z,99685.91
2023-01-09T06:35:36.139Z,99676.91
2023-01-09T06:38:05.692Z,99681.19
2023-01-09T06:40:32.904Z,99672.88
2023-01-09T06:43:00.043Z,99668.34
2023-01-09T06:45:27.289Z,99673.88
2023-01-09T06:47:59.382Z,99679.38
2023-01-09T06:50:28.712Z,99679.56
2023-01-09T06:52:55.900Z,99675.78
2023-01-09T06:55:23.301Z,99679.31
2023-01-09T06:57:50.477Z,99669.94
2023-01-09T07:00:18.326Z,99676.78
2023-01-09T07:02:47.851Z,99673.00
2023-01-09T07:05:15.248Z,99672.91
2023-01-09T07:07:42.435Z,99673.09
2023-01-09T07:10:11.143Z,99672.25
2023-01-09T07:12:40.952Z,99675.69
2023-01-09T07:15:08.989Z,99669.34
2023-01-09T07:17:36.327Z,99666.56
2023-01-09T07:20:04.544Z,99669.28
2023-01-09T07:22:31.675Z,99671.31
2023-01-09T07:24:58.892Z,99669.91
2023-01-09T07:27:26.115Z,99678.13
2023-01-09T07:29:55.783Z,99675.13
2023-01-09T07:32:22.943Z,99686.56
2023-01-09T07:34:51.664Z,99690.78
2023-01-09T07:37:19.418Z,99683.09
2023-01-09T07:39:46.728Z,99679.88
2023-01-09T07:42:14.087Z,99676.09
2023-01-09T07:44:41.444Z,99683.31
2023-01-09T07:47:08.765Z,99682.16
2023-01-09T07:49:38.400Z,99690.44
2023-01-09T07:52:06.210Z,99693.09
2023-01-09T07:54:33.525Z,99683.06
2023-01-09T07:57:03.975Z,99692.22
2023-01-09T07:59:31.100Z,99682.78
2023-01-09T08:01:58.609Z,99693.22
2023-01-09T08:04:25.822Z,99694.56
2023-01-09T08:06:53.098Z,99703.47
2023-01-09T08:09:20.236Z,99698.28
2023-01-09T08:11:47.480Z,99699.88
2023-01-09T08:14:14.677Z,99696.00
2023-01-09T08:16:41.928Z,99689.28
2023-01-09T08:19:12.144Z,99687.63
2023-01-09T08:21:40.065Z,99684.03
2023-01-09T08:24:07.765Z,99671.50
2023-01-09T08:26:36.835Z,99677.25
2023-01-09T08:29:06.637Z,99673.25
2023-01-09T08:31:33.840Z,99673.03
2023-01-09T08:34:03.335Z,99663.03
2023-01-09T08:36:32.655Z,99663.84
2023-01-09T08:38:59.725Z,99654.31
2023-01-09T08:41:47.620Z,99649.28
2023-01-09T08:44:33.478Z,99653.34
2023-01-09T08:47:06.634Z,99646.53
2023-01-09T08:49:35.959Z,99637.59
2023-01-09T08:52:04.516Z,99632.06
2023-01-09T08:54:31.931Z,99627.97
2023-01-09T08:57:01.293Z,99625.00
2023-01-09T08:59:28.433Z,99626.78
2023-01-09T09:01:55.649Z,99629.63
2023-01-09T09:04:25.946Z,99623.28
2023-01-09T09:06:53.056Z,99620.78
2023-01-09T09:09:20.219Z,99618.47
2023-01-09T09:11:50.318Z,99621.94
2023-01-09T09:14:35.865Z,99619.94
2023-01-09T09:17:03.071Z,99628.97
2023-01-09T09:19:30.146Z,99626.09
2023-01-09T09:21:57.233Z,99621.16
2023-01-09T09:24:24.363Z,99619.50
2023-01-09T09:26:51.596Z,99623.91
2023-01-09T09:29:18.715Z,99613.22
2023-01-09T09:31:48.138Z,99620.28
2023-01-09T09:34:15.320Z,99614.44
2023-01-09T09:36:42.473Z,99612.94
2023-01-09T09:39:09.654Z,99606.50
2023-01-09T09:42:28.793Z,99602.50
2023-01-09T09:45:05.986Z,99586.59
2023-01-09T09:48:18.759Z,99587.50
2023-01-09T09:51:26.383Z,99585.78
2023-01-09T09:54:25.876Z,99588.25
2023-01-09T09:57:01.541Z,99586.53
2023-01-09T09:59:38.388Z,99591.41
2023-01-09T10:02:29.826Z,99590.50
2023-01-09T10:05:17.222Z,99593.47
2023-01-09T10:07:51.023Z,99585.88
2023-01-09T10:10:37.471Z,99574.81
2023-01-09T10:13:24.990Z,99583.06
2023-01-09T10:16:22.964Z,99585.81
2023-01-09T10:19:27.426Z,99581.00
2023-01-09T10:22:51.563Z,99570.88
2023-01-09T10:25:45.989Z,99558.50
2023-01-09T10:28:14.066Z,99564.25
2023-01-09T10:31:01.173Z,99561.47
2023-01-09T10:34:06.914Z,99564.72
2023-01-09T10:37:13.573Z,99560.31
2023-01-09T10:39:59.305Z,99557.66
2023-01-09T10:42:40.944Z,99557.66
2023-01-09T10:45:22.534Z,99562.47
2023-01-09T10:47:49.847Z,99552.41
2023-01-09T10:50:24.212Z,99555.91
2023-01-09T10:52:54.579Z,99569.22
2023-01-09T10:55:39.866Z,99564.69
2023-01-09T10:58:17.210Z,99567.09
2023-01-09T11:00:45.525Z,99560.63
2023-01-09T11:03:15.398Z,99572.38
2023-01-09T11:05:43.460Z,99573.59
2023-01-09T11:08:13.183Z,99566.09
2023-01-09T11:10:48.105Z,99556.09
2023-01-09T11:13:29.414Z,99555.22
2023-01-09T11:16:07.235Z,99552.63
2023-01-09T11:18:38.818Z,99557.88
2023-01-09T11:21:31.074Z,99559.66
2023-01-09T11:24:24.010Z,99545.81
2023-01-09T11:26:54.136Z,99545.72
2023-01-09T11:29:24.706Z,99548.00
2023-01-09T11:31:58.264Z,99539.97
2023-01-09T11:34:32.747Z,99543.38
2023-01-09T11:37:11.797Z,99542.94
2023-01-09T11:39:48.140Z,99541.06
2023-01-09T11:42:43.392Z,99533.78
2023-01-09T11:45:32.815Z,99527.75
2023-01-09T11:48:00.221Z,99520.75
2023-01-09T11:50:30.255Z,99525.00
2023-01-09T11:53:17.945Z,99526.75
2023-01-09T11:56:04.641Z,99526.19
2023-01-09T11:58:35.206Z,99522.59
2023-01-09T12:01:36.265Z,99521.91
2023-01-09T12:04:19.800Z,99519.09
2023-01-09T12:07:14.882Z,99511.44
2023-01-09T12:10:01.863Z,99524.56
2023-01-09T12:13:01.019Z,99514.38
2023-01-09T12:16:03.254Z,99514.69
2023-01-09T12:19:19.978Z,99515.28
2023-01-09T12:22:20.073Z,99502.91
2023-01-09T12:25:23.632Z,99501.00
2023-01-09T12:28:05.958Z,99492.56
2023-01-09T12:30:41.857Z,99493.03
2023-01-09T12:34:11.713Z,99496.47
2023-01-09T12:36:59.699Z,99495.34
2023-01-09T12:40:02.986Z,99487.72
2023-01-09T12:42:53.290Z,99487.31
2023-01-09T12:45:38.799Z,99485.72
2023-01-09T12:48:36.465Z,99485.13
2023-01-09T12:51:29.908Z,99479.41
2023-01-09T12:54:41.011Z,99478.75
2023-01-09T12:57:24.607Z,99479.47
2023-01-09T13:00:21.831Z,99476.31
2023-01-09T13:03:15.616Z,99470.28
2023-01-09T13:05:53.557Z,99475.34
2023-01-09T13:08:38.912Z,99464.81
2023-01-09T13:11:47.793Z,99461.34
2023-01-09T13:14:16.114Z,99461.00
2023-01-09T13:16:48.948Z,99459.28
2023-01-09T13:19:37.078Z,99462.63
2023-01-09T13:22:07.433Z,99456.41
2023-01-09T13:24:51.621Z,99453.59
2023-01-09T13:27:22.815Z,99449.91
2023-01-09T13:30:08.223Z,99460.66
2023-01-09T13:32:56.593Z,99451.78
2023-01-09T13:35:23.735Z,99459.31
2023-01-09T13:37:53.525Z,99451.88
2023-01-09T13:40:20.466Z,99463.34
2023-01-09T13:43:09.994Z,99461.34
2023-01-09T13:45:39.571Z,99464.44
2023-01-09T13:48:10.034Z,99458.94
2023-01-09T13:50:42.210Z,99462.47
2023-01-09T13:53:18.646Z,99461.50
2023-01-09T13:55:58.526Z,99470.84
2023-01-09T13:58:28.782Z,99470.53
2023-01-09T14:00:59.767Z,99475.66
2023-01-09T14:03:38.078Z,99481.88
2023-01-09T14:06:13.280Z,99490.31
2023-01-09T14:08:44.609Z,99487.53
2023-01-09T14:11:19.888Z,99482.22
2023-01-09T14:13:52.415Z,99483.41
2023-01-09T14:16:25.542Z,99479.09
2023-01-09T14:19:06.056Z,99485.50
2023-01-09T14:21:55.358Z,99498.38
2023-01-09T14:24:46.691Z,99495.69
2023-01-09T14:28:04.001Z,99493.47
2023-01-09T14:30:34.019Z,99493.34
2023-01-09T14:33:19.523Z,99494.03
2023-01-09T14:36:18.739Z,99494.03
2023-01-09T14:38:59.160Z,99498.56
2023-01-09T14:41:58.398Z,99495.81
2023-01-09T14:44:52.434Z,99502.63
2023-01-09T14:47:49.275Z,99510.72
2023-01-09T14:50:32.222Z,99505.50
2023-01-09T14:53:22.490Z,99508.03
2023-01-09T14:55:58.394Z,99519.81
2023-01-09T14:58:33.174Z,99518.97
2023-01-09T15:01:10.784Z,99519.66
2023-01-09T15:03:53.578Z,99524.03
2023-01-09T15:06:24.339Z,99524.97
2023-01-09T15:09:34.531Z,99521.97
2023-01-09T15:12:09.533Z,99531.69
2023-01-09T15:14:45.807Z,99526.78
2023-01-09T15:17:36.688Z,99534.56
2023-01-09T15:20:07.544Z,99522.13
2023-01-09T15:22:37.434Z,99520.56
2023-01-09T15:25:39.998Z,99520.97
2023-01-09T15:28:30.882Z,99539.25
2023-01-09T15:31:10.861Z,99549.78
2023-01-09T15:33:40.709Z,99558.38
2023-01-09T15:36:31.988Z,99574.97
2023-01-09T15:39:00.300Z,99569.50
2023-01-09T15:41:48.889Z,99575.38
2023-01-09T15:44:28.211Z,99581.47
2023-01-09T15:47:03.444Z,99584.13
2023-01-09T15:49:31.854Z,99589.09
2023-01-09T15:52:00.469Z,99585.53
2023-01-09T15:54:33.669Z,99592.19
2023-01-09T15:57:25.871Z,99590.91
2023-01-09T15:59:55.329Z,99597.63
2023-01-09T16:02:43.825Z,99597.44
2023-01-09T16:05:17.290Z,99591.72
2023-01-09T16:07:50.326Z,99604.50
2023-01-09T16:10:49.020Z,99604.00
2023-01-09T16:13:16.494Z,99602.16
2023-01-09T16:15:47.030Z,99600.03
2023-01-09T16:18:16.807Z,99603.31
2023-01-09T16:20:45.681Z,99603.69
2023-01-09T16:23:32.317Z,99608.44
2023-01-09T16:26:24.072Z,99615.09
2023-01-09T16:28:53.589Z,99611.13
2023-01-09T16:31:33.555Z,99604.75
2023-01-09T16:34:07.273Z,99608.88
2023-01-09T16:36:36.125Z,99607.59
2023-01-09T16:39:04.192Z,99610.78
2023-01-09T16:41:50.355Z,99608.19
2023-01-09T16:44:23.861Z,99623.22
2023-01-09T16:46:51.081Z,99628.25
2023-01-09T16:49:29.011Z,99629.88
2023-01-09T16:51:57.106Z,99637.63
2023-01-09T16:54:24.307Z,99638.56
2023-01-09T16:56:54.547Z,99650.06
2023-01-09T16:59:28.227Z,99641.72
2023-01-09T17:01:55.729Z,99653.78
2023-01-09T17:04:26.606Z,99659.00
2023-01-09T17:06:56.099Z,99654.28
2023-01-09T17:09:25.860Z,99642.94
2023-01-09T17:11:56.823Z,99642.75
2023-01-09T17:14:24.638Z,99645.47
2023-01-09T17:16:51.742Z,99653.66
2023-01-09T17:19:20.694Z,99645.97
2023-01-09T17:21:48.179Z,99643.75
2023-01-09T17:24:34.130Z,99648.78
2023-01-09T17:27:21.078Z,99657.25
2023-01-09T17:29:48.563Z,99653.28
2023-01-09T17:32:19.408Z,99654.22
2023-01-09T17:34:46.688Z,99661.00
2023-01-09T17:37:19.376Z,99669.25
2023-01-09T17:39:46.655Z,99670.69
2023-01-09T17:42:16.048Z,99671.97
2023-01-09T17:44:43.241Z,99672.41
2023-01-09T17:47:17.787Z,99669.97
2023-01-09T17:49:47.835Z,99682.47
2023-01-09T17:52:15.059Z,99677.16
2023-01-09T17:54:43.152Z,99669.84
2023-01-09T17:57:17.495Z,99675.41
2023-01-09T17:59:47.783Z,99673.03
2023-01-09T18:02:19.466Z,99675.84
2023-01-09T18:04:46.712Z,99672.25
2023-01-09T18:07:18.308Z,99681.75
2023-01-09T18:09:45.579Z,99679.31
2023-01-09T18:12:15.271Z,99678.53
2023-01-09T18:14:42.952Z,99671.66
2023-01-09T18:17:15.140Z,99680.72
2023-01-09T18:19:42.577Z,99693.47
2023-01-09T18:22:09.741Z,99685.03
2023-01-09T18:24:39.752Z,99691.84
2023-01-09T18:27:06.915Z,99696.88
2023-01-09T18:29:34.075Z,99696.34
2023-01-09T18:32:01.271Z,99704.56
2023-01-09T18:34:28.324Z,99711.97
2023-01-09T18:36:55.486Z,99702.09
2023-01-09T18:39:23.048Z,99697.25
2023-01-09T18:41:50.839Z,99704.88
2023-01-09T18:44:20.212Z,99706.50
2023-01-09T18:46:50.272Z,99706.41
2023-01-09T18:49:19.432Z,99714.53
2023-01-09T18:51:46.560Z,99716.59
2023-01-09T18:54:17.800Z,99717.34
2023-01-09T18:56:47.044Z,99734.34
2023-01-09T18:59:14.118Z,99739.97
2023-01-09T19:01:41.474Z,99730.50
2023-01-09T19:04:08.663Z,99735.75
2023-01-09T19:06:38.394Z,99729.16
2023-01-09T19:09:07.925Z,99720.38
2023-01-09T19:11:37.172Z,99727.41
2023-01-09T19:14:04.601Z,99734.72
2023-01-09T19:16:34.290Z,99734.03
2023-01-09T19:19:02.814Z,99735.88
2023-01-09T19:21:30.067Z,99736.75
2023-01-09T19:23:58.877Z,99748.91
2023-01-09T19:26:28.444Z,99755.94
2023-01-09T19:28:57.819Z,99746.53
2023-01-09T19:31:30.307Z,99754.38
2023-01-09T19:33:58.808Z,99753.09
2023-01-09T19:36:27.001Z,99767.97
2023-01-09T19:39:02.684Z,99769.09
2023-01-09T19:41:30.492Z,99770.28
2023-01-09T19:43:59.675Z,99766.91
2023-01-09T19:46:29.654Z,99780.19
2023-01-09T19:48:59.020Z,99798.03
2023-01-09T19:51:28.941Z,99794.41
2023-01-09T19:56:30.780Z,99818.00
2023-01-09T19:59:04.024Z,99812.78
2023-01-09T20:01:37.280Z,99820.50
2023-01-09T20:04:13.687Z,99815.50
2023-01-09T20:06:45.387Z,99828.50
2023-01-09T20:09:15.335Z,99837.44
2023-01-09T20:11:44.847Z,99827.03
2023-01-09T20:14:14.407Z,99831.69
2023-01-09T20:16:42.496Z,99835.88
2023-01-09T20:19:15.269Z,99847.63
2023-01-09T20:21:42.995Z,99848.09
2023-01-09T20:24:15.226Z,99847.41
2023-01-09T20:26:42.313Z,99856.44
2023-01-09T20:29:12.796Z,99849.00
2023-01-09T20:31:40.030Z,99852.28
2023-01-09T20:34:07.251Z,99851.97
2023-01-09T20:36:35.165Z,99857.88
2023-01-09T20:39:06.989Z,99863.06
2023-01-09T20:41:36.954Z,99862.66
2023-01-09T20:44:08.150Z,99857.63
2023-01-09T20:46:42.854Z,99870.28
2023-01-09T20:49:13.752Z,99874.88
2023-01-09T20:51:48.648Z,99867.38
2023-01-09T20:54:17.375Z,99871.78
2023-01-09T20:56:44.679Z,99879.25
2023-01-09T20:59:17.108Z,99885.81
2023-01-09T21:01:44.421Z,99897.72
2023-01-09T21:04:11.684Z,99899.63
2023-01-09T21:06:40.305Z,99902.91
2023-01-09T21:09:07.570Z,99908.41
2023-01-09T21:11:34.878Z,99894.09
2023-01-09T21:14:01.953Z,99887.34
2023-01-09T21:16:29.564Z,99893.56
2023-01-09T21:18:56.769Z,99894.63
2023-01-09T21:21:27.604Z,99899.78
2023-01-09T21:24:00.942Z,99905.53
2023-01-09T21:26:30.710Z,99908.34
2023-01-09T21:29:00.941Z,99916.13
2023-01-09T21:31:34.954Z,99926.34
2023-01-09T21:34:08.193Z,99935.41
2023-01-09T21:36:37.885Z,99940.28
2023-01-09T21:39:08.605Z,99944.72
2023-01-09T21:41:54.631Z,99949.13
2023-01-09T21:44:40.440Z,99955.91
2023-01-09T21:47:07.600Z,99963.66
2023-01-09T21:49:36.140Z,99964.94
2023-01-09T21:52:04.756Z,99962.06
2023-01-09T21:54:33.067Z,99976.31
2023-01-09T21:57:03.026Z,99980.13
2023-01-09T21:59:30.207Z,99983.59
2023-01-09T22:01:58.128Z,99991.44
2023-01-09T22:04:28.495Z,99987.06
2023-01-09T22:06:56.413Z,99992.19
2023-01-09T22:09:23.652Z,99993.19
2023-01-09T22:11:52.280Z,99998.78
2023-01-09T22:14:22.782Z,99997.97
2023-01-09T22:16:49.871Z,99999.22
2023-01-09T22:19:20.521Z,100004.63
2023-01-09T22:21:48.764Z,100009.00
2023-01-09T22:24:21.765Z,100010.28
2023-01-09T22:26:49.100Z,100014.25
2023-01-09T22:29:17.466Z,100017.53
2023-01-09T22:31:44.613Z,100021.97
2023-01-09T22:34:17.399Z,100033.00
2023-01-09T22:36:47.745Z,100030.22
2023-01-09T22:39:19.354Z,100032.50
2023-01-09T22:41:52.572Z,100047.00
2023-01-09T22:44:19.769Z,100047.06
2023-01-09T22:46:49.429Z,100051.84
2023-01-09T22:49:16.519Z,100050.53
2023-01-09T22:51:47.117Z,100052.72
2023-01-09T22:54:14.329Z,100061.56
2023-01-09T22:56:43.960Z,100069.69
2023-01-09T22:59:11.024Z,100069.66
2023-01-09T23:01:38.216Z,100071.63
2023-01-09T23:04:07.866Z,100079.03
2023-01-09T23:06:35.089Z,100078.06
2023-01-09T23:09:04.747Z,100080.19
2023-01-09T23:11:50.683Z,100077.81
2023-01-09T23:14:18.282Z,100079.81
2023-01-09T23:16:45.448Z,100084.19
2023-01-09T23:19:15.813Z,100082.44
2023-01-09T23:21:44.643Z,100086.63
2023-01-09T23:24:16.325Z,100096.34
2023-01-09T23:26:44.628Z,100099.09
2023-01-09T23:29:13.051Z,100101.28
2023-01-09T23:31:41.340Z,100111.91
2023-01-09T23:34:09.229Z,100128.13
2023-01-09T23:36:36.434Z,100126.75
2023-01-09T23:39:08.776Z,100122.63
2023-01-09T23:41:55.645Z,100120.75
2023-01-09T23:44:23.284Z,100127.78
2023-01-09T23:46:50.414Z,100124.31
2023-01-09T23:49:20.126Z,100129.56
2023-01-09T23:51:47.346Z,100137.81
2023-01-09T23:54:20.902Z,100148.38
2023-01-09T23:56:48.062Z,100136.16
2023-01-09T23:59:17.586Z,100149.56
