createdAt,value
2016-06-09T00:00:12.468Z,1005.18
2016-06-09T00:01:12.501Z,1005.17
2016-06-09T00:02:12.536Z,1005.19
2016-06-09T00:03:13.039Z,1005.18
2016-06-09T00:04:12.589Z,1005.17
2016-06-09T00:05:12.608Z,1005.17
2016-06-09T00:06:12.642Z,1005.2
2016-06-09T00:07:12.676Z,1005.2
2016-06-09T00:08:12.695Z,1005.15
2016-06-09T00:09:12.730Z,1005.19
2016-06-09T00:10:12.748Z,1005.19
2016-06-09T00:11:12.783Z,1005.2
2016-06-09T00:12:12.816Z,1005.16
2016-06-09T00:13:12.835Z,1005.14
2016-06-09T00:14:12.869Z,1005.14
2016-06-09T00:15:12.888Z,1005.14
2016-06-09T00:16:12.969Z,1005.13
2016-06-09T00:17:12.956Z,1005.14
2016-06-09T00:18:12.976Z,1005.11
2016-06-09T00:19:13.040Z,1005.13
2016-06-09T00:20:13.029Z,1005.12
2016-06-09T00:21:13.063Z,1005.11
2016-06-09T00:22:13.097Z,1005.14
2016-06-09T00:23:13.116Z,1005.07
2016-06-09T00:24:13.151Z,1005.09
2016-06-09T00:25:13.169Z,1005.07
2016-06-09T00:26:13.203Z,1005.03
2016-06-09T00:27:13.238Z,1005.05
2016-06-09T00:28:13.257Z,1005.04
2016-06-09T00:29:13.291Z,1005.04
2016-06-09T00:30:13.309Z,1005.09
2016-06-09T00:31:13.344Z,1005.07
2016-06-09T00:32:13.378Z,1005.1
2016-06-09T00:33:13.397Z,1005.08
2016-06-09T00:34:13.525Z,1005.09
2016-06-09T00:35:13.450Z,1005.09
2016-06-09T00:36:13.485Z,1005.11
2016-06-09T00:37:13.518Z,1005.07
2016-06-09T00:38:13.537Z,1005.04
2016-06-09T00:39:13.572Z,1005.02
2016-06-09T00:40:13.590Z,1005.01
2016-06-09T00:41:13.624Z,1005.02
2016-06-09T00:42:13.644Z,1005.02
2016-06-09T00:43:13.678Z,1005.03
2016-06-09T00:44:13.711Z,1005.03
2016-06-09T00:45:13.731Z,1005.03
2016-06-09T00:46:13.764Z,1005.06
2016-06-09T00:47:13.799Z,1005.05
2016-06-09T00:48:13.818Z,1005.03
2016-06-09T00:49:13.836Z,1005.03
2016-06-09T00:50:13.871Z,1005.07
2016-06-09T00:51:13.905Z,1005.03
2016-06-09T00:52:13.925Z,1005.04
2016-06-09T00:53:13.958Z,1005.03
2016-06-09T00:54:13.977Z,1005.04
2016-06-09T00:55:14.012Z,1005.05
2016-06-09T00:56:14.029Z,1005.06
2016-06-09T00:57:14.064Z,1005.03
2016-06-09T00:58:14.099Z,1004.96
2016-06-09T00:59:14.117Z,1005
2016-06-09T01:00:14.152Z,1005.01
2016-06-09T01:01:14.170Z,1004.96
2016-06-09T01:02:14.205Z,1004.93
2016-06-09T01:03:14.223Z,1004.93
2016-06-09T01:04:14.289Z,1004.89
2016-06-09T01:05:14.292Z,1004.91
2016-06-09T01:06:14.311Z,1004.9
2016-06-09T01:07:14.345Z,1004.94
2016-06-09T01:08:14.363Z,1004.91
2016-06-09T01:09:14.397Z,1004.89
2016-06-09T01:10:14.417Z,1004.91
2016-06-09T01:11:14.451Z,1004.92
2016-06-09T01:12:14.486Z,1004.93
2016-06-09T01:13:14.504Z,1004.9
2016-06-09T01:14:14.538Z,1004.92
2016-06-09T01:15:14.557Z,1004.89
2016-06-09T01:16:14.591Z,1004.92
2016-06-09T01:17:14.610Z,1004.9
2016-06-09T01:18:14.644Z,1004.9
2016-06-09T01:19:14.679Z,1004.93
2016-06-09T01:20:14.697Z,1004.89
2016-06-09T01:21:14.731Z,1004.91
2016-06-09T01:22:14.751Z,1004.96
2016-06-09T01:23:14.785Z,1004.95
2016-06-09T01:24:14.803Z,1004.96
2016-06-09T01:25:14.838Z,1004.94
2016-06-09T01:26:14.857Z,1004.99
2016-06-09T01:27:14.907Z,1004.97
2016-06-09T01:28:14.909Z,1005.01
2016-06-09T01:29:14.975Z,1005.01
2016-06-09T01:30:14.963Z,1005.04
2016-06-09T01:31:14.997Z,1005
2016-06-09T01:32:15.031Z,1004.98
2016-06-09T01:33:15.065Z,1004.95
2016-06-09T01:34:15.085Z,1005
2016-06-09T01:35:15.118Z,1004.98
2016-06-09T01:36:15.137Z,1004.97
2016-06-09T01:37:15.156Z,1005.01
2016-06-09T01:38:15.190Z,1004.96
2016-06-09T01:39:15.209Z,1004.95
2016-06-09T01:40:15.243Z,1004.94
2016-06-09T01:41:15.278Z,1004.9
2016-06-09T01:42:15.296Z,1004.93
2016-06-09T01:43:15.331Z,1004.91
2016-06-09T01:44:15.349Z,1004.92
2016-06-09T01:45:15.383Z,1004.95
2016-06-09T01:46:15.403Z,1004.9
2016-06-09T01:47:15.436Z,1004.93
2016-06-09T01:48:15.518Z,1004.92
2016-06-09T01:49:15.490Z,1004.92
2016-06-09T01:50:15.524Z,1004.91
2016-06-09T01:51:15.543Z,1004.89
2016-06-09T01:52:15.577Z,1004.91
2016-06-09T01:53:15.596Z,1004.95
2016-06-09T01:54:15.630Z,1004.91
2016-06-09T01:55:15.648Z,1004.91
2016-06-09T01:56:15.683Z,1004.91
2016-06-09T01:57:15.702Z,1004.91
2016-06-09T01:58:15.736Z,1004.93
2016-06-09T01:59:15.755Z,1004.91
2016-06-09T02:00:15.790Z,1004.94
2016-06-09T02:01:15.807Z,1004.92
2016-06-09T02:02:15.951Z,1004.91
2016-06-09T02:03:15.955Z,1004.91
2016-06-09T02:04:16.786Z,1004.89
2016-06-09T02:05:16.008Z,1004.89
2016-06-09T02:06:16.011Z,1004.91
2016-06-09T02:07:16.030Z,1004.9
2016-06-09T02:08:16.079Z,1004.88
2016-06-09T02:09:16.082Z,1004.89
2016-06-09T02:10:16.101Z,1004.9
2016-06-09T02:11:16.104Z,1004.92
2016-06-09T02:12:16.107Z,1004.9
2016-06-09T02:13:16.235Z,1004.94
2016-06-09T02:14:16.239Z,1004.97
2016-06-09T02:15:16.272Z,1004.93
2016-06-09T02:16:16.323Z,1004.97
2016-06-09T02:17:16.311Z,1004.96
2016-06-09T02:18:16.298Z,1004.93
2016-06-09T02:19:16.409Z,1004.97
2016-06-09T02:20:16.335Z,1004.95
2016-06-09T02:21:16.354Z,1004.95
2016-06-09T02:22:16.387Z,1004.94
2016-06-09T02:23:16.422Z,1004.92
2016-06-09T02:24:16.441Z,1004.94
2016-06-09T02:25:16.475Z,1004.93
2016-06-09T02:26:16.494Z,1004.94
2016-06-09T02:27:16.512Z,1004.92
2016-06-09T02:28:16.547Z,1004.93
2016-06-09T02:29:16.566Z,1004.93
2016-06-09T02:30:16.601Z,1004.96
2016-06-09T02:31:16.619Z,1004.97
2016-06-09T02:32:16.653Z,1004.95
2016-06-09T02:33:16.672Z,1004.94
2016-06-09T02:34:16.706Z,1004.95
2016-06-09T02:35:16.741Z,1004.95
2016-06-09T02:36:16.759Z,1004.92
2016-06-09T02:37:16.793Z,1004.94
2016-06-09T02:38:16.812Z,1004.94
2016-06-09T02:39:16.832Z,1004.94
2016-06-09T02:40:16.865Z,1004.91
2016-06-09T02:41:16.884Z,1004.9
2016-06-09T02:42:16.919Z,1004.93
2016-06-09T02:43:16.969Z,1004.93
2016-06-09T02:44:16.971Z,1004.89
2016-06-09T02:45:17.006Z,1004.87
2016-06-09T02:46:17.039Z,1004.88
2016-06-09T02:47:17.153Z,1004.9
2016-06-09T02:48:17.077Z,1004.9
2016-06-09T02:49:17.111Z,1004.89
2016-06-09T02:50:17.130Z,1004.9
2016-06-09T02:51:17.165Z,1004.93
2016-06-09T02:52:17.183Z,1004.94
2016-06-09T02:53:17.217Z,1004.91
2016-06-09T02:54:17.236Z,1004.89
2016-06-09T02:55:17.270Z,1004.94
2016-06-09T02:56:17.290Z,1004.86
2016-06-09T02:57:17.323Z,1004.91
2016-06-09T02:58:17.342Z,1004.9
2016-06-09T02:59:17.377Z,1004.89
2016-06-09T03:00:17.396Z,1004.87
2016-06-09T03:01:17.429Z,1004.88
2016-06-09T03:02:17.449Z,1004.85
2016-06-09T03:03:17.483Z,1004.87
2016-06-09T03:04:17.517Z,1004.89
2016-06-09T03:05:17.536Z,1004.88
2016-06-09T03:06:17.555Z,1004.87
2016-06-09T03:07:17.589Z,1004.84
2016-06-09T03:08:17.607Z,1004.85
2016-06-09T03:09:17.642Z,1004.8
2016-06-09T03:10:17.677Z,1004.86
2016-06-09T03:11:17.694Z,1004.8
2016-06-09T03:12:17.730Z,1004.82
2016-06-09T03:13:17.748Z,1004.82
2016-06-09T03:14:17.782Z,1004.8
2016-06-09T03:15:17.800Z,1004.78
2016-06-09T03:16:17.835Z,1004.83
2016-06-09T03:17:17.854Z,1004.83
2016-06-09T03:18:17.888Z,1004.79
2016-06-09T03:19:17.907Z,1004.84
2016-06-09T03:20:17.941Z,1004.83
2016-06-09T03:21:17.960Z,1004.84
2016-06-09T03:22:17.994Z,1004.83
2016-06-09T03:23:18.013Z,1004.82
2016-06-09T03:24:18.047Z,1004.85
2016-06-09T03:25:18.065Z,1004.84
2016-06-09T03:26:18.101Z,1004.85
2016-06-09T03:27:18.119Z,1004.85
2016-06-09T03:28:18.153Z,1004.85
2016-06-09T03:29:18.172Z,1004.85
2016-06-09T03:30:18.206Z,1004.9
2016-06-09T03:31:18.225Z,1004.89
2016-06-09T03:32:18.259Z,1004.92
2016-06-09T03:33:18.279Z,1004.91
2016-06-09T03:34:18.312Z,1004.92
2016-06-09T03:35:18.331Z,1004.89
2016-06-09T03:36:18.366Z,1004.88
2016-06-09T03:37:18.385Z,1004.97
2016-06-09T03:38:18.418Z,1004.89
2016-06-09T03:39:18.438Z,1004.95
2016-06-09T03:40:18.472Z,1004.96
2016-06-09T03:41:18.490Z,1004.93
2016-06-09T03:42:18.524Z,1004.94
2016-06-09T03:43:18.559Z,1004.94
2016-06-09T03:44:18.578Z,1004.98
2016-06-09T03:45:18.596Z,1004.99
2016-06-09T03:46:18.630Z,1004.96
2016-06-09T03:47:18.649Z,1004.95
2016-06-09T03:48:18.683Z,1005.03
2016-06-09T03:49:18.702Z,1005.01
2016-06-09T03:50:18.737Z,1005
2016-06-09T03:51:18.755Z,1005.05
2016-06-09T03:52:18.789Z,1005.01
2016-06-09T03:53:18.809Z,1005.06
2016-06-09T03:54:18.843Z,1005.04
2016-06-09T03:55:18.861Z,1005
2016-06-09T03:56:18.896Z,1004.99
2016-06-09T03:57:18.914Z,1005.05
2016-06-09T03:58:18.949Z,1005.06
2016-06-09T03:59:18.967Z,1005.02
2016-06-09T04:00:19.002Z,1005.02
2016-06-09T04:01:19.114Z,1005
2016-06-09T04:02:19.054Z,1005.02
2016-06-09T04:03:19.074Z,1005.02
2016-06-09T04:04:19.155Z,1004.99
2016-06-09T04:05:19.204Z,1005
2016-06-09T04:06:19.224Z,1004.97
2016-06-09T04:07:19.180Z,1004.98
2016-06-09T04:08:19.214Z,1005.03
2016-06-09T04:09:19.232Z,1005
2016-06-09T04:10:19.267Z,1005.03
2016-06-09T04:11:19.286Z,1005
2016-06-09T04:12:19.320Z,1005.01
2016-06-09T04:13:19.338Z,1005.01
2016-06-09T04:14:19.373Z,1005.01
2016-06-09T04:15:19.391Z,1004.98
2016-06-09T04:16:19.427Z,1004.98
2016-06-09T04:17:19.445Z,1005.03
2016-06-09T04:18:19.494Z,1004.98
2016-06-09T04:19:19.497Z,1005
2016-06-09T04:20:19.532Z,1005.01
2016-06-09T04:21:19.551Z,1005
2016-06-09T04:22:19.584Z,1005.01
2016-06-09T04:23:19.604Z,1004.99
2016-06-09T04:24:19.638Z,1005
2016-06-09T04:25:19.657Z,1005.01
2016-06-09T04:26:19.691Z,1005.03
2016-06-09T04:27:19.710Z,1005.02
2016-06-09T04:28:19.744Z,1005.02
2016-06-09T04:29:19.762Z,1005.04
2016-06-09T04:30:19.798Z,1005.04
2016-06-09T04:31:19.816Z,1005.01
2016-06-09T04:32:19.851Z,1005.08
2016-06-09T04:33:19.868Z,1005.05
2016-06-09T04:34:19.903Z,1005.03
2016-06-09T04:35:19.938Z,1005.04
2016-06-09T04:36:19.940Z,1005.03
2016-06-09T04:37:19.975Z,1005.06
2016-06-09T04:38:20.009Z,1005.05
2016-06-09T04:39:20.028Z,1005.03
2016-06-09T04:40:20.046Z,1005.04
2016-06-09T04:41:20.081Z,1005.03
2016-06-09T04:42:20.099Z,1005.02
2016-06-09T04:43:20.134Z,1005.06
2016-06-09T04:44:20.169Z,1005.05
2016-06-09T04:45:20.202Z,1005.05
2016-06-09T04:46:20.221Z,1005.02
2016-06-09T04:47:20.240Z,1005.04
2016-06-09T04:48:20.275Z,1005.07
2016-06-09T04:49:20.292Z,1005.11
2016-06-09T04:50:20.312Z,1005.06
2016-06-09T04:51:20.346Z,1005.09
2016-06-09T04:52:20.365Z,1005.05
2016-06-09T04:53:20.399Z,1005.07
2016-06-09T04:54:20.433Z,1005.07
2016-06-09T04:55:20.452Z,1005.09
2016-06-09T04:56:20.486Z,1005.09
2016-06-09T04:57:20.505Z,1005.07
2016-06-09T04:58:20.524Z,1005.06
2016-06-09T04:59:20.559Z,1005.04
2016-06-09T05:00:20.592Z,1005.05
2016-06-09T05:01:20.611Z,1005.01
2016-06-09T05:02:20.630Z,1004.99
2016-06-09T05:03:20.664Z,1005.03
2016-06-09T05:04:20.886Z,1005.02
2016-06-09T05:05:20.716Z,1005.03
2016-06-09T05:06:20.736Z,1005.04
2016-06-09T05:07:20.770Z,1005.05
2016-06-09T05:08:20.804Z,1005.08
2016-06-09T05:09:20.824Z,1005.06
2016-06-09T05:10:20.857Z,1005.08
2016-06-09T05:11:20.876Z,1005.07
2016-06-09T05:12:20.911Z,1005.07
2016-06-09T05:13:20.930Z,1005.06
2016-06-09T05:14:20.963Z,1005.07
2016-06-09T05:15:20.983Z,1005.1
2016-06-09T05:16:21.017Z,1005.07
2016-06-09T05:17:21.035Z,1005.04
2016-06-09T05:18:21.070Z,1005.07
2016-06-09T05:19:21.088Z,1005.05
2016-06-09T05:20:21.107Z,1005.07
2016-06-09T05:21:21.141Z,1005.12
2016-06-09T05:22:21.175Z,1005.12
2016-06-09T05:23:21.194Z,1005.1
2016-06-09T05:24:21.213Z,1005.13
2016-06-09T05:25:21.247Z,1005.15
2016-06-09T05:26:21.282Z,1005.15
2016-06-09T05:27:21.301Z,1005.16
2016-06-09T05:28:21.335Z,1005.14
2016-06-09T05:29:21.353Z,1005.16
2016-06-09T05:30:21.388Z,1005.17
2016-06-09T05:31:21.407Z,1005.19
2016-06-09T05:32:21.425Z,1005.16
2016-06-09T05:33:21.459Z,1005.18
2016-06-09T05:34:21.494Z,1005.18
2016-06-09T05:35:21.512Z,1005.14
2016-06-09T05:36:21.548Z,1005.18
2016-06-09T05:37:21.565Z,1005.18
2016-06-09T05:38:21.599Z,1005.21
2016-06-09T05:39:21.618Z,1005.21
2016-06-09T05:40:21.653Z,1005.22
2016-06-09T05:41:21.672Z,1005.14
2016-06-09T05:42:21.706Z,1005.16
2016-06-09T05:43:21.740Z,1005.21
2016-06-09T05:44:21.758Z,1005.19
2016-06-09T05:45:21.778Z,1005.17
2016-06-09T05:46:21.842Z,1005.2
2016-06-09T05:47:21.846Z,1005.17
2016-06-09T05:48:21.865Z,1005.18
2016-06-09T05:49:22.587Z,1005.19
2016-06-09T05:50:21.918Z,1005.14
2016-06-09T05:51:21.936Z,1005.17
2016-06-09T05:52:21.971Z,1005.15
2016-06-09T05:53:21.989Z,1005.19
2016-06-09T05:54:22.102Z,1005.19
2016-06-09T05:55:22.043Z,1005.2
2016-06-09T05:56:22.077Z,1005.17
2016-06-09T05:57:22.095Z,1005.17
2016-06-09T05:58:22.146Z,1005.16
2016-06-09T05:59:22.149Z,1005.18
2016-06-09T06:00:22.183Z,1005.17
2016-06-09T06:01:22.202Z,1005.2
2016-06-09T06:02:22.237Z,1005.18
2016-06-09T06:03:22.255Z,1005.19
2016-06-09T06:04:22.290Z,1005.2
2016-06-09T06:05:22.307Z,1005.21
2016-06-09T06:06:22.357Z,1005.2
2016-06-09T06:07:22.360Z,1005.23
2016-06-09T06:08:22.395Z,1005.2
2016-06-09T06:09:22.413Z,1005.16
2016-06-09T06:10:22.448Z,1005.2
2016-06-09T06:11:22.483Z,1005.2
2016-06-09T06:12:22.517Z,1005.16
2016-06-09T06:13:22.536Z,1005.18
2016-06-09T06:14:22.554Z,1005.16
2016-06-09T06:15:22.588Z,1005.19
2016-06-09T06:16:22.607Z,1005.2
2016-06-09T06:17:22.641Z,1005.22
2016-06-09T06:18:22.660Z,1005.22
2016-06-09T06:19:22.695Z,1005.22
2016-06-09T06:20:22.714Z,1005.24
2016-06-09T06:21:22.748Z,1005.26
2016-06-09T06:22:22.829Z,1005.24
2016-06-09T06:23:22.801Z,1005.25
2016-06-09T06:24:22.913Z,1005.23
2016-06-09T06:25:22.854Z,1005.26
2016-06-09T06:26:22.872Z,1005.24
2016-06-09T06:27:22.907Z,1005.26
2016-06-09T06:28:22.972Z,1005.23
2016-06-09T06:29:23.053Z,1005.25
2016-06-09T06:30:22.979Z,1005.24
2016-06-09T06:31:23.012Z,1005.24
2016-06-09T06:32:23.031Z,1005.23
2016-06-09T06:33:23.065Z,1005.27
2016-06-09T06:34:23.101Z,1005.28
2016-06-09T06:35:23.118Z,1005.25
2016-06-09T06:36:23.153Z,1005.28
2016-06-09T06:37:23.172Z,1005.23
2016-06-09T06:38:23.206Z,1005.23
2016-06-09T06:39:23.225Z,1005.23
2016-06-09T06:40:23.259Z,1005.25
2016-06-09T06:41:23.278Z,1005.23
2016-06-09T06:42:23.312Z,1005.25
2016-06-09T06:43:23.331Z,1005.24
2016-06-09T06:44:23.366Z,1005.22
2016-06-09T06:45:23.384Z,1005.21
2016-06-09T06:46:23.418Z,1005.21
2016-06-09T06:47:23.436Z,1005.25
2016-06-09T06:48:23.472Z,1005.29
2016-06-09T06:49:23.490Z,1005.26
2016-06-09T06:50:23.525Z,1005.27
2016-06-09T06:51:23.543Z,1005.29
2016-06-09T06:52:23.576Z,1005.31
2016-06-09T06:53:23.612Z,1005.27
2016-06-09T06:54:23.630Z,1005.27
2016-06-09T06:55:23.649Z,1005.28
2016-06-09T06:56:23.683Z,1005.27
2016-06-09T06:57:23.717Z,1005.3
2016-06-09T06:58:23.752Z,1005.28
2016-06-09T06:59:23.771Z,1005.29
2016-06-09T07:00:23.790Z,1005.31
2016-06-09T07:01:23.823Z,1005.29
2016-06-09T07:02:23.842Z,1005.32
2016-06-09T07:03:23.877Z,1005.29
2016-06-09T07:04:23.896Z,1005.28
2016-06-09T07:05:23.929Z,1005.3
2016-06-09T07:06:23.949Z,1005.29
2016-06-09T07:07:23.983Z,1005.29
2016-06-09T07:08:24.001Z,1005.32
2016-06-09T07:09:24.036Z,1005.34
2016-06-09T07:10:24.070Z,1005.35
2016-06-09T07:11:24.090Z,1005.33
2016-06-09T07:12:24.107Z,1005.35
2016-06-09T07:13:24.141Z,1005.33
2016-06-09T07:14:24.160Z,1005.29
2016-06-09T07:15:24.195Z,1005.31
2016-06-09T07:16:24.213Z,1005.31
2016-06-09T07:17:24.248Z,1005.31
2016-06-09T07:18:24.281Z,1005.32
2016-06-09T07:19:24.301Z,1005.3
2016-06-09T07:20:24.320Z,1005.31
2016-06-09T07:21:24.354Z,1005.24
2016-06-09T07:22:24.388Z,1005.29
2016-06-09T07:23:24.407Z,1005.29
2016-06-09T07:24:24.441Z,1005.3
2016-06-09T07:25:24.460Z,1005.31
2016-06-09T07:26:24.495Z,1005.31
2016-06-09T07:27:24.514Z,1005.29
2016-06-09T07:28:24.548Z,1005.3
2016-06-09T07:29:24.565Z,1005.35
2016-06-09T07:30:24.601Z,1005.34
2016-06-09T07:31:24.619Z,1005.35
2016-06-09T07:32:24.654Z,1005.33
2016-06-09T07:33:24.688Z,1005.34
2016-06-09T07:34:24.705Z,1005.3
2016-06-09T07:35:25.131Z,1005.31
2016-06-09T07:36:24.759Z,1005.31
2016-06-09T07:37:24.794Z,1005.3
2016-06-09T07:38:24.812Z,1005.29
2016-06-09T07:39:24.831Z,1005.3
2016-06-09T07:40:24.865Z,1005.31
2016-06-09T07:41:24.899Z,1005.32
2016-06-09T07:42:24.918Z,1005.36
2016-06-09T07:43:24.953Z,1005.34
2016-06-09T07:44:24.971Z,1005.36
2016-06-09T07:45:25.006Z,1005.39
2016-06-09T07:46:25.040Z,1005.38
2016-06-09T07:47:25.059Z,1005.38
2016-06-09T07:48:25.078Z,1005.39
2016-06-09T07:49:25.112Z,1005.37
2016-06-09T07:50:25.130Z,1005.4
2016-06-09T07:51:25.165Z,1005.38
2016-06-09T07:52:25.200Z,1005.37
2016-06-09T07:53:25.218Z,1005.34
2016-06-09T07:54:25.252Z,1005.37
2016-06-09T07:55:25.270Z,1005.36
2016-06-09T07:56:25.306Z,1005.32
2016-06-09T07:57:25.324Z,1005.35
2016-06-09T07:58:25.359Z,1005.38
2016-06-09T07:59:25.376Z,1005.36
2016-06-09T08:00:25.411Z,1005.41
2016-06-09T08:01:25.430Z,1005.37
2016-06-09T08:02:25.464Z,1005.36
2016-06-09T08:03:25.499Z,1005.38
2016-06-09T08:04:25.517Z,1005.41
2016-06-09T08:05:25.551Z,1005.37
2016-06-09T08:06:25.571Z,1005.38
2016-06-09T08:07:25.604Z,1005.4
2016-06-09T08:08:25.624Z,1005.42
2016-06-09T08:09:25.658Z,1005.41
2016-06-09T08:10:25.676Z,1005.43
2016-06-09T08:11:25.711Z,1005.41
2016-06-09T08:12:25.730Z,1005.39
2016-06-09T08:13:25.763Z,1005.37
2016-06-09T08:14:25.798Z,1005.36
2016-06-09T08:15:25.816Z,1005.35
2016-06-09T08:16:25.851Z,1005.37
2016-06-09T08:17:25.870Z,1005.38
2016-06-09T08:18:25.904Z,1005.37
2016-06-09T08:19:25.923Z,1005.37
2016-06-09T08:20:25.958Z,1005.37
2016-06-09T08:21:25.975Z,1005.36
2016-06-09T08:22:26.011Z,1005.35
2016-06-09T08:23:26.028Z,1005.36
2016-06-09T08:24:26.064Z,1005.35
2016-06-09T08:25:26.100Z,1005.35
2016-06-09T08:26:26.160Z,1005.39
2016-06-09T08:27:26.238Z,1005.33
2016-06-09T08:28:26.298Z,1005.33
2016-06-09T08:29:26.377Z,1005.31
2016-06-09T08:30:26.436Z,1005.33
2016-06-09T08:31:26.485Z,1005.33
2016-06-09T08:32:26.520Z,1005.32
2016-06-09T08:33:26.569Z,1005.33
2016-06-09T08:34:26.619Z,1005.32
2016-06-09T08:35:26.652Z,1005.32
2016-06-09T08:36:26.692Z,1005.3
2016-06-09T08:37:26.717Z,1005.34
2016-06-09T08:38:26.756Z,1005.32
2016-06-09T08:39:26.780Z,1005.28
2016-06-09T08:40:26.819Z,1005.33
2016-06-09T08:41:26.840Z,1005.3
2016-06-09T08:42:26.893Z,1005.33
2016-06-09T08:43:26.898Z,1005.35
2016-06-09T08:44:26.934Z,1005.32
2016-06-09T08:45:27.047Z,1005.37
2016-06-09T08:46:27.067Z,1005.37
2016-06-09T08:47:27.071Z,1005.39
2016-06-09T08:48:27.075Z,1005.36
2016-06-09T08:49:27.079Z,1005.36
2016-06-09T08:50:27.192Z,1005.35
2016-06-09T08:51:27.227Z,1005.3
2016-06-09T08:52:27.276Z,1005.31
2016-06-09T08:53:27.280Z,1005.31
2016-06-09T08:54:27.284Z,1005.32
2016-06-09T08:55:27.287Z,1005.31
2016-06-09T08:56:27.338Z,1005.33
2016-06-09T08:57:27.356Z,1005.37
2016-06-09T08:58:27.344Z,1005.35
2016-06-09T08:59:27.363Z,1005.36
2016-06-09T09:00:27.381Z,1005.35
2016-06-09T09:01:27.415Z,1005.33
2016-06-09T09:02:27.433Z,1005.29
2016-06-09T09:03:27.468Z,1005.32
2016-06-09T09:04:27.502Z,1005.35
2016-06-09T09:05:27.522Z,1005.34
2016-06-09T09:06:27.540Z,1005.32
2016-06-09T09:07:27.574Z,1005.31
2016-06-09T09:08:28.984Z,1005.32
2016-06-09T09:09:27.627Z,1005.33
2016-06-09T09:10:27.662Z,1005.3
2016-06-09T09:11:27.681Z,1005.28
2016-06-09T09:12:27.714Z,1005.3
2016-06-09T09:13:27.750Z,1005.29
2016-06-09T09:14:27.768Z,1005.25
2016-06-09T09:15:27.787Z,1005.29
2016-06-09T09:16:27.820Z,1005.31
2016-06-09T09:17:27.855Z,1005.29
2016-06-09T09:18:27.983Z,1005.26
2016-06-09T09:19:28.002Z,1005.25
2016-06-09T09:20:28.036Z,1005.25
2016-06-09T09:21:28.039Z,1005.23
2016-06-09T09:22:28.058Z,1005.24
2016-06-09T09:23:28.061Z,1005.22
2016-06-09T09:24:28.142Z,1005.24
2016-06-09T09:25:28.067Z,1005.23
2016-06-09T09:26:28.211Z,1005.23
2016-06-09T09:27:28.229Z,1005.28
2016-06-09T09:28:28.171Z,1005.23
2016-06-09T09:29:28.266Z,1005.23
2016-06-09T09:30:28.269Z,1005.2
2016-06-09T09:31:28.227Z,1005.29
2016-06-09T09:32:28.260Z,1005.23
2016-06-09T09:33:28.294Z,1005.28
2016-06-09T09:34:28.314Z,1005.28
2016-06-09T09:35:28.770Z,1005.24
2016-06-09T09:36:28.367Z,1005.27
2016-06-09T09:37:28.401Z,1005.29
2016-06-09T09:38:28.436Z,1005.26
2016-06-09T09:39:28.454Z,1005.29
2016-06-09T09:40:28.488Z,1005.27
2016-06-09T09:41:28.507Z,1005.28
2016-06-09T09:42:28.542Z,1005.27
2016-06-09T09:43:28.559Z,1005.29
2016-06-09T09:44:28.595Z,1005.28
2016-06-09T09:45:28.613Z,1005.33
2016-06-09T09:46:28.648Z,1005.28
2016-06-09T09:47:28.682Z,1005.34
2016-06-09T09:48:28.699Z,1005.32
2016-06-09T09:49:28.735Z,1005.3
2016-06-09T09:50:29.503Z,1005.31
2016-06-09T09:51:28.789Z,1005.34
2016-06-09T09:52:28.807Z,1005.35
2016-06-09T09:53:28.840Z,1005.33
2016-06-09T09:54:28.859Z,1005.37
2016-06-09T09:55:28.894Z,1005.37
2016-06-09T09:56:28.929Z,1005.38
2016-06-09T09:57:28.962Z,1005.4
2016-06-09T09:58:28.981Z,1005.4
2016-06-09T09:59:29.015Z,1005.37
2016-06-09T10:00:29.034Z,1005.42
2016-06-09T10:01:29.069Z,1005.42
2016-06-09T10:02:29.087Z,1005.38
2016-06-09T10:03:29.121Z,1005.35
2016-06-09T10:04:29.156Z,1005.36
2016-06-09T10:05:29.174Z,1005.36
2016-06-09T10:06:29.193Z,1005.34
2016-06-09T10:07:29.227Z,1005.36
2016-06-09T10:08:29.261Z,1005.38
2016-06-09T10:09:29.281Z,1005.38
2016-06-09T10:10:29.314Z,1005.36
2016-06-09T10:11:29.334Z,1005.38
2016-06-09T10:12:29.368Z,1005.38
2016-06-09T10:13:29.402Z,1005.4
2016-06-09T10:14:29.421Z,1005.38
2016-06-09T10:15:29.455Z,1005.38
2016-06-09T10:16:29.474Z,1005.39
2016-06-09T10:17:29.508Z,1005.39
2016-06-09T10:18:29.527Z,1005.39
2016-06-09T10:19:29.561Z,1005.36
2016-06-09T10:20:30.298Z,1005.38
2016-06-09T10:21:29.615Z,1005.38
2016-06-09T10:22:29.648Z,1005.34
2016-06-09T10:23:29.683Z,1005.33
2016-06-09T10:24:29.702Z,1005.33
2016-06-09T10:25:29.720Z,1005.28
2016-06-09T10:26:29.754Z,1005.28
2016-06-09T10:27:29.789Z,1005.29
2016-06-09T10:28:29.808Z,1005.3
2016-06-09T10:29:29.842Z,1005.29
2016-06-09T10:30:29.861Z,1005.29
2016-06-09T10:31:30.130Z,1005.29
2016-06-09T10:32:30.007Z,1005.33
2016-06-09T10:33:30.010Z,1005.31
2016-06-09T10:34:30.013Z,1005.34
2016-06-09T10:35:30.501Z,1005.33
2016-06-09T10:36:30.036Z,1005.33
2016-06-09T10:37:30.179Z,1005.34
2016-06-09T10:38:30.182Z,1005.3
2016-06-09T10:39:30.216Z,1005.29
2016-06-09T10:40:30.220Z,1005.27
2016-06-09T10:41:30.223Z,1005.31
2016-06-09T10:42:30.241Z,1005.29
2016-06-09T10:43:30.291Z,1005.29
2016-06-09T10:44:30.279Z,1005.27
2016-06-09T10:45:30.297Z,1005.3
2016-06-09T10:46:30.317Z,1005.32
2016-06-09T10:47:30.350Z,1005.31
2016-06-09T10:48:30.384Z,1005.32
2016-06-09T10:49:30.404Z,1005.33
2016-06-09T10:50:30.765Z,1005.29
2016-06-09T10:51:30.457Z,1005.27
2016-06-09T10:52:30.491Z,1005.28
2016-06-09T10:53:30.510Z,1005.31
2016-06-09T10:54:30.544Z,1005.28
2016-06-09T10:55:30.577Z,1005.27
2016-06-09T10:56:30.597Z,1005.28
2016-06-09T10:57:30.631Z,1005.26
2016-06-09T10:58:30.665Z,1005.26
2016-06-09T10:59:30.684Z,1005.25
2016-06-09T11:00:30.704Z,1005.24
2016-06-09T11:01:30.737Z,1005.24
2016-06-09T11:02:30.772Z,1005.25
2016-06-09T11:03:30.790Z,1005.25
2016-06-09T11:04:30.825Z,1005.23
2016-06-09T11:05:30.844Z,1005.25
2016-06-09T11:06:30.893Z,1005.2
2016-06-09T11:07:30.912Z,1005.19
2016-06-09T11:08:30.931Z,1005.23
2016-06-09T11:09:30.965Z,1005.17
2016-06-09T11:10:30.999Z,1005.21
2016-06-09T11:11:31.018Z,1005.26
2016-06-09T11:12:31.052Z,1005.22
2016-06-09T11:13:31.071Z,1005.26
2016-06-09T11:14:31.105Z,1005.24
2016-06-09T11:15:31.139Z,1005.28
2016-06-09T11:16:31.158Z,1005.26
2016-06-09T11:17:31.192Z,1005.27
2016-06-09T11:18:31.211Z,1005.27
2016-06-09T11:19:31.246Z,1005.24
2016-06-09T11:20:31.279Z,1005.22
2016-06-09T11:21:31.299Z,1005.21
2016-06-09T11:22:31.333Z,1005.22
2016-06-09T11:23:31.367Z,1005.21
2016-06-09T11:24:31.386Z,1005.2
2016-06-09T11:25:31.420Z,1005.19
2016-06-09T11:26:31.439Z,1005.2
2016-06-09T11:27:31.473Z,1005.17
2016-06-09T11:28:31.508Z,1005.17
2016-06-09T11:29:31.526Z,1005.15
2016-06-09T11:30:31.624Z,1005.12
2016-06-09T11:31:31.595Z,1005.12
2016-06-09T11:32:31.613Z,1005.08
2016-06-09T11:33:31.648Z,1005.11
2016-06-09T11:34:31.683Z,1005.1
2016-06-09T11:35:31.700Z,1005.06
2016-06-09T11:36:31.736Z,1005.08
2016-06-09T11:37:31.754Z,1005.04
2016-06-09T11:38:31.788Z,1005.05
2016-06-09T11:39:31.823Z,1005
2016-06-09T11:40:31.841Z,1004.99
2016-06-09T11:41:31.877Z,1005.04
2016-06-09T11:42:31.910Z,1005.02
2016-06-09T11:43:31.945Z,1005.02
2016-06-09T11:44:31.964Z,1004.98
2016-06-09T11:45:31.998Z,1004.91
2016-06-09T11:46:32.017Z,1004.97
2016-06-09T11:47:32.051Z,1004.95
2016-06-09T11:48:32.085Z,1004.92
2016-06-09T11:49:32.103Z,1004.9
2016-06-09T11:50:32.138Z,1004.96
2016-06-09T11:51:32.328Z,1004.92
2016-06-09T11:52:32.191Z,1004.92
2016-06-09T11:53:32.225Z,1004.9
2016-06-09T11:54:32.260Z,1004.9
2016-06-09T11:55:32.278Z,1004.94
2016-06-09T11:56:32.313Z,1004.93
2016-06-09T11:57:32.346Z,1004.88
2016-06-09T11:58:32.366Z,1004.88
2016-06-09T11:59:32.400Z,1004.89
2016-06-09T12:00:32.434Z,1004.87
2016-06-09T12:01:32.469Z,1004.83
2016-06-09T12:02:32.487Z,1004.83
2016-06-09T12:03:32.522Z,1004.83
2016-06-09T12:04:32.556Z,1004.81
2016-06-09T12:05:32.575Z,1004.8
2016-06-09T12:06:32.843Z,1004.83
2016-06-09T12:07:32.643Z,1004.84
2016-06-09T12:08:32.662Z,1004.79