createdAt,value
2018-03-11T00:00:11.193Z,7.37
2018-03-11T00:02:39.241Z,6.67
2018-03-11T00:05:07.498Z,5.53
2018-03-11T00:07:36.218Z,6.40
2018-03-11T00:10:04.810Z,7.50
2018-03-11T00:12:33.041Z,6.20
2018-03-11T00:15:02.037Z,6.03
2018-03-11T00:17:30.492Z,6.40
2018-03-11T00:19:58.701Z,6.23
2018-03-11T00:22:27.106Z,6.60
2018-03-11T00:24:55.365Z,7.03
2018-03-11T00:27:25.689Z,6.60
2018-03-11T00:29:53.951Z,6.60
2018-03-11T00:32:22.308Z,6.50
2018-03-11T00:34:51.316Z,6.60
2018-03-11T00:37:20.419Z,6.23
2018-03-11T00:39:48.644Z,6.43
2018-03-11T00:42:16.879Z,6.30
2018-03-11T00:44:45.268Z,7.20
2018-03-11T00:47:14.273Z,6.70
2018-03-11T00:49:42.645Z,7.87
2018-03-11T00:52:10.962Z,6.43
2018-03-11T00:54:39.254Z,6.23
2018-03-11T00:57:08.362Z,6.33
2018-03-11T00:59:37.530Z,7.50
2018-03-11T01:02:05.955Z,7.30
2018-03-11T01:04:34.224Z,7.50
2018-03-11T01:07:02.473Z,6.57
2018-03-11T01:09:31.667Z,7.00
2018-03-11T01:11:59.884Z,6.50
2018-03-11T01:14:28.708Z,7.10
2018-03-11T01:16:56.949Z,6.10
2018-03-11T01:19:25.192Z,7.07
2018-03-11T01:21:53.425Z,6.70
2018-03-11T01:24:22.273Z,6.90
2018-03-11T01:26:50.833Z,7.57
2018-03-11T01:29:19.110Z,6.30
2018-03-11T01:31:47.793Z,6.30
2018-03-11T01:34:16.862Z,7.13
2018-03-11T01:36:45.093Z,6.57
2018-03-11T01:39:13.341Z,6.60
2018-03-11T01:41:41.773Z,5.97
2018-03-11T01:44:09.998Z,6.73
2018-03-11T01:46:38.319Z,7.03
2018-03-11T01:49:07.063Z,7.20
2018-03-11T01:51:35.301Z,6.70
2018-03-11T01:54:03.557Z,6.63
2018-03-11T01:56:31.989Z,6.70
2018-03-11T01:59:00.198Z,7.13
2018-03-11T02:01:28.474Z,6.80
2018-03-11T02:03:56.734Z,7.20
2018-03-11T02:06:25.729Z,7.30
2018-03-11T02:08:53.997Z,6.80
2018-03-11T02:11:22.975Z,6.80
2018-03-11T02:13:51.197Z,6.80
2018-03-11T02:16:19.442Z,6.93
2018-03-11T02:18:47.704Z,7.50
2018-03-11T02:21:16.698Z,7.57
2018-03-11T02:23:44.955Z,7.73
2018-03-11T02:26:13.213Z,7.50
2018-03-11T02:28:41.489Z,6.83
2018-03-11T02:31:09.758Z,6.73
2018-03-11T02:33:37.995Z,7.57
2018-03-11T02:36:06.258Z,7.10
2018-03-11T02:38:34.498Z,7.47
2018-03-11T02:41:02.758Z,7.30
2018-03-11T02:43:30.995Z,6.73
2018-03-11T02:45:59.772Z,6.80
2018-03-11T02:48:27.998Z,6.10
2018-03-11T02:50:56.278Z,7.37
2018-03-11T02:53:24.526Z,8.20
2018-03-11T02:55:52.870Z,5.97
2018-03-11T02:58:21.498Z,7.10
2018-03-11T03:00:49.734Z,7.20
2018-03-11T03:03:19.449Z,7.17
2018-03-11T03:05:49.268Z,7.23
2018-03-11T03:08:17.528Z,7.83
2018-03-11T03:10:46.551Z,9.60
2018-03-11T03:13:14.803Z,8.13
2018-03-11T03:15:43.032Z,6.40
2018-03-11T03:18:11.762Z,8.40
2018-03-11T03:20:39.958Z,8.00
2018-03-11T03:23:08.956Z,8.20
2018-03-11T03:25:37.208Z,7.10
2018-03-11T03:28:05.441Z,7.57
2018-03-11T03:30:33.757Z,6.90
2018-03-11T03:33:01.978Z,7.17
2018-03-11T03:35:31.440Z,7.37
2018-03-11T03:38:00.689Z,8.63
2018-03-11T03:40:28.961Z,7.30
2018-03-11T03:42:57.209Z,7.87
2018-03-11T03:45:25.429Z,8.10
2018-03-11T03:47:53.700Z,7.10
2018-03-11T03:50:21.937Z,7.50
2018-03-11T03:52:51.141Z,8.03
2018-03-11T03:55:19.371Z,7.60
2018-03-11T03:57:47.633Z,7.60
2018-03-11T04:00:15.893Z,8.17
2018-03-11T04:02:44.136Z,7.50
2018-03-11T04:05:12.458Z,7.87
2018-03-11T04:07:40.699Z,8.07
2018-03-11T04:10:09.723Z,7.53
2018-03-11T04:12:37.933Z,8.07
2018-03-11T04:15:06.169Z,7.33
2018-03-11T04:17:35.226Z,7.30
2018-03-11T04:20:04.220Z,7.70
2018-03-11T04:22:32.477Z,7.37
2018-03-11T04:25:01.491Z,7.87
2018-03-11T04:27:30.490Z,7.00
2018-03-11T04:29:58.734Z,7.30
2018-03-11T04:32:28.477Z,7.47
2018-03-11T04:34:56.729Z,7.47
2018-03-11T04:37:24.962Z,8.60
2018-03-11T04:39:53.181Z,7.93
2018-03-11T04:42:22.266Z,7.40
2018-03-11T04:44:50.529Z,7.23
2018-03-11T04:47:18.787Z,7.43
2018-03-11T04:49:47.039Z,7.13
2018-03-11T04:52:15.265Z,7.27
2018-03-11T04:54:43.962Z,7.83
2018-03-11T04:57:12.200Z,8.37
2018-03-11T04:59:40.450Z,8.10
2018-03-11T05:02:08.689Z,8.17
2018-03-11T05:04:37.689Z,9.37
2018-03-11T05:07:05.954Z,9.33
2018-03-11T05:09:34.949Z,7.50
2018-03-11T05:12:03.323Z,9.40
2018-03-11T05:14:31.560Z,8.70
2018-03-11T05:16:59.876Z,9.00
2018-03-11T05:19:28.084Z,9.00
2018-03-11T05:21:56.334Z,9.07
2018-03-11T05:24:25.367Z,9.50
2018-03-11T05:26:53.613Z,8.77
2018-03-11T05:29:22.296Z,9.10
2018-03-11T05:31:50.694Z,9.77
2018-03-11T05:34:18.990Z,10.20
2018-03-11T05:36:47.229Z,9.60
2018-03-11T05:39:16.401Z,10.00
2018-03-11T05:41:45.449Z,9.20
2018-03-11T05:44:13.704Z,8.90
2018-03-11T05:46:42.712Z,9.20
2018-03-11T05:49:10.950Z,10.17
2018-03-11T05:51:39.258Z,10.40
2018-03-11T05:54:07.488Z,9.17
2018-03-11T05:56:35.731Z,8.83
2018-03-11T05:59:03.974Z,9.60
2018-03-11T06:01:32.991Z,9.67
2018-03-11T06:04:01.281Z,9.40
2018-03-11T06:06:29.560Z,9.33
2018-03-11T06:08:57.814Z,8.90
2018-03-11T06:11:26.076Z,9.07
2018-03-11T06:13:54.365Z,8.83
2018-03-11T06:16:22.632Z,7.90
2018-03-11T06:18:51.903Z,8.47
2018-03-11T06:21:20.999Z,8.33
2018-03-11T06:23:49.210Z,8.10
2018-03-11T06:26:17.489Z,9.10
2018-03-11T06:28:45.729Z,8.23
2018-03-11T06:31:14.758Z,7.67
2018-03-11T06:33:43.129Z,8.30
2018-03-11T06:36:11.381Z,8.13
2018-03-11T06:38:40.523Z,9.40
2018-03-11T06:41:09.674Z,8.30
2018-03-11T06:43:37.989Z,8.13
2018-03-11T06:46:06.901Z,8.70
2018-03-11T06:48:35.130Z,7.00
2018-03-11T06:51:03.386Z,7.00
2018-03-11T06:53:33.141Z,7.30
2018-03-11T06:56:01.576Z,7.00
2018-03-11T06:58:29.773Z,6.97
2018-03-11T07:00:58.769Z,6.20
2018-03-11T07:03:27.153Z,7.40
2018-03-11T07:05:55.503Z,7.30
2018-03-11T07:08:23.709Z,5.43
2018-03-11T07:10:52.000Z,7.30
2018-03-11T07:13:20.191Z,7.30
2018-03-11T07:15:48.517Z,6.03
2018-03-11T07:18:17.528Z,6.03
2018-03-11T07:20:45.772Z,5.73
2018-03-11T07:23:14.022Z,5.50
2018-03-11T07:25:42.285Z,5.83
2018-03-11T07:28:10.608Z,5.90
2018-03-11T07:30:39.774Z,4.80
2018-03-11T07:33:08.030Z,5.13
2018-03-11T07:35:36.269Z,5.10
2018-03-11T07:38:04.493Z,6.30
2018-03-11T07:40:32.793Z,5.40
2018-03-11T07:43:01.311Z,5.67
2018-03-11T07:45:30.546Z,5.87
2018-03-11T07:47:59.616Z,6.00
2018-03-11T07:50:27.854Z,6.07
2018-03-11T07:52:56.233Z,5.30
2018-03-11T07:55:26.018Z,4.83
2018-03-11T07:57:54.258Z,5.60
2018-03-11T08:00:22.518Z,4.80
2018-03-11T08:02:50.765Z,3.83
2018-03-11T08:05:19.051Z,3.80
2018-03-11T08:07:47.260Z,3.47
2018-03-11T08:10:15.513Z,3.53
2018-03-11T08:12:44.555Z,4.07
2018-03-11T08:15:12.932Z,3.93
2018-03-11T08:17:41.227Z,3.20
2018-03-11T08:20:09.461Z,3.13
2018-03-11T08:22:37.715Z,2.90
2018-03-11T08:25:06.715Z,3.63
2018-03-11T08:27:34.978Z,3.47
2018-03-11T08:30:03.992Z,3.70
2018-03-11T08:32:33.010Z,3.20
2018-03-11T08:35:01.397Z,3.93
2018-03-11T08:37:29.668Z,4.10
2018-03-11T08:39:57.923Z,3.10
2018-03-11T08:42:26.172Z,3.50
2018-03-11T08:44:55.292Z,3.90
2018-03-11T08:47:23.640Z,3.37
2018-03-11T08:49:52.170Z,3.33
2018-03-11T08:52:20.404Z,4.00
2018-03-11T08:54:48.665Z,3.43
2018-03-11T08:57:16.946Z,3.70
2018-03-11T08:59:47.062Z,3.50
2018-03-11T09:02:15.305Z,3.37
2018-03-11T09:04:43.544Z,3.10
2018-03-11T09:07:12.334Z,3.50
2018-03-11T09:09:40.558Z,2.40
2018-03-11T09:12:09.601Z,2.43
2018-03-11T09:14:37.950Z,2.47
2018-03-11T09:17:06.350Z,2.40
2018-03-11T09:19:35.361Z,2.40
2018-03-11T09:22:03.607Z,2.40
2018-03-11T09:24:32.141Z,2.20
2018-03-11T09:27:00.387Z,5.33
2018-03-11T09:29:29.202Z,2.70
2018-03-11T09:32:01.602Z,2.40
2018-03-11T09:34:30.603Z,2.60
2018-03-11T09:36:58.865Z,3.13
2018-03-11T09:39:27.122Z,2.67
2018-03-11T09:41:55.354Z,2.20
2018-03-11T09:44:24.494Z,2.60
2018-03-11T09:46:52.783Z,2.80
2018-03-11T09:49:21.026Z,2.93
2018-03-11T09:51:49.303Z,2.60
2018-03-11T09:54:17.528Z,3.20
2018-03-11T09:56:45.871Z,2.50
2018-03-11T09:59:14.192Z,2.20
2018-03-11T10:01:42.413Z,2.30
2018-03-11T10:04:10.751Z,2.70
2018-03-11T10:06:39.083Z,3.00
2018-03-11T10:09:07.353Z,2.80
2018-03-11T10:11:35.782Z,3.20
2018-03-11T10:14:04.693Z,3.00
2018-03-11T10:16:34.002Z,3.10
2018-03-11T10:19:03.183Z,3.17
2018-03-11T10:21:31.429Z,2.70
2018-03-11T10:23:59.782Z,3.13
2018-03-11T10:26:28.627Z,2.50
2018-03-11T10:28:58.187Z,2.20
2018-03-11T10:31:30.698Z,2.30
2018-03-11T10:33:59.277Z,2.40
2018-03-11T10:36:27.606Z,2.13
2018-03-11T10:38:55.957Z,2.27
2018-03-11T10:41:25.120Z,2.50
2018-03-11T10:43:53.426Z,2.80
2018-03-11T10:46:21.785Z,3.17
2018-03-11T10:48:50.026Z,1.90
2018-03-11T10:51:18.633Z,2.47
2018-03-11T10:53:47.243Z,2.30
2018-03-11T10:56:16.281Z,4.00
2018-03-11T10:58:45.382Z,2.87
2018-03-11T11:01:14.444Z,3.40
2018-03-11T11:03:48.316Z,2.33
2018-03-11T11:06:16.669Z,2.60
2018-03-11T11:08:45.217Z,2.60
2018-03-11T11:11:14.422Z,2.83
2018-03-11T11:13:43.411Z,3.20
2018-03-11T11:16:12.761Z,2.57
2018-03-11T11:18:46.182Z,2.40
2018-03-11T11:21:14.682Z,2.40
2018-03-11T11:23:43.222Z,2.80
2018-03-11T11:26:15.274Z,2.47
2018-03-11T11:28:43.653Z,2.30
2018-03-11T11:31:12.028Z,2.00
2018-03-11T11:33:40.287Z,2.80
2018-03-11T11:36:09.913Z,2.20
2018-03-11T11:38:38.240Z,2.27
2018-03-11T11:41:07.298Z,2.60
2018-03-11T11:43:36.307Z,2.60
2018-03-11T11:46:05.376Z,2.50
2018-03-11T11:48:35.243Z,2.37
2018-03-11T11:51:03.498Z,2.57
2018-03-11T11:53:31.814Z,2.37
2018-03-11T11:56:01.065Z,2.20
2018-03-11T11:58:29.333Z,2.87
2018-03-11T12:00:58.442Z,2.47
2018-03-11T12:03:30.762Z,2.30
2018-03-11T12:05:59.488Z,2.67
2018-03-11T12:08:29.278Z,2.00
2018-03-11T12:10:57.540Z,2.30
2018-03-11T12:13:26.009Z,1.97
2018-03-11T12:15:54.756Z,2.17
2018-03-11T12:18:23.515Z,1.90
2018-03-11T12:20:51.789Z,1.73
2018-03-11T12:23:22.237Z,2.07
2018-03-11T12:25:50.547Z,2.80
2018-03-11T12:28:19.002Z,2.20
2018-03-11T12:30:48.076Z,1.90
2018-03-11T12:33:16.353Z,3.00
2018-03-11T12:35:44.706Z,1.60
2018-03-11T12:38:13.133Z,1.50
2018-03-11T12:40:41.524Z,1.70
2018-03-11T12:43:10.581Z,1.63
2018-03-11T12:45:38.843Z,1.70
2018-03-11T12:48:07.170Z,1.73
2018-03-11T12:50:35.513Z,1.70
2018-03-11T12:53:07.838Z,1.67
2018-03-11T12:55:36.881Z,1.27
2018-03-11T12:58:05.224Z,1.30
2018-03-11T13:00:34.441Z,2.10
2018-03-11T13:03:04.441Z,1.53
2018-03-11T13:05:32.853Z,1.73
2018-03-11T13:08:01.356Z,1.50
2018-03-11T13:10:29.571Z,1.10
2018-03-11T13:12:57.901Z,1.63
2018-03-11T13:15:26.333Z,2.20
2018-03-11T13:17:55.654Z,1.23
2018-03-11T13:20:36.798Z,1.80
2018-03-11T13:23:05.449Z,1.37
2018-03-11T13:25:33.812Z,0.97
2018-03-11T13:28:13.925Z,1.33
2018-03-11T13:30:42.158Z,2.30
2018-03-11T13:33:22.314Z,1.00
2018-03-11T13:35:50.644Z,1.30
2018-03-11T13:41:22.494Z,1.17
2018-03-11T13:43:50.744Z,1.33
2018-03-11T13:46:31.104Z,1.30
2018-03-11T13:48:59.365Z,1.67
2018-03-11T13:51:39.643Z,1.00
2018-03-11T13:54:08.002Z,1.03
2018-03-11T13:56:36.253Z,1.30
2018-03-11T13:59:04.552Z,1.10
2018-03-11T14:01:32.819Z,1.57
2018-03-11T14:04:01.080Z,1.23
2018-03-11T14:06:29.393Z,1.43
2018-03-11T14:08:57.644Z,1.40
2018-03-11T14:11:25.882Z,1.27
2018-03-11T14:13:54.102Z,3.40
2018-03-11T14:16:22.378Z,1.13
2018-03-11T14:18:50.906Z,1.17
2018-03-11T14:21:19.147Z,1.20
2018-03-11T14:23:47.363Z,0.87
2018-03-11T14:26:15.615Z,0.90
2018-03-11T14:28:43.946Z,0.90
2018-03-11T14:31:12.164Z,1.20
2018-03-11T14:33:40.413Z,1.30
2018-03-11T14:36:09.448Z,1.67
2018-03-11T14:38:37.700Z,1.20
2018-03-11T14:41:05.980Z,1.20
2018-03-11T14:43:34.210Z,1.10
2018-03-11T14:46:02.494Z,1.10
2018-03-11T14:48:30.865Z,2.00
2018-03-11T14:51:00.012Z,0.90
2018-03-11T14:53:28.290Z,1.10
2018-03-11T14:55:56.662Z,1.10
2018-03-11T14:58:25.925Z,1.47
2018-03-11T15:00:54.152Z,0.97
2018-03-11T15:03:22.377Z,0.87
2018-03-11T15:05:50.632Z,1.23
2018-03-11T15:08:20.386Z,1.63
2018-03-11T15:10:49.378Z,1.20
2018-03-11T15:13:17.673Z,1.30
2018-03-11T15:15:46.349Z,1.87
2018-03-11T15:18:14.846Z,1.00
2018-03-11T15:20:43.073Z,1.10
2018-03-11T15:23:11.354Z,1.30
2018-03-11T15:25:39.607Z,1.30
2018-03-11T15:28:07.878Z,1.13
2018-03-11T15:30:36.280Z,1.47
2018-03-11T15:33:04.492Z,1.10
2018-03-11T15:35:32.740Z,2.70
2018-03-11T15:38:00.989Z,1.33
2018-03-11T15:40:29.226Z,1.10
2018-03-11T15:42:57.554Z,1.27
2018-03-11T15:45:26.053Z,1.90
2018-03-11T15:47:54.318Z,1.27
2018-03-11T15:50:24.178Z,1.80
2018-03-11T15:52:52.425Z,1.00
2018-03-11T15:55:21.434Z,1.03
2018-03-11T15:57:49.698Z,1.10
2018-03-11T16:00:17.925Z,1.00
2018-03-11T16:02:46.232Z,1.00
2018-03-11T16:05:14.482Z,1.40
2018-03-11T16:07:44.373Z,1.30
2018-03-11T16:10:12.633Z,1.10
2018-03-11T16:12:41.633Z,1.43
2018-03-11T16:15:10.760Z,1.33
2018-03-11T16:17:39.008Z,2.17
2018-03-11T16:20:07.234Z,1.20
2018-03-11T16:22:35.765Z,1.30
2018-03-11T16:25:04.009Z,1.30
2018-03-11T16:27:32.486Z,1.30
2018-03-11T16:30:00.752Z,1.33
2018-03-11T16:32:29.011Z,1.67
2018-03-11T16:34:57.254Z,1.43
2018-03-11T16:37:25.533Z,1.80
2018-03-11T16:39:53.804Z,2.00
2018-03-11T16:42:22.018Z,2.13
2018-03-11T16:44:50.286Z,2.57
2018-03-11T16:47:18.546Z,1.80
2018-03-11T16:49:46.839Z,2.00
2018-03-11T16:52:15.880Z,2.10
2018-03-11T16:54:44.943Z,1.77
2018-03-11T16:57:13.196Z,2.30
2018-03-11T16:59:41.560Z,11.40
2018-03-11T17:02:10.704Z,3.50
2018-03-11T17:04:38.969Z,1.87
2018-03-11T17:07:07.203Z,1.77
2018-03-11T17:09:35.440Z,1.83
2018-03-11T17:12:04.464Z,1.70
2018-03-11T17:14:33.104Z,1.50
2018-03-11T17:17:01.398Z,1.40
2018-03-11T17:19:29.659Z,1.70
2018-03-11T17:21:57.936Z,1.93
2018-03-11T17:24:26.345Z,2.10
2018-03-11T17:26:55.514Z,1.70
2018-03-11T17:29:23.848Z,1.30
2018-03-11T17:31:52.534Z,1.50
2018-03-11T17:34:20.755Z,1.50
2018-03-11T17:36:49.767Z,1.83
2018-03-11T17:39:18.774Z,2.60
2018-03-11T17:41:47.046Z,1.87
2018-03-11T17:44:16.047Z,2.37
2018-03-11T17:46:44.288Z,1.90
2018-03-11T17:49:12.578Z,1.90
2018-03-11T17:51:41.588Z,2.13
2018-03-11T17:54:09.850Z,1.90
2018-03-11T17:56:38.164Z,2.60
2018-03-11T17:59:06.337Z,3.27
2018-03-11T18:01:34.650Z,2.97
2018-03-11T18:04:03.754Z,2.53
2018-03-11T18:06:32.027Z,2.73
2018-03-11T18:09:00.370Z,2.83
2018-03-11T18:11:28.621Z,2.00
2018-03-11T18:13:57.015Z,2.40
2018-03-11T18:16:25.238Z,2.77
2018-03-11T18:18:54.220Z,3.20
2018-03-11T18:21:22.445Z,2.60
2018-03-11T18:23:50.715Z,3.20
2018-03-11T18:26:19.075Z,3.03
2018-03-11T18:28:48.453Z,3.27
2018-03-11T18:31:16.735Z,3.30
2018-03-11T18:33:44.981Z,5.17
2018-03-11T18:36:13.213Z,3.77
2018-03-11T18:38:42.274Z,3.50
2018-03-11T18:41:10.567Z,3.83
2018-03-11T18:43:38.814Z,3.43
2018-03-11T18:46:07.432Z,3.60
2018-03-11T18:48:35.955Z,2.70
2018-03-11T18:51:04.197Z,3.60
2018-03-11T18:53:33.494Z,3.53
2018-03-11T18:56:02.599Z,3.43
2018-03-11T18:58:31.649Z,3.70
2018-03-11T19:00:59.947Z,2.60
2018-03-11T19:03:28.210Z,2.73
2018-03-11T19:05:56.501Z,2.67
2018-03-11T19:08:25.652Z,2.30
2018-03-11T19:10:54.125Z,2.30
2018-03-11T19:13:22.447Z,2.93
2018-03-11T19:15:50.683Z,2.47
2018-03-11T19:18:19.004Z,2.80
2018-03-11T19:20:48.075Z,2.57
2018-03-11T19:23:16.329Z,2.70
2018-03-11T19:25:44.586Z,2.20
2018-03-11T19:28:22.965Z,3.27
2018-03-11T19:30:53.012Z,2.57
2018-03-11T19:33:21.310Z,2.50
2018-03-11T19:35:49.623Z,2.57
2018-03-11T19:38:18.188Z,2.50
2018-03-11T19:40:46.537Z,2.40
2018-03-11T19:43:15.598Z,2.10
2018-03-11T19:45:43.912Z,2.40
2018-03-11T19:48:12.229Z,2.77
2018-03-11T19:50:41.415Z,2.30
2018-03-11T19:53:09.772Z,3.27
2018-03-11T19:55:39.668Z,2.40
2018-03-11T19:58:10.313Z,2.03
2018-03-11T20:00:38.619Z,2.37
2018-03-11T20:03:07.314Z,2.13
2018-03-11T20:05:36.043Z,2.30
2018-03-11T20:08:05.262Z,2.47
2018-03-11T20:10:37.655Z,2.40
2018-03-11T20:13:06.172Z,2.30
2018-03-11T20:15:35.347Z,2.27
2018-03-11T20:18:04.775Z,2.67
2018-03-11T20:20:37.084Z,1.67
2018-03-11T20:23:05.483Z,1.80
2018-03-11T20:25:34.844Z,2.23
2018-03-11T20:28:04.051Z,2.30
2018-03-11T20:30:33.068Z,2.27
2018-03-11T20:33:01.514Z,2.80
2018-03-11T20:35:30.722Z,2.50
2018-03-11T20:37:59.736Z,2.30
2018-03-11T20:40:28.853Z,2.20
2018-03-11T20:42:57.401Z,2.70
2018-03-11T20:45:26.752Z,2.30
2018-03-11T20:47:55.891Z,2.60
2018-03-11T20:50:24.172Z,2.27
2018-03-11T20:52:53.196Z,2.07
2018-03-11T20:55:21.503Z,2.67
2018-03-11T20:57:49.755Z,2.80
2018-03-11T21:00:18.073Z,2.40
2018-03-11T21:02:46.322Z,2.57
2018-03-11T21:05:15.457Z,3.07
2018-03-11T21:07:45.191Z,3.10
2018-03-11T21:10:13.486Z,3.43
2018-03-11T21:12:42.070Z,2.63
2018-03-11T21:15:10.373Z,2.80
2018-03-11T21:17:38.655Z,2.97
2018-03-11T21:20:07.088Z,2.30
2018-03-11T21:22:35.704Z,2.40
2018-03-11T21:25:04.798Z,2.13
2018-03-11T21:27:33.092Z,2.40
2018-03-11T21:30:01.360Z,2.17
2018-03-11T21:32:30.636Z,2.00
2018-03-11T21:34:58.859Z,2.00
2018-03-11T21:37:27.199Z,2.40
2018-03-11T21:39:55.436Z,2.10
2018-03-11T21:42:25.158Z,2.10
2018-03-11T21:44:53.460Z,2.10
2018-03-11T21:47:21.712Z,2.60
2018-03-11T21:49:50.024Z,2.10
2018-03-11T21:52:18.363Z,2.20
2018-03-11T21:54:48.083Z,2.03
2018-03-11T21:57:16.373Z,1.83
2018-03-11T21:59:47.133Z,1.80
2018-03-11T22:02:15.368Z,1.77
2018-03-11T22:04:43.704Z,2.60
2018-03-11T22:07:13.468Z,1.50
2018-03-11T22:09:53.671Z,1.70
2018-03-11T22:12:21.901Z,1.77
2018-03-11T22:14:50.500Z,1.87
2018-03-11T22:17:18.729Z,2.10
2018-03-11T22:19:50.085Z,1.70
2018-03-11T22:22:20.722Z,2.50
2018-03-11T22:24:52.302Z,1.93
2018-03-11T22:27:21.118Z,2.23
2018-03-11T22:29:51.968Z,1.97
2018-03-11T22:32:21.139Z,2.63
2018-03-11T22:34:49.458Z,2.00
2018-03-11T22:37:20.273Z,2.37
2018-03-11T22:39:51.043Z,2.07
2018-03-11T22:42:22.940Z,1.90
2018-03-11T22:44:51.249Z,2.53
2018-03-11T22:47:19.484Z,2.20
2018-03-11T22:49:47.905Z,1.70
2018-03-11T22:52:16.184Z,1.90
2018-03-11T22:54:45.214Z,1.70
2018-03-11T22:57:13.486Z,2.17
2018-03-11T22:59:41.730Z,1.97
2018-03-11T23:02:09.971Z,1.63
2018-03-11T23:04:38.220Z,1.90
2018-03-11T23:07:07.345Z,1.97
2018-03-11T23:09:35.731Z,1.80
2018-03-11T23:12:03.980Z,2.47
2018-03-11T23:14:32.210Z,2.00
2018-03-11T23:17:01.506Z,2.33
2018-03-11T23:19:29.733Z,2.30
2018-03-11T23:21:57.969Z,2.13
2018-03-11T23:24:26.262Z,2.60
2018-03-11T23:26:54.558Z,2.10
2018-03-11T23:29:22.825Z,2.30
2018-03-11T23:31:51.316Z,1.93
2018-03-11T23:34:19.570Z,2.23
2018-03-11T23:36:47.914Z,2.63
2018-03-11T23:39:16.517Z,2.33
2018-03-11T23:41:44.744Z,2.60
2018-03-11T23:44:12.995Z,2.00
2018-03-11T23:46:41.235Z,2.37
2018-03-11T23:49:09.477Z,2.23
2018-03-11T23:51:37.713Z,2.43
2018-03-11T23:54:05.998Z,2.10
2018-03-11T23:56:34.233Z,2.10
2018-03-11T23:59:02.749Z,2.10
