createdAt,value
2022-08-17T00:00:49.312Z,0.00
2022-08-17T00:01:52.632Z,0.00
2022-08-17T00:02:36.875Z,0.00
2022-08-17T00:03:34.559Z,0.00
2022-08-17T00:04:34.565Z,0.00
2022-08-17T00:05:34.567Z,0.00
2022-08-17T00:06:34.568Z,0.00
2022-08-17T00:07:34.573Z,0.00
2022-08-17T00:08:34.570Z,0.00
2022-08-17T00:09:34.570Z,0.00
2022-08-17T00:10:34.576Z,0.00
2022-08-17T00:11:34.584Z,0.00
2022-08-17T00:12:41.694Z,0.00
2022-08-17T00:13:34.585Z,0.00
2022-08-17T00:14:34.588Z,0.00
2022-08-17T00:15:34.582Z,0.00
2022-08-17T00:16:55.360Z,0.00
2022-08-17T00:17:34.593Z,0.00
2022-08-17T00:19:01.685Z,0.00
2022-08-17T00:19:34.600Z,0.00
2022-08-17T00:20:35.037Z,0.00
2022-08-17T00:21:56.061Z,0.00
2022-08-17T00:22:36.741Z,0.00
2022-08-17T00:23:34.607Z,0.00
2022-08-17T00:24:34.614Z,0.00
2022-08-17T00:25:34.609Z,0.00
2022-08-17T00:26:44.700Z,0.00
2022-08-17T00:27:34.618Z,0.00
2022-08-17T00:28:34.619Z,0.00
2022-08-17T00:29:34.621Z,0.00
2022-08-17T00:30:51.468Z,0.00
2022-08-17T00:31:34.624Z,0.00
2022-08-17T00:33:14.246Z,0.00
2022-08-17T00:33:34.629Z,0.00
2022-08-17T00:34:34.630Z,0.00
2022-08-17T00:35:34.635Z,0.00
2022-08-17T00:36:34.635Z,0.00
2022-08-17T00:37:34.639Z,0.00
2022-08-17T00:38:34.640Z,0.00
2022-08-17T00:39:34.700Z,0.00
2022-08-17T00:40:39.872Z,0.00
2022-08-17T00:41:34.647Z,0.00
2022-08-17T00:42:34.649Z,0.00
2022-08-17T00:43:34.651Z,0.00
2022-08-17T00:44:34.652Z,0.00
2022-08-17T00:45:34.656Z,0.00
2022-08-17T00:46:34.659Z,0.00
2022-08-17T00:47:34.668Z,0.00
2022-08-17T00:48:34.661Z,0.00
2022-08-17T00:49:34.661Z,0.00
2022-08-17T00:50:34.664Z,0.00
2022-08-17T00:51:34.666Z,0.00
2022-08-17T00:52:34.673Z,0.00
2022-08-17T00:53:34.669Z,0.00
2022-08-17T00:54:41.661Z,0.00
2022-08-17T00:55:34.676Z,0.00
2022-08-17T00:56:34.679Z,0.00
2022-08-17T00:57:34.684Z,0.00
2022-08-17T00:58:36.529Z,0.00
2022-08-17T00:59:34.683Z,0.00
2022-08-17T01:00:34.694Z,0.00
2022-08-17T01:01:34.710Z,0.00
2022-08-17T01:02:41.465Z,0.00
2022-08-17T01:03:34.693Z,0.00
2022-08-17T01:04:34.698Z,0.00
2022-08-17T01:05:34.692Z,0.00
2022-08-17T01:06:34.703Z,0.00
2022-08-17T01:07:34.697Z,0.00
2022-08-17T01:08:34.704Z,0.00
2022-08-17T01:09:34.711Z,0.00
2022-08-17T01:10:57.358Z,0.00
2022-08-17T01:11:34.706Z,0.00
2022-08-17T01:12:34.711Z,0.00
2022-08-17T01:13:40.401Z,0.00
2022-08-17T01:14:34.721Z,0.00
2022-08-17T01:15:34.716Z,0.00
2022-08-17T01:16:34.720Z,0.00
2022-08-17T01:17:34.729Z,0.00
2022-08-17T01:18:34.725Z,0.00
2022-08-17T01:19:34.728Z,0.00
2022-08-17T01:20:47.926Z,0.00
2022-08-17T01:21:34.730Z,0.00
2022-08-17T01:22:34.731Z,0.00
2022-08-17T01:23:34.736Z,0.00
2022-08-17T01:24:34.736Z,0.00
2022-08-17T01:25:34.737Z,0.00
2022-08-17T01:26:34.745Z,0.00
2022-08-17T01:27:34.741Z,0.00
2022-08-17T01:28:54.066Z,0.00
2022-08-17T01:29:34.749Z,0.00
2022-08-17T01:30:56.979Z,0.00
2022-08-17T01:31:34.747Z,0.00
2022-08-17T01:32:34.752Z,0.00
2022-08-17T01:33:34.748Z,0.00
2022-08-17T01:34:42.408Z,0.00
2022-08-17T01:35:34.755Z,0.00
2022-08-17T01:36:34.757Z,0.00
2022-08-17T01:37:34.758Z,0.00
2022-08-17T01:38:34.768Z,0.00
2022-08-17T01:39:34.830Z,0.00
2022-08-17T01:40:34.770Z,0.00
2022-08-17T01:41:34.774Z,0.00
2022-08-17T01:42:34.772Z,0.00
2022-08-17T01:43:34.769Z,0.00
2022-08-17T01:44:34.777Z,0.00
2022-08-17T01:45:34.778Z,0.00
2022-08-17T01:46:34.789Z,0.00
2022-08-17T01:47:36.098Z,0.00
2022-08-17T01:48:34.783Z,0.00
2022-08-17T01:49:34.787Z,0.00
2022-08-17T01:50:34.792Z,0.00
2022-08-17T01:51:34.798Z,0.00
2022-08-17T01:52:34.794Z,0.00
2022-08-17T01:53:34.789Z,0.00
2022-08-17T01:54:34.795Z,0.00
2022-08-17T01:55:34.796Z,0.00
2022-08-17T01:56:34.797Z,0.00
2022-08-17T01:57:34.799Z,0.00
2022-08-17T01:58:34.806Z,0.00
2022-08-17T01:59:34.804Z,0.00
2022-08-17T02:00:59.598Z,0.00
2022-08-17T02:01:34.943Z,0.00
2022-08-17T02:02:34.810Z,0.00
2022-08-17T02:03:34.811Z,0.00
2022-08-17T02:04:34.816Z,0.00
2022-08-17T02:05:34.818Z,0.00
2022-08-17T02:06:52.735Z,0.00
2022-08-17T02:07:59.999Z,0.00
2022-08-17T02:08:37.036Z,0.00
2022-08-17T02:09:34.819Z,0.00
2022-08-17T02:10:34.825Z,0.00
2022-08-17T02:11:34.823Z,0.00
2022-08-17T02:12:37.625Z,0.00
2022-08-17T02:13:34.829Z,0.00
2022-08-17T02:14:34.836Z,0.00
2022-08-17T02:15:34.835Z,0.00
2022-08-17T02:16:36.947Z,0.00
2022-08-17T02:17:34.837Z,0.00
2022-08-17T02:18:34.841Z,0.00
2022-08-17T02:19:34.841Z,0.00
2022-08-17T02:20:41.985Z,0.00
2022-08-17T02:21:34.840Z,0.00
2022-08-17T02:22:34.851Z,0.00
2022-08-17T02:23:34.849Z,0.00
2022-08-17T02:24:59.535Z,0.00
2022-08-17T02:25:34.849Z,0.00
2022-08-17T02:26:34.852Z,0.00
2022-08-17T02:27:34.853Z,0.00
2022-08-17T02:28:34.858Z,0.00
2022-08-17T02:29:34.862Z,0.00
2022-08-17T02:30:59.829Z,0.00
2022-08-17T02:31:34.859Z,0.00
2022-08-17T02:32:34.864Z,0.00
2022-08-17T02:33:42.450Z,0.00
2022-08-17T02:34:34.869Z,0.00
2022-08-17T02:35:34.871Z,0.00
2022-08-17T02:36:34.870Z,0.00
2022-08-17T02:37:34.870Z,0.00
2022-08-17T02:38:34.876Z,0.00
2022-08-17T02:39:34.927Z,0.00
2022-08-17T02:40:36.381Z,0.00
2022-08-17T02:41:34.879Z,0.00
2022-08-17T02:42:34.879Z,0.00
2022-08-17T02:43:34.892Z,0.00
2022-08-17T02:44:39.268Z,0.00
2022-08-17T02:45:34.885Z,0.00
2022-08-17T02:46:34.885Z,0.00
2022-08-17T02:47:34.890Z,0.00
2022-08-17T02:48:34.892Z,0.00
2022-08-17T02:49:34.894Z,0.00
2022-08-17T02:50:34.900Z,0.00
2022-08-17T02:51:34.896Z,0.00
2022-08-17T02:52:42.926Z,0.00
2022-08-17T02:53:35.810Z,0.00
2022-08-17T02:54:41.067Z,0.00
2022-08-17T02:55:34.900Z,0.00
2022-08-17T02:56:34.908Z,0.00
2022-08-17T02:57:34.906Z,0.00
2022-08-17T02:58:36.092Z,0.00
2022-08-17T02:59:34.913Z,0.00
2022-08-17T03:00:34.910Z,0.00
2022-08-17T03:01:34.989Z,0.00
2022-08-17T03:02:34.913Z,0.00
2022-08-17T03:03:34.919Z,0.00
2022-08-17T03:04:35.385Z,0.00
2022-08-17T03:05:34.922Z,0.00
2022-08-17T03:06:34.920Z,0.00
2022-08-17T03:07:34.920Z,0.00
2022-08-17T03:08:34.928Z,0.00
2022-08-17T03:09:34.930Z,0.00
2022-08-17T03:10:34.926Z,0.00
2022-08-17T03:11:34.933Z,0.00
2022-08-17T03:12:34.969Z,0.00
2022-08-17T03:13:34.931Z,0.00
2022-08-17T03:14:38.167Z,0.00
2022-08-17T03:15:34.937Z,0.00
2022-08-17T03:16:34.937Z,0.00
2022-08-17T03:17:34.942Z,0.00
2022-08-17T03:18:34.939Z,0.00
2022-08-17T03:19:34.943Z,0.00
2022-08-17T03:20:34.949Z,0.00
2022-08-17T03:21:34.947Z,0.00
2022-08-17T03:22:36.771Z,0.00
2022-08-17T03:23:34.961Z,0.00
2022-08-17T03:24:34.954Z,0.00
2022-08-17T03:25:34.953Z,0.00
2022-08-17T03:26:34.957Z,0.00
2022-08-17T03:27:34.951Z,0.00
2022-08-17T03:28:34.956Z,0.00
2022-08-17T03:29:34.963Z,0.00
2022-08-17T03:30:34.959Z,0.00
2022-08-17T03:31:36.886Z,0.00
2022-08-17T03:32:34.962Z,0.00
2022-08-17T03:33:34.980Z,0.00
2022-08-17T03:34:34.966Z,0.00
2022-08-17T03:35:34.975Z,0.00
2022-08-17T03:36:35.886Z,0.00
2022-08-17T03:37:35.076Z,0.00
2022-08-17T03:38:38.892Z,0.00
2022-08-17T03:39:35.009Z,0.00
2022-08-17T03:40:58.108Z,0.00
2022-08-17T03:41:34.981Z,0.00
2022-08-17T03:42:34.979Z,0.00
2022-08-17T03:43:34.984Z,0.00
2022-08-17T03:44:34.981Z,0.00
2022-08-17T03:45:34.987Z,0.00
2022-08-17T03:46:35.678Z,0.00
2022-08-17T03:47:34.990Z,0.00
2022-08-17T03:48:34.992Z,5.63
2022-08-17T03:49:34.995Z,5.63
2022-08-17T03:50:34.995Z,5.63
2022-08-17T03:51:34.992Z,5.63
2022-08-17T03:52:34.993Z,5.63
2022-08-17T03:53:34.995Z,5.63
2022-08-17T03:54:35.004Z,5.63
2022-08-17T03:55:36.240Z,5.63
2022-08-17T03:56:35.008Z,5.63
2022-08-17T03:57:35.001Z,5.63
2022-08-17T03:58:35.006Z,11.25
2022-08-17T03:59:35.002Z,11.25
2022-08-17T04:00:35.028Z,11.25
2022-08-17T04:01:35.217Z,11.25
2022-08-17T04:02:35.010Z,11.25
2022-08-17T04:03:35.014Z,11.25
2022-08-17T04:04:35.013Z,11.25
2022-08-17T04:05:35.015Z,16.88
2022-08-17T04:06:35.015Z,16.88
2022-08-17T04:07:35.021Z,16.88
2022-08-17T04:08:35.020Z,16.88
2022-08-17T04:09:35.029Z,16.88
2022-08-17T04:10:38.369Z,16.88
2022-08-17T04:11:35.027Z,16.88
2022-08-17T04:12:35.024Z,22.50
2022-08-17T04:13:35.027Z,22.50
2022-08-17T04:14:35.031Z,22.50
2022-08-17T04:15:35.037Z,22.50
2022-08-17T04:16:35.035Z,22.50
2022-08-17T04:17:35.036Z,22.50
2022-08-17T04:18:35.032Z,28.13
2022-08-17T04:19:35.036Z,28.13
2022-08-17T04:20:35.043Z,28.13
2022-08-17T04:21:35.039Z,28.13
2022-08-17T04:22:35.040Z,28.13
2022-08-17T04:23:35.042Z,28.13
2022-08-17T04:24:35.045Z,33.75
2022-08-17T04:25:35.050Z,33.75
2022-08-17T04:26:54.250Z,33.75
2022-08-17T04:27:35.137Z,33.75
2022-08-17T04:28:35.047Z,39.38
2022-08-17T04:29:54.851Z,39.38
2022-08-17T04:30:35.053Z,39.38
2022-08-17T04:31:35.057Z,39.38
2022-08-17T04:33:04.769Z,39.38
2022-08-17T04:33:35.059Z,45.00
2022-08-17T04:34:35.061Z,45.00
2022-08-17T04:35:35.060Z,45.00
2022-08-17T04:36:35.058Z,45.00
2022-08-17T04:37:35.069Z,45.00
2022-08-17T04:38:35.063Z,50.63
2022-08-17T04:39:35.152Z,50.63
2022-08-17T04:40:35.073Z,50.63
2022-08-17T04:41:35.069Z,50.63
2022-08-17T04:42:35.073Z,56.25
2022-08-17T04:43:35.070Z,56.25
2022-08-17T04:44:37.375Z,56.25
2022-08-17T04:45:35.078Z,61.88
2022-08-17T04:46:35.078Z,61.88
2022-08-17T04:47:35.082Z,61.88
2022-08-17T04:48:37.073Z,67.50
2022-08-17T04:49:35.083Z,67.50
2022-08-17T04:50:35.082Z,73.13
2022-08-17T04:51:35.082Z,73.13
2022-08-17T04:52:43.223Z,78.75
2022-08-17T04:53:35.091Z,78.75
2022-08-17T04:54:35.086Z,84.38
2022-08-17T04:55:35.091Z,84.38
2022-08-17T04:56:35.101Z,84.38
2022-08-17T04:57:39.515Z,90.00
2022-08-17T04:58:35.101Z,90.00
2022-08-17T04:59:35.100Z,90.00
2022-08-17T05:00:35.105Z,90.00
2022-08-17T05:01:35.133Z,90.00
2022-08-17T05:02:35.105Z,95.63
2022-08-17T05:03:35.105Z,95.63
2022-08-17T05:04:35.568Z,95.63
2022-08-17T05:05:35.111Z,95.63
2022-08-17T05:06:35.110Z,101.25
2022-08-17T05:07:35.117Z,101.25
2022-08-17T05:08:35.155Z,101.25
2022-08-17T05:09:35.111Z,95.63
2022-08-17T05:10:35.113Z,95.63
2022-08-17T05:11:35.117Z,95.63
2022-08-17T05:12:35.118Z,95.63
2022-08-17T05:13:35.121Z,95.63
2022-08-17T05:14:35.124Z,90.00
2022-08-17T05:15:36.027Z,90.00
2022-08-17T05:16:35.126Z,90.00
2022-08-17T05:17:35.128Z,90.00
2022-08-17T05:18:35.126Z,90.00
2022-08-17T05:19:35.135Z,90.00
2022-08-17T05:20:35.130Z,90.00
2022-08-17T05:21:35.133Z,90.00
2022-08-17T05:22:35.133Z,95.63
2022-08-17T05:23:42.833Z,95.63
2022-08-17T05:24:38.419Z,95.63
2022-08-17T05:25:36.207Z,95.63
2022-08-17T05:26:36.482Z,95.63
2022-08-17T05:27:35.991Z,101.25
2022-08-17T05:28:35.143Z,101.25
2022-08-17T05:29:35.986Z,106.88
2022-08-17T05:30:35.151Z,106.88
2022-08-17T05:31:35.152Z,112.50
2022-08-17T05:32:37.975Z,112.50
2022-08-17T05:33:35.157Z,118.13
2022-08-17T05:34:35.152Z,123.75
2022-08-17T05:35:35.160Z,123.75
2022-08-17T05:36:42.199Z,129.38
2022-08-17T05:37:35.161Z,129.38
2022-08-17T05:38:35.162Z,129.38
2022-08-17T05:39:35.194Z,135.00
2022-08-17T05:40:35.163Z,135.00
2022-08-17T05:41:35.165Z,135.00
2022-08-17T05:42:35.169Z,135.00
2022-08-17T05:43:35.171Z,135.00
2022-08-17T05:44:35.176Z,135.00
2022-08-17T05:45:54.344Z,140.63
2022-08-17T05:46:35.176Z,140.63
2022-08-17T05:47:35.180Z,140.63
2022-08-17T05:48:35.458Z,146.25
2022-08-17T05:49:35.181Z,146.25
2022-08-17T05:50:35.184Z,146.25
2022-08-17T05:51:35.188Z,146.25
2022-08-17T05:52:35.195Z,151.88
2022-08-17T05:53:35.259Z,157.50
2022-08-17T05:54:35.195Z,157.50
2022-08-17T05:55:35.195Z,157.50
2022-08-17T05:56:35.195Z,163.13
2022-08-17T05:57:35.198Z,168.75
2022-08-17T05:58:35.200Z,168.75
2022-08-17T05:59:35.198Z,168.75
2022-08-17T06:00:35.204Z,168.75
2022-08-17T06:01:35.285Z,168.75
2022-08-17T06:02:35.209Z,168.75
2022-08-17T06:03:35.206Z,168.75
2022-08-17T06:04:35.213Z,168.75
2022-08-17T06:05:35.213Z,168.75
2022-08-17T06:06:35.212Z,168.75
2022-08-17T06:07:35.217Z,168.75
2022-08-17T06:08:35.219Z,174.38
2022-08-17T06:09:35.219Z,168.75
2022-08-17T06:10:35.229Z,168.75
2022-08-17T06:11:35.261Z,168.75
2022-08-17T06:12:35.225Z,168.75
2022-08-17T06:13:35.230Z,174.38
2022-08-17T06:14:35.233Z,174.38
2022-08-17T06:15:35.234Z,168.75
2022-08-17T06:16:35.234Z,174.38
2022-08-17T06:17:35.243Z,174.38
2022-08-17T06:18:35.238Z,174.38
2022-08-17T06:19:35.245Z,180.00
2022-08-17T06:20:35.245Z,180.00
2022-08-17T06:21:35.245Z,185.63
2022-08-17T06:22:35.250Z,185.63
2022-08-17T06:23:35.255Z,191.25
2022-08-17T06:24:35.260Z,196.88
2022-08-17T06:25:35.258Z,202.50
2022-08-17T06:26:39.717Z,196.88
2022-08-17T06:27:35.262Z,202.50
2022-08-17T06:28:35.266Z,208.13
2022-08-17T06:29:35.268Z,208.13
2022-08-17T06:30:59.958Z,213.75
2022-08-17T06:31:35.270Z,213.75
2022-08-17T06:32:35.273Z,213.75
2022-08-17T06:33:35.284Z,208.13
2022-08-17T06:34:35.283Z,213.75
2022-08-17T06:35:35.279Z,219.38
2022-08-17T06:36:35.282Z,213.75
2022-08-17T06:37:35.290Z,219.38
2022-08-17T06:38:38.374Z,219.38
2022-08-17T06:39:35.304Z,225.00
2022-08-17T06:40:35.292Z,225.00
2022-08-17T06:41:37.912Z,225.00
2022-08-17T06:43:02.776Z,225.00
2022-08-17T06:43:35.303Z,225.00
2022-08-17T06:44:44.780Z,213.75
2022-08-17T06:45:35.305Z,196.88
2022-08-17T06:46:35.312Z,208.13
2022-08-17T06:47:35.311Z,230.63
2022-08-17T06:48:35.311Z,219.38
2022-08-17T06:49:35.322Z,236.25
2022-08-17T06:50:35.321Z,253.13
2022-08-17T06:51:35.324Z,270.00
2022-08-17T06:52:47.216Z,275.63
2022-08-17T06:53:35.335Z,275.63
2022-08-17T06:54:35.331Z,275.63
2022-08-17T06:55:38.070Z,275.63
2022-08-17T06:56:54.596Z,275.63
2022-08-17T06:57:35.338Z,275.63
2022-08-17T06:58:35.344Z,281.25
2022-08-17T06:59:54.676Z,281.25
2022-08-17T07:00:35.434Z,281.25
2022-08-17T07:01:35.422Z,281.25
2022-08-17T07:02:52.110Z,281.25
2022-08-17T07:03:35.362Z,275.63
2022-08-17T07:04:35.365Z,264.38
2022-08-17T07:05:35.384Z,253.13
2022-08-17T07:06:38.184Z,253.13
2022-08-17T07:07:35.377Z,258.75
2022-08-17T07:08:35.603Z,264.38
2022-08-17T07:09:35.390Z,275.63
2022-08-17T07:10:35.395Z,281.25
2022-08-17T07:11:35.389Z,292.50
2022-08-17T07:12:35.393Z,298.13
2022-08-17T07:13:35.394Z,320.63
2022-08-17T07:14:35.401Z,337.50
2022-08-17T07:15:35.405Z,343.13
2022-08-17T07:16:35.409Z,354.38
2022-08-17T07:17:47.015Z,365.63
2022-08-17T07:18:35.412Z,371.25
2022-08-17T07:19:35.418Z,382.50
2022-08-17T07:20:35.422Z,393.75
2022-08-17T07:21:35.430Z,410.63
2022-08-17T07:22:57.841Z,438.75
2022-08-17T07:23:35.437Z,483.75
2022-08-17T07:24:35.442Z,517.50
2022-08-17T07:25:35.443Z,540.00
2022-08-17T07:26:35.457Z,551.25
2022-08-17T07:27:35.458Z,579.38
2022-08-17T07:28:35.459Z,585.00
2022-08-17T07:29:35.460Z,585.00
2022-08-17T07:30:37.165Z,585.00
2022-08-17T07:31:35.474Z,579.38
2022-08-17T07:32:35.485Z,585.00
2022-08-17T07:33:35.482Z,585.00
2022-08-17T07:34:35.492Z,556.88
2022-08-17T07:35:40.653Z,523.13
2022-08-17T07:36:35.504Z,545.63
2022-08-17T07:37:35.510Z,534.38
2022-08-17T07:38:35.555Z,551.25
2022-08-17T07:39:35.547Z,585.00
2022-08-17T07:40:35.553Z,613.13
2022-08-17T07:41:57.430Z,618.75
2022-08-17T07:42:35.543Z,630.00
2022-08-17T07:43:35.550Z,630.00
2022-08-17T07:44:35.555Z,624.38
2022-08-17T07:45:35.567Z,624.38
2022-08-17T07:46:35.574Z,630.00
2022-08-17T07:47:35.580Z,618.75
2022-08-17T07:48:35.585Z,630.00
2022-08-17T07:49:35.603Z,641.25
2022-08-17T07:50:35.603Z,652.50
2022-08-17T07:51:35.612Z,646.88
2022-08-17T07:52:50.752Z,652.50
2022-08-17T07:53:35.628Z,652.50
2022-08-17T07:54:35.639Z,675.00
2022-08-17T07:55:35.644Z,669.38
2022-08-17T07:56:35.652Z,686.25
2022-08-17T07:57:35.677Z,714.38
2022-08-17T07:58:35.673Z,686.25
2022-08-17T07:59:35.680Z,691.88
2022-08-17T08:00:35.699Z,731.25
2022-08-17T08:01:39.625Z,759.38
2022-08-17T08:02:35.713Z,759.38
2022-08-17T08:03:35.727Z,776.25
2022-08-17T08:05:02.788Z,787.50
2022-08-17T08:05:49.500Z,810.00
2022-08-17T08:06:35.759Z,871.88
2022-08-17T08:07:35.762Z,961.88
2022-08-17T08:08:35.776Z,1316.25
2022-08-17T08:09:35.790Z,2244.38
2022-08-17T08:10:35.805Z,2722.50
2022-08-17T08:11:35.816Z,2700.00
2022-08-17T08:12:35.828Z,2700.00
2022-08-17T08:13:35.834Z,2638.13
2022-08-17T08:14:35.847Z,2424.38
2022-08-17T08:15:35.858Z,2598.75
2022-08-17T08:16:35.869Z,2671.88
2022-08-17T08:17:35.884Z,2840.63
2022-08-17T08:18:53.754Z,2840.63
2022-08-17T08:19:35.909Z,2722.50
2022-08-17T08:20:53.158Z,2812.50
2022-08-17T08:21:35.934Z,3031.88
2022-08-17T08:22:35.945Z,2953.13
2022-08-17T08:23:35.957Z,3054.38
2022-08-17T08:24:35.975Z,2868.75
2022-08-17T08:25:35.983Z,2857.50
2022-08-17T08:26:36.004Z,2767.50
2022-08-17T08:27:36.019Z,2565.00
2022-08-17T08:28:36.027Z,2570.63
2022-08-17T08:29:36.044Z,2745.00
2022-08-17T08:30:36.050Z,2700.00
2022-08-17T08:31:41.653Z,2818.13
2022-08-17T08:32:36.079Z,2750.63
2022-08-17T08:33:36.095Z,2643.75
2022-08-17T08:34:44.654Z,1923.75
2022-08-17T08:35:36.123Z,2064.38
2022-08-17T08:37:14.453Z,1676.25
2022-08-17T08:37:42.021Z,1293.75
2022-08-17T08:38:36.168Z,1046.25
2022-08-17T08:39:36.225Z,967.50
2022-08-17T08:40:36.316Z,939.38
2022-08-17T08:41:36.206Z,945.00
2022-08-17T08:42:36.231Z,978.75
2022-08-17T08:43:36.278Z,1006.88
2022-08-17T08:45:00.503Z,1006.88
2022-08-17T08:45:36.264Z,995.63
2022-08-17T08:46:36.302Z,1006.88
2022-08-17T08:47:36.288Z,1001.25
2022-08-17T08:48:53.955Z,1006.88
2022-08-17T08:50:02.225Z,990.00
2022-08-17T08:50:38.486Z,995.63
2022-08-17T08:51:36.355Z,1001.25
2022-08-17T08:52:36.365Z,1006.88
2022-08-17T08:53:36.383Z,1035.00
2022-08-17T08:54:36.395Z,1518.75
2022-08-17T08:55:36.407Z,2379.38
2022-08-17T08:56:36.430Z,2643.75
2022-08-17T08:57:36.440Z,2565.00
2022-08-17T08:58:41.367Z,2700.00
2022-08-17T08:59:36.472Z,2880.00
2022-08-17T09:00:36.509Z,3172.50
2022-08-17T09:01:36.548Z,3465.00
2022-08-17T09:02:36.519Z,3723.75
2022-08-17T09:03:51.864Z,3931.88
2022-08-17T09:05:09.952Z,3965.63
2022-08-17T09:05:36.573Z,3982.50
2022-08-17T09:06:39.261Z,3988.13
2022-08-17T09:07:36.605Z,4038.75
2022-08-17T09:08:36.625Z,4128.75
2022-08-17T09:09:36.640Z,4201.88
2022-08-17T09:10:36.660Z,4241.25
2022-08-17T09:11:36.713Z,4196.25
2022-08-17T09:12:36.689Z,4162.50
2022-08-17T09:13:36.709Z,4156.88
2022-08-17T09:14:45.000Z,4185.00
2022-08-17T09:15:36.747Z,4410.00
2022-08-17T09:16:36.772Z,4545.00
2022-08-17T09:17:36.786Z,4516.88
2022-08-17T09:19:03.411Z,4522.50
2022-08-17T09:19:36.828Z,4494.38
2022-08-17T09:20:36.845Z,4370.63
2022-08-17T09:21:36.864Z,4314.38
2022-08-17T09:22:36.889Z,4320.00
2022-08-17T09:23:36.905Z,4353.75
2022-08-17T09:24:36.928Z,4488.75
2022-08-17T09:25:36.949Z,4708.13
2022-08-17T09:26:36.971Z,4741.88
2022-08-17T09:27:36.991Z,4651.88
2022-08-17T09:28:37.018Z,4674.38
2022-08-17T09:29:37.049Z,4702.50
2022-08-17T09:30:37.058Z,4550.63
2022-08-17T09:31:48.937Z,4387.50
2022-08-17T09:32:37.104Z,4381.88
2022-08-17T09:33:37.128Z,4646.25
2022-08-17T09:34:37.154Z,4876.88
2022-08-17T09:35:37.600Z,5000.63
2022-08-17T09:36:37.196Z,5079.38
2022-08-17T09:37:37.218Z,4876.88
2022-08-17T09:38:37.243Z,4708.13
2022-08-17T09:39:37.321Z,4646.25
2022-08-17T09:40:37.289Z,4753.13
2022-08-17T09:41:37.311Z,4781.25
2022-08-17T09:42:37.333Z,4725.00
2022-08-17T09:43:37.361Z,4680.00
2022-08-17T09:44:37.382Z,4623.75
2022-08-17T09:45:37.420Z,4640.63
2022-08-17T09:46:38.801Z,4747.50
2022-08-17T09:47:37.453Z,4809.38
2022-08-17T09:48:37.476Z,4871.25
2022-08-17T09:49:37.506Z,4950.00
2022-08-17T09:51:05.378Z,5040.00
2022-08-17T09:51:37.557Z,5040.00
2022-08-17T09:52:37.579Z,5203.13
2022-08-17T09:53:37.608Z,5293.13
2022-08-17T09:54:39.719Z,5349.38
2022-08-17T09:55:37.662Z,5411.25
2022-08-17T09:56:41.045Z,5349.38
2022-08-17T09:57:37.705Z,5343.75
2022-08-17T09:58:37.733Z,5298.75
2022-08-17T09:59:38.730Z,5242.50
2022-08-17T10:00:37.785Z,5270.63
2022-08-17T10:01:37.836Z,5270.63
2022-08-17T10:02:37.838Z,5484.38
2022-08-17T10:03:37.859Z,5540.63
2022-08-17T10:04:37.888Z,5416.88
2022-08-17T10:05:37.911Z,5293.13
2022-08-17T10:06:37.938Z,5287.50
2022-08-17T10:07:37.962Z,5203.13
2022-08-17T10:08:37.995Z,5259.38
2022-08-17T10:09:38.019Z,3611.25
2022-08-17T10:10:38.045Z,5101.88
2022-08-17T10:11:38.074Z,1046.25
2022-08-17T10:12:38.222Z,911.25
2022-08-17T10:13:38.127Z,855.00
2022-08-17T10:14:43.652Z,753.75
2022-08-17T10:15:38.174Z,731.25
2022-08-17T10:16:38.206Z,736.88
2022-08-17T10:17:38.227Z,686.25
2022-08-17T10:18:38.258Z,646.88
2022-08-17T10:19:38.281Z,635.63
2022-08-17T10:20:38.311Z,680.63
2022-08-17T10:21:38.328Z,731.25
2022-08-17T10:22:38.382Z,787.50
2022-08-17T10:23:38.383Z,855.00
2022-08-17T10:24:38.404Z,793.13
2022-08-17T10:25:54.027Z,781.88
2022-08-17T10:26:46.222Z,770.63
2022-08-17T10:27:38.477Z,742.50
2022-08-17T10:28:38.505Z,753.75
2022-08-17T10:29:49.733Z,736.88
2022-08-17T10:30:38.551Z,776.25
2022-08-17T10:31:38.578Z,804.38
2022-08-17T10:32:38.599Z,832.50
2022-08-17T10:33:38.616Z,866.25
2022-08-17T10:34:41.393Z,888.75
2022-08-17T10:35:38.662Z,922.50
2022-08-17T10:36:38.790Z,2491.88
2022-08-17T10:37:38.706Z,928.13
2022-08-17T10:38:38.730Z,866.25
2022-08-17T10:39:52.408Z,849.38
2022-08-17T10:40:38.772Z,1996.88
2022-08-17T10:41:40.519Z,1226.25
2022-08-17T10:42:38.810Z,1935.00
2022-08-17T10:43:38.829Z,1119.38
2022-08-17T10:44:41.287Z,1080.00
2022-08-17T10:45:38.872Z,1918.13
2022-08-17T10:46:38.898Z,1040.63
2022-08-17T10:47:54.988Z,1040.63
2022-08-17T10:48:38.938Z,1018.13
2022-08-17T10:49:38.958Z,978.75
2022-08-17T10:50:38.976Z,911.25
2022-08-17T10:51:38.994Z,843.75
2022-08-17T10:52:39.017Z,866.25
2022-08-17T10:53:39.040Z,1659.38
2022-08-17T10:54:39.064Z,1968.75
2022-08-17T10:55:39.083Z,2368.13
2022-08-17T10:56:39.098Z,1378.13
2022-08-17T10:57:39.121Z,1985.63
2022-08-17T10:58:39.135Z,1051.88
2022-08-17T10:59:39.153Z,753.75
2022-08-17T11:00:39.236Z,703.13
2022-08-17T11:01:39.192Z,731.25
2022-08-17T11:02:39.216Z,748.13
2022-08-17T11:03:39.233Z,759.38
2022-08-17T11:04:39.254Z,776.25
2022-08-17T11:05:43.500Z,781.88
2022-08-17T11:06:39.293Z,781.88
2022-08-17T11:07:39.308Z,826.88
2022-08-17T11:08:39.331Z,838.13
2022-08-17T11:09:39.351Z,860.63
2022-08-17T11:10:39.364Z,894.38
2022-08-17T11:11:39.377Z,950.63
2022-08-17T11:12:39.401Z,1001.25
2022-08-17T11:13:39.419Z,1091.25
2022-08-17T11:14:39.437Z,1113.75
2022-08-17T11:15:39.448Z,1136.25
2022-08-17T11:16:39.470Z,1141.88
2022-08-17T11:17:39.488Z,1147.50
2022-08-17T11:18:39.506Z,1136.25
2022-08-17T11:19:39.521Z,1080.00
2022-08-17T11:20:39.542Z,1248.75
2022-08-17T11:21:39.560Z,5259.38
2022-08-17T11:22:39.578Z,4044.38
2022-08-17T11:23:39.594Z,5096.25
2022-08-17T11:24:39.608Z,5017.50
2022-08-17T11:25:39.627Z,3785.63
2022-08-17T11:26:39.644Z,4556.25
2022-08-17T11:27:39.673Z,4218.75
2022-08-17T11:28:39.681Z,5349.38
2022-08-17T11:29:39.705Z,5411.25
2022-08-17T11:30:39.721Z,5540.63
2022-08-17T11:31:40.019Z,5675.63
2022-08-17T11:32:47.560Z,5540.63
2022-08-17T11:33:39.778Z,5478.75
2022-08-17T11:34:39.797Z,5647.50
2022-08-17T11:35:39.815Z,5625.00
2022-08-17T11:36:39.836Z,4466.25
2022-08-17T11:37:39.863Z,1788.75
2022-08-17T11:38:39.877Z,4275.00
2022-08-17T11:39:39.955Z,5338.13
2022-08-17T11:40:39.923Z,3746.25
2022-08-17T11:41:39.943Z,2103.75
2022-08-17T11:42:39.962Z,3048.75
2022-08-17T11:43:42.815Z,2767.50
2022-08-17T11:44:40.010Z,3515.63
2022-08-17T11:45:40.028Z,1366.88
2022-08-17T11:46:40.050Z,1023.75
2022-08-17T11:47:40.076Z,1125.00
2022-08-17T11:48:40.100Z,2199.38
2022-08-17T11:49:40.121Z,2649.38
2022-08-17T11:50:40.145Z,1586.25
2022-08-17T11:51:40.166Z,3110.63
2022-08-17T11:52:40.188Z,945.00
2022-08-17T11:53:40.207Z,855.00
2022-08-17T11:54:40.231Z,950.63
2022-08-17T11:55:44.757Z,1147.50
2022-08-17T11:56:40.278Z,1119.38
2022-08-17T11:57:40.299Z,1338.75
2022-08-17T11:58:40.324Z,1254.38
2022-08-17T11:59:40.344Z,1282.50
2022-08-17T12:00:40.366Z,1383.75
2022-08-17T12:01:40.387Z,1676.25
2022-08-17T12:02:44.382Z,1462.50
2022-08-17T12:03:40.430Z,1456.88
2022-08-17T12:04:40.517Z,1305.00
2022-08-17T12:05:40.474Z,1192.50
2022-08-17T12:06:40.490Z,1091.25
2022-08-17T12:07:40.518Z,1001.25
2022-08-17T12:08:40.529Z,961.88
2022-08-17T12:09:40.556Z,961.88
2022-08-17T12:10:40.575Z,995.63
2022-08-17T12:11:56.247Z,1035.00
2022-08-17T12:12:40.616Z,1231.88
2022-08-17T12:13:40.638Z,2896.88
2022-08-17T12:15:08.251Z,3954.38
2022-08-17T12:15:40.674Z,3791.25
2022-08-17T12:16:40.702Z,2548.13
2022-08-17T12:17:42.848Z,2154.38
2022-08-17T12:18:40.738Z,883.13
2022-08-17T12:19:40.756Z,787.50
2022-08-17T12:20:40.772Z,686.25
2022-08-17T12:21:40.795Z,675.00
2022-08-17T12:22:40.818Z,708.75
2022-08-17T12:23:40.840Z,686.25
2022-08-17T12:24:40.854Z,663.75
2022-08-17T12:25:40.873Z,641.25
2022-08-17T12:26:40.894Z,641.25
2022-08-17T12:27:48.938Z,680.63
2022-08-17T12:28:40.929Z,753.75
2022-08-17T12:29:40.945Z,849.38
2022-08-17T12:30:40.966Z,894.38
2022-08-17T12:31:40.996Z,843.75
2022-08-17T12:32:41.011Z,821.25
2022-08-17T12:33:41.030Z,804.38
2022-08-17T12:34:41.049Z,736.88
2022-08-17T12:35:41.071Z,720.00
2022-08-17T12:36:41.075Z,697.50
2022-08-17T12:37:41.096Z,697.50
2022-08-17T12:38:41.115Z,714.38
2022-08-17T12:39:41.191Z,703.13
2022-08-17T12:40:41.171Z,669.38