createdAt,value
2024-03-12T00:00:34.335Z,99612.09
2024-03-12T00:03:00.599Z,99608.66
2024-03-12T00:05:26.869Z,99598.94
2024-03-12T00:07:53.136Z,99593.75
2024-03-12T00:10:19.394Z,99590.00
2024-03-12T00:12:46.045Z,99579.41
2024-03-12T00:15:12.320Z,99574.00
2024-03-12T00:17:38.622Z,99574.31
2024-03-12T00:20:05.143Z,99571.41
2024-03-12T00:22:31.393Z,99567.31
2024-03-12T00:24:57.704Z,99562.47
2024-03-12T00:27:24.058Z,99561.63
2024-03-12T00:29:50.331Z,99568.03
2024-03-12T00:32:16.599Z,99552.44
2024-03-12T00:34:42.836Z,99558.81
2024-03-12T00:37:09.136Z,99554.44
2024-03-12T00:39:35.442Z,99553.63
2024-03-12T00:42:01.745Z,99556.47
2024-03-12T00:44:28.019Z,99548.25
2024-03-12T00:46:54.301Z,99545.00
2024-03-12T00:49:20.563Z,99543.22
2024-03-12T00:51:46.839Z,99562.44
2024-03-12T00:54:13.101Z,99556.50
2024-03-12T00:56:39.352Z,99553.56
2024-03-12T00:59:05.594Z,99561.38
2024-03-12T01:01:31.923Z,99555.53
2024-03-12T01:03:58.217Z,99559.00
2024-03-12T01:06:24.545Z,99552.94
2024-03-12T01:08:50.887Z,99554.66
2024-03-12T01:11:17.179Z,99563.50
2024-03-12T01:13:43.462Z,99546.41
2024-03-12T01:16:09.772Z,99551.16
2024-03-12T01:18:36.116Z,99559.22
2024-03-12T01:21:02.572Z,99569.59
2024-03-12T01:23:28.831Z,99560.25
2024-03-12T01:25:55.110Z,99567.91
2024-03-12T01:28:21.381Z,99563.75
2024-03-12T01:30:47.681Z,99562.38
2024-03-12T01:33:13.987Z,99564.75
2024-03-12T01:35:41.609Z,99568.91
2024-03-12T01:38:08.516Z,99561.81
2024-03-12T01:40:34.772Z,99561.25
2024-03-12T01:43:01.359Z,99579.25
2024-03-12T01:45:27.784Z,99591.28
2024-03-12T01:47:55.768Z,99591.50
2024-03-12T01:50:22.300Z,99600.03
2024-03-12T01:52:48.594Z,99613.22
2024-03-12T01:55:15.078Z,99614.22
2024-03-12T01:57:43.606Z,99614.88
2024-03-12T02:00:10.069Z,99616.03
2024-03-12T02:02:36.333Z,99626.91
2024-03-12T02:05:02.609Z,99640.19
2024-03-12T02:07:28.909Z,99642.34
2024-03-12T02:09:55.208Z,99644.78
2024-03-12T02:12:21.497Z,99654.13
2024-03-12T02:14:47.759Z,99668.50
2024-03-12T02:17:14.017Z,99687.59
2024-03-12T02:19:40.302Z,99681.75
2024-03-12T02:22:06.670Z,99669.19
2024-03-12T02:24:33.454Z,99679.97
2024-03-12T02:26:59.723Z,99696.97
2024-03-12T02:29:25.984Z,99705.16
2024-03-12T02:31:52.221Z,99708.06
2024-03-12T02:34:18.483Z,99713.38
2024-03-12T02:36:44.810Z,99708.38
2024-03-12T02:39:11.101Z,99719.66
2024-03-12T02:41:37.373Z,99740.03
2024-03-12T02:44:03.645Z,99749.75
2024-03-12T02:46:29.922Z,99750.53
2024-03-12T02:48:56.461Z,99752.53
2024-03-12T02:51:22.840Z,99757.72
2024-03-12T02:53:49.144Z,99766.53
2024-03-12T02:56:15.701Z,99779.81
2024-03-12T02:58:41.966Z,99795.47
2024-03-12T03:01:08.265Z,99798.22
2024-03-12T03:03:34.685Z,99797.56
2024-03-12T03:06:00.975Z,99816.72
2024-03-12T03:08:27.226Z,99825.66
2024-03-12T03:10:53.495Z,99855.84
2024-03-12T03:13:19.898Z,99847.75
2024-03-12T03:15:46.172Z,99835.97
2024-03-12T03:18:12.831Z,99838.16
2024-03-12T03:20:39.151Z,99847.75
2024-03-12T03:23:05.506Z,99862.91
2024-03-12T03:25:31.753Z,99866.00
2024-03-12T03:27:58.036Z,99860.97
2024-03-12T03:30:24.340Z,99859.16
2024-03-12T03:32:50.602Z,99859.13
2024-03-12T03:35:16.921Z,99863.25
2024-03-12T03:37:43.178Z,99856.56
2024-03-12T03:40:09.654Z,99851.69
2024-03-12T03:42:36.051Z,99855.28
2024-03-12T03:45:02.387Z,99858.44
2024-03-12T03:47:28.674Z,99852.69
2024-03-12T03:49:55.855Z,99856.50
2024-03-12T03:52:22.101Z,99851.56
2024-03-12T03:54:48.407Z,99835.88
2024-03-12T03:57:14.710Z,99835.19
2024-03-12T03:59:40.972Z,99835.09
2024-03-12T04:02:07.538Z,99839.44
2024-03-12T04:04:33.815Z,99827.72
2024-03-12T04:07:00.149Z,99823.75
2024-03-12T04:09:26.448Z,99824.41
2024-03-12T04:11:52.737Z,99823.84
2024-03-12T04:14:19.114Z,99823.03
2024-03-12T04:16:45.582Z,99811.38
2024-03-12T04:19:11.973Z,99810.78
2024-03-12T04:21:38.319Z,99800.28
2024-03-12T04:24:04.746Z,99797.22
2024-03-12T04:26:31.001Z,99802.47
2024-03-12T04:28:57.255Z,99791.78
2024-03-12T04:31:23.522Z,99785.47
2024-03-12T04:33:49.819Z,99776.44
2024-03-12T04:36:16.110Z,99766.47
2024-03-12T04:38:42.544Z,99767.69
2024-03-12T04:41:08.944Z,99759.28
2024-03-12T04:43:35.252Z,99756.28
2024-03-12T04:46:01.555Z,99750.53
2024-03-12T04:48:27.959Z,99742.81
2024-03-12T04:50:54.272Z,99738.72
2024-03-12T04:53:23.235Z,99725.66
2024-03-12T04:55:49.761Z,99723.97
2024-03-12T04:58:16.041Z,99724.13
2024-03-12T05:00:42.376Z,99716.84
2024-03-12T05:03:08.655Z,99715.03
2024-03-12T05:05:34.937Z,99715.81
2024-03-12T05:08:01.190Z,99709.56
2024-03-12T05:10:27.453Z,99706.41
2024-03-12T05:12:53.778Z,99697.69
2024-03-12T05:15:20.059Z,99686.31
2024-03-12T05:17:46.357Z,99685.41
2024-03-12T05:20:12.661Z,99683.19
2024-03-12T05:22:39.045Z,99677.91
2024-03-12T05:25:05.583Z,99679.28
2024-03-12T05:27:31.936Z,99668.13
2024-03-12T05:29:58.227Z,99666.34
2024-03-12T05:32:24.492Z,99661.00
2024-03-12T05:34:50.751Z,99655.06
2024-03-12T05:37:17.089Z,99650.69
2024-03-12T05:39:43.422Z,99658.22
2024-03-12T05:42:09.703Z,99657.03
2024-03-12T05:44:35.964Z,99646.53
2024-03-12T05:47:02.261Z,99645.88
2024-03-12T05:49:28.539Z,99649.41
2024-03-12T05:51:54.819Z,99647.84
2024-03-12T05:54:21.119Z,99654.06
2024-03-12T05:56:47.363Z,99651.88
2024-03-12T05:59:13.625Z,99647.88
2024-03-12T06:01:40.141Z,99658.16
2024-03-12T06:04:07.707Z,99659.75
2024-03-12T06:06:34.255Z,99669.91
2024-03-12T06:09:00.709Z,99703.88
2024-03-12T06:11:27.049Z,99703.28
2024-03-12T06:13:53.369Z,99699.78
2024-03-12T06:16:19.964Z,99704.97
2024-03-12T06:18:46.406Z,99732.03
2024-03-12T06:21:12.725Z,99727.50
2024-03-12T06:23:39.291Z,99726.50
2024-03-12T06:26:05.654Z,99725.78
2024-03-12T06:28:32.557Z,99717.97
2024-03-12T06:30:59.764Z,99724.22
2024-03-12T06:33:26.062Z,99725.22
2024-03-12T06:35:52.335Z,99722.16
2024-03-12T06:38:18.606Z,99732.53
2024-03-12T06:40:45.116Z,99736.91
2024-03-12T06:43:12.090Z,99744.72
2024-03-12T06:45:38.929Z,99754.72
2024-03-12T06:48:24.333Z,99751.38
2024-03-12T06:50:50.588Z,99749.59
2024-03-12T06:53:16.881Z,99752.22
2024-03-12T06:55:43.151Z,99748.78
2024-03-12T06:58:09.464Z,99748.63
2024-03-12T07:00:35.787Z,99743.16
2024-03-12T07:03:02.066Z,99748.91
2024-03-12T07:05:28.342Z,99741.16
2024-03-12T07:07:55.127Z,99739.84
2024-03-12T07:10:21.512Z,99742.22
2024-03-12T07:12:47.863Z,99737.78
2024-03-12T07:15:14.141Z,99746.47
2024-03-12T07:17:40.435Z,99744.06
2024-03-12T07:20:06.998Z,99753.06
2024-03-12T07:22:33.323Z,99762.00
2024-03-12T07:24:59.736Z,99763.78
2024-03-12T07:27:26.168Z,99759.59
2024-03-12T07:29:52.469Z,99774.97
2024-03-12T07:32:18.847Z,99773.59
2024-03-12T07:34:45.114Z,99790.66
2024-03-12T07:37:11.634Z,99779.75
2024-03-12T07:39:38.190Z,99778.28
2024-03-12T07:42:04.656Z,99782.13
2024-03-12T07:44:30.910Z,99782.72
2024-03-12T07:46:57.161Z,99792.63
2024-03-12T07:49:23.524Z,99798.69
2024-03-12T07:51:49.832Z,99794.00
2024-03-12T07:54:16.707Z,99789.88
2024-03-12T07:56:42.984Z,99799.75
2024-03-12T07:59:09.283Z,99809.13
2024-03-12T08:01:35.582Z,99803.38
2024-03-12T08:04:01.915Z,99793.69
2024-03-12T08:06:28.204Z,99823.16
2024-03-12T08:08:54.681Z,99812.75
2024-03-12T08:11:21.052Z,99823.06
2024-03-12T08:13:47.308Z,99821.41
2024-03-12T08:16:13.705Z,99822.06
2024-03-12T08:18:40.097Z,99840.88
2024-03-12T08:21:06.412Z,99843.03
2024-03-12T08:23:32.677Z,99838.59
2024-03-12T08:26:00.762Z,99860.91
2024-03-12T08:28:27.525Z,99857.75
2024-03-12T08:30:53.854Z,99862.28
2024-03-12T08:33:20.329Z,99870.13
2024-03-12T08:35:46.795Z,99876.56
2024-03-12T08:38:13.056Z,99873.28
2024-03-12T08:40:39.323Z,99878.69
2024-03-12T08:43:07.930Z,99882.16
2024-03-12T08:45:35.357Z,99899.19
2024-03-12T08:48:01.664Z,99911.47
2024-03-12T08:50:27.940Z,99913.25
2024-03-12T08:52:54.210Z,99928.25
2024-03-12T08:55:20.522Z,99940.97
2024-03-12T08:57:46.908Z,99941.66
2024-03-12T09:00:13.391Z,99963.84
2024-03-12T09:02:39.833Z,99967.09
2024-03-12T09:05:06.340Z,99974.56
2024-03-12T09:07:32.615Z,99964.97
2024-03-12T09:09:58.910Z,99965.50
2024-03-12T09:12:25.222Z,99983.50
2024-03-12T09:14:51.477Z,99992.34
2024-03-12T09:17:18.065Z,100003.59
2024-03-12T09:19:44.363Z,100022.09
2024-03-12T09:22:10.814Z,100014.22
2024-03-12T09:24:37.250Z,100019.03
2024-03-12T09:27:03.583Z,100032.13
2024-03-12T09:29:29.823Z,100032.78
2024-03-12T09:31:56.070Z,100045.66
2024-03-12T09:34:22.432Z,100057.44
2024-03-12T09:36:48.819Z,100063.41
2024-03-12T09:39:15.114Z,100053.78
2024-03-12T09:41:42.158Z,100068.66
2024-03-12T09:44:08.826Z,100076.41
2024-03-12T09:46:35.138Z,100080.59
2024-03-12T09:49:01.443Z,100084.31
2024-03-12T09:51:27.840Z,100090.34
2024-03-12T09:53:54.114Z,100106.56
2024-03-12T09:56:23.420Z,100117.72
2024-03-12T09:58:49.700Z,100134.19
2024-03-12T10:01:16.339Z,100131.78
2024-03-12T10:03:42.755Z,100144.00
2024-03-12T10:06:09.199Z,100149.06
2024-03-12T10:08:35.536Z,100157.16
2024-03-12T10:11:01.847Z,100168.34
2024-03-12T10:13:28.146Z,100175.16
2024-03-12T10:15:58.711Z,100179.56
2024-03-12T10:18:25.036Z,100185.22
2024-03-12T10:20:51.824Z,100183.75
2024-03-12T10:23:18.391Z,100196.22
2024-03-12T10:25:44.687Z,100205.03
2024-03-12T10:28:10.952Z,100210.59
2024-03-12T10:30:37.247Z,100218.69
2024-03-12T10:33:13.577Z,100216.50
2024-03-12T10:35:39.989Z,100224.44
2024-03-12T10:38:07.290Z,100221.47
2024-03-12T10:40:33.705Z,100228.25
2024-03-12T10:43:00.020Z,100221.13
2024-03-12T10:45:26.292Z,100223.53
2024-03-12T10:47:52.601Z,100231.47
2024-03-12T10:50:18.903Z,100228.16
2024-03-12T10:52:45.733Z,100241.47
2024-03-12T10:55:15.098Z,100242.47
2024-03-12T10:57:41.388Z,100252.28
2024-03-12T11:00:07.910Z,100243.91
2024-03-12T11:02:34.611Z,100241.63
2024-03-12T11:05:00.955Z,100243.88
2024-03-12T11:07:27.200Z,100246.63
2024-03-12T11:09:53.522Z,100239.84
2024-03-12T11:12:22.363Z,100246.78
2024-03-12T11:14:48.620Z,100242.84
2024-03-12T11:17:27.424Z,100241.41
2024-03-12T11:19:53.940Z,100248.72
2024-03-12T11:22:20.255Z,100251.03
2024-03-12T11:24:48.808Z,100260.03
2024-03-12T11:27:27.235Z,100265.78
2024-03-12T11:30:06.872Z,100259.56
2024-03-12T11:32:34.026Z,100266.00
2024-03-12T11:35:03.921Z,100263.16
2024-03-12T11:37:30.192Z,100267.75
2024-03-12T11:40:15.163Z,100240.13
2024-03-12T11:42:41.497Z,100248.81
2024-03-12T11:45:07.899Z,100265.91
2024-03-12T11:47:34.782Z,100289.91
2024-03-12T11:50:03.329Z,100315.84
2024-03-12T11:52:31.158Z,100319.81
2024-03-12T11:55:03.779Z,100320.38
2024-03-12T11:57:30.300Z,100332.38
2024-03-12T11:59:56.753Z,100333.19
2024-03-12T12:02:23.070Z,100334.84
2024-03-12T12:04:49.344Z,100350.91
2024-03-12T12:07:15.786Z,100369.63
2024-03-12T12:09:44.863Z,100357.25
2024-03-12T12:12:11.127Z,100365.59
2024-03-12T12:14:37.385Z,100365.16
2024-03-12T12:17:03.917Z,100365.25
2024-03-12T12:19:35.403Z,100376.91
2024-03-12T12:22:04.945Z,100375.56
2024-03-12T12:24:31.258Z,100366.50
2024-03-12T12:26:57.506Z,100382.06
2024-03-12T12:29:24.339Z,100380.34
2024-03-12T12:31:50.586Z,100367.06
2024-03-12T12:34:16.917Z,100364.88
2024-03-12T12:36:43.509Z,100353.91
2024-03-12T12:39:09.865Z,100355.38
2024-03-12T12:41:36.520Z,100349.28
2024-03-12T12:44:09.383Z,100345.00
2024-03-12T12:46:36.406Z,100332.50
2024-03-12T12:49:02.677Z,100328.25
2024-03-12T12:51:28.941Z,100305.44
2024-03-12T12:54:04.755Z,100294.63
2024-03-12T12:56:32.856Z,100296.22
2024-03-12T12:59:11.521Z,100307.69
2024-03-12T13:01:37.813Z,100292.94
