createdAt,value
2019-01-30T00:01:03.755Z,12.45
2019-01-30T00:02:10.442Z,11.90
2019-01-30T00:03:17.516Z,20.52
2019-01-30T00:04:24.329Z,15.55
2019-01-30T00:05:31.029Z,11.55
2019-01-30T00:06:37.677Z,14.95
2019-01-30T00:07:44.363Z,16.93
2019-01-30T00:08:51.100Z,10.80
2019-01-30T00:09:57.788Z,19.90
2019-01-30T00:11:04.743Z,14.55
2019-01-30T00:12:11.402Z,16.00
2019-01-30T00:13:19.873Z,9.78
2019-01-30T00:14:26.547Z,15.98
2019-01-30T00:15:33.922Z,11.65
2019-01-30T00:16:40.717Z,13.35
2019-01-30T00:17:47.408Z,15.90
2019-01-30T00:18:54.143Z,12.05
2019-01-30T00:20:01.171Z,12.63
2019-01-30T00:21:07.853Z,12.53
2019-01-30T00:22:15.356Z,24.50
2019-01-30T00:23:22.030Z,14.20
2019-01-30T00:24:29.007Z,13.88
2019-01-30T00:25:35.696Z,11.75
2019-01-30T00:26:42.848Z,8.18
2019-01-30T00:27:49.561Z,9.25
2019-01-30T00:28:56.301Z,13.65
2019-01-30T00:30:04.464Z,11.03
2019-01-30T00:31:11.670Z,10.32
2019-01-30T00:32:18.362Z,9.75
2019-01-30T00:33:25.458Z,10.70
2019-01-30T00:34:32.124Z,10.60
2019-01-30T00:35:39.168Z,13.93
2019-01-30T00:36:45.896Z,10.72
2019-01-30T00:37:52.682Z,9.08
2019-01-30T00:38:59.707Z,12.47
2019-01-30T00:40:07.399Z,13.60
2019-01-30T00:41:14.481Z,10.68
2019-01-30T00:42:21.147Z,8.03
2019-01-30T00:43:28.352Z,10.72
2019-01-30T00:44:35.049Z,11.28
2019-01-30T00:45:41.765Z,7.95
2019-01-30T00:46:48.580Z,14.07
2019-01-30T00:47:55.343Z,12.88
2019-01-30T00:49:01.978Z,15.08
2019-01-30T00:50:10.686Z,12.35
2019-01-30T00:51:17.340Z,9.53
2019-01-30T00:52:24.058Z,13.83
2019-01-30T00:53:30.852Z,10.70
2019-01-30T00:54:37.514Z,9.23
2019-01-30T00:55:44.246Z,11.70
2019-01-30T00:56:50.927Z,9.65
2019-01-30T00:57:57.973Z,11.50
2019-01-30T00:59:05.036Z,7.92
2019-01-30T01:00:16.934Z,16.32
2019-01-30T01:01:24.031Z,13.55
2019-01-30T01:02:31.272Z,11.50
2019-01-30T01:03:37.912Z,10.70
2019-01-30T01:04:44.839Z,9.48
2019-01-30T01:05:51.896Z,11.28
2019-01-30T01:06:58.755Z,9.98
2019-01-30T01:08:05.655Z,15.45
2019-01-30T01:09:12.344Z,11.90
2019-01-30T01:10:19.614Z,11.15
2019-01-30T01:11:26.729Z,13.28
2019-01-30T01:12:33.434Z,11.73
2019-01-30T01:13:40.190Z,13.08
2019-01-30T01:14:46.845Z,12.80
2019-01-30T01:15:53.905Z,11.20
2019-01-30T01:17:00.636Z,14.47
2019-01-30T01:18:08.091Z,10.75
2019-01-30T01:19:14.745Z,14.98
2019-01-30T01:20:22.132Z,14.43
2019-01-30T01:21:28.807Z,14.98
2019-01-30T01:22:36.033Z,11.83
2019-01-30T01:23:43.415Z,13.22
2019-01-30T01:24:50.410Z,16.27
2019-01-30T01:25:57.186Z,14.18
2019-01-30T01:27:03.880Z,10.95
2019-01-30T01:28:10.773Z,15.88
2019-01-30T01:29:17.409Z,8.20
2019-01-30T01:30:27.220Z,12.78
2019-01-30T01:31:34.191Z,12.28
2019-01-30T01:32:40.855Z,13.28
2019-01-30T01:33:47.702Z,11.10
2019-01-30T01:34:54.723Z,11.50
2019-01-30T01:36:01.688Z,11.73
2019-01-30T01:37:08.658Z,13.30
2019-01-30T01:38:15.309Z,15.18
2019-01-30T01:39:22.318Z,10.80
2019-01-30T01:40:29.561Z,12.80
2019-01-30T01:41:36.236Z,10.95
2019-01-30T01:42:42.953Z,13.28
2019-01-30T01:43:50.040Z,11.43
2019-01-30T01:44:56.785Z,13.70
2019-01-30T01:46:03.855Z,13.98
2019-01-30T01:47:10.883Z,17.48
2019-01-30T01:48:18.131Z,12.40
2019-01-30T01:49:25.204Z,16.52
2019-01-30T01:50:31.890Z,13.60
2019-01-30T01:51:38.613Z,10.50
2019-01-30T01:52:45.494Z,14.83
2019-01-30T01:53:53.048Z,15.83
2019-01-30T01:55:00.077Z,11.97
2019-01-30T01:56:07.396Z,12.00
2019-01-30T01:57:14.469Z,22.20
2019-01-30T01:58:21.911Z,14.93
2019-01-30T01:59:28.942Z,18.15
2019-01-30T02:00:35.896Z,16.90
2019-01-30T02:01:42.595Z,15.80
2019-01-30T02:02:49.506Z,16.10
2019-01-30T02:03:57.034Z,14.30
2019-01-30T02:05:04.080Z,17.77
2019-01-30T02:06:10.736Z,11.33
2019-01-30T02:07:17.430Z,14.63
2019-01-30T02:08:24.130Z,15.08
2019-01-30T02:09:31.159Z,15.75
2019-01-30T02:10:37.849Z,14.35
2019-01-30T02:11:44.520Z,18.60
2019-01-30T02:12:51.501Z,13.83
2019-01-30T02:13:58.191Z,18.57
2019-01-30T02:15:06.472Z,15.43
2019-01-30T02:16:13.428Z,18.55
2019-01-30T02:17:20.105Z,17.35
2019-01-30T02:18:27.485Z,19.80
2019-01-30T02:19:34.763Z,24.23
2019-01-30T02:20:41.506Z,16.48
2019-01-30T02:21:48.465Z,15.18
2019-01-30T02:22:55.186Z,19.98
2019-01-30T02:24:01.872Z,21.62
2019-01-30T02:25:10.882Z,22.93
2019-01-30T02:26:17.583Z,19.00
2019-01-30T02:27:24.582Z,16.67
2019-01-30T02:28:31.235Z,16.77
2019-01-30T02:29:38.287Z,18.00
2019-01-30T02:30:47.561Z,23.07
2019-01-30T02:31:53.648Z,16.40
2019-01-30T02:33:00.403Z,21.75
2019-01-30T02:34:07.138Z,18.95
2019-01-30T02:35:13.852Z,22.52
2019-01-30T02:36:20.956Z,20.90
2019-01-30T02:37:27.668Z,18.80
2019-01-30T02:38:34.685Z,21.62
2019-01-30T02:39:41.710Z,16.87
2019-01-30T02:40:48.387Z,17.65
2019-01-30T02:41:55.786Z,19.37
2019-01-30T02:43:02.495Z,26.60
2019-01-30T02:44:09.157Z,15.88
2019-01-30T02:45:19.712Z,20.27
2019-01-30T02:46:26.931Z,20.08
2019-01-30T02:47:33.634Z,21.60
2019-01-30T02:48:40.678Z,21.70
2019-01-30T02:49:47.328Z,18.73
2019-01-30T02:50:54.588Z,18.73
2019-01-30T02:52:01.304Z,24.75
2019-01-30T02:53:08.105Z,21.60
2019-01-30T02:54:14.749Z,20.32
2019-01-30T02:55:21.863Z,25.05
2019-01-30T02:56:29.270Z,22.52
2019-01-30T02:57:36.046Z,17.40
2019-01-30T02:58:42.746Z,20.10
2019-01-30T02:59:49.771Z,17.82
2019-01-30T03:00:59.481Z,24.57
2019-01-30T03:02:24.327Z,19.62
2019-01-30T03:03:31.409Z,18.35
2019-01-30T03:04:38.073Z,16.17
2019-01-30T03:05:45.482Z,20.55
2019-01-30T03:06:52.172Z,19.87
2019-01-30T03:07:58.988Z,20.37
2019-01-30T03:09:07.695Z,19.40
2019-01-30T03:10:17.733Z,19.85
2019-01-30T03:11:24.732Z,17.50
2019-01-30T03:12:31.423Z,21.93
2019-01-30T03:13:38.274Z,17.50
2019-01-30T03:14:45.252Z,27.95
2019-01-30T03:15:51.979Z,17.10
2019-01-30T03:16:59.119Z,16.25
2019-01-30T03:18:06.005Z,25.70
2019-01-30T03:19:12.750Z,18.50
2019-01-30T03:20:23.374Z,19.35
2019-01-30T03:21:30.165Z,18.82
2019-01-30T03:22:36.864Z,23.70
2019-01-30T03:23:43.542Z,22.80
2019-01-30T03:24:50.595Z,17.65
2019-01-30T03:25:57.291Z,16.37
2019-01-30T03:27:04.026Z,16.30
2019-01-30T03:28:10.698Z,18.00
2019-01-30T03:29:17.783Z,22.62
2019-01-30T03:30:30.906Z,15.50
2019-01-30T03:31:37.670Z,27.93
2019-01-30T03:32:45.042Z,20.00
2019-01-30T03:33:52.088Z,14.78
2019-01-30T03:34:59.409Z,18.82
2019-01-30T03:36:06.097Z,21.95
2019-01-30T03:37:12.813Z,17.20
2019-01-30T03:38:19.774Z,22.32
2019-01-30T03:39:26.459Z,15.78
2019-01-30T03:40:33.183Z,18.92
2019-01-30T03:41:39.968Z,14.35
2019-01-30T03:42:46.856Z,22.25
2019-01-30T03:43:53.956Z,24.07
2019-01-30T03:45:01.635Z,17.52
2019-01-30T03:46:08.345Z,17.00
2019-01-30T03:47:15.003Z,18.40
2019-01-30T03:48:21.665Z,17.65
2019-01-30T03:49:28.544Z,15.15
2019-01-30T03:50:35.174Z,13.10
2019-01-30T03:51:42.235Z,16.77
2019-01-30T03:52:49.329Z,14.38
2019-01-30T03:53:56.392Z,19.73
2019-01-30T03:55:03.195Z,16.62
2019-01-30T03:56:10.258Z,15.75
2019-01-30T03:57:16.891Z,14.98
2019-01-30T03:58:23.620Z,16.32
2019-01-30T03:59:30.651Z,16.87
2019-01-30T04:00:37.376Z,18.00
2019-01-30T04:01:44.364Z,18.37
2019-01-30T04:02:52.025Z,23.38
2019-01-30T04:03:58.757Z,18.27
2019-01-30T04:05:05.855Z,21.07
2019-01-30T04:06:12.944Z,15.45
2019-01-30T04:07:19.646Z,20.10
2019-01-30T04:08:26.351Z,17.10
2019-01-30T04:09:32.965Z,16.97
2019-01-30T04:10:39.693Z,18.50
2019-01-30T04:11:46.502Z,17.73
2019-01-30T04:12:53.412Z,18.07
2019-01-30T04:14:00.852Z,18.90
2019-01-30T04:15:08.833Z,20.65
2019-01-30T04:16:15.875Z,14.93
2019-01-30T04:17:22.757Z,22.13
2019-01-30T04:18:29.479Z,14.60
2019-01-30T04:19:36.144Z,14.13
2019-01-30T04:20:43.261Z,18.07
2019-01-30T04:21:50.354Z,17.05
2019-01-30T04:22:57.363Z,14.83
2019-01-30T04:24:04.403Z,16.77
2019-01-30T04:25:11.594Z,26.77
2019-01-30T04:26:18.775Z,16.23
2019-01-30T04:27:25.480Z,18.52
2019-01-30T04:28:32.203Z,18.75
2019-01-30T04:29:39.174Z,19.42
2019-01-30T04:30:45.869Z,18.27
2019-01-30T04:31:52.824Z,24.18
2019-01-30T04:32:59.898Z,15.40
2019-01-30T04:34:07.040Z,16.62
2019-01-30T04:35:13.703Z,19.02
2019-01-30T04:36:20.728Z,17.02
2019-01-30T04:37:27.798Z,13.13
2019-01-30T04:38:34.882Z,17.23
2019-01-30T04:39:41.556Z,16.37
2019-01-30T04:40:48.604Z,17.48
2019-01-30T04:41:55.316Z,16.07
2019-01-30T04:43:02.529Z,16.30
2019-01-30T04:44:09.190Z,16.37
2019-01-30T04:45:19.488Z,17.98
2019-01-30T04:46:26.184Z,17.45
2019-01-30T04:47:33.548Z,19.02
2019-01-30T04:48:40.381Z,14.15
2019-01-30T04:49:47.113Z,15.88
2019-01-30T04:50:54.137Z,15.72
2019-01-30T04:52:01.662Z,19.65
2019-01-30T04:53:08.778Z,16.23
2019-01-30T04:54:15.607Z,23.73
2019-01-30T04:55:22.302Z,15.95
2019-01-30T04:56:29.125Z,20.30
2019-01-30T04:57:35.848Z,18.20
2019-01-30T04:58:42.516Z,15.85
2019-01-30T04:59:49.807Z,17.00
2019-01-30T05:00:56.881Z,15.40
2019-01-30T05:02:03.819Z,16.80
2019-01-30T05:03:10.840Z,18.95
2019-01-30T05:04:17.915Z,18.15
2019-01-30T05:05:24.747Z,17.27
2019-01-30T05:06:31.468Z,16.42
2019-01-30T05:07:38.127Z,15.55
2019-01-30T05:08:44.795Z,15.30
2019-01-30T05:09:51.789Z,19.07
2019-01-30T05:10:58.501Z,18.50
2019-01-30T05:12:05.440Z,18.57
2019-01-30T05:13:12.593Z,16.42
2019-01-30T05:14:19.739Z,16.75
2019-01-30T05:15:26.487Z,22.93
2019-01-30T05:16:33.148Z,14.28
2019-01-30T05:17:40.150Z,18.15
2019-01-30T05:18:47.041Z,14.50
2019-01-30T05:19:53.986Z,17.73
2019-01-30T05:21:00.622Z,19.42
2019-01-30T05:22:07.307Z,15.43
2019-01-30T05:23:13.989Z,19.40
2019-01-30T05:24:21.154Z,14.98
2019-01-30T05:25:27.843Z,21.25
2019-01-30T05:26:34.833Z,15.78
2019-01-30T05:27:41.812Z,18.20
2019-01-30T05:28:48.538Z,19.27
2019-01-30T05:29:55.590Z,17.30
2019-01-30T05:31:02.254Z,22.58
2019-01-30T05:32:09.114Z,16.82
2019-01-30T05:33:16.153Z,24.02
2019-01-30T05:34:24.644Z,18.40
2019-01-30T05:35:32.097Z,19.73
2019-01-30T05:36:38.784Z,18.95
2019-01-30T05:37:45.771Z,19.15
2019-01-30T05:38:52.568Z,20.92
2019-01-30T05:39:59.332Z,19.40
2019-01-30T05:41:06.020Z,20.90
2019-01-30T05:42:13.203Z,18.48
2019-01-30T05:43:20.193Z,18.95
2019-01-30T05:44:27.161Z,26.17
2019-01-30T05:45:34.135Z,17.82
2019-01-30T05:46:41.244Z,17.57
2019-01-30T05:47:47.937Z,22.60
2019-01-30T05:48:54.650Z,19.35
2019-01-30T05:50:01.368Z,17.67
2019-01-30T05:51:08.125Z,19.55
2019-01-30T05:52:14.826Z,17.52
2019-01-30T05:53:21.575Z,26.65
2019-01-30T05:54:28.350Z,18.85
2019-01-30T05:55:35.054Z,22.70
2019-01-30T05:56:41.729Z,19.30
2019-01-30T05:57:48.488Z,19.55
2019-01-30T05:58:55.359Z,22.60
2019-01-30T06:00:02.024Z,19.82
2019-01-30T06:01:09.131Z,22.50
2019-01-30T06:02:15.926Z,21.50
2019-01-30T06:03:22.983Z,18.10
2019-01-30T06:04:29.697Z,21.17
2019-01-30T06:05:36.390Z,16.15
2019-01-30T06:06:43.088Z,18.65
2019-01-30T06:07:49.796Z,23.35
2019-01-30T06:08:56.470Z,20.80
2019-01-30T06:10:04.063Z,20.88
2019-01-30T06:11:12.237Z,24.07
2019-01-30T06:12:18.906Z,20.30
2019-01-30T06:13:26.593Z,21.80
2019-01-30T06:14:33.289Z,19.02
2019-01-30T06:15:40.362Z,23.85
2019-01-30T06:16:49.345Z,21.07
2019-01-30T06:18:18.489Z,25.65
2019-01-30T06:19:25.294Z,20.65
2019-01-30T06:20:32.107Z,20.60
2019-01-30T06:21:38.795Z,22.13
2019-01-30T06:22:46.120Z,75.47
2019-01-30T06:23:52.920Z,22.60
2019-01-30T06:24:59.989Z,29.00
2019-01-30T06:26:06.744Z,22.40
2019-01-30T06:27:13.651Z,28.65
2019-01-30T06:28:20.744Z,30.80
2019-01-30T06:29:27.581Z,27.22
2019-01-30T06:30:34.561Z,39.18
2019-01-30T06:31:41.594Z,30.02
2019-01-30T06:32:48.346Z,55.35
2019-01-30T06:33:55.465Z,30.12
2019-01-30T06:35:02.155Z,35.28
2019-01-30T06:36:09.171Z,28.10
2019-01-30T06:37:18.271Z,34.67
2019-01-30T06:38:24.781Z,28.10
2019-01-30T06:39:31.430Z,19.37
2019-01-30T06:40:38.472Z,24.15
2019-01-30T06:41:45.488Z,28.83
2019-01-30T06:42:52.538Z,25.80
2019-01-30T06:43:59.704Z,25.35
2019-01-30T06:45:07.709Z,24.85
2019-01-30T06:46:14.370Z,33.48
2019-01-30T06:47:21.099Z,35.63
2019-01-30T06:48:28.157Z,32.13
2019-01-30T06:49:35.542Z,26.93
2019-01-30T06:50:42.486Z,17.77
2019-01-30T06:51:49.158Z,26.23
2019-01-30T06:52:56.143Z,30.55
2019-01-30T06:54:02.794Z,26.45
2019-01-30T06:55:10.212Z,26.48
2019-01-30T06:56:16.931Z,21.93
2019-01-30T06:57:24.030Z,32.50
2019-01-30T06:58:30.704Z,37.33
2019-01-30T06:59:37.397Z,30.02
2019-01-30T07:00:44.460Z,30.68
2019-01-30T07:01:51.133Z,27.67
2019-01-30T07:02:59.433Z,28.30
2019-01-30T07:04:06.177Z,31.68
2019-01-30T07:05:13.297Z,27.82
2019-01-30T07:06:20.082Z,29.90
2019-01-30T07:07:26.820Z,20.57
2019-01-30T07:08:33.501Z,27.07
2019-01-30T07:09:40.191Z,31.52
2019-01-30T07:10:47.235Z,33.05
2019-01-30T07:11:54.100Z,21.10
2019-01-30T07:13:01.799Z,75.28
2019-01-30T07:14:08.794Z,93.35
2019-01-30T07:15:16.811Z,86.40
2019-01-30T07:16:23.514Z,90.57
2019-01-30T07:17:30.192Z,49.75
2019-01-30T07:18:37.178Z,102.72
2019-01-30T07:19:43.866Z,73.92
2019-01-30T07:20:50.557Z,26.02
2019-01-30T07:21:57.238Z,76.12
2019-01-30T07:23:03.983Z,60.28
2019-01-30T07:24:10.688Z,54.77
2019-01-30T07:25:19.135Z,29.25
2019-01-30T07:26:25.874Z,72.22
2019-01-30T07:27:32.899Z,41.75
2019-01-30T07:28:39.609Z,34.00
2019-01-30T07:29:46.273Z,25.37
2019-01-30T07:30:53.309Z,35.25
2019-01-30T07:32:00.018Z,50.12
2019-01-30T07:33:08.350Z,44.25
2019-01-30T07:34:15.207Z,28.67
2019-01-30T07:35:21.933Z,34.90
2019-01-30T07:36:28.671Z,35.00
2019-01-30T07:37:35.804Z,27.30
2019-01-30T07:38:42.873Z,52.10
2019-01-30T07:39:50.249Z,130.65
2019-01-30T07:40:57.354Z,30.45
2019-01-30T07:42:04.029Z,29.27
2019-01-30T07:43:10.806Z,95.00
2019-01-30T07:44:17.868Z,61.28
2019-01-30T07:45:27.655Z,49.00
2019-01-30T07:46:34.770Z,27.58
2019-01-30T07:47:42.127Z,27.85
2019-01-30T07:48:48.812Z,34.75
2019-01-30T07:49:55.623Z,26.95
2019-01-30T07:51:02.650Z,32.85
2019-01-30T07:52:09.415Z,48.33
2019-01-30T07:53:18.399Z,88.52
2019-01-30T07:54:24.789Z,35.13
2019-01-30T07:55:31.896Z,185.80
2019-01-30T07:56:38.719Z,45.12
2019-01-30T07:57:45.906Z,21.80
2019-01-30T07:58:52.956Z,28.83
2019-01-30T07:59:59.676Z,39.08
2019-01-30T08:01:06.655Z,16.75
2019-01-30T08:02:13.758Z,42.58
2019-01-30T08:03:20.711Z,58.25
2019-01-30T08:04:28.078Z,27.93
2019-01-30T08:05:35.074Z,69.07
2019-01-30T08:06:41.872Z,26.45
2019-01-30T08:07:48.688Z,123.40
2019-01-30T08:08:55.309Z,41.02
2019-01-30T08:10:02.008Z,22.65
2019-01-30T08:11:09.105Z,42.23
2019-01-30T08:12:16.413Z,19.62
2019-01-30T08:13:23.252Z,22.70
2019-01-30T08:14:30.003Z,17.32
2019-01-30T08:15:37.159Z,22.58
2019-01-30T08:16:44.215Z,13.53
2019-01-30T08:17:51.086Z,19.35
2019-01-30T08:18:57.850Z,18.55
2019-01-30T08:20:05.424Z,48.78
2019-01-30T08:21:12.088Z,16.30
2019-01-30T08:22:19.129Z,20.17
2019-01-30T08:23:26.348Z,22.17
2019-01-30T08:24:33.054Z,27.80
2019-01-30T08:25:40.171Z,22.90
2019-01-30T08:26:47.277Z,34.05
2019-01-30T08:27:54.381Z,14.87
2019-01-30T08:29:01.454Z,25.00
2019-01-30T08:30:23.688Z,17.40
2019-01-30T08:31:30.359Z,31.23
2019-01-30T08:32:37.250Z,17.02
2019-01-30T08:33:44.016Z,24.50
2019-01-30T08:34:50.711Z,23.67
2019-01-30T08:35:57.599Z,55.05
2019-01-30T08:37:04.298Z,37.48
2019-01-30T08:38:11.414Z,32.88
2019-01-30T08:39:18.120Z,18.27
2019-01-30T08:40:24.820Z,37.17
2019-01-30T08:41:31.969Z,23.47
2019-01-30T08:42:38.989Z,22.75
2019-01-30T08:43:45.724Z,30.88
2019-01-30T08:44:52.714Z,21.87
2019-01-30T08:45:59.367Z,13.68
2019-01-30T08:47:06.481Z,23.10
2019-01-30T08:48:13.503Z,26.27
2019-01-30T08:49:20.229Z,36.15
2019-01-30T08:50:27.210Z,30.30
2019-01-30T08:51:34.295Z,25.15
2019-01-30T08:52:41.016Z,29.27
2019-01-30T08:53:48.048Z,32.93
2019-01-30T08:54:55.009Z,48.58
2019-01-30T08:56:01.982Z,43.10
2019-01-30T08:57:08.629Z,22.22
2019-01-30T08:58:15.384Z,23.50
2019-01-30T08:59:22.296Z,12.25
2019-01-30T09:00:30.282Z,13.83
2019-01-30T09:01:36.937Z,16.40
2019-01-30T09:02:43.652Z,15.20
2019-01-30T09:03:50.712Z,15.10
2019-01-30T09:04:57.434Z,45.43
2019-01-30T09:06:04.189Z,18.92
2019-01-30T09:07:11.262Z,15.48
2019-01-30T09:08:18.211Z,44.13
2019-01-30T09:09:24.953Z,9.70
2019-01-30T09:10:31.947Z,20.70
2019-01-30T09:11:38.886Z,32.38
2019-01-30T09:12:45.926Z,24.05
2019-01-30T09:13:52.628Z,16.65
2019-01-30T09:14:59.348Z,15.55
2019-01-30T09:16:06.880Z,18.70
2019-01-30T09:17:13.552Z,18.10
2019-01-30T09:18:20.441Z,10.82
2019-01-30T09:19:27.449Z,17.62
2019-01-30T09:20:34.096Z,14.98
2019-01-30T09:21:40.872Z,44.27
2019-01-30T09:22:47.539Z,10.98
2019-01-30T09:23:54.193Z,18.60
2019-01-30T09:25:01.481Z,12.68
2019-01-30T09:26:08.128Z,20.30
2019-01-30T09:27:14.886Z,10.98
2019-01-30T09:28:21.577Z,13.75
2019-01-30T09:29:28.292Z,13.13
2019-01-30T09:30:38.354Z,11.50
2019-01-30T09:31:45.035Z,9.73
2019-01-30T09:32:51.772Z,15.45
2019-01-30T09:33:58.810Z,16.48
2019-01-30T09:35:06.060Z,12.50
2019-01-30T09:36:12.815Z,14.60
2019-01-30T09:37:19.522Z,14.25
2019-01-30T09:38:26.864Z,10.95
2019-01-30T09:39:34.035Z,15.90
2019-01-30T09:40:40.834Z,26.42
2019-01-30T09:41:47.536Z,16.93
2019-01-30T09:42:54.748Z,59.05
2019-01-30T09:44:02.170Z,50.43
2019-01-30T09:45:10.731Z,68.87
2019-01-30T09:46:17.463Z,78.67
2019-01-30T09:47:24.099Z,13.60
2019-01-30T09:48:30.852Z,19.30
2019-01-30T09:49:37.652Z,24.70
2019-01-30T09:50:44.386Z,14.83
2019-01-30T09:51:51.117Z,18.70
2019-01-30T09:52:58.156Z,25.50
2019-01-30T09:54:04.871Z,75.25
2019-01-30T09:55:13.309Z,22.90
2019-01-30T09:56:20.025Z,79.72
2019-01-30T09:57:27.097Z,19.67
2019-01-30T09:58:33.796Z,44.03
2019-01-30T09:59:40.449Z,14.98
2019-01-30T10:00:47.280Z,19.65
2019-01-30T10:01:54.406Z,13.00
2019-01-30T10:03:01.342Z,28.55
2019-01-30T10:04:08.502Z,27.70
2019-01-30T10:05:15.505Z,34.30
2019-01-30T10:06:22.474Z,14.87
2019-01-30T10:07:29.147Z,18.80
2019-01-30T10:08:35.857Z,14.95
2019-01-30T10:09:42.885Z,49.88
2019-01-30T10:10:49.573Z,38.20
2019-01-30T10:11:56.290Z,42.98
2019-01-30T10:13:03.514Z,39.60
2019-01-30T10:14:10.240Z,47.90
2019-01-30T10:15:19.587Z,16.60
2019-01-30T10:16:26.864Z,80.20
2019-01-30T10:17:33.898Z,29.72
2019-01-30T10:18:40.814Z,48.20
2019-01-30T10:19:47.570Z,18.82
2019-01-30T10:20:54.589Z,29.90
2019-01-30T10:22:01.342Z,26.73
2019-01-30T10:23:08.482Z,11.68
2019-01-30T10:24:16.235Z,30.32
2019-01-30T10:25:23.061Z,8.25
2019-01-30T10:26:30.078Z,13.45
2019-01-30T10:27:36.720Z,37.80
2019-01-30T10:28:43.726Z,13.83
2019-01-30T10:29:50.435Z,11.53
2019-01-30T10:30:57.478Z,10.72
2019-01-30T10:32:04.552Z,11.33
2019-01-30T10:33:11.241Z,14.20
2019-01-30T10:34:18.219Z,54.30
2019-01-30T10:35:24.984Z,87.12
2019-01-30T10:36:31.943Z,23.32
2019-01-30T10:37:38.599Z,21.82
2019-01-30T10:38:45.315Z,17.98
2019-01-30T10:39:52.709Z,27.32
2019-01-30T10:40:59.640Z,39.83
2019-01-30T10:42:06.721Z,36.13
2019-01-30T10:43:13.597Z,21.95
2019-01-30T10:44:20.331Z,11.57
2019-01-30T10:45:27.253Z,11.75
2019-01-30T10:46:34.288Z,16.97
2019-01-30T10:47:41.638Z,68.33
2019-01-30T10:48:48.712Z,45.98
2019-01-30T10:49:55.831Z,25.95
2019-01-30T10:51:02.525Z,99.60
2019-01-30T10:52:09.600Z,28.85
2019-01-30T10:53:17.919Z,68.22
2019-01-30T10:54:24.558Z,50.75
2019-01-30T10:55:32.871Z,36.95
2019-01-30T10:56:39.858Z,45.75
2019-01-30T10:57:48.091Z,51.68
2019-01-30T10:58:54.807Z,61.55
2019-01-30T11:00:01.923Z,38.25
2019-01-30T11:01:08.884Z,37.63
2019-01-30T11:02:15.968Z,14.87
2019-01-30T11:03:23.086Z,84.75
2019-01-30T11:04:29.786Z,64.60
2019-01-30T11:05:36.438Z,102.10
2019-01-30T11:06:43.146Z,126.35
2019-01-30T11:07:49.992Z,126.82
2019-01-30T11:08:57.002Z,104.75
2019-01-30T11:10:03.705Z,384.52
2019-01-30T11:11:10.415Z,327.85
2019-01-30T11:12:17.163Z,247.02
2019-01-30T11:13:24.045Z,664.27
2019-01-30T11:14:31.064Z,207.27
2019-01-30T11:15:38.138Z,240.72
2019-01-30T11:16:45.212Z,173.20
2019-01-30T11:17:52.190Z,289.75
2019-01-30T11:18:59.351Z,106.17
2019-01-30T11:20:08.192Z,272.27
2019-01-30T11:21:14.901Z,320.70
2019-01-30T11:22:21.946Z,512.48
2019-01-30T11:23:29.142Z,605.13
2019-01-30T11:24:36.089Z,142.57
2019-01-30T11:25:45.624Z,47.62
2019-01-30T11:26:52.367Z,84.37
2019-01-30T11:27:59.137Z,24.67
2019-01-30T11:29:06.698Z,85.65
2019-01-30T11:30:14.307Z,34.90
2019-01-30T11:31:21.339Z,89.87
2019-01-30T11:32:28.711Z,41.45
2019-01-30T11:33:35.712Z,10.90
2019-01-30T11:34:42.763Z,13.83
2019-01-30T11:35:49.463Z,71.07
2019-01-30T11:36:56.176Z,17.32
2019-01-30T11:38:03.326Z,33.55
2019-01-30T11:39:10.332Z,16.10
2019-01-30T11:40:18.806Z,12.28
2019-01-30T11:41:25.533Z,10.90
2019-01-30T11:42:32.216Z,18.90
2019-01-30T11:43:38.927Z,24.80
2019-01-30T11:44:45.574Z,11.25
2019-01-30T11:45:52.866Z,8.85
2019-01-30T11:46:59.548Z,15.47
2019-01-30T11:48:06.853Z,12.30
2019-01-30T11:49:13.962Z,23.77
2019-01-30T11:50:20.659Z,20.12
2019-01-30T11:51:27.296Z,14.30
2019-01-30T11:52:34.387Z,16.65
2019-01-30T11:53:41.217Z,14.18
2019-01-30T11:54:48.226Z,20.10
2019-01-30T11:55:54.943Z,11.25
2019-01-30T11:57:01.713Z,12.18
2019-01-30T11:58:09.073Z,19.00
2019-01-30T11:59:15.987Z,17.20
2019-01-30T12:00:28.942Z,18.48
2019-01-30T12:01:35.625Z,9.95
2019-01-30T12:02:47.878Z,14.10
2019-01-30T12:03:50.975Z,11.75
2019-01-30T12:04:57.693Z,12.65
2019-01-30T12:06:05.025Z,68.12
2019-01-30T12:07:12.211Z,20.85
2019-01-30T12:08:19.384Z,15.13
2019-01-30T12:09:26.747Z,15.13
2019-01-30T12:10:33.455Z,29.92
2019-01-30T12:11:40.442Z,10.20
2019-01-30T12:12:47.421Z,25.82
2019-01-30T12:13:54.134Z,20.43
2019-01-30T12:15:01.194Z,63.25
2019-01-30T12:16:07.940Z,300.30
2019-01-30T12:17:15.011Z,201.25
2019-01-30T12:18:22.192Z,63.85
2019-01-30T12:19:28.854Z,11.70
2019-01-30T12:20:35.834Z,56.40
2019-01-30T12:21:42.525Z,67.15
2019-01-30T12:22:49.548Z,147.85
2019-01-30T12:23:56.552Z,43.23
2019-01-30T12:25:03.270Z,28.50
2019-01-30T12:26:09.951Z,25.40
2019-01-30T12:27:16.996Z,18.87
2019-01-30T12:28:23.827Z,12.80
2019-01-30T12:29:30.510Z,152.10
2019-01-30T12:30:37.631Z,36.20
2019-01-30T12:31:44.291Z,12.45
2019-01-30T12:32:51.587Z,33.92
2019-01-30T12:33:59.189Z,52.13
2019-01-30T12:35:07.164Z,23.92
2019-01-30T12:36:13.879Z,37.35
2019-01-30T12:37:20.597Z,11.85
2019-01-30T12:38:27.690Z,15.18
2019-01-30T12:39:34.342Z,47.03
2019-01-30T12:40:41.189Z,19.98
2019-01-30T12:41:47.898Z,19.85
2019-01-30T12:42:54.783Z,25.32
2019-01-30T12:44:01.455Z,19.87
2019-01-30T12:45:11.622Z,16.80
2019-01-30T12:46:18.325Z,50.80
2019-01-30T12:47:25.397Z,24.80
2019-01-30T12:48:32.119Z,33.83
2019-01-30T12:49:38.813Z,69.22
2019-01-30T12:50:45.631Z,38.48
2019-01-30T12:51:52.372Z,28.10
2019-01-30T12:52:59.330Z,41.15
2019-01-30T12:54:06.047Z,20.27
2019-01-30T12:55:12.955Z,23.62
2019-01-30T12:56:20.294Z,19.95
2019-01-30T12:57:27.406Z,25.82
2019-01-30T12:58:34.163Z,26.50
2019-01-30T12:59:41.519Z,42.45
2019-01-30T13:00:48.647Z,26.12
2019-01-30T13:01:55.694Z,26.33
2019-01-30T13:03:02.857Z,30.40
2019-01-30T13:04:09.828Z,15.18
2019-01-30T13:05:17.953Z,22.62
2019-01-30T13:06:25.216Z,34.90
2019-01-30T13:07:31.875Z,17.70
2019-01-30T13:08:38.857Z,26.93
2019-01-30T13:09:45.509Z,26.75
2019-01-30T13:10:54.052Z,69.03
2019-01-30T13:12:00.795Z,18.75
2019-01-30T13:13:07.572Z,19.92
2019-01-30T13:14:14.669Z,17.85
2019-01-30T13:15:23.495Z,64.03
2019-01-30T13:16:30.218Z,33.60
2019-01-30T13:17:36.872Z,23.00
2019-01-30T13:18:43.641Z,12.37
2019-01-30T13:19:50.463Z,39.30
2019-01-30T13:20:57.133Z,37.85
2019-01-30T13:22:03.867Z,14.73
2019-01-30T13:23:10.528Z,22.48
2019-01-30T13:24:17.533Z,34.25
2019-01-30T13:25:33.582Z,13.28
2019-01-30T13:26:40.240Z,11.78
2019-01-30T13:27:47.298Z,15.10
2019-01-30T13:28:53.993Z,41.23
2019-01-30T13:30:01.156Z,38.88
2019-01-30T13:31:07.960Z,51.23
2019-01-30T13:32:14.884Z,46.70
2019-01-30T13:33:21.653Z,26.62
2019-01-30T13:34:28.739Z,14.75
2019-01-30T13:35:35.881Z,12.07
2019-01-30T13:36:42.891Z,10.50
2019-01-30T13:37:49.851Z,13.55
2019-01-30T13:38:56.905Z,13.58
2019-01-30T13:40:03.548Z,12.82
2019-01-30T13:41:10.241Z,11.83
2019-01-30T13:42:16.952Z,13.20
2019-01-30T13:43:24.526Z,16.12
2019-01-30T13:44:31.185Z,11.63
2019-01-30T13:45:37.845Z,17.05
2019-01-30T13:46:44.831Z,10.80
2019-01-30T13:47:51.522Z,17.02
2019-01-30T13:48:58.188Z,16.82
2019-01-30T13:50:07.192Z,15.03
2019-01-30T13:51:13.920Z,13.75
2019-01-30T13:52:20.675Z,13.80
2019-01-30T13:53:27.678Z,12.30
2019-01-30T13:54:34.323Z,16.52
2019-01-30T13:55:40.992Z,12.50
2019-01-30T13:56:47.667Z,11.63
2019-01-30T13:57:54.358Z,14.43
2019-01-30T13:59:01.371Z,19.55
2019-01-30T14:00:16.788Z,15.60
2019-01-30T14:01:23.424Z,14.00
2019-01-30T14:02:30.120Z,15.75
2019-01-30T14:03:37.211Z,18.67
2019-01-30T14:04:44.091Z,17.42
2019-01-30T14:05:50.776Z,13.62
2019-01-30T14:06:57.466Z,17.07
2019-01-30T14:08:05.597Z,15.10
2019-01-30T14:09:12.935Z,13.98
2019-01-30T14:10:19.827Z,17.70
2019-01-30T14:11:26.606Z,12.55
2019-01-30T14:12:33.675Z,19.12
2019-01-30T14:13:40.330Z,15.00
2019-01-30T14:14:47.400Z,14.25
2019-01-30T14:15:54.397Z,14.07
2019-01-30T14:17:01.091Z,15.95
2019-01-30T14:18:08.300Z,23.38
2019-01-30T14:19:15.051Z,21.57
2019-01-30T14:20:22.021Z,17.55
2019-01-30T14:21:29.115Z,15.78
2019-01-30T14:22:35.817Z,15.88
2019-01-30T14:23:42.918Z,14.55
2019-01-30T14:24:49.909Z,18.90