createdAt,value
2022-10-18T00:00:09.400Z,98451.03
2022-10-18T00:02:39.794Z,98446.22
2022-10-18T00:05:09.251Z,98452.22
2022-10-18T00:07:38.185Z,98457.44
2022-10-18T00:10:08.094Z,98456.25
2022-10-18T00:12:38.399Z,98461.31
2022-10-18T00:15:09.345Z,98463.59
2022-10-18T00:17:40.360Z,98458.09
2022-10-18T00:20:09.700Z,98465.34
2022-10-18T00:22:41.156Z,98467.53
2022-10-18T00:25:11.758Z,98462.25
2022-10-18T00:27:40.817Z,98472.13
2022-10-18T00:30:10.254Z,98466.84
2022-10-18T00:32:41.698Z,98471.75
2022-10-18T00:35:11.474Z,98477.13
2022-10-18T00:37:40.458Z,98486.03
2022-10-18T00:40:10.688Z,98485.66
2022-10-18T00:42:39.999Z,98493.19
2022-10-18T00:45:22.294Z,98495.19
2022-10-18T00:48:00.906Z,98497.53
2022-10-18T00:50:33.518Z,98496.72
2022-10-18T00:53:06.218Z,98494.19
2022-10-18T00:55:36.118Z,98494.56
2022-10-18T00:58:07.096Z,98495.84
2022-10-18T01:00:41.820Z,98496.00
2022-10-18T01:03:13.847Z,98501.22
2022-10-18T01:05:50.870Z,98500.78
2022-10-18T01:08:42.400Z,98495.53
2022-10-18T01:11:32.374Z,98508.84
2022-10-18T01:15:02.554Z,98514.28
2022-10-18T01:17:49.186Z,98516.06
2022-10-18T01:20:43.619Z,98527.56
2022-10-18T01:23:18.136Z,98518.81
2022-10-18T01:26:05.978Z,98516.47
2022-10-18T01:28:59.386Z,98529.19
2022-10-18T01:31:39.422Z,98530.31
2022-10-18T01:34:11.619Z,98539.75
2022-10-18T01:36:53.191Z,98533.13
2022-10-18T01:39:29.682Z,98536.03
2022-10-18T01:42:02.930Z,98540.19
2022-10-18T01:44:34.282Z,98545.13
2022-10-18T01:47:05.200Z,98556.53
2022-10-18T01:49:34.521Z,98558.28
2022-10-18T01:52:04.464Z,98559.75
2022-10-18T01:54:40.895Z,98558.44
2022-10-18T01:57:55.328Z,98563.28
2022-10-18T02:00:30.107Z,98567.72
2022-10-18T02:03:06.906Z,98572.53
2022-10-18T02:05:46.519Z,98568.94
2022-10-18T02:08:33.514Z,98574.00
2022-10-18T02:11:09.725Z,98579.19
2022-10-18T02:13:43.318Z,98580.47
2022-10-18T02:16:32.731Z,98579.28
2022-10-18T02:19:30.871Z,98581.94
2022-10-18T02:22:02.587Z,98593.53
2022-10-18T02:24:40.193Z,98593.59
2022-10-18T02:27:11.677Z,98607.38
2022-10-18T02:29:42.497Z,98593.41
2022-10-18T02:32:26.007Z,98600.38
2022-10-18T02:35:03.399Z,98607.38
2022-10-18T02:37:38.597Z,98605.81
2022-10-18T02:40:10.184Z,98609.03
2022-10-18T02:42:47.980Z,98614.84
2022-10-18T02:45:18.122Z,98617.44
2022-10-18T02:47:47.407Z,98621.53
2022-10-18T02:50:16.523Z,98614.91
2022-10-18T02:52:48.199Z,98623.06
2022-10-18T02:55:18.324Z,98619.78
2022-10-18T02:57:47.665Z,98625.00
2022-10-18T03:00:17.410Z,98625.59
2022-10-18T03:02:47.983Z,98625.75
2022-10-18T03:05:18.257Z,98640.47
2022-10-18T03:07:48.000Z,98648.31
2022-10-18T03:10:18.165Z,98642.97
2022-10-18T03:12:47.735Z,98653.03
2022-10-18T03:15:18.195Z,98653.47
2022-10-18T03:17:47.529Z,98658.13
2022-10-18T03:20:16.742Z,98657.47
2022-10-18T03:22:46.890Z,98658.31
2022-10-18T03:25:17.494Z,98662.19
2022-10-18T03:27:46.728Z,98667.59
2022-10-18T03:30:15.510Z,98664.88
2022-10-18T03:32:44.572Z,98657.06
2022-10-18T03:35:15.847Z,98664.88
2022-10-18T03:37:46.123Z,98668.34
2022-10-18T03:40:15.490Z,98667.25
2022-10-18T03:42:46.123Z,98669.53
2022-10-18T03:45:16.034Z,98660.16
2022-10-18T03:47:46.855Z,98658.72
2022-10-18T03:50:16.610Z,98660.81
2022-10-18T03:52:45.381Z,98658.56
2022-10-18T03:55:16.119Z,98661.81
2022-10-18T03:57:45.195Z,98660.28
2022-10-18T04:00:14.397Z,98661.56
2022-10-18T04:02:43.892Z,98663.22
2022-10-18T04:05:13.924Z,98662.44
2022-10-18T04:07:43.566Z,98658.44
2022-10-18T04:10:12.402Z,98666.34
2022-10-18T04:12:46.260Z,98667.50
2022-10-18T04:15:16.933Z,98665.09
2022-10-18T04:17:47.393Z,98669.78
2022-10-18T04:20:16.901Z,98666.72
2022-10-18T04:22:46.365Z,98653.59
2022-10-18T04:25:22.112Z,98668.25
2022-10-18T04:27:53.483Z,98671.31
2022-10-18T04:30:25.308Z,98661.19
2022-10-18T04:32:54.389Z,98657.94
2022-10-18T04:35:26.922Z,98671.53
2022-10-18T04:37:56.688Z,98661.22
2022-10-18T04:40:25.484Z,98657.06
2022-10-18T04:42:55.947Z,98659.31
2022-10-18T04:45:27.778Z,98653.97
2022-10-18T04:47:56.800Z,98652.66
2022-10-18T04:50:25.539Z,98660.84
2022-10-18T04:52:54.770Z,98657.53
2022-10-18T04:55:23.636Z,98656.41
2022-10-18T04:57:53.778Z,98654.59
2022-10-18T05:00:22.763Z,98657.47
2022-10-18T05:02:51.834Z,98656.31
2022-10-18T05:05:20.575Z,98653.88
2022-10-18T05:07:49.754Z,98655.09
2022-10-18T05:10:18.776Z,98650.53
2022-10-18T05:12:47.754Z,98650.19
2022-10-18T05:15:16.817Z,98653.69
2022-10-18T05:17:45.846Z,98643.44
2022-10-18T05:20:19.942Z,98654.13
2022-10-18T05:22:49.008Z,98640.94
2022-10-18T05:25:17.852Z,98643.25
2022-10-18T05:27:51.577Z,98641.16
2022-10-18T05:33:29.101Z,98632.06
2022-10-18T05:36:01.124Z,98638.41
2022-10-18T05:38:31.978Z,98634.41
2022-10-18T05:41:05.109Z,98636.88
2022-10-18T05:43:41.340Z,98636.88
2022-10-18T05:46:15.096Z,98634.44
2022-10-18T05:48:45.987Z,98628.72
2022-10-18T05:51:15.738Z,98625.88
2022-10-18T05:53:44.536Z,98627.16
2022-10-18T05:56:15.518Z,98618.59
2022-10-18T05:58:51.547Z,98624.03
2022-10-18T06:01:22.799Z,98622.31
2022-10-18T06:03:54.761Z,98618.50
2022-10-18T06:06:24.156Z,98613.63
2022-10-18T06:08:53.131Z,98613.16
2022-10-18T06:11:23.671Z,98607.88
2022-10-18T06:13:54.683Z,98605.47
2022-10-18T06:16:40.866Z,98603.34
2022-10-18T06:19:10.885Z,98597.13
2022-10-18T06:21:41.576Z,98604.09
2022-10-18T06:24:11.736Z,98595.47
2022-10-18T06:26:41.965Z,98589.47
2022-10-18T06:29:13.303Z,98597.53
2022-10-18T06:31:43.470Z,98590.44
2022-10-18T06:34:13.362Z,98585.19
2022-10-18T06:39:30.685Z,98583.75
2022-10-18T06:42:00.220Z,98587.13
2022-10-18T06:45:10.182Z,98574.25
2022-10-18T06:47:50.884Z,98578.09
2022-10-18T06:50:20.303Z,98574.63
2022-10-18T06:52:52.352Z,98570.28
2022-10-18T06:55:23.252Z,98562.56
2022-10-18T06:57:54.163Z,98556.81
2022-10-18T07:00:23.361Z,98547.44
2022-10-18T07:02:52.307Z,98549.34
2022-10-18T07:05:21.529Z,98546.59
2022-10-18T07:07:54.179Z,98539.25
2022-10-18T07:10:26.407Z,98535.16
2022-10-18T07:13:07.948Z,98533.72
2022-10-18T07:16:03.052Z,98529.13
2022-10-18T07:18:32.040Z,98516.13
2022-10-18T07:21:03.705Z,98515.84
2022-10-18T07:23:36.768Z,98508.38
2022-10-18T07:26:31.325Z,98506.16
2022-10-18T07:29:03.764Z,98504.03
2022-10-18T07:31:32.338Z,98494.09
2022-10-18T07:34:01.075Z,98494.13
2022-10-18T07:36:30.361Z,98488.66
2022-10-18T07:38:59.123Z,98486.09
2022-10-18T07:41:28.553Z,98479.44
2022-10-18T07:43:58.935Z,98473.75
2022-10-18T07:46:28.368Z,98471.22
2022-10-18T07:48:57.593Z,98467.88
2022-10-18T07:51:27.337Z,98469.94
2022-10-18T07:53:56.097Z,98466.13
2022-10-18T07:56:25.110Z,98453.50
2022-10-18T08:01:42.906Z,98451.25
2022-10-18T08:04:16.214Z,98442.78
2022-10-18T08:06:45.658Z,98433.44
2022-10-18T08:09:14.727Z,98431.97
2022-10-18T08:11:43.823Z,98426.03
2022-10-18T08:14:12.528Z,98418.25
2022-10-18T08:16:41.759Z,98417.00
2022-10-18T08:19:10.870Z,98409.25
2022-10-18T08:21:40.099Z,98407.13
2022-10-18T08:24:09.288Z,98398.91
2022-10-18T08:26:39.129Z,98402.28
2022-10-18T08:29:22.491Z,98403.50
2022-10-18T08:31:54.130Z,98387.19
2022-10-18T08:34:23.916Z,98388.19
2022-10-18T08:36:56.071Z,98385.00
2022-10-18T08:39:25.089Z,98381.66
2022-10-18T08:42:30.800Z,98382.13
2022-10-18T08:45:04.999Z,98376.91
2022-10-18T08:47:46.084Z,98372.38
2022-10-18T08:50:44.386Z,98366.69
2022-10-18T08:53:26.469Z,98365.53
2022-10-18T08:56:15.610Z,98361.63
2022-10-18T08:58:46.043Z,98356.97
2022-10-18T09:01:25.380Z,98357.31
2022-10-18T09:04:25.332Z,98346.28
2022-10-18T09:07:06.149Z,98344.63
2022-10-18T09:09:57.971Z,98342.09
2022-10-18T09:13:00.864Z,98338.78
2022-10-18T09:16:03.891Z,98326.50
2022-10-18T09:18:50.717Z,98334.28
2022-10-18T09:21:26.056Z,98330.03
2022-10-18T09:24:19.664Z,98323.91
2022-10-18T09:26:50.926Z,98321.81
2022-10-18T09:29:44.454Z,98318.00
2022-10-18T09:32:35.597Z,98323.50
2022-10-18T09:35:17.657Z,98315.63
2022-10-18T09:37:54.429Z,98318.28
2022-10-18T09:40:29.270Z,98316.88
2022-10-18T09:43:07.518Z,98304.53
2022-10-18T09:45:40.838Z,98305.22
2022-10-18T09:48:15.607Z,98302.25
2022-10-18T09:50:44.855Z,98294.41
2022-10-18T09:53:23.278Z,98292.53
2022-10-18T09:56:07.500Z,98296.78
2022-10-18T09:58:48.780Z,98285.00
2022-10-18T10:01:22.622Z,98286.25
2022-10-18T10:03:52.944Z,98285.53
2022-10-18T10:06:31.074Z,98280.03
2022-10-18T10:09:06.705Z,98285.53
2022-10-18T10:11:41.596Z,98283.97
2022-10-18T10:14:18.341Z,98279.16
2022-10-18T10:17:04.228Z,98280.53
2022-10-18T10:22:42.923Z,98263.44
2022-10-18T10:25:30.203Z,98270.16
2022-10-18T10:28:05.971Z,98269.47
2022-10-18T10:30:38.508Z,98263.84
2022-10-18T10:33:28.379Z,98260.84
2022-10-18T10:36:01.997Z,98255.88
2022-10-18T10:38:32.734Z,98254.72
2022-10-18T10:41:02.212Z,98259.78
2022-10-18T10:43:40.470Z,98259.41
2022-10-18T10:46:13.580Z,98257.47
2022-10-18T10:49:35.018Z,98252.91
2022-10-18T10:52:08.482Z,98261.09
2022-10-18T10:54:51.260Z,98253.19
2022-10-18T10:57:27.661Z,98257.53
2022-10-18T10:59:59.315Z,98266.34
2022-10-18T11:02:32.717Z,98260.09
2022-10-18T11:05:27.521Z,98259.53
2022-10-18T11:08:01.980Z,98263.91
2022-10-18T11:10:35.975Z,98258.88
2022-10-18T11:13:25.000Z,98256.66
2022-10-18T11:19:28.738Z,98254.91
2022-10-18T11:21:58.657Z,98260.00
2022-10-18T11:24:27.625Z,98259.81
2022-10-18T11:27:38.008Z,98262.81
2022-10-18T11:30:25.176Z,98269.41
2022-10-18T11:33:50.038Z,98270.50
2022-10-18T11:36:49.320Z,98266.22
2022-10-18T11:39:49.268Z,98269.38
2022-10-18T11:42:40.337Z,98266.47
2022-10-18T11:48:28.811Z,98270.84
2022-10-18T11:51:29.670Z,98276.94
2022-10-18T11:54:43.298Z,98281.63
2022-10-18T11:57:37.566Z,98281.75
2022-10-18T12:00:24.793Z,98283.34
2022-10-18T12:03:08.878Z,98285.63
2022-10-18T12:05:41.101Z,98283.94
2022-10-18T12:08:43.171Z,98291.00
2022-10-18T12:11:35.174Z,98298.16
2022-10-18T12:14:12.227Z,98296.34
2022-10-18T12:16:51.345Z,98301.34
2022-10-18T12:19:28.989Z,98302.19
2022-10-18T12:22:03.865Z,98299.75
2022-10-18T12:24:34.342Z,98301.13
2022-10-18T12:27:04.841Z,98314.25
2022-10-18T12:29:52.015Z,98313.06
2022-10-18T12:32:26.725Z,98325.03
2022-10-18T12:35:29.691Z,98331.75
2022-10-18T12:38:22.827Z,98340.84
2022-10-18T12:40:55.169Z,98345.00
2022-10-18T12:43:37.696Z,98349.22
2022-10-18T12:46:13.270Z,98353.47
2022-10-18T12:48:46.514Z,98353.47
2022-10-18T12:51:23.764Z,98358.03
2022-10-18T12:54:01.985Z,98361.50
2022-10-18T12:56:32.029Z,98363.44
2022-10-18T12:59:16.201Z,98370.59
2022-10-18T13:01:54.407Z,98373.75
2022-10-18T13:04:29.904Z,98377.56
2022-10-18T13:07:09.247Z,98382.13
2022-10-18T13:10:04.842Z,98382.44
2022-10-18T13:13:29.559Z,98392.31
2022-10-18T13:16:09.596Z,98394.53
2022-10-18T13:19:18.710Z,98395.38
2022-10-18T13:21:58.071Z,98408.78
2022-10-18T13:24:42.822Z,98416.03
2022-10-18T13:27:49.173Z,98417.41
2022-10-18T13:30:39.884Z,98423.31
2022-10-18T13:33:40.960Z,98424.50
2022-10-18T13:36:22.876Z,98426.28
2022-10-18T13:39:15.505Z,98423.66
2022-10-18T13:41:44.525Z,98431.88
2022-10-18T13:44:38.530Z,98431.16
2022-10-18T13:47:08.036Z,98435.56
2022-10-18T13:50:17.456Z,98435.34
2022-10-18T13:53:07.777Z,98438.94
2022-10-18T13:55:49.780Z,98444.84
2022-10-18T13:59:15.806Z,98455.66
2022-10-18T14:02:36.402Z,98453.16
2022-10-18T14:05:44.640Z,98460.19
2022-10-18T14:08:37.405Z,98458.25
2022-10-18T14:11:08.953Z,98463.38
2022-10-18T14:13:49.289Z,98465.50
2022-10-18T14:16:35.842Z,98472.25
2022-10-18T14:19:22.785Z,98478.44
2022-10-18T14:22:19.616Z,98477.06
2022-10-18T14:24:54.914Z,98468.38
2022-10-18T14:27:27.518Z,98474.09
2022-10-18T14:30:18.117Z,98468.72
2022-10-18T14:32:53.157Z,98465.34
2022-10-18T14:35:38.673Z,98467.22
2022-10-18T14:38:15.272Z,98465.44
2022-10-18T14:40:44.315Z,98459.97
2022-10-18T14:43:21.351Z,98462.78
2022-10-18T14:45:50.499Z,98466.09
2022-10-18T14:48:23.752Z,98465.63
2022-10-18T14:51:04.819Z,98466.56
2022-10-18T14:53:38.918Z,98465.84
2022-10-18T14:56:09.352Z,98467.69
2022-10-18T14:58:39.473Z,98460.13
2022-10-18T15:01:08.783Z,98463.88
2022-10-18T15:03:37.987Z,98456.09
2022-10-18T15:06:09.088Z,98460.63
2022-10-18T15:08:43.173Z,98462.09
2022-10-18T15:11:15.095Z,98470.47
2022-10-18T15:13:51.119Z,98470.66
2022-10-18T15:16:22.370Z,98471.13
2022-10-18T15:19:25.974Z,98462.66
2022-10-18T15:25:05.949Z,98462.59
2022-10-18T15:27:39.336Z,98464.56
2022-10-18T15:30:38.773Z,98465.47
2022-10-18T15:33:12.288Z,98467.41
2022-10-18T15:35:42.272Z,98466.47
2022-10-18T15:38:18.463Z,98477.44
2022-10-18T15:40:48.394Z,98480.09
2022-10-18T15:43:29.717Z,98478.03
2022-10-18T15:46:06.925Z,98486.56
2022-10-18T15:48:42.013Z,98484.97
2022-10-18T15:51:54.361Z,98486.75
2022-10-18T15:54:32.224Z,98483.47
2022-10-18T15:57:08.812Z,98483.09
2022-10-18T15:59:53.937Z,98478.84
2022-10-18T16:02:23.063Z,98470.03
2022-10-18T16:04:51.887Z,98473.03
2022-10-18T16:07:21.223Z,98473.25
2022-10-18T16:09:49.996Z,98470.34
2022-10-18T16:12:19.039Z,98472.38
2022-10-18T16:14:47.997Z,98478.69
2022-10-18T16:17:18.271Z,98471.44
2022-10-18T16:19:47.304Z,98476.97
2022-10-18T16:22:16.791Z,98483.00
2022-10-18T16:24:45.797Z,98474.91
2022-10-18T16:27:14.527Z,98463.38
2022-10-18T16:29:44.073Z,98452.00
2022-10-18T16:32:12.906Z,98458.09
2022-10-18T16:34:42.053Z,98456.28
2022-10-18T16:37:11.100Z,98464.53
2022-10-18T16:39:40.131Z,98469.41
2022-10-18T16:42:08.910Z,98459.19
2022-10-18T16:44:38.085Z,98454.97
2022-10-18T16:47:07.020Z,98457.28
2022-10-18T16:49:36.095Z,98456.00
2022-10-18T16:52:05.208Z,98454.84
2022-10-18T16:54:34.233Z,98456.63
2022-10-18T16:57:03.183Z,98463.81
2022-10-18T16:59:33.296Z,98452.28
2022-10-18T17:02:06.928Z,98454.19
2022-10-18T17:04:37.171Z,98463.72
2022-10-18T17:07:06.514Z,98461.44
2022-10-18T17:09:37.909Z,98458.94
2022-10-18T17:12:07.003Z,98455.28
2022-10-18T17:14:37.926Z,98455.66
2022-10-18T17:17:07.278Z,98450.41
2022-10-18T17:19:36.435Z,98439.13
2022-10-18T17:22:06.064Z,98440.47
2022-10-18T17:24:34.958Z,98432.97
2022-10-18T17:27:04.038Z,98421.91
2022-10-18T17:29:32.947Z,98418.50
2022-10-18T17:32:02.053Z,98415.03
2022-10-18T17:34:31.002Z,98422.22
2022-10-18T17:37:00.419Z,98421.25
2022-10-18T17:39:29.524Z,98425.19
2022-10-18T17:41:59.193Z,98424.44
2022-10-18T17:44:28.230Z,98416.66
2022-10-18T17:46:57.214Z,98421.94
2022-10-18T17:49:26.456Z,98409.25
2022-10-18T17:51:55.425Z,98415.75
2022-10-18T17:54:24.558Z,98417.78
2022-10-18T17:56:53.798Z,98421.00
2022-10-18T17:59:24.056Z,98417.75
2022-10-18T18:01:53.428Z,98422.88
2022-10-18T18:04:22.411Z,98427.78
2022-10-18T18:06:53.491Z,98421.28
2022-10-18T18:09:22.999Z,98419.88
2022-10-18T18:11:52.850Z,98411.72
2022-10-18T18:14:22.799Z,98416.22
2022-10-18T18:16:52.236Z,98414.53
2022-10-18T18:19:21.249Z,98417.50
2022-10-18T18:21:50.203Z,98413.16
2022-10-18T18:24:25.440Z,98405.66
2022-10-18T18:26:56.481Z,98418.84
2022-10-18T18:29:27.910Z,98414.13
2022-10-18T18:31:58.158Z,98408.41
2022-10-18T18:34:27.454Z,98407.22
2022-10-18T18:36:56.708Z,98411.56
2022-10-18T18:39:30.640Z,98416.03
2022-10-18T18:41:59.691Z,98409.28
2022-10-18T18:44:28.936Z,98405.72
2022-10-18T18:46:59.417Z,98400.31
2022-10-18T18:49:28.694Z,98406.03
2022-10-18T18:51:57.448Z,98398.69
2022-10-18T18:54:26.702Z,98403.59
2022-10-18T18:56:55.522Z,98404.19
2022-10-18T18:59:24.971Z,98406.72
2022-10-18T19:01:54.092Z,98406.91
2022-10-18T19:04:23.421Z,98396.19
2022-10-18T19:06:52.382Z,98407.31
2022-10-18T19:09:23.486Z,98402.41
2022-10-18T19:11:54.468Z,98395.63
2022-10-18T19:14:26.006Z,98403.59
2022-10-18T19:16:58.461Z,98403.66
2022-10-18T19:19:30.567Z,98403.31
2022-10-18T19:22:04.521Z,98402.47
2022-10-18T19:24:33.743Z,98396.41
2022-10-18T19:27:05.160Z,98404.81
2022-10-18T19:29:37.292Z,98399.25
2022-10-18T19:32:09.509Z,98403.66
2022-10-18T19:34:39.403Z,98400.34
2022-10-18T19:37:10.500Z,98402.22
2022-10-18T19:39:39.736Z,98404.16
2022-10-18T19:42:19.164Z,98403.75
2022-10-18T19:44:52.110Z,98400.59
2022-10-18T19:47:21.499Z,98401.56
2022-10-18T19:49:50.645Z,98401.72
2022-10-18T19:52:19.703Z,98408.81
2022-10-18T19:54:50.525Z,98410.53
2022-10-18T19:57:19.688Z,98406.44
2022-10-18T19:59:48.662Z,98409.38
2022-10-18T20:02:17.819Z,98407.44
2022-10-18T20:04:46.938Z,98412.63
2022-10-18T20:07:15.962Z,98416.78
2022-10-18T20:09:44.919Z,98412.25
2022-10-18T20:12:14.071Z,98408.78
2022-10-18T20:14:43.027Z,98409.34
2022-10-18T20:17:14.285Z,98412.47
2022-10-18T20:19:43.554Z,98411.78
2022-10-18T20:22:12.438Z,98413.66
2022-10-18T20:24:41.630Z,98412.97
2022-10-18T20:27:10.570Z,98417.72
2022-10-18T20:29:39.502Z,98409.88
2022-10-18T20:32:09.768Z,98409.72
2022-10-18T20:34:38.780Z,98410.88
2022-10-18T20:37:07.672Z,98407.03
2022-10-18T20:39:36.898Z,98403.78
2022-10-18T20:42:05.639Z,98403.78
2022-10-18T20:44:35.082Z,98408.88
2022-10-18T20:47:03.976Z,98413.41
2022-10-18T20:49:33.109Z,98419.25
2022-10-18T20:52:02.153Z,98413.19
2022-10-18T20:54:31.322Z,98416.22
2022-10-18T20:57:00.093Z,98406.28
2022-10-18T20:59:29.250Z,98415.75
2022-10-18T21:01:58.170Z,98411.03
2022-10-18T21:04:27.314Z,98415.97
2022-10-18T21:06:56.187Z,98413.50
2022-10-18T21:09:25.337Z,98400.53
2022-10-18T21:11:57.239Z,98406.84
2022-10-18T21:14:28.363Z,98402.69
2022-10-18T21:16:57.456Z,98405.47
2022-10-18T21:19:28.568Z,98401.06
2022-10-18T21:21:58.789Z,98411.78
2022-10-18T21:24:28.788Z,98404.78
2022-10-18T21:26:57.820Z,98403.81
2022-10-18T21:29:27.915Z,98409.34
2022-10-18T21:32:00.366Z,98403.59
2022-10-18T21:34:29.511Z,98396.53
2022-10-18T21:36:58.361Z,98407.13
2022-10-18T21:39:27.693Z,98401.91
2022-10-18T21:41:56.574Z,98397.91
2022-10-18T21:44:25.557Z,98405.72
2022-10-18T21:46:56.024Z,98405.59
2022-10-18T21:49:25.973Z,98406.31
2022-10-18T21:51:54.886Z,98399.09
2022-10-18T21:54:24.289Z,98403.53
2022-10-18T21:56:53.237Z,98398.47
2022-10-18T21:59:22.365Z,98397.00
2022-10-18T22:01:53.731Z,98400.09
2022-10-18T22:04:24.835Z,98403.28
2022-10-18T22:06:54.071Z,98396.41
2022-10-18T22:09:23.078Z,98404.06
2022-10-18T22:11:54.207Z,98404.47
2022-10-18T22:14:24.247Z,98403.94
2022-10-18T22:16:53.380Z,98401.63
2022-10-18T22:19:22.361Z,98397.00
2022-10-18T22:21:51.603Z,98394.94
2022-10-18T22:24:20.509Z,98401.53
2022-10-18T22:26:49.770Z,98405.59
2022-10-18T22:29:21.634Z,98402.28
2022-10-18T22:31:53.425Z,98407.44
2022-10-18T22:34:25.195Z,98405.00
2022-10-18T22:36:54.885Z,98402.38
2022-10-18T22:39:24.178Z,98402.50
2022-10-18T22:41:56.924Z,98412.13
2022-10-18T22:44:28.077Z,98407.00
2022-10-18T22:46:57.134Z,98408.84
2022-10-18T22:49:26.065Z,98407.44
2022-10-18T22:51:55.003Z,98408.97
2022-10-18T22:54:23.951Z,98402.78
2022-10-18T22:56:53.155Z,98414.28
2022-10-18T22:59:22.134Z,98414.91
2022-10-18T23:01:51.336Z,98410.66
2022-10-18T23:04:20.145Z,98407.50
2022-10-18T23:06:49.408Z,98411.66
2022-10-18T23:09:18.416Z,98409.97
2022-10-18T23:11:49.111Z,98410.97
2022-10-18T23:14:19.317Z,98411.81
2022-10-18T23:16:48.399Z,98411.88
2022-10-18T23:19:17.775Z,98413.63
2022-10-18T23:21:47.122Z,98411.16
2022-10-18T23:24:16.077Z,98412.94
2022-10-18T23:26:45.339Z,98413.28
2022-10-18T23:29:14.823Z,98410.53
2022-10-18T23:31:43.859Z,98412.38
2022-10-18T23:34:13.906Z,98418.66
2022-10-18T23:39:17.055Z,98419.91
2022-10-18T23:41:45.966Z,98420.56
2022-10-18T23:44:15.662Z,98422.94
2022-10-18T23:46:44.473Z,98432.94
2022-10-18T23:49:13.557Z,98433.53
2022-10-18T23:51:42.335Z,98435.16
2022-10-18T23:54:11.471Z,98440.31
2022-10-18T23:56:40.557Z,98439.44
2022-10-18T23:59:09.765Z,98439.31
