createdAt,value
2018-04-20T00:01:23.473Z,8.07
2018-04-20T00:03:51.738Z,7.50
2018-04-20T00:06:20.784Z,8.13
2018-04-20T00:08:49.059Z,8.07
2018-04-20T00:11:17.443Z,7.83
2018-04-20T00:13:45.699Z,8.20
2018-04-20T00:16:13.979Z,7.83
2018-04-20T00:18:42.242Z,8.70
2018-04-20T00:21:10.534Z,8.43
2018-04-20T00:23:38.804Z,8.57
2018-04-20T00:26:07.096Z,8.23
2018-04-20T00:28:35.351Z,7.77
2018-04-20T00:31:03.655Z,8.60
2018-04-20T00:33:31.916Z,7.90
2018-04-20T00:36:00.195Z,9.63
2018-04-20T00:38:28.473Z,9.17
2018-04-20T00:40:56.754Z,8.60
2018-04-20T00:43:25.045Z,9.50
2018-04-20T00:45:53.326Z,9.73
2018-04-20T00:48:21.582Z,9.53
2018-04-20T00:50:50.642Z,9.00
2018-04-20T00:53:18.909Z,8.47
2018-04-20T00:55:47.980Z,8.77
2018-04-20T00:58:17.010Z,9.30
2018-04-20T01:00:46.046Z,9.63
2018-04-20T01:03:14.349Z,9.93
2018-04-20T01:05:44.110Z,8.50
2018-04-20T01:08:12.417Z,9.43
2018-04-20T01:10:40.673Z,8.93
2018-04-20T01:13:08.963Z,9.70
2018-04-20T01:15:37.252Z,10.50
2018-04-20T01:20:25.934Z,9.80
2018-04-20T01:22:54.213Z,9.43
2018-04-20T01:25:22.502Z,9.10
2018-04-20T01:27:50.798Z,8.50
2018-04-20T01:30:19.847Z,9.20
2018-04-20T01:32:48.231Z,9.63
2018-04-20T01:35:16.482Z,8.43
2018-04-20T01:37:44.786Z,9.47
2018-04-20T01:40:13.097Z,8.63
2018-04-20T01:42:42.972Z,9.83
2018-04-20T01:45:11.252Z,9.93
2018-04-20T01:47:39.637Z,9.27
2018-04-20T01:50:07.910Z,9.20
2018-04-20T01:52:36.193Z,9.87
2018-04-20T01:55:04.582Z,10.27
2018-04-20T01:57:32.947Z,10.17
2018-04-20T02:00:01.325Z,10.73
2018-04-20T02:02:29.622Z,10.10
2018-04-20T02:04:57.906Z,9.60
2018-04-20T02:07:26.978Z,11.00
2018-04-20T02:09:55.292Z,10.23
2018-04-20T02:12:23.549Z,11.27
2018-04-20T02:14:51.835Z,10.20
2018-04-20T02:17:21.008Z,10.00
2018-04-20T02:19:49.271Z,10.43
2018-04-20T02:22:17.665Z,9.97
2018-04-20T02:24:46.688Z,10.33
2018-04-20T02:27:14.987Z,10.70
2018-04-20T02:29:43.263Z,10.80
2018-04-20T02:32:11.601Z,11.40
2018-04-20T02:34:39.882Z,12.13
2018-04-20T02:37:08.250Z,11.60
2018-04-20T02:39:36.515Z,11.20
2018-04-20T02:42:04.820Z,11.27
2018-04-20T02:44:33.094Z,11.40
2018-04-20T02:47:02.908Z,11.53
2018-04-20T02:49:31.185Z,11.33
2018-04-20T02:51:59.490Z,11.33
2018-04-20T02:54:28.560Z,11.83
2018-04-20T02:56:57.029Z,11.53
2018-04-20T02:59:25.429Z,11.40
2018-04-20T03:01:54.482Z,11.23
2018-04-20T03:04:22.783Z,11.63
2018-04-20T03:06:51.164Z,12.13
2018-04-20T03:09:19.459Z,10.70
2018-04-20T03:11:47.735Z,11.30
2018-04-20T03:14:16.093Z,11.40
2018-04-20T03:16:44.354Z,11.40
2018-04-20T03:19:12.692Z,11.33
2018-04-20T03:21:41.030Z,12.37
2018-04-20T03:24:09.329Z,11.80
2018-04-20T03:26:37.602Z,12.13
2018-04-20T03:29:06.686Z,11.33
2018-04-20T03:31:35.718Z,11.33
2018-04-20T03:34:04.027Z,12.97
2018-04-20T03:36:32.304Z,11.67
2018-04-20T03:39:00.625Z,12.53
2018-04-20T03:41:28.890Z,11.60
2018-04-20T03:43:57.264Z,11.73
2018-04-20T03:46:25.648Z,11.57
2018-04-20T03:48:54.029Z,13.43
2018-04-20T03:51:22.286Z,13.90
2018-04-20T03:53:50.578Z,13.50
2018-04-20T03:56:18.988Z,12.37
2018-04-20T03:58:48.073Z,12.90
2018-04-20T04:01:16.359Z,14.10
2018-04-20T04:03:45.443Z,14.10
2018-04-20T04:06:13.706Z,13.80
2018-04-20T04:08:42.081Z,13.80
2018-04-20T04:11:10.468Z,12.83
2018-04-20T04:13:39.540Z,14.47
2018-04-20T04:16:07.816Z,14.00
2018-04-20T04:18:48.139Z,13.97
2018-04-20T04:24:27.095Z,13.80
2018-04-20T04:29:49.634Z,12.80
2018-04-20T04:32:18.674Z,13.10
2018-04-20T04:34:46.991Z,13.07
2018-04-20T04:37:15.260Z,14.00
2018-04-20T04:39:43.554Z,12.97
2018-04-20T04:42:11.834Z,12.63
2018-04-20T04:44:40.138Z,13.03
2018-04-20T04:47:08.466Z,13.60
2018-04-20T04:49:36.758Z,13.07
2018-04-20T04:52:05.783Z,13.50
2018-04-20T04:54:34.113Z,13.07
2018-04-20T04:57:02.381Z,11.83
2018-04-20T04:59:30.771Z,13.97
2018-04-20T05:01:59.022Z,14.13
2018-04-20T05:04:27.324Z,12.37
2018-04-20T05:06:55.588Z,12.00
2018-04-20T05:09:23.990Z,13.33
2018-04-20T05:11:52.284Z,12.40
2018-04-20T05:14:20.635Z,12.30
2018-04-20T05:16:48.918Z,14.20
2018-04-20T05:19:17.213Z,14.07
2018-04-20T05:21:45.579Z,13.63
2018-04-20T05:24:13.863Z,15.33
2018-04-20T05:26:42.139Z,13.97
2018-04-20T05:29:10.512Z,13.53
2018-04-20T05:31:38.899Z,12.63
2018-04-20T05:34:07.162Z,14.00
2018-04-20T05:36:35.454Z,12.90
2018-04-20T05:39:03.727Z,13.97
2018-04-20T05:41:32.022Z,13.63
2018-04-20T05:44:01.064Z,12.60
2018-04-20T05:46:29.356Z,12.10
2018-04-20T05:48:57.626Z,12.40
2018-04-20T05:51:26.025Z,13.10
2018-04-20T05:53:54.283Z,13.23
2018-04-20T05:56:22.585Z,12.67
2018-04-20T05:58:50.862Z,13.80
2018-04-20T06:01:19.656Z,12.43
2018-04-20T06:03:47.863Z,12.40
2018-04-20T06:06:16.928Z,11.73
2018-04-20T06:08:45.194Z,12.60
2018-04-20T06:11:13.490Z,12.57
2018-04-20T06:13:41.760Z,12.93
2018-04-20T06:16:10.066Z,12.67
2018-04-20T06:18:38.356Z,11.57
2018-04-20T06:21:06.643Z,11.47
2018-04-20T06:23:34.923Z,13.27
2018-04-20T06:26:03.210Z,13.20
2018-04-20T06:28:31.486Z,13.23
2018-04-20T06:30:59.794Z,10.90
2018-04-20T06:33:28.079Z,12.83
2018-04-20T06:35:56.383Z,12.87
2018-04-20T06:38:25.426Z,12.30
2018-04-20T06:40:53.820Z,12.53
2018-04-20T06:43:22.080Z,12.07
2018-04-20T06:45:50.478Z,12.30
2018-04-20T06:48:18.754Z,12.87
2018-04-20T06:50:47.061Z,11.10
2018-04-20T06:53:16.119Z,13.70
2018-04-20T06:55:44.419Z,13.50
2018-04-20T06:58:12.691Z,11.40
2018-04-20T07:00:40.998Z,13.47
2018-04-20T07:03:09.286Z,10.77
2018-04-20T07:05:37.588Z,11.33
2018-04-20T07:08:05.902Z,11.03
2018-04-20T07:10:34.273Z,10.47
2018-04-20T07:13:02.548Z,12.03
2018-04-20T07:15:30.853Z,11.10
2018-04-20T07:17:59.309Z,11.40
2018-04-20T07:20:28.365Z,10.03
2018-04-20T07:22:56.641Z,11.90
2018-04-20T07:25:24.946Z,10.30
2018-04-20T07:27:53.218Z,10.50
2018-04-20T07:30:21.516Z,9.97
2018-04-20T07:32:49.774Z,10.40
2018-04-20T07:35:18.043Z,10.77
2018-04-20T07:37:46.345Z,10.70
2018-04-20T07:40:14.622Z,10.07
2018-04-20T07:42:42.911Z,9.27
2018-04-20T07:45:11.216Z,10.63
2018-04-20T07:47:39.511Z,9.90
2018-04-20T07:50:07.779Z,23.17
2018-04-20T07:52:36.086Z,11.50
2018-04-20T07:55:04.351Z,8.93
2018-04-20T07:57:32.638Z,9.63
2018-04-20T08:00:00.919Z,9.73
2018-04-20T08:02:29.987Z,9.07
2018-04-20T08:04:58.250Z,9.40
2018-04-20T08:07:27.413Z,9.00
2018-04-20T08:09:55.797Z,9.73
2018-04-20T08:12:24.074Z,9.80
2018-04-20T08:14:52.446Z,9.73
2018-04-20T08:17:20.729Z,8.70
2018-04-20T08:19:49.000Z,8.90
2018-04-20T08:22:17.297Z,8.40
2018-04-20T08:24:45.645Z,8.20
2018-04-20T08:27:13.946Z,7.90
2018-04-20T08:29:42.209Z,7.73
2018-04-20T08:32:10.496Z,8.10
2018-04-20T08:34:38.754Z,8.70
2018-04-20T08:37:07.050Z,6.73
2018-04-20T08:39:35.303Z,7.30
2018-04-20T08:42:03.624Z,7.00
2018-04-20T08:44:31.858Z,6.20
2018-04-20T08:47:00.253Z,6.27
2018-04-20T08:49:28.510Z,6.50
2018-04-20T08:51:56.813Z,6.00
2018-04-20T08:54:25.081Z,7.00
2018-04-20T08:56:53.472Z,6.23
2018-04-20T08:59:21.722Z,6.97
2018-04-20T09:01:50.013Z,6.47
2018-04-20T09:04:18.275Z,7.27
2018-04-20T09:06:46.561Z,6.97
2018-04-20T09:09:14.845Z,6.70
2018-04-20T09:11:43.098Z,6.63
2018-04-20T09:14:11.381Z,6.97
2018-04-20T09:16:39.694Z,5.80
2018-04-20T09:19:07.994Z,14.10
2018-04-20T09:21:37.028Z,8.33
2018-04-20T09:24:05.314Z,8.93
2018-04-20T09:26:33.582Z,10.27
2018-04-20T09:29:01.871Z,7.33
2018-04-20T09:31:30.887Z,7.43
2018-04-20T09:33:59.626Z,7.67
2018-04-20T09:36:27.934Z,7.30
2018-04-20T09:38:56.223Z,6.27
2018-04-20T09:41:24.499Z,7.93
2018-04-20T09:43:52.789Z,6.83
2018-04-20T09:46:21.056Z,7.23
2018-04-20T09:48:49.344Z,7.50
2018-04-20T09:51:17.604Z,8.23
2018-04-20T09:53:45.978Z,7.33
2018-04-20T09:56:14.243Z,9.40
2018-04-20T09:58:42.556Z,7.57
2018-04-20T10:01:11.251Z,7.90
2018-04-20T10:03:45.200Z,6.70
2018-04-20T10:06:13.465Z,8.23
2018-04-20T10:08:42.506Z,8.10
2018-04-20T10:11:10.775Z,8.47
2018-04-20T10:13:39.064Z,7.57
2018-04-20T10:16:07.734Z,8.47
2018-04-20T10:18:36.143Z,8.33
2018-04-20T10:21:04.398Z,7.83
2018-04-20T10:23:32.689Z,8.57
2018-04-20T10:26:00.975Z,7.93
2018-04-20T10:28:29.226Z,8.07
2018-04-20T10:30:57.530Z,8.13
2018-04-20T10:33:25.799Z,17.30
2018-04-20T10:35:54.090Z,12.93
2018-04-20T10:38:22.354Z,8.93
2018-04-20T10:40:50.635Z,7.80
2018-04-20T10:43:18.899Z,8.03
2018-04-20T10:45:47.178Z,7.70
2018-04-20T10:48:15.426Z,7.93
2018-04-20T10:50:43.712Z,7.87
2018-04-20T10:53:12.001Z,7.10
2018-04-20T10:55:40.271Z,6.50
2018-04-20T10:58:08.558Z,5.93
2018-04-20T11:00:36.836Z,6.17
2018-04-20T11:03:05.089Z,4.80
2018-04-20T11:05:33.369Z,4.50
2018-04-20T11:08:01.673Z,5.80
2018-04-20T11:10:30.055Z,4.90
2018-04-20T11:12:58.303Z,4.53
2018-04-20T11:15:26.595Z,4.67
2018-04-20T11:17:55.193Z,4.93
2018-04-20T11:20:24.298Z,4.77
2018-04-20T11:22:52.550Z,4.97
2018-04-20T11:25:20.948Z,4.70
2018-04-20T11:27:49.218Z,5.17
2018-04-20T11:30:17.504Z,4.70
2018-04-20T11:32:45.756Z,4.80
2018-04-20T11:35:14.031Z,5.40
2018-04-20T11:37:42.333Z,4.03
2018-04-20T11:40:10.614Z,5.17
2018-04-20T11:42:38.996Z,5.43
2018-04-20T11:45:07.363Z,4.47
2018-04-20T11:47:35.618Z,4.37
2018-04-20T11:50:03.882Z,4.60
2018-04-20T11:52:32.197Z,3.80
2018-04-20T11:55:00.457Z,3.93
2018-04-20T11:57:28.758Z,4.77
2018-04-20T11:59:57.006Z,3.90
2018-04-20T12:02:26.123Z,12.20
2018-04-20T12:04:54.413Z,8.53
2018-04-20T12:07:23.661Z,4.30
2018-04-20T12:09:52.708Z,5.03
2018-04-20T12:12:21.016Z,3.83
2018-04-20T12:14:49.277Z,4.50
2018-04-20T12:17:17.576Z,4.70
2018-04-20T12:19:45.838Z,4.93
2018-04-20T12:22:14.330Z,4.70
2018-04-20T12:24:42.590Z,4.20
2018-04-20T12:27:10.867Z,5.03
2018-04-20T12:29:39.127Z,5.93
2018-04-20T12:32:07.409Z,5.03
2018-04-20T12:34:35.832Z,4.67
2018-04-20T12:37:04.210Z,5.30
2018-04-20T12:39:32.463Z,5.03
2018-04-20T12:42:00.743Z,4.70
2018-04-20T12:44:29.152Z,4.40
2018-04-20T12:46:57.526Z,4.80
2018-04-20T12:49:25.784Z,4.73
2018-04-20T12:51:54.084Z,5.10
2018-04-20T12:54:23.887Z,5.27
2018-04-20T12:56:52.164Z,4.53
2018-04-20T12:59:20.443Z,4.90
2018-04-20T13:01:48.718Z,4.57
2018-04-20T13:04:17.019Z,4.37
2018-04-20T13:06:45.310Z,4.40
2018-04-20T13:09:14.338Z,4.80
2018-04-20T13:11:42.871Z,4.67
2018-04-20T13:14:11.229Z,5.13
2018-04-20T13:16:39.491Z,10.40
2018-04-20T13:19:07.891Z,4.80
2018-04-20T13:21:36.160Z,4.47
2018-04-20T13:24:04.649Z,4.77
2018-04-20T13:26:32.899Z,4.90
2018-04-20T13:29:01.187Z,4.83
2018-04-20T13:31:29.580Z,4.63
2018-04-20T13:33:57.863Z,5.30
2018-04-20T13:36:26.112Z,5.17
2018-04-20T13:38:54.387Z,5.00
2018-04-20T13:41:22.647Z,4.90
2018-04-20T13:43:50.930Z,5.30
2018-04-20T13:46:19.248Z,4.70
2018-04-20T13:48:47.518Z,5.00
2018-04-20T13:51:15.778Z,5.00
2018-04-20T13:53:44.072Z,4.60
2018-04-20T13:56:13.043Z,4.90
2018-04-20T13:58:41.463Z,4.93
2018-04-20T14:01:09.740Z,5.30
2018-04-20T14:03:38.022Z,5.03
2018-04-20T14:06:07.789Z,5.10
2018-04-20T14:08:36.089Z,5.63
2018-04-20T14:11:04.368Z,4.80
2018-04-20T14:13:32.647Z,5.73
2018-04-20T14:16:00.911Z,5.10
2018-04-20T14:18:29.191Z,5.60
2018-04-20T14:20:57.472Z,5.40
2018-04-20T14:23:25.884Z,6.00
2018-04-20T14:25:54.135Z,5.50
2018-04-20T14:28:22.422Z,5.10
2018-04-20T14:30:50.745Z,5.40
2018-04-20T14:33:19.786Z,5.73
2018-04-20T14:35:48.061Z,5.37
2018-04-20T14:38:16.342Z,5.70
2018-04-20T14:40:44.616Z,5.47
2018-04-20T14:43:12.889Z,5.27
2018-04-20T14:45:41.165Z,14.07
2018-04-20T14:48:09.460Z,5.73
2018-04-20T14:50:37.719Z,6.33
2018-04-20T14:53:06.003Z,5.70
2018-04-20T14:55:34.382Z,5.80
2018-04-20T14:58:02.636Z,5.57
2018-04-20T15:00:30.923Z,5.70
2018-04-20T15:02:59.211Z,5.50
2018-04-20T15:05:27.512Z,5.93
2018-04-20T15:07:55.767Z,5.50
2018-04-20T15:10:24.155Z,5.73
2018-04-20T15:12:52.438Z,6.03
2018-04-20T15:15:20.730Z,5.50
2018-04-20T15:17:48.998Z,5.50
2018-04-20T15:20:17.362Z,5.20
2018-04-20T15:22:45.641Z,5.40
2018-04-20T15:25:13.910Z,5.20
2018-04-20T15:27:42.297Z,5.20
2018-04-20T15:30:10.582Z,5.57
2018-04-20T15:32:38.839Z,5.40
2018-04-20T15:35:07.126Z,5.00
2018-04-20T15:37:35.404Z,5.87
2018-04-20T15:40:03.676Z,5.90
2018-04-20T15:42:31.931Z,5.40
2018-04-20T15:45:00.231Z,5.70
2018-04-20T15:47:28.500Z,5.80
2018-04-20T15:49:57.004Z,6.00
2018-04-20T15:52:25.375Z,5.93
2018-04-20T15:54:53.650Z,5.87
2018-04-20T15:57:21.903Z,6.03
2018-04-20T15:59:50.308Z,5.77
2018-04-20T16:02:18.689Z,6.20
2018-04-20T16:04:47.068Z,6.10
2018-04-20T16:07:15.322Z,5.80
2018-04-20T16:09:43.611Z,6.47
2018-04-20T16:12:11.871Z,5.10
2018-04-20T16:17:07.724Z,5.80
2018-04-20T16:19:36.117Z,5.27
2018-04-20T16:22:04.393Z,6.57
2018-04-20T16:24:32.692Z,6.13
2018-04-20T16:27:01.708Z,6.03
2018-04-20T16:29:30.810Z,5.87
2018-04-20T16:32:00.008Z,5.33
2018-04-20T16:34:29.166Z,28.30
2018-04-20T16:36:57.436Z,7.20
2018-04-20T16:39:25.770Z,6.70
2018-04-20T16:41:53.995Z,5.73
2018-04-20T16:44:22.493Z,5.80
2018-04-20T16:46:50.768Z,5.87
2018-04-20T16:49:19.140Z,5.97
2018-04-20T16:51:47.407Z,5.77
2018-04-20T16:54:15.715Z,6.37
2018-04-20T16:56:44.011Z,6.50
2018-04-20T16:59:13.079Z,6.40
2018-04-20T17:01:41.400Z,6.10
2018-04-20T17:04:09.663Z,6.43
2018-04-20T17:06:38.818Z,6.83
2018-04-20T17:09:07.102Z,6.60
2018-04-20T17:11:35.475Z,6.37
2018-04-20T17:14:03.738Z,6.53
2018-04-20T17:16:32.025Z,6.30
2018-04-20T17:19:00.283Z,6.10
2018-04-20T17:21:28.698Z,5.80
2018-04-20T17:23:56.960Z,5.77
2018-04-20T17:26:25.341Z,7.37
2018-04-20T17:28:53.599Z,6.23
2018-04-20T17:31:21.879Z,6.50
2018-04-20T17:33:50.146Z,7.00
2018-04-20T17:36:18.442Z,6.93
2018-04-20T17:38:46.710Z,6.20
2018-04-20T17:41:15.001Z,6.27
2018-04-20T17:43:43.275Z,6.20
2018-04-20T17:46:11.619Z,7.13
2018-04-20T17:48:40.715Z,6.30
2018-04-20T17:51:09.007Z,17.83
2018-04-20T17:53:37.290Z,13.40
2018-04-20T17:56:05.591Z,9.40
2018-04-20T17:58:33.874Z,9.10
2018-04-20T18:01:02.154Z,7.90
2018-04-20T18:03:31.922Z,6.93
2018-04-20T18:06:00.244Z,6.77
2018-04-20T18:08:29.842Z,7.47
2018-04-20T18:10:58.153Z,6.87
2018-04-20T18:13:27.183Z,7.00
2018-04-20T18:15:55.510Z,17.43
2018-04-20T18:18:24.755Z,8.93
2018-04-20T18:20:53.070Z,7.10
2018-04-20T18:23:22.318Z,7.50
2018-04-20T18:25:52.263Z,7.63
2018-04-20T18:28:20.554Z,6.47
2018-04-20T18:30:49.562Z,7.57
2018-04-20T18:33:17.853Z,7.20
2018-04-20T18:35:46.157Z,7.97
2018-04-20T18:38:15.215Z,8.90
2018-04-20T18:40:43.583Z,8.47
2018-04-20T18:43:11.846Z,8.77
2018-04-20T18:45:40.106Z,7.87
2018-04-20T18:48:08.391Z,8.40
2018-04-20T18:50:36.646Z,7.93
2018-04-20T18:53:04.948Z,8.20
2018-04-20T18:55:33.213Z,7.63
2018-04-20T18:58:01.518Z,7.57
2018-04-20T19:00:29.807Z,7.40
2018-04-20T19:02:58.182Z,7.17
2018-04-20T19:05:26.438Z,7.53
2018-04-20T19:07:54.742Z,7.77
2018-04-20T19:10:23.016Z,8.23
2018-04-20T19:12:51.291Z,8.00
2018-04-20T19:15:19.551Z,7.97
2018-04-20T19:17:47.832Z,7.90
2018-04-20T19:20:16.118Z,8.97
2018-04-20T19:22:44.405Z,8.30
2018-04-20T19:25:12.663Z,8.40
2018-04-20T19:27:40.955Z,8.87
2018-04-20T19:30:09.237Z,9.00
2018-04-20T19:32:37.563Z,8.83
2018-04-20T19:35:06.585Z,9.37
2018-04-20T19:37:35.615Z,9.03
2018-04-20T19:40:03.984Z,8.57
2018-04-20T19:42:32.267Z,8.77
2018-04-20T19:45:00.527Z,8.40
2018-04-20T19:47:28.812Z,9.67
2018-04-20T19:49:57.076Z,8.00
2018-04-20T19:52:25.469Z,8.50
2018-04-20T19:54:53.856Z,9.00
2018-04-20T19:57:22.397Z,9.20
2018-04-20T19:59:50.710Z,9.00
2018-04-20T20:02:18.994Z,9.53
2018-04-20T20:04:48.026Z,9.60
2018-04-20T20:07:16.464Z,9.33
2018-04-20T20:09:44.723Z,10.10
2018-04-20T20:12:13.012Z,9.67
2018-04-20T20:14:41.275Z,9.80
2018-04-20T20:17:09.576Z,9.90
2018-04-20T20:19:37.834Z,9.73
2018-04-20T20:22:06.174Z,9.97
2018-04-20T20:24:35.218Z,47.70
2018-04-20T20:27:03.510Z,15.77
2018-04-20T20:29:31.802Z,9.77
2018-04-20T20:32:00.091Z,9.93
2018-04-20T20:34:29.123Z,10.30
2018-04-20T20:36:57.406Z,9.77
2018-04-20T20:39:25.703Z,9.73
2018-04-20T20:41:54.079Z,9.30
2018-04-20T20:44:22.343Z,9.40
2018-04-20T20:46:50.634Z,9.30
2018-04-20T20:49:18.894Z,9.03
2018-04-20T20:51:47.298Z,9.77
2018-04-20T20:54:15.571Z,9.67
2018-04-20T20:56:43.955Z,9.67
2018-04-20T20:59:12.363Z,10.20
2018-04-20T21:01:41.440Z,9.10
2018-04-20T21:04:09.695Z,10.60
2018-04-20T21:06:37.965Z,9.63
2018-04-20T21:09:06.362Z,10.00
2018-04-20T21:11:34.632Z,8.93
2018-04-20T21:14:02.934Z,9.20
2018-04-20T21:16:31.294Z,9.30
2018-04-20T21:18:59.690Z,9.63
2018-04-20T21:21:27.983Z,9.07
2018-04-20T21:23:57.030Z,9.60
2018-04-20T21:26:25.307Z,10.30
2018-04-20T21:28:53.608Z,10.60
2018-04-20T21:31:21.986Z,8.60
2018-04-20T21:33:50.287Z,10.60
2018-04-20T21:36:19.331Z,10.17
2018-04-20T21:38:47.619Z,9.77
2018-04-20T21:41:15.887Z,9.87
2018-04-20T21:43:44.286Z,9.60
2018-04-20T21:46:13.393Z,9.17
2018-04-20T21:48:41.771Z,9.13
2018-04-20T21:51:10.026Z,9.90
2018-04-20T21:53:38.416Z,10.43
2018-04-20T21:56:06.685Z,9.17
2018-04-20T21:58:35.080Z,9.80
2018-04-20T22:01:03.371Z,10.23
2018-04-20T22:03:32.599Z,9.17
2018-04-20T22:06:01.635Z,9.57
2018-04-20T22:08:30.032Z,10.07
2018-04-20T22:10:58.296Z,9.77
2018-04-20T22:13:26.687Z,9.30
2018-04-20T22:15:54.948Z,9.27
2018-04-20T22:18:23.237Z,10.30
2018-04-20T22:20:51.502Z,9.90
2018-04-20T22:23:19.803Z,10.27
2018-04-20T22:25:48.843Z,11.00
2018-04-20T22:28:17.135Z,10.17
2018-04-20T22:30:45.463Z,10.70
2018-04-20T22:33:13.747Z,9.40
2018-04-20T22:35:42.026Z,10.27
2018-04-20T22:38:10.320Z,10.33
2018-04-20T22:40:39.361Z,9.30
2018-04-20T22:43:07.653Z,9.57
2018-04-20T22:45:35.912Z,9.80
2018-04-20T22:48:04.218Z,10.87
2018-04-20T22:50:32.480Z,11.30
2018-04-20T22:53:00.775Z,10.20
2018-04-20T22:55:29.046Z,11.47
2018-04-20T22:57:57.362Z,10.53
2018-04-20T23:00:25.690Z,11.47
2018-04-20T23:02:53.995Z,11.30
2018-04-20T23:05:23.039Z,11.47
2018-04-20T23:07:51.334Z,10.57
2018-04-20T23:10:19.599Z,11.70
2018-04-20T23:12:47.893Z,11.50
2018-04-20T23:15:16.162Z,12.17
2018-04-20T23:17:44.448Z,11.50
2018-04-20T23:20:12.729Z,11.70
2018-04-20T23:22:41.033Z,12.00
2018-04-20T23:25:09.332Z,11.50
2018-04-20T23:27:38.381Z,11.23
2018-04-20T23:30:06.688Z,12.07
2018-04-20T23:32:35.762Z,11.93
2018-04-20T23:35:05.567Z,10.83
2018-04-20T23:37:33.847Z,12.10
2018-04-20T23:40:02.170Z,12.10
2018-04-20T23:42:30.417Z,11.07
2018-04-20T23:44:58.706Z,13.10
2018-04-20T23:47:27.671Z,12.17
2018-04-20T23:49:55.965Z,11.47
2018-04-20T23:52:24.234Z,12.13
2018-04-20T23:54:52.624Z,12.80
2018-04-20T23:57:21.086Z,12.67
2018-04-20T23:59:49.381Z,12.17
