createdAt,value
2022-08-10T00:01:03.119Z,70.10
2022-08-10T00:03:32.452Z,70.20
2022-08-10T00:06:00.685Z,70.51
2022-08-10T00:08:28.937Z,70.97
2022-08-10T00:10:58.493Z,70.77
2022-08-10T00:13:27.771Z,71.18
2022-08-10T00:15:55.825Z,70.90
2022-08-10T00:18:34.310Z,71.55
2022-08-10T00:21:05.578Z,72.14
2022-08-10T00:23:33.604Z,72.01
2022-08-10T00:26:01.533Z,72.05
2022-08-10T00:28:29.496Z,72.12
2022-08-10T00:30:57.674Z,72.43
2022-08-10T00:33:25.543Z,72.70
2022-08-10T00:35:53.632Z,72.28
2022-08-10T00:38:22.967Z,72.59
2022-08-10T00:40:51.024Z,72.51
2022-08-10T00:43:23.247Z,72.73
2022-08-10T00:45:59.159Z,73.20
2022-08-10T00:48:30.407Z,72.83
2022-08-10T00:51:00.426Z,73.29
2022-08-10T00:53:30.785Z,73.43
2022-08-10T00:57:12.393Z,73.58
2022-08-10T00:58:47.832Z,73.61
2022-08-10T01:02:07.475Z,73.70
2022-08-10T01:04:57.308Z,74.04
2022-08-10T01:07:06.775Z,73.84
2022-08-10T01:09:57.092Z,74.08
2022-08-10T01:12:38.631Z,73.83
2022-08-10T01:15:15.588Z,74.85
2022-08-10T01:17:53.542Z,75.42
2022-08-10T01:20:31.406Z,75.51
2022-08-10T01:23:26.885Z,76.04
2022-08-10T01:26:30.740Z,76.89
2022-08-10T01:29:09.415Z,76.70
2022-08-10T01:31:42.685Z,76.78
2022-08-10T01:34:15.809Z,77.03
2022-08-10T01:36:49.818Z,76.49
2022-08-10T01:39:27.605Z,76.81
2022-08-10T01:41:58.228Z,76.88
2022-08-10T01:44:31.713Z,76.64
2022-08-10T01:47:22.210Z,76.53
2022-08-10T01:49:55.093Z,76.79
2022-08-10T01:52:26.969Z,76.70
2022-08-10T01:54:56.508Z,76.78
2022-08-10T01:57:25.796Z,76.54
2022-08-10T02:00:02.082Z,76.61
2022-08-10T02:02:32.814Z,76.76
2022-08-10T02:05:05.095Z,76.84
2022-08-10T02:07:37.775Z,76.91
2022-08-10T02:10:12.037Z,77.35
2022-08-10T02:12:42.262Z,77.36
2022-08-10T02:15:14.318Z,77.30
2022-08-10T02:18:00.466Z,77.42
2022-08-10T02:20:34.126Z,77.62
2022-08-10T02:23:05.760Z,77.58
2022-08-10T02:25:42.567Z,77.77
2022-08-10T02:28:30.621Z,79.08
2022-08-10T02:31:01.665Z,79.49
2022-08-10T02:33:31.531Z,79.25
2022-08-10T02:36:01.706Z,78.82
2022-08-10T02:38:58.526Z,78.91
2022-08-10T02:45:14.851Z,78.50
2022-08-10T02:45:23.854Z,79.07
2022-08-10T02:47:23.640Z,79.45
2022-08-10T02:49:58.480Z,78.94
2022-08-10T02:52:36.398Z,79.62
2022-08-10T02:55:18.060Z,79.26
2022-08-10T02:58:12.596Z,80.04
2022-08-10T03:00:45.515Z,79.94
2022-08-10T03:03:27.304Z,80.02
2022-08-10T03:06:01.532Z,80.76
2022-08-10T03:08:33.437Z,80.99
2022-08-10T03:11:05.912Z,80.72
2022-08-10T03:13:36.082Z,81.65
2022-08-10T03:16:04.931Z,81.79
2022-08-10T03:18:34.350Z,81.34
2022-08-10T03:21:10.090Z,81.38
2022-08-10T03:23:41.582Z,81.15
2022-08-10T03:26:11.707Z,81.08
2022-08-10T03:28:40.367Z,81.22
2022-08-10T03:31:08.558Z,81.43
2022-08-10T03:33:39.644Z,81.42
2022-08-10T03:36:42.356Z,81.33
2022-08-10T03:38:58.357Z,81.42
2022-08-10T03:41:35.554Z,81.12
2022-08-10T03:44:05.843Z,80.93
2022-08-10T03:46:36.374Z,81.84
2022-08-10T03:49:05.946Z,81.57
2022-08-10T03:51:36.643Z,81.92
2022-08-10T03:54:07.515Z,81.92
2022-08-10T03:56:41.007Z,81.81
2022-08-10T03:59:11.422Z,81.85
2022-08-10T04:02:45.243Z,81.86
2022-08-10T04:04:27.612Z,82.28
2022-08-10T04:07:01.827Z,82.42
2022-08-10T04:09:53.381Z,82.79
2022-08-10T04:12:19.715Z,83.47
2022-08-10T04:14:50.358Z,83.10
2022-08-10T04:18:04.864Z,82.88
2022-08-10T04:20:13.071Z,82.80
2022-08-10T04:22:44.833Z,82.67
2022-08-10T04:25:14.083Z,82.99
2022-08-10T04:27:42.547Z,82.90
2022-08-10T04:30:11.655Z,83.38
2022-08-10T04:32:41.201Z,83.44
2022-08-10T04:35:11.234Z,83.86
2022-08-10T04:37:46.886Z,84.04
2022-08-10T04:40:28.401Z,84.23
2022-08-10T04:43:03.381Z,84.80
2022-08-10T04:45:48.678Z,85.00
2022-08-10T04:48:39.991Z,85.37
2022-08-10T04:51:11.219Z,85.02
2022-08-10T04:54:04.206Z,85.51
2022-08-10T04:56:36.900Z,85.60
2022-08-10T04:59:06.304Z,85.35
2022-08-10T05:02:12.504Z,84.92
2022-08-10T05:04:34.048Z,85.16
2022-08-10T05:07:05.918Z,85.82
2022-08-10T05:09:33.939Z,85.89
2022-08-10T05:12:23.669Z,86.75
2022-08-10T05:14:52.706Z,86.37
2022-08-10T05:17:23.194Z,86.20
2022-08-10T05:20:04.813Z,85.54
2022-08-10T05:22:36.399Z,85.17
2022-08-10T05:25:05.848Z,85.49
2022-08-10T05:27:35.374Z,85.54
2022-08-10T05:30:04.183Z,85.21
2022-08-10T05:32:55.455Z,84.88
2022-08-10T05:35:21.078Z,84.66
2022-08-10T05:38:10.951Z,83.81
2022-08-10T05:40:42.482Z,82.96
2022-08-10T05:43:18.100Z,82.03
2022-08-10T05:46:16.857Z,82.13
2022-08-10T05:48:55.465Z,81.03
2022-08-10T05:51:23.334Z,81.29
2022-08-10T05:54:03.207Z,80.70
2022-08-10T05:56:56.843Z,80.12
2022-08-10T06:00:33.688Z,79.26
2022-08-10T06:02:31.138Z,79.10
2022-08-10T06:05:07.451Z,78.29
2022-08-10T06:07:38.494Z,77.64
2022-08-10T06:10:10.140Z,76.63
2022-08-10T06:12:54.184Z,76.02
2022-08-10T06:15:51.966Z,75.80
2022-08-10T06:18:14.811Z,75.20
2022-08-10T06:20:43.590Z,73.86
2022-08-10T06:23:13.652Z,73.85
2022-08-10T06:26:09.589Z,74.06
2022-08-10T06:28:33.860Z,72.63
2022-08-10T06:31:05.404Z,71.83
2022-08-10T06:33:35.759Z,70.38
2022-08-10T06:36:06.251Z,68.93
2022-08-10T06:38:36.169Z,69.34
2022-08-10T06:41:19.882Z,69.35
2022-08-10T06:43:52.973Z,68.61
2022-08-10T06:46:24.678Z,68.97
2022-08-10T06:48:55.824Z,69.30
2022-08-10T06:51:27.223Z,68.37
2022-08-10T06:53:59.508Z,67.94
2022-08-10T06:56:36.687Z,61.80
2022-08-10T06:59:14.613Z,53.14
2022-08-10T07:01:57.861Z,46.26
2022-08-10T07:04:32.291Z,42.97
2022-08-10T07:07:05.114Z,40.73
2022-08-10T07:09:34.433Z,39.51
2022-08-10T07:12:07.558Z,38.29
2022-08-10T07:14:39.623Z,37.02
2022-08-10T07:17:15.188Z,34.19
2022-08-10T07:19:50.187Z,34.45
2022-08-10T07:23:51.796Z,33.46
2022-08-10T07:25:10.705Z,32.58
2022-08-10T07:28:00.675Z,31.09
2022-08-10T07:30:29.946Z,30.31
2022-08-10T07:33:04.427Z,28.67
2022-08-10T07:35:42.900Z,28.90
2022-08-10T07:38:21.664Z,28.19
2022-08-10T07:40:52.023Z,27.81
2022-08-10T07:43:24.363Z,27.82
2022-08-10T07:45:52.536Z,28.61
2022-08-10T07:48:27.480Z,27.11
2022-08-10T07:51:00.392Z,25.92
2022-08-10T07:53:31.809Z,25.50
2022-08-10T07:56:13.285Z,26.18
2022-08-10T07:58:52.600Z,25.93
2022-08-10T08:01:24.543Z,26.84
2022-08-10T08:04:04.996Z,26.62
2022-08-10T08:06:34.830Z,25.26
2022-08-10T08:09:04.498Z,27.63
2022-08-10T08:11:33.586Z,29.50
2022-08-10T08:14:03.164Z,27.62
2022-08-10T08:16:33.326Z,27.28
2022-08-10T08:19:28.062Z,26.38
2022-08-10T08:24:08.725Z,25.37
2022-08-10T08:24:43.023Z,25.11
2022-08-10T08:27:15.191Z,23.98
2022-08-10T08:29:46.022Z,23.60
2022-08-10T08:32:16.855Z,24.44
2022-08-10T08:34:47.478Z,23.56
2022-08-10T08:38:31.322Z,23.96
2022-08-10T08:40:11.354Z,25.38
2022-08-10T08:43:27.373Z,24.60
2022-08-10T08:46:19.773Z,24.19
2022-08-10T08:50:04.403Z,23.76
2022-08-10T08:52:26.209Z,22.74
2022-08-10T08:55:04.099Z,22.81
2022-08-10T08:58:04.288Z,22.62
2022-08-10T09:00:42.197Z,23.37
2022-08-10T09:03:33.394Z,25.78
2022-08-10T09:06:17.132Z,25.05
2022-08-10T09:09:07.246Z,23.11
2022-08-10T09:11:49.266Z,22.69
2022-08-10T09:14:26.130Z,22.23
2022-08-10T09:17:04.817Z,22.12
2022-08-10T09:19:39.632Z,22.19
2022-08-10T09:22:18.687Z,21.39
2022-08-10T09:24:59.540Z,21.55
2022-08-10T09:27:33.912Z,21.84
2022-08-10T09:30:07.920Z,22.86
2022-08-10T09:36:16.929Z,23.74
2022-08-10T09:36:29.832Z,23.11
2022-08-10T09:38:44.130Z,23.07
2022-08-10T09:41:26.252Z,22.26
2022-08-10T09:44:02.504Z,21.46
2022-08-10T09:46:57.291Z,22.24
2022-08-10T09:49:54.315Z,24.91
2022-08-10T09:52:31.324Z,27.21
2022-08-10T09:55:11.253Z,30.37
2022-08-10T09:57:54.914Z,30.05
2022-08-10T10:00:34.618Z,30.97
2022-08-10T10:03:17.317Z,30.43
2022-08-10T10:05:54.679Z,30.52
2022-08-10T10:08:29.608Z,30.75
2022-08-10T10:11:13.120Z,30.05
2022-08-10T10:14:04.020Z,31.04
2022-08-10T10:16:48.796Z,31.10
2022-08-10T10:19:31.866Z,31.40
2022-08-10T10:22:14.576Z,31.74
2022-08-10T10:24:47.315Z,31.85
2022-08-10T10:27:27.770Z,32.05
2022-08-10T10:30:05.219Z,31.38
2022-08-10T10:32:46.102Z,32.23
2022-08-10T10:35:21.924Z,31.06
2022-08-10T10:38:02.134Z,30.46
2022-08-10T10:40:41.270Z,30.60
2022-08-10T10:43:18.267Z,31.11
2022-08-10T10:46:07.508Z,30.56
2022-08-10T10:48:43.756Z,30.73
2022-08-10T10:51:17.704Z,31.25
2022-08-10T10:53:54.204Z,31.80
2022-08-10T10:56:31.343Z,31.76
2022-08-10T10:59:15.358Z,31.89
2022-08-10T11:02:18.948Z,31.97
2022-08-10T11:04:55.235Z,32.23
2022-08-10T11:07:34.005Z,33.00
2022-08-10T11:10:31.497Z,32.13
2022-08-10T11:13:04.686Z,32.66
2022-08-10T11:16:02.489Z,32.92
2022-08-10T11:18:48.781Z,32.19
2022-08-10T11:21:37.822Z,33.16
2022-08-10T11:24:47.006Z,33.46
2022-08-10T11:27:09.989Z,33.91
2022-08-10T11:29:59.079Z,34.36
2022-08-10T11:32:36.319Z,34.78
2022-08-10T11:35:15.879Z,34.11
2022-08-10T11:38:31.085Z,35.19
2022-08-10T11:40:46.302Z,35.18
2022-08-10T11:43:22.056Z,34.23
2022-08-10T11:45:55.993Z,33.97
2022-08-10T11:48:53.723Z,33.81
2022-08-10T11:51:27.771Z,34.08
2022-08-10T11:54:01.495Z,34.12
2022-08-10T11:56:40.465Z,34.36
2022-08-10T11:59:37.917Z,34.18
2022-08-10T12:02:07.632Z,33.96
2022-08-10T12:04:37.103Z,34.20
2022-08-10T12:10:02.626Z,34.37
2022-08-10T12:10:11.506Z,34.25
2022-08-10T12:12:46.898Z,34.45
2022-08-10T12:15:21.009Z,34.55
2022-08-10T12:17:55.914Z,34.22
2022-08-10T12:20:30.021Z,33.98
2022-08-10T12:23:06.816Z,34.15
2022-08-10T12:25:55.996Z,33.97
2022-08-10T12:28:50.250Z,34.11
2022-08-10T12:31:22.689Z,33.37
2022-08-10T12:34:02.184Z,33.43
2022-08-10T12:36:38.479Z,33.41
2022-08-10T12:39:14.881Z,33.03
2022-08-10T12:41:50.335Z,33.16
2022-08-10T12:44:23.835Z,32.89
2022-08-10T12:47:19.225Z,32.62
2022-08-10T12:50:30.910Z,32.71
2022-08-10T12:52:59.448Z,33.14
2022-08-10T12:55:39.231Z,33.52
2022-08-10T12:58:59.221Z,33.42
2022-08-10T13:01:15.765Z,32.94
2022-08-10T13:04:20.343Z,32.74
2022-08-10T13:06:38.679Z,33.11
2022-08-10T13:09:13.953Z,32.99
2022-08-10T13:12:38.214Z,33.47
2022-08-10T13:14:41.367Z,33.60
2022-08-10T13:17:11.201Z,33.18
2022-08-10T13:19:56.003Z,32.77
2022-08-10T13:22:30.446Z,32.85
2022-08-10T13:25:02.596Z,32.95
2022-08-10T13:27:59.837Z,32.88
2022-08-10T13:30:37.811Z,32.69
2022-08-10T13:33:08.550Z,32.33
2022-08-10T13:35:37.587Z,31.71
2022-08-10T13:38:07.477Z,31.44
2022-08-10T13:40:37.484Z,31.83
2022-08-10T13:43:09.897Z,31.50
2022-08-10T13:45:46.415Z,32.30
2022-08-10T13:48:21.324Z,32.79
2022-08-10T13:50:51.466Z,32.38
2022-08-10T13:53:21.933Z,32.34
2022-08-10T13:55:57.301Z,31.31
2022-08-10T13:58:31.090Z,31.61
2022-08-10T14:01:00.973Z,32.56
2022-08-10T14:03:35.543Z,32.69
2022-08-10T14:06:06.897Z,32.20
2022-08-10T14:08:35.417Z,32.35
2022-08-10T14:11:11.281Z,32.85
2022-08-10T14:13:44.398Z,32.98
2022-08-10T14:16:13.997Z,33.13
2022-08-10T14:18:46.181Z,33.35
2022-08-10T14:21:15.028Z,32.94
2022-08-10T14:23:53.273Z,32.80
2022-08-10T14:26:26.175Z,32.78
2022-08-10T14:28:59.299Z,32.54
2022-08-10T14:31:33.603Z,32.44
2022-08-10T14:34:05.486Z,32.48
2022-08-10T14:36:41.739Z,32.63
2022-08-10T14:39:13.070Z,33.09
2022-08-10T14:42:01.714Z,32.68
2022-08-10T14:44:34.503Z,32.96
2022-08-10T14:47:53.597Z,32.74
2022-08-10T14:49:57.355Z,33.07
2022-08-10T14:52:28.558Z,33.03
2022-08-10T14:54:58.083Z,33.21
2022-08-10T14:58:16.656Z,33.55
2022-08-10T15:00:33.111Z,33.29
2022-08-10T15:03:24.667Z,33.24
2022-08-10T15:05:59.098Z,33.27
2022-08-10T15:08:29.479Z,32.79
2022-08-10T15:11:06.457Z,33.33
2022-08-10T15:13:35.582Z,33.25
2022-08-10T15:16:13.146Z,33.42
2022-08-10T15:18:57.597Z,33.14
2022-08-10T15:21:43.014Z,32.99
2022-08-10T15:24:16.219Z,33.00
2022-08-10T15:26:57.428Z,33.26
2022-08-10T15:29:28.125Z,33.21
2022-08-10T15:32:14.827Z,33.43
2022-08-10T15:35:02.597Z,33.47
2022-08-10T15:37:40.063Z,33.50
2022-08-10T15:40:24.655Z,33.28
2022-08-10T15:43:01.384Z,33.28
2022-08-10T15:45:34.859Z,32.91
2022-08-10T15:48:07.777Z,32.88
2022-08-10T15:50:39.967Z,33.18
2022-08-10T15:53:15.903Z,33.48
2022-08-10T15:55:51.696Z,33.09
2022-08-10T15:58:37.563Z,33.17
2022-08-10T16:02:13.026Z,33.20
2022-08-10T16:04:08.584Z,33.22
2022-08-10T16:06:41.487Z,33.02
2022-08-10T16:10:23.156Z,33.29
2022-08-10T16:12:09.490Z,33.37
2022-08-10T16:14:38.771Z,33.79
2022-08-10T16:17:11.764Z,33.47
2022-08-10T16:19:49.784Z,33.68
2022-08-10T16:22:36.767Z,33.75
2022-08-10T16:25:14.138Z,33.03
2022-08-10T16:27:44.117Z,33.63
2022-08-10T16:30:13.377Z,33.49
2022-08-10T16:32:42.389Z,33.60
2022-08-10T16:35:18.328Z,33.48
2022-08-10T16:37:58.180Z,33.48
2022-08-10T16:40:30.273Z,33.39
2022-08-10T16:43:02.168Z,33.59
2022-08-10T16:45:34.309Z,33.77
2022-08-10T16:48:03.113Z,33.84
2022-08-10T16:50:36.592Z,33.68
2022-08-10T16:53:07.875Z,33.28
2022-08-10T16:55:48.284Z,33.88
2022-08-10T16:58:21.957Z,34.00
2022-08-10T17:00:51.536Z,34.13
2022-08-10T17:04:06.436Z,33.95
2022-08-10T17:06:23.586Z,33.83
2022-08-10T17:08:54.946Z,34.25
2022-08-10T17:11:28.475Z,33.94
2022-08-10T17:13:58.060Z,34.53
2022-08-10T17:16:28.862Z,34.24
2022-08-10T17:18:58.856Z,34.36
2022-08-10T17:21:32.354Z,34.31
2022-08-10T17:24:05.200Z,34.03
2022-08-10T17:26:38.311Z,34.13
2022-08-10T17:29:17.278Z,34.59
2022-08-10T17:32:07.465Z,34.23
2022-08-10T17:34:39.909Z,34.55
2022-08-10T17:37:17.085Z,34.62
2022-08-10T17:39:49.879Z,34.67
2022-08-10T17:42:22.271Z,34.71
2022-08-10T17:44:52.900Z,34.85
2022-08-10T17:47:27.101Z,34.97
2022-08-10T17:49:57.825Z,35.21
2022-08-10T17:52:30.296Z,35.17
2022-08-10T17:55:01.936Z,35.28
2022-08-10T17:57:34.601Z,35.72
2022-08-10T18:00:03.898Z,35.97
2022-08-10T18:02:37.740Z,36.96
2022-08-10T18:05:10.602Z,36.75
2022-08-10T18:07:46.636Z,37.17
2022-08-10T18:10:18.692Z,37.34
2022-08-10T18:12:48.856Z,38.17
2022-08-10T18:15:22.129Z,38.38
2022-08-10T18:17:56.962Z,38.61
2022-08-10T18:20:35.833Z,39.24
2022-08-10T18:23:08.224Z,39.12
2022-08-10T18:25:39.257Z,39.69
2022-08-10T18:28:21.027Z,39.81
2022-08-10T18:30:52.206Z,40.05
2022-08-10T18:33:26.787Z,40.41
2022-08-10T18:35:56.697Z,40.77
2022-08-10T18:38:29.390Z,41.54
2022-08-10T18:41:01.797Z,41.72
2022-08-10T18:44:06.374Z,42.00
2022-08-10T18:46:28.805Z,42.08
2022-08-10T18:49:02.452Z,42.52
2022-08-10T18:51:37.460Z,42.77
2022-08-10T18:54:38.830Z,42.98
2022-08-10T18:57:19.020Z,43.28
2022-08-10T19:00:07.432Z,43.94
2022-08-10T19:02:50.861Z,44.05
2022-08-10T19:05:38.059Z,44.71
2022-08-10T19:08:49.045Z,44.74
2022-08-10T19:11:31.988Z,44.87
2022-08-10T19:14:07.687Z,45.30
2022-08-10T19:16:48.861Z,45.38
2022-08-10T19:19:30.273Z,45.84
2022-08-10T19:22:06.009Z,45.74
2022-08-10T19:24:49.418Z,45.81
2022-08-10T19:27:31.765Z,46.16
2022-08-10T19:30:12.927Z,46.54
2022-08-10T19:32:56.168Z,46.66
2022-08-10T19:36:03.769Z,46.86
2022-08-10T19:38:33.529Z,47.10
2022-08-10T19:41:10.899Z,47.57
2022-08-10T19:44:00.092Z,47.12
2022-08-10T19:46:38.748Z,47.76
2022-08-10T19:49:17.356Z,48.08
2022-08-10T19:51:55.063Z,48.14
2022-08-10T19:54:30.815Z,48.71
2022-08-10T19:57:06.445Z,48.85
2022-08-10T20:00:15.611Z,49.32
2022-08-10T20:02:48.254Z,49.12
2022-08-10T20:05:27.183Z,49.24
2022-08-10T20:07:59.229Z,50.01
2022-08-10T20:10:36.299Z,50.19
2022-08-10T20:13:14.084Z,50.55
2022-08-10T20:15:47.553Z,50.59
2022-08-10T20:18:24.371Z,50.89
2022-08-10T20:21:04.857Z,50.85
2022-08-10T20:23:36.752Z,51.17
2022-08-10T20:26:14.365Z,51.51
2022-08-10T20:28:58.986Z,51.15
2022-08-10T20:31:42.236Z,51.25
2022-08-10T20:34:20.672Z,51.42
2022-08-10T20:36:59.831Z,51.54
2022-08-10T20:39:47.751Z,51.68
2022-08-10T20:42:22.745Z,51.64
2022-08-10T20:45:03.465Z,51.61
2022-08-10T20:47:57.710Z,52.16
2022-08-10T20:50:35.821Z,52.25
2022-08-10T20:53:09.767Z,52.36
2022-08-10T20:55:53.937Z,52.20
2022-08-10T20:58:36.937Z,52.67
2022-08-10T21:01:17.090Z,52.64
2022-08-10T21:04:13.611Z,52.63
2022-08-10T21:07:05.636Z,53.54
2022-08-10T21:09:51.268Z,53.56
2022-08-10T21:12:51.827Z,54.09
2022-08-10T21:15:29.422Z,54.31
2022-08-10T21:18:20.528Z,53.97
2022-08-10T21:21:16.789Z,54.70
2022-08-10T21:23:51.898Z,55.22
2022-08-10T21:26:40.154Z,55.34
2022-08-10T21:29:21.599Z,55.26
2022-08-10T21:32:03.463Z,55.58
2022-08-10T21:34:52.163Z,55.86
2022-08-10T21:37:40.072Z,55.90
2022-08-10T21:41:17.120Z,56.81
2022-08-10T21:44:04.990Z,56.73
2022-08-10T21:47:02.769Z,56.89
2022-08-10T21:49:57.294Z,57.03
2022-08-10T21:53:04.457Z,56.97
2022-08-10T21:56:02.857Z,57.40
2022-08-10T21:58:54.922Z,57.12
2022-08-10T22:01:53.247Z,57.73
2022-08-10T22:04:40.219Z,57.19
2022-08-10T22:07:36.103Z,58.17
2022-08-10T22:10:25.876Z,57.95
2022-08-10T22:13:13.599Z,58.19
2022-08-10T22:16:11.024Z,58.18
2022-08-10T22:19:02.455Z,58.09
2022-08-10T22:22:02.037Z,58.25
2022-08-10T22:25:17.140Z,58.82
2022-08-10T22:28:12.369Z,58.41
2022-08-10T22:34:24.896Z,58.80
2022-08-10T22:37:36.237Z,58.38
2022-08-10T22:40:25.774Z,58.51
2022-08-10T22:43:15.915Z,58.44
2022-08-10T22:46:23.254Z,58.56
2022-08-10T22:49:02.268Z,58.51
2022-08-10T22:51:39.292Z,58.92
2022-08-10T22:54:32.841Z,59.55
2022-08-10T22:57:20.046Z,59.25
2022-08-10T22:59:50.842Z,59.49
2022-08-10T23:02:33.225Z,58.83
2022-08-10T23:05:09.255Z,59.35
2022-08-10T23:07:46.645Z,59.22
2022-08-10T23:10:17.528Z,59.07
2022-08-10T23:12:51.023Z,59.25
2022-08-10T23:15:43.821Z,59.79
2022-08-10T23:18:33.474Z,59.94
2022-08-10T23:21:03.517Z,59.97
2022-08-10T23:23:40.262Z,59.88
2022-08-10T23:26:11.547Z,60.31
2022-08-10T23:28:58.509Z,60.59
2022-08-10T23:32:00.685Z,60.84
2022-08-10T23:34:26.360Z,60.71
2022-08-10T23:36:57.295Z,60.81
2022-08-10T23:39:31.462Z,60.80
2022-08-10T23:42:07.569Z,61.25
2022-08-10T23:44:43.801Z,61.88
2022-08-10T23:47:17.212Z,61.48
2022-08-10T23:49:46.460Z,61.68
2022-08-10T23:52:16.810Z,61.56
2022-08-10T23:54:49.731Z,61.82
2022-08-10T23:57:21.362Z,61.73
2022-08-10T23:59:56.408Z,62.43
