createdAt,value
2018-10-07T00:01:00.916Z,12.43
2018-10-07T00:03:28.084Z,11.47
2018-10-07T00:05:55.261Z,10.33
2018-10-07T00:08:22.470Z,12.13
2018-10-07T00:10:49.653Z,11.30
2018-10-07T00:13:16.792Z,10.83
2018-10-07T00:15:43.983Z,12.13
2018-10-07T00:18:11.119Z,12.97
2018-10-07T00:20:38.335Z,10.83
2018-10-07T00:23:05.617Z,10.77
2018-10-07T00:25:32.769Z,11.43
2018-10-07T00:27:59.929Z,10.80
2018-10-07T00:30:27.121Z,11.90
2018-10-07T00:32:54.301Z,10.20
2018-10-07T00:35:21.456Z,11.77
2018-10-07T00:37:48.729Z,12.53
2018-10-07T00:40:15.915Z,13.40
2018-10-07T00:42:43.071Z,11.03
2018-10-07T00:45:10.276Z,11.20
2018-10-07T00:47:37.468Z,11.10
2018-10-07T00:50:04.649Z,12.20
2018-10-07T00:52:31.875Z,12.17
2018-10-07T00:54:59.008Z,11.80
2018-10-07T00:57:26.260Z,10.00
2018-10-07T00:59:53.677Z,12.13
2018-10-07T01:02:20.830Z,12.03
2018-10-07T01:04:48.000Z,14.23
2018-10-07T01:07:15.187Z,13.07
2018-10-07T01:09:42.352Z,11.87
2018-10-07T01:12:09.520Z,11.00
2018-10-07T01:14:36.728Z,10.60
2018-10-07T01:17:03.889Z,11.07
2018-10-07T01:19:31.119Z,11.17
2018-10-07T01:21:58.318Z,11.37
2018-10-07T01:24:26.608Z,10.87
2018-10-07T01:26:54.467Z,12.10
2018-10-07T01:29:25.332Z,11.23
2018-10-07T01:31:52.763Z,13.43
2018-10-07T01:34:19.961Z,14.83
2018-10-07T01:36:47.185Z,11.60
2018-10-07T01:39:14.439Z,11.10
2018-10-07T01:41:41.600Z,12.60
2018-10-07T01:44:08.820Z,13.70
2018-10-07T01:46:36.183Z,12.23
2018-10-07T01:49:03.425Z,10.33
2018-10-07T01:51:30.819Z,10.83
2018-10-07T01:53:57.977Z,10.77
2018-10-07T01:56:25.264Z,10.60
2018-10-07T01:58:52.464Z,10.73
2018-10-07T02:01:19.640Z,12.43
2018-10-07T02:03:46.829Z,12.40
2018-10-07T02:06:18.082Z,13.73
2018-10-07T02:08:45.457Z,12.30
2018-10-07T02:11:12.726Z,14.33
2018-10-07T02:13:40.051Z,14.67
2018-10-07T02:16:09.526Z,14.97
2018-10-07T02:18:37.204Z,13.37
2018-10-07T02:21:04.710Z,12.47
2018-10-07T02:23:32.009Z,14.20
2018-10-07T02:25:59.221Z,13.30
2018-10-07T02:28:26.786Z,12.60
2018-10-07T02:30:58.244Z,15.57
2018-10-07T02:33:25.944Z,14.17
2018-10-07T02:35:53.638Z,13.13
2018-10-07T02:38:21.180Z,13.60
2018-10-07T02:40:49.734Z,13.10
2018-10-07T02:43:17.552Z,12.70
2018-10-07T02:45:45.329Z,13.30
2018-10-07T02:48:12.833Z,12.87
2018-10-07T02:50:40.886Z,12.53
2018-10-07T02:53:08.591Z,13.37
2018-10-07T02:55:36.215Z,13.13
2018-10-07T02:58:04.836Z,13.07
2018-10-07T03:00:32.500Z,13.77
2018-10-07T03:03:00.094Z,12.93
2018-10-07T03:05:28.300Z,13.60
2018-10-07T03:07:56.014Z,13.10
2018-10-07T03:10:23.853Z,13.17
2018-10-07T03:12:51.665Z,13.13
2018-10-07T03:15:19.709Z,13.73
2018-10-07T03:17:47.614Z,13.23
2018-10-07T03:20:18.088Z,12.50
2018-10-07T03:22:45.834Z,12.97
2018-10-07T03:25:13.388Z,12.37
2018-10-07T03:27:41.327Z,13.37
2018-10-07T03:30:08.912Z,13.83
2018-10-07T03:32:36.468Z,14.30
2018-10-07T03:35:04.214Z,12.70
2018-10-07T03:37:32.895Z,13.03
2018-10-07T03:40:00.679Z,13.43
2018-10-07T03:42:28.783Z,13.70
2018-10-07T03:44:56.340Z,13.20
2018-10-07T03:47:24.352Z,12.60
2018-10-07T03:49:52.098Z,14.77
2018-10-07T03:52:21.135Z,14.73
2018-10-07T03:54:48.783Z,14.80
2018-10-07T03:57:16.548Z,14.13
2018-10-07T03:59:43.892Z,14.63
2018-10-07T04:02:11.205Z,14.40
2018-10-07T04:04:40.415Z,14.23
2018-10-07T04:07:07.673Z,13.97
2018-10-07T04:09:35.202Z,14.50
2018-10-07T04:12:02.535Z,14.67
2018-10-07T04:14:29.761Z,13.93
2018-10-07T04:16:57.002Z,14.93
2018-10-07T04:19:24.223Z,13.80
2018-10-07T04:21:55.430Z,14.77
2018-10-07T04:24:23.704Z,14.13
2018-10-07T04:26:51.065Z,13.87
2018-10-07T04:29:18.520Z,14.70
2018-10-07T04:31:45.920Z,15.33
2018-10-07T04:34:13.134Z,14.83
2018-10-07T04:36:40.559Z,15.07
2018-10-07T04:39:08.758Z,14.43
2018-10-07T04:41:36.980Z,14.07
2018-10-07T04:44:04.262Z,14.20
2018-10-07T04:46:31.621Z,13.80
2018-10-07T04:48:59.212Z,14.33
2018-10-07T04:51:26.381Z,13.23
2018-10-07T04:53:53.786Z,14.57
2018-10-07T04:56:21.013Z,15.57
2018-10-07T04:58:48.312Z,14.90
2018-10-07T05:01:15.630Z,15.13
2018-10-07T05:03:44.909Z,15.83
2018-10-07T05:06:12.266Z,15.87
2018-10-07T05:08:39.563Z,15.47
2018-10-07T05:11:06.929Z,14.13
2018-10-07T05:13:41.681Z,15.23
2018-10-07T05:16:09.372Z,15.83
2018-10-07T05:18:37.796Z,15.87
2018-10-07T05:21:05.181Z,15.87
2018-10-07T05:23:32.477Z,16.73
2018-10-07T05:25:59.810Z,16.83
2018-10-07T05:28:31.889Z,16.00
2018-10-07T05:30:59.442Z,16.07
2018-10-07T05:33:27.192Z,15.60
2018-10-07T05:35:54.673Z,16.43
2018-10-07T05:38:22.261Z,16.17
2018-10-07T05:40:49.792Z,16.47
2018-10-07T05:43:17.307Z,15.10
2018-10-07T05:45:44.805Z,15.00
2018-10-07T05:48:12.358Z,15.27
2018-10-07T05:50:40.162Z,15.33
2018-10-07T05:53:07.885Z,15.97
2018-10-07T05:58:21.299Z,14.57
2018-10-07T06:00:50.251Z,15.67
2018-10-07T06:06:16.337Z,16.33
2018-10-07T06:08:48.481Z,18.00
2018-10-07T06:11:21.311Z,17.07
2018-10-07T06:13:51.616Z,17.23
2018-10-07T06:16:20.354Z,21.83
2018-10-07T06:18:50.820Z,21.43
2018-10-07T06:21:19.807Z,22.43
2018-10-07T06:23:47.382Z,22.40
2018-10-07T06:26:14.830Z,24.40
2018-10-07T06:28:43.210Z,25.10
2018-10-07T06:31:10.477Z,29.07
2018-10-07T06:33:38.785Z,30.20
2018-10-07T06:36:06.299Z,31.67
2018-10-07T06:38:46.017Z,29.90
2018-10-07T06:41:18.337Z,31.63
2018-10-07T06:43:48.308Z,34.63
2018-10-07T06:46:21.768Z,34.97
2018-10-07T06:48:49.836Z,35.03
2018-10-07T06:51:20.574Z,39.70
2018-10-07T06:53:48.321Z,38.07
2018-10-07T06:56:15.542Z,42.50
2018-10-07T06:58:43.570Z,41.80
2018-10-07T07:01:11.019Z,42.97
2018-10-07T07:03:38.256Z,42.93
2018-10-07T07:06:05.525Z,43.17
2018-10-07T07:08:32.863Z,38.30
2018-10-07T07:11:00.104Z,35.00
2018-10-07T07:13:28.603Z,35.30
2018-10-07T07:15:56.029Z,36.17
2018-10-07T07:18:23.362Z,35.23
2018-10-07T07:20:51.120Z,35.83
2018-10-07T07:23:18.532Z,35.40
2018-10-07T07:25:46.110Z,33.67
2018-10-07T07:28:13.597Z,33.50
2018-10-07T07:30:41.026Z,31.87
2018-10-07T07:33:08.230Z,30.87
2018-10-07T07:38:00.064Z,29.57
2018-10-07T07:40:27.543Z,29.10
2018-10-07T07:42:54.972Z,27.10
2018-10-07T07:45:22.525Z,20.20
2018-10-07T07:47:49.836Z,18.33
2018-10-07T07:50:17.009Z,15.23
2018-10-07T07:52:45.206Z,14.53
2018-10-07T07:55:12.386Z,12.17
2018-10-07T07:57:40.676Z,11.70
2018-10-07T08:00:07.897Z,10.37
2018-10-07T08:02:35.094Z,12.70
2018-10-07T08:05:02.377Z,9.87
2018-10-07T08:07:29.715Z,10.47
2018-10-07T08:09:57.603Z,10.73
2018-10-07T08:12:24.778Z,10.83
2018-10-07T08:14:52.377Z,11.87
2018-10-07T08:17:19.628Z,17.13
2018-10-07T08:19:48.891Z,11.90
2018-10-07T08:22:16.116Z,11.20
2018-10-07T08:24:43.300Z,12.37
2018-10-07T08:27:10.498Z,11.40
2018-10-07T08:29:37.858Z,11.30
2018-10-07T08:32:04.995Z,15.03
2018-10-07T08:34:32.153Z,9.43
2018-10-07T08:36:59.392Z,12.23
2018-10-07T08:39:26.557Z,8.93
2018-10-07T08:41:53.715Z,11.83
2018-10-07T08:44:20.947Z,8.77
2018-10-07T08:46:49.182Z,10.47
2018-10-07T08:49:16.412Z,11.00
2018-10-07T08:51:43.593Z,9.83
2018-10-07T08:54:10.761Z,6.90
2018-10-07T08:56:37.914Z,6.73
2018-10-07T08:59:05.118Z,7.03
2018-10-07T09:01:32.274Z,5.33
2018-10-07T09:03:59.447Z,8.23
2018-10-07T09:06:26.671Z,4.33
2018-10-07T09:08:53.918Z,3.47
2018-10-07T09:11:21.005Z,3.10
2018-10-07T09:13:48.207Z,2.13
2018-10-07T09:16:15.473Z,5.13
2018-10-07T09:18:42.640Z,2.23
2018-10-07T09:21:09.905Z,1.83
2018-10-07T09:23:37.019Z,3.27
2018-10-07T09:26:04.200Z,2.03
2018-10-07T09:28:31.421Z,2.93
2018-10-07T09:30:58.581Z,3.20
2018-10-07T09:33:25.837Z,3.10
2018-10-07T09:35:53.031Z,2.40
2018-10-07T09:38:20.206Z,2.60
2018-10-07T09:40:47.348Z,4.73
2018-10-07T09:43:14.597Z,1.97
2018-10-07T09:45:41.796Z,1.20
2018-10-07T09:48:09.051Z,1.33
2018-10-07T09:50:36.327Z,2.90
2018-10-07T09:53:03.477Z,1.20
2018-10-07T09:55:30.612Z,2.53
2018-10-07T09:57:57.844Z,1.20
2018-10-07T10:00:30.818Z,2.80
2018-10-07T10:02:58.208Z,2.20
2018-10-07T10:05:25.408Z,1.80
2018-10-07T10:07:52.742Z,1.83
2018-10-07T10:10:19.951Z,1.60
2018-10-07T10:12:47.114Z,4.33
2018-10-07T10:15:14.285Z,2.03
2018-10-07T10:17:45.534Z,3.13
2018-10-07T10:20:12.716Z,3.73
2018-10-07T10:25:19.488Z,3.20
2018-10-07T10:28:36.206Z,1.70
2018-10-07T10:31:09.714Z,1.87
2018-10-07T10:33:48.507Z,2.37
2018-10-07T10:36:27.172Z,1.70
2018-10-07T10:39:09.678Z,2.80
2018-10-07T10:41:45.854Z,2.30
2018-10-07T10:44:29.415Z,1.10
2018-10-07T10:47:06.075Z,1.80
2018-10-07T10:49:38.244Z,1.53
2018-10-07T10:52:15.173Z,2.27
2018-10-07T10:54:56.534Z,2.30
2018-10-07T10:57:45.944Z,1.83
2018-10-07T11:00:17.486Z,2.30
2018-10-07T11:05:02.290Z,1.83
2018-10-07T11:08:34.661Z,1.93
2018-10-07T11:11:16.854Z,5.40
2018-10-07T11:13:54.771Z,2.10
2018-10-07T11:18:42.227Z,1.87
2018-10-07T11:23:55.970Z,2.63
2018-10-07T11:27:05.257Z,1.30
2018-10-07T11:29:46.642Z,4.30
2018-10-07T11:33:20.097Z,1.10
2018-10-07T11:37:05.641Z,3.90
2018-10-07T11:39:45.183Z,1.60
2018-10-07T11:42:21.991Z,2.90
2018-10-07T11:45:02.887Z,2.23
2018-10-07T11:48:47.645Z,1.90
2018-10-07T11:51:23.099Z,1.10
2018-10-07T11:53:55.343Z,1.37
2018-10-07T11:56:23.174Z,2.07
2018-10-07T11:58:51.222Z,2.87
2018-10-07T12:01:19.175Z,2.67
2018-10-07T12:03:46.957Z,1.90
2018-10-07T12:06:15.039Z,1.70
2018-10-07T12:08:42.681Z,2.67
2018-10-07T12:11:10.653Z,3.17
2018-10-07T12:13:38.660Z,2.40
2018-10-07T12:16:06.612Z,2.70
2018-10-07T12:18:34.517Z,4.33
2018-10-07T12:21:02.510Z,1.60
2018-10-07T12:23:31.598Z,2.50
2018-10-07T12:26:01.605Z,1.63
2018-10-07T12:28:29.517Z,2.20
2018-10-07T12:30:57.587Z,1.17
2018-10-07T12:33:25.516Z,1.57
2018-10-07T12:35:53.323Z,2.90
2018-10-07T12:38:21.361Z,2.27
2018-10-07T12:40:49.380Z,1.17
2018-10-07T12:43:17.245Z,2.20
2018-10-07T12:45:45.080Z,2.23
2018-10-07T12:48:12.889Z,1.57
2018-10-07T12:50:40.159Z,1.47
2018-10-07T12:53:07.515Z,4.03
2018-10-07T12:55:34.707Z,3.23
2018-10-07T12:58:01.846Z,4.27
2018-10-07T13:00:29.162Z,2.63
2018-10-07T13:02:59.865Z,2.03
2018-10-07T13:05:27.040Z,3.07
2018-10-07T13:07:54.253Z,3.00
2018-10-07T13:10:21.429Z,2.67
2018-10-07T13:12:53.059Z,1.10
2018-10-07T13:15:20.255Z,1.87
2018-10-07T13:17:47.525Z,1.60
2018-10-07T13:20:14.748Z,1.40
2018-10-07T13:22:43.034Z,2.73
2018-10-07T13:25:10.217Z,3.27
2018-10-07T13:27:37.412Z,2.80
2018-10-07T13:30:05.289Z,2.73
2018-10-07T13:32:32.469Z,1.73
2018-10-07T13:34:59.612Z,2.00
2018-10-07T13:37:26.823Z,2.23
2018-10-07T13:39:55.061Z,1.60
2018-10-07T13:42:22.188Z,1.30
2018-10-07T13:44:49.386Z,1.30
2018-10-07T13:47:16.524Z,1.43
2018-10-07T13:49:43.685Z,1.83
2018-10-07T13:52:11.018Z,1.73
2018-10-07T13:54:38.259Z,1.00
2018-10-07T13:57:05.584Z,2.30
2018-10-07T13:59:32.781Z,0.97
2018-10-07T14:01:59.900Z,1.27
2018-10-07T14:04:30.267Z,2.00
2018-10-07T14:06:57.439Z,1.20
2018-10-07T14:09:27.846Z,2.40
2018-10-07T14:11:54.968Z,1.83
2018-10-07T14:14:22.156Z,1.67
2018-10-07T14:16:49.311Z,1.97
2018-10-07T14:19:16.566Z,0.87
2018-10-07T14:21:43.827Z,0.87
2018-10-07T14:24:10.972Z,5.30
2018-10-07T14:26:38.141Z,1.67
2018-10-07T14:29:05.321Z,1.10
2018-10-07T14:31:32.464Z,1.63
2018-10-07T14:33:59.728Z,1.50
2018-10-07T14:36:26.893Z,1.10
2018-10-07T14:38:54.056Z,1.70
2018-10-07T14:41:23.265Z,1.60
2018-10-07T14:43:50.454Z,1.03
2018-10-07T14:46:17.627Z,2.67
2018-10-07T14:48:44.779Z,1.27
2018-10-07T14:51:12.185Z,2.07
2018-10-07T14:53:39.477Z,1.20
2018-10-07T14:56:06.616Z,1.30
2018-10-07T14:58:33.932Z,1.77
2018-10-07T15:01:01.097Z,1.20
2018-10-07T15:03:29.417Z,1.23
2018-10-07T15:05:56.624Z,1.00
2018-10-07T15:08:23.830Z,1.67
2018-10-07T15:10:56.114Z,1.20
2018-10-07T15:13:23.288Z,2.40
2018-10-07T15:15:50.424Z,0.83
2018-10-07T15:18:17.763Z,1.40
2018-10-07T15:20:45.065Z,3.13
2018-10-07T15:23:12.226Z,1.33
2018-10-07T15:25:40.564Z,2.23
2018-10-07T15:28:07.744Z,2.17
2018-10-07T15:30:35.113Z,1.20
2018-10-07T15:33:02.372Z,2.50
2018-10-07T15:35:29.669Z,1.60
2018-10-07T15:37:56.952Z,3.07
2018-10-07T15:40:24.235Z,3.50
2018-10-07T15:42:51.373Z,2.50
2018-10-07T15:45:18.584Z,3.83
2018-10-07T15:47:46.139Z,2.30
2018-10-07T15:50:13.334Z,3.03
2018-10-07T15:52:40.596Z,1.60
2018-10-07T15:55:11.700Z,3.33
2018-10-07T15:57:38.970Z,5.67
2018-10-07T16:00:06.219Z,2.87
2018-10-07T16:02:33.616Z,2.63
2018-10-07T16:05:00.829Z,1.97
2018-10-07T16:07:29.064Z,1.53
2018-10-07T16:09:56.713Z,4.17
2018-10-07T16:12:23.940Z,1.77
2018-10-07T16:14:51.207Z,2.60
2018-10-07T16:17:18.810Z,2.67
2018-10-07T16:19:46.040Z,4.00
2018-10-07T16:22:13.362Z,3.20
2018-10-07T16:24:40.713Z,1.90
2018-10-07T16:27:08.613Z,1.80
2018-10-07T16:29:35.860Z,1.77
2018-10-07T16:32:03.224Z,2.10
2018-10-07T16:34:30.705Z,1.70
2018-10-07T16:36:57.941Z,3.43
2018-10-07T16:39:25.221Z,3.77
2018-10-07T16:41:52.464Z,6.23
2018-10-07T16:44:19.650Z,9.40
2018-10-07T16:46:46.917Z,8.07
2018-10-07T16:49:16.190Z,7.93
2018-10-07T16:51:43.397Z,7.87
2018-10-07T16:54:10.770Z,8.47
2018-10-07T16:56:38.355Z,9.83
2018-10-07T16:59:05.984Z,7.43
2018-10-07T17:01:33.438Z,7.03
2018-10-07T17:04:03.524Z,7.97
2018-10-07T17:06:32.275Z,5.77
2018-10-07T17:09:14.589Z,6.17
2018-10-07T17:11:46.728Z,5.73
2018-10-07T17:14:17.581Z,7.50
2018-10-07T17:16:44.780Z,9.97
2018-10-07T17:19:13.027Z,13.63
2018-10-07T17:21:40.415Z,14.47
2018-10-07T17:24:07.608Z,14.40
2018-10-07T17:26:35.304Z,11.03
2018-10-07T17:29:02.508Z,13.17
2018-10-07T17:31:29.629Z,12.27
2018-10-07T17:33:56.765Z,8.37
2018-10-07T17:36:23.936Z,10.73
2018-10-07T17:38:51.103Z,8.50
2018-10-07T17:41:18.331Z,6.40
2018-10-07T17:43:45.490Z,8.53
2018-10-07T17:46:12.640Z,6.27
2018-10-07T17:48:40.201Z,5.93
2018-10-07T17:51:07.359Z,6.67
2018-10-07T17:53:34.604Z,8.77
2018-10-07T17:56:01.741Z,6.57
2018-10-07T17:58:29.051Z,6.50
2018-10-07T18:00:56.176Z,8.67
2018-10-07T18:03:23.539Z,6.73
2018-10-07T18:05:50.716Z,7.03
2018-10-07T18:08:17.868Z,8.00
2018-10-07T18:10:45.032Z,7.50
2018-10-07T18:13:12.217Z,7.47
2018-10-07T18:15:39.356Z,6.30
2018-10-07T18:18:06.473Z,6.33
2018-10-07T18:20:33.673Z,6.60
2018-10-07T18:23:00.791Z,6.67
2018-10-07T18:25:27.974Z,6.73
2018-10-07T18:27:55.358Z,6.93
2018-10-07T18:30:22.508Z,7.23
2018-10-07T18:32:49.648Z,8.77
2018-10-07T18:35:16.849Z,6.77
2018-10-07T18:37:44.045Z,6.87
2018-10-07T18:40:11.315Z,6.53
2018-10-07T18:42:38.476Z,8.70
2018-10-07T18:45:05.620Z,8.30
2018-10-07T18:47:32.919Z,7.70
2018-10-07T18:50:00.116Z,6.93
2018-10-07T18:52:27.336Z,8.33
2018-10-07T18:54:54.477Z,7.43
2018-10-07T18:57:21.737Z,7.07
2018-10-07T18:59:49.153Z,7.67
2018-10-07T19:02:16.294Z,6.60
2018-10-07T19:04:43.536Z,8.43
2018-10-07T19:07:10.692Z,8.10
2018-10-07T19:09:37.896Z,8.37
2018-10-07T19:12:05.305Z,8.73
2018-10-07T19:14:32.519Z,10.53
2018-10-07T19:16:59.633Z,10.47
2018-10-07T19:19:27.048Z,10.83
2018-10-07T19:21:54.340Z,11.90
2018-10-07T19:24:21.513Z,11.93
2018-10-07T19:26:48.931Z,11.83
2018-10-07T19:29:16.956Z,14.13
2018-10-07T19:31:44.135Z,14.83
2018-10-07T19:34:11.561Z,13.60
2018-10-07T19:36:39.027Z,14.60
2018-10-07T19:39:08.569Z,14.53
2018-10-07T19:41:35.889Z,11.37
2018-10-07T19:44:03.087Z,11.77
2018-10-07T19:46:30.257Z,12.63
2018-10-07T19:48:57.432Z,9.43
2018-10-07T19:51:25.093Z,10.07
2018-10-07T19:53:52.244Z,9.07
2018-10-07T19:56:19.449Z,9.43
2018-10-07T19:58:46.621Z,8.17
2018-10-07T20:01:13.769Z,9.57
2018-10-07T20:03:41.592Z,8.63
2018-10-07T20:06:09.939Z,9.17
2018-10-07T20:08:37.194Z,9.67
2018-10-07T20:11:04.400Z,8.70
2018-10-07T20:13:31.728Z,8.93
2018-10-07T20:15:58.909Z,8.90
2018-10-07T20:18:26.112Z,9.07
2018-10-07T20:20:53.273Z,8.33
2018-10-07T20:23:20.503Z,9.10
2018-10-07T20:25:47.787Z,10.10
2018-10-07T20:28:14.926Z,11.37
2018-10-07T20:30:42.080Z,8.77
2018-10-07T20:33:09.375Z,8.13
2018-10-07T20:35:36.526Z,8.10
2018-10-07T20:38:03.796Z,7.90
2018-10-07T20:40:31.050Z,8.80
2018-10-07T20:42:58.189Z,7.93
2018-10-07T20:45:25.388Z,8.00
2018-10-07T20:47:52.589Z,9.13
2018-10-07T20:50:20.137Z,8.47
2018-10-07T20:52:47.474Z,8.13
2018-10-07T20:55:14.707Z,7.93
2018-10-07T20:57:41.912Z,9.67
2018-10-07T21:00:09.044Z,9.43
2018-10-07T21:02:36.254Z,8.40
2018-10-07T21:05:03.877Z,9.30
2018-10-07T21:07:31.144Z,10.10
2018-10-07T21:09:58.345Z,12.40
2018-10-07T21:12:25.504Z,12.60
2018-10-07T21:14:52.673Z,10.50
2018-10-07T21:17:19.868Z,12.03
2018-10-07T21:19:47.032Z,14.23
2018-10-07T21:22:14.207Z,10.20
2018-10-07T21:24:41.385Z,9.90
2018-10-07T21:27:08.517Z,13.30
2018-10-07T21:29:35.776Z,12.07
2018-10-07T21:32:03.066Z,9.33
2018-10-07T21:34:30.204Z,10.13
2018-10-07T21:36:57.339Z,11.33
2018-10-07T21:39:24.505Z,9.37
2018-10-07T21:41:51.689Z,8.43
2018-10-07T21:44:19.221Z,8.57
2018-10-07T21:46:46.432Z,9.13
2018-10-07T21:49:13.638Z,10.33
2018-10-07T21:52:00.947Z,8.03
2018-10-07T21:54:28.103Z,8.70
2018-10-07T21:56:55.261Z,8.70
2018-10-07T21:59:22.447Z,9.27
2018-10-07T22:01:49.580Z,9.23
2018-10-07T22:04:16.741Z,8.87
2018-10-07T22:06:43.995Z,9.00
2018-10-07T22:09:11.183Z,10.30
2018-10-07T22:11:38.326Z,8.63
2018-10-07T22:14:05.503Z,8.90
2018-10-07T22:16:32.661Z,9.43
2018-10-07T22:18:59.815Z,9.40
2018-10-07T22:21:26.969Z,6.93
2018-10-07T22:23:54.112Z,9.03
2018-10-07T22:26:21.248Z,7.80
2018-10-07T22:28:48.431Z,6.73
2018-10-07T22:31:15.573Z,6.60
2018-10-07T22:33:42.708Z,6.77
2018-10-07T22:36:09.903Z,6.40
2018-10-07T22:38:37.041Z,7.57
2018-10-07T22:41:04.232Z,9.10
2018-10-07T22:43:31.400Z,11.07
2018-10-07T22:45:58.552Z,6.93
2018-10-07T22:48:25.676Z,8.70
2018-10-07T22:50:52.848Z,8.07
2018-10-07T22:53:20.068Z,7.43
2018-10-07T22:55:47.257Z,7.47
2018-10-07T22:58:14.434Z,7.80
2018-10-07T23:00:41.593Z,7.47
2018-10-07T23:03:08.726Z,8.00
2018-10-07T23:05:35.893Z,6.97
2018-10-07T23:08:03.104Z,9.17
2018-10-07T23:10:30.500Z,8.83
2018-10-07T23:12:57.711Z,7.93
2018-10-07T23:15:24.847Z,7.63
2018-10-07T23:17:51.991Z,8.57
2018-10-07T23:20:19.196Z,9.67
2018-10-07T23:22:47.424Z,8.00
2018-10-07T23:25:14.572Z,6.93
2018-10-07T23:27:41.790Z,7.60
2018-10-07T23:30:08.938Z,8.00
2018-10-07T23:32:36.210Z,9.57
2018-10-07T23:35:04.772Z,9.30
2018-10-07T23:37:32.142Z,7.20
2018-10-07T23:39:59.357Z,7.43
2018-10-07T23:42:26.625Z,7.43
2018-10-07T23:44:53.904Z,8.87
2018-10-07T23:47:21.231Z,8.53
2018-10-07T23:49:48.532Z,8.37
2018-10-07T23:52:16.833Z,6.50
2018-10-07T23:54:44.147Z,8.50
2018-10-07T23:57:11.442Z,7.73
2018-10-07T23:59:38.693Z,7.43
