createdAt,value
2019-03-25T00:01:56.907Z,8.10
2019-03-25T00:04:26.757Z,8.10
2019-03-25T00:06:56.542Z,8.10
2019-03-25T00:09:26.256Z,8.10
2019-03-25T00:11:55.876Z,8.00
2019-03-25T00:14:25.636Z,8.00
2019-03-25T00:16:55.323Z,8.00
2019-03-25T00:19:24.960Z,8.10
2019-03-25T00:21:54.758Z,8.10
2019-03-25T00:24:24.378Z,8.10
2019-03-25T00:26:54.091Z,8.10
2019-03-25T00:29:23.843Z,8.20
2019-03-25T00:31:54.791Z,8.20
2019-03-25T00:34:24.486Z,8.20
2019-03-25T00:36:54.176Z,8.30
2019-03-25T00:39:24.237Z,8.20
2019-03-25T00:41:55.011Z,8.20
2019-03-25T00:44:24.661Z,8.20
2019-03-25T00:46:54.699Z,8.10
2019-03-25T00:49:24.356Z,8.00
2019-03-25T00:51:53.991Z,8.00
2019-03-25T00:54:23.716Z,8.00
2019-03-25T00:56:53.361Z,8.00
2019-03-25T00:59:23.135Z,8.00
2019-03-25T01:01:52.870Z,8.00
2019-03-25T01:04:22.494Z,8.00
2019-03-25T01:06:52.238Z,8.00
2019-03-25T01:09:21.775Z,7.80
2019-03-25T01:11:51.420Z,7.70
2019-03-25T01:14:21.119Z,7.60
2019-03-25T01:16:50.785Z,7.60
2019-03-25T01:19:20.342Z,7.60
2019-03-25T01:21:49.933Z,7.50
2019-03-25T01:24:19.574Z,7.50
2019-03-25T01:26:49.103Z,7.50
2019-03-25T01:29:18.749Z,7.50
2019-03-25T01:31:48.319Z,7.50
2019-03-25T01:34:18.239Z,7.50
2019-03-25T01:36:47.718Z,7.60
2019-03-25T01:39:17.408Z,7.60
2019-03-25T01:41:47.015Z,7.70
2019-03-25T01:44:16.672Z,7.60
2019-03-25T01:46:46.543Z,7.60
2019-03-25T01:49:16.266Z,7.60
2019-03-25T01:51:46.003Z,7.60
2019-03-25T01:54:15.551Z,7.60
2019-03-25T01:56:45.590Z,7.70
2019-03-25T01:59:15.868Z,7.70
2019-03-25T02:01:45.583Z,7.70
2019-03-25T02:04:15.143Z,7.70
2019-03-25T02:06:45.088Z,7.70
2019-03-25T02:09:14.731Z,7.70
2019-03-25T02:11:44.367Z,7.70
2019-03-25T02:14:13.834Z,7.70
2019-03-25T02:16:43.632Z,7.70
2019-03-25T02:19:13.272Z,7.70
2019-03-25T02:21:43.003Z,7.70
2019-03-25T02:24:12.709Z,7.60
2019-03-25T02:26:42.283Z,7.60
2019-03-25T02:29:11.887Z,7.60
2019-03-25T02:31:41.831Z,7.50
2019-03-25T02:34:11.333Z,7.50
2019-03-25T02:36:40.902Z,7.50
2019-03-25T02:39:10.515Z,7.60
2019-03-25T02:41:40.065Z,7.60
2019-03-25T02:44:09.897Z,7.50
2019-03-25T02:46:39.758Z,7.50
2019-03-25T02:49:09.463Z,7.40
2019-03-25T02:51:39.084Z,7.40
2019-03-25T02:54:08.618Z,7.40
2019-03-25T02:56:38.268Z,7.40
2019-03-25T02:59:07.858Z,7.30
2019-03-25T03:01:37.537Z,7.30
2019-03-25T03:04:07.213Z,7.30
2019-03-25T03:06:36.723Z,7.20
2019-03-25T03:09:09.802Z,7.10
2019-03-25T03:11:39.634Z,7.10
2019-03-25T03:14:09.418Z,7.00
2019-03-25T03:16:39.047Z,7.00
2019-03-25T03:19:08.667Z,7.00
2019-03-25T03:21:38.568Z,7.00
2019-03-25T03:24:08.208Z,7.10
2019-03-25T03:26:37.917Z,7.10
2019-03-25T03:29:07.406Z,7.00
2019-03-25T03:31:37.824Z,7.00
2019-03-25T03:34:07.385Z,7.00
2019-03-25T03:36:36.988Z,7.00
2019-03-25T03:39:07.587Z,7.00
2019-03-25T03:41:37.412Z,7.00
2019-03-25T03:44:07.205Z,7.00
2019-03-25T03:46:36.900Z,7.10
2019-03-25T03:49:06.674Z,7.10
2019-03-25T03:51:36.774Z,7.10
2019-03-25T03:54:06.739Z,7.10
2019-03-25T03:56:37.037Z,7.00
2019-03-25T03:59:06.723Z,7.00
2019-03-25T04:01:36.367Z,7.10
2019-03-25T04:04:06.094Z,7.20
2019-03-25T04:06:35.649Z,7.20
2019-03-25T04:09:06.659Z,7.20
2019-03-25T04:11:36.190Z,7.30
2019-03-25T04:14:05.939Z,7.30
2019-03-25T04:16:35.682Z,7.30
2019-03-25T04:19:05.354Z,7.30
2019-03-25T04:21:35.741Z,7.30
2019-03-25T04:24:05.416Z,7.20
2019-03-25T04:26:34.956Z,7.20
2019-03-25T04:29:04.544Z,7.20
2019-03-25T04:31:34.099Z,7.10
2019-03-25T04:34:03.792Z,7.10
2019-03-25T04:36:33.724Z,7.10
2019-03-25T04:39:04.017Z,7.10
2019-03-25T04:41:33.567Z,7.00
2019-03-25T04:44:03.178Z,7.00
2019-03-25T04:46:33.118Z,6.90
2019-03-25T04:49:02.764Z,6.90
2019-03-25T04:51:32.245Z,6.80
2019-03-25T04:54:01.799Z,6.80
2019-03-25T04:56:39.451Z,6.80
2019-03-25T04:59:05.329Z,6.80
2019-03-25T05:01:33.946Z,6.80
2019-03-25T05:04:03.544Z,6.70
2019-03-25T05:06:33.110Z,6.70
2019-03-25T05:09:02.786Z,6.70
2019-03-25T05:11:32.438Z,6.70
2019-03-25T05:14:02.011Z,6.70
2019-03-25T05:16:31.520Z,6.60
2019-03-25T05:19:01.486Z,6.60
2019-03-25T05:21:31.244Z,6.60
2019-03-25T05:24:00.811Z,6.60
2019-03-25T05:26:30.372Z,6.60
2019-03-25T05:29:00.022Z,6.60
2019-03-25T05:31:29.627Z,6.60
2019-03-25T05:33:59.363Z,6.60
2019-03-25T05:36:29.158Z,6.70
2019-03-25T05:39:01.988Z,6.70
2019-03-25T05:41:31.559Z,6.70
2019-03-25T05:44:01.135Z,6.80
2019-03-25T05:46:31.115Z,6.80
2019-03-25T05:49:00.711Z,6.80
2019-03-25T05:51:30.330Z,6.70
2019-03-25T05:53:59.850Z,6.70
2019-03-25T05:56:29.604Z,6.70
2019-03-25T05:58:59.242Z,6.70
2019-03-25T06:01:30.919Z,6.70
2019-03-25T06:04:00.873Z,6.60
2019-03-25T06:06:30.661Z,6.60
2019-03-25T06:09:00.307Z,6.50
2019-03-25T06:11:30.343Z,6.50
2019-03-25T06:13:59.927Z,6.40
2019-03-25T06:16:29.478Z,6.30
2019-03-25T06:18:59.019Z,6.20
2019-03-25T06:21:30.584Z,6.20
2019-03-25T06:24:00.084Z,6.10
2019-03-25T06:26:29.658Z,6.10
2019-03-25T06:28:59.440Z,6.10
2019-03-25T06:31:29.129Z,6.20
2019-03-25T06:33:58.618Z,6.20
2019-03-25T06:36:28.424Z,6.20
2019-03-25T06:38:58.226Z,6.20
2019-03-25T06:41:27.948Z,6.10
2019-03-25T06:43:57.723Z,6.10
2019-03-25T06:46:27.447Z,6.10
2019-03-25T06:48:57.064Z,6.20
2019-03-25T06:51:26.679Z,6.20
2019-03-25T06:53:56.301Z,6.20
2019-03-25T06:56:26.024Z,6.30
2019-03-25T06:58:55.628Z,6.30
2019-03-25T07:01:25.288Z,6.30
2019-03-25T07:03:55.255Z,6.30
2019-03-25T07:06:24.929Z,6.40
2019-03-25T07:08:54.442Z,6.30
2019-03-25T07:11:24.164Z,6.40
2019-03-25T07:13:53.752Z,6.40
2019-03-25T07:16:23.426Z,6.50
2019-03-25T07:18:52.975Z,6.50
2019-03-25T07:21:22.547Z,6.50
2019-03-25T07:23:52.084Z,6.50
2019-03-25T07:26:21.520Z,6.50
2019-03-25T07:28:51.170Z,6.50
2019-03-25T07:31:20.801Z,6.50
2019-03-25T07:33:50.582Z,6.50
2019-03-25T07:36:20.198Z,6.60
2019-03-25T07:38:50.025Z,6.60
2019-03-25T07:41:20.006Z,6.60
2019-03-25T07:43:49.671Z,6.70
2019-03-25T07:46:19.589Z,6.70
2019-03-25T07:48:49.303Z,6.70
2019-03-25T07:51:18.879Z,6.70
2019-03-25T07:53:50.901Z,6.70
2019-03-25T07:56:20.007Z,6.70
2019-03-25T07:58:50.189Z,6.80
2019-03-25T08:01:19.969Z,6.90
2019-03-25T08:03:49.747Z,7.00
2019-03-25T08:06:19.576Z,7.10
2019-03-25T08:08:49.319Z,7.20
2019-03-25T08:11:20.418Z,7.10
2019-03-25T08:13:50.141Z,7.10
2019-03-25T08:16:19.819Z,7.20
2019-03-25T08:18:49.543Z,7.20
2019-03-25T08:21:19.549Z,7.30
2019-03-25T08:23:49.514Z,7.20
2019-03-25T08:26:19.370Z,7.30
2019-03-25T08:28:49.184Z,7.30
2019-03-25T08:31:18.958Z,7.30
2019-03-25T08:33:48.822Z,7.40
2019-03-25T08:36:18.595Z,7.50
2019-03-25T08:38:48.477Z,7.50
2019-03-25T08:41:18.371Z,7.60
2019-03-25T08:43:50.299Z,7.70
2019-03-25T08:46:19.394Z,7.70
2019-03-25T08:48:49.059Z,7.70
2019-03-25T08:51:18.848Z,7.70
2019-03-25T08:53:48.535Z,7.70
2019-03-25T08:56:18.732Z,7.70
2019-03-25T08:58:48.655Z,7.70
2019-03-25T09:01:18.298Z,7.70
2019-03-25T09:03:47.819Z,7.80
2019-03-25T09:06:17.531Z,7.70
2019-03-25T09:08:47.270Z,7.80
2019-03-25T09:11:17.479Z,7.80
2019-03-25T09:13:47.092Z,7.80
2019-03-25T09:16:16.803Z,7.90
2019-03-25T09:18:46.737Z,8.00
2019-03-25T09:21:16.438Z,8.10
2019-03-25T09:23:46.275Z,8.20
2019-03-25T09:26:16.347Z,8.30
2019-03-25T09:28:46.089Z,8.30
2019-03-25T09:31:17.429Z,8.40
2019-03-25T09:33:48.470Z,8.40
2019-03-25T09:36:22.865Z,8.40
2019-03-25T09:38:52.544Z,8.40
2019-03-25T09:41:22.304Z,8.40
2019-03-25T09:43:52.001Z,8.40
2019-03-25T09:46:21.780Z,8.50
2019-03-25T09:48:51.486Z,8.50
2019-03-25T09:51:21.139Z,8.50
2019-03-25T09:53:50.759Z,8.50
2019-03-25T09:56:20.371Z,8.50
2019-03-25T09:58:50.367Z,8.50
2019-03-25T10:01:20.266Z,8.50
2019-03-25T10:03:50.082Z,8.60
2019-03-25T10:06:19.911Z,8.70
2019-03-25T10:08:49.826Z,8.80
2019-03-25T10:11:19.408Z,9.00
2019-03-25T10:13:49.118Z,9.10
2019-03-25T10:16:19.044Z,9.20
2019-03-25T10:18:48.793Z,9.20
2019-03-25T10:21:18.687Z,9.40
2019-03-25T10:23:48.594Z,9.40
2019-03-25T10:26:18.310Z,9.40
2019-03-25T10:28:49.322Z,9.40
2019-03-25T10:31:19.390Z,9.50
2019-03-25T10:33:49.081Z,9.60
2019-03-25T10:36:18.794Z,9.60
2019-03-25T10:38:48.611Z,9.50
2019-03-25T10:41:18.302Z,9.40
2019-03-25T10:43:48.314Z,9.30
2019-03-25T10:46:18.083Z,9.30
2019-03-25T10:48:47.803Z,9.30
2019-03-25T10:51:19.243Z,9.40
2019-03-25T10:53:48.779Z,9.60
2019-03-25T10:56:18.590Z,9.70
2019-03-25T10:58:57.834Z,9.80
2019-03-25T11:01:19.979Z,9.80
2019-03-25T11:03:49.947Z,9.80
2019-03-25T11:06:19.724Z,9.90
2019-03-25T11:08:49.542Z,9.80
2019-03-25T11:11:19.676Z,9.90
2019-03-25T11:13:49.345Z,10.00
2019-03-25T11:16:18.999Z,10.10
2019-03-25T11:18:48.447Z,10.30
2019-03-25T11:21:18.160Z,10.50
2019-03-25T11:23:47.754Z,10.60
2019-03-25T11:26:17.579Z,10.80
2019-03-25T11:28:47.066Z,10.80
2019-03-25T11:31:16.650Z,10.90
2019-03-25T11:33:46.526Z,10.90
2019-03-25T11:36:16.275Z,10.80
2019-03-25T11:38:45.955Z,10.60
2019-03-25T11:41:15.943Z,10.40
2019-03-25T11:43:45.743Z,10.20
2019-03-25T11:46:15.501Z,10.00
2019-03-25T11:48:45.047Z,10.00
2019-03-25T11:51:14.719Z,10.10
2019-03-25T11:53:44.388Z,10.20
2019-03-25T11:56:13.858Z,10.10
2019-03-25T11:58:43.430Z,10.20
2019-03-25T12:01:13.197Z,10.20
2019-03-25T12:03:42.702Z,10.20
2019-03-25T12:06:12.584Z,10.40
2019-03-25T12:08:42.167Z,10.40
2019-03-25T12:11:11.830Z,10.40
2019-03-25T12:13:41.534Z,10.40
2019-03-25T12:16:11.891Z,10.40
2019-03-25T12:18:42.388Z,10.30
2019-03-25T12:21:11.898Z,10.20
2019-03-25T12:23:41.582Z,10.30
2019-03-25T12:26:11.306Z,10.20
2019-03-25T12:28:40.871Z,10.00
2019-03-25T12:31:10.585Z,9.90
2019-03-25T12:33:40.247Z,9.70
2019-03-25T12:36:10.012Z,9.50
2019-03-25T12:38:39.590Z,9.40
2019-03-25T12:41:09.206Z,9.20
2019-03-25T12:43:38.780Z,9.10
2019-03-25T12:46:08.411Z,9.00
2019-03-25T12:48:38.028Z,8.90
2019-03-25T12:51:07.730Z,8.90
2019-03-25T12:53:37.317Z,8.90
2019-03-25T12:56:07.186Z,8.90
2019-03-25T12:58:36.696Z,8.90
2019-03-25T13:01:06.439Z,8.90
2019-03-25T13:03:35.995Z,8.90
2019-03-25T13:06:05.615Z,8.80
2019-03-25T13:08:35.219Z,8.80
2019-03-25T13:11:07.380Z,8.80
2019-03-25T13:13:37.343Z,8.70
2019-03-25T13:16:07.080Z,8.70
2019-03-25T13:18:36.644Z,8.70
2019-03-25T13:21:06.339Z,8.70
2019-03-25T13:23:36.119Z,8.80
2019-03-25T13:26:05.911Z,8.80
2019-03-25T13:28:35.652Z,8.80
2019-03-25T13:31:05.451Z,8.90
2019-03-25T13:33:35.182Z,9.10
2019-03-25T13:36:05.920Z,9.30
2019-03-25T13:38:35.844Z,9.50
2019-03-25T13:41:05.575Z,9.60
2019-03-25T13:43:37.155Z,9.70
2019-03-25T13:46:06.817Z,9.80
2019-03-25T13:48:36.381Z,9.90
2019-03-25T13:51:06.367Z,9.90
2019-03-25T13:53:36.136Z,9.80
2019-03-25T13:56:05.833Z,9.70
2019-03-25T13:58:41.440Z,9.50
2019-03-25T14:01:11.273Z,9.50
2019-03-25T14:03:40.966Z,9.40
2019-03-25T14:06:10.665Z,9.40
2019-03-25T14:08:40.295Z,9.40
2019-03-25T14:11:10.002Z,9.50
2019-03-25T14:13:48.709Z,9.50
2019-03-25T14:16:11.199Z,9.50
2019-03-25T14:18:40.966Z,9.60
2019-03-25T14:21:10.696Z,9.70
2019-03-25T14:23:40.392Z,9.80
2019-03-25T14:26:10.179Z,9.90
2019-03-25T14:28:39.800Z,9.90
2019-03-25T14:31:09.481Z,9.90
2019-03-25T14:33:39.240Z,10.00
2019-03-25T14:36:09.057Z,10.10
2019-03-25T14:38:38.843Z,10.10
2019-03-25T14:41:08.484Z,10.20
2019-03-25T14:43:38.267Z,10.40
2019-03-25T14:46:08.061Z,10.50
2019-03-25T14:48:37.783Z,10.50
2019-03-25T14:51:07.365Z,10.50
2019-03-25T14:53:44.824Z,10.50
2019-03-25T14:56:08.687Z,10.60
2019-03-25T14:58:38.389Z,10.70
2019-03-25T15:01:08.100Z,10.70
2019-03-25T15:03:37.899Z,10.80
2019-03-25T15:06:07.547Z,10.80
2019-03-25T15:08:37.242Z,10.80
2019-03-25T15:11:06.998Z,10.80
2019-03-25T15:13:36.938Z,10.80
2019-03-25T15:16:06.662Z,10.80
2019-03-25T15:18:36.271Z,10.70
2019-03-25T15:21:05.961Z,10.80
2019-03-25T15:23:35.638Z,10.80
2019-03-25T15:26:05.294Z,10.80
2019-03-25T15:28:34.954Z,10.80
2019-03-25T15:31:04.528Z,10.90
2019-03-25T15:33:34.088Z,10.90
2019-03-25T15:36:03.656Z,10.80
2019-03-25T15:38:33.374Z,10.70
2019-03-25T15:41:02.840Z,10.70
2019-03-25T15:43:32.455Z,10.70
2019-03-25T15:46:02.281Z,10.60
2019-03-25T15:48:31.890Z,10.60
2019-03-25T15:51:01.544Z,10.60
2019-03-25T15:53:31.201Z,10.60
2019-03-25T15:56:00.650Z,10.70
2019-03-25T15:58:30.550Z,10.70
2019-03-25T16:01:00.525Z,10.70
2019-03-25T16:03:30.131Z,10.70
2019-03-25T16:05:59.982Z,10.70
2019-03-25T16:08:29.625Z,10.80
2019-03-25T16:10:59.465Z,10.80
2019-03-25T16:13:29.490Z,10.80
2019-03-25T16:15:59.336Z,10.80
2019-03-25T16:18:54.042Z,10.80
2019-03-25T16:21:23.783Z,10.70
2019-03-25T16:23:53.325Z,10.80
2019-03-25T16:26:23.168Z,10.70
2019-03-25T16:28:54.833Z,10.60
2019-03-25T16:31:24.979Z,10.60
2019-03-25T16:33:54.960Z,10.50
2019-03-25T16:36:24.634Z,10.40
2019-03-25T16:38:54.169Z,10.40
2019-03-25T16:41:23.636Z,10.30
2019-03-25T16:43:53.366Z,10.30
2019-03-25T16:46:23.086Z,10.30
2019-03-25T16:48:55.056Z,10.40
2019-03-25T16:51:24.141Z,10.40
2019-03-25T16:53:53.674Z,10.40
2019-03-25T16:56:23.281Z,10.40
2019-03-25T16:58:52.791Z,10.40
2019-03-25T17:01:22.619Z,10.40
2019-03-25T17:03:52.171Z,10.30
2019-03-25T17:06:21.686Z,10.20
2019-03-25T17:08:51.354Z,10.10
2019-03-25T17:11:21.076Z,10.10
2019-03-25T17:13:50.745Z,10.10
2019-03-25T17:16:20.340Z,10.10
2019-03-25T17:18:50.051Z,10.00
2019-03-25T17:21:20.081Z,10.00
2019-03-25T17:23:50.299Z,10.00
2019-03-25T17:26:20.262Z,10.00
2019-03-25T17:28:50.022Z,10.00
2019-03-25T17:31:21.156Z,10.00
2019-03-25T17:33:50.974Z,9.90
2019-03-25T17:36:20.704Z,9.90
2019-03-25T17:38:50.667Z,9.90
2019-03-25T17:41:20.235Z,9.80
2019-03-25T17:43:49.953Z,9.80
2019-03-25T17:46:19.785Z,9.80
2019-03-25T17:48:49.315Z,9.80
2019-03-25T17:51:18.880Z,9.80
2019-03-25T17:53:48.594Z,9.70
2019-03-25T17:56:18.119Z,9.70
2019-03-25T17:59:06.839Z,9.60
2019-03-25T18:01:57.883Z,9.60
2019-03-25T18:04:27.510Z,9.50
2019-03-25T18:06:57.084Z,9.50
2019-03-25T18:09:26.742Z,9.50
2019-03-25T18:11:56.713Z,9.50
2019-03-25T18:14:26.449Z,9.40
2019-03-25T18:16:56.279Z,9.40
2019-03-25T18:19:25.985Z,9.40
2019-03-25T18:21:55.827Z,9.40
2019-03-25T18:24:28.675Z,9.40
2019-03-25T18:26:58.563Z,9.40
2019-03-25T18:29:49.689Z,9.40
2019-03-25T18:32:19.503Z,9.40
2019-03-25T18:34:49.220Z,9.30
2019-03-25T18:37:18.824Z,9.30
2019-03-25T18:39:48.538Z,9.30
2019-03-25T18:42:18.235Z,9.20
2019-03-25T18:44:48.000Z,9.20
2019-03-25T18:47:17.698Z,9.20
2019-03-25T18:49:47.431Z,9.20
2019-03-25T18:52:17.123Z,9.20
2019-03-25T18:54:46.742Z,9.20
2019-03-25T18:57:16.439Z,9.20
2019-03-25T18:59:46.281Z,9.10
2019-03-25T19:02:16.059Z,9.10
2019-03-25T19:04:45.875Z,9.10
2019-03-25T19:07:15.618Z,9.00
2019-03-25T19:09:45.254Z,9.00
2019-03-25T19:12:14.838Z,9.00
2019-03-25T19:14:44.433Z,9.00
2019-03-25T19:17:14.148Z,9.00
2019-03-25T19:19:43.750Z,8.90
2019-03-25T19:22:13.579Z,8.90
2019-03-25T19:24:43.354Z,8.90
2019-03-25T19:27:12.942Z,8.80
2019-03-25T19:29:42.854Z,8.80
2019-03-25T19:32:12.941Z,8.80
2019-03-25T19:34:42.653Z,8.80
2019-03-25T19:37:12.711Z,8.80
2019-03-25T19:39:42.386Z,8.80
2019-03-25T19:42:12.248Z,8.70
2019-03-25T19:44:41.910Z,8.70
2019-03-25T19:47:13.188Z,8.70
2019-03-25T19:49:42.954Z,8.70
2019-03-25T19:52:12.753Z,8.70
2019-03-25T19:54:42.409Z,8.60
2019-03-25T19:57:12.459Z,8.70
2019-03-25T19:59:42.201Z,8.70
2019-03-25T20:02:18.835Z,8.70
2019-03-25T20:04:43.559Z,8.70
2019-03-25T20:07:13.256Z,8.70
2019-03-25T20:09:43.005Z,8.70
2019-03-25T20:12:12.719Z,8.70
2019-03-25T20:14:42.846Z,8.70
2019-03-25T20:17:12.555Z,8.60
2019-03-25T20:19:42.251Z,8.50
2019-03-25T20:22:12.015Z,8.50
2019-03-25T20:24:41.743Z,8.50
2019-03-25T20:27:11.472Z,8.40
2019-03-25T20:29:41.269Z,8.40
2019-03-25T20:32:11.303Z,8.30
2019-03-25T20:34:41.136Z,8.30
2019-03-25T20:37:12.433Z,8.30
2019-03-25T20:39:42.280Z,8.30
2019-03-25T20:42:12.074Z,8.30
2019-03-25T20:44:41.877Z,8.30
2019-03-25T20:47:11.955Z,8.30
2019-03-25T20:49:41.650Z,8.30
2019-03-25T20:52:11.565Z,8.30
2019-03-25T20:54:41.567Z,8.30
2019-03-25T20:57:11.332Z,8.20
2019-03-25T20:59:41.052Z,8.20
2019-03-25T21:02:11.267Z,8.20
2019-03-25T21:04:41.116Z,8.20
2019-03-25T21:07:10.737Z,8.10
2019-03-25T21:09:40.403Z,8.20
2019-03-25T21:12:10.040Z,8.20
2019-03-25T21:14:40.282Z,8.20
2019-03-25T21:17:09.857Z,8.10
2019-03-25T21:19:39.566Z,8.00
2019-03-25T21:22:09.174Z,8.00
2019-03-25T21:24:38.743Z,8.00
2019-03-25T21:27:08.348Z,7.90
2019-03-25T21:29:38.060Z,7.90
2019-03-25T21:32:07.735Z,7.90
2019-03-25T21:34:37.388Z,7.90
2019-03-25T21:37:07.062Z,7.90
2019-03-25T21:39:36.857Z,7.80
2019-03-25T21:42:06.461Z,7.80
2019-03-25T21:44:35.983Z,7.80
2019-03-25T21:47:05.655Z,7.80
2019-03-25T21:49:35.318Z,7.80
2019-03-25T21:52:05.030Z,7.70
2019-03-25T21:54:34.799Z,7.80
2019-03-25T21:57:04.600Z,7.80
2019-03-25T21:59:34.383Z,7.70
2019-03-25T22:02:06.447Z,7.70
2019-03-25T22:04:36.171Z,7.70
2019-03-25T22:07:05.959Z,7.70
2019-03-25T22:09:35.511Z,7.70
2019-03-25T22:12:05.442Z,7.60
2019-03-25T22:14:35.112Z,7.70
2019-03-25T22:17:04.724Z,7.70
2019-03-25T22:19:34.401Z,7.70
2019-03-25T22:22:04.027Z,7.70
2019-03-25T22:24:33.672Z,7.70
2019-03-25T22:27:03.744Z,7.70
2019-03-25T22:29:33.394Z,7.70
2019-03-25T22:32:03.039Z,7.60
2019-03-25T22:34:32.878Z,7.60
2019-03-25T22:37:02.832Z,7.60
2019-03-25T22:39:32.426Z,7.60
2019-03-25T22:42:05.191Z,7.60
2019-03-25T22:44:34.769Z,7.70
2019-03-25T22:47:04.427Z,7.70
2019-03-25T22:49:34.095Z,7.70
2019-03-25T22:52:08.815Z,7.60
2019-03-25T22:54:41.415Z,7.60
2019-03-25T22:57:11.083Z,7.60
2019-03-25T22:59:40.748Z,7.70
2019-03-25T23:02:13.390Z,7.60
2019-03-25T23:04:47.046Z,7.60
2019-03-25T23:07:16.699Z,7.60
2019-03-25T23:09:46.246Z,7.60
2019-03-25T23:12:15.873Z,7.60
2019-03-25T23:14:46.419Z,7.60
2019-03-25T23:17:16.098Z,7.60
2019-03-25T23:19:45.615Z,7.50
2019-03-25T23:22:15.306Z,7.50
2019-03-25T23:24:44.850Z,7.50
2019-03-25T23:27:14.382Z,7.50
2019-03-25T23:29:46.149Z,7.40
2019-03-25T23:32:15.967Z,7.40
2019-03-25T23:34:45.542Z,7.40
2019-03-25T23:37:15.038Z,7.50
2019-03-25T23:39:44.712Z,7.50
2019-03-25T23:42:14.282Z,7.50
2019-03-25T23:44:43.847Z,7.40
2019-03-25T23:47:14.334Z,7.30
2019-03-25T23:49:43.983Z,7.30
2019-03-25T23:52:13.966Z,7.30
2019-03-25T23:54:43.566Z,7.30
2019-03-25T23:57:13.126Z,7.30
2019-03-25T23:59:42.712Z,7.30
