createdAt,value
2022-08-21T00:02:26.211Z,23.90
2022-08-21T00:04:57.528Z,23.91
2022-08-21T00:07:27.412Z,23.88
2022-08-21T00:09:56.596Z,23.84
2022-08-21T00:12:25.446Z,23.84
2022-08-21T00:14:58.108Z,23.82
2022-08-21T00:17:27.105Z,23.81
2022-08-21T00:19:55.741Z,23.80
2022-08-21T00:22:24.354Z,23.79
2022-08-21T00:24:53.074Z,23.75
2022-08-21T00:27:21.642Z,23.74
2022-08-21T00:29:50.194Z,23.72
2022-08-21T00:32:24.303Z,23.71
2022-08-21T00:34:53.833Z,23.68
2022-08-21T00:37:22.800Z,23.67
2022-08-21T00:39:52.182Z,23.66
2022-08-21T00:42:21.431Z,23.61
2022-08-21T00:44:51.504Z,23.59
2022-08-21T00:47:20.640Z,23.56
2022-08-21T00:49:49.421Z,23.54
2022-08-21T00:52:29.378Z,23.51
2022-08-21T00:55:00.080Z,23.48
2022-08-21T00:57:47.079Z,23.50
2022-08-21T01:00:23.851Z,23.52
2022-08-21T01:02:55.468Z,23.54
2022-08-21T01:05:24.653Z,23.56
2022-08-21T01:07:53.128Z,23.56
2022-08-21T01:10:24.551Z,23.56
2022-08-21T01:12:58.474Z,23.56
2022-08-21T01:15:32.981Z,23.55
2022-08-21T01:18:03.027Z,23.56
2022-08-21T01:20:32.745Z,23.53
2022-08-21T01:23:04.203Z,23.52
2022-08-21T01:25:33.904Z,23.53
2022-08-21T01:28:10.680Z,23.52
2022-08-21T01:30:40.955Z,23.52
2022-08-21T01:33:09.575Z,23.50
2022-08-21T01:35:39.589Z,23.48
2022-08-21T01:38:07.963Z,23.47
2022-08-21T01:40:36.565Z,23.46
2022-08-21T01:43:05.149Z,23.45
2022-08-21T01:45:33.879Z,23.44
2022-08-21T01:48:03.573Z,23.44
2022-08-21T01:50:32.704Z,23.44
2022-08-21T01:53:01.328Z,23.43
2022-08-21T01:55:30.346Z,23.44
2022-08-21T01:58:00.266Z,23.43
2022-08-21T02:00:28.920Z,23.42
2022-08-21T02:02:57.894Z,23.40
2022-08-21T02:05:26.877Z,23.38
2022-08-21T02:07:56.596Z,23.34
2022-08-21T02:10:31.982Z,23.29
2022-08-21T02:13:01.699Z,23.26
2022-08-21T02:15:31.266Z,23.27
2022-08-21T02:18:02.471Z,23.26
2022-08-21T02:20:37.865Z,23.24
2022-08-21T02:23:08.875Z,23.20
2022-08-21T02:25:38.206Z,23.16
2022-08-21T02:28:09.895Z,23.14
2022-08-21T02:30:45.156Z,23.12
2022-08-21T02:33:14.709Z,23.10
2022-08-21T02:35:45.160Z,23.06
2022-08-21T02:38:17.377Z,23.03
2022-08-21T02:40:50.903Z,23.00
2022-08-21T02:43:21.942Z,23.00
2022-08-21T02:45:51.540Z,22.99
2022-08-21T02:48:24.633Z,23.01
2022-08-21T02:50:56.766Z,23.02
2022-08-21T02:53:26.345Z,23.06
2022-08-21T02:55:55.741Z,23.10
2022-08-21T02:58:29.303Z,23.14
2022-08-21T03:00:59.537Z,23.17
2022-08-21T03:03:30.549Z,23.21
2022-08-21T03:05:59.470Z,23.25
2022-08-21T03:08:28.222Z,23.28
2022-08-21T03:10:57.055Z,23.30
2022-08-21T03:13:25.619Z,23.32
2022-08-21T03:15:55.163Z,23.34
2022-08-21T03:18:24.047Z,23.36
2022-08-21T03:20:52.575Z,23.39
2022-08-21T03:23:21.297Z,23.42
2022-08-21T03:25:52.130Z,23.43
2022-08-21T03:28:24.810Z,23.43
2022-08-21T03:30:54.382Z,23.43
2022-08-21T03:33:26.584Z,23.42
2022-08-21T03:36:02.005Z,23.42
2022-08-21T03:38:32.470Z,23.42
2022-08-21T03:41:02.353Z,23.43
2022-08-21T03:43:32.277Z,23.43
2022-08-21T03:46:06.199Z,23.44
2022-08-21T03:48:36.827Z,23.44
2022-08-21T03:51:07.547Z,23.44
2022-08-21T03:53:36.346Z,23.44
2022-08-21T03:56:06.600Z,23.43
2022-08-21T03:58:35.485Z,23.42
2022-08-21T04:01:05.885Z,23.40
2022-08-21T04:03:36.737Z,23.37
2022-08-21T04:06:06.022Z,23.35
2022-08-21T04:08:37.909Z,23.35
2022-08-21T04:11:07.389Z,23.35
2022-08-21T04:13:44.339Z,23.36
2022-08-21T04:16:14.519Z,23.38
2022-08-21T04:18:44.095Z,23.39
2022-08-21T04:21:13.380Z,23.42
2022-08-21T04:23:42.182Z,23.45
2022-08-21T04:26:11.282Z,23.47
2022-08-21T04:28:39.777Z,23.50
2022-08-21T04:31:09.836Z,23.49
2022-08-21T04:33:38.565Z,23.49
2022-08-21T04:36:08.100Z,23.50
2022-08-21T04:38:37.797Z,23.52
2022-08-21T04:41:07.509Z,23.52
2022-08-21T04:43:36.379Z,23.52
2022-08-21T04:46:06.816Z,23.54
2022-08-21T04:48:35.905Z,23.55
2022-08-21T04:51:13.393Z,23.55
2022-08-21T04:53:53.136Z,23.57
2022-08-21T04:56:32.513Z,23.59
2022-08-21T04:59:07.977Z,23.62
2022-08-21T05:01:39.186Z,23.66
2022-08-21T05:04:11.768Z,23.67
2022-08-21T05:06:45.002Z,23.64
2022-08-21T05:09:17.833Z,23.62
2022-08-21T05:11:46.779Z,23.62
2022-08-21T05:14:15.856Z,23.61
2022-08-21T05:16:47.391Z,23.60
2022-08-21T05:19:16.247Z,23.60
2022-08-21T05:21:46.577Z,23.60
2022-08-21T05:24:15.974Z,23.63
2022-08-21T05:26:46.625Z,23.62
2022-08-21T05:29:18.260Z,23.62
2022-08-21T05:31:49.031Z,23.61
2022-08-21T05:34:24.518Z,23.63
2022-08-21T05:36:53.739Z,23.67
2022-08-21T05:39:22.197Z,23.71
2022-08-21T05:41:53.132Z,23.76
2022-08-21T05:44:22.056Z,23.78
2022-08-21T05:46:54.078Z,23.78
2022-08-21T05:49:22.601Z,23.76
2022-08-21T05:51:51.204Z,23.75
2022-08-21T05:54:19.762Z,23.72
2022-08-21T05:56:48.488Z,23.71
2022-08-21T05:59:17.265Z,23.71
2022-08-21T06:01:46.507Z,23.69
2022-08-21T06:04:15.222Z,23.68
2022-08-21T06:06:43.738Z,23.65
2022-08-21T06:09:12.390Z,23.69
2022-08-21T06:11:41.209Z,23.71
2022-08-21T06:14:16.329Z,23.67
2022-08-21T06:16:45.414Z,23.63
2022-08-21T06:19:13.958Z,23.62
2022-08-21T06:21:42.579Z,23.62
2022-08-21T06:24:11.635Z,23.62
2022-08-21T06:26:40.665Z,23.60
2022-08-21T06:29:11.629Z,23.57
2022-08-21T06:31:41.313Z,23.54
2022-08-21T06:34:10.127Z,23.50
2022-08-21T06:36:38.585Z,23.48
2022-08-21T06:39:16.495Z,23.47
2022-08-21T06:41:57.498Z,23.45
2022-08-21T06:44:31.634Z,23.45
2022-08-21T06:47:00.402Z,23.45
2022-08-21T06:49:29.183Z,23.48
2022-08-21T06:51:58.112Z,23.50
2022-08-21T06:54:29.518Z,23.52
2022-08-21T06:57:01.458Z,23.53
2022-08-21T06:59:31.062Z,23.53
2022-08-21T07:02:18.920Z,23.54
2022-08-21T07:04:50.110Z,23.52
2022-08-21T07:07:19.032Z,23.52
2022-08-21T07:10:04.205Z,23.51
2022-08-21T07:12:35.558Z,23.54
2022-08-21T07:15:24.177Z,23.55
2022-08-21T07:17:55.898Z,23.53
2022-08-21T07:20:40.107Z,23.51
2022-08-21T07:23:27.768Z,23.51
2022-08-21T07:26:01.670Z,23.51
2022-08-21T07:28:46.311Z,23.51
2022-08-21T07:31:17.783Z,23.51
2022-08-21T07:34:21.160Z,23.51
2022-08-21T07:36:56.017Z,23.51
2022-08-21T07:39:52.712Z,23.51
2022-08-21T07:42:30.227Z,23.52
2022-08-21T07:45:21.850Z,23.53
2022-08-21T07:47:57.273Z,23.52
2022-08-21T07:50:28.952Z,23.52
2022-08-21T07:53:19.345Z,23.52
2022-08-21T07:55:51.325Z,23.52
2022-08-21T07:58:24.933Z,23.51
2022-08-21T08:01:01.641Z,23.48
2022-08-21T08:03:42.870Z,23.44
2022-08-21T08:06:32.131Z,23.43
2022-08-21T08:09:04.869Z,23.43
2022-08-21T08:11:44.513Z,23.44
2022-08-21T08:14:31.419Z,23.44
2022-08-21T08:17:03.777Z,23.44
2022-08-21T08:19:45.121Z,23.44
2022-08-21T08:22:26.198Z,23.44
2022-08-21T08:24:58.393Z,23.42
2022-08-21T08:27:30.322Z,23.43
2022-08-21T08:30:14.821Z,23.46
2022-08-21T08:32:59.208Z,23.53
2022-08-21T08:35:34.005Z,23.61
2022-08-21T08:38:08.079Z,23.67
2022-08-21T08:40:45.199Z,23.76
2022-08-21T08:43:19.916Z,23.86
2022-08-21T08:46:12.435Z,23.97
2022-08-21T08:49:32.008Z,24.06
2022-08-21T08:52:34.911Z,24.22
2022-08-21T08:55:09.864Z,24.27
2022-08-21T08:57:43.460Z,24.27
2022-08-21T09:00:18.198Z,24.29
2022-08-21T09:02:58.993Z,24.32
2022-08-21T09:05:41.412Z,24.35
2022-08-21T09:08:29.404Z,24.38
2022-08-21T09:11:15.882Z,24.39
2022-08-21T09:13:57.060Z,24.39
2022-08-21T09:16:59.948Z,24.43
2022-08-21T09:19:48.317Z,24.50
2022-08-21T09:22:42.479Z,24.58
2022-08-21T09:25:44.034Z,24.68
2022-08-21T09:28:23.671Z,24.79
2022-08-21T09:31:05.265Z,24.87
2022-08-21T09:33:36.936Z,24.94
2022-08-21T09:36:37.428Z,24.96
2022-08-21T09:39:10.750Z,24.94
2022-08-21T09:42:07.802Z,24.90
2022-08-21T09:44:52.161Z,24.84
2022-08-21T09:47:36.851Z,24.74
2022-08-21T09:50:41.338Z,24.63
2022-08-21T09:53:47.328Z,24.52
2022-08-21T09:57:18.039Z,24.42
2022-08-21T10:00:27.789Z,24.30
2022-08-21T10:03:15.418Z,24.22
2022-08-21T10:06:19.085Z,24.14
2022-08-21T10:09:21.632Z,24.03
2022-08-21T10:12:13.943Z,23.96
2022-08-21T10:14:54.301Z,23.91
2022-08-21T10:17:49.693Z,23.85
2022-08-21T10:20:42.071Z,23.75
2022-08-21T10:23:30.667Z,23.66
2022-08-21T10:26:26.938Z,23.60
2022-08-21T10:29:41.981Z,23.58
2022-08-21T10:32:35.613Z,23.60
2022-08-21T10:35:27.108Z,23.83
2022-08-21T10:38:55.243Z,24.09
2022-08-21T10:41:47.345Z,24.11
2022-08-21T10:44:34.436Z,24.11
2022-08-21T10:47:26.877Z,24.11
2022-08-21T10:50:23.339Z,24.07
2022-08-21T10:53:29.952Z,24.02
2022-08-21T10:56:30.932Z,23.95
2022-08-21T10:59:38.437Z,23.89
2022-08-21T11:02:44.899Z,23.81
2022-08-21T11:05:23.927Z,23.74
2022-08-21T11:08:03.308Z,23.72
2022-08-21T11:11:00.478Z,23.70
2022-08-21T11:13:58.390Z,23.65
2022-08-21T11:16:52.981Z,23.64
2022-08-21T11:20:03.501Z,23.67
2022-08-21T11:23:00.022Z,23.68
2022-08-21T11:25:53.231Z,23.68
2022-08-21T11:29:04.994Z,23.68
2022-08-21T11:32:02.725Z,23.68
2022-08-21T11:35:28.330Z,23.67
2022-08-21T11:38:11.670Z,23.63
2022-08-21T11:41:07.372Z,23.59
2022-08-21T11:43:53.851Z,23.54
2022-08-21T11:46:35.675Z,23.49
2022-08-21T11:49:32.623Z,23.46
2022-08-21T11:52:32.262Z,23.42
2022-08-21T11:55:40.344Z,23.38
2022-08-21T11:58:26.808Z,23.38
2022-08-21T12:01:24.513Z,23.34
2022-08-21T12:04:43.990Z,23.34
2022-08-21T12:07:42.152Z,23.36
2022-08-21T12:10:18.329Z,23.41
2022-08-21T12:13:20.609Z,23.47
2022-08-21T12:16:16.872Z,23.54
2022-08-21T12:19:14.370Z,23.59
2022-08-21T12:22:10.357Z,23.65
2022-08-21T12:24:47.296Z,23.69
2022-08-21T12:27:22.846Z,23.70
2022-08-21T12:30:02.183Z,23.72
2022-08-21T12:33:00.883Z,23.75
2022-08-21T12:35:45.102Z,23.73
2022-08-21T12:38:32.413Z,23.68
2022-08-21T12:41:35.167Z,23.66
2022-08-21T12:44:38.492Z,23.62
2022-08-21T12:47:31.585Z,23.56
2022-08-21T12:50:45.339Z,23.48
2022-08-21T12:53:49.265Z,23.36
2022-08-21T12:56:27.841Z,23.28
2022-08-21T12:59:16.879Z,23.20
2022-08-21T13:01:59.580Z,23.14
2022-08-21T13:04:42.513Z,23.08
2022-08-21T13:07:17.611Z,23.02
2022-08-21T13:10:05.218Z,22.93
2022-08-21T13:12:37.861Z,22.86
2022-08-21T13:15:10.804Z,22.82
2022-08-21T13:17:48.978Z,22.76
2022-08-21T13:20:36.895Z,22.70
2022-08-21T13:23:36.199Z,22.65
2022-08-21T13:26:25.603Z,22.62
2022-08-21T13:28:54.619Z,22.57
2022-08-21T13:31:33.046Z,22.54
2022-08-21T13:34:14.343Z,22.51
2022-08-21T13:36:57.109Z,22.50
2022-08-21T13:39:37.611Z,22.51
2022-08-21T13:42:17.871Z,22.50
2022-08-21T13:44:53.913Z,22.47
2022-08-21T13:47:37.624Z,22.46
2022-08-21T13:50:19.827Z,22.45
2022-08-21T13:53:23.827Z,22.47
2022-08-21T13:56:07.453Z,22.48
2022-08-21T13:59:16.581Z,22.49
2022-08-21T14:02:00.301Z,22.50
2022-08-21T14:04:44.991Z,22.48
2022-08-21T14:07:51.695Z,22.44
2022-08-21T14:10:24.475Z,22.40
2022-08-21T14:13:01.553Z,22.34
2022-08-21T14:15:40.785Z,22.27
2022-08-21T14:18:20.675Z,22.22
2022-08-21T14:20:52.173Z,22.22
2022-08-21T14:23:42.855Z,22.20
2022-08-21T14:26:27.165Z,22.14
2022-08-21T14:29:10.239Z,22.09
2022-08-21T14:32:00.215Z,22.08
2022-08-21T14:34:38.148Z,22.14
2022-08-21T14:37:26.756Z,22.25
2022-08-21T14:40:01.045Z,22.36
2022-08-21T14:42:45.269Z,22.44
2022-08-21T14:45:46.009Z,22.54
2022-08-21T14:48:27.921Z,22.63
2022-08-21T14:51:05.432Z,22.71
2022-08-21T14:53:48.326Z,22.80
2022-08-21T14:56:36.219Z,22.89
2022-08-21T14:59:15.176Z,22.95
2022-08-21T15:02:14.610Z,22.97
2022-08-21T15:05:03.531Z,23.01
2022-08-21T15:07:47.040Z,23.02
2022-08-21T15:10:27.993Z,23.05
2022-08-21T15:13:16.563Z,23.04
2022-08-21T15:15:57.181Z,23.06
2022-08-21T15:18:39.670Z,23.07
2022-08-21T15:21:58.139Z,23.03
2022-08-21T15:24:41.999Z,22.98
2022-08-21T15:27:19.563Z,23.00
2022-08-21T15:30:03.360Z,23.04
2022-08-21T15:32:42.663Z,23.05
2022-08-21T15:35:32.624Z,23.08
2022-08-21T15:38:11.295Z,23.11
2022-08-21T15:40:55.583Z,23.13
2022-08-21T15:43:30.818Z,23.15
2022-08-21T15:46:09.696Z,23.13
2022-08-21T15:48:49.597Z,23.11
2022-08-21T15:51:44.304Z,23.09
2022-08-21T15:54:28.356Z,23.13
2022-08-21T15:57:14.388Z,23.16
2022-08-21T16:00:13.135Z,23.12
2022-08-21T16:03:31.072Z,23.05
2022-08-21T16:06:05.700Z,23.03
2022-08-21T16:09:00.421Z,23.03
2022-08-21T16:11:43.380Z,23.04
2022-08-21T16:14:35.369Z,23.02
2022-08-21T16:17:35.969Z,22.99
2022-08-21T16:20:25.324Z,22.93
2022-08-21T16:22:59.072Z,22.94
2022-08-21T16:25:34.049Z,22.93
2022-08-21T16:28:19.951Z,22.89
2022-08-21T16:30:55.471Z,22.85
2022-08-21T16:33:33.576Z,22.83
2022-08-21T16:36:34.761Z,22.76
2022-08-21T16:39:09.199Z,22.75
2022-08-21T16:42:14.175Z,22.75
2022-08-21T16:44:48.624Z,22.72
2022-08-21T16:47:26.418Z,22.71
2022-08-21T16:50:01.390Z,22.70
2022-08-21T16:52:44.648Z,22.71
2022-08-21T16:55:19.415Z,22.71
2022-08-21T16:58:27.012Z,22.69
2022-08-21T17:01:18.525Z,22.63
2022-08-21T17:03:56.470Z,22.59
2022-08-21T17:06:33.970Z,22.55
2022-08-21T17:09:16.162Z,22.57
2022-08-21T17:12:13.723Z,22.53
2022-08-21T17:15:11.085Z,22.43
2022-08-21T17:18:15.965Z,22.33
2022-08-21T17:20:49.006Z,22.29
2022-08-21T17:23:21.888Z,22.31
2022-08-21T17:26:08.503Z,22.26
2022-08-21T20:33:57.996Z,20.34
2022-08-21T20:36:32.931Z,20.39
2022-08-21T20:39:09.478Z,20.45
2022-08-21T20:41:57.437Z,20.46
2022-08-21T20:44:46.493Z,20.48
2022-08-21T20:47:28.397Z,20.50
2022-08-21T20:50:03.505Z,20.48
2022-08-21T20:52:39.694Z,20.43
2022-08-21T20:55:19.965Z,20.41
2022-08-21T20:58:37.779Z,20.40
2022-08-21T21:01:13.236Z,20.38
2022-08-21T21:04:19.466Z,20.40
2022-08-21T21:06:58.386Z,20.44
2022-08-21T21:09:40.176Z,20.46
2022-08-21T21:12:27.945Z,20.44
2022-08-21T21:15:27.949Z,20.44
2022-08-21T21:18:21.172Z,20.44
2022-08-21T21:21:08.448Z,20.46
2022-08-21T21:23:55.471Z,20.51
2022-08-21T21:26:44.639Z,20.49
2022-08-21T21:29:48.957Z,20.46
2022-08-21T21:32:45.393Z,20.45
2022-08-21T21:35:32.271Z,20.43
2022-08-21T21:38:35.315Z,20.40
2022-08-21T21:41:44.905Z,20.38
2022-08-21T21:45:05.985Z,20.38
2022-08-21T21:48:12.229Z,20.35
2022-08-21T21:54:14.108Z,20.31
2022-08-21T21:57:08.480Z,20.30
2022-08-21T22:00:10.939Z,20.27
2022-08-21T22:03:13.464Z,20.25
2022-08-21T22:06:06.913Z,20.21
2022-08-21T22:08:50.612Z,20.19
2022-08-21T22:11:55.703Z,20.20
2022-08-21T22:15:06.057Z,20.20
2022-08-21T22:17:46.387Z,20.16
2022-08-21T22:20:38.762Z,20.16
2022-08-21T22:23:33.042Z,20.17
2022-08-21T22:26:27.973Z,20.18
2022-08-21T22:29:23.320Z,20.16
2022-08-21T22:32:08.497Z,20.16
2022-08-21T22:35:12.032Z,20.14
2022-08-21T22:38:11.335Z,20.13
2022-08-21T22:40:46.164Z,20.13
2022-08-21T22:43:27.090Z,20.13
2022-08-21T22:46:10.654Z,20.13
2022-08-21T22:49:18.474Z,20.14
2022-08-21T22:52:11.839Z,20.16
2022-08-21T22:55:06.873Z,20.18
2022-08-21T22:58:37.070Z,20.19
2022-08-21T23:01:22.120Z,20.20
2022-08-21T23:03:58.354Z,20.21
2022-08-21T23:09:47.086Z,20.26
2022-08-21T23:12:43.699Z,20.28
2022-08-21T23:15:18.470Z,20.29
2022-08-21T23:18:12.304Z,20.30
2022-08-21T23:20:56.811Z,20.32
2022-08-21T23:24:13.386Z,20.31
2022-08-21T23:27:21.441Z,20.28
2022-08-21T23:30:03.123Z,20.27
2022-08-21T23:32:54.989Z,20.28
2022-08-21T23:35:54.833Z,20.28
2022-08-21T23:38:46.046Z,20.26
2022-08-21T23:41:33.893Z,20.25
2022-08-21T23:45:00.525Z,20.22
2022-08-21T23:48:14.509Z,20.15
2022-08-21T23:51:24.630Z,20.11
2022-08-21T23:54:27.211Z,20.06
2022-08-21T23:57:38.833Z,20.03
