createdAt,value
2018-06-15T00:00:15.341Z,1007
2018-06-15T00:01:20.180Z,1007.1
2018-06-15T00:02:22.782Z,1007
2018-06-15T00:03:25.345Z,1007
2018-06-15T00:04:28.478Z,1007
2018-06-15T00:05:30.915Z,1007
2018-06-15T00:06:33.658Z,1007
2018-06-15T00:07:36.267Z,1007
2018-06-15T00:08:38.641Z,1007.1
2018-06-15T00:09:40.812Z,1007.1
2018-06-15T00:10:43.352Z,1007
2018-06-15T00:11:45.962Z,1007
2018-06-15T00:12:48.879Z,1007
2018-06-15T00:13:51.591Z,1007.1
2018-06-15T00:14:54.546Z,1007
2018-06-15T00:15:56.728Z,1007
2018-06-15T00:16:59.773Z,1007.1
2018-06-15T00:18:02.660Z,1007.1
2018-06-15T00:19:05.308Z,1007.1
2018-06-15T00:20:08.426Z,1007.1
2018-06-15T00:21:10.964Z,1007.1
2018-06-15T00:22:13.950Z,1007.1
2018-06-15T00:23:16.601Z,1007.1
2018-06-15T00:24:20.008Z,1007.2
2018-06-15T00:25:23.213Z,1007.2
2018-06-15T00:26:25.534Z,1007.1
2018-06-15T00:27:28.645Z,1007.1
2018-06-15T00:28:32.618Z,1007.1
2018-06-15T00:29:35.203Z,1007.2
2018-06-15T00:30:37.922Z,1007.2
2018-06-15T00:31:41.014Z,1007.1
2018-06-15T00:32:43.074Z,1007.2
2018-06-15T00:33:45.245Z,1007.2
2018-06-15T00:34:47.321Z,1007.2
2018-06-15T00:35:49.397Z,1007.2
2018-06-15T00:36:51.521Z,1007.2
2018-06-15T00:37:53.569Z,1007.2
2018-06-15T00:38:56.119Z,1007.2
2018-06-15T00:39:58.161Z,1007.2
2018-06-15T00:41:00.727Z,1007.2
2018-06-15T00:42:03.036Z,1007.2
2018-06-15T00:43:05.549Z,1007.3
2018-06-15T00:44:07.550Z,1007.3
2018-06-15T00:45:09.559Z,1007.2
2018-06-15T00:46:11.884Z,1007.2
2018-06-15T00:47:13.943Z,1007.2
2018-06-15T00:48:16.065Z,1007.2
2018-06-15T00:49:18.085Z,1007.2
2018-06-15T00:50:20.103Z,1007.3
2018-06-15T00:51:22.161Z,1007.2
2018-06-15T00:52:24.388Z,1007.3
2018-06-15T00:53:26.460Z,1007.2
2018-06-15T00:54:28.824Z,1007.2
2018-06-15T00:55:30.841Z,1007.3
2018-06-15T00:56:32.892Z,1007.2
2018-06-15T00:57:35.525Z,1007.2
2018-06-15T00:58:37.520Z,1007.3
2018-06-15T00:59:39.563Z,1007.3
2018-06-15T01:00:41.621Z,1007.2
2018-06-15T01:01:43.766Z,1007.2
2018-06-15T01:02:45.936Z,1007.3
2018-06-15T01:03:48.233Z,1007.3
2018-06-15T01:04:50.250Z,1007.2
2018-06-15T01:05:52.637Z,1007.3
2018-06-15T01:06:55.206Z,1007.3
2018-06-15T01:07:57.486Z,1007.3
2018-06-15T01:09:00.318Z,1007.3
2018-06-15T01:10:02.490Z,1007.3
2018-06-15T01:11:05.639Z,1007.3
2018-06-15T01:12:07.836Z,1007.3
2018-06-15T01:13:11.012Z,1007.3
2018-06-15T01:14:14.233Z,1007.3
2018-06-15T01:15:16.740Z,1007.3
2018-06-15T01:16:20.026Z,1007.3
2018-06-15T01:17:23.023Z,1007.3
2018-06-15T01:18:26.015Z,1007.3
2018-06-15T01:19:29.234Z,1007.3
2018-06-15T01:20:32.126Z,1007.3
2018-06-15T01:21:35.054Z,1007.3
2018-06-15T01:22:37.529Z,1007.3
2018-06-15T01:23:39.694Z,1007.3
2018-06-15T01:24:42.260Z,1007.3
2018-06-15T01:25:45.960Z,1007.3
2018-06-15T01:26:48.524Z,1007.3
2018-06-15T01:27:50.601Z,1007.3
2018-06-15T01:28:52.843Z,1007.3
2018-06-15T01:29:54.958Z,1007.3
2018-06-15T01:30:57.047Z,1007.4
2018-06-15T01:31:59.954Z,1007.3
2018-06-15T01:33:02.671Z,1007.3
2018-06-15T01:34:05.412Z,1007.3
2018-06-15T01:35:08.360Z,1007.3
2018-06-15T01:36:11.239Z,1007.3
2018-06-15T01:37:14.239Z,1007.3
2018-06-15T01:38:16.640Z,1007.3
2018-06-15T01:39:19.519Z,1007.3
2018-06-15T01:40:22.037Z,1007.3
2018-06-15T01:41:24.987Z,1007.3
2018-06-15T01:42:27.547Z,1007.4
2018-06-15T01:43:29.964Z,1007.3
2018-06-15T01:44:32.460Z,1007.4
2018-06-15T01:45:35.364Z,1007.4
2018-06-15T01:46:37.868Z,1007.4
2018-06-15T01:47:40.538Z,1007.4
2018-06-15T01:48:43.302Z,1007.4
2018-06-15T01:49:46.157Z,1007.4
2018-06-15T01:50:48.594Z,1007.4
2018-06-15T01:51:51.381Z,1007.4
2018-06-15T01:52:54.137Z,1007.4
2018-06-15T01:53:57.198Z,1007.4
2018-06-15T01:54:59.822Z,1007.4
2018-06-15T01:56:02.573Z,1007.4
2018-06-15T01:57:04.942Z,1007.4
2018-06-15T01:58:07.635Z,1007.5
2018-06-15T01:59:09.630Z,1007.5
2018-06-15T02:00:11.635Z,1007.5
2018-06-15T02:01:13.709Z,1007.5
2018-06-15T02:02:15.640Z,1007.5
2018-06-15T02:03:17.634Z,1007.5
2018-06-15T02:04:19.646Z,1007.5
2018-06-15T02:05:21.645Z,1007.5
2018-06-15T02:06:23.642Z,1007.5
2018-06-15T02:07:25.656Z,1007.5
2018-06-15T02:08:27.662Z,1007.5
2018-06-15T02:09:29.694Z,1007.5
2018-06-15T02:10:31.752Z,1007.5
2018-06-15T02:11:33.746Z,1007.5
2018-06-15T02:12:35.757Z,1007.4
2018-06-15T02:13:38.140Z,1007.4
2018-06-15T02:14:40.485Z,1007.4
2018-06-15T02:15:42.756Z,1007.5
2018-06-15T02:16:45.716Z,1007.5
2018-06-15T02:17:48.531Z,1007.5
2018-06-15T02:18:51.009Z,1007.5
2018-06-15T02:19:53.387Z,1007.5
2018-06-15T02:20:56.041Z,1007.5
2018-06-15T02:21:58.597Z,1007.5
2018-06-15T02:23:01.454Z,1007.5
2018-06-15T02:24:04.276Z,1007.5
2018-06-15T02:25:06.287Z,1007.5
2018-06-15T02:26:08.277Z,1007.5
2018-06-15T02:27:10.295Z,1007.5
2018-06-15T02:28:12.298Z,1007.5
2018-06-15T02:29:14.870Z,1007.5
2018-06-15T02:30:16.859Z,1007.5
2018-06-15T02:31:19.543Z,1007.5
2018-06-15T02:32:21.854Z,1007.5
2018-06-15T02:33:25.509Z,1007.5
2018-06-15T02:34:29.451Z,1007.5
2018-06-15T02:35:32.811Z,1007.5
2018-06-15T02:36:36.591Z,1007.5
2018-06-15T02:37:39.633Z,1007.5
2018-06-15T02:38:43.738Z,1007.5
2018-06-15T02:39:46.126Z,1007.5
2018-06-15T02:40:48.724Z,1007.5
2018-06-15T02:41:53.047Z,1007.5
2018-06-15T02:42:56.908Z,1007.5
2018-06-15T02:44:00.365Z,1007.6
2018-06-15T02:45:02.506Z,1007.6
2018-06-15T02:46:05.488Z,1007.6
2018-06-15T02:47:07.878Z,1007.5
2018-06-15T02:48:10.546Z,1007.5
2018-06-15T02:49:14.066Z,1007.5
2018-06-15T02:50:16.448Z,1007.5
2018-06-15T02:51:19.053Z,1007.6
2018-06-15T02:52:21.540Z,1007.7
2018-06-15T02:53:24.279Z,1007.6
2018-06-15T02:54:26.570Z,1007.6
2018-06-15T02:55:28.868Z,1007.6
2018-06-15T02:56:30.867Z,1007.5
2018-06-15T02:57:32.895Z,1007.5
2018-06-15T02:58:35.577Z,1007.5
2018-06-15T02:59:37.608Z,1007.6
2018-06-15T03:00:39.599Z,1007.6
2018-06-15T03:01:41.600Z,1007.6
2018-06-15T03:02:44.191Z,1007.6
2018-06-15T03:03:46.251Z,1007.6
2018-06-15T03:04:48.611Z,1007.6
2018-06-15T03:05:51.822Z,1007.6
2018-06-15T03:06:54.423Z,1007.7
2018-06-15T03:07:57.454Z,1007.7
2018-06-15T03:09:00.439Z,1007.6
2018-06-15T03:10:03.813Z,1007.7
2018-06-15T03:11:06.739Z,1007.7
2018-06-15T03:12:08.807Z,1007.7
2018-06-15T03:13:10.993Z,1007.7
2018-06-15T03:14:13.443Z,1007.7
2018-06-15T03:15:15.684Z,1007.7
2018-06-15T03:16:18.327Z,1007.7
2018-06-15T03:17:20.409Z,1007.7
2018-06-15T03:18:22.723Z,1007.7
2018-06-15T03:19:24.814Z,1007.7
2018-06-15T03:20:26.872Z,1007.7
2018-06-15T03:21:29.049Z,1007.8
2018-06-15T03:22:31.335Z,1007.8
2018-06-15T03:23:33.366Z,1007.7
2018-06-15T03:24:35.415Z,1007.7
2018-06-15T03:25:37.556Z,1007.8
2018-06-15T03:26:39.587Z,1007.8
2018-06-15T03:27:42.017Z,1007.8
2018-06-15T03:28:44.092Z,1007.8
2018-06-15T03:29:46.149Z,1007.8
2018-06-15T03:30:48.190Z,1007.8
2018-06-15T03:31:50.661Z,1007.8
2018-06-15T03:32:53.240Z,1007.8
2018-06-15T03:33:55.383Z,1007.8
2018-06-15T03:34:57.369Z,1007.8
2018-06-15T03:35:59.380Z,1007.8
2018-06-15T03:37:01.654Z,1007.8
2018-06-15T03:38:04.062Z,1007.8
2018-06-15T03:39:06.074Z,1007.8
2018-06-15T03:40:08.068Z,1007.8
2018-06-15T03:41:10.351Z,1007.8
2018-06-15T03:42:12.372Z,1007.8
2018-06-15T03:43:14.370Z,1007.8
2018-06-15T03:44:16.703Z,1007.8
2018-06-15T03:45:18.892Z,1007.8
2018-06-15T03:46:20.894Z,1007.8
2018-06-15T03:47:23.081Z,1007.8
2018-06-15T03:48:26.625Z,1007.9
2018-06-15T03:49:28.712Z,1007.9
2018-06-15T03:50:31.052Z,1007.9
2018-06-15T03:51:33.067Z,1007.9
2018-06-15T03:52:35.193Z,1008
2018-06-15T03:53:37.149Z,1008
2018-06-15T03:54:39.201Z,1008
2018-06-15T03:55:41.324Z,1008
2018-06-15T03:56:43.346Z,1008
2018-06-15T03:57:45.378Z,1008
2018-06-15T03:58:47.402Z,1008
2018-06-15T03:59:49.798Z,1008
2018-06-15T04:00:51.793Z,1008
2018-06-15T04:01:53.799Z,1008.1
2018-06-15T04:02:55.793Z,1008.1
2018-06-15T04:03:57.809Z,1008.1
2018-06-15T04:04:59.826Z,1008.1
2018-06-15T04:06:02.279Z,1008.1
2018-06-15T04:07:04.285Z,1008.1
2018-06-15T04:08:06.294Z,1008.1
2018-06-15T04:09:08.352Z,1008.1
2018-06-15T04:10:10.342Z,1008.2
2018-06-15T04:11:12.657Z,1008.2
2018-06-15T04:12:14.726Z,1008.2
2018-06-15T04:13:17.060Z,1008.2
2018-06-15T04:14:19.080Z,1008.2
2018-06-15T04:15:22.222Z,1008.2
2018-06-15T04:16:24.559Z,1008.2
2018-06-15T04:17:27.288Z,1008.2
2018-06-15T04:18:29.309Z,1008.2
2018-06-15T04:19:31.728Z,1008.2
2018-06-15T04:20:33.736Z,1008.2
2018-06-15T04:21:35.944Z,1008.2
2018-06-15T04:22:37.968Z,1008.2
2018-06-15T04:23:40.040Z,1008.3
2018-06-15T04:24:42.096Z,1008.3
2018-06-15T04:25:44.459Z,1008.3
2018-06-15T04:26:46.568Z,1008.3
2018-06-15T04:27:49.201Z,1008.3
2018-06-15T04:28:51.870Z,1008.3
2018-06-15T04:29:54.157Z,1008.4
2018-06-15T04:30:56.171Z,1008.3
2018-06-15T04:31:58.424Z,1008.3
2018-06-15T04:33:01.123Z,1008.3
2018-06-15T04:34:03.220Z,1008.3
2018-06-15T04:35:05.618Z,1008.3
2018-06-15T04:36:08.366Z,1008.3
2018-06-15T04:37:10.735Z,1008.4
2018-06-15T04:38:13.335Z,1008.3
2018-06-15T04:39:15.952Z,1008.3
2018-06-15T04:40:18.747Z,1008.3
2018-06-15T04:41:21.863Z,1008.4
2018-06-15T04:42:24.189Z,1008.4
2018-06-15T04:43:26.778Z,1008.3
2018-06-15T04:44:29.341Z,1008.4
2018-06-15T04:45:31.518Z,1008.4
2018-06-15T04:46:33.731Z,1008.4
2018-06-15T04:47:35.822Z,1008.4
2018-06-15T04:48:37.953Z,1008.4
2018-06-15T04:49:40.145Z,1008.4
2018-06-15T04:50:42.404Z,1008.4
2018-06-15T04:51:44.548Z,1008.4
2018-06-15T04:52:46.890Z,1008.4
2018-06-15T04:53:49.320Z,1008.5
2018-06-15T04:54:51.406Z,1008.5
2018-06-15T04:55:53.407Z,1008.4
2018-06-15T04:56:55.409Z,1008.4
2018-06-15T04:57:57.433Z,1008.4
2018-06-15T04:58:59.554Z,1008.5
2018-06-15T05:00:01.610Z,1008.5
2018-06-15T05:01:03.617Z,1008.5
2018-06-15T05:02:06.040Z,1008.5
2018-06-15T05:03:08.063Z,1008.5
2018-06-15T05:04:10.398Z,1008.6
2018-06-15T05:05:12.442Z,1008.5
2018-06-15T05:06:14.471Z,1008.6
2018-06-15T05:07:16.487Z,1008.6
2018-06-15T05:08:18.528Z,1008.6
2018-06-15T05:09:20.701Z,1008.7
2018-06-15T05:10:23.336Z,1008.7
2018-06-15T05:11:26.366Z,1008.7
2018-06-15T05:12:29.160Z,1008.7
2018-06-15T05:13:31.497Z,1008.7
2018-06-15T05:14:34.413Z,1008.7
2018-06-15T05:15:37.094Z,1008.7
2018-06-15T05:16:39.254Z,1008.7
2018-06-15T05:17:41.570Z,1008.7
2018-06-15T05:18:43.628Z,1008.8
2018-06-15T05:19:46.912Z,1008.8
2018-06-15T05:20:50.004Z,1008.8
2018-06-15T05:21:53.164Z,1008.8
2018-06-15T05:22:56.452Z,1008.8
2018-06-15T05:23:58.824Z,1008.9
2018-06-15T05:25:01.254Z,1008.8
2018-06-15T05:26:03.236Z,1008.8
2018-06-15T05:27:05.242Z,1008.8
2018-06-15T05:28:07.257Z,1008.8
2018-06-15T05:29:09.259Z,1008.9
2018-06-15T05:30:11.263Z,1008.8
2018-06-15T05:31:13.643Z,1008.8
2018-06-15T05:32:15.643Z,1008.8
2018-06-15T05:33:17.663Z,1008.8
2018-06-15T05:34:19.656Z,1008.9
2018-06-15T05:35:22.377Z,1008.8
2018-06-15T05:36:24.350Z,1008.9
2018-06-15T05:37:26.634Z,1008.9
2018-06-15T05:38:28.636Z,1008.9
2018-06-15T05:39:31.011Z,1008.9
2018-06-15T05:40:33.025Z,1008.9
2018-06-15T05:41:35.401Z,1008.9
2018-06-15T05:42:37.452Z,1008.9
2018-06-15T05:43:39.420Z,1008.9
2018-06-15T05:44:41.421Z,1008.9
2018-06-15T05:45:43.430Z,1008.9
2018-06-15T05:46:45.442Z,1008.9
2018-06-15T05:47:47.434Z,1009
2018-06-15T05:48:49.818Z,1008.9
2018-06-15T05:49:51.827Z,1009
2018-06-15T05:50:54.550Z,1009
2018-06-15T05:51:56.545Z,1009
2018-06-15T05:52:58.540Z,1009
2018-06-15T05:54:01.234Z,1009
2018-06-15T05:55:03.227Z,1009
2018-06-15T05:56:05.539Z,1009
2018-06-15T05:57:07.532Z,1009
2018-06-15T05:58:09.540Z,1009
2018-06-15T05:59:11.534Z,1009
2018-06-15T06:00:13.534Z,1009
2018-06-15T06:01:15.839Z,1009
2018-06-15T06:02:17.837Z,1009.1
2018-06-15T06:03:19.838Z,1009
2018-06-15T06:04:22.185Z,1009
2018-06-15T06:05:24.200Z,1009
2018-06-15T06:06:26.202Z,1009.1
2018-06-15T06:07:28.197Z,1009
2018-06-15T06:08:30.209Z,1009.1
2018-06-15T06:09:32.493Z,1009.1
2018-06-15T06:10:34.812Z,1009.1
2018-06-15T06:11:37.120Z,1009.1
2018-06-15T06:12:39.121Z,1009.1
2018-06-15T06:13:41.132Z,1009.1
2018-06-15T06:14:43.134Z,1009.1
2018-06-15T06:15:45.153Z,1009.2
2018-06-15T06:16:47.142Z,1009.1
2018-06-15T06:17:49.157Z,1009.1
2018-06-15T06:18:51.435Z,1009.1
2018-06-15T06:19:53.435Z,1009.2
2018-06-15T06:20:55.439Z,1009.2
2018-06-15T06:21:57.453Z,1009.2
2018-06-15T06:22:59.451Z,1009.2
2018-06-15T06:24:01.460Z,1009.3
2018-06-15T06:25:03.446Z,1009.3
2018-06-15T06:26:05.741Z,1009.3
2018-06-15T06:27:08.021Z,1009.3
2018-06-15T06:28:10.028Z,1009.3
2018-06-15T06:29:12.029Z,1009.3
2018-06-15T06:30:14.039Z,1009.3
2018-06-15T06:31:16.037Z,1009.3
2018-06-15T06:32:18.044Z,1009.4
2018-06-15T06:33:20.039Z,1009.4
2018-06-15T06:34:22.051Z,1009.3
2018-06-15T06:35:24.051Z,1009.4
2018-06-15T06:36:26.062Z,1009.4
2018-06-15T06:37:28.063Z,1009.4
2018-06-15T06:38:30.069Z,1009.4
2018-06-15T06:39:32.066Z,1009.4
2018-06-15T06:40:34.080Z,1009.5
2018-06-15T06:41:36.085Z,1009.5
2018-06-15T06:42:38.080Z,1009.5
2018-06-15T06:43:40.082Z,1009.4
2018-06-15T06:44:42.468Z,1009.5
2018-06-15T06:45:44.752Z,1009.5
2018-06-15T06:46:46.744Z,1009.5
2018-06-15T06:47:48.742Z,1009.5
2018-06-15T06:48:50.761Z,1009.5
2018-06-15T06:49:52.770Z,1009.4
2018-06-15T06:50:54.772Z,1009.5
2018-06-15T06:51:56.780Z,1009.5
2018-06-15T06:52:58.780Z,1009.5
2018-06-15T06:54:00.786Z,1009.5
2018-06-15T06:55:02.792Z,1009.5
2018-06-15T06:56:05.070Z,1009.5
2018-06-15T06:57:07.075Z,1009.5
2018-06-15T06:58:09.076Z,1009.5
2018-06-15T06:59:11.084Z,1009.5
2018-06-15T07:00:13.076Z,1009.5
2018-06-15T07:01:15.081Z,1009.5
2018-06-15T07:02:17.092Z,1009.5
2018-06-15T07:03:19.089Z,1009.5
2018-06-15T07:04:21.395Z,1009.5
2018-06-15T07:05:23.406Z,1009.5
2018-06-15T07:06:25.408Z,1009.5
2018-06-15T07:07:27.411Z,1009.5
2018-06-15T07:08:29.408Z,1009.5
2018-06-15T07:09:31.417Z,1009.5
2018-06-15T07:10:33.418Z,1009.5
2018-06-15T07:11:35.430Z,1009.5
2018-06-15T07:12:37.711Z,1009.5
2018-06-15T07:13:39.718Z,1009.5
2018-06-15T07:14:41.718Z,1009.5
2018-06-15T07:15:43.728Z,1009.5
2018-06-15T07:16:45.727Z,1009.5
2018-06-15T07:17:47.731Z,1009.5
2018-06-15T07:18:49.728Z,1009.5
2018-06-15T07:19:52.106Z,1009.6
2018-06-15T07:20:54.108Z,1009.6
2018-06-15T07:21:56.121Z,1009.6
2018-06-15T07:22:58.113Z,1009.6
2018-06-15T07:24:00.121Z,1009.6
2018-06-15T07:25:02.121Z,1009.7
2018-06-15T07:26:04.402Z,1009.6
2018-06-15T07:27:06.687Z,1009.6
2018-06-15T07:28:08.679Z,1009.6
2018-06-15T07:29:10.697Z,1009.6
2018-06-15T07:30:12.702Z,1009.7
2018-06-15T07:31:14.697Z,1009.6
2018-06-15T07:32:17.092Z,1009.7
2018-06-15T07:33:19.379Z,1009.7
2018-06-15T07:34:21.662Z,1009.7
2018-06-15T07:35:23.657Z,1009.6
2018-06-15T07:36:25.669Z,1009.6
2018-06-15T07:37:27.673Z,1009.7
2018-06-15T07:38:29.685Z,1009.6
2018-06-15T07:39:32.078Z,1009.7
2018-06-15T07:40:34.073Z,1009.7
2018-06-15T07:41:36.480Z,1009.6
2018-06-15T07:42:38.480Z,1009.6
2018-06-15T07:43:40.487Z,1009.7
2018-06-15T07:44:42.776Z,1009.6
2018-06-15T07:45:44.778Z,1009.7
2018-06-15T07:46:46.784Z,1009.7
2018-06-15T07:47:48.774Z,1009.7
2018-06-15T07:48:50.780Z,1009.7
2018-06-15T07:49:53.074Z,1009.7
2018-06-15T07:50:55.357Z,1009.7
2018-06-15T07:51:57.356Z,1009.8
2018-06-15T07:52:59.362Z,1009.7
2018-06-15T07:54:01.361Z,1009.7
2018-06-15T07:55:03.636Z,1009.7
2018-06-15T07:56:05.644Z,1009.7
2018-06-15T07:57:07.653Z,1009.7
2018-06-15T07:58:09.959Z,1009.7
2018-06-15T07:59:11.960Z,1009.7
2018-06-15T08:00:13.962Z,1009.8
2018-06-15T08:01:15.967Z,1009.7
2018-06-15T08:02:17.972Z,1009.7
2018-06-15T08:03:19.976Z,1009.7
2018-06-15T08:04:21.990Z,1009.7
2018-06-15T08:05:24.045Z,1009.7
2018-06-15T08:06:26.335Z,1009.7
2018-06-15T08:07:28.625Z,1009.8
2018-06-15T08:08:30.629Z,1009.8
2018-06-15T08:09:32.651Z,1009.8
2018-06-15T08:10:34.648Z,1009.8
2018-06-15T08:11:36.637Z,1009.8
2018-06-15T08:12:38.640Z,1009.9
2018-06-15T08:13:40.658Z,1009.9
2018-06-15T08:14:42.664Z,1009.8
2018-06-15T08:15:44.702Z,1009.8
2018-06-15T08:16:46.984Z,1009.8
2018-06-15T08:17:49.271Z,1009.8
2018-06-15T08:18:51.269Z,1009.8
2018-06-15T08:19:53.270Z,1009.8
2018-06-15T08:20:55.297Z,1009.8
2018-06-15T08:21:57.296Z,1009.8
2018-06-15T08:22:59.292Z,1009.8
2018-06-15T08:24:01.305Z,1009.8
2018-06-15T08:25:03.311Z,1009.8
2018-06-15T08:26:05.312Z,1009.8
2018-06-15T08:27:07.321Z,1009.7
2018-06-15T08:28:09.319Z,1009.8
2018-06-15T08:29:11.322Z,1009.8
2018-06-15T08:30:13.325Z,1009.7
2018-06-15T08:31:15.332Z,1009.8
2018-06-15T08:32:17.639Z,1009.8
2018-06-15T08:33:19.651Z,1009.7
2018-06-15T08:34:21.660Z,1009.8
2018-06-15T08:35:23.650Z,1009.8
2018-06-15T08:36:26.045Z,1009.8
2018-06-15T08:37:28.051Z,1009.8
2018-06-15T08:38:30.054Z,1009.8
2018-06-15T08:39:32.069Z,1009.8
2018-06-15T08:40:34.357Z,1009.8
2018-06-15T08:41:36.354Z,1009.8
2018-06-15T08:42:38.739Z,1009.8
2018-06-15T08:43:41.422Z,1009.8
2018-06-15T08:44:43.727Z,1009.7
2018-06-15T08:45:46.308Z,1009.8
2018-06-15T08:46:48.312Z,1009.8
2018-06-15T08:47:50.595Z,1009.8
2018-06-15T08:48:52.609Z,1009.8
2018-06-15T08:49:54.616Z,1009.8
2018-06-15T08:50:56.907Z,1009.7
2018-06-15T08:51:58.919Z,1009.7
2018-06-15T08:53:00.932Z,1009.8
2018-06-15T08:54:02.936Z,1009.7
2018-06-15T08:55:05.232Z,1009.8
2018-06-15T08:56:07.231Z,1009.7
2018-06-15T08:57:09.246Z,1009.8
2018-06-15T08:58:11.256Z,1009.8
2018-06-15T08:59:13.272Z,1009.7
2018-06-15T09:00:15.267Z,1009.7
2018-06-15T09:01:17.287Z,1009.7
2018-06-15T09:02:19.581Z,1009.7
2018-06-15T09:03:21.864Z,1009.7
2018-06-15T09:04:23.869Z,1009.7
2018-06-15T09:05:25.879Z,1009.7
2018-06-15T09:06:27.872Z,1009.8
2018-06-15T09:07:29.878Z,1009.8
2018-06-15T09:08:31.924Z,1009.8
2018-06-15T09:09:33.930Z,1009.8
2018-06-15T09:10:35.929Z,1009.8
2018-06-15T09:11:37.944Z,1009.8
2018-06-15T09:12:39.947Z,1009.8
2018-06-15T09:13:42.000Z,1009.7
2018-06-15T09:14:44.296Z,1009.7
2018-06-15T09:15:46.289Z,1009.7
2018-06-15T09:16:48.586Z,1009.8
2018-06-15T09:17:50.644Z,1009.8
2018-06-15T09:18:52.645Z,1009.8
2018-06-15T09:19:54.658Z,1009.7
2018-06-15T09:20:57.052Z,1009.7
2018-06-15T09:21:59.066Z,1009.7
2018-06-15T09:23:01.079Z,1009.7
2018-06-15T09:24:03.361Z,1009.7
2018-06-15T09:25:05.382Z,1009.7
2018-06-15T09:26:07.412Z,1009.7
2018-06-15T09:27:09.412Z,1009.8
2018-06-15T09:28:11.704Z,1009.8
2018-06-15T09:29:13.722Z,1009.8
2018-06-15T09:30:15.730Z,1009.8
2018-06-15T09:31:17.758Z,1009.8
2018-06-15T09:32:19.758Z,1009.8
2018-06-15T09:33:22.076Z,1009.8
2018-06-15T09:34:24.384Z,1009.8
2018-06-15T09:35:26.386Z,1009.8
2018-06-15T09:36:28.836Z,1009.8
2018-06-15T09:37:31.087Z,1009.8
2018-06-15T09:38:33.135Z,1009.8
2018-06-15T09:39:35.184Z,1009.8
2018-06-15T09:40:37.251Z,1009.7
2018-06-15T09:41:39.334Z,1009.8
2018-06-15T09:42:41.339Z,1009.8
2018-06-15T09:43:43.391Z,1009.8
2018-06-15T09:44:45.844Z,1009.8
2018-06-15T09:45:48.205Z,1009.8
2018-06-15T09:46:50.253Z,1009.8
2018-06-15T09:47:52.283Z,1009.8
2018-06-15T09:48:54.698Z,1009.8
2018-06-15T09:49:56.996Z,1009.8
2018-06-15T09:50:59.700Z,1009.8
2018-06-15T09:52:01.741Z,1009.8
2018-06-15T09:53:03.824Z,1009.8
2018-06-15T09:54:05.871Z,1009.8
2018-06-15T09:55:07.895Z,1009.8
2018-06-15T09:56:09.959Z,1009.8
2018-06-15T09:57:12.036Z,1009.8
2018-06-15T09:58:14.359Z,1009.8
2018-06-15T09:59:16.367Z,1009.8
2018-06-15T10:00:18.393Z,1009.8
2018-06-15T10:01:20.413Z,1009.8
2018-06-15T10:02:22.420Z,1009.8
2018-06-15T10:03:24.433Z,1009.8
2018-06-15T10:04:26.755Z,1009.8
2018-06-15T10:05:28.771Z,1009.8
2018-06-15T10:06:30.792Z,1009.8
2018-06-15T10:07:32.891Z,1009.8
2018-06-15T10:08:34.904Z,1009.8
2018-06-15T10:09:36.926Z,1009.8
2018-06-15T10:10:38.932Z,1009.8
2018-06-15T10:11:40.941Z,1009.8
2018-06-15T10:12:43.266Z,1009.8
2018-06-15T10:13:45.300Z,1009.8
2018-06-15T10:14:47.684Z,1009.9
2018-06-15T10:15:49.687Z,1009.8
2018-06-15T10:16:52.103Z,1009.8
2018-06-15T10:17:54.110Z,1009.8
2018-06-15T10:18:56.116Z,1009.8
2018-06-15T10:19:58.245Z,1009.8
2018-06-15T10:21:00.257Z,1009.9
2018-06-15T10:22:02.402Z,1009.8
2018-06-15T10:23:04.396Z,1009.8
2018-06-15T10:24:06.408Z,1009.9
2018-06-15T10:25:08.695Z,1009.9
2018-06-15T10:26:10.696Z,1009.9
2018-06-15T10:27:12.737Z,1009.9
2018-06-15T10:28:15.464Z,1009.9
2018-06-15T10:29:17.480Z,1009.9
2018-06-15T10:30:19.496Z,1009.9
2018-06-15T10:31:21.873Z,1009.9
2018-06-15T10:32:23.894Z,1009.9
2018-06-15T10:33:25.902Z,1009.9
2018-06-15T10:34:27.916Z,1009.9
2018-06-15T10:35:29.928Z,1009.9
2018-06-15T10:36:31.937Z,1009.9
2018-06-15T10:37:33.946Z,1009.9
2018-06-15T10:38:35.942Z,1009.9
2018-06-15T10:39:38.053Z,1009.9
2018-06-15T10:40:39.970Z,1009.9
2018-06-15T10:41:41.969Z,1009.9
2018-06-15T10:42:43.985Z,1009.9
2018-06-15T10:43:45.996Z,1009.9
2018-06-15T10:44:47.997Z,1009.8
2018-06-15T10:45:50.316Z,1009.8
2018-06-15T10:46:52.325Z,1009.8
2018-06-15T10:47:54.345Z,1009.9
2018-06-15T10:48:56.363Z,1009.9
2018-06-15T10:49:58.359Z,1009.9
2018-06-15T10:51:00.665Z,1009.9
2018-06-15T10:52:02.669Z,1010
2018-06-15T10:53:04.969Z,1009.9
2018-06-15T10:54:06.989Z,1009.9
2018-06-15T10:55:09.009Z,1009.9
2018-06-15T10:56:11.046Z,1009.8
2018-06-15T10:57:13.417Z,1009.9
2018-06-15T10:58:15.421Z,1009.9
2018-06-15T10:59:17.445Z,1009.8
2018-06-15T11:00:19.465Z,1009.8
2018-06-15T11:01:21.468Z,1009.8
2018-06-15T11:02:23.791Z,1009.8
2018-06-15T11:03:26.188Z,1009.8
2018-06-15T11:04:28.190Z,1009.8
2018-06-15T11:05:30.487Z,1009.8
2018-06-15T11:06:32.498Z,1009.8
2018-06-15T11:07:34.518Z,1009.8
2018-06-15T11:08:36.554Z,1009.7
2018-06-15T11:09:38.538Z,1009.7
2018-06-15T11:10:40.555Z,1009.7
2018-06-15T11:11:42.561Z,1009.8
2018-06-15T11:12:45.160Z,1009.8
2018-06-15T11:13:47.208Z,1009.8
2018-06-15T11:14:49.217Z,1009.9
2018-06-15T11:15:51.233Z,1009.8
2018-06-15T11:16:53.531Z,1009.8
2018-06-15T11:17:55.539Z,1009.7
2018-06-15T11:18:57.556Z,1009.8
2018-06-15T11:19:59.846Z,1009.7
2018-06-15T11:21:01.851Z,1009.7
2018-06-15T11:22:04.812Z,1009.8
2018-06-15T11:23:06.842Z,1009.8
2018-06-15T11:24:09.131Z,1009.7
2018-06-15T11:25:11.414Z,1009.7
2018-06-15T11:26:13.451Z,1009.7
2018-06-15T11:27:15.464Z,1009.8
2018-06-15T11:28:17.467Z,1009.7
2018-06-15T11:29:19.481Z,1009.7
2018-06-15T11:30:21.503Z,1009.8
2018-06-15T11:31:23.523Z,1009.7
2018-06-15T11:32:25.522Z,1009.7
2018-06-15T11:33:27.836Z,1009.7
2018-06-15T11:34:30.244Z,1009.7
2018-06-15T11:35:32.250Z,1009.7
2018-06-15T11:36:34.929Z,1009.7
2018-06-15T11:37:36.946Z,1009.7
2018-06-15T11:38:38.965Z,1009.6
2018-06-15T11:39:40.957Z,1009.7
2018-06-15T11:40:42.972Z,1009.6
2018-06-15T11:41:44.992Z,1009.6
2018-06-15T11:42:47.008Z,1009.7
2018-06-15T11:43:49.018Z,1009.7
2018-06-15T11:44:51.310Z,1009.7
2018-06-15T11:45:53.337Z,1009.6
2018-06-15T11:46:55.346Z,1009.6
2018-06-15T11:47:57.357Z,1009.6
2018-06-15T11:48:59.377Z,1009.6
2018-06-15T11:50:01.773Z,1009.6
2018-06-15T11:51:03.783Z,1009.6
2018-06-15T11:52:05.789Z,1009.6
2018-06-15T11:53:07.799Z,1009.6
2018-06-15T11:54:10.210Z,1009.6
2018-06-15T11:55:12.216Z,1009.5
2018-06-15T11:56:14.228Z,1009.5
2018-06-15T11:57:16.239Z,1009.5
2018-06-15T11:58:18.538Z,1009.5
2018-06-15T11:59:20.558Z,1009.5
2018-06-15T12:00:22.564Z,1009.5
2018-06-15T12:01:24.591Z,1009.5
2018-06-15T12:02:26.602Z,1009.5
2018-06-15T12:03:28.626Z,1009.5
2018-06-15T12:04:30.646Z,1009.5
2018-06-15T12:05:32.656Z,1009.4
2018-06-15T12:06:34.687Z,1009.4
2018-06-15T12:07:37.283Z,1009.5
2018-06-15T12:08:39.301Z,1009.5
2018-06-15T12:09:41.315Z,1009.5
2018-06-15T12:10:43.338Z,1009.5
2018-06-15T12:11:45.355Z,1009.5
2018-06-15T12:12:47.357Z,1009.5
2018-06-15T12:13:49.366Z,1009.5
2018-06-15T12:14:51.385Z,1009.5
2018-06-15T12:15:53.395Z,1009.5
2018-06-15T12:16:55.407Z,1009.5
2018-06-15T12:17:57.433Z,1009.4
2018-06-15T12:18:59.455Z,1009.4
2018-06-15T12:20:01.478Z,1009.4
2018-06-15T12:21:03.769Z,1009.5
2018-06-15T12:22:05.784Z,1009.5
2018-06-15T12:23:07.796Z,1009.5
2018-06-15T12:24:09.816Z,1009.5
2018-06-15T12:25:11.830Z,1009.5
2018-06-15T12:26:14.228Z,1009.5
2018-06-15T12:27:16.626Z,1009.5
2018-06-15T12:28:18.939Z,1009.5
2018-06-15T12:29:20.960Z,1009.5
2018-06-15T12:30:23.353Z,1009.5
2018-06-15T12:31:25.371Z,1009.5
2018-06-15T12:32:27.392Z,1009.5
2018-06-15T12:33:29.788Z,1009.5
2018-06-15T12:34:31.819Z,1009.5
2018-06-15T12:35:33.834Z,1009.5
2018-06-15T12:36:36.127Z,1009.5
2018-06-15T12:37:38.142Z,1009.5
2018-06-15T12:38:40.198Z,1009.5
2018-06-15T12:39:42.455Z,1009.5
2018-06-15T12:40:44.468Z,1009.5
2018-06-15T12:41:46.489Z,1009.6
2018-06-15T12:42:48.506Z,1009.6
2018-06-15T12:43:50.526Z,1009.6
2018-06-15T12:44:52.532Z,1009.6
2018-06-15T12:45:54.654Z,1009.6
2018-06-15T12:46:57.126Z,1009.6
2018-06-15T12:47:59.145Z,1009.6
2018-06-15T12:49:01.165Z,1009.5
2018-06-15T12:50:03.749Z,1009.6
2018-06-15T12:51:05.774Z,1009.6
2018-06-15T12:52:07.794Z,1009.6
2018-06-15T12:53:09.804Z,1009.5
2018-06-15T12:54:11.827Z,1009.6
2018-06-15T12:55:13.844Z,1009.6
2018-06-15T12:56:15.855Z,1009.6
2018-06-15T12:57:17.870Z,1009.6
2018-06-15T12:58:19.888Z,1009.6